Time,r,z,a
6.114,4.1833273791857275,8.511724470207866,75.5158194124015
6.115,4.237716564185942,8.525787993600723,75.47911230030508
6.116,4.3058050242915895,8.513884399485764,75.45923564513714
6.117,4.33682104916686,8.496896373294344,75.46033203979303
6.118,4.420825905442636,8.461757145642713,75.45300907730251
6.119,4.53813938779042,8.461229971906032,75.39858751326162
6.12,4.581921939510947,8.54848144917223,75.30100295151021
6.1209999999999996,4.531757700863453,8.68225004264873,75.20621147551117
6.122,4.493914680775745,8.811242826472494,75.10892982002682
6.123,4.458121473782245,8.939434753520024,75.01058856651504
6.124,4.4085830452561785,9.053561530080888,74.93011515230285
6.125,4.377229423513101,9.128368979735537,74.87640095340265
6.1259999999999994,4.329222958982806,9.174286482106321,74.85555798063083
6.127000000000001,4.319892294535095,9.209175606306234,74.82796063789716
6.128,4.339351727738071,9.269365486259522,74.76520103104694
6.129,4.332106976875082,9.353893549194694,74.69163080847626
6.13,4.345120128102956,9.429530683325964,74.61750907366488
6.131,4.446204146483819,9.509320131424197,74.50257647448102
6.132000000000001,4.5253777754636895,9.685010515737783,74.3098890229983
6.132999999999999,4.474742877778484,9.950591631243398,74.08956473673024
6.134,4.356275713445389,10.217059134612027,73.89300060989858
6.135,4.195392415803828,10.448565786094594,73.74061082878247
6.136,4.002137890193618,10.624127358260308,73.64706250274148
6.1370000000000005,3.7748536986805448,10.752798374760893,73.60385182025512
6.138,3.5449465861421987,10.821663002789085,73.61250526039484
6.139,3.3883150051879007,10.807207834548395,73.67408194654818
6.14,3.3179445726204646,10.731499570444223,73.76728709449823
6.141,3.2830651160799835,10.614992735475797,73.88889801457006
6.1419999999999995,3.251581282299644,10.45334181477521,74.05261967720453
6.143,3.209411878176205,10.240911558508952,74.26796411891104
6.144,3.1659740392398965,10.00473080345723,74.50628616424162
6.1450000000000005,3.070689563306763,9.802568620763797,74.72773219006707
6.146000000000001,2.8729892635572742,9.642333173671856,74.93875473211153
6.146999999999999,2.657226512284145,9.496168173837999,75.13906380086559
6.148,2.4629501133912295,9.368291902417655,75.31335886749395
6.149,2.2631297146443523,9.310367414909003,75.41852320850771
6.15,2.1443844432556376,9.365053440669048,75.39257523646091
6.151,2.160445845398332,9.532045577667656,75.22618707230221
6.152,2.2067468326369046,9.71737405973614,75.03520746828184
6.1530000000000005,2.2500785540444856,9.843815116874158,74.90229978883454
6.154,2.373570054324138,9.916520722450867,74.80337222207353
6.155,2.482220266810128,9.912935312919538,74.78101257603817
6.156,2.5328870877413627,9.880173777597856,74.8003259427186
6.157,2.5890577671117057,9.844456281663799,74.82077902769414
6.1579999999999995,2.6419005504197517,9.812455695104982,74.83811408808845
6.159000000000001,2.6890950933217397,9.840969353839503,74.79823984578468
6.16,2.6780877728953882,9.9093349231789,74.73515354527576
6.161,2.627783799989586,9.982782686195296,74.67715165958114
6.162,2.565513951769345,10.066442931702904,74.61177901977656
6.163,2.474917811589547,10.158721877678527,74.54414765013644
6.164000000000001,2.3646951530292006,10.192840613692841,74.53645457108796
6.164999999999999,2.278037412697285,10.13089535080704,74.61614257307757
6.1659999999999995,2.221682954878136,9.993015966332818,74.76299637318719
6.167,2.168462209131011,9.807135117680696,74.95599046352129
6.168,2.1408716603280085,9.625925571988947,75.13887559233399
6.169,2.1548542949028993,9.477170658379602,75.2809382798383
6.17,2.155357414733446,9.373091803677582,75.38228636601119
6.171,2.1043357759024177,9.293013945901157,75.47170858671629
6.172,2.0358063374045106,9.2148223298793,75.5629740906015
6.173,1.9691401792033139,9.186072185166266,75.60524426946404
6.1739999999999995,1.949380176073946,9.213747446876685,75.58229194093931
6.175,2.012133591113532,9.242298432732195,75.54120716432739
6.176,2.0864580971831233,9.260456202152396,75.50740517754582
6.1770000000000005,2.122655639629201,9.277044812365016,75.48321338817149
6.178,2.1429318309620897,9.301922352668702,75.45442949388418
6.178999999999999,2.196829267193137,9.336966885271377,75.40807582151263
6.18,2.307835290165474,9.350085861083324,75.36930898968494
6.181,2.4330533404116546,9.326358887408627,75.3614981115303
6.182,2.531112485448286,9.290097610841821,75.37126986394566
6.183,2.5520810348756378,9.23451617513281,75.41932118285132
6.184,2.5594015669903802,9.150096421799644,75.49869477864523
6.1850000000000005,2.593452923515622,9.091954247761288,75.54539106520654
6.186,2.609153192386252,9.105192396423227,75.52834708420845
6.186999999999999,2.62744893328887,9.170170526466173,75.46084304660471
6.188,2.6402547353958785,9.241674746615423,75.38857465356935
6.189,2.6947096222060223,9.282147830980108,75.33461183892864
6.19,2.8168230441509925,9.289163112373325,75.29314451584153
6.191,2.9330824747137503,9.275758890636466,75.27155326885662
6.192,3.0274804836667477,9.232177470471786,75.28409865605512
6.193,3.1349802582205366,9.144529876942574,75.33301867749151
6.194,3.1815304845185524,9.03901446652615,75.4174158626188
6.195,3.2384851267897816,8.970710898359068,75.46262929637436
6.196,3.3192643199647716,8.97531010157701,75.43058481174207
6.197,3.282063391753479,9.040631951522565,75.3820497926856
6.1979999999999995,3.1806450377063427,9.127802027078634,75.3339111993823
6.199000000000001,3.0734070095354156,9.212595299330827,75.28826777575114
6.2,2.9566769098915,9.274957692846813,75.26517701477917
6.201,2.8411056584136296,9.326963358429511,75.24991657206172
6.202,2.73840189486761,9.392904377596604,75.21605919966356
6.203,2.6498521316420933,9.463940310080957,75.17208656365231
6.204000000000001,2.651213770872555,9.518732941094186,75.11894685457386
6.204999999999999,2.7506107504140345,9.541050081658186,75.07037280855909
6.206,2.93765455075547,9.570060325439073,74.98921237403783
6.207,3.189125234155937,9.608798785871345,74.87579465506093
6.208,3.3993207439320665,9.661355776140683,74.75806771388847
6.2090000000000005,3.515369779001579,9.741228145851755,74.64387377091936
6.21,3.6198043106941094,9.804058320068417,74.5490410587821
6.211,3.783291400096265,9.838432167577512,74.45922007942171
6.212,3.9255795378791722,9.856168548932606,74.39084201393985
6.213000000000001,3.945115831068315,9.854775292326863,74.38489119307758
6.2139999999999995,3.929058108122322,9.836618603213802,74.40771209029448
6.215,3.848350516337646,9.809409432654755,74.46271784974644
6.215999999999999,3.6342829281381395,9.793807250061182,74.553628723183
6.2170000000000005,3.386488375899615,9.809610430902188,74.62229503569463
6.218,3.187695840710368,9.85219264428344,74.64494786720246
6.218999999999999,3.0626507163670267,9.896618210506178,74.64032426110808
6.220000000000001,2.9620532969669497,9.933054363470331,74.63470556512118
6.221,2.913368569034922,9.974494227025634,74.60874158227175
6.222,2.8738439640402778,10.005021528852913,74.59041619840346
6.222999999999999,2.7716896290527355,10.000778609662923,74.62224320003162
6.224,2.6310582389240844,9.977567917855783,74.68136011811463
6.225,2.5116142005880855,9.964576433231901,74.723765797418
6.226,2.4337286762514694,9.933367168028822,74.77283917382339
6.227,2.351578858178946,9.890894254743417,74.83340212830514
6.228,2.2182222872365913,9.868672303207825,74.88509994395919
6.229,2.0814342075823307,9.896140495180802,74.88733640128126
6.2299999999999995,2.005040271370855,9.96221923567289,74.83801207492206
6.231000000000001,2.0023694084979313,9.97752981530139,74.8235278969912
6.231999999999999,2.030317386964431,9.920478787354254,74.8738907737396
6.233,2.0170084113994475,9.844060316139124,74.95142565139506
6.234,1.9172490262099675,9.76538911171135,75.04818266186354
6.235,1.772104095769952,9.65718015046975,75.18157439378025
6.236000000000001,1.7006120393885753,9.518676112702769,75.3306010400309
6.236999999999999,1.715042384619603,9.404558336671153,75.44034059765241
6.238,1.7200530567926542,9.402375253280557,75.44158784516569
6.239,1.6948615198268162,9.519213472865871,75.33108171958307
6.24,1.5929592401677481,9.671600200770389,75.1980935739838
6.241,1.4587932944055515,9.771503353390816,75.12020467513975
6.242,1.4629981742747735,9.803076377259199,75.08835684074994
6.243,1.5873617843093801,9.798665263074906,75.07359287697322
6.244,1.720653989655844,9.807471250159765,75.0427341867946
6.245000000000001,1.8127881599584017,9.87763192259985,74.95740007213027
6.2459999999999996,1.8169960229896183,9.972406813970087,74.86341417385138
6.247,1.736588884576791,10.018393576798278,74.83221013131818
6.248,1.6441749881443846,9.97280212931749,74.89257234989243
6.2490000000000006,1.5611362418589632,9.859508436454204,75.01766295028278
6.25,1.3616538508251932,9.740881323826262,75.1644079906528
6.2509999999999994,1.1109434824143105,9.64801914621734,75.28823039467599
6.252000000000001,0.9524500395059738,9.575855600130055,75.37689387191968
6.253,0.8644383488584747,9.480511994037068,75.48015959545235
6.2540000000000004,0.8853682109715854,9.351718845733448,75.60646380543274
6.255,0.976683311571035,9.21064196041502,75.73771974003921
6.256,1.0630051052466567,9.112556221670568,75.8256520260627
6.257000000000001,1.1618399515031466,9.088230258833013,75.83780586810796
6.258,1.2859131120948737,9.114121515669869,75.79561063762219
6.259,1.3790442410015833,9.145626055289812,75.7509871358163
6.26,1.397621884335049,9.151707084986827,75.74218765036953
6.261,1.3705750281421332,9.149375524966674,75.74853803960552
6.262,1.296101758883046,9.137701750211928,75.77083573419533
6.263,1.2232160307818378,9.115230501758102,75.80306113110765
6.264,1.1844540403946195,9.115557202968823,75.80781231183762
6.265,1.1893288525590444,9.183743979251208,75.7395649888376
6.266,1.252847362616299,9.310163372755236,75.60591843012806
6.267,1.3290857840945296,9.455601069086645,75.45144719870102
6.268,1.4437355799283464,9.596712280904894,75.29529706651348
6.268999999999999,1.5933732337092468,9.68237334615599,75.18739627436973
6.2700000000000005,1.7050708198375462,9.679890610049966,75.1710860862863
6.271,1.7259914405938348,9.610512016836672,75.23572902471642
6.272,1.7043509776993366,9.525634066732191,75.3230936437065
6.273,1.6574445962905902,9.50860544634642,75.34802092190095
6.274,1.589397222811313,9.559630386006182,75.30914262570472
6.275,1.516251808058795,9.631482256658215,75.2498989745868
6.276,1.4698049237328497,9.723453867681112,75.16608513201624
6.277,1.478628575885057,9.793991388950747,75.09502095952418
6.278,1.5343071548726062,9.776424840303855,75.10391081772181
6.279,1.565558456146852,9.691711190584277,75.18265621049618
6.28,1.5106879667409352,9.609737048261742,75.27224464382506
6.281,1.4213310955662823,9.579380093644104,75.31574963862826
6.282,1.3822628284660718,9.581010797719816,75.31979243853817
6.2829999999999995,1.3610131894043107,9.618683061484615,75.28550460708207
6.284000000000001,1.3510445337709753,9.654282841199487,75.25164124018247
6.285,1.3735470758826949,9.627249323276112,75.27526035812853
6.286,1.437956477323025,9.57874065538961,75.31392796981723
6.287,1.5170828930004927,9.553443148861012,75.32685074534905
6.288,1.5393317631342196,9.560955569439743,75.31591957500379
6.289000000000001,1.5389615047514082,9.573142885433649,75.30394579130069
6.289999999999999,1.528852525399614,9.571947015825183,75.30672605781795
6.2909999999999995,1.5473281904050955,9.55894824285031,75.31662682541288
6.292,1.540303605249276,9.541864565439747,75.33461254881428
6.293,1.4274267651635117,9.542452639412527,75.35137576929559
6.2940000000000005,1.2630411232268515,9.569118047943457,75.34788659958663
6.295,1.116792465949131,9.567218405202764,75.36781990280231
6.296,1.030925202460343,9.503175813555169,75.44106923780657
6.297,1.0053993196666429,9.438517984008767,75.50808504428937
6.298,1.0039167108822806,9.420936956414648,75.52572420186493
6.2989999999999995,1.0321593278685623,9.427512403557708,75.51615357582482
6.3,1.1278850307616952,9.420278422000388,75.51244129448347
6.301,1.2525103704234652,9.407483564129357,75.50950321440536
6.3020000000000005,1.3589701916759065,9.425710063578952,75.47682772472758
6.303000000000001,1.4206919204562753,9.473446530884958,75.4206182503052
6.303999999999999,1.406642874415295,9.513374079730557,75.38319540819131
6.305,1.348331404251308,9.536112442239336,75.36903753061398
6.306,1.294876555677314,9.543578164755434,75.36897775512695
6.307,1.3173360648167824,9.525764966170087,75.38357797835492
6.308,1.4231940361530753,9.510116183733324,75.3839825763132
6.309,1.5453208116209272,9.545599277553423,75.33012502777532
6.3100000000000005,1.6343149146418092,9.60693399122824,75.25504407644462
6.311,1.6884901770382463,9.638478603330766,75.21474226886079
6.312,1.7673061431254948,9.639718731216337,75.19961489427624
6.313,1.8458087183377199,9.639731950761572,75.18514177854692
6.314,1.8853818451929782,9.674490114480202,75.14350855134757
6.3149999999999995,1.966191617283383,9.734370440267616,75.06904448986748
6.316,2.059280695071122,9.750589843706047,75.03432695292103
6.317,2.0795746018752537,9.688109873346205,75.09121079834712
6.318,2.057283679735883,9.615752844460893,75.16663237213896
6.319,2.0103195759967827,9.585932066612399,75.20553838215986
6.32,1.966878609148699,9.6025125849635,75.1981195983878
6.321000000000001,1.99959428695037,9.665682548367426,75.12965064254465
6.321999999999999,2.060123061485966,9.797084223829225,74.98865811605309
6.3229999999999995,2.045504574938669,10.010199860507637,74.78294610891172
6.324000000000001,1.9690163708445871,10.244620742937473,74.5678727176439
6.325,1.8821037979837616,10.427503591170435,74.40400331019978
6.326,1.8227668689234195,10.544242757442362,74.29936757073114
6.327,1.809171027676344,10.57626407243025,74.27011362887927
6.328,1.8388371071856202,10.531999980930498,74.30867896351987
6.329,1.8971610541487993,10.442071682456865,74.38698529695985
6.33,1.9430740661442591,10.356640412815741,74.46265984857229
6.3309999999999995,1.9241367130976965,10.298279624950268,74.5235089211914
6.332,1.8487210427970342,10.223755040236464,74.61044098063633
6.333,1.770622659431803,10.142343071566609,74.70426167856581
6.3340000000000005,1.6883014951158726,10.074846661220336,74.7846734175792
6.335,1.576035478490678,10.01757057164359,74.85921068223381
6.335999999999999,1.462679778808325,10.004650687834907,74.88899275438247
6.337,1.3674988879059424,10.045977486631896,74.86137500100044
6.338,1.338905582219931,10.045580280520928,74.86558579243523
6.339,1.3469545797263323,9.989530087402004,74.92006954354567
6.34,1.2854179517323292,9.909866008461737,75.00711535059565
6.340999999999999,1.1991377763177749,9.807931463644604,75.11903592749462
6.3420000000000005,1.1680620582001824,9.792126976623903,75.13845246940764
6.343,1.175213316331589,9.848524362258537,75.08160504653686
6.343999999999999,1.1782868460801765,9.879166715952476,75.0508143602992
6.345,1.1703119709906193,9.904308234412863,75.02678829505247
6.346,1.1260622190732466,9.90134996875378,75.03482326674711
6.347,1.0328295596572303,9.837380535068517,75.10854951531138
6.348,0.9790844872151616,9.734140977522333,75.21674353789165
6.349,0.9817216834073,9.612396020885134,75.33760201989173
6.35,0.9688092001991678,9.52675347566171,75.42411241438043
6.351,0.9306437297821826,9.513805767893835,75.44078465871843
6.352,0.9011321563740425,9.54592397497203,75.41163706886326
6.353,0.8875562268049761,9.6227533852261,75.33640135515653
6.354,0.900854977980758,9.715634995691126,75.24268976301097
6.3549999999999995,0.9733343604102316,9.79840604062018,75.15336906784776
6.356000000000001,1.1019590755570863,9.898944340385798,75.03990899347508
6.357,1.2981134782767623,9.996236563041686,74.91982916678614
6.358,1.5656647558752939,10.023234243184373,74.85522149963175
6.359,1.82211953196736,10.006927172912704,74.82853446976516
6.36,2.0297947329452164,10.045904385995922,74.75108485787572
6.361000000000001,2.2246665105368346,10.112600057089658,74.64558929741756
6.361999999999999,2.3228378674198686,10.205952589386872,74.53304991818857
6.363,2.2745525986292896,10.342769522181792,74.41007691657282
6.364,2.1165819269449946,10.482707988860094,74.30574519505069
6.365,1.9140823914934215,10.570734205844579,74.25736842984747
6.366,1.7241259755091018,10.598818214336134,74.2618643182362
6.367,1.5582554494664163,10.58258685447298,74.30330403450411
6.368,1.475209308618992,10.473691515814151,74.4229277929725
6.369,1.504660601807934,10.297152423273428,74.5934947482472
6.370000000000001,1.5319977387597086,10.12502808174107,74.7597260423556
6.3709999999999996,1.4909280985803912,9.983322004139861,74.90596290706837
6.372,1.4046807740265994,9.877459876511764,75.02315973421345
6.372999999999999,1.3108753776194724,9.838689841750996,75.07436591154887
6.3740000000000006,1.2311532203172249,9.851906759012623,75.0714651110964
6.375,1.2343529262693358,9.861163071016907,75.06188326392886
6.3759999999999994,1.333014587647175,9.857113691887992,75.05316039006932
6.377000000000001,1.4410934059418727,9.86865108813486,75.02668437760067
6.378,1.540602344559428,9.878991987128703,75.0016032152242
6.3790000000000004,1.592433424690622,9.887454574460348,74.9851309457343
6.379999999999999,1.551970938498055,9.912508888104343,74.96673302205657
6.381,1.4308785976711795,9.915839452021714,74.98145291973213
6.382,1.2680902768787905,9.8688358636845,75.0500264193989
6.383,1.1567103254568134,9.809590599306006,75.12244734243288
6.384,1.1134876265903977,9.796524890083049,75.14039784694197
6.385,1.1004957555849197,9.809348435409603,75.12911312822737
6.386,1.158542975742501,9.834347568364649,75.09764604136764
6.387,1.2560870111805513,9.899538834986894,75.02109105537734
6.388000000000001,1.3487325377929638,9.998424750913022,74.91101705035777
6.388999999999999,1.4203066983078523,10.106523234674949,74.79416426693616
6.39,1.4399652304826769,10.209429966228095,74.689521829696
6.391,1.4268849119222191,10.293761862509315,74.60781380873483
6.392,1.425587811667569,10.340648924257211,74.56154605396388
6.393000000000001,1.4366629769848582,10.370644481557704,74.5303167444138
6.393999999999999,1.445138039802433,10.381353957295353,74.51854332925352
6.3950000000000005,1.5503874706378693,10.33989623605753,74.54451553099773
6.396,1.7388770701042953,10.255258033327955,74.59836499414288
6.397,1.9169959417033418,10.172560428236494,74.64838857439915
6.398,2.1152029931211236,10.130253635358903,74.651274357738
6.399,2.283196762719104,10.156408703539805,74.59011886664261
6.4,2.3517499038880065,10.247994054378147,74.48562366333566
6.401000000000001,2.388532622287218,10.352979550158508,74.37506359295593
6.402,2.4415256989379195,10.43193810624256,74.28615940052075
6.403,2.5069945100133424,10.465374972926197,74.23853658663529
6.404000000000001,2.5358377739782805,10.446075737908222,74.25053622090618
6.405,2.4735541937333867,10.41925289835813,74.29115779790922
6.406000000000001,2.321556807639095,10.430429278875431,74.31433291961997
6.406999999999999,2.1574668524077607,10.50577679013011,74.27498208937277
6.4079999999999995,2.092529974526645,10.609904889514665,74.18571484291081
6.409000000000001,2.0569562235524383,10.696911492703414,74.10711312881926
6.409999999999999,2.003713772186543,10.775888941343432,74.03940460754902
6.411,1.9599529275755698,10.83492160890087,73.98923518781102
6.412,1.9025654736551996,10.88747234400113,73.94754283324589
6.412999999999999,1.862255727406661,10.942342356927025,73.90032195735128
6.414000000000001,1.832243625960856,10.97175891888924,73.87630409984614
6.415000000000001,1.7797742397200376,10.968892344014671,73.88765571092424
6.4159999999999995,1.7338943862998537,10.940524937916765,73.92293018619
6.417,1.6910835386851533,10.923472547052679,73.94640257558538
6.418000000000001,1.6495632115488832,10.940434029468085,73.93590692636587
6.419,1.6525604264172895,10.951309066307044,73.92470649469102
6.42,1.6979681481767848,10.94668711024732,73.9224075484843
6.420999999999999,1.7168052460085317,10.94300321840861,73.92314396180831
6.422,1.6824973594131747,10.928056578317767,73.94318228678131
6.423000000000001,1.640898820001198,10.859019851114887,74.01770237771765
6.4239999999999995,1.609489106892967,10.730536170266559,74.14943035197663
6.425,1.5901299009398666,10.575919051080854,74.3052079554169
6.426,1.6137599953759518,10.422031515228944,74.45377023637826
6.427,1.6583742973783624,10.30419762430915,74.56320480266938
6.428,1.670160729174877,10.238082303824147,74.62658368129597
6.429,1.6254575156969397,10.26099567379804,74.61105662961639
6.43,1.4789398691889144,10.36105560079443,74.5339245034526
6.431,1.227456907543181,10.460027540841045,74.46819927006646
6.4319999999999995,0.9933609136527718,10.530244882276245,74.42300500210584
6.433,0.8711231970118881,10.577368835448487,74.38682012281478
6.434,0.8557574846503523,10.58563530584564,74.37983071222963
6.435,0.9346033443444088,10.550951404687158,74.40773589097545
6.436,1.127957600775333,10.492646401412143,74.4469001305676
6.437000000000001,1.398152182339445,10.441074373687869,74.46572909016186
6.437999999999999,1.6307013602015221,10.428614994191852,74.4446602317478
6.439,1.755873977272988,10.45199148148588,74.40154636972366
6.44,1.7511301557523355,10.52124961406229,74.33401902009051
6.441,1.6899700609323567,10.620871723887756,74.24551651718568
6.442,1.667323483540737,10.69662203822662,74.17421177800702
6.4430000000000005,1.6571885290847186,10.714527491386379,74.1580733638064
6.444,1.6539175986281893,10.699871096190103,74.17305745382676
6.445,1.6764277127871956,10.658137578434408,74.21082456732506
6.446,1.7185647589114854,10.541543499516639,74.3192882174092
6.446999999999999,1.7616284006516123,10.411943250407552,74.4400806408529
6.448,1.7368270038851021,10.340271389246734,74.51487813877688
6.449,1.642688888490781,10.26471485302517,74.60467423318121
6.45,1.5159029706985907,10.160731630882658,74.72681017933611
6.4510000000000005,1.2758985313273516,10.079530313812176,74.84003698779853
6.451999999999999,0.9556241516493955,10.03655210644341,74.91805595608817
6.453,0.6737009518546021,10.019844048786972,74.95753278648411
6.454000000000001,0.46422952641490034,10.060936886212366,74.92835862028716
6.455,0.30824615551716333,10.156265387892466,74.83905800027902
6.4559999999999995,0.1497285448009268,10.230825653315858,74.76807876370844
6.456999999999999,0.0660825525177654,10.203160893583869,74.7966251110671
6.458,0.0553134058920778,10.035016590153143,74.96483096617101
6.4590000000000005,0.07749984056049213,9.815449611936094,75.18424443510621
6.46,0.13951438296811897,9.658047106136504,75.3409452756801
6.460999999999999,0.237655789144277,9.589368586507472,75.40768692326975
6.462000000000001,0.32343327363391616,9.632365984180044,75.36220546309052
6.462999999999999,0.3557966139484842,9.782858464286635,75.21067362058237
6.464,0.3796489964818257,9.958402696552373,75.03436315997662
6.465,0.37089301805804326,10.09703476866924,74.89615554600331
6.465999999999999,0.37090682254354634,10.142561450172805,74.85065890604021
6.4670000000000005,0.38131883621632284,10.096755657946016,74.89604637425931
6.468000000000001,0.3690729401363014,10.007661600737826,74.98553518404387
6.469,0.33940875662293596,9.89206175232752,75.10211719528195
6.47,0.23520049245266414,9.80278071532237,75.19439807944734
6.470999999999999,0.08730920326355589,9.801564090223948,75.1980470562371
6.4719999999999995,-0.043476504991677115,9.90636093190935,75.0935436648746
6.473000000000001,-0.16571876239328506,10.083478141116116,74.91516018319697
6.473999999999999,-0.2706805196909577,10.241343512407735,74.75508004507228
6.475,-0.3355353179164327,10.328490639639943,74.66606063290968
6.476000000000001,-0.328821677058504,10.342062907057944,74.65271103772358
6.476999999999999,-0.2873388200936108,10.27106448163004,74.72491707170522
6.478000000000001,-0.27219488537524783,10.140988094451728,74.85535956342285
6.479,-0.22911715307513686,10.011202265721343,74.98617628100946
6.4799999999999995,-0.04818129321278718,9.919965581335239,75.07991741103476
6.481000000000001,0.1917179451578335,9.909048276353957,75.08909724023039
6.481999999999999,0.35344765038555065,10.008448928701704,74.98531202682813
6.483,0.4423100852799534,10.202094679126699,74.78832168282776
6.484,0.46148283846686033,10.423790379493123,74.56599921957964
6.484999999999999,0.39859618796232626,10.599438523431246,74.39306943866151
6.486,0.34939858216844033,10.698085797040191,74.29621005951377
6.487000000000001,0.39084562605840917,10.713529327904933,74.27934372515898
6.4879999999999995,0.48134278411555853,10.68600266704991,74.30316196831896
6.489,0.6139665543001913,10.644758321015575,74.33755025134329
6.490000000000001,0.7748779290828712,10.61638324051026,74.3553755860356
6.491,0.9866627224140687,10.656595724983427,74.29782565206787
6.492,1.241938540459326,10.758437417797442,74.17011602043021
6.493,1.4707610534452895,10.891869429556511,74.00927856112989
6.494,1.6230238734352576,11.045717940889446,73.83567774903341
6.495,1.6632077435833463,11.251235787006364,73.62649716520332
6.4959999999999996,1.6344227997158627,11.453890428425279,73.43008453641067
6.497,1.5757039141282676,11.541741563671785,73.35119572026433
6.498,1.494213344113761,11.554929936041699,73.3488593114425
6.499,1.4265608768233786,11.537788433347208,73.37435430318111
6.5,1.4262685730971367,11.497366472489555,73.414505714242
6.501,1.4885707778148618,11.444059029749114,73.45953510308416
6.502,1.565460239450562,11.395959175120323,73.4970198955962
6.503,1.6289183643744853,11.348657176833564,73.5350362078595
6.5040000000000004,1.7269450760813414,11.292453094603635,73.57625997365028
6.505,1.859593785181765,11.244411826976883,73.60285621830872
6.506,1.9408915020571935,11.237751899475859,73.59587234476345
6.506999999999999,1.9151396085910788,11.268666709122497,73.5697502598727
6.508,1.7616225424487704,11.294658898678183,73.56878687017192
6.509,1.5336816718794521,11.300960372927342,73.59544455837349
6.509999999999999,1.3382663861535318,11.254447162967796,73.66626549347734
6.511,1.2218111592314747,11.149616031162383,73.78363872946419
6.5120000000000005,1.1411651769682,11.050336274196948,73.89089608771447
6.513,1.0707496269009489,11.010272151825108,73.93778513945946
6.514,0.9775680344101803,11.005869325510059,73.95080098504404
6.515000000000001,0.8407088880802692,10.99880683357075,73.96910959184619
6.516,0.7000081813467739,10.981287737837638,73.99642367976958
6.517,0.5834428081950226,10.96967511176203,74.01482009396088
6.518000000000001,0.5016739601674096,10.979014308268257,74.00952994892988
6.518999999999999,0.40832192979548076,10.981980087340112,74.01043160824382
6.5200000000000005,0.2757627576233442,10.928125498058424,74.06839572616138
6.520999999999999,0.1694574478916027,10.82729748669778,74.17137650981908
6.522,0.15498556661816584,10.73485752715794,74.26402372141968
6.523000000000001,0.15435173474624087,10.673162825723473,74.3257211408721
6.523999999999999,0.0537594814065426,10.632782175200877,74.36708192135806
6.525,-0.15186045021296357,10.584203886192723,74.41470673524648
6.526000000000001,-0.39545082673051657,10.525259901798755,74.46731385843219
6.527,-0.5615522398381682,10.440041493895308,74.5448669395209
6.528,-0.6483305527190201,10.322255258107717,74.65740428523277
6.529000000000001,-0.7320507595769674,10.212776615971658,74.76102033782982
6.529999999999999,-0.7966889407035673,10.095272515724675,74.87334011457946
6.531000000000001,-0.8667177908447787,9.983044983013164,74.97940187105425
6.532,-1.032659627651335,9.938925333180368,75.00757173230073
6.5329999999999995,-1.1875247803937983,9.979115515232671,74.95047455994032
6.534000000000001,-1.1824531920781745,10.042816545754322,74.88781132874131
6.534999999999999,-1.074664139989375,10.050679091615491,74.89203021292525
6.5360000000000005,-0.9366879248235556,10.027181138595473,74.9291635970633
6.537,-0.7978318179595679,10.027892429602861,74.9404193830242
6.537999999999999,-0.6977128840135023,10.041730951569114,74.93405922070771
6.539,-0.677245148776118,10.03528847635486,74.94188507745108
6.540000000000001,-0.7205698026026405,10.004427982280406,74.96965603316328
6.541,-0.7519684620454051,9.975129855716357,74.99656697896593
6.542,-0.7370991236999063,9.963414826080724,75.0093568718163
6.543000000000001,-0.6278624147351366,9.963536749837868,75.01670015590001
6.544,-0.41387053057796264,9.966524703702879,75.02488579084928
6.545000000000001,-0.1567585732869987,9.972868815859526,75.02589925513873
6.545999999999999,0.07317161894985805,10.002312118555304,74.9974202426165
6.547,0.24811876057293158,10.043304183125667,74.95363141059727
6.548,0.3763060121850059,10.069508760439875,74.92346225673808
6.5489999999999995,0.4270086782308029,10.100816447613402,74.89016175600906
6.550000000000001,0.4177168170702179,10.139547130316707,74.85185222086429
6.551,0.3776591534165126,10.184690720243966,74.80830968370884
6.552,0.31047353947398754,10.25736549334179,74.73793682134473
6.553,0.26562547467623643,10.333334965540004,74.66325155559792
6.554000000000001,0.270342184585552,10.390832042038912,74.60565175575549
6.555,0.2955105800864776,10.439674036724211,74.5561443663752
6.556,0.3615041396543791,10.498476358698062,74.49530147519076
6.5569999999999995,0.5072318988189319,10.569869959886859,74.41796639732712
6.558,0.6492606554294895,10.64026938280606,74.33994034081569
6.559,0.7319856076736447,10.741800891605795,74.23328790555146
6.56,0.7283654589607138,10.877117031650377,74.09852344120185
6.561,0.7315033931131448,10.961063415206977,74.0145547015005
6.562,0.7802256303174419,10.97126222595952,74.00102973615391
6.563,0.6783608964796113,10.932126014865178,74.04684736202564
6.564,0.5203536745071203,10.841436283488134,74.14608325831149
6.565,0.46236556403904283,10.746340633406529,74.243717234843
6.566,0.46237028546402,10.691192019625205,74.2988144076753
6.567,0.47624031771376196,10.69242174589426,74.29697764029764
6.5680000000000005,0.48330541632761914,10.763517401163194,74.22563732879784
6.569,0.47284278351396963,10.885398693600415,74.10433641228957
6.57,0.410562806045076,11.000800144418161,73.99154117802414
6.571,0.25240062319446144,11.098715451924134,73.89841494392046
6.572,0.022497574223749792,11.197608267317582,73.80236913230549
6.573,-0.22784310915791178,11.248013093235173,73.74967951443246
6.573999999999999,-0.43506312326236507,11.234556547827031,73.7570226030848
