Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.55709280e-04,2.75000000e-01,6.71754688e-01,-3.16718750e-02,4.36718750e-03,-5.76562500e+00,6.07898438e+00,,4.55709280e-04,2.23024096e-02,,4.55709280e-04,-3.03865051e+00
4.56709280e-04,2.78906250e-01,6.71714062e-01,-3.19843750e-02,4.40625000e-03,-5.77343750e+00,6.07851563e+00,,4.56709280e-04,2.23497134e-02,,4.56709280e-04,-3.27266693e+00
4.57709280e-04,2.90625000e-01,6.71429687e-01,-3.23437500e-02,4.50000000e-03,-5.78515625e+00,6.07851563e+00,,4.57709280e-04,2.23970059e-02,,4.57709280e-04,-4.31031418e+00
4.58709280e-04,3.06250000e-01,6.71429687e-01,-3.26093750e-02,4.53906250e-03,-5.80000000e+00,6.07769531e+00,,4.58709280e-04,2.24442873e-02,,4.58709280e-04,-5.74901390e+00
4.59709280e-04,3.25781250e-01,6.71510938e-01,-3.30625000e-02,4.51562500e-03,-5.81093750e+00,6.07851563e+00,,4.59709280e-04,2.24915724e-02,,4.59709280e-04,-7.58851433e+00
4.60709280e-04,3.29687500e-01,6.71368750e-01,-3.35000000e-02,4.48437500e-03,-5.81328125e+00,6.08132813e+00,,4.60709280e-04,2.25388557e-02,,4.60709280e-04,-7.81483078e+00
4.61709280e-04,3.35156250e-01,6.71470312e-01,-3.37031250e-02,4.51562500e-03,-5.80156250e+00,6.08156250e+00,,4.61709280e-04,2.25861371e-02,,4.61709280e-04,-8.20052719e+00
4.62709280e-04,3.37500000e-01,6.71125000e-01,-3.35625000e-02,4.60937500e-03,-5.78281250e+00,6.07968750e+00,,4.62709280e-04,2.26334110e-02,,4.62709280e-04,-8.26390076e+00
4.63709280e-04,3.46093750e-01,6.71084375e-01,-3.33750000e-02,4.64843750e-03,-5.76015625e+00,6.07992188e+00,,4.63709280e-04,2.26806700e-02,,4.63709280e-04,-8.97246742e+00
4.64709280e-04,3.56250000e-01,6.70800000e-01,-3.32812500e-02,4.71875000e-03,-5.72812500e+00,6.08097656e+00,,4.64709280e-04,2.27279160e-02,,4.64709280e-04,-9.84286499e+00
4.65709280e-04,3.67187500e-01,6.70779688e-01,-3.31093750e-02,4.76562500e-03,-5.69609375e+00,6.08167969e+00,,4.65709280e-04,2.27751527e-02,,4.65709280e-04,-1.07945099e+01
4.66709280e-04,3.65625000e-01,6.70739063e-01,-3.27500000e-02,4.71875000e-03,-5.66093750e+00,6.08238281e+00,,4.66709280e-04,2.28223875e-02,,4.66709280e-04,-1.04588985e+01
4.67709280e-04,3.59375000e-01,6.70637500e-01,-3.23906250e-02,4.63281250e-03,-5.61796875e+00,6.08191406e+00,,4.67709280e-04,2.28696186e-02,,4.67709280e-04,-9.64194679e+00
4.68709280e-04,3.56250000e-01,6.70556250e-01,-3.22812500e-02,4.70312500e-03,-5.57421875e+00,6.08167969e+00,,4.68709280e-04,2.29168423e-02,,4.68709280e-04,-9.14840126e+00
4.69709280e-04,3.61718750e-01,6.70495313e-01,-3.19687500e-02,4.79687500e-03,-5.52734375e+00,6.08074219e+00,,4.69709280e-04,2.29640603e-02,,4.69709280e-04,-9.54192734e+00
4.70709280e-04,3.68750000e-01,6.70414063e-01,-3.12968750e-02,4.82031250e-03,-5.47656250e+00,6.07968750e+00,,4.70709280e-04,2.30112746e-02,,4.70709280e-04,-1.00991459e+01
4.71709280e-04,3.68750000e-01,6.70393750e-01,-3.06562500e-02,4.83593750e-03,-5.41796875e+00,6.07734375e+00,,4.71709280e-04,2.30584852e-02,,4.71709280e-04,-9.93497086e+00
4.72709280e-04,3.68750000e-01,6.70170313e-01,-3.00937500e-02,4.85156250e-03,-5.36406250e+00,6.07863281e+00,,4.72709280e-04,2.31056865e-02,,4.72709280e-04,-9.77398491e+00
4.73709280e-04,3.69531250e-01,6.70150000e-01,-2.95000000e-02,4.82031250e-03,-5.30703125e+00,6.08074219e+00,,4.73709280e-04,2.31528804e-02,,4.73709280e-04,-9.69659996e+00
4.74709280e-04,3.55468750e-01,6.69906250e-01,-2.87500000e-02,4.66406250e-03,-5.24531250e+00,6.08109375e+00,,4.74709280e-04,2.32000649e-02,,4.74709280e-04,-8.09249496e+00
4.75709280e-04,3.35156250e-01,6.69865625e-01,-2.77968750e-02,4.55468750e-03,-5.17734375e+00,6.08097656e+00,,4.75709280e-04,2.32472364e-02,,4.75709280e-04,-5.84857178e+00
4.76709280e-04,3.41406250e-01,6.69723438e-01,-2.69062500e-02,4.64843750e-03,-5.10468750e+00,6.08050781e+00,,4.76709280e-04,2.32944041e-02,,4.76709280e-04,-6.34794044e+00
4.77709280e-04,3.42968750e-01,6.69560938e-01,-2.63125000e-02,4.70312500e-03,-5.02578125e+00,6.08109375e+00,,4.77709280e-04,2.33415607e-02,,4.77709280e-04,-6.36799431e+00
4.78709280e-04,3.35156250e-01,6.69418750e-01,-2.50937500e-02,4.72656250e-03,-4.94453125e+00,6.08214844e+00,,4.78709280e-04,2.33887061e-02,,4.78709280e-04,-5.42634964e+00
4.79709280e-04,3.27343750e-01,6.69175000e-01,-2.38750000e-02,4.67187500e-03,-4.86406250e+00,6.08214844e+00,,4.79709280e-04,2.34358385e-02,,4.79709280e-04,-4.49117088e+00
4.80709280e-04,3.17968750e-01,6.68748438e-01,-2.29218750e-02,4.63281250e-03,-4.78906250e+00,6.08250000e+00,,4.80709280e-04,2.34829448e-02,,4.80709280e-04,-3.40066528e+00
4.81709280e-04,3.09375000e-01,6.68646875e-01,-2.22812500e-02,4.57031250e-03,-4.71171875e+00,6.08554688e+00,,4.81709280e-04,2.35300343e-02,,4.81709280e-04,-2.39492226e+00
4.82709280e-04,3.08593750e-01,6.68484375e-01,-2.12968750e-02,4.66406250e-03,-4.62812500e+00,6.08472656e+00,,4.82709280e-04,2.35771146e-02,,4.82709280e-04,-2.19890022e+00
4.83709280e-04,3.08593750e-01,6.68585938e-01,-1.98750000e-02,4.75781250e-03,-4.53203125e+00,6.08390625e+00,,4.83709280e-04,2.36241948e-02,,4.83709280e-04,-2.08979416e+00
4.84709280e-04,3.16406250e-01,6.68504688e-01,-1.83593750e-02,4.83593750e-03,-4.43281250e+00,6.08496094e+00,,4.84709280e-04,2.36712731e-02,,4.84709280e-04,-2.79388618e+00
4.85709280e-04,3.27343750e-01,6.68403125e-01,-1.73906250e-02,4.85937500e-03,-4.32968750e+00,6.08578125e+00,,4.85709280e-04,2.37183459e-02,,4.85709280e-04,-3.82672310e+00
4.86709280e-04,3.27343750e-01,6.68301562e-01,-1.65625000e-02,4.83593750e-03,-4.22187500e+00,6.08496094e+00,,4.86709280e-04,2.37654094e-02,,4.86709280e-04,-3.73674583e+00
4.87709280e-04,3.10937500e-01,6.68260938e-01,-1.51718750e-02,4.70312500e-03,-4.12109375e+00,6.08437500e+00,,4.87709280e-04,2.38124710e-02,,4.87709280e-04,-1.96128654e+00
4.88709280e-04,3.04687500e-01,6.68240625e-01,-1.33437500e-02,4.60937500e-03,-4.02187500e+00,6.08390625e+00,,4.88709280e-04,2.38595288e-02,,4.88709280e-04,-1.24139214e+00
4.89709280e-04,3.04687500e-01,6.68159375e-01,-1.17968750e-02,4.64843750e-03,-3.92109375e+00,6.08355469e+00,,4.89709280e-04,2.39065830e-02,,4.89709280e-04,-1.17477036e+00
4.90709280e-04,3.10937500e-01,6.68301562e-01,-1.08125000e-02,4.76562500e-03,-3.81796875e+00,6.08296875e+00,,4.90709280e-04,2.39536390e-02,,4.90709280e-04,-1.75918579e+00
4.91709280e-04,3.12500000e-01,6.67915625e-01,-9.89062500e-03,4.85156250e-03,-3.71796875e+00,6.08039063e+00,,4.91709280e-04,2.40006875e-02,,4.91709280e-04,-1.86540604e+00
4.92709280e-04,3.09375000e-01,6.67956250e-01,-8.45312500e-03,4.85156250e-03,-3.62265625e+00,6.07992188e+00,,4.92709280e-04,2.40477230e-02,,4.92709280e-04,-1.49462891e+00
4.93709280e-04,3.08593750e-01,6.67814062e-01,-6.84375000e-03,4.87500000e-03,-3.52265625e+00,6.08132813e+00,,4.93709280e-04,2.40947548e-02,,4.93709280e-04,-1.37355232e+00
4.94709280e-04,3.03125000e-01,6.67753125e-01,-5.51562500e-03,4.85937500e-03,-3.41796875e+00,6.08214844e+00,,4.94709280e-04,2.41417810e-02,,4.94709280e-04,-7.77011871e-01
4.95709280e-04,2.96093750e-01,6.67468750e-01,-4.31250000e-03,4.87500000e-03,-3.32031250e+00,6.08273438e+00,,4.95709280e-04,2.41887942e-02,,4.95709280e-04,-2.60963440e-02
4.96709280e-04,2.84375000e-01,6.66879688e-01,-2.96875000e-03,4.81250000e-03,-3.22031250e+00,6.08308594e+00,,4.96709280e-04,2.42357776e-02,,4.96709280e-04,1.20131683e+00
4.97709280e-04,2.69531250e-01,6.66839063e-01,-1.54687500e-03,4.79687500e-03,-3.12265625e+00,6.08238281e+00,,4.97709280e-04,2.42827367e-02,,4.97709280e-04,2.74356842e+00
4.98709280e-04,2.61718750e-01,6.66981250e-01,-7.81250000e-05,4.82031250e-03,-3.02578125e+00,6.08250000e+00,,4.98709280e-04,2.43297014e-02,,4.98709280e-04,3.55328751e+00
4.99709280e-04,2.56250000e-01,6.67326562e-01,1.32812500e-03,4.82031250e-03,-2.93046875e+00,6.08214844e+00,,4.99709280e-04,2.43766811e-02,,4.99709280e-04,4.11376381e+00
5.00709280e-04,2.52343750e-01,6.66940625e-01,2.64062500e-03,4.85156250e-03,-2.83359375e+00,6.08167969e+00,,5.00709280e-04,2.44236626e-02,,5.00709280e-04,4.50595284e+00
5.01709280e-04,2.56250000e-01,6.66432812e-01,3.75000000e-03,4.89062500e-03,-2.74062500e+00,6.08191406e+00,,5.01709280e-04,2.44706105e-02,,5.01709280e-04,4.08630943e+00
5.02709280e-04,2.61718750e-01,6.66676562e-01,5.01562500e-03,4.96875000e-03,-2.64687500e+00,6.08378906e+00,,5.02709280e-04,2.45175492e-02,,5.02709280e-04,3.49929237e+00
5.03709280e-04,2.56250000e-01,6.66595313e-01,6.21875000e-03,4.89062500e-03,-2.54609375e+00,6.08390625e+00,,5.03709280e-04,2.45644934e-02,,5.03709280e-04,4.03330994e+00
5.04709280e-04,2.50781250e-01,6.66290625e-01,7.32812500e-03,4.81250000e-03,-2.45156250e+00,6.08308594e+00,,5.04709280e-04,2.46114247e-02,,5.04709280e-04,4.56120110e+00
5.05709280e-04,2.50781250e-01,6.66148437e-01,8.40625000e-03,4.85937500e-03,-2.35937500e+00,6.08355469e+00,,5.05709280e-04,2.46583391e-02,,5.05709280e-04,4.51950455e+00
5.06709280e-04,2.56250000e-01,6.66006250e-01,9.67187500e-03,5.03906250e-03,-2.26640625e+00,6.08355469e+00,,5.06709280e-04,2.47052442e-02,,5.06709280e-04,3.90780830e+00
5.07709280e-04,2.53125000e-01,6.65721875e-01,1.09062500e-02,5.11718750e-03,-2.18281250e+00,6.08355469e+00,,5.07709280e-04,2.47521345e-02,,5.07709280e-04,4.17543983e+00
5.08709280e-04,2.37500000e-01,6.65559375e-01,1.19687500e-02,5.04687500e-03,-2.10156250e+00,6.08437500e+00,,5.08709280e-04,2.47990079e-02,,5.08709280e-04,5.72564888e+00
5.09709280e-04,2.17187500e-01,6.65843750e-01,1.31093750e-02,4.94531250e-03,-2.01953125e+00,6.08472656e+00,,5.09709280e-04,2.48458851e-02,,5.09709280e-04,7.75326157e+00
5.10709280e-04,2.05468750e-01,6.66006250e-01,1.42031250e-02,4.94531250e-03,-1.94062500e+00,6.08519531e+00,,5.10709280e-04,2.48927809e-02,,5.10709280e-04,8.88900566e+00
5.11709280e-04,2.05468750e-01,6.65762500e-01,1.49531250e-02,4.96875000e-03,-1.86406250e+00,6.08531250e+00,,5.11709280e-04,2.49396730e-02,,5.11709280e-04,8.81174088e+00
5.12709280e-04,2.05468750e-01,6.65478125e-01,1.56406250e-02,4.98437500e-03,-1.79062500e+00,6.08378906e+00,,5.12709280e-04,2.49865465e-02,,5.12709280e-04,8.73066711e+00
5.13709280e-04,2.05468750e-01,6.65478125e-01,1.65312500e-02,5.04687500e-03,-1.72421875e+00,6.08214844e+00,,5.13709280e-04,2.50334106e-02,,5.13709280e-04,8.64541245e+00
5.14709280e-04,1.98437500e-01,6.65417188e-01,1.76562500e-02,5.04687500e-03,-1.65937500e+00,6.08214844e+00,,5.14709280e-04,2.50802711e-02,,5.14709280e-04,9.27968597e+00
5.15709280e-04,1.88281250e-01,6.65173438e-01,1.85156250e-02,4.99218750e-03,-1.59140625e+00,6.08238281e+00,,5.15709280e-04,2.51271222e-02,,5.15709280e-04,1.02308655e+01
5.16709280e-04,1.75781250e-01,6.65275000e-01,1.89062500e-02,4.89843750e-03,-1.53281250e+00,6.08308594e+00,,5.16709280e-04,2.51739658e-02,,5.16709280e-04,1.14203568e+01
5.17709280e-04,1.73437500e-01,6.65234375e-01,1.92343750e-02,4.87500000e-03,-1.47890625e+00,6.08332031e+00,,5.17709280e-04,2.52208132e-02,,5.17709280e-04,1.15609074e+01
5.18709280e-04,1.79687500e-01,6.64929688e-01,1.99218750e-02,5.00781250e-03,-1.43203125e+00,6.08296875e+00,,5.18709280e-04,2.52676494e-02,,5.18709280e-04,1.08128147e+01
5.19709280e-04,1.71875000e-01,6.64482812e-01,2.09843750e-02,5.10156250e-03,-1.39218750e+00,6.08296875e+00,,5.19709280e-04,2.53144577e-02,,5.19709280e-04,1.15098248e+01
5.20709280e-04,1.60937500e-01,6.64401563e-01,2.17968750e-02,5.07812500e-03,-1.34296875e+00,6.08308594e+00,,5.20709280e-04,2.53612474e-02,,5.20709280e-04,1.25240326e+01
5.21709280e-04,1.57031250e-01,6.64584375e-01,2.21250000e-02,5.10156250e-03,-1.29843750e+00,6.08308594e+00,,5.21709280e-04,2.54080407e-02,,5.21709280e-04,1.28103447e+01
5.22709280e-04,1.58593750e-01,6.64442187e-01,2.23593750e-02,5.14062500e-03,-1.26796875e+00,6.08378906e+00,,5.22709280e-04,2.54548378e-02,,5.22709280e-04,1.25313797e+01
5.23709280e-04,1.64062500e-01,6.64381250e-01,2.26562500e-02,5.17968750e-03,-1.23828125e+00,6.08589844e+00,,5.23709280e-04,2.55016256e-02,,5.23709280e-04,1.18482990e+01
5.24709280e-04,1.64062500e-01,6.64259375e-01,2.28750000e-02,5.15625000e-03,-1.21250000e+00,6.08472656e+00,,5.24709280e-04,2.55484059e-02,,5.24709280e-04,1.17276421e+01
5.25709280e-04,1.60156250e-01,6.64381250e-01,2.28125000e-02,5.17187500e-03,-1.18593750e+00,6.08378906e+00,,5.25709280e-04,2.55951881e-02,,5.25709280e-04,1.20092754e+01
5.26709280e-04,1.60156250e-01,6.64015625e-01,2.27343750e-02,5.21093750e-03,-1.17187500e+00,6.08390625e+00,,5.26709280e-04,2.56419610e-02,,5.26709280e-04,1.18885784e+01
5.27709280e-04,1.70312500e-01,6.63995312e-01,2.27812500e-02,5.41406250e-03,-1.16093750e+00,6.08437500e+00,,5.27709280e-04,2.56887209e-02,,5.27709280e-04,1.07209263e+01
5.28709280e-04,1.67968750e-01,6.64401563e-01,2.28906250e-02,5.35937500e-03,-1.15312500e+00,6.08496094e+00,,5.28709280e-04,2.57354937e-02,,5.28709280e-04,1.08415184e+01
5.29709280e-04,1.60937500e-01,6.64157813e-01,2.27812500e-02,5.23437500e-03,-1.15000000e+00,6.08449219e+00,,5.29709280e-04,2.57822722e-02,,5.29709280e-04,1.14453583e+01
5.30709280e-04,1.60937500e-01,6.64157813e-01,2.27812500e-02,5.22656250e-03,-1.15000000e+00,6.08355469e+00,,5.30709280e-04,2.58290414e-02,,5.30709280e-04,1.13246174e+01
5.31709280e-04,1.56250000e-01,6.63995312e-01,2.28750000e-02,5.14062500e-03,-1.15156250e+00,6.08167969e+00,,5.31709280e-04,2.58758049e-02,,5.31709280e-04,1.16868763e+01
5.32709280e-04,1.60937500e-01,6.64015625e-01,2.28125000e-02,5.14062500e-03,-1.15781250e+00,6.08097656e+00,,5.32709280e-04,2.59225629e-02,,5.32709280e-04,1.10825558e+01
5.33709280e-04,1.67968750e-01,6.64096875e-01,2.25781250e-02,5.14062500e-03,-1.16093750e+00,6.07898438e+00,,5.33709280e-04,2.59693265e-02,,5.33709280e-04,1.02373981e+01
5.34709280e-04,1.67968750e-01,6.63609375e-01,2.22812500e-02,5.07812500e-03,-1.17656250e+00,6.07617188e+00,,5.34709280e-04,2.60160752e-02,,5.34709280e-04,1.01185226e+01
5.35709280e-04,1.60156250e-01,6.63893750e-01,2.19843750e-02,5.03906250e-03,-1.20234375e+00,6.07734375e+00,,5.35709280e-04,2.60628164e-02,,5.35709280e-04,1.08066292e+01
5.36709280e-04,1.60937500e-01,6.63609375e-01,2.14843750e-02,5.08593750e-03,-1.22734375e+00,6.07792969e+00,,5.36709280e-04,2.61095576e-02,,5.36709280e-04,1.06108971e+01
5.37709280e-04,1.41406250e-01,6.63670312e-01,2.07031250e-02,4.96875000e-03,-1.25468750e+00,6.07769531e+00,,5.37709280e-04,2.61562895e-02,,5.37709280e-04,1.25126314e+01
5.38709280e-04,1.19531250e-01,6.63609375e-01,1.99218750e-02,4.79687500e-03,-1.27968750e+00,6.07828125e+00,,5.38709280e-04,2.62030233e-02,,5.38709280e-04,1.46601276e+01
5.39709280e-04,1.22656250e-01,6.63426562e-01,1.93437500e-02,4.82031250e-03,-1.30625000e+00,6.07875000e+00,,5.39709280e-04,2.62497459e-02,,5.39709280e-04,1.42339096e+01
5.40709280e-04,1.25000000e-01,6.63426562e-01,1.89375000e-02,4.91406250e-03,-1.33593750e+00,6.07734375e+00,,5.40709280e-04,2.62964647e-02,,5.40709280e-04,1.38908396e+01
5.41709280e-04,1.32812500e-01,6.63020313e-01,1.82187500e-02,4.99218750e-03,-1.37500000e+00,6.07675781e+00,,5.41709280e-04,2.63431687e-02,,5.41709280e-04,1.29869623e+01
5.42709280e-04,1.41406250e-01,6.63020313e-01,1.73906250e-02,5.00781250e-03,-1.41875000e+00,6.07734375e+00,,5.42709280e-04,2.63898578e-02,,5.42709280e-04,1.20066442e+01
5.43709280e-04,1.43750000e-01,6.62878125e-01,1.62031250e-02,5.03906250e-03,-1.46562500e+00,6.07898438e+00,,5.43709280e-04,2.64365431e-02,,5.43709280e-04,1.16759968e+01
5.44709280e-04,1.50781250e-01,6.62634375e-01,1.52968750e-02,5.03906250e-03,-1.51718750e+00,6.08109375e+00,,5.44709280e-04,2.64832154e-02,,5.44709280e-04,1.08676491e+01
5.45709280e-04,1.49218750e-01,6.62939063e-01,1.46875000e-02,4.95312500e-03,-1.56875000e+00,6.08015625e+00,,5.45709280e-04,2.65298877e-02,,5.45709280e-04,1.09492731e+01
5.46709280e-04,1.47656250e-01,6.62776562e-01,1.42812500e-02,4.92968750e-03,-1.61953125e+00,6.07910156e+00,,5.46709280e-04,2.65765674e-02,,5.46709280e-04,1.10335903e+01
5.47709280e-04,1.51562500e-01,6.63020313e-01,1.33437500e-02,5.00781250e-03,-1.68203125e+00,6.07933594e+00,,5.47709280e-04,2.66232491e-02,,5.47709280e-04,1.05576782e+01
5.48709280e-04,1.66406250e-01,6.62837500e-01,1.19843750e-02,5.17968750e-03,-1.73359375e+00,6.07875000e+00,,5.48709280e-04,2.66699307e-02,,5.48709280e-04,8.96027374e+00
5.49709280e-04,1.75781250e-01,6.62675000e-01,1.05312500e-02,5.23437500e-03,-1.78281250e+00,6.07851563e+00,,5.49709280e-04,2.67166030e-02,,5.49709280e-04,7.93411255e+00
5.50709280e-04,1.75781250e-01,6.62837500e-01,9.39062500e-03,5.21093750e-03,-1.83359375e+00,6.07828125e+00,,5.50709280e-04,2.67632734e-02,,5.50709280e-04,7.88132095e+00
5.51709280e-04,1.77343750e-01,6.62573437e-01,8.56250000e-03,5.19531250e-03,-1.89140625e+00,6.07722656e+00,,5.51709280e-04,2.68099401e-02,,5.51709280e-04,7.67266083e+00
5.52709280e-04,1.79687500e-01,6.62817187e-01,7.48437500e-03,5.17968750e-03,-1.95390625e+00,6.07617188e+00,,5.52709280e-04,2.68566068e-02,,5.52709280e-04,7.38851357e+00
5.53709280e-04,1.75781250e-01,6.62492188e-01,6.26562500e-03,5.08593750e-03,-2.01562500e+00,6.07687500e+00,,5.53709280e-04,2.69032717e-02,,5.53709280e-04,7.75478172e+00
5.54709280e-04,1.82812500e-01,6.62431250e-01,4.95312500e-03,5.06250000e-03,-2.07421875e+00,6.07617188e+00,,5.54709280e-04,2.69499235e-02,,5.54709280e-04,7.00018120e+00
5.55709280e-04,1.89062500e-01,6.62593750e-01,4.14062500e-03,5.04687500e-03,-2.13750000e+00,6.07476563e+00,,5.55709280e-04,2.69965772e-02,,5.55709280e-04,6.33175278e+00
5.56709280e-04,1.98437500e-01,6.62675000e-01,3.56250000e-03,5.03906250e-03,-2.20156250e+00,6.07593750e+00,,5.56709280e-04,2.70432401e-02,,5.56709280e-04,5.34484482e+00
5.57709280e-04,2.07031250e-01,6.62776562e-01,2.35937500e-03,5.08593750e-03,-2.27109375e+00,6.07628906e+00,,5.57709280e-04,2.70899087e-02,,5.57709280e-04,4.44319725e+00
5.58709280e-04,1.92187500e-01,6.62492188e-01,7.81250000e-04,4.94531250e-03,-2.33750000e+00,6.07652344e+00,,5.58709280e-04,2.71365717e-02,,5.58709280e-04,5.96515846e+00
5.59709280e-04,1.77343750e-01,6.62451563e-01,-4.06250000e-04,4.82031250e-03,-2.39765625e+00,6.07687500e+00,,5.59709280e-04,2.71832235e-02,,5.59709280e-04,7.49444771e+00
5.60709280e-04,1.90625000e-01,6.62634375e-01,-1.50000000e-03,4.87500000e-03,-2.46328125e+00,6.07757813e+00,,5.60709280e-04,2.72298791e-02,,5.60709280e-04,6.13030052e+00
5.61709280e-04,2.02343750e-01,6.62431250e-01,-2.70312500e-03,4.87500000e-03,-2.53046875e+00,6.07816406e+00,,5.61709280e-04,2.72765346e-02,,5.61709280e-04,4.93331909e+00
5.62709280e-04,2.03906250e-01,6.62146875e-01,-3.79687500e-03,4.85937500e-03,-2.59687500e+00,6.07792969e+00,,5.62709280e-04,2.73231715e-02,,5.62709280e-04,4.78946114e+00
5.63709280e-04,2.07812500e-01,6.62187500e-01,-4.89062500e-03,4.89062500e-03,-2.66406250e+00,6.07816406e+00,,5.63709280e-04,2.73698028e-02,,5.63709280e-04,4.40977669e+00
5.64709280e-04,2.18750000e-01,6.62431250e-01,-5.90625000e-03,4.92968750e-03,-2.72265625e+00,6.07968750e+00,,5.64709280e-04,2.74164416e-02,,5.64709280e-04,3.31081200e+00
5.65709280e-04,2.29687500e-01,6.62289062e-01,-7.04687500e-03,4.96875000e-03,-2.78281250e+00,6.08109375e+00,,5.65709280e-04,2.74630859e-02,,5.65709280e-04,2.21755981e+00
5.66709280e-04,2.37500000e-01,6.61943750e-01,-8.12500000e-03,4.92968750e-03,-2.83515625e+00,6.07851563e+00,,5.66709280e-04,2.75097135e-02,,5.66709280e-04,1.45235443e+00
5.67709280e-04,2.45312500e-01,6.62187500e-01,-9.09375000e-03,4.91406250e-03,-2.89296875e+00,6.07816406e+00,,5.67709280e-04,2.75563356e-02,,5.67709280e-04,6.92571640e-01
5.68709280e-04,2.52343750e-01,6.62207813e-01,-1.00312500e-02,4.89843750e-03,-2.94687500e+00,6.07968750e+00,,5.68709280e-04,2.76029669e-02,,5.68709280e-04,1.83792114e-02
5.69709280e-04,2.75000000e-01,6.62004688e-01,-1.12343750e-02,5.06250000e-03,-3.00234375e+00,6.08050781e+00,,5.69709280e-04,2.76495926e-02,,5.69709280e-04,-2.26096153e+00
5.70709280e-04,2.81250000e-01,6.61923438e-01,-1.24687500e-02,5.03906250e-03,-3.05859375e+00,6.08097656e+00,,5.70709280e-04,2.76962090e-02,,5.70709280e-04,-2.84247780e+00
5.71709280e-04,2.73437500e-01,6.62106250e-01,-1.32343750e-02,4.89843750e-03,-3.10937500e+00,6.08167969e+00,,5.71709280e-04,2.77428273e-02,,5.71709280e-04,-1.96895218e+00
5.72709280e-04,2.76562500e-01,6.62207813e-01,-1.37812500e-02,4.89062500e-03,-3.15781250e+00,6.08144531e+00,,5.72709280e-04,2.77894586e-02,,5.72709280e-04,-2.21952629e+00
5.73709280e-04,2.76562500e-01,6.61760937e-01,-1.46406250e-02,4.91406250e-03,-3.20468750e+00,6.08039063e+00,,5.73709280e-04,2.78360751e-02,,5.73709280e-04,-2.14420891e+00
5.74709280e-04,2.78906250e-01,6.61842188e-01,-1.61406250e-02,4.92968750e-03,-3.24843750e+00,6.07968750e+00,,5.74709280e-04,2.78826784e-02,,5.74709280e-04,-2.30426216e+00
5.75709280e-04,2.77343750e-01,6.61842188e-01,-1.73281250e-02,4.91406250e-03,-3.28984375e+00,6.07792969e+00,,5.75709280e-04,2.79292874e-02,,5.75709280e-04,-2.05448723e+00
5.76709280e-04,2.76562500e-01,6.61842188e-01,-1.78437500e-02,4.89062500e-03,-3.33125000e+00,6.07710938e+00,,5.76709280e-04,2.79758945e-02,,5.76709280e-04,-1.88074112e+00
5.77709280e-04,2.76562500e-01,6.61862500e-01,-1.84062500e-02,4.85937500e-03,-3.37421875e+00,6.07816406e+00,,5.77709280e-04,2.80225016e-02,,5.77709280e-04,-1.78467941e+00
5.78709280e-04,2.80468750e-01,6.61801562e-01,-1.92812500e-02,4.83593750e-03,-3.41796875e+00,6.07898438e+00,,5.78709280e-04,2.80691069e-02,,5.78709280e-04,-2.08751488e+00
5.79709280e-04,2.76562500e-01,6.62106250e-01,-2.04375000e-02,4.75781250e-03,-3.45468750e+00,6.07957031e+00,,5.79709280e-04,2.81157233e-02,,5.79709280e-04,-1.57955360e+00
5.80709280e-04,2.57812500e-01,6.61943750e-01,-2.12343750e-02,4.48437500e-03,-3.49062500e+00,6.08039063e+00,,5.80709280e-04,2.81623434e-02,,5.80709280e-04,4.63869095e-01
5.81709280e-04,2.53125000e-01,6.62045312e-01,-2.17343750e-02,4.44531250e-03,-3.52500000e+00,6.07957031e+00,,5.81709280e-04,2.82089598e-02,,5.81709280e-04,1.06098175e+00
