Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01779872e-03,2.10156250e-01,4.41756250e-01,-5.26562500e-03,1.44218750e-02,3.62500000e-03,5.80933594e+00,,1.01779872e-03,3.40436473e-02,,1.01779872e-03,1.19634743e+01
1.01879872e-03,4.02343750e-01,4.39440625e-01,-2.30937500e-02,1.46015625e-02,3.62500000e-03,5.81121094e+00,,1.01879872e-03,3.40746753e-02,,1.01879872e-03,-7.77451706e+00
1.01979872e-03,8.94531250e-01,4.45676563e-01,-1.05812500e-01,1.48125000e-02,3.78125000e-03,5.81414063e+00,,1.01979872e-03,3.41058411e-02,,1.01979872e-03,-5.81738968e+01
1.02079872e-03,1.04687500e+00,4.50429688e-01,-2.61437500e-01,1.49843750e-02,3.93750000e-03,5.82292969e+00,,1.02079872e-03,3.41373906e-02,,1.02079872e-03,-7.29062195e+01
1.02179872e-03,9.57031250e-01,4.33773438e-01,-3.88531250e-01,1.49609375e-02,4.03125000e-03,5.81671875e+00,,1.02179872e-03,3.41685228e-02,,1.02179872e-03,-6.19215660e+01
1.02279872e-03,9.17187500e-01,4.29507813e-01,-3.27046875e-01,1.47343750e-02,4.03125000e-03,5.79832031e+00,,1.02279872e-03,3.41989212e-02,,1.02279872e-03,-5.59176826e+01
1.02379872e-03,9.58593750e-01,4.53720313e-01,-9.82187500e-02,1.46796875e-02,4.15625000e-03,5.80570313e+00,,1.02379872e-03,3.42300199e-02,,1.02379872e-03,-5.90594139e+01
1.02479872e-03,1.07031250e+00,4.46834375e-01,-8.81250000e-03,1.48671875e-02,4.15625000e-03,5.81636719e+00,,1.02479872e-03,3.42617258e-02,,1.02479872e-03,-7.02931747e+01
1.02579872e-03,1.19921875e+00,4.35581250e-01,-2.05609375e-01,1.50312500e-02,4.56250000e-03,5.81554688e+00,,1.02579872e-03,3.42927985e-02,,1.02579872e-03,-8.30142670e+01
1.02679872e-03,1.28437500e+00,4.45453125e-01,-4.28796875e-01,1.51171875e-02,4.93750000e-03,5.81308594e+00,,1.02679872e-03,3.43238190e-02,,1.02679872e-03,-9.01120758e+01
1.02779872e-03,1.33281250e+00,4.36190625e-01,-4.53062500e-01,1.51328125e-02,4.65625000e-03,5.80710938e+00,,1.02779872e-03,3.43548618e-02,,1.02779872e-03,-9.27687073e+01
1.02879872e-03,1.35312500e+00,4.36962500e-01,-2.73921875e-01,1.50625000e-02,4.18750000e-03,5.80605469e+00,,1.02879872e-03,3.43856066e-02,,1.02879872e-03,-9.29362793e+01
1.02979872e-03,1.35703125e+00,4.51993750e-01,-8.95312500e-02,1.50937500e-02,3.71875000e-03,5.80968750e+00,,1.02979872e-03,3.44169065e-02,,1.02979872e-03,-9.23758392e+01
1.03079872e-03,1.36250000e+00,4.52481250e-01,-1.55906250e-01,1.51484375e-02,3.81250000e-03,5.80957031e+00,,1.03079872e-03,3.44487503e-02,,1.03079872e-03,-9.22892075e+01
1.03179872e-03,1.34609375e+00,4.28410938e-01,-3.77656250e-01,1.51484375e-02,4.18750000e-03,5.80968750e+00,,1.03179872e-03,3.44797671e-02,,1.03179872e-03,-8.91839066e+01
1.03279872e-03,1.31406250e+00,4.36657813e-01,-4.56734375e-01,1.51562500e-02,4.09375000e-03,5.81027344e+00,,1.03279872e-03,3.45102288e-02,,1.03279872e-03,-8.36705856e+01
1.03379872e-03,1.28828125e+00,4.46915625e-01,-3.06187500e-01,1.52421875e-02,4.00000000e-03,5.80769531e+00,,1.03379872e-03,3.45413387e-02,,1.03379872e-03,-7.89909744e+01
1.03479872e-03,1.27656250e+00,4.39623437e-01,-9.58125000e-02,1.52031250e-02,4.00000000e-03,5.80570313e+00,,1.03479872e-03,3.45725529e-02,,1.03479872e-03,-7.67175598e+01
1.03579872e-03,1.29687500e+00,4.45575000e-01,-7.59062500e-02,1.51093750e-02,3.46875000e-03,5.80839844e+00,,1.03579872e-03,3.46037224e-02,,1.03579872e-03,-7.83565750e+01
1.03679872e-03,1.36250000e+00,4.42893750e-01,-2.68546875e-01,1.51093750e-02,3.12500000e-03,5.81273438e+00,,1.03679872e-03,3.46350037e-02,,1.03679872e-03,-8.42092285e+01
1.03779872e-03,1.43593750e+00,4.38425000e-01,-4.37718750e-01,1.51562500e-02,3.12500000e-03,5.81472656e+00,,1.03779872e-03,3.46660353e-02,,1.03779872e-03,-8.99085083e+01
1.03879872e-03,1.48750000e+00,4.35337500e-01,-4.02484375e-01,1.51562500e-02,3.12500000e-03,5.81390625e+00,,1.03879872e-03,3.46968025e-02,,1.03879872e-03,-9.29976807e+01
1.03979872e-03,1.50625000e+00,4.46428125e-01,-2.33109375e-01,1.51328125e-02,3.09375000e-03,5.81050781e+00,,1.03979872e-03,3.47278453e-02,,1.03979872e-03,-9.32463608e+01
1.04079872e-03,1.48671875e+00,4.45656250e-01,-1.43562500e-01,1.51093750e-02,3.03125000e-03,5.80910156e+00,,1.04079872e-03,3.47592570e-02,,1.04079872e-03,-9.02346420e+01
1.04179872e-03,1.46562500e+00,4.37490625e-01,-2.27203125e-01,1.51328125e-02,3.09375000e-03,5.81027344e+00,,1.04179872e-03,3.47903520e-02,,1.04179872e-03,-8.70775070e+01
1.04279872e-03,1.46015625e+00,4.41350000e-01,-3.60703125e-01,1.51328125e-02,3.25000000e-03,5.81050781e+00,,1.04279872e-03,3.48212942e-02,,1.04279872e-03,-8.49557571e+01
1.04379872e-03,1.46093750e+00,4.40293750e-01,-3.68296875e-01,1.50156250e-02,3.28125000e-03,5.80957031e+00,,1.04379872e-03,3.48523371e-02,,1.04379872e-03,-8.31044464e+01
1.04479872e-03,1.48359375e+00,4.41471875e-01,-2.43390625e-01,1.49453125e-02,3.25000000e-03,5.80968750e+00,,1.04479872e-03,3.48833837e-02,,1.04479872e-03,-8.38191757e+01
1.04579872e-03,1.51093750e+00,4.41512500e-01,-1.53125000e-01,1.49296875e-02,3.56250000e-03,5.80957031e+00,,1.04579872e-03,3.49144749e-02,,1.04579872e-03,-8.55873489e+01
1.04679872e-03,1.53906250e+00,4.43259375e-01,-2.12281250e-01,1.50000000e-02,4.09375000e-03,5.80746094e+00,,1.04679872e-03,3.49456258e-02,,1.04679872e-03,-8.75185165e+01
1.04779872e-03,1.55859375e+00,4.40090625e-01,-3.37828125e-01,1.50546875e-02,4.25000000e-03,5.80593750e+00,,1.04779872e-03,3.49767283e-02,,1.04779872e-03,-8.80742416e+01
1.04879872e-03,1.57734375e+00,4.37937500e-01,-3.68390625e-01,1.50781250e-02,3.81250000e-03,5.80792969e+00,,1.04879872e-03,3.50076444e-02,,1.04879872e-03,-8.81357651e+01
1.04979872e-03,1.60312500e+00,4.43523438e-01,-2.72156250e-01,1.51171875e-02,3.50000000e-03,5.81015625e+00,,1.04979872e-03,3.50386798e-02,,1.04979872e-03,-8.90961685e+01
1.05079872e-03,1.63359375e+00,4.42243750e-01,-1.77531250e-01,1.50546875e-02,3.78125000e-03,5.81132813e+00,,1.05079872e-03,3.50698680e-02,,1.05079872e-03,-9.10456085e+01
1.05179872e-03,1.65937500e+00,4.41268750e-01,-2.05343750e-01,1.50234375e-02,3.81250000e-03,5.81273438e+00,,1.05179872e-03,3.51009779e-02,,1.05179872e-03,-9.26888428e+01
1.05279872e-03,1.66562500e+00,4.39603125e-01,-3.19296875e-01,1.49765625e-02,3.81250000e-03,5.81191406e+00,,1.05279872e-03,3.51319946e-02,,1.05279872e-03,-9.19428787e+01
1.05379872e-03,1.66406250e+00,4.40029688e-01,-3.71234375e-01,1.50156250e-02,3.93750000e-03,5.80957031e+00,,1.05379872e-03,3.51629667e-02,,1.05379872e-03,-8.99518967e+01
1.05479872e-03,1.67656250e+00,4.40903125e-01,-2.91828125e-01,1.51484375e-02,3.93750000e-03,5.80828125e+00,,1.05479872e-03,3.51939835e-02,,1.05479872e-03,-8.94834366e+01
1.05579872e-03,1.68750000e+00,4.40760938e-01,-1.80343750e-01,1.50625000e-02,4.00000000e-03,5.80769531e+00,,1.05579872e-03,3.52250263e-02,,1.05579872e-03,-8.93597565e+01
1.05679872e-03,1.71250000e+00,4.43056250e-01,-1.72515625e-01,1.50156250e-02,3.87500000e-03,5.80851563e+00,,1.05679872e-03,3.52561437e-02,,1.05679872e-03,-9.10019913e+01
1.05779872e-03,1.73828125e+00,4.40029688e-01,-2.72578125e-01,1.49453125e-02,3.65625000e-03,5.81132813e+00,,1.05779872e-03,3.52872387e-02,,1.05779872e-03,-9.24803696e+01
1.05879872e-03,1.75156250e+00,4.39196875e-01,-3.55890625e-01,1.49218750e-02,3.62500000e-03,5.81132813e+00,,1.05879872e-03,3.53181958e-02,,1.05879872e-03,-9.21841278e+01
1.05979872e-03,1.75390625e+00,4.40029688e-01,-3.25906250e-01,1.48671875e-02,3.81250000e-03,5.80851563e+00,,1.05979872e-03,3.53491493e-02,,1.05979872e-03,-9.06189880e+01
1.06079872e-03,1.75781250e+00,4.40801563e-01,-2.27093750e-01,1.48125000e-02,3.71875000e-03,5.80734375e+00,,1.06079872e-03,3.53801623e-02,,1.06079872e-03,-8.95562515e+01
1.06179872e-03,1.77109375e+00,4.41167188e-01,-1.83281250e-01,1.48281250e-02,3.71875000e-03,5.80652344e+00,,1.06179872e-03,3.54112163e-02,,1.06179872e-03,-8.98379593e+01
1.06279872e-03,1.78593750e+00,4.39542188e-01,-2.42359375e-01,1.49218750e-02,3.62500000e-03,5.80734375e+00,,1.06279872e-03,3.54422256e-02,,1.06279872e-03,-9.02402878e+01
1.06379872e-03,1.79843750e+00,4.40781250e-01,-3.22218750e-01,1.49296875e-02,3.62500000e-03,5.80910156e+00,,1.06379872e-03,3.54732238e-02,,1.06379872e-03,-9.00328217e+01
1.06479872e-03,1.81015625e+00,4.39562500e-01,-3.22265625e-01,1.48828125e-02,3.62500000e-03,5.81015625e+00,,1.06479872e-03,3.55042182e-02,,1.06479872e-03,-8.95330505e+01
1.06579872e-03,1.83046875e+00,4.40050000e-01,-2.48765625e-01,1.48828125e-02,4.00000000e-03,5.80957031e+00,,1.06579872e-03,3.55351903e-02,,1.06579872e-03,-9.01138840e+01
1.06679872e-03,1.84531250e+00,4.41065625e-01,-1.98359375e-01,1.49218750e-02,4.15625000e-03,5.80816406e+00,,1.06679872e-03,3.55662145e-02,,1.06679872e-03,-9.04592896e+01
1.06779872e-03,1.84921875e+00,4.40293750e-01,-2.30859375e-01,1.48906250e-02,4.40625000e-03,5.80710938e+00,,1.06779872e-03,3.55972499e-02,,1.06779872e-03,-8.97245712e+01
1.06879872e-03,1.86640625e+00,4.40050000e-01,-2.98140625e-01,1.49062500e-02,4.62500000e-03,5.80652344e+00,,1.06879872e-03,3.56282443e-02,,1.06879872e-03,-9.00946198e+01
1.06979872e-03,1.88359375e+00,4.39542188e-01,-3.12171875e-01,1.48828125e-02,4.37500000e-03,5.80792969e+00,,1.06979872e-03,3.56592163e-02,,1.06979872e-03,-9.02492065e+01
1.07079872e-03,1.90390625e+00,4.40943750e-01,-2.59171875e-01,1.49609375e-02,4.15625000e-03,5.80792969e+00,,1.07079872e-03,3.56902182e-02,,1.07079872e-03,-9.08292160e+01
1.07179872e-03,1.92421875e+00,4.40090625e-01,-2.11453125e-01,1.49453125e-02,4.25000000e-03,5.80828125e+00,,1.07179872e-03,3.57212387e-02,,1.07179872e-03,-9.16761322e+01
1.07279872e-03,1.94140625e+00,4.40029688e-01,-2.30062500e-01,1.49062500e-02,4.15625000e-03,5.80769531e+00,,1.07279872e-03,3.57522257e-02,,1.07279872e-03,-9.22780304e+01
1.07379872e-03,1.95859375e+00,4.40334375e-01,-2.88671875e-01,1.48828125e-02,3.93750000e-03,5.80687500e+00,,1.07379872e-03,3.57832238e-02,,1.07379872e-03,-9.26752853e+01
1.07479872e-03,1.97734375e+00,4.39318750e-01,-3.09578125e-01,1.49453125e-02,4.00000000e-03,5.80734375e+00,,1.07479872e-03,3.58141959e-02,,1.07479872e-03,-9.30229034e+01
1.07579872e-03,1.99765625e+00,4.40273438e-01,-2.65781250e-01,1.50546875e-02,4.00000000e-03,5.80769531e+00,,1.07579872e-03,3.58451679e-02,,1.07579872e-03,-9.35922699e+01
1.07679872e-03,2.00703125e+00,4.40273438e-01,-2.13828125e-01,1.49843750e-02,3.87500000e-03,5.80792969e+00,,1.07679872e-03,3.58761735e-02,,1.07679872e-03,-9.32877960e+01
1.07779872e-03,2.01093750e+00,4.40232813e-01,-2.18843750e-01,1.48906250e-02,3.50000000e-03,5.80933594e+00,,1.07779872e-03,3.59071717e-02,,1.07779872e-03,-9.25439301e+01
1.07879872e-03,2.02421875e+00,4.39400000e-01,-2.72609375e-01,1.49218750e-02,2.59375000e-03,5.81191406e+00,,1.07879872e-03,3.59381437e-02,,1.07879872e-03,-9.26107712e+01
1.07979872e-03,2.04140625e+00,4.39501563e-01,-3.06031250e-01,1.50390625e-02,2.71875000e-03,5.81156250e+00,,1.07979872e-03,3.59690934e-02,,1.07979872e-03,-9.28492813e+01
1.08079872e-03,2.05390625e+00,4.40192187e-01,-2.79015625e-01,1.51171875e-02,3.18750000e-03,5.80992188e+00,,1.08079872e-03,3.60000692e-02,,1.08079872e-03,-9.25875778e+01
1.08179872e-03,2.06328125e+00,4.39948438e-01,-2.27281250e-01,1.50546875e-02,3.03125000e-03,5.80968750e+00,,1.08179872e-03,3.60310562e-02,,1.08179872e-03,-9.22123795e+01
1.08279872e-03,2.07734375e+00,4.40435938e-01,-2.14640625e-01,1.50234375e-02,2.75000000e-03,5.81109375e+00,,1.08279872e-03,3.60620543e-02,,1.08279872e-03,-9.24910202e+01
1.08379872e-03,2.09531250e+00,4.39806250e-01,-2.54171875e-01,1.50625000e-02,2.53125000e-03,5.81156250e+00,,1.08379872e-03,3.60930450e-02,,1.08379872e-03,-9.31011200e+01
1.08479872e-03,2.10468750e+00,4.39765625e-01,-2.93171875e-01,1.50390625e-02,2.43750000e-03,5.81156250e+00,,1.08479872e-03,3.61240134e-02,,1.08479872e-03,-9.26171494e+01
1.08579872e-03,2.10156250e+00,4.39887500e-01,-2.84093750e-01,1.48671875e-02,2.65625000e-03,5.81156250e+00,,1.08579872e-03,3.61549854e-02,,1.08579872e-03,-9.07652283e+01
1.08679872e-03,2.10859375e+00,4.40029688e-01,-2.42000000e-01,1.48671875e-02,2.96875000e-03,5.81027344e+00,,1.08679872e-03,3.61859649e-02,,1.08679872e-03,-9.00959473e+01
1.08779872e-03,2.12578125e+00,4.40171875e-01,-2.20390625e-01,1.49609375e-02,2.87500000e-03,5.81015625e+00,,1.08779872e-03,3.62169594e-02,,1.08779872e-03,-9.06425171e+01
1.08879872e-03,2.12968750e+00,4.39684375e-01,-2.43593750e-01,1.50000000e-02,3.28125000e-03,5.80851563e+00,,1.08879872e-03,3.62479389e-02,,1.08879872e-03,-8.98156738e+01
1.08979872e-03,2.13125000e+00,4.39745313e-01,-2.78390625e-01,1.49843750e-02,3.65625000e-03,5.80710938e+00,,1.08979872e-03,3.62789035e-02,,1.08979872e-03,-8.85934906e+01
1.09079872e-03,2.14062500e+00,4.39339062e-01,-2.80015625e-01,1.49765625e-02,3.62500000e-03,5.80875000e+00,,1.09079872e-03,3.63098532e-02,,1.09079872e-03,-8.80802002e+01
1.09179872e-03,2.15390625e+00,4.39643750e-01,-2.48890625e-01,1.49062500e-02,4.03125000e-03,5.80828125e+00,,1.09179872e-03,3.63407992e-02,,1.09179872e-03,-8.80477905e+01
1.09279872e-03,2.17968750e+00,4.39745313e-01,-2.26312500e-01,1.50000000e-02,4.37500000e-03,5.80652344e+00,,1.09279872e-03,3.63717638e-02,,1.09279872e-03,-8.94463654e+01
1.09379872e-03,2.18593750e+00,4.39501563e-01,-2.40171875e-01,1.50234375e-02,4.37500000e-03,5.80546875e+00,,1.09379872e-03,3.64027247e-02,,1.09379872e-03,-8.88545227e+01
1.09479872e-03,2.19296875e+00,4.39542188e-01,-2.69906250e-01,1.49843750e-02,4.15625000e-03,5.80535156e+00,,1.09479872e-03,3.64336744e-02,,1.09479872e-03,-8.82276917e+01
1.09579872e-03,2.20468750e+00,4.39217188e-01,-2.76171875e-01,1.50234375e-02,3.93750000e-03,5.80628906e+00,,1.09579872e-03,3.64646129e-02,,1.09579872e-03,-8.79886932e+01
1.09679872e-03,2.21953125e+00,4.39339062e-01,-2.51656250e-01,1.51562500e-02,3.93750000e-03,5.80652344e+00,,1.09679872e-03,3.64955477e-02,,1.09679872e-03,-8.81202393e+01
1.09779872e-03,2.22890625e+00,4.39196875e-01,-2.28218750e-01,1.51718750e-02,4.00000000e-03,5.80570313e+00,,1.09779872e-03,3.65264863e-02,,1.09779872e-03,-8.78150635e+01
1.09879872e-03,2.24375000e+00,4.39054688e-01,-2.35468750e-01,1.51875000e-02,3.65625000e-03,5.80687500e+00,,1.09879872e-03,3.65574062e-02,,1.09879872e-03,-8.81165924e+01
1.09979872e-03,2.25390625e+00,4.38871875e-01,-2.62546875e-01,1.51484375e-02,2.96875000e-03,5.80992188e+00,,1.09979872e-03,3.65883186e-02,,1.09979872e-03,-8.78438721e+01
1.10079872e-03,2.26640625e+00,4.38709375e-01,-2.73968750e-01,1.50546875e-02,3.09375000e-03,5.81074219e+00,,1.10079872e-03,3.66192162e-02,,1.10079872e-03,-8.77107849e+01
1.10179872e-03,2.28906250e+00,4.38871875e-01,-2.55515625e-01,1.50234375e-02,3.34375000e-03,5.80992188e+00,,1.10179872e-03,3.66501138e-02,,1.10179872e-03,-8.86433411e+01
1.10279872e-03,2.31015625e+00,4.38912500e-01,-2.31250000e-01,1.50234375e-02,3.12500000e-03,5.80957031e+00,,1.10279872e-03,3.66810188e-02,,1.10279872e-03,-8.95280151e+01
1.10379872e-03,2.32656250e+00,4.39217188e-01,-2.31015625e-01,1.49765625e-02,3.03125000e-03,5.81132813e+00,,1.10379872e-03,3.67119387e-02,,1.10379872e-03,-8.99943848e+01
1.10479872e-03,2.33046875e+00,4.38810937e-01,-2.53359375e-01,1.49765625e-02,3.09375000e-03,5.81214844e+00,,1.10479872e-03,3.67428549e-02,,1.10479872e-03,-8.91134949e+01
1.10579872e-03,2.34375000e+00,4.38709375e-01,-2.69406250e-01,1.49765625e-02,3.12500000e-03,5.81156250e+00,,1.10579872e-03,3.67737524e-02,,1.10579872e-03,-8.90973663e+01
1.10679872e-03,2.33750000e+00,4.38953125e-01,-2.59640625e-01,1.48671875e-02,2.96875000e-03,5.81085938e+00,,1.10679872e-03,3.68046537e-02,,1.10679872e-03,-8.70510559e+01
1.10779872e-03,2.33593750e+00,4.38709375e-01,-2.37687500e-01,1.47968750e-02,3.09375000e-03,5.81074219e+00,,1.10779872e-03,3.68355550e-02,,1.10779872e-03,-8.55720520e+01
1.10879872e-03,2.35156250e+00,4.38871875e-01,-2.30765625e-01,1.48359375e-02,3.28125000e-03,5.80992188e+00,,1.10879872e-03,3.68664525e-02,,1.10879872e-03,-8.59414825e+01
1.10979872e-03,2.36015625e+00,4.38871875e-01,-2.45250000e-01,1.48515625e-02,3.87500000e-03,5.80851563e+00,,1.10979872e-03,3.68973613e-02,,1.10979872e-03,-8.55659943e+01
1.11079872e-03,2.37734375e+00,4.39014063e-01,-2.61406250e-01,1.48828125e-02,4.09375000e-03,5.80828125e+00,,1.11079872e-03,3.69282700e-02,,1.11079872e-03,-8.59952698e+01
1.11179872e-03,2.39062500e+00,4.38851563e-01,-2.58781250e-01,1.48671875e-02,4.00000000e-03,5.80968750e+00,,1.11179872e-03,3.69591825e-02,,1.11179872e-03,-8.59859619e+01
1.11279872e-03,2.41093750e+00,4.39257813e-01,-2.41812500e-01,1.48515625e-02,4.18750000e-03,5.81015625e+00,,1.11279872e-03,3.69900987e-02,,1.11279872e-03,-8.67534637e+01
1.11379872e-03,2.42968750e+00,4.39217188e-01,-2.32437500e-01,1.49296875e-02,4.25000000e-03,5.81050781e+00,,1.11379872e-03,3.70210297e-02,,1.11379872e-03,-8.74296875e+01
1.11479872e-03,2.45078125e+00,4.38912500e-01,-2.40859375e-01,1.50546875e-02,4.00000000e-03,5.81156250e+00,,1.11479872e-03,3.70519497e-02,,1.11479872e-03,-8.83500824e+01
1.11579872e-03,2.46171875e+00,4.38912500e-01,-2.54875000e-01,1.50937500e-02,4.18750000e-03,5.81074219e+00,,1.11579872e-03,3.70828547e-02,,1.11579872e-03,-8.81639557e+01
1.11679872e-03,2.47734375e+00,4.38912500e-01,-2.55890625e-01,1.51718750e-02,4.40625000e-03,5.80933594e+00,,1.11679872e-03,3.71137634e-02,,1.11679872e-03,-8.84212494e+01
1.11779872e-03,2.49609375e+00,4.39054688e-01,-2.43156250e-01,1.52421875e-02,4.56250000e-03,5.80910156e+00,,1.11779872e-03,3.71446759e-02,,1.11779872e-03,-8.90317841e+01
1.11879872e-03,2.49765625e+00,4.39156250e-01,-2.33515625e-01,1.50937500e-02,4.53125000e-03,5.80957031e+00,,1.11879872e-03,3.71755995e-02,,1.11879872e-03,-8.79296722e+01
1.11979872e-03,2.50312500e+00,4.39095313e-01,-2.38140625e-01,1.50390625e-02,4.15625000e-03,5.81085938e+00,,1.11979872e-03,3.72065231e-02,,1.11979872e-03,-8.72436066e+01
1.12079872e-03,2.52031250e+00,4.38912500e-01,-2.50328125e-01,1.50781250e-02,3.56250000e-03,5.81167969e+00,,1.12079872e-03,3.72374356e-02,,1.12079872e-03,-8.77210388e+01
1.12179872e-03,2.52812500e+00,4.38851563e-01,-2.54203125e-01,1.50937500e-02,3.50000000e-03,5.81085938e+00,,1.12179872e-03,3.72683443e-02,,1.12179872e-03,-8.71894531e+01
1.12279872e-03,2.53750000e+00,4.39217188e-01,-2.44765625e-01,1.50546875e-02,3.50000000e-03,5.81074219e+00,,1.12279872e-03,3.72992605e-02,,1.12279872e-03,-8.68336639e+01
1.12379872e-03,2.55078125e+00,4.39237500e-01,-2.34359375e-01,1.50625000e-02,3.12500000e-03,5.81109375e+00,,1.12379872e-03,3.73301916e-02,,1.12379872e-03,-8.69331970e+01
1.12479872e-03,2.56328125e+00,4.39339062e-01,-2.35406250e-01,1.50937500e-02,3.03125000e-03,5.81132813e+00,,1.12479872e-03,3.73611264e-02,,1.12479872e-03,-8.69769897e+01
1.12579872e-03,2.57890625e+00,4.39115625e-01,-2.45578125e-01,1.51171875e-02,2.90625000e-03,5.81191406e+00,,1.12579872e-03,3.73920575e-02,,1.12579872e-03,-8.73132172e+01
1.12679872e-03,2.58750000e+00,4.39014063e-01,-2.51906250e-01,1.50781250e-02,2.90625000e-03,5.81214844e+00,,1.12679872e-03,3.74229774e-02,,1.12679872e-03,-8.68807983e+01
1.12779872e-03,2.58593750e+00,4.39298438e-01,-2.46453125e-01,1.49296875e-02,2.65625000e-03,5.81308594e+00,,1.12779872e-03,3.74539047e-02,,1.12779872e-03,-8.53990784e+01
1.12879872e-03,2.58984375e+00,4.39684375e-01,-2.36015625e-01,1.48515625e-02,2.50000000e-03,5.81414063e+00,,1.12879872e-03,3.74848507e-02,,1.12879872e-03,-8.45232544e+01
1.12979872e-03,2.60312500e+00,4.39745313e-01,-2.33625000e-01,1.48359375e-02,2.65625000e-03,5.81414063e+00,,1.12979872e-03,3.75158153e-02,,1.12979872e-03,-8.46479034e+01
1.13079872e-03,2.61796875e+00,4.39542188e-01,-2.41125000e-01,1.48828125e-02,3.71875000e-03,5.81074219e+00,,1.13079872e-03,3.75467762e-02,,1.13079872e-03,-8.49200897e+01
1.13179872e-03,2.63671875e+00,4.39217188e-01,-2.48078125e-01,1.50000000e-02,4.31250000e-03,5.80875000e+00,,1.13179872e-03,3.75777148e-02,,1.13179872e-03,-8.55566711e+01
1.13279872e-03,2.65546875e+00,4.39054688e-01,-2.45750000e-01,1.50625000e-02,4.37500000e-03,5.80910156e+00,,1.13279872e-03,3.76086384e-02,,1.13279872e-03,-8.61810455e+01
1.13379872e-03,2.67265625e+00,4.38953125e-01,-2.37171875e-01,1.50625000e-02,4.00000000e-03,5.80957031e+00,,1.13379872e-03,3.76395509e-02,,1.13379872e-03,-8.66732178e+01
1.13479872e-03,2.68125000e+00,4.39196875e-01,-2.32843750e-01,1.50390625e-02,4.09375000e-03,5.80992188e+00,,1.13479872e-03,3.76704708e-02,,1.13479872e-03,-8.63136139e+01
1.13579872e-03,2.68906250e+00,4.38851563e-01,-2.37218750e-01,1.50234375e-02,4.31250000e-03,5.80933594e+00,,1.13579872e-03,3.77013832e-02,,1.13579872e-03,-8.58733673e+01
1.13679872e-03,2.69843750e+00,4.38709375e-01,-2.43921875e-01,1.50546875e-02,4.18750000e-03,5.80968750e+00,,1.13679872e-03,3.77322808e-02,,1.13679872e-03,-8.55648499e+01
1.13779872e-03,2.70859375e+00,4.39095313e-01,-2.44062500e-01,1.52109375e-02,4.25000000e-03,5.80933594e+00,,1.13779872e-03,3.77631895e-02,,1.13779872e-03,-8.53187408e+01
1.13879872e-03,2.71953125e+00,4.39054688e-01,-2.38234375e-01,1.51796875e-02,4.25000000e-03,5.80875000e+00,,1.13879872e-03,3.77941057e-02,,1.13879872e-03,-8.51682281e+01
1.13979872e-03,2.72109375e+00,4.38871875e-01,-2.33437500e-01,1.50625000e-02,4.03125000e-03,5.80792969e+00,,1.13979872e-03,3.78250182e-02,,1.13979872e-03,-8.40793762e+01
1.14079872e-03,2.72500000e+00,4.38465625e-01,-2.34703125e-01,1.50234375e-02,3.71875000e-03,5.80886719e+00,,1.14079872e-03,3.78559083e-02,,1.14079872e-03,-8.32415009e+01
1.14179872e-03,2.73593750e+00,4.38282813e-01,-2.40250000e-01,1.50781250e-02,3.09375000e-03,5.81167969e+00,,1.14179872e-03,3.78867760e-02,,1.14179872e-03,-8.31104736e+01
1.14279872e-03,2.74531250e+00,4.38282813e-01,-2.42453125e-01,1.50781250e-02,3.25000000e-03,5.81132813e+00,,1.14279872e-03,3.79176438e-02,,1.14279872e-03,-8.27978058e+01
1.14379872e-03,2.74609375e+00,4.38181250e-01,-2.38562500e-01,1.51093750e-02,3.40625000e-03,5.81191406e+00,,1.14379872e-03,3.79485041e-02,,1.14379872e-03,-8.16036530e+01
