Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.21608616e-03,9.21953125e+00,5.85020312e-01,-8.84062500e-02,7.35937500e-03,,3.21608616e-03,9.77345705e-02,,3.21608616e-03,7.34108887e+01
3.21708616e-03,9.22500000e+00,5.85223438e-01,-8.94375000e-02,7.44531250e-03,,3.21708616e-03,9.77757722e-02,,3.21708616e-03,7.33184204e+01
3.21808616e-03,9.23515625e+00,5.85304687e-01,-8.84531250e-02,7.57812500e-03,,3.21808616e-03,9.78169888e-02,,3.21808616e-03,7.27427368e+01
3.21908616e-03,9.24218750e+00,5.85060937e-01,-8.68281250e-02,7.54687500e-03,,3.21908616e-03,9.78581980e-02,,3.21908616e-03,7.24824219e+01
3.22008616e-03,9.24843750e+00,5.85223438e-01,-8.63125000e-02,7.56250000e-03,,3.22008616e-03,9.78993997e-02,,3.22008616e-03,7.22968750e+01
3.22108616e-03,9.24687500e+00,5.84959375e-01,-8.73906250e-02,7.54687500e-03,,3.22108616e-03,9.79406014e-02,,3.22108616e-03,7.29182739e+01
3.22208616e-03,9.24062500e+00,5.85121875e-01,-8.85781250e-02,7.50781250e-03,,3.22208616e-03,9.79817957e-02,,3.22208616e-03,7.40289307e+01
3.22308616e-03,9.24218750e+00,5.84918750e-01,-8.81406250e-02,7.46875000e-03,,3.22308616e-03,9.80229899e-02,,3.22308616e-03,7.43360596e+01
3.22408616e-03,9.24453125e+00,5.85203125e-01,-8.65625000e-02,7.48437500e-03,,3.22408616e-03,9.80641991e-02,,3.22408616e-03,7.45574951e+01
3.22508616e-03,9.24843750e+00,5.85101563e-01,-8.58125000e-02,7.57812500e-03,,3.22508616e-03,9.81054008e-02,,3.22508616e-03,7.46115723e+01
3.22608616e-03,9.25312500e+00,5.85162500e-01,-8.68437500e-02,7.57812500e-03,,3.22608616e-03,9.81466025e-02,,3.22608616e-03,7.45858154e+01
3.22708616e-03,9.25781250e+00,5.85223438e-01,-8.81562500e-02,7.56250000e-03,,3.22708616e-03,9.81878117e-02,,3.22708616e-03,7.45663452e+01
3.22808616e-03,9.25937500e+00,5.85060937e-01,-8.75000000e-02,7.40625000e-03,,3.22808616e-03,9.82290134e-02,,3.22808616e-03,7.48707886e+01
3.22908616e-03,9.26484375e+00,5.85101563e-01,-8.56718750e-02,7.35937500e-03,,3.22908616e-03,9.82702151e-02,,3.22908616e-03,7.47658691e+01
3.23008616e-03,9.26875000e+00,5.84959375e-01,-8.53281250e-02,7.35937500e-03,,3.23008616e-03,9.83114168e-02,,3.23008616e-03,7.48164062e+01
3.23108616e-03,9.27656250e+00,5.84979687e-01,-8.67968750e-02,7.35156250e-03,,3.23108616e-03,9.83526111e-02,,3.23108616e-03,7.44670410e+01
3.23208616e-03,9.29687500e+00,5.84532812e-01,-8.82343750e-02,7.28125000e-03,,3.23208616e-03,9.83937830e-02,,3.23208616e-03,7.28368530e+01
3.23308616e-03,9.30859375e+00,5.84573438e-01,-8.76093750e-02,7.31250000e-03,,3.23308616e-03,9.84349474e-02,,3.23308616e-03,7.20946655e+01
3.23408616e-03,9.31328125e+00,5.84532812e-01,-8.57187500e-02,7.33593750e-03,,3.23408616e-03,9.84761119e-02,,3.23408616e-03,7.20708008e+01
3.23508616e-03,9.32265625e+00,5.84735937e-01,-8.52187500e-02,7.35937500e-03,,3.23508616e-03,9.85172838e-02,,3.23508616e-03,7.15573120e+01
3.23608616e-03,9.32734375e+00,5.84918750e-01,-8.65625000e-02,7.32031250e-03,,3.23608616e-03,9.85584706e-02,,3.23608616e-03,7.15292358e+01
3.23708616e-03,9.32343750e+00,5.84593750e-01,-8.82500000e-02,7.35937500e-03,,3.23708616e-03,9.85996425e-02,,3.23708616e-03,7.23952026e+01
3.23808616e-03,9.32265625e+00,5.84776562e-01,-8.74375000e-02,7.50000000e-03,,3.23808616e-03,9.86408144e-02,,3.23808616e-03,7.29413452e+01
3.23908616e-03,9.32500000e+00,5.84492187e-01,-8.53281250e-02,7.59375000e-03,,3.23908616e-03,9.86819863e-02,,3.23908616e-03,7.31575928e+01
3.24008616e-03,9.31718750e+00,5.84878125e-01,-8.43593750e-02,7.57812500e-03,,3.24008616e-03,9.87231582e-02,,3.24008616e-03,7.44125977e+01
3.24108616e-03,9.32109375e+00,5.84492187e-01,-8.53281250e-02,7.56250000e-03,,3.24108616e-03,9.87643301e-02,,3.24108616e-03,7.44595947e+01
3.24208616e-03,9.33046875e+00,5.84634375e-01,-8.70000000e-02,7.50781250e-03,,3.24208616e-03,9.88054872e-02,,3.24208616e-03,7.39497681e+01
3.24308616e-03,9.33281250e+00,5.84289063e-01,-8.69687500e-02,7.48437500e-03,,3.24308616e-03,9.88466442e-02,,3.24308616e-03,7.41691895e+01
3.24408616e-03,9.33593750e+00,5.84370313e-01,-8.54375000e-02,7.48437500e-03,,3.24408616e-03,9.88877863e-02,,3.24408616e-03,7.43038330e+01
3.24508616e-03,9.33984375e+00,5.84289063e-01,-8.40625000e-02,7.53906250e-03,,3.24508616e-03,9.89289358e-02,,3.24508616e-03,7.43503418e+01
3.24608616e-03,9.34531250e+00,5.83943750e-01,-8.49531250e-02,7.53906250e-03,,3.24608616e-03,9.89700705e-02,,3.24608616e-03,7.42344360e+01
3.24708616e-03,9.35312500e+00,5.84289063e-01,-8.70156250e-02,7.50781250e-03,,3.24708616e-03,9.90112051e-02,,3.24708616e-03,7.38847046e+01
3.24808616e-03,9.35312500e+00,5.84146875e-01,-8.71718750e-02,7.46875000e-03,,3.24808616e-03,9.90523472e-02,,3.24808616e-03,7.43463745e+01
3.24908616e-03,9.35312500e+00,5.84614063e-01,-8.50937500e-02,7.31250000e-03,,3.24908616e-03,9.90934968e-02,,3.24908616e-03,7.48027954e+01
3.25008616e-03,9.35156250e+00,5.84289063e-01,-8.36406250e-02,7.32031250e-03,,3.25008616e-03,9.91346538e-02,,3.25008616e-03,7.54111328e+01
3.25108616e-03,9.35156250e+00,5.84857813e-01,-8.46093750e-02,7.35156250e-03,,3.25108616e-03,9.91758183e-02,,3.25108616e-03,7.58569336e+01
3.25208616e-03,9.35312500e+00,5.84532812e-01,-8.65156250e-02,7.39062500e-03,,3.25208616e-03,9.92169827e-02,,3.25208616e-03,7.61493530e+01
3.25308616e-03,9.36406250e+00,5.84776562e-01,-8.71718750e-02,7.44531250e-03,,3.25308616e-03,9.92581546e-02,,3.25308616e-03,7.54821167e+01
3.25408616e-03,9.37187500e+00,5.84471875e-01,-8.52031250e-02,7.50000000e-03,,3.25408616e-03,9.92993265e-02,,3.25408616e-03,7.51334839e+01
3.25508616e-03,9.37968750e+00,5.84390625e-01,-8.31875000e-02,7.53906250e-03,,3.25508616e-03,9.93404761e-02,,3.25508616e-03,7.47743530e+01
3.25608616e-03,9.38359375e+00,5.84634375e-01,-8.36718750e-02,7.50000000e-03,,3.25608616e-03,9.93816406e-02,,3.25608616e-03,7.48137817e+01
3.25708616e-03,9.38671875e+00,5.84289063e-01,-8.59531250e-02,7.45312500e-03,,3.25708616e-03,9.94227976e-02,,3.25708616e-03,7.49411011e+01
3.25808616e-03,9.38750000e+00,5.84532812e-01,-8.66406250e-02,7.48437500e-03,,3.25808616e-03,9.94639471e-02,,3.25808616e-03,7.53179321e+01
3.25908616e-03,9.38359375e+00,5.84431250e-01,-8.49218750e-02,7.58593750e-03,,3.25908616e-03,9.95051116e-02,,3.25908616e-03,7.61752319e+01
3.26008616e-03,9.38281250e+00,5.84431250e-01,-8.30000000e-02,7.67187500e-03,,3.26008616e-03,9.95462686e-02,,3.26008616e-03,7.67008667e+01
3.26108616e-03,9.38359375e+00,5.84228125e-01,-8.34218750e-02,7.61718750e-03,,3.26108616e-03,9.95874107e-02,,3.26108616e-03,7.70612183e+01
3.26208616e-03,9.38281250e+00,5.84268750e-01,-8.54375000e-02,7.56250000e-03,,3.26208616e-03,9.96285528e-02,,3.26208616e-03,7.75892944e+01
3.26308616e-03,9.38281250e+00,5.84045313e-01,-8.62968750e-02,7.59375000e-03,,3.26308616e-03,9.96696949e-02,,3.26308616e-03,7.80443726e+01
3.26408616e-03,9.37968750e+00,5.84045313e-01,-8.47968750e-02,7.56250000e-03,,3.26408616e-03,9.97108221e-02,,3.26408616e-03,7.88200073e+01
3.26508616e-03,9.39062500e+00,5.84085938e-01,-8.25937500e-02,7.53906250e-03,,3.26508616e-03,9.97519493e-02,,3.26508616e-03,7.81359253e+01
3.26608616e-03,9.39687500e+00,5.84146875e-01,-8.27187500e-02,7.54687500e-03,,3.26608616e-03,9.97930914e-02,,3.26608616e-03,7.79296875e+01
3.26708616e-03,9.39687500e+00,5.84187500e-01,-8.47968750e-02,7.57812500e-03,,3.26708616e-03,9.98342261e-02,,3.26708616e-03,7.83736572e+01
3.26808616e-03,9.40000000e+00,5.84045313e-01,-8.55468750e-02,7.54687500e-03,,3.26808616e-03,9.98753607e-02,,3.26808616e-03,7.85029297e+01
3.26908616e-03,9.40390625e+00,5.83882812e-01,-8.37187500e-02,7.53906250e-03,,3.26908616e-03,9.99164879e-02,,3.26908616e-03,7.85487061e+01
3.27008616e-03,9.40625000e+00,5.83598438e-01,-8.19843750e-02,7.45312500e-03,,3.27008616e-03,9.99575928e-02,,3.27008616e-03,7.87462769e+01
3.27108616e-03,9.41562500e+00,5.83679687e-01,-8.25625000e-02,7.45312500e-03,,3.27108616e-03,9.99986827e-02,,3.27108616e-03,7.82158203e+01
3.27208616e-03,9.42109375e+00,5.83700000e-01,-8.44375000e-02,7.52343750e-03,,3.27208616e-03,1.00039788e-01,,3.27208616e-03,7.80945435e+01
3.27308616e-03,9.42500000e+00,5.83679687e-01,-8.52656250e-02,7.57812500e-03,,3.27308616e-03,1.00080892e-01,,3.27308616e-03,7.81415405e+01
3.27408616e-03,9.43828125e+00,5.83740625e-01,-8.37812500e-02,7.50781250e-03,,3.27408616e-03,1.00121997e-01,,3.27408616e-03,7.72203369e+01
3.27508616e-03,9.44531250e+00,5.83598438e-01,-8.20312500e-02,7.53906250e-03,,3.27508616e-03,1.00163102e-01,,3.27508616e-03,7.69348145e+01
3.27608616e-03,9.44921875e+00,5.83659375e-01,-8.24531250e-02,7.52343750e-03,,3.27608616e-03,1.00204200e-01,,3.27608616e-03,7.69680176e+01
3.27708616e-03,9.45312500e+00,5.83598438e-01,-8.46875000e-02,7.50781250e-03,,3.27708616e-03,1.00245297e-01,,3.27708616e-03,7.70083008e+01
3.27808616e-03,9.45625000e+00,5.83781250e-01,-8.58125000e-02,7.53906250e-03,,3.27808616e-03,1.00286402e-01,,3.27808616e-03,7.71378784e+01
3.27908616e-03,9.46171875e+00,5.83801563e-01,-8.40937500e-02,7.56250000e-03,,3.27908616e-03,1.00327514e-01,,3.27908616e-03,7.70244141e+01
3.28008616e-03,9.46640625e+00,5.84025000e-01,-8.17343750e-02,7.65625000e-03,,3.28008616e-03,1.00368634e-01,,3.28008616e-03,7.69806519e+01
3.28108616e-03,9.47187500e+00,5.84045313e-01,-8.17187500e-02,7.76562500e-03,,3.28108616e-03,1.00409769e-01,,3.28108616e-03,7.68499756e+01
3.28208616e-03,9.48046875e+00,5.84025000e-01,-8.38750000e-02,7.78125000e-03,,3.28208616e-03,1.00450896e-01,,3.28208616e-03,7.64028320e+01
3.28308616e-03,9.48828125e+00,5.84126563e-01,-8.48125000e-02,7.73437500e-03,,3.28308616e-03,1.00492023e-01,,3.28308616e-03,7.60444336e+01
3.28408616e-03,9.48984375e+00,5.84025000e-01,-8.35000000e-02,7.68750000e-03,,3.28408616e-03,1.00533150e-01,,3.28408616e-03,7.63294067e+01
3.28508616e-03,9.47734375e+00,5.84126563e-01,-8.12968750e-02,7.65625000e-03,,3.28508616e-03,1.00574285e-01,,3.28508616e-03,7.80546875e+01
3.28608616e-03,9.47187500e+00,5.84025000e-01,-8.13281250e-02,7.64062500e-03,,3.28608616e-03,1.00615412e-01,,3.28608616e-03,7.90494385e+01
3.28708616e-03,9.47578125e+00,5.83984375e-01,-8.33437500e-02,7.67187500e-03,,3.28708616e-03,1.00656539e-01,,3.28708616e-03,7.90831299e+01
3.28808616e-03,9.48125000e+00,5.83882812e-01,-8.48125000e-02,7.73437500e-03,,3.28808616e-03,1.00697659e-01,,3.28808616e-03,7.89650269e+01
3.28908616e-03,9.48125000e+00,5.83882812e-01,-8.37031250e-02,7.75000000e-03,,3.28908616e-03,1.00738779e-01,,3.28908616e-03,7.94115601e+01
3.29008616e-03,9.47890625e+00,5.84045313e-01,-8.09375000e-02,7.60937500e-03,,3.29008616e-03,1.00779906e-01,,3.29008616e-03,8.00894165e+01
3.29108616e-03,9.48437500e+00,5.83943750e-01,-8.04062500e-02,7.42968750e-03,,3.29108616e-03,1.00821026e-01,,3.29108616e-03,7.99532471e+01
3.29208616e-03,9.49296875e+00,5.84268750e-01,-8.24062500e-02,7.46875000e-03,,3.29208616e-03,1.00862153e-01,,3.29208616e-03,7.94987183e+01
3.29308616e-03,9.49921875e+00,5.83700000e-01,-8.41406250e-02,7.56250000e-03,,3.29308616e-03,1.00903273e-01,,3.29308616e-03,7.92957764e+01
3.29408616e-03,9.50546875e+00,5.84126563e-01,-8.32343750e-02,7.54687500e-03,,3.29408616e-03,1.00944392e-01,,3.29408616e-03,7.90950317e+01
3.29508616e-03,9.51875000e+00,5.83801563e-01,-8.07812500e-02,7.50000000e-03,,3.29508616e-03,1.00985520e-01,,3.29508616e-03,7.81604004e+01
3.29608616e-03,9.52031250e+00,5.83842188e-01,-7.99687500e-02,7.45312500e-03,,3.29608616e-03,1.01026632e-01,,3.29608616e-03,7.84253540e+01
3.29708616e-03,9.51875000e+00,5.83740625e-01,-8.19218750e-02,7.44531250e-03,,3.29708616e-03,1.01067744e-01,,3.29708616e-03,7.90155029e+01
3.29808616e-03,9.51640625e+00,5.83740625e-01,-8.39843750e-02,7.46875000e-03,,3.29808616e-03,1.01108849e-01,,3.29808616e-03,7.96967163e+01
3.29908616e-03,9.51640625e+00,5.83415625e-01,-8.34218750e-02,7.50000000e-03,,3.29908616e-03,1.01149946e-01,,3.29908616e-03,8.01403198e+01
3.30008616e-03,9.51875000e+00,5.83314063e-01,-8.10937500e-02,7.53906250e-03,,3.30008616e-03,1.01191022e-01,,3.30008616e-03,8.03347168e+01
3.30108616e-03,9.52187500e+00,5.83314063e-01,-7.97343750e-02,7.67187500e-03,,3.30108616e-03,1.01232104e-01,,3.30108616e-03,8.04387207e+01
3.30208616e-03,9.52031250e+00,5.83253125e-01,-8.11093750e-02,7.78906250e-03,,3.30208616e-03,1.01273172e-01,,3.30208616e-03,8.10260620e+01
3.30308616e-03,9.52578125e+00,5.83496875e-01,-8.33125000e-02,7.69531250e-03,,3.30308616e-03,1.01314254e-01,,3.30308616e-03,8.08979492e+01
3.30408616e-03,9.52812500e+00,5.83354687e-01,-8.32968750e-02,7.63281250e-03,,3.30408616e-03,1.01355344e-01,,3.30408616e-03,8.10978394e+01
3.30508616e-03,9.52812500e+00,5.83415625e-01,-8.10156250e-02,7.64062500e-03,,3.30508616e-03,1.01396427e-01,,3.30508616e-03,8.15333862e+01
3.30608616e-03,9.53125000e+00,5.83557813e-01,-7.97343750e-02,7.64062500e-03,,3.30608616e-03,1.01437509e-01,,3.30608616e-03,8.16371460e+01
3.30708616e-03,9.54140625e+00,5.83578125e-01,-8.09687500e-02,7.57812500e-03,,3.30708616e-03,1.01478606e-01,,3.30708616e-03,8.10159912e+01
3.30808616e-03,9.55390625e+00,5.83395312e-01,-8.29375000e-02,7.56250000e-03,,3.30808616e-03,1.01519696e-01,,3.30808616e-03,8.01616821e+01
3.30908616e-03,9.55937500e+00,5.83314063e-01,-8.31250000e-02,7.50000000e-03,,3.30908616e-03,1.01560779e-01,,3.30908616e-03,8.00379639e+01
3.31008616e-03,9.55937500e+00,5.83639062e-01,-8.08906250e-02,7.48437500e-03,,3.31008616e-03,1.01601861e-01,,3.31008616e-03,8.04726562e+01
3.31108616e-03,9.56171875e+00,5.83212500e-01,-7.92343750e-02,7.45312500e-03,,3.31108616e-03,1.01642951e-01,,3.31108616e-03,8.06553345e+01
3.31208616e-03,9.55781250e+00,5.83456250e-01,-7.99687500e-02,7.35156250e-03,,3.31208616e-03,1.01684034e-01,,3.31208616e-03,8.14799194e+01
3.31308616e-03,9.55468750e+00,5.83151562e-01,-8.19062500e-02,7.35156250e-03,,3.31308616e-03,1.01725109e-01,,3.31308616e-03,8.22311401e+01
3.31408616e-03,9.56406250e+00,5.83151562e-01,-8.22968750e-02,7.35156250e-03,,3.31408616e-03,1.01766177e-01,,3.31408616e-03,8.16997070e+01
3.31508616e-03,9.57343750e+00,5.83009375e-01,-8.05312500e-02,7.35937500e-03,,3.31508616e-03,1.01807237e-01,,3.31508616e-03,8.11647339e+01
3.31608616e-03,9.58750000e+00,5.82928125e-01,-7.88750000e-02,7.40625000e-03,,3.31608616e-03,1.01848297e-01,,3.31608616e-03,8.01375122e+01
3.31708616e-03,9.59609375e+00,5.83151562e-01,-7.93593750e-02,7.37500000e-03,,3.31708616e-03,1.01889350e-01,,3.31708616e-03,7.96708374e+01
3.31808616e-03,9.59765625e+00,5.82907813e-01,-8.13125000e-02,7.33593750e-03,,3.31808616e-03,1.01930410e-01,,3.31808616e-03,7.99355469e+01
3.31908616e-03,9.59531250e+00,5.83354687e-01,-8.18437500e-02,7.21875000e-03,,3.31908616e-03,1.01971470e-01,,3.31908616e-03,8.06095581e+01
3.32008616e-03,9.60312500e+00,5.83009375e-01,-8.02187500e-02,7.22656250e-03,,3.32008616e-03,1.02012530e-01,,3.32008616e-03,8.02335815e+01
3.32108616e-03,9.60468750e+00,5.83496875e-01,-7.88593750e-02,7.29687500e-03,,3.32108616e-03,1.02053605e-01,,3.32108616e-03,8.04940186e+01
3.32208616e-03,9.59765625e+00,5.83151562e-01,-7.91718750e-02,7.45312500e-03,,3.32208616e-03,1.02094688e-01,,3.32208616e-03,8.16376953e+01
3.32308616e-03,9.59531250e+00,5.83456250e-01,-8.09687500e-02,7.50781250e-03,,3.32308616e-03,1.02135763e-01,,3.32308616e-03,8.23036499e+01
3.32408616e-03,9.59921875e+00,5.83171875e-01,-8.16093750e-02,7.45312500e-03,,3.32408616e-03,1.02176845e-01,,3.32408616e-03,8.23317261e+01
3.32508616e-03,9.60078125e+00,5.83496875e-01,-8.05781250e-02,7.50000000e-03,,3.32508616e-03,1.02217928e-01,,3.32508616e-03,8.26005859e+01
3.32608616e-03,9.59921875e+00,5.83151562e-01,-7.87968750e-02,7.48437500e-03,,3.32608616e-03,1.02259003e-01,,3.32608616e-03,8.31838989e+01
3.32708616e-03,9.59765625e+00,5.82907813e-01,-7.89062500e-02,7.44531250e-03,,3.32708616e-03,1.02300063e-01,,3.32708616e-03,8.37629395e+01
3.32808616e-03,9.59765625e+00,5.82907813e-01,-8.05312500e-02,7.44531250e-03,,3.32808616e-03,1.02341108e-01,,3.32808616e-03,8.41854248e+01
3.32908616e-03,9.60312500e+00,5.82521875e-01,-8.14531250e-02,7.44531250e-03,,3.32908616e-03,1.02382138e-01,,3.32908616e-03,8.40509644e+01
3.33008616e-03,9.60859375e+00,5.83009375e-01,-8.04375000e-02,7.37500000e-03,,3.33008616e-03,1.02423176e-01,,3.33008616e-03,8.39162598e+01
3.33108616e-03,9.61093750e+00,5.82623438e-01,-7.88906250e-02,7.40625000e-03,,3.33108616e-03,1.02464214e-01,,3.33108616e-03,8.40967407e+01
3.33208616e-03,9.61015625e+00,5.83070313e-01,-7.88750000e-02,7.46875000e-03,,3.33208616e-03,1.02505267e-01,,3.33208616e-03,8.45953979e+01
3.33308616e-03,9.60859375e+00,5.82907813e-01,-8.00312500e-02,7.40625000e-03,,3.33308616e-03,1.02546319e-01,,3.33308616e-03,8.51776123e+01
3.33408616e-03,9.61953125e+00,5.82968750e-01,-8.06718750e-02,7.44531250e-03,,3.33408616e-03,1.02587365e-01,,3.33408616e-03,8.44759521e+01
3.33508616e-03,9.63125000e+00,5.82968750e-01,-7.99687500e-02,7.46875000e-03,,3.33508616e-03,1.02628425e-01,,3.33508616e-03,8.36934814e+01
3.33608616e-03,9.63906250e+00,5.82806250e-01,-7.86093750e-02,7.50781250e-03,,3.33608616e-03,1.02669470e-01,,3.33608616e-03,8.33083496e+01
3.33708616e-03,9.64609375e+00,5.82867187e-01,-7.81250000e-02,7.56250000e-03,,3.33708616e-03,1.02710515e-01,,3.33708616e-03,8.29987793e+01
3.33808616e-03,9.65546875e+00,5.82582812e-01,-7.93906250e-02,7.54687500e-03,,3.33808616e-03,1.02751553e-01,,3.33808616e-03,8.24497070e+01
3.33908616e-03,9.65937500e+00,5.83009375e-01,-8.05156250e-02,7.54687500e-03,,3.33908616e-03,1.02792591e-01,,3.33908616e-03,8.24707642e+01
3.34008616e-03,9.65703125e+00,5.82562500e-01,-7.98437500e-02,7.50781250e-03,,3.34008616e-03,1.02833636e-01,,3.34008616e-03,8.31372681e+01
3.34108616e-03,9.65390625e+00,5.82785937e-01,-7.82968750e-02,7.50781250e-03,,3.34108616e-03,1.02874666e-01,,3.34108616e-03,8.38785400e+01
3.34208616e-03,9.65703125e+00,5.82907813e-01,-7.80000000e-02,7.57812500e-03,,3.34208616e-03,1.02915712e-01,,3.34208616e-03,8.39705200e+01
3.34308616e-03,9.65937500e+00,5.82806250e-01,-7.90468750e-02,7.71093750e-03,,3.34308616e-03,1.02956757e-01,,3.34308616e-03,8.41450806e+01
3.34408616e-03,9.66875000e+00,5.82928125e-01,-7.95000000e-02,7.84375000e-03,,3.34408616e-03,1.02997802e-01,,3.34408616e-03,8.35987549e+01
3.34508616e-03,9.67031250e+00,5.82684375e-01,-7.89531250e-02,7.82812500e-03,,3.34508616e-03,1.03038847e-01,,3.34508616e-03,8.38575439e+01
3.34608616e-03,9.67109375e+00,5.82867187e-01,-7.78125000e-02,7.71093750e-03,,3.34608616e-03,1.03079885e-01,,3.34608616e-03,8.41924438e+01
3.34708616e-03,9.67031250e+00,5.82826562e-01,-7.75468750e-02,7.69531250e-03,,3.34708616e-03,1.03120930e-01,,3.34708616e-03,8.46846924e+01
3.34808616e-03,9.66484375e+00,5.83070313e-01,-7.84531250e-02,7.68750000e-03,,3.34808616e-03,1.03161976e-01,,3.34808616e-03,8.56618042e+01
3.34908616e-03,9.67031250e+00,5.82684375e-01,-7.95312500e-02,7.63281250e-03,,3.34908616e-03,1.03203028e-01,,3.34908616e-03,8.55167236e+01
3.35008616e-03,9.67968750e+00,5.82664063e-01,-7.95000000e-02,7.59375000e-03,,3.35008616e-03,1.03244059e-01,,3.35008616e-03,8.49716187e+01
3.35108616e-03,9.68984375e+00,5.82623438e-01,-7.82968750e-02,7.54687500e-03,,3.35108616e-03,1.03285089e-01,,3.35108616e-03,8.43427124e+01
3.35208616e-03,9.69843750e+00,5.82481250e-01,-7.75468750e-02,7.48437500e-03,,3.35208616e-03,1.03326112e-01,,3.35208616e-03,8.38698120e+01
3.35308616e-03,9.70078125e+00,5.82684375e-01,-7.82343750e-02,7.48437500e-03,,3.35308616e-03,1.03367135e-01,,3.35308616e-03,8.40410156e+01
3.35408616e-03,9.70468750e+00,5.82420313e-01,-7.92031250e-02,7.35937500e-03,,3.35408616e-03,1.03408158e-01,,3.35408616e-03,8.40555420e+01
3.35508616e-03,9.71171875e+00,5.82440625e-01,-7.88281250e-02,7.37500000e-03,,3.35508616e-03,1.03449173e-01,,3.35508616e-03,8.37495117e+01
3.35608616e-03,9.71718750e+00,5.82095313e-01,-7.77500000e-02,7.42968750e-03,,3.35608616e-03,1.03490174e-01,,3.35608616e-03,8.36006470e+01
3.35708616e-03,9.71015625e+00,5.82278125e-01,-7.71875000e-02,7.40625000e-03,,3.35708616e-03,1.03531174e-01,,3.35708616e-03,8.47361450e+01
3.35808616e-03,9.70859375e+00,5.82176563e-01,-7.78437500e-02,7.40625000e-03,,3.35808616e-03,1.03572175e-01,,3.35808616e-03,8.53080444e+01
3.35908616e-03,9.70859375e+00,5.82318750e-01,-7.87500000e-02,7.42968750e-03,,3.35908616e-03,1.03613168e-01,,3.35908616e-03,8.57230835e+01
3.36008616e-03,9.70859375e+00,5.82176563e-01,-7.85312500e-02,7.44531250e-03,,3.36008616e-03,1.03654169e-01,,3.36008616e-03,8.61398315e+01
3.36108616e-03,9.70234375e+00,5.82379688e-01,-7.76718750e-02,7.44531250e-03,,3.36108616e-03,1.03695177e-01,,3.36108616e-03,8.71980591e+01
3.36208616e-03,9.69843750e+00,5.82379688e-01,-7.68750000e-02,7.41406250e-03,,3.36208616e-03,1.03736192e-01,,3.36208616e-03,8.80103149e+01
3.36308616e-03,9.70234375e+00,5.82339063e-01,-7.74375000e-02,7.42968750e-03,,3.36308616e-03,1.03777193e-01,,3.36308616e-03,8.80165405e+01
3.36408616e-03,9.71015625e+00,5.82339063e-01,-7.80468750e-02,7.53906250e-03,,3.36408616e-03,1.03818201e-01,,3.36408616e-03,8.76231079e+01
3.36508616e-03,9.72656250e+00,5.82075000e-01,-7.82968750e-02,7.60156250e-03,,3.36508616e-03,1.03859201e-01,,3.36508616e-03,8.63460693e+01
3.36608616e-03,9.73828125e+00,5.82562500e-01,-7.75156250e-02,7.53906250e-03,,3.36608616e-03,1.03900202e-01,,3.36608616e-03,8.55509033e+01
3.36708616e-03,9.74375000e+00,5.82278125e-01,-7.69062500e-02,7.53906250e-03,,3.36708616e-03,1.03941217e-01,,3.36708616e-03,8.53963013e+01
3.36808616e-03,9.74531250e+00,5.82623438e-01,-7.72968750e-02,7.50781250e-03,,3.36808616e-03,1.03982233e-01,,3.36808616e-03,8.56439209e+01
3.36908616e-03,9.74062500e+00,5.82867187e-01,-7.78906250e-02,7.54687500e-03,,3.36908616e-03,1.04023270e-01,,3.36908616e-03,8.65382690e+01
3.37008616e-03,9.74765625e+00,5.82806250e-01,-7.75156250e-02,7.61718750e-03,,3.37008616e-03,1.04064323e-01,,3.37008616e-03,8.62252808e+01
3.37108616e-03,9.75390625e+00,5.82907813e-01,-7.66093750e-02,7.56250000e-03,,3.37108616e-03,1.04105368e-01,,3.37108616e-03,8.59893799e+01
3.37208616e-03,9.76093750e+00,5.82826562e-01,-7.63437500e-02,7.54687500e-03,,3.37208616e-03,1.04146414e-01,,3.37208616e-03,8.56697998e+01
3.37308616e-03,9.76875000e+00,5.82867187e-01,-7.69531250e-02,7.56250000e-03,,3.37308616e-03,1.04187459e-01,,3.37308616e-03,8.52706299e+01
3.37408616e-03,9.77812500e+00,5.82562500e-01,-7.78125000e-02,7.52343750e-03,,3.37408616e-03,1.04228497e-01,,3.37408616e-03,8.47142944e+01
