Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.70582240e-03,1.06679688e+01,4.35926563e-01,-5.26875000e-02,3.14062500e-03,-5.99218750e-01,6.06914063e+00,,3.70582240e-03,8.93994123e-02,,3.70582240e-03,1.86038818e+01
3.70682240e-03,1.06773438e+01,4.35885938e-01,-5.25937500e-02,3.20312500e-03,-5.96093750e-01,6.06773438e+00,,3.70682240e-03,8.94301087e-02,,3.70682240e-03,1.79163818e+01
3.70782240e-03,1.06851563e+01,4.35885938e-01,-5.25000000e-02,3.20312500e-03,-5.96093750e-01,6.06644531e+00,,3.70782240e-03,8.94607976e-02,,3.70782240e-03,1.73895264e+01
3.70882240e-03,1.06929688e+01,4.35743750e-01,-5.26093750e-02,3.20312500e-03,-6.04687500e-01,6.06644531e+00,,3.70882240e-03,8.94914940e-02,,3.70882240e-03,1.68626709e+01
3.70982240e-03,1.06921875e+01,4.35642188e-01,-5.28281250e-02,3.21875000e-03,-6.05468750e-01,6.06527344e+00,,3.70982240e-03,8.95221755e-02,,3.70982240e-03,1.72226562e+01
3.71082240e-03,1.06960937e+01,4.35743750e-01,-5.27656250e-02,3.31250000e-03,-6.14843750e-01,6.06597656e+00,,3.71082240e-03,8.95528644e-02,,3.71082240e-03,1.70997314e+01
3.71182240e-03,1.06984375e+01,4.35743750e-01,-5.24531250e-02,3.31250000e-03,-6.19531250e-01,6.06726563e+00,,3.71182240e-03,8.95835459e-02,,3.71182240e-03,1.71369629e+01
3.71282240e-03,1.07007813e+01,4.35743750e-01,-5.25000000e-02,3.27343750e-03,-6.20312500e-01,6.06832031e+00,,3.71282240e-03,8.96142349e-02,,3.71282240e-03,1.71733398e+01
3.71382240e-03,1.07093750e+01,4.35703125e-01,-5.27500000e-02,3.27343750e-03,-6.20312500e-01,6.06632813e+00,,3.71382240e-03,8.96449164e-02,,3.71382240e-03,1.65662842e+01
3.71482240e-03,1.07265625e+01,4.35946875e-01,-5.25312500e-02,3.50781250e-03,-6.14843750e-01,6.06304688e+00,,3.71482240e-03,8.96756127e-02,,3.71482240e-03,1.50733643e+01
3.71582240e-03,1.07304688e+01,4.36231250e-01,-5.24218750e-02,3.61718750e-03,-6.20312500e-01,6.06246094e+00,,3.71582240e-03,8.97063166e-02,,3.71582240e-03,1.49487305e+01
3.71682240e-03,1.07281250e+01,4.35987500e-01,-5.22968750e-02,3.48437500e-03,-6.27343750e-01,6.06328125e+00,,3.71682240e-03,8.97370279e-02,,3.71682240e-03,1.54678955e+01
3.71782240e-03,1.07265625e+01,4.36129688e-01,-5.22343750e-02,3.48437500e-03,-6.32812500e-01,6.06363281e+00,,3.71782240e-03,8.97677392e-02,,3.71782240e-03,1.59060059e+01
3.71882240e-03,1.07265625e+01,4.36190625e-01,-5.23437500e-02,3.48437500e-03,-6.33593750e-01,6.06492188e+00,,3.71882240e-03,8.97984579e-02,,3.71882240e-03,1.61831055e+01
3.71982240e-03,1.07242188e+01,4.35987500e-01,-5.24062500e-02,3.44531250e-03,-6.29687500e-01,6.06574219e+00,,3.71982240e-03,8.98291692e-02,,3.71982240e-03,1.67022705e+01
3.72082240e-03,1.07187500e+01,4.35926563e-01,-5.25000000e-02,3.44531250e-03,-6.29687500e-01,6.06433594e+00,,3.72082240e-03,8.98598656e-02,,3.72082240e-03,1.75441895e+01
3.72182240e-03,1.07187500e+01,4.35885938e-01,-5.24218750e-02,3.48437500e-03,-6.35156250e-01,6.06246094e+00,,3.72182240e-03,8.98905620e-02,,3.72182240e-03,1.78221436e+01
3.72282240e-03,1.07289062e+01,4.36028125e-01,-5.22187500e-02,3.52343750e-03,-6.29687500e-01,6.06246094e+00,,3.72282240e-03,8.99212584e-02,,3.72282240e-03,1.70524902e+01
3.72382240e-03,1.07382812e+01,4.36089063e-01,-5.19687500e-02,3.55468750e-03,-6.32812500e-01,6.06386719e+00,,3.72382240e-03,8.99519697e-02,,3.72382240e-03,1.63620605e+01
3.72482240e-03,1.07382812e+01,4.35946875e-01,-5.20000000e-02,3.46093750e-03,-6.38281250e-01,6.06691406e+00,,3.72482240e-03,8.99826735e-02,,3.72482240e-03,1.66374512e+01
3.72582240e-03,1.07304688e+01,4.35885938e-01,-5.24062500e-02,3.25781250e-03,-6.47656250e-01,6.06785156e+00,,3.72582240e-03,9.00133625e-02,,3.72582240e-03,1.77196045e+01
3.72682240e-03,1.07320313e+01,4.35703125e-01,-5.26093750e-02,3.27343750e-03,-6.53906250e-01,6.06691406e+00,,3.72682240e-03,9.00440514e-02,,3.72682240e-03,1.78366699e+01
3.72782240e-03,1.07343750e+01,4.35703125e-01,-5.24843750e-02,3.40625000e-03,-6.50000000e-01,6.06691406e+00,,3.72782240e-03,9.00747329e-02,,3.72782240e-03,1.78736572e+01
3.72882240e-03,1.07375000e+01,4.35540625e-01,-5.20312500e-02,3.39062500e-03,-6.46093750e-01,6.06785156e+00,,3.72882240e-03,9.01054144e-02,,3.72882240e-03,1.78284912e+01
3.72982240e-03,1.07359375e+01,4.35642188e-01,-5.17500000e-02,3.31250000e-03,-6.46093750e-01,6.06785156e+00,,3.72982240e-03,9.01360884e-02,,3.72982240e-03,1.82645264e+01
3.73082240e-03,1.07398438e+01,4.35459375e-01,-5.19687500e-02,3.40625000e-03,-6.47656250e-01,6.06726563e+00,,3.73082240e-03,9.01667550e-02,,3.73082240e-03,1.81365967e+01
3.73182240e-03,1.07453125e+01,4.35825000e-01,-5.22187500e-02,3.44531250e-03,-6.36718750e-01,6.06667969e+00,,3.73182240e-03,9.01974365e-02,,3.73182240e-03,1.78489990e+01
3.73282240e-03,1.07437500e+01,4.35825000e-01,-5.20468750e-02,3.35156250e-03,-6.36718750e-01,6.06632813e+00,,3.73282240e-03,9.02281255e-02,,3.73282240e-03,1.82863770e+01
3.73382240e-03,1.07507812e+01,4.35743750e-01,-5.16250000e-02,3.32031250e-03,-6.44531250e-01,6.06750000e+00,,3.73382240e-03,9.02588144e-02,,3.73382240e-03,1.78363037e+01
3.73482240e-03,1.07656250e+01,4.35703125e-01,-5.14687500e-02,3.36718750e-03,-6.44531250e-01,6.06808594e+00,,3.73482240e-03,9.02894959e-02,,3.73482240e-03,1.65791016e+01
3.73582240e-03,1.07812500e+01,4.35784375e-01,-5.16718750e-02,3.48437500e-03,-6.39062500e-01,6.06503906e+00,,3.73582240e-03,9.03201848e-02,,3.73582240e-03,1.52416992e+01
3.73682240e-03,1.07890625e+01,4.35885938e-01,-5.20781250e-02,3.53906250e-03,-6.39062500e-01,6.06269531e+00,,3.73682240e-03,9.03508738e-02,,3.73682240e-03,1.47111816e+01
3.73782240e-03,1.07906250e+01,4.35845313e-01,-5.21250000e-02,3.50000000e-03,-6.32812500e-01,6.06292969e+00,,3.73782240e-03,9.03815702e-02,,3.73782240e-03,1.48262939e+01
3.73882240e-03,1.07882812e+01,4.35845313e-01,-5.15625000e-02,3.45312500e-03,-6.23437500e-01,6.06363281e+00,,3.73882240e-03,9.04122591e-02,,3.73882240e-03,1.53426514e+01
3.73982240e-03,1.07843750e+01,4.35845313e-01,-5.12500000e-02,3.41406250e-03,-6.24218750e-01,6.06492188e+00,,3.73982240e-03,9.04429555e-02,,3.73982240e-03,1.60178223e+01
3.74082240e-03,1.07867188e+01,4.35946875e-01,-5.14687500e-02,3.42968750e-03,-6.28906250e-01,6.06503906e+00,,3.74082240e-03,9.04736519e-02,,3.74082240e-03,1.60484619e+01
3.74182240e-03,1.07906250e+01,4.35987500e-01,-5.18125000e-02,3.48437500e-03,-6.31250000e-01,6.06410156e+00,,3.74182240e-03,9.05043483e-02,,3.74182240e-03,1.59194336e+01
3.74282240e-03,1.07937500e+01,4.35885938e-01,-5.17031250e-02,3.42968750e-03,-6.27343750e-01,6.06585938e+00,,3.74282240e-03,9.05350521e-02,,3.74282240e-03,1.58715820e+01
3.74382240e-03,1.08015625e+01,4.35946875e-01,-5.13593750e-02,3.41406250e-03,-6.21875000e-01,6.06667969e+00,,3.74382240e-03,9.05657411e-02,,3.74382240e-03,1.53393555e+01
3.74482240e-03,1.08054687e+01,4.35825000e-01,-5.11406250e-02,3.39062500e-03,-6.19531250e-01,6.06691406e+00,,3.74482240e-03,9.05964375e-02,,3.74482240e-03,1.52082520e+01
3.74582240e-03,1.07976562e+01,4.35703125e-01,-5.12968750e-02,3.29687500e-03,-6.19531250e-01,6.06714844e+00,,3.74582240e-03,9.06271264e-02,,3.74582240e-03,1.62851562e+01
3.74682240e-03,1.07867188e+01,4.35743750e-01,-5.17968750e-02,3.09375000e-03,-6.23437500e-01,6.06750000e+00,,3.74682240e-03,9.06578079e-02,,3.74682240e-03,1.76859131e+01
3.74782240e-03,1.07812500e+01,4.35601563e-01,-5.18906250e-02,3.17968750e-03,-6.28906250e-01,6.06644531e+00,,3.74782240e-03,9.06884819e-02,,3.74782240e-03,1.85244141e+01
3.74882240e-03,1.07843750e+01,4.35743750e-01,-5.15468750e-02,3.28125000e-03,-6.28906250e-01,6.06726563e+00,,3.74882240e-03,9.07191634e-02,,3.74882240e-03,1.84763184e+01
3.74982240e-03,1.07843750e+01,4.35743750e-01,-5.10312500e-02,3.28125000e-03,-6.27343750e-01,6.06785156e+00,,3.74982240e-03,9.07498449e-02,,3.74982240e-03,1.87481689e+01
3.75082240e-03,1.07867188e+01,4.35601563e-01,-5.10625000e-02,3.29687500e-03,-6.17968750e-01,6.06667969e+00,,3.75082240e-03,9.07805264e-02,,3.75082240e-03,1.87772217e+01
3.75182240e-03,1.07921875e+01,4.35601563e-01,-5.15156250e-02,3.31250000e-03,-6.08593750e-01,6.06644531e+00,,3.75182240e-03,9.08112004e-02,,3.75182240e-03,1.84852295e+01
3.75282240e-03,1.07937500e+01,4.35500000e-01,-5.14843750e-02,3.32031250e-03,-6.01562500e-01,6.06773438e+00,,3.75282240e-03,9.08418670e-02,,3.75282240e-03,1.85971680e+01
3.75382240e-03,1.07976562e+01,4.35743750e-01,-5.11093750e-02,3.32031250e-03,-5.95312500e-01,6.06785156e+00,,3.75382240e-03,9.08725485e-02,,3.75382240e-03,1.84663086e+01
3.75482240e-03,1.08031250e+01,4.35825000e-01,-5.04218750e-02,3.37500000e-03,-5.91406250e-01,6.06750000e+00,,3.75482240e-03,9.09032300e-02,,3.75482240e-03,1.81715088e+01
3.75582240e-03,1.08109375e+01,4.35703125e-01,-5.02031250e-02,3.50000000e-03,-5.88281250e-01,6.06574219e+00,,3.75582240e-03,9.09339190e-02,,3.75582240e-03,1.76328125e+01
3.75682240e-03,1.08187500e+01,4.35682813e-01,-5.05000000e-02,3.57812500e-03,-5.89843750e-01,6.06246094e+00,,3.75682240e-03,9.09646004e-02,,3.75682240e-03,1.70942383e+01
3.75782240e-03,1.08265625e+01,4.35500000e-01,-5.04687500e-02,3.61718750e-03,-5.80468750e-01,6.06269531e+00,,3.75782240e-03,9.09952745e-02,,3.75782240e-03,1.65562744e+01
3.75882240e-03,1.08226562e+01,4.35642188e-01,-5.00781250e-02,3.60156250e-03,-5.72656250e-01,6.06433594e+00,,3.75882240e-03,9.10259560e-02,,3.75882240e-03,1.72254639e+01
3.75982240e-03,1.08226562e+01,4.35581250e-01,-4.96093750e-02,3.60156250e-03,-5.68750000e-01,6.06527344e+00,,3.75982240e-03,9.10566300e-02,,3.75982240e-03,1.74896240e+01
3.76082240e-03,1.08218750e+01,4.35581250e-01,-4.96250000e-02,3.55468750e-03,-5.64062500e-01,6.06492188e+00,,3.76082240e-03,9.10873041e-02,,3.76082240e-03,1.78332520e+01
3.76182240e-03,1.08203125e+01,4.35601563e-01,-5.00468750e-02,3.42968750e-03,-5.61718750e-01,6.06433594e+00,,3.76182240e-03,9.11179855e-02,,3.76182240e-03,1.82585449e+01
3.76282240e-03,1.08171875e+01,4.35581250e-01,-5.05312500e-02,3.35156250e-03,-5.61718750e-01,6.06503906e+00,,3.76282240e-03,9.11486596e-02,,3.76282240e-03,1.88471680e+01
3.76382240e-03,1.08242188e+01,4.35581250e-01,-5.06406250e-02,3.46875000e-03,-5.63281250e-01,6.06585938e+00,,3.76382240e-03,9.11793411e-02,,3.76382240e-03,1.83903809e+01
3.76482240e-03,1.08320312e+01,4.35398438e-01,-5.04218750e-02,3.56250000e-03,-5.63281250e-01,6.06609375e+00,,3.76482240e-03,9.12100077e-02,,3.76482240e-03,1.78527832e+01
3.76582240e-03,1.08312500e+01,4.35459375e-01,-5.01250000e-02,3.46875000e-03,-5.61718750e-01,6.06632813e+00,,3.76582240e-03,9.12406668e-02,,3.76582240e-03,1.81998291e+01
3.76682240e-03,1.08320312e+01,4.35500000e-01,-5.00781250e-02,3.35156250e-03,-5.54687500e-01,6.06691406e+00,,3.76682240e-03,9.12713334e-02,,3.76682240e-03,1.83847656e+01
3.76782240e-03,1.08296875e+01,4.35500000e-01,-5.01562500e-02,3.25781250e-03,-5.52343750e-01,6.06691406e+00,,3.76782240e-03,9.13020074e-02,,3.76782240e-03,1.88919678e+01
3.76882240e-03,1.08296875e+01,4.35540625e-01,-5.00468750e-02,3.28125000e-03,-5.46875000e-01,6.06632813e+00,,3.76882240e-03,9.13326740e-02,,3.76882240e-03,1.91575928e+01
3.76982240e-03,1.08312500e+01,4.35540625e-01,-4.97812500e-02,3.31250000e-03,-5.43750000e-01,6.06574219e+00,,3.76982240e-03,9.13633406e-02,,3.76982240e-03,1.92611084e+01
3.77082240e-03,1.08281250e+01,4.35500000e-01,-4.94531250e-02,3.28125000e-03,-5.35937500e-01,6.06527344e+00,,3.77082240e-03,9.13940072e-02,,3.77082240e-03,1.98461914e+01
3.77182240e-03,1.08320312e+01,4.35500000e-01,-4.92968750e-02,3.27343750e-03,-5.35156250e-01,6.06667969e+00,,3.77182240e-03,9.14246812e-02,,3.77182240e-03,1.97052002e+01
3.77282240e-03,1.08375000e+01,4.35398438e-01,-4.95312500e-02,3.24218750e-03,-5.29687500e-01,6.06667969e+00,,3.77282240e-03,9.14553404e-02,,3.77282240e-03,1.94031982e+01
3.77382240e-03,1.08429687e+01,4.35235938e-01,-4.97187500e-02,3.29687500e-03,-5.31250000e-01,6.06574219e+00,,3.77382240e-03,9.14859921e-02,,3.77382240e-03,1.91025391e+01
3.77482240e-03,1.08546875e+01,4.35235938e-01,-4.94531250e-02,3.29687500e-03,-5.26562500e-01,6.06527344e+00,,3.77482240e-03,9.15166438e-02,,3.77482240e-03,1.81572266e+01
3.77582240e-03,1.08562500e+01,4.35053125e-01,-4.90625000e-02,3.24218750e-03,-5.20312500e-01,6.06609375e+00,,3.77582240e-03,9.15472880e-02,,3.77582240e-03,1.82572021e+01
3.77682240e-03,1.08562500e+01,4.34931250e-01,-4.89531250e-02,3.23437500e-03,-5.21875000e-01,6.06468750e+00,,3.77682240e-03,9.15779248e-02,,3.77682240e-03,1.85169678e+01
3.77782240e-03,1.08578125e+01,4.35053125e-01,-4.92656250e-02,3.39062500e-03,-5.31250000e-01,6.06351563e+00,,3.77782240e-03,9.16085616e-02,,3.77782240e-03,1.86162109e+01
3.77882240e-03,1.08546875e+01,4.34910938e-01,-4.94843750e-02,3.42968750e-03,-5.37500000e-01,6.06386719e+00,,3.77882240e-03,9.16391835e-02,,3.77882240e-03,1.92000732e+01
3.77982240e-03,1.08523437e+01,4.35114063e-01,-4.91562500e-02,3.32031250e-03,-5.31250000e-01,6.06386719e+00,,3.77982240e-03,9.16698202e-02,,3.77982240e-03,1.97030029e+01
3.78082240e-03,1.08484375e+01,4.35012500e-01,-4.86875000e-02,3.17968750e-03,-5.26562500e-01,6.06363281e+00,,3.78082240e-03,9.17004570e-02,,3.78082240e-03,2.03649902e+01
3.78182240e-03,1.08453125e+01,4.35154688e-01,-4.84375000e-02,3.23437500e-03,-5.20312500e-01,6.06363281e+00,,3.78182240e-03,9.17310938e-02,,3.78182240e-03,2.09445801e+01
3.78282240e-03,1.08507812e+01,4.35093750e-01,-4.88281250e-02,3.31250000e-03,-5.16406250e-01,6.06328125e+00,,3.78282240e-03,9.17617381e-02,,3.78282240e-03,2.06385498e+01
3.78382240e-03,1.08578125e+01,4.35114063e-01,-4.92187500e-02,3.37500000e-03,-5.16406250e-01,6.06269531e+00,,3.78382240e-03,9.17923823e-02,,3.78382240e-03,2.01735840e+01
3.78482240e-03,1.08562500e+01,4.35235938e-01,-4.90000000e-02,3.36718750e-03,-5.18750000e-01,6.06304688e+00,,3.78482240e-03,9.18230265e-02,,3.78482240e-03,2.05948486e+01
3.78582240e-03,1.08562500e+01,4.35053125e-01,-4.85000000e-02,3.35156250e-03,-5.16406250e-01,6.06386719e+00,,3.78582240e-03,9.18536708e-02,,3.78582240e-03,2.08531494e+01
3.78682240e-03,1.08585937e+01,4.35114063e-01,-4.84687500e-02,3.36718750e-03,-5.16406250e-01,6.06492188e+00,,3.78682240e-03,9.18843076e-02,,3.78682240e-03,2.08686523e+01
3.78782240e-03,1.08578125e+01,4.35154688e-01,-4.88125000e-02,3.32031250e-03,-5.17187500e-01,6.06667969e+00,,3.78782240e-03,9.19149518e-02,,3.78782240e-03,2.12070312e+01
3.78882240e-03,1.08562500e+01,4.35154688e-01,-4.90781250e-02,3.18750000e-03,-5.15625000e-01,6.06867188e+00,,3.78882240e-03,9.19455960e-02,,3.78882240e-03,2.16274414e+01
3.78982240e-03,1.08632812e+01,4.35114063e-01,-4.88906250e-02,3.27343750e-03,-5.12500000e-01,6.06867188e+00,,3.78982240e-03,9.19762403e-02,,3.78982240e-03,2.11621094e+01
3.79082240e-03,1.08734375e+01,4.35195313e-01,-4.83593750e-02,3.35156250e-03,-5.13281250e-01,6.06750000e+00,,3.79082240e-03,9.20068845e-02,,3.79082240e-03,2.03728027e+01
3.79182240e-03,1.08789062e+01,4.35195313e-01,-4.79843750e-02,3.37500000e-03,-5.17187500e-01,6.06714844e+00,,3.79182240e-03,9.20375288e-02,,3.79182240e-03,2.00642090e+01
3.79282240e-03,1.08859375e+01,4.35012500e-01,-4.80937500e-02,3.42968750e-03,-5.14843750e-01,6.06667969e+00,,3.79282240e-03,9.20681730e-02,,3.79282240e-03,1.95939941e+01
3.79382240e-03,1.08843750e+01,4.34910938e-01,-4.83906250e-02,3.46875000e-03,-5.05468750e-01,6.06644531e+00,,3.79382240e-03,9.20987949e-02,,3.79382240e-03,2.00107422e+01
3.79482240e-03,1.08789062e+01,4.34992188e-01,-4.85468750e-02,3.46093750e-03,-4.99218750e-01,6.06726563e+00,,3.79482240e-03,9.21294242e-02,,3.79482240e-03,2.08314209e+01
3.79582240e-03,1.08765625e+01,4.35053125e-01,-4.84687500e-02,3.46093750e-03,-4.97656250e-01,6.06691406e+00,,3.79582240e-03,9.21600610e-02,,3.79582240e-03,2.13302002e+01
3.79682240e-03,1.08765625e+01,4.35012500e-01,-4.80312500e-02,3.39062500e-03,-4.97656250e-01,6.06644531e+00,,3.79682240e-03,9.21906978e-02,,3.79682240e-03,2.15859375e+01
3.79782240e-03,1.08773437e+01,4.34992188e-01,-4.78750000e-02,3.42968750e-03,-4.92187500e-01,6.06585938e+00,,3.79782240e-03,9.22213346e-02,,3.79782240e-03,2.17595215e+01
3.79882240e-03,1.08843750e+01,4.34910938e-01,-4.79531250e-02,3.50781250e-03,-4.90625000e-01,6.06445312e+00,,3.79882240e-03,9.22519565e-02,,3.79882240e-03,2.12885742e+01
3.79982240e-03,1.08937500e+01,4.34951562e-01,-4.80625000e-02,3.60156250e-03,-4.92187500e-01,6.06527344e+00,,3.79982240e-03,9.22825858e-02,,3.79982240e-03,2.05765381e+01
3.80082240e-03,1.08953125e+01,4.34910938e-01,-4.79062500e-02,3.55468750e-03,-4.90625000e-01,6.06585938e+00,,3.80082240e-03,9.23132151e-02,,3.80082240e-03,2.06696777e+01
3.80182240e-03,1.08992187e+01,4.34870313e-01,-4.75312500e-02,3.48437500e-03,-4.89843750e-01,6.06527344e+00,,3.80182240e-03,9.23438445e-02,,3.80182240e-03,2.05197754e+01
3.80282240e-03,1.08976562e+01,4.34870313e-01,-4.73906250e-02,3.48437500e-03,-4.89843750e-01,6.06433594e+00,,3.80282240e-03,9.23744738e-02,,3.80282240e-03,2.09324951e+01
3.80382240e-03,1.08960938e+01,4.34850000e-01,-4.76875000e-02,3.50781250e-03,-4.90625000e-01,6.06410156e+00,,3.80382240e-03,9.24050882e-02,,3.80382240e-03,2.13455811e+01
3.80482240e-03,1.08976562e+01,4.34951562e-01,-4.81406250e-02,3.52343750e-03,-4.92187500e-01,6.06363281e+00,,3.80482240e-03,9.24357176e-02,,3.80482240e-03,2.14383545e+01
3.80582240e-03,1.08992187e+01,4.35053125e-01,-4.80312500e-02,3.53906250e-03,-4.97656250e-01,6.06386719e+00,,3.80582240e-03,9.24663544e-02,,3.80582240e-03,2.15321045e+01
3.80682240e-03,1.09007812e+01,4.35256250e-01,-4.74687500e-02,3.50000000e-03,-4.97656250e-01,6.06363281e+00,,3.80682240e-03,9.24969986e-02,,3.80682240e-03,2.16241455e+01
3.80782240e-03,1.09054687e+01,4.35540625e-01,-4.72031250e-02,3.41406250e-03,-4.96093750e-01,6.06609375e+00,,3.80782240e-03,9.25276577e-02,,3.80782240e-03,2.13917236e+01
3.80882240e-03,1.09140625e+01,4.35337500e-01,-4.75781250e-02,3.24218750e-03,-4.94531250e-01,6.06867188e+00,,3.80882240e-03,9.25583169e-02,,3.80882240e-03,2.07569580e+01
3.80982240e-03,1.09164062e+01,4.35195313e-01,-4.80625000e-02,3.14843750e-03,-4.93750000e-01,6.06890625e+00,,3.80982240e-03,9.25889686e-02,,3.80982240e-03,2.07687988e+01
3.81082240e-03,1.09218750e+01,4.35093750e-01,-4.79375000e-02,3.24218750e-03,-4.94531250e-01,6.06714844e+00,,3.81082240e-03,9.26196128e-02,,3.81082240e-03,2.04593506e+01
3.81182240e-03,1.09289062e+01,4.35256250e-01,-4.75625000e-02,3.29687500e-03,-4.96093750e-01,6.06691406e+00,,3.81182240e-03,9.26502571e-02,,3.81182240e-03,1.99875488e+01
3.81282240e-03,1.09328125e+01,4.35235938e-01,-4.74531250e-02,3.32031250e-03,-4.94531250e-01,6.06609375e+00,,3.81282240e-03,9.26809087e-02,,3.81282240e-03,1.98366699e+01
3.81382240e-03,1.09375000e+01,4.35012500e-01,-4.74843750e-02,3.46875000e-03,-4.96093750e-01,6.06585938e+00,,3.81382240e-03,9.27115530e-02,,3.81382240e-03,1.96051025e+01
3.81482240e-03,1.09421875e+01,4.35053125e-01,-4.75781250e-02,3.53906250e-03,-4.92187500e-01,6.06632813e+00,,3.81482240e-03,9.27421898e-02,,3.81482240e-03,1.93737793e+01
3.81582240e-03,1.09445312e+01,4.34870313e-01,-4.76406250e-02,3.48437500e-03,-4.88281250e-01,6.06691406e+00,,3.81582240e-03,9.27728191e-02,,3.81582240e-03,1.93843994e+01
3.81682240e-03,1.09460937e+01,4.34951562e-01,-4.74843750e-02,3.46875000e-03,-4.81250000e-01,6.06855469e+00,,3.81682240e-03,9.28034484e-02,,3.81682240e-03,1.94754639e+01
3.81782240e-03,1.09460937e+01,4.34870313e-01,-4.71562500e-02,3.44531250e-03,-4.73437500e-01,6.06832031e+00,,3.81782240e-03,9.28340703e-02,,3.81782240e-03,1.97261963e+01
3.81882240e-03,1.09460937e+01,4.34850000e-01,-4.70468750e-02,3.50000000e-03,-4.71875000e-01,6.06609375e+00,,3.81882240e-03,9.28646922e-02,,3.81882240e-03,1.99759521e+01
3.81982240e-03,1.09539062e+01,4.34910938e-01,-4.73437500e-02,3.65625000e-03,-4.71093750e-01,6.06304688e+00,,3.81982240e-03,9.28953215e-02,,3.81982240e-03,1.94205322e+01
3.82082240e-03,1.09562500e+01,4.34870313e-01,-4.75312500e-02,3.71093750e-03,-4.71875000e-01,6.06410156e+00,,3.82082240e-03,9.29259509e-02,,3.82082240e-03,1.94304199e+01
3.82182240e-03,1.09523437e+01,4.34748438e-01,-4.71562500e-02,3.64843750e-03,-4.82812500e-01,6.06503906e+00,,3.82182240e-03,9.29565653e-02,,3.82182240e-03,2.00839844e+01
3.82282240e-03,1.09578125e+01,4.34768750e-01,-4.67343750e-02,3.63281250e-03,-4.94531250e-01,6.06585938e+00,,3.82282240e-03,9.29871872e-02,,3.82282240e-03,1.97690430e+01
3.82382240e-03,1.09632812e+01,4.34748438e-01,-4.67031250e-02,3.68750000e-03,-5.03125000e-01,6.06691406e+00,,3.82382240e-03,9.30178091e-02,,3.82382240e-03,1.94527588e+01
3.82482240e-03,1.09617187e+01,4.34768750e-01,-4.69062500e-02,3.57812500e-03,-5.03906250e-01,6.06667969e+00,,3.82482240e-03,9.30484235e-02,,3.82482240e-03,1.98619385e+01
3.82582240e-03,1.09578125e+01,4.34707813e-01,-4.71250000e-02,3.52343750e-03,-5.01562500e-01,6.06609375e+00,,3.82582240e-03,9.30790380e-02,,3.82582240e-03,2.05137939e+01
3.82682240e-03,1.09578125e+01,4.34667187e-01,-4.70468750e-02,3.50000000e-03,-5.00000000e-01,6.06585938e+00,,3.82682240e-03,9.31096449e-02,,3.82682240e-03,2.07634277e+01
3.82782240e-03,1.09609375e+01,4.34910938e-01,-4.66718750e-02,3.50000000e-03,-4.97656250e-01,6.06644531e+00,,3.82782240e-03,9.31402668e-02,,3.82782240e-03,2.06895752e+01
3.82882240e-03,1.09632812e+01,4.35012500e-01,-4.64062500e-02,3.46093750e-03,-4.97656250e-01,6.06750000e+00,,3.82882240e-03,9.31708962e-02,,3.82882240e-03,2.06945801e+01
3.82982240e-03,1.09609375e+01,4.35012500e-01,-4.65468750e-02,3.28125000e-03,-5.03125000e-01,6.06914063e+00,,3.82982240e-03,9.32015330e-02,,3.82982240e-03,2.11826172e+01
3.83082240e-03,1.09562500e+01,4.35053125e-01,-4.71093750e-02,3.17968750e-03,-5.10937500e-01,6.06984375e+00,,3.83082240e-03,9.32321697e-02,,3.83082240e-03,2.19140625e+01
3.83182240e-03,1.09656250e+01,4.34768750e-01,-4.71250000e-02,3.21875000e-03,-5.16406250e-01,6.06890625e+00,,3.83182240e-03,9.32627916e-02,,3.83182240e-03,2.11972656e+01
