Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.61824239e-04,-2.00000000e-01,6.93123438e-01,-5.50312500e-02,4.62500000e-03,,1.61824239e-04,8.29334743e-03,,1.61824239e-04,3.87812881e+01
1.62824239e-04,-2.00000000e-01,6.91457813e-01,-1.54062500e-02,4.63281250e-03,,1.62824239e-04,8.34209844e-03,,1.62824239e-04,3.89679489e+01
1.63824239e-04,-2.07812500e-01,6.90076563e-01,3.80937500e-02,4.60937500e-03,,1.63824239e-04,8.39074235e-03,,1.63824239e-04,3.97132378e+01
1.64824239e-04,-2.10937500e-01,6.89406250e-01,3.50000000e-02,4.60937500e-03,,1.64824239e-04,8.43931362e-03,,1.64824239e-04,3.98417053e+01
1.65824239e-04,-2.06250000e-01,6.88878125e-01,-1.95156250e-02,4.64843750e-03,,1.65824239e-04,8.48784298e-03,,1.65824239e-04,3.93174210e+01
1.66824239e-04,-2.06250000e-01,6.88959375e-01,-5.60156250e-02,4.63281250e-03,,1.66824239e-04,8.53635650e-03,,1.66824239e-04,3.95175781e+01
1.67824239e-04,-2.15625000e-01,6.88817187e-01,-2.96718750e-02,4.50000000e-03,,1.67824239e-04,8.58486816e-03,,1.67824239e-04,4.07111473e+01
1.68824239e-04,-2.26562500e-01,6.89487500e-01,2.45625000e-02,4.47656250e-03,,1.68824239e-04,8.63339752e-03,,1.68824239e-04,4.18522644e+01
1.69824239e-04,-2.28125000e-01,6.90828125e-01,3.95000000e-02,4.53125000e-03,,1.69824239e-04,8.68199859e-03,,1.69824239e-04,4.18435822e+01
1.70824239e-04,-2.21093750e-01,6.90909375e-01,2.73437500e-03,4.55468750e-03,,1.70824239e-04,8.73064902e-03,,1.70824239e-04,4.10067902e+01
1.71824239e-04,-2.26562500e-01,6.90767187e-01,-3.35625000e-02,4.53125000e-03,,1.71824239e-04,8.77929851e-03,,1.71824239e-04,4.16522751e+01
1.72824239e-04,-2.39843750e-01,6.90279688e-01,-2.29531250e-02,4.59375000e-03,,1.72824239e-04,8.82792473e-03,,1.72824239e-04,4.31712418e+01
1.73824239e-04,-2.35937500e-01,6.89304687e-01,1.94843750e-02,4.66406250e-03,,1.73824239e-04,8.87649972e-03,,1.73824239e-04,4.27777252e+01
1.74824239e-04,-2.33593750e-01,6.87598438e-01,3.81718750e-02,4.64843750e-03,,1.74824239e-04,8.92497972e-03,,1.74824239e-04,4.23833160e+01
1.75824239e-04,-2.37500000e-01,6.86460938e-01,8.82812500e-03,4.63281250e-03,,1.75824239e-04,8.97336006e-03,,1.75824239e-04,4.26614685e+01
1.76824239e-04,-2.37500000e-01,6.85689063e-01,-3.23437500e-02,4.68750000e-03,,1.76824239e-04,9.02167428e-03,,1.76824239e-04,4.27237854e+01
1.77824239e-04,-2.32031250e-01,6.84571875e-01,-3.53750000e-02,4.70312500e-03,,1.77824239e-04,9.06992145e-03,,1.77824239e-04,4.23394547e+01
1.78824239e-04,-2.26562500e-01,6.84632813e-01,-4.84375000e-04,4.72656250e-03,,1.78824239e-04,9.11813136e-03,,1.78824239e-04,4.18706894e+01
1.79824239e-04,-2.37500000e-01,6.85485937e-01,2.51250000e-02,4.71875000e-03,,1.79824239e-04,9.16637294e-03,,1.79824239e-04,4.29329720e+01
1.80824239e-04,-2.42968750e-01,6.85628125e-01,1.12187500e-02,4.76562500e-03,,1.80824239e-04,9.21464991e-03,,1.80824239e-04,4.34004517e+01
1.81824239e-04,-2.35937500e-01,6.86075000e-01,-2.17343750e-02,4.81250000e-03,,1.81824239e-04,9.26294737e-03,,1.81824239e-04,4.27034454e+01
1.82824239e-04,-2.15625000e-01,6.86135938e-01,-2.90937500e-02,4.83593750e-03,,1.82824239e-04,9.31126345e-03,,1.82824239e-04,4.07440643e+01
1.83824239e-04,-2.09375000e-01,6.86521875e-01,-1.03125000e-03,4.83593750e-03,,1.83824239e-04,9.35959443e-03,,1.83824239e-04,4.01795692e+01
1.84824239e-04,-2.14843750e-01,6.86481250e-01,2.75156250e-02,4.85937500e-03,,1.84824239e-04,9.40793753e-03,,1.84824239e-04,4.06731720e+01
1.85824239e-04,-2.21093750e-01,6.86582812e-01,2.31093750e-02,4.89843750e-03,,1.85824239e-04,9.45628341e-03,,1.85824239e-04,4.11833496e+01
1.86824239e-04,-2.21093750e-01,6.85506250e-01,-6.50000000e-03,4.92968750e-03,,1.86824239e-04,9.50459484e-03,,1.86824239e-04,4.11393356e+01
1.87824239e-04,-2.20312500e-01,6.84978125e-01,-2.45781250e-02,4.83593750e-03,,1.87824239e-04,9.55284946e-03,,1.87824239e-04,4.11411514e+01
1.88824239e-04,-2.13281250e-01,6.83089063e-01,-1.03906250e-02,4.64843750e-03,,1.88824239e-04,9.60101839e-03,,1.88824239e-04,4.05089455e+01
1.89824239e-04,-2.06250000e-01,6.82175000e-01,1.42343750e-02,4.57031250e-03,,1.89824239e-04,9.64908954e-03,,1.89824239e-04,3.97738876e+01
1.90824239e-04,-2.10937500e-01,6.81443750e-01,1.47187500e-02,4.70312500e-03,,1.90824239e-04,9.69710294e-03,,1.90824239e-04,4.01804085e+01
1.91824239e-04,-2.13281250e-01,6.81403125e-01,-1.02656250e-02,4.72656250e-03,,1.91824239e-04,9.74508841e-03,,1.91824239e-04,4.04102325e+01
1.92824239e-04,-2.22656250e-01,6.81382812e-01,-2.82812500e-02,4.63281250e-03,,1.92824239e-04,9.79307201e-03,,1.92824239e-04,4.14788742e+01
1.93824239e-04,-2.34375000e-01,6.81910937e-01,-1.71406250e-02,4.66406250e-03,,1.93824239e-04,9.84107330e-03,,1.93824239e-04,4.28073616e+01
1.94824239e-04,-2.32812500e-01,6.82459375e-01,9.06250000e-03,4.71875000e-03,,1.94824239e-04,9.88911185e-03,,1.94824239e-04,4.26676865e+01
1.95824239e-04,-2.32031250e-01,6.82906250e-01,1.87812500e-02,4.71875000e-03,,1.95824239e-04,9.93718673e-03,,1.95824239e-04,4.25133591e+01
1.96824239e-04,-2.34375000e-01,6.82865625e-01,2.78125000e-03,4.70312500e-03,,1.96824239e-04,9.98527650e-03,,1.96824239e-04,4.26978416e+01
1.97824239e-04,-2.43750000e-01,6.83190625e-01,-1.51875000e-02,4.70312500e-03,,1.97824239e-04,1.00333747e-02,,1.97824239e-04,4.36972122e+01
1.98824239e-04,-2.46875000e-01,6.82357813e-01,-1.09375000e-02,4.81250000e-03,,1.98824239e-04,1.00814560e-02,,1.98824239e-04,4.40886078e+01
1.99824239e-04,-2.46875000e-01,6.82479687e-01,8.87500000e-03,4.98437500e-03,,1.99824239e-04,1.01295114e-02,,1.99824239e-04,4.40940781e+01
2.00824239e-04,-2.47656250e-01,6.81159375e-01,1.83281250e-02,4.96875000e-03,,2.00824239e-04,1.01775248e-02,,2.00824239e-04,4.41025314e+01
2.01824239e-04,-2.42968750e-01,6.80550000e-01,3.93750000e-03,4.89062500e-03,,2.01824239e-04,1.02254711e-02,,2.01824239e-04,4.35602760e+01
2.02824239e-04,-2.28125000e-01,6.79493750e-01,-1.75000000e-02,4.81250000e-03,,2.02824239e-04,1.02733579e-02,,2.02824239e-04,4.20659332e+01
2.03824239e-04,-2.03906250e-01,6.78762500e-01,-1.98750000e-02,4.79687500e-03,,2.03824239e-04,1.03211822e-02,,2.03824239e-04,3.96681976e+01
2.04824239e-04,-1.96875000e-01,6.78153125e-01,-3.92187500e-03,4.83593750e-03,,2.04824239e-04,1.03689590e-02,,2.04824239e-04,3.90063896e+01
2.05824239e-04,-1.98437500e-01,6.78356250e-01,7.89062500e-03,4.83593750e-03,,2.05824239e-04,1.04167210e-02,,2.05824239e-04,3.91569519e+01
2.06824239e-04,-1.96875000e-01,6.78518750e-01,9.84375000e-04,4.91406250e-03,,2.06824239e-04,1.04644969e-02,,2.06824239e-04,3.89723549e+01
2.07824239e-04,-1.98437500e-01,6.78864062e-01,-1.35312500e-02,4.95312500e-03,,2.07824239e-04,1.05122896e-02,,2.07824239e-04,3.91666870e+01
2.08824239e-04,-1.92968750e-01,6.80082813e-01,-1.55156250e-02,4.89843750e-03,,2.08824239e-04,1.05601382e-02,,2.08824239e-04,3.86798706e+01
2.09824239e-04,-1.94531250e-01,6.79575000e-01,-7.65625000e-04,4.71875000e-03,,2.09824239e-04,1.06080119e-02,,2.09824239e-04,3.88841019e+01
2.10824239e-04,-2.03906250e-01,6.79879688e-01,1.29843750e-02,4.67187500e-03,,2.10824239e-04,1.06558781e-02,,2.10824239e-04,3.98182144e+01
2.11824239e-04,-2.10937500e-01,6.79473437e-01,9.78125000e-03,4.72656250e-03,,2.11824239e-04,1.07037416e-02,,2.11824239e-04,4.04827576e+01
2.12824239e-04,-2.10937500e-01,6.78985938e-01,-3.81250000e-03,4.68750000e-03,,2.12824239e-04,1.07515724e-02,,2.12824239e-04,4.04669418e+01
2.13824239e-04,-2.22656250e-01,6.78010938e-01,-1.09375000e-02,4.70312500e-03,,2.13824239e-04,1.07993521e-02,,2.13824239e-04,4.17141495e+01
2.14824239e-04,-2.42968750e-01,6.77482812e-01,-4.57812500e-03,4.70312500e-03,,2.14824239e-04,1.08470786e-02,,2.14824239e-04,4.38493347e+01
2.15824239e-04,-2.42968750e-01,6.76690625e-01,4.57812500e-03,4.67187500e-03,,2.15824239e-04,1.08947586e-02,,2.15824239e-04,4.38493347e+01
2.16824239e-04,-2.30468750e-01,6.76040625e-01,3.04687500e-03,4.70312500e-03,,2.16824239e-04,1.09423883e-02,,2.16824239e-04,4.25404663e+01
2.17824239e-04,-2.20312500e-01,6.75817187e-01,-7.65625000e-03,4.71875000e-03,,2.17824239e-04,1.09899864e-02,,2.17824239e-04,4.15056458e+01
2.18824239e-04,-2.15625000e-01,6.75532812e-01,-1.45468750e-02,4.71875000e-03,,2.18824239e-04,1.10375676e-02,,2.18824239e-04,4.10812378e+01
2.19824239e-04,-2.13281250e-01,6.75776563e-01,-9.81250000e-03,4.79687500e-03,,2.19824239e-04,1.10851470e-02,,2.19824239e-04,4.09041672e+01
2.20824239e-04,-2.14843750e-01,6.76548438e-01,-2.34375000e-04,4.89062500e-03,,2.20824239e-04,1.11327637e-02,,2.20824239e-04,4.10918732e+01
2.21824239e-04,-2.22656250e-01,6.76710937e-01,4.65625000e-03,4.85937500e-03,,2.21824239e-04,1.11804120e-02,,2.21824239e-04,4.18855667e+01
2.22824239e-04,-2.28125000e-01,6.76995313e-01,8.59375000e-04,4.87500000e-03,,2.22824239e-04,1.12280762e-02,,2.22824239e-04,4.24347382e+01
2.23824239e-04,-2.20312500e-01,6.77482812e-01,-5.21875000e-03,4.85937500e-03,,2.23824239e-04,1.12757673e-02,,2.23824239e-04,4.16408806e+01
2.24824239e-04,-2.05468750e-01,6.76853125e-01,-4.23437500e-03,4.83593750e-03,,2.24824239e-04,1.13234539e-02,,2.24824239e-04,4.01356468e+01
2.25824239e-04,-2.00000000e-01,6.76812500e-01,2.39062500e-03,4.85156250e-03,,2.25824239e-04,1.13711171e-02,,2.25824239e-04,3.95767441e+01
2.26824239e-04,-1.96875000e-01,6.75735938e-01,5.93750000e-03,4.91406250e-03,,2.26824239e-04,1.14187403e-02,,2.26824239e-04,3.92325096e+01
2.27824239e-04,-1.98437500e-01,6.75248438e-01,1.31250000e-03,4.83593750e-03,,2.27824239e-04,1.14663076e-02,,2.27824239e-04,3.93743782e+01
2.28824239e-04,-1.92968750e-01,6.74050000e-01,-7.48437500e-03,4.75781250e-03,,2.28824239e-04,1.15138171e-02,,2.28824239e-04,3.88269463e+01
2.29824239e-04,-1.92968750e-01,6.74212500e-01,-1.10156250e-02,4.74218750e-03,,2.29824239e-04,1.15612894e-02,,2.29824239e-04,3.88759727e+01
2.30824239e-04,-1.96875000e-01,6.73237500e-01,-6.42187500e-03,4.62500000e-03,,2.30824239e-04,1.16087329e-02,,2.30824239e-04,3.93248863e+01
2.31824239e-04,-2.02343750e-01,6.73623437e-01,-1.06250000e-03,4.55468750e-03,,2.31824239e-04,1.16561567e-02,,2.31824239e-04,3.99085083e+01
2.32824239e-04,-2.06250000e-01,6.73562500e-01,-9.84375000e-04,4.59375000e-03,,2.32824239e-04,1.17035909e-02,,2.32824239e-04,4.03166351e+01
2.33824239e-04,-2.15625000e-01,6.73684375e-01,-5.03125000e-03,4.63281250e-03,,2.33824239e-04,1.17510278e-02,,2.33824239e-04,4.12990723e+01
2.34824239e-04,-2.28125000e-01,6.74212500e-01,-6.84375000e-03,4.62500000e-03,,2.34824239e-04,1.17984861e-02,,2.34824239e-04,4.26192017e+01
2.35824239e-04,-2.42968750e-01,6.74050000e-01,-2.29687500e-03,4.64843750e-03,,2.35824239e-04,1.18459584e-02,,2.35824239e-04,4.41737061e+01
2.36824239e-04,-2.49218750e-01,6.74415625e-01,4.57812500e-03,4.63281250e-03,,2.36824239e-04,1.18934382e-02,,2.36824239e-04,4.48119926e+01
2.37824239e-04,-2.50781250e-01,6.73521875e-01,5.98437500e-03,4.70312500e-03,,2.37824239e-04,1.19408993e-02,,2.37824239e-04,4.49450836e+01
2.38824239e-04,-2.53125000e-01,6.74314063e-01,4.06250000e-04,4.68750000e-03,,2.38824239e-04,1.19883567e-02,,2.38824239e-04,4.51697731e+01
2.39824239e-04,-2.53125000e-01,6.72750000e-01,-4.21875000e-03,4.62500000e-03,,2.39824239e-04,1.20357871e-02,,2.39824239e-04,4.51798782e+01
2.40824239e-04,-2.57031250e-01,6.72810937e-01,-4.35937500e-03,4.67187500e-03,,2.40824239e-04,1.20831635e-02,,2.40824239e-04,4.56053162e+01
2.41824239e-04,-2.52343750e-01,6.71876563e-01,-1.43750000e-03,4.81250000e-03,,2.41824239e-04,1.21305101e-02,,2.41824239e-04,4.51374283e+01
2.42824239e-04,-2.42968750e-01,6.71267188e-01,-4.06250000e-04,4.76562500e-03,,2.42824239e-04,1.21778026e-02,,2.42824239e-04,4.41758194e+01
2.43824239e-04,-2.32031250e-01,6.71510938e-01,-3.87500000e-03,4.72656250e-03,,2.43824239e-04,1.22250821e-02,,2.43824239e-04,4.30595856e+01
2.44824239e-04,-2.11718750e-01,6.71267188e-01,-8.31250000e-03,4.66406250e-03,,2.44824239e-04,1.22723617e-02,,2.44824239e-04,4.09978104e+01
2.45824239e-04,-2.02343750e-01,6.71856250e-01,-8.03125000e-03,4.67187500e-03,,2.45824239e-04,1.23196524e-02,,2.45824239e-04,4.00746269e+01
2.46824239e-04,-2.02343750e-01,6.71775000e-01,-3.04687500e-03,4.66406250e-03,,2.46824239e-04,1.23669617e-02,,2.46824239e-04,4.01039810e+01
2.47824239e-04,-2.05468750e-01,6.72648438e-01,1.59375000e-03,4.67187500e-03,,2.47824239e-04,1.24142990e-02,,2.47824239e-04,4.04300003e+01
2.48824239e-04,-2.10937500e-01,6.72689063e-01,1.90625000e-03,4.75781250e-03,,2.48824239e-04,1.24616679e-02,,2.48824239e-04,4.09845123e+01
2.49824239e-04,-2.17187500e-01,6.72993750e-01,-1.62500000e-03,4.79687500e-03,,2.49824239e-04,1.25090489e-02,,2.49824239e-04,4.16280975e+01
2.50824239e-04,-2.20312500e-01,6.73278125e-01,-2.85937500e-03,4.75781250e-03,,2.50824239e-04,1.25564523e-02,,2.50824239e-04,4.19621468e+01
2.51824239e-04,-2.17187500e-01,6.72120313e-01,4.37500000e-04,4.63281250e-03,,2.51824239e-04,1.26038240e-02,,2.51824239e-04,4.16464005e+01
2.52824239e-04,-2.13281250e-01,6.72506250e-01,2.82812500e-03,4.57031250e-03,,2.52824239e-04,1.26511678e-02,,2.52824239e-04,4.12350388e+01
2.53824239e-04,-2.11718750e-01,6.71389063e-01,1.10937500e-03,4.57812500e-03,,2.53824239e-04,1.26984864e-02,,2.53824239e-04,4.10635223e+01
2.54824239e-04,-2.07812500e-01,6.70942188e-01,-3.76562500e-03,4.63281250e-03,,2.54824239e-04,1.27457501e-02,,2.54824239e-04,4.06678543e+01
2.55824239e-04,-2.11718750e-01,6.70170313e-01,-7.40625000e-03,4.66406250e-03,,2.55824239e-04,1.27929701e-02,,2.55824239e-04,4.11001663e+01
2.56824239e-04,-2.21093750e-01,6.70596875e-01,-6.35937500e-03,4.68750000e-03,,2.56824239e-04,1.28401788e-02,,2.56824239e-04,4.21031418e+01
2.57824239e-04,-2.06250000e-01,6.69946875e-01,-2.78125000e-03,4.72656250e-03,,2.57824239e-04,1.28873792e-02,,2.57824239e-04,4.05970764e+01
2.58824239e-04,-2.01562500e-01,6.70495313e-01,-1.98437500e-03,4.74218750e-03,,2.58824239e-04,1.29345758e-02,,2.58824239e-04,4.01264572e+01
2.59824239e-04,-2.07812500e-01,6.70251563e-01,-4.48437500e-03,4.75781250e-03,,2.59824239e-04,1.29817836e-02,,2.59824239e-04,4.07879333e+01
2.60824239e-04,-2.14843750e-01,6.70556250e-01,-5.71875000e-03,4.74218750e-03,,2.60824239e-04,1.30289942e-02,,2.60824239e-04,4.15398407e+01
2.61824239e-04,-2.14843750e-01,6.70921875e-01,-3.20312500e-03,4.89062500e-03,,2.61824239e-04,1.30762281e-02,,2.61824239e-04,4.15634842e+01
2.62824239e-04,-2.17187500e-01,6.70942188e-01,1.17187500e-03,5.03906250e-03,,2.62824239e-04,1.31234750e-02,,2.62824239e-04,4.18104935e+01
2.63824239e-04,-2.20312500e-01,6.70596875e-01,2.46875000e-03,5.00781250e-03,,2.63824239e-04,1.31707098e-02,,2.63824239e-04,4.21230087e+01
2.64824239e-04,-2.22656250e-01,6.70312500e-01,-4.37500000e-04,4.95312500e-03,,2.64824239e-04,1.32179232e-02,,2.64824239e-04,4.23592491e+01
2.65824239e-04,-2.25000000e-01,6.70068750e-01,-3.20312500e-03,4.95312500e-03,,2.65824239e-04,1.32651180e-02,,2.65824239e-04,4.26105194e+01
2.66824239e-04,-2.11718750e-01,6.69357813e-01,-2.67187500e-03,4.89843750e-03,,2.66824239e-04,1.33122792e-02,,2.66824239e-04,4.12568893e+01
2.67824239e-04,-2.03906250e-01,6.69235937e-01,-1.31250000e-03,4.85156250e-03,,2.67824239e-04,1.33594107e-02,,2.67824239e-04,4.04620361e+01
2.68824239e-04,-2.05468750e-01,6.68829688e-01,-1.20312500e-03,4.79687500e-03,,2.68824239e-04,1.34065244e-02,,2.68824239e-04,4.06297836e+01
2.69824239e-04,-2.06250000e-01,6.68240625e-01,-3.18750000e-03,4.81250000e-03,,2.69824239e-04,1.34536028e-02,,2.69824239e-04,4.07219620e+01
2.70824239e-04,-2.10937500e-01,6.68850000e-01,-6.09375000e-03,4.82031250e-03,,2.70824239e-04,1.35006811e-02,,2.70824239e-04,4.12298050e+01
2.71824239e-04,-2.15625000e-01,6.68646875e-01,-5.21875000e-03,4.83593750e-03,,2.71824239e-04,1.35477744e-02,,2.71824239e-04,4.17430267e+01
2.72824239e-04,-2.21093750e-01,6.68443750e-01,-2.28125000e-03,4.71875000e-03,,2.72824239e-04,1.35948537e-02,,2.72824239e-04,4.23266907e+01
2.73824239e-04,-2.24218750e-01,6.68748438e-01,-3.90625000e-04,4.71875000e-03,,2.73824239e-04,1.36419367e-02,,2.73824239e-04,4.26559372e+01
2.74824239e-04,-2.22656250e-01,6.68504688e-01,-8.43750000e-04,4.76562500e-03,,2.74824239e-04,1.36890216e-02,,2.74824239e-04,4.24981232e+01
2.75824239e-04,-2.20312500e-01,6.68687500e-01,-1.87500000e-03,4.76562500e-03,,2.75824239e-04,1.37361046e-02,,2.75824239e-04,4.22637100e+01
2.76824239e-04,-2.26562500e-01,6.69134375e-01,-1.14062500e-03,4.72656250e-03,,2.76824239e-04,1.37832090e-02,,2.76824239e-04,4.29160271e+01
2.77824239e-04,-2.30468750e-01,6.68342187e-01,1.20312500e-03,4.74218750e-03,,2.77824239e-04,1.38303014e-02,,2.77824239e-04,4.33185692e+01
2.78824239e-04,-2.22656250e-01,6.68260938e-01,2.09375000e-03,4.78125000e-03,,2.78824239e-04,1.38773629e-02,,2.78824239e-04,4.25044174e+01
2.79824239e-04,-2.25000000e-01,6.67285937e-01,-4.84375000e-04,4.66406250e-03,,2.79824239e-04,1.39243873e-02,,2.79824239e-04,4.27417793e+01
2.80824239e-04,-2.26562500e-01,6.67529688e-01,-3.57812500e-03,4.64843750e-03,,2.80824239e-04,1.39713865e-02,,2.80824239e-04,4.29136276e+01
2.81824239e-04,-2.18750000e-01,6.66534375e-01,-4.50000000e-03,4.64843750e-03,,2.81824239e-04,1.40183587e-02,,2.81824239e-04,4.21296234e+01
2.82824239e-04,-2.22656250e-01,6.67184375e-01,-3.82812500e-03,4.72656250e-03,,2.82824239e-04,1.40653187e-02,,2.82824239e-04,4.25543976e+01
2.83824239e-04,-2.30468750e-01,6.66453125e-01,-2.70312500e-03,4.87500000e-03,,2.83824239e-04,1.41122751e-02,,2.83824239e-04,4.33771172e+01
2.84824239e-04,-2.26562500e-01,6.66778125e-01,-2.82812500e-03,4.89843750e-03,,2.84824239e-04,1.41592184e-02,,2.84824239e-04,4.29890671e+01
2.85824239e-04,-2.25000000e-01,6.66798438e-01,-4.40625000e-03,4.91406250e-03,,2.85824239e-04,1.42061729e-02,,2.85824239e-04,4.28471603e+01
2.86824239e-04,-2.24218750e-01,6.67407813e-01,-4.12500000e-03,4.94531250e-03,,2.86824239e-04,1.42531507e-02,,2.86824239e-04,4.27892227e+01
2.87824239e-04,-2.14843750e-01,6.67184375e-01,-1.37500000e-03,4.87500000e-03,,2.87824239e-04,1.43001415e-02,,2.87824239e-04,4.18373032e+01
2.88824239e-04,-2.21093750e-01,6.68118750e-01,3.75000000e-04,4.87500000e-03,,2.88824239e-04,1.43471574e-02,,2.88824239e-04,4.24842834e+01
2.89824239e-04,-2.25000000e-01,6.67814062e-01,7.96875000e-04,4.95312500e-03,,2.89824239e-04,1.43941958e-02,,2.89824239e-04,4.28838882e+01
2.90824239e-04,-2.25000000e-01,6.67651563e-01,-1.71875000e-04,4.99218750e-03,,2.90824239e-04,1.44412173e-02,,2.90824239e-04,4.28822327e+01
2.91824239e-04,-2.24218750e-01,6.67123438e-01,-1.39062500e-03,4.94531250e-03,,2.91824239e-04,1.44882146e-02,,2.91824239e-04,4.28058319e+01
2.92824239e-04,-2.17187500e-01,6.66534375e-01,-1.62500000e-03,4.87500000e-03,,2.92824239e-04,1.45351728e-02,,2.92824239e-04,4.20889511e+01
2.93824239e-04,-2.17187500e-01,6.65701563e-01,-1.98437500e-03,4.70312500e-03,,2.93824239e-04,1.45820808e-02,,2.93824239e-04,4.20985146e+01
2.94824239e-04,-2.13281250e-01,6.65600000e-01,-2.40625000e-03,4.66406250e-03,,2.94824239e-04,1.46289552e-02,,2.94824239e-04,4.17074432e+01
2.95824239e-04,-2.05468750e-01,6.64868750e-01,-3.20312500e-03,4.70312500e-03,,2.95824239e-04,1.46758016e-02,,2.95824239e-04,4.09168930e+01
2.96824239e-04,-2.01562500e-01,6.64929688e-01,-4.35937500e-03,4.70312500e-03,,2.96824239e-04,1.47226248e-02,,2.96824239e-04,4.05342293e+01
2.97824239e-04,-2.11718750e-01,6.65559375e-01,-4.93750000e-03,4.67187500e-03,,2.97824239e-04,1.47694703e-02,,2.97824239e-04,4.16059036e+01
2.98824239e-04,-2.35937500e-01,6.65071875e-01,-3.50000000e-03,4.71875000e-03,,2.98824239e-04,1.48163224e-02,,2.98824239e-04,4.41250381e+01
2.99824239e-04,-2.45312500e-01,6.66006250e-01,-1.84375000e-03,4.70312500e-03,,2.99824239e-04,1.48631884e-02,,2.99824239e-04,4.51056938e+01
3.00824239e-04,-2.43750000e-01,6.65864063e-01,-1.06250000e-03,4.70312500e-03,,3.00824239e-04,1.49100842e-02,,3.00824239e-04,4.49523163e+01
3.01824239e-04,-2.43750000e-01,6.66046875e-01,-9.68750000e-04,4.76562500e-03,,3.01824239e-04,1.49569809e-02,,3.01824239e-04,4.49576950e+01
3.02824239e-04,-2.43750000e-01,6.65376562e-01,-1.06250000e-03,4.76562500e-03,,3.02824239e-04,1.50038600e-02,,3.02824239e-04,4.49630814e+01
3.03824239e-04,-2.45312500e-01,6.65864063e-01,-1.04687500e-03,4.82031250e-03,,3.03824239e-04,1.50507325e-02,,3.03824239e-04,4.51297531e+01
3.04824239e-04,-2.45312500e-01,6.65579687e-01,-4.68750000e-05,4.98437500e-03,,3.04824239e-04,1.50976125e-02,,3.04824239e-04,4.51326523e+01
3.05824239e-04,-2.33593750e-01,6.65051562e-01,1.87500000e-04,5.00781250e-03,,3.05824239e-04,1.51444636e-02,,3.05824239e-04,4.39241600e+01
3.06824239e-04,-2.21093750e-01,6.64828125e-01,-2.23437500e-03,4.92968750e-03,,3.06824239e-04,1.51912887e-02,,3.06824239e-04,4.26409264e+01
3.07824239e-04,-2.13281250e-01,6.64259375e-01,-4.78125000e-03,4.87500000e-03,,3.07824239e-04,1.52380858e-02,,3.07824239e-04,4.18541031e+01
3.08824239e-04,-1.94531250e-01,6.63914062e-01,-5.07812500e-03,4.91406250e-03,,3.08824239e-04,1.52848512e-02,,3.08824239e-04,3.99472427e+01
3.09824239e-04,-1.92187500e-01,6.63893750e-01,-3.64062500e-03,4.90625000e-03,,3.09824239e-04,1.53316036e-02,,3.09824239e-04,3.97287216e+01
3.10824239e-04,-2.00000000e-01,6.63507813e-01,-2.28125000e-03,4.89843750e-03,,3.10824239e-04,1.53783411e-02,,3.10824239e-04,4.05498276e+01
3.11824239e-04,-2.05468750e-01,6.64157813e-01,-3.37500000e-03,4.85937500e-03,,3.11824239e-04,1.54250879e-02,,3.11824239e-04,4.11286049e+01
3.12824239e-04,-2.02343750e-01,6.64259375e-01,-4.40625000e-03,4.79687500e-03,,3.12824239e-04,1.54718608e-02,,3.12824239e-04,4.08270607e+01
3.13824239e-04,-2.05468750e-01,6.64056250e-01,-2.60937500e-03,4.78125000e-03,,3.13824239e-04,1.55186318e-02,,3.13824239e-04,4.11678162e+01
3.14824239e-04,-2.07812500e-01,6.64137500e-01,7.81250000e-05,4.67187500e-03,,3.14824239e-04,1.55653972e-02,,3.14824239e-04,4.14161491e+01
3.15824239e-04,-2.10937500e-01,6.64015625e-01,9.84375000e-04,4.59375000e-03,,3.15824239e-04,1.56121608e-02,,3.15824239e-04,4.17354965e+01
3.16824239e-04,-2.17187500e-01,6.63853125e-01,-5.31250000e-04,4.64843750e-03,,3.16824239e-04,1.56589150e-02,,3.16824239e-04,4.23786316e+01
3.17824239e-04,-2.22656250e-01,6.63751563e-01,-2.65625000e-03,4.67187500e-03,,3.17824239e-04,1.57056600e-02,,3.17824239e-04,4.29508629e+01
