Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.12724560e-03,1.91828125e+01,5.35295313e-01,-7.50000000e-04,4.23437500e-03,0.00000000e+00,6.08589844e+00,,6.12724560e-03,2.59456098e-01,,6.12724560e-03,4.37384033e+01
6.12824560e-03,1.91851562e+01,5.35295313e-01,-8.75000000e-04,4.20312500e-03,1.56250000e-03,6.08660156e+00,,6.12824560e-03,2.59493798e-01,,6.12824560e-03,4.35010986e+01
6.12924560e-03,1.91843750e+01,5.35092187e-01,-7.81250000e-04,4.25781250e-03,0.00000000e+00,6.08660156e+00,,6.12924560e-03,2.59531498e-01,,6.12924560e-03,4.35859375e+01
6.13024560e-03,1.91773437e+01,5.35132812e-01,-5.15625000e-04,4.27343750e-03,-1.56250000e-03,6.08449219e+00,,6.13024560e-03,2.59569168e-01,,6.13024560e-03,4.43142090e+01
6.13124560e-03,1.91734375e+01,5.35031250e-01,-2.34375000e-04,4.21875000e-03,3.90625000e-03,6.08472656e+00,,6.13124560e-03,2.59606838e-01,,6.13124560e-03,4.47188721e+01
6.13224560e-03,1.91804687e+01,5.34909375e-01,-3.75000000e-04,4.20312500e-03,7.03125000e-03,6.08578125e+00,,6.13224560e-03,2.59644508e-01,,6.13224560e-03,4.39956055e+01
6.13324560e-03,1.91828125e+01,5.34909375e-01,-4.21875000e-04,4.23437500e-03,1.09375000e-02,6.08308594e+00,,6.13324560e-03,2.59682178e-01,,6.13324560e-03,4.37562256e+01
6.13424560e-03,1.91812500e+01,5.34889063e-01,-3.28125000e-04,4.25000000e-03,1.64062500e-02,6.08109375e+00,,6.13424560e-03,2.59719849e-01,,6.13424560e-03,4.39191895e+01
6.13524560e-03,1.91804687e+01,5.35031250e-01,-1.56250000e-04,4.39062500e-03,2.03125000e-02,6.08109375e+00,,6.13524560e-03,2.59757519e-01,,6.13524560e-03,4.40009766e+01
6.13624560e-03,1.91804687e+01,5.35031250e-01,-1.87500000e-04,4.47656250e-03,1.64062500e-02,6.08273438e+00,,6.13624560e-03,2.59795189e-01,,6.13624560e-03,4.40019531e+01
6.13724560e-03,1.91757812e+01,5.35092187e-01,-2.65625000e-04,4.39062500e-03,1.17187500e-02,6.08238281e+00,,6.13724560e-03,2.59832889e-01,,6.13724560e-03,4.44864502e+01
6.13824560e-03,1.91773437e+01,5.35132812e-01,-3.43750000e-04,4.36718750e-03,1.32812500e-02,6.08109375e+00,,6.13824560e-03,2.59870559e-01,,6.13824560e-03,4.43267822e+01
6.13924560e-03,1.91789063e+01,5.35092187e-01,-4.53125000e-04,4.34375000e-03,2.03125000e-02,6.08050781e+00,,6.13924560e-03,2.59908229e-01,,6.13924560e-03,4.41679688e+01
6.14024560e-03,1.91789063e+01,5.35031250e-01,-4.84375000e-04,4.28906250e-03,2.10937500e-02,6.08050781e+00,,6.14024560e-03,2.59945899e-01,,6.14024560e-03,4.41704102e+01
6.14124560e-03,1.91789063e+01,5.35031250e-01,-4.06250000e-04,4.29687500e-03,2.03125000e-02,6.07898438e+00,,6.14124560e-03,2.59983599e-01,,6.14124560e-03,4.41727295e+01
6.14224560e-03,1.91804687e+01,5.34909375e-01,-2.34375000e-04,4.25781250e-03,2.03125000e-02,6.07652344e+00,,6.14224560e-03,2.60021269e-01,,6.14224560e-03,4.40133057e+01
6.14324560e-03,1.91804687e+01,5.35051562e-01,-2.96875000e-04,4.27343750e-03,2.10937500e-02,6.07652344e+00,,6.14324560e-03,2.60058939e-01,,6.14324560e-03,4.40147705e+01
6.14424560e-03,1.91828125e+01,5.34950000e-01,-7.03125000e-04,4.29687500e-03,2.57812500e-02,6.07816406e+00,,6.14424560e-03,2.60096610e-01,,6.14424560e-03,4.37757568e+01
6.14524560e-03,1.91804687e+01,5.34909375e-01,-7.50000000e-04,4.23437500e-03,2.65625000e-02,6.07933594e+00,,6.14524560e-03,2.60134310e-01,,6.14524560e-03,4.40212402e+01
6.14624560e-03,1.91695312e+01,5.35031250e-01,-6.09375000e-04,4.04687500e-03,2.81250000e-02,6.08050781e+00,,6.14624560e-03,2.60171980e-01,,6.14624560e-03,4.51523438e+01
6.14724560e-03,1.91617187e+01,5.34848437e-01,-4.06250000e-04,4.00781250e-03,2.57812500e-02,6.08015625e+00,,6.14724560e-03,2.60209650e-01,,6.14724560e-03,4.59603271e+01
6.14824560e-03,1.91601562e+01,5.34909375e-01,-4.84375000e-04,4.14062500e-03,2.03125000e-02,6.08015625e+00,,6.14824560e-03,2.60247320e-01,,6.14824560e-03,4.61237793e+01
6.14924560e-03,1.91625000e+01,5.34848437e-01,-7.50000000e-04,4.25781250e-03,1.71875000e-02,6.08472656e+00,,6.14924560e-03,2.60284990e-01,,6.14924560e-03,4.58853760e+01
6.15024560e-03,1.91640625e+01,5.34889063e-01,-8.28125000e-04,4.34375000e-03,1.48437500e-02,6.09199219e+00,,6.15024560e-03,2.60322630e-01,,6.15024560e-03,4.57285156e+01
6.15124560e-03,1.91625000e+01,5.34950000e-01,-7.81250000e-04,4.35156250e-03,1.71875000e-02,6.09292969e+00,,6.15124560e-03,2.60360301e-01,,6.15124560e-03,4.58937988e+01
6.15224560e-03,1.91656250e+01,5.34889063e-01,-7.03125000e-04,4.29687500e-03,2.03125000e-02,6.09281250e+00,,6.15224560e-03,2.60397971e-01,,6.15224560e-03,4.55756836e+01
6.15324560e-03,1.91671875e+01,5.35275000e-01,-5.93750000e-04,4.29687500e-03,1.64062500e-02,6.09316406e+00,,6.15324560e-03,2.60435641e-01,,6.15324560e-03,4.54180908e+01
6.15424560e-03,1.91734375e+01,5.35153125e-01,-4.21875000e-04,4.34375000e-03,1.32812500e-02,6.09316406e+00,,6.15424560e-03,2.60473341e-01,,6.15424560e-03,4.47762451e+01
6.15524560e-03,1.91710938e+01,5.35275000e-01,-3.43750000e-04,4.39062500e-03,1.32812500e-02,6.09117188e+00,,6.15524560e-03,2.60511041e-01,,6.15524560e-03,4.50200195e+01
6.15624560e-03,1.91710938e+01,5.35153125e-01,-2.96875000e-04,4.53125000e-03,1.64062500e-02,6.08871094e+00,,6.15624560e-03,2.60548711e-01,,6.15624560e-03,4.50217285e+01
6.15724560e-03,1.91718750e+01,5.35051562e-01,4.68750000e-05,4.67187500e-03,1.71875000e-02,6.08613281e+00,,6.15724560e-03,2.60586411e-01,,6.15724560e-03,4.49417725e+01
6.15824560e-03,1.91773437e+01,5.35132812e-01,1.40625000e-04,4.66406250e-03,1.64062500e-02,6.08390625e+00,,6.15824560e-03,2.60624081e-01,,6.15824560e-03,4.43774414e+01
6.15924560e-03,1.91757812e+01,5.35031250e-01,-3.12500000e-05,4.59375000e-03,1.64062500e-02,6.08378906e+00,,6.15924560e-03,2.60661751e-01,,6.15924560e-03,4.45382080e+01
6.16024560e-03,1.91734375e+01,5.35092187e-01,-1.09375000e-04,4.57812500e-03,1.32812500e-02,6.08449219e+00,,6.16024560e-03,2.60699421e-01,,6.16024560e-03,4.47801514e+01
6.16124560e-03,1.91734375e+01,5.34848437e-01,0.00000000e+00,4.57031250e-03,7.81250000e-03,6.08414063e+00,,6.16124560e-03,2.60737121e-01,,6.16124560e-03,4.47803955e+01
6.16224560e-03,1.91750000e+01,5.34787500e-01,1.56250000e-04,4.56250000e-03,9.37500000e-03,6.08238281e+00,,6.16224560e-03,2.60774761e-01,,6.16224560e-03,4.46190186e+01
6.16324560e-03,1.91773437e+01,5.34584375e-01,-3.12500000e-05,4.50000000e-03,1.32812500e-02,6.08015625e+00,,6.16324560e-03,2.60812402e-01,,6.16324560e-03,4.43769531e+01
6.16424560e-03,1.91804687e+01,5.34604688e-01,-3.59375000e-04,4.53125000e-03,1.87500000e-02,6.08050781e+00,,6.16424560e-03,2.60850072e-01,,6.16424560e-03,4.40559082e+01
6.16524560e-03,1.91773437e+01,5.34503125e-01,-5.62500000e-04,4.53125000e-03,1.87500000e-02,6.08074219e+00,,6.16524560e-03,2.60887712e-01,,6.16524560e-03,4.43804932e+01
6.16624560e-03,1.91671875e+01,5.34300000e-01,-4.21875000e-04,4.44531250e-03,1.64062500e-02,6.07933594e+00,,6.16624560e-03,2.60925323e-01,,6.16624560e-03,4.54302979e+01
6.16724560e-03,1.91640625e+01,5.34462500e-01,-2.18750000e-04,4.30468750e-03,1.71875000e-02,6.07816406e+00,,6.16724560e-03,2.60962963e-01,,6.16724560e-03,4.57541504e+01
6.16824560e-03,1.91671875e+01,5.34421875e-01,-1.09375000e-04,4.25000000e-03,2.03125000e-02,6.07828125e+00,,6.16824560e-03,2.61000603e-01,,6.16824560e-03,4.54328613e+01
6.16924560e-03,1.91757812e+01,5.34564062e-01,-2.34375000e-04,4.38281250e-03,1.48437500e-02,6.07828125e+00,,6.16924560e-03,2.61038244e-01,,6.16924560e-03,4.45478516e+01
6.17024560e-03,1.91812500e+01,5.34421875e-01,-2.34375000e-04,4.47656250e-03,1.32812500e-02,6.07792969e+00,,6.17024560e-03,2.61075884e-01,,6.17024560e-03,4.39852295e+01
6.17124560e-03,1.91773437e+01,5.34401563e-01,-2.18750000e-04,4.40625000e-03,1.17187500e-02,6.07851563e+00,,6.17124560e-03,2.61113524e-01,,6.17124560e-03,4.43891602e+01
6.17224560e-03,1.91750000e+01,5.34421875e-01,-2.96875000e-04,4.43750000e-03,1.48437500e-02,6.07933594e+00,,6.17224560e-03,2.61151135e-01,,6.17224560e-03,4.46322021e+01
6.17324560e-03,1.91773437e+01,5.34421875e-01,-2.96875000e-04,4.47656250e-03,1.17187500e-02,6.08015625e+00,,6.17324560e-03,2.61188775e-01,,6.17324560e-03,4.43920898e+01
6.17424560e-03,1.91804687e+01,5.34543750e-01,-2.18750000e-04,4.42187500e-03,1.09375000e-02,6.08074219e+00,,6.17424560e-03,2.61226416e-01,,6.17424560e-03,4.40712891e+01
6.17524560e-03,1.91843750e+01,5.34401563e-01,-1.40625000e-04,4.50000000e-03,9.37500000e-03,6.08132813e+00,,6.17524560e-03,2.61264056e-01,,6.17524560e-03,4.36695557e+01
6.17624560e-03,1.91789063e+01,5.34462500e-01,0.00000000e+00,4.46093750e-03,7.03125000e-03,6.08050781e+00,,6.17624560e-03,2.61301696e-01,,6.17624560e-03,4.42336426e+01
6.17724560e-03,1.91734375e+01,5.34320313e-01,3.12500000e-05,4.47656250e-03,1.56250000e-03,6.08167969e+00,,6.17724560e-03,2.61339307e-01,,6.17724560e-03,4.47972412e+01
6.17824560e-03,1.91710938e+01,5.34401563e-01,0.00000000e+00,4.53906250e-03,5.46875000e-03,6.08894531e+00,,6.17824560e-03,2.61376947e-01,,6.17824560e-03,4.50388184e+01
6.17924560e-03,1.91671875e+01,5.34300000e-01,0.00000000e+00,4.50000000e-03,9.37500000e-03,6.09585938e+00,,6.17924560e-03,2.61414587e-01,,6.17924560e-03,4.54415283e+01
6.18024560e-03,1.91679688e+01,5.34117188e-01,4.68750000e-05,4.40625000e-03,1.17187500e-02,6.09621094e+00,,6.18024560e-03,2.61452198e-01,,6.18024560e-03,4.53608398e+01
6.18124560e-03,1.91718750e+01,5.33914063e-01,2.32812500e-03,4.42187500e-03,1.87500000e-02,6.09433594e+00,,6.18124560e-03,2.61489809e-01,,6.18124560e-03,4.49517822e+01
6.18224560e-03,1.91750000e+01,5.42750000e-01,3.65625000e-02,4.46093750e-03,4.37500000e-02,6.12035156e+00,,6.18224560e-03,2.61527717e-01,,6.18224560e-03,4.45266113e+01
6.18324560e-03,1.91656250e+01,5.24610937e-01,7.17656250e-02,4.47656250e-03,1.50000000e-01,6.25464844e+00,,6.18324560e-03,2.61565298e-01,,6.18324560e-03,4.52059326e+01
6.18424560e-03,1.91804687e+01,5.32248438e-01,-7.86250000e-02,4.50000000e-03,1.74218750e-01,6.37488281e+00,,6.18424560e-03,2.61602491e-01,,6.18424560e-03,4.36938477e+01
6.18524560e-03,1.91578125e+01,5.20548438e-01,-2.64421875e-01,4.57812500e-03,1.22656250e-01,6.39210938e+00,,6.18524560e-03,2.61639565e-01,,6.18524560e-03,4.69387207e+01
6.18624560e-03,1.91726562e+01,5.57700000e-01,-1.87453125e-01,4.62500000e-03,1.61718750e-01,6.38589844e+00,,6.18624560e-03,2.61677533e-01,,6.18624560e-03,4.66058350e+01
6.18724560e-03,1.91718750e+01,5.14962500e-01,1.81015625e-01,4.51562500e-03,1.50000000e-01,6.37886719e+00,,6.18724560e-03,2.61715323e-01,,6.18724560e-03,4.67036133e+01
6.18824560e-03,1.91671875e+01,5.41043750e-01,3.36187500e-01,4.27343750e-03,1.84375000e-01,6.37300781e+00,,6.18824560e-03,2.61752516e-01,,6.18824560e-03,4.58162842e+01
6.18924560e-03,1.91695312e+01,5.13459375e-01,3.46093750e-02,4.25000000e-03,1.76562500e-01,6.36679688e+00,,6.18924560e-03,2.61789650e-01,,6.18924560e-03,4.45920410e+01
6.19024560e-03,1.91523438e+01,5.34381250e-01,-3.08187500e-01,4.36718750e-03,1.85937500e-01,6.36093750e+00,,6.19024560e-03,2.61826545e-01,,6.19024560e-03,4.70889893e+01
6.19124560e-03,1.91750000e+01,5.38179688e-01,-2.49281250e-01,4.36718750e-03,1.36718750e-01,6.35390625e+00,,6.19124560e-03,2.61864305e-01,,6.19124560e-03,4.62305908e+01
6.19224560e-03,1.91601562e+01,5.23331250e-01,1.36125000e-01,4.40625000e-03,1.32031250e-01,6.34769531e+00,,6.19224560e-03,2.61901677e-01,,6.19224560e-03,4.80606689e+01
6.19324560e-03,1.91804687e+01,5.44476562e-01,3.49062500e-01,4.46093750e-03,1.40625000e-01,6.34207031e+00,,6.19324560e-03,2.61939287e-01,,6.19324560e-03,4.46809082e+01
6.19424560e-03,1.91773437e+01,5.26946875e-01,1.31343750e-01,4.46093750e-03,1.60156250e-01,6.33761719e+00,,6.19424560e-03,2.61977017e-01,,6.19424560e-03,4.37299805e+01
6.19524560e-03,1.91945313e+01,5.29648438e-01,-2.68765625e-01,4.48437500e-03,1.41406250e-01,6.33269531e+00,,6.19524560e-03,2.62014210e-01,,6.19524560e-03,4.23223877e+01
6.19624560e-03,1.91843750e+01,5.33650000e-01,-3.28187500e-01,4.59375000e-03,1.29687500e-01,6.32683594e+00,,6.19624560e-03,2.62051642e-01,,6.19624560e-03,4.49514160e+01
6.19724560e-03,1.91898438e+01,5.29953125e-01,3.51250000e-02,4.66406250e-03,1.22656250e-01,6.32261719e+00,,6.19724560e-03,2.62089074e-01,,6.19724560e-03,4.51643066e+01
6.19824560e-03,1.91921875e+01,5.46304688e-01,3.44906250e-01,4.68750000e-03,1.20312500e-01,6.31722656e+00,,6.19824560e-03,2.62126982e-01,,6.19824560e-03,4.39155273e+01
6.19924560e-03,1.91960937e+01,5.20264063e-01,2.03046875e-01,4.63281250e-03,1.24218750e-01,6.31078125e+00,,6.19924560e-03,2.62164533e-01,,6.19924560e-03,4.20606689e+01
6.20024560e-03,1.91882812e+01,5.36696875e-01,-2.01109375e-01,4.55468750e-03,1.33593750e-01,6.30585938e+00,,6.20024560e-03,2.62201756e-01,,6.20024560e-03,4.28609619e+01
6.20124560e-03,1.91867188e+01,5.32573437e-01,-3.42250000e-01,4.53125000e-03,1.31250000e-01,6.30058594e+00,,6.20124560e-03,2.62239397e-01,,6.20124560e-03,4.44620361e+01
6.20224560e-03,1.91921875e+01,5.30095312e-01,-4.51875000e-02,4.55468750e-03,1.08593750e-01,6.29355469e+00,,6.20224560e-03,2.62276798e-01,,6.20224560e-03,4.49249268e+01
6.20324560e-03,1.92000000e+01,5.38057813e-01,3.01000000e-01,4.42187500e-03,9.37500000e-02,6.28781250e+00,,6.20324560e-03,2.62314409e-01,,6.20324560e-03,4.34415283e+01
6.20424560e-03,1.92039062e+01,5.28104688e-01,2.54093750e-01,4.40625000e-03,9.92187500e-02,6.27972656e+00,,6.20424560e-03,2.62351960e-01,,6.20424560e-03,4.15678711e+01
6.20524560e-03,1.92070312e+01,5.40718750e-01,-1.09578125e-01,4.59375000e-03,1.04687500e-01,6.27035156e+00,,6.20524560e-03,2.62389600e-01,,6.20524560e-03,4.08627930e+01
6.20624560e-03,1.92132813e+01,5.26276562e-01,-3.14703125e-01,4.66406250e-03,9.76562500e-02,6.26507813e+00,,6.20624560e-03,2.62427151e-01,,6.20624560e-03,4.13427734e+01
6.20724560e-03,1.92093750e+01,5.31090625e-01,-1.12140625e-01,4.53125000e-03,8.98437500e-02,6.26085938e+00,,6.20724560e-03,2.62464374e-01,,6.20724560e-03,4.28765869e+01
6.20824560e-03,1.92054688e+01,5.37407813e-01,2.18875000e-01,4.40625000e-03,8.04687500e-02,6.25546875e+00,,6.20824560e-03,2.62502015e-01,,6.20824560e-03,4.29964600e+01
6.20924560e-03,1.91992188e+01,5.30562500e-01,2.56265625e-01,4.34375000e-03,7.18750000e-02,6.24949219e+00,,6.20924560e-03,2.62539625e-01,,6.20924560e-03,4.23815918e+01
6.21024560e-03,1.91976563e+01,5.36696875e-01,-2.88593750e-02,4.29687500e-03,6.56250000e-02,6.24585938e+00,,6.21024560e-03,2.62577206e-01,,6.21024560e-03,4.19400635e+01
6.21124560e-03,1.91992188e+01,5.27901562e-01,-2.59359375e-01,4.32812500e-03,7.50000000e-02,6.24222656e+00,,6.21124560e-03,2.62614667e-01,,6.21124560e-03,4.25428467e+01
6.21224560e-03,1.92015625e+01,5.35457813e-01,-1.49765625e-01,4.40625000e-03,8.04687500e-02,6.23765625e+00,,6.21224560e-03,2.62652129e-01,,6.21224560e-03,4.33854980e+01
6.21324560e-03,1.91992188e+01,5.32654688e-01,1.41015625e-01,4.40625000e-03,7.50000000e-02,6.23179688e+00,,6.21324560e-03,2.62689739e-01,,6.21324560e-03,4.36501465e+01
6.21424560e-03,1.91992188e+01,5.29323437e-01,2.37312500e-01,4.38281250e-03,5.85937500e-02,6.22628906e+00,,6.21424560e-03,2.62727141e-01,,6.21424560e-03,4.26475830e+01
6.21524560e-03,1.91960937e+01,5.38504688e-01,3.11093750e-02,4.44531250e-03,5.31250000e-02,6.22335938e+00,,6.21524560e-03,2.62764722e-01,,6.21524560e-03,4.22584229e+01
6.21624560e-03,1.91937500e+01,5.30704687e-01,-2.00921875e-01,4.44531250e-03,5.85937500e-02,6.21878906e+00,,6.21624560e-03,2.62802362e-01,,6.21624560e-03,4.29500732e+01
6.21724560e-03,1.91906250e+01,5.34746875e-01,-1.66375000e-01,4.48437500e-03,5.78125000e-02,6.21187500e+00,,6.21724560e-03,2.62839884e-01,,6.21724560e-03,4.42454834e+01
6.21824560e-03,1.91843750e+01,5.29709375e-01,7.45000000e-02,4.49218750e-03,4.84375000e-02,6.20531250e+00,,6.21824560e-03,2.62877375e-01,,6.21824560e-03,4.51331787e+01
6.21924560e-03,1.91828125e+01,5.32857812e-01,2.06953125e-01,4.62500000e-03,4.14062500e-02,6.19992188e+00,,6.21924560e-03,2.62914777e-01,,6.21924560e-03,4.45485840e+01
6.22024560e-03,1.91796875e+01,5.36107813e-01,7.18906250e-02,4.70312500e-03,2.65625000e-02,6.19453125e+00,,6.22024560e-03,2.62952417e-01,,6.22024560e-03,4.41318359e+01
6.22124560e-03,1.91773437e+01,5.29526562e-01,-1.44765625e-01,4.62500000e-03,1.71875000e-02,6.18867188e+00,,6.22124560e-03,2.62989938e-01,,6.22124560e-03,4.45665283e+01
6.22224560e-03,1.91804687e+01,5.35721875e-01,-1.66406250e-01,4.63281250e-03,1.64062500e-02,6.18281250e+00,,6.22224560e-03,2.63027459e-01,,6.22224560e-03,4.50689697e+01
6.22324560e-03,1.91789063e+01,5.31131250e-01,2.20781250e-02,4.62500000e-03,2.26562500e-02,6.17777344e+00,,6.22324560e-03,2.63065010e-01,,6.22324560e-03,4.56126709e+01
6.22424560e-03,1.91757812e+01,5.32553125e-01,1.70765625e-01,4.59375000e-03,2.10937500e-02,6.17179688e+00,,6.22424560e-03,2.63102472e-01,,6.22424560e-03,4.54238281e+01
6.22524560e-03,1.91750000e+01,5.32350000e-01,9.62656250e-02,4.50000000e-03,1.17187500e-02,6.16500000e+00,,6.22524560e-03,2.63139963e-01,,6.22524560e-03,4.47966309e+01
6.22624560e-03,1.91750000e+01,5.31375000e-01,-9.43750000e-02,4.50000000e-03,9.37500000e-03,6.15902344e+00,,6.22624560e-03,2.63177425e-01,,6.22624560e-03,4.47917480e+01
6.22724560e-03,1.91757812e+01,5.36371875e-01,-1.55046875e-01,4.53906250e-03,1.32812500e-02,6.15550781e+00,,6.22724560e-03,2.63215005e-01,,6.22724560e-03,4.53721924e+01
6.22824560e-03,1.91812500e+01,5.30298438e-01,-1.76250000e-02,4.51562500e-03,1.17187500e-02,6.15082031e+00,,6.22824560e-03,2.63252586e-01,,6.22824560e-03,4.52657471e+01
6.22924560e-03,1.91828125e+01,5.32796875e-01,1.33281250e-01,4.44531250e-03,1.09375000e-02,6.14414063e+00,,6.22924560e-03,2.63290018e-01,,6.22924560e-03,4.47983398e+01
6.23024560e-03,1.91773437e+01,5.32065625e-01,1.07687500e-01,4.28906250e-03,5.46875000e-03,6.13792969e+00,,6.23024560e-03,2.63327509e-01,,6.23024560e-03,4.47233887e+01
6.23124560e-03,1.91804687e+01,5.31598438e-01,-5.15156250e-02,4.34375000e-03,-1.56250000e-03,6.13324219e+00,,6.23124560e-03,2.63364941e-01,,6.23124560e-03,4.42524414e+01
6.23224560e-03,1.91804687e+01,5.33792188e-01,-1.36484375e-01,4.48437500e-03,2.34375000e-03,6.12925781e+00,,6.23224560e-03,2.63402462e-01,,6.23224560e-03,4.47506104e+01
6.23324560e-03,1.91812500e+01,5.30684375e-01,-4.51250000e-02,4.53125000e-03,1.09375000e-02,6.12550781e+00,,6.23324560e-03,2.63439953e-01,,6.23324560e-03,4.51513672e+01
6.23424560e-03,1.91828125e+01,5.34401563e-01,9.68281250e-02,4.43750000e-03,1.56250000e-02,6.12105469e+00,,6.23424560e-03,2.63477445e-01,,6.23424560e-03,4.48533936e+01
6.23524560e-03,1.91804687e+01,5.31009375e-01,1.08515625e-01,4.38281250e-03,1.32812500e-02,6.11929688e+00,,6.23524560e-03,2.63514966e-01,,6.23524560e-03,4.45507812e+01
6.23624560e-03,1.91773437e+01,5.31375000e-01,-1.67968750e-02,4.31250000e-03,1.09375000e-02,6.12246094e+00,,6.23624560e-03,2.63552368e-01,,6.23624560e-03,4.46297607e+01
6.23724560e-03,1.91773437e+01,5.33142187e-01,-1.13546875e-01,4.32812500e-03,1.09375000e-02,6.12140625e+00,,6.23724560e-03,2.63589829e-01,,6.23724560e-03,4.49750977e+01
6.23824560e-03,1.91828125e+01,5.32004687e-01,-6.21718750e-02,4.43750000e-03,7.81250000e-03,6.11707031e+00,,6.23824560e-03,2.63627350e-01,,6.23824560e-03,4.48770752e+01
6.23924560e-03,1.91851562e+01,5.34076563e-01,6.39062500e-02,4.50000000e-03,1.56250000e-03,6.11261719e+00,,6.23924560e-03,2.63664871e-01,,6.23924560e-03,4.46307373e+01
6.24024560e-03,1.91882812e+01,5.31029688e-01,1.02171875e-01,4.57812500e-03,3.90625000e-03,6.10957031e+00,,6.24024560e-03,2.63702363e-01,,6.24024560e-03,4.38685303e+01
6.24124560e-03,1.91851562e+01,5.32817188e-01,1.01250000e-02,4.56250000e-03,0.00000000e+00,6.10652344e+00,,6.24124560e-03,2.63739824e-01,,6.24124560e-03,4.38931885e+01
6.24224560e-03,1.91867188e+01,5.32329687e-01,-8.90000000e-02,4.37500000e-03,-1.09375000e-02,6.10218750e+00,,6.24224560e-03,2.63777316e-01,,6.24224560e-03,4.39411621e+01
6.24324560e-03,1.91773437e+01,5.31375000e-01,-7.04062500e-02,4.32812500e-03,-1.71875000e-02,6.09796875e+00,,6.24324560e-03,2.63814777e-01,,6.24324560e-03,4.53300781e+01
6.24424560e-03,1.91734375e+01,5.33629688e-01,3.52187500e-02,4.38281250e-03,-1.87500000e-02,6.09656250e+00,,6.24424560e-03,2.63852268e-01,,6.24424560e-03,4.58261719e+01
6.24524560e-03,1.91757812e+01,5.32025000e-01,9.03593750e-02,4.34375000e-03,-1.48437500e-02,6.09515625e+00,,6.24524560e-03,2.63889790e-01,,6.24524560e-03,4.52518311e+01
6.24624560e-03,1.91734375e+01,5.33182812e-01,2.90468750e-02,4.29687500e-03,-1.09375000e-02,6.09152344e+00,,6.24624560e-03,2.63927311e-01,,6.24624560e-03,4.51770020e+01
6.24724560e-03,1.91710938e+01,5.31375000e-01,-6.44218750e-02,4.27343750e-03,-1.09375000e-02,6.08835938e+00,,6.24724560e-03,2.63964772e-01,,6.24724560e-03,4.55124512e+01
6.24824560e-03,1.91679688e+01,5.31781250e-01,-7.09375000e-02,4.25000000e-03,-1.09375000e-02,6.08730469e+00,,6.24824560e-03,2.64002204e-01,,6.24824560e-03,4.61932373e+01
6.24924560e-03,1.91671875e+01,5.33101563e-01,1.25000000e-02,4.25000000e-03,-1.09375000e-02,6.08613281e+00,,6.24924560e-03,2.64039695e-01,,6.24924560e-03,4.64287109e+01
6.25024560e-03,1.91601562e+01,5.31578125e-01,7.56406250e-02,4.19531250e-03,-1.32812500e-02,6.08519531e+00,,6.25024560e-03,2.64077187e-01,,6.25024560e-03,4.69200439e+01
6.25124560e-03,1.91585938e+01,5.32837500e-01,4.08125000e-02,4.03125000e-03,-1.17187500e-02,6.08472656e+00,,6.25124560e-03,2.64114678e-01,,6.25124560e-03,4.67723389e+01
6.25224560e-03,1.91601562e+01,5.31639063e-01,-4.23750000e-02,4.07031250e-03,-5.46875000e-03,6.08390625e+00,,6.25224560e-03,2.64152139e-01,,6.25224560e-03,4.66156006e+01
6.25324560e-03,1.91679688e+01,5.32106250e-01,-6.65781250e-02,4.16406250e-03,0.00000000e+00,6.08250000e+00,,6.25324560e-03,2.64189601e-01,,6.25324560e-03,4.60988770e+01
6.25424560e-03,1.91734375e+01,5.31964063e-01,-5.23437500e-03,4.16406250e-03,3.90625000e-03,6.08191406e+00,,6.25424560e-03,2.64227062e-01,,6.25424560e-03,4.57253418e+01
6.25524560e-03,1.91750000e+01,5.31334375e-01,5.94687500e-02,4.14062500e-03,9.37500000e-03,6.08156250e+00,,6.25524560e-03,2.64264494e-01,,6.25524560e-03,4.54206543e+01
