Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.49771904e-03,6.27187500e+00,6.03281250e-01,-1.43437500e-01,9.40000000e-02,-9.13281250e-01,6.06867188e+00,,3.49771904e-03,1.60333008e-01,,3.49771904e-03,1.54704321e+03
3.49871904e-03,6.26406250e+00,6.02834375e-01,-1.44765625e-01,9.40000000e-02,-9.10937500e-01,6.07007813e+00,,3.49871904e-03,1.60375461e-01,,3.49871904e-03,1.54861218e+03
3.49971904e-03,6.24531250e+00,6.02265625e-01,-1.44203125e-01,9.39843750e-02,-8.98437500e-01,6.07371094e+00,,3.49971904e-03,1.60417899e-01,,3.49971904e-03,1.55131104e+03
3.50071904e-03,6.22656250e+00,6.01960938e-01,-1.43843750e-01,9.39843750e-02,-8.79687500e-01,6.07347656e+00,,3.50071904e-03,1.60460293e-01,,3.50071904e-03,1.55400732e+03
3.50171904e-03,6.21406250e+00,6.01432813e-01,-1.45515625e-01,9.40234375e-02,-8.60937500e-01,6.07253906e+00,,3.50171904e-03,1.60502672e-01,,3.50171904e-03,1.55606274e+03
3.50271904e-03,6.19843750e+00,6.01148438e-01,-1.48843750e-01,9.40234375e-02,-8.46875000e-01,6.07066406e+00,,3.50271904e-03,1.60545021e-01,,3.50271904e-03,1.55845361e+03
3.50371904e-03,6.16875000e+00,6.01514063e-01,-1.52000000e-01,9.40234375e-02,-8.28125000e-01,6.06867188e+00,,3.50371904e-03,1.60587370e-01,,3.50371904e-03,1.56231128e+03
3.50471904e-03,6.13828125e+00,6.02610938e-01,-1.52890625e-01,9.40546875e-02,-8.00781250e-01,6.06750000e+00,,3.50471904e-03,1.60629764e-01,,3.50471904e-03,1.56626050e+03
3.50571904e-03,6.10078125e+00,6.04621875e-01,-1.51984375e-01,9.40156250e-02,-7.72656250e-01,6.06632813e+00,,3.50571904e-03,1.60672277e-01,,3.50571904e-03,1.57093433e+03
3.50671904e-03,6.08437500e+00,6.07059375e-01,-1.50890625e-01,9.39609375e-02,-7.43750000e-01,6.06691406e+00,,3.50671904e-03,1.60714939e-01,,3.50671904e-03,1.57342847e+03
3.50771904e-03,6.09375000e+00,6.09679688e-01,-1.49187500e-01,9.39609375e-02,-7.08593750e-01,6.06808594e+00,,3.50771904e-03,1.60757780e-01,,3.50771904e-03,1.57325708e+03
3.50871904e-03,6.10859375e+00,6.11771875e-01,-1.45500000e-01,9.39218750e-02,-6.74218750e-01,6.06714844e+00,,3.50871904e-03,1.60800800e-01,,3.50871904e-03,1.57250757e+03
3.50971904e-03,6.13750000e+00,6.13153125e-01,-1.39421875e-01,9.38906250e-02,-6.35156250e-01,6.06386719e+00,,3.50971904e-03,1.60843939e-01,,3.50971904e-03,1.57028271e+03
3.51071904e-03,6.18046875e+00,6.13945313e-01,-1.32359375e-01,9.38125000e-02,-5.95312500e-01,6.06164063e+00,,3.51071904e-03,1.60887137e-01,,3.51071904e-03,1.56657312e+03
3.51171904e-03,6.22656250e+00,6.13843750e-01,-1.27484375e-01,9.37343750e-02,-5.52343750e-01,6.06292969e+00,,3.51171904e-03,1.60930365e-01,,3.51171904e-03,1.56250977e+03
3.51271904e-03,6.26406250e+00,6.13092188e-01,-1.26734375e-01,9.36250000e-02,-5.17187500e-01,6.06445312e+00,,3.51271904e-03,1.60973579e-01,,3.51271904e-03,1.55931750e+03
3.51371904e-03,6.29062500e+00,6.12157813e-01,-1.28750000e-01,9.35468750e-02,-4.80468750e-01,6.06644531e+00,,3.51371904e-03,1.61016718e-01,,3.51371904e-03,1.55725610e+03
3.51471904e-03,6.32265625e+00,6.10918750e-01,-1.30531250e-01,9.35546875e-02,-4.33593750e-01,6.06855469e+00,,3.51471904e-03,1.61059782e-01,,3.51471904e-03,1.55464087e+03
3.51571904e-03,6.34687500e+00,6.09964063e-01,-1.29937500e-01,9.35859375e-02,-3.81250000e-01,6.06785156e+00,,3.51571904e-03,1.61102772e-01,,3.51571904e-03,1.55283435e+03
3.51671904e-03,6.36953125e+00,6.08501562e-01,-1.27203125e-01,9.35703125e-02,-3.32031250e-01,6.06773438e+00,,3.51671904e-03,1.61145687e-01,,3.51671904e-03,1.55118005e+03
3.51771904e-03,6.37890625e+00,6.07201563e-01,-1.24343750e-01,9.35078125e-02,-2.85156250e-01,6.06808594e+00,,3.51771904e-03,1.61188498e-01,,3.51771904e-03,1.55088037e+03
3.51871904e-03,6.38125000e+00,6.06612500e-01,-1.23921875e-01,9.35078125e-02,-2.40625000e-01,6.06785156e+00,,3.51871904e-03,1.61231235e-01,,3.51871904e-03,1.55129663e+03
3.51971904e-03,6.38437500e+00,6.06104688e-01,-1.24984375e-01,9.35546875e-02,-2.05468750e-01,6.06726563e+00,,3.51971904e-03,1.61273926e-01,,3.51971904e-03,1.55163391e+03
3.52071904e-03,6.38125000e+00,6.05860938e-01,-1.25343750e-01,9.35078125e-02,-1.64062500e-01,6.06726563e+00,,3.52071904e-03,1.61316603e-01,,3.52071904e-03,1.55261963e+03
3.52171904e-03,6.37578125e+00,6.05820313e-01,-1.24593750e-01,9.34531250e-02,-1.25000000e-01,6.06726563e+00,,3.52171904e-03,1.61359265e-01,,3.52171904e-03,1.55384570e+03
3.52271904e-03,6.37734375e+00,6.05921875e-01,-1.24375000e-01,9.35312500e-02,-8.12500000e-02,6.06644531e+00,,3.52271904e-03,1.61401927e-01,,3.52271904e-03,1.55434436e+03
3.52371904e-03,6.38515625e+00,6.06023437e-01,-1.26140625e-01,9.36250000e-02,-3.51562500e-02,6.06527344e+00,,3.52371904e-03,1.61444619e-01,,3.52371904e-03,1.55420276e+03
3.52471904e-03,6.36640625e+00,6.06307812e-01,-1.29281250e-01,9.35546875e-02,1.09375000e-02,6.06386719e+00,,3.52471904e-03,1.61487296e-01,,3.52471904e-03,1.55681274e+03
3.52571904e-03,6.34687500e+00,6.07242188e-01,-1.30843750e-01,9.34921875e-02,4.84375000e-02,6.06351563e+00,,3.52571904e-03,1.61530018e-01,,3.52571904e-03,1.55951550e+03
3.52671904e-03,6.32187500e+00,6.08217187e-01,-1.29281250e-01,9.34765625e-02,8.43750000e-02,6.06421875e+00,,3.52671904e-03,1.61572814e-01,,3.52671904e-03,1.56278223e+03
3.52771904e-03,6.31171875e+00,6.09151563e-01,-1.25953125e-01,9.35156250e-02,1.28125000e-01,6.06726563e+00,,3.52771904e-03,1.61615670e-01,,3.52771904e-03,1.56450562e+03
3.52871904e-03,6.31484375e+00,6.10126562e-01,-1.24000000e-01,9.35468750e-02,1.78125000e-01,6.06890625e+00,,3.52871904e-03,1.61658600e-01,,3.52871904e-03,1.56484570e+03
3.52971904e-03,6.31953125e+00,6.10065625e-01,-1.24218750e-01,9.35468750e-02,2.28125000e-01,6.07007813e+00,,3.52971904e-03,1.61701560e-01,,3.52971904e-03,1.56502026e+03
3.53071904e-03,6.33437500e+00,6.09781250e-01,-1.22796875e-01,9.35468750e-02,2.75781250e-01,6.06925781e+00,,3.53071904e-03,1.61744505e-01,,3.53071904e-03,1.56414478e+03
3.53171904e-03,6.34687500e+00,6.08948438e-01,-1.18703125e-01,9.35859375e-02,3.25000000e-01,6.06984375e+00,,3.53171904e-03,1.61787421e-01,,3.53171904e-03,1.56349597e+03
3.53271904e-03,6.35468750e+00,6.08339063e-01,-1.16593750e-01,9.35546875e-02,3.68750000e-01,6.07265625e+00,,3.53271904e-03,1.61830276e-01,,3.53271904e-03,1.56331409e+03
3.53371904e-03,6.35468750e+00,6.08075000e-01,-1.19265625e-01,9.34765625e-02,4.09375000e-01,6.07429688e+00,,3.53371904e-03,1.61873102e-01,,3.53371904e-03,1.56393909e+03
3.53471904e-03,6.36562500e+00,6.08115625e-01,-1.22750000e-01,9.34218750e-02,4.56250000e-01,6.07476563e+00,,3.53471904e-03,1.61915928e-01,,3.53471904e-03,1.56345288e+03
3.53571904e-03,6.38671875e+00,6.08115625e-01,-1.21296875e-01,9.34218750e-02,5.01562500e-01,6.07347656e+00,,3.53571904e-03,1.61958754e-01,,3.53571904e-03,1.56192505e+03
3.53671904e-03,6.40312500e+00,6.07628125e-01,-1.14984375e-01,9.34375000e-02,5.42187500e-01,6.07125000e+00,,3.53671904e-03,1.62001565e-01,,3.53671904e-03,1.56085986e+03
3.53771904e-03,6.41718750e+00,6.07059375e-01,-1.09437500e-01,9.34140625e-02,5.78125000e-01,6.06984375e+00,,3.53771904e-03,1.62044346e-01,,3.53771904e-03,1.56000488e+03
3.53871904e-03,6.42421875e+00,6.06267187e-01,-1.09640625e-01,9.34218750e-02,6.08593750e-01,6.06890625e+00,,3.53871904e-03,1.62087068e-01,,3.53871904e-03,1.55986060e+03
3.53971904e-03,6.42578125e+00,6.05292188e-01,-1.14593750e-01,9.34765625e-02,6.39062500e-01,6.06785156e+00,,3.53971904e-03,1.62129730e-01,,3.53971904e-03,1.56029370e+03
3.54071904e-03,6.41640625e+00,6.04540625e-01,-1.18625000e-01,9.35078125e-02,6.66406250e-01,6.06867188e+00,,3.54071904e-03,1.62172332e-01,,3.54071904e-03,1.56187817e+03
3.54171904e-03,6.40000000e+00,6.04175000e-01,-1.18859375e-01,9.34921875e-02,6.89062500e-01,6.07089844e+00,,3.54171904e-03,1.62214890e-01,,3.54171904e-03,1.56419885e+03
3.54271904e-03,6.38125000e+00,6.04357812e-01,-1.18062500e-01,9.34765625e-02,7.11718750e-01,6.07054688e+00,,3.54271904e-03,1.62257448e-01,,3.54271904e-03,1.56675977e+03
3.54371904e-03,6.36953125e+00,6.04398437e-01,-1.19156250e-01,9.34921875e-02,7.30468750e-01,6.06949219e+00,,3.54371904e-03,1.62300006e-01,,3.54371904e-03,1.56859631e+03
3.54471904e-03,6.36171875e+00,6.04662500e-01,-1.22015625e-01,9.35078125e-02,7.47656250e-01,6.06890625e+00,,3.54471904e-03,1.62342563e-01,,3.54471904e-03,1.57004089e+03
3.54571904e-03,6.33984375e+00,6.05089063e-01,-1.23312500e-01,9.34765625e-02,7.64843750e-01,6.06984375e+00,,3.54571904e-03,1.62385166e-01,,3.54571904e-03,1.57294617e+03
3.54671904e-03,6.32500000e+00,6.05637500e-01,-1.20906250e-01,9.34375000e-02,7.85156250e-01,6.06972656e+00,,3.54671904e-03,1.62427798e-01,,3.54671904e-03,1.57512378e+03
3.54771904e-03,6.31562500e+00,6.06368750e-01,-1.18031250e-01,9.33671875e-02,7.98437500e-01,6.07054688e+00,,3.54771904e-03,1.62470475e-01,,3.54771904e-03,1.57672351e+03
3.54871904e-03,6.30937500e+00,6.07303125e-01,-1.18031250e-01,9.33671875e-02,8.14843750e-01,6.07089844e+00,,3.54871904e-03,1.62513196e-01,,3.54871904e-03,1.57799329e+03
3.54971904e-03,6.31484375e+00,6.08135938e-01,-1.19859375e-01,9.34218750e-02,8.21093750e-01,6.06914063e+00,,3.54971904e-03,1.62555993e-01,,3.54971904e-03,1.57805981e+03
3.55071904e-03,6.31718750e+00,6.08664063e-01,-1.20015625e-01,9.34140625e-02,8.28125000e-01,6.06691406e+00,,3.55071904e-03,1.62598833e-01,,3.55071904e-03,1.57845398e+03
3.55171904e-03,6.32421875e+00,6.09151563e-01,-1.17453125e-01,9.33203125e-02,8.32812500e-01,6.06457031e+00,,3.55171904e-03,1.62641719e-01,,3.55171904e-03,1.57835852e+03
3.55271904e-03,6.33046875e+00,6.08907813e-01,-1.15250000e-01,9.32734375e-02,8.41406250e-01,6.06433594e+00,,3.55271904e-03,1.62684605e-01,,3.55271904e-03,1.57833081e+03
3.55371904e-03,6.32578125e+00,6.08521875e-01,-1.16281250e-01,9.31953125e-02,8.46875000e-01,6.06550781e+00,,3.55371904e-03,1.62727460e-01,,3.55371904e-03,1.57942773e+03
3.55471904e-03,6.30625000e+00,6.08460937e-01,-1.19671875e-01,9.30468750e-02,8.46875000e-01,6.06667969e+00,,3.55471904e-03,1.62770301e-01,,3.55471904e-03,1.58206665e+03
3.55571904e-03,6.29687500e+00,6.07831250e-01,-1.21750000e-01,9.29921875e-02,8.43750000e-01,6.06808594e+00,,3.55571904e-03,1.62813127e-01,,3.55571904e-03,1.58367285e+03
3.55671904e-03,6.28906250e+00,6.07343750e-01,-1.20546875e-01,9.29921875e-02,8.39843750e-01,6.06914063e+00,,3.55671904e-03,1.62855923e-01,,3.55671904e-03,1.58512061e+03
3.55771904e-03,6.27734375e+00,6.06937500e-01,-1.18406250e-01,9.29531250e-02,8.37500000e-01,6.06949219e+00,,3.55771904e-03,1.62898690e-01,,3.55771904e-03,1.58696167e+03
3.55871904e-03,6.26484375e+00,6.06510937e-01,-1.18515625e-01,9.28984375e-02,8.35937500e-01,6.06925781e+00,,3.55871904e-03,1.62941411e-01,,3.55871904e-03,1.58887842e+03
3.55971904e-03,6.25156250e+00,6.06307812e-01,-1.21375000e-01,9.28984375e-02,8.28125000e-01,6.06890625e+00,,3.55971904e-03,1.62984133e-01,,3.55971904e-03,1.59088306e+03
3.56071904e-03,6.23671875e+00,6.05718750e-01,-1.23921875e-01,9.28046875e-02,8.07812500e-01,6.06750000e+00,,3.56071904e-03,1.63026810e-01,,3.56071904e-03,1.59306348e+03
3.56171904e-03,6.22500000e+00,6.05231250e-01,-1.23968750e-01,9.27812500e-02,7.90625000e-01,6.06773438e+00,,3.56171904e-03,1.63069427e-01,,3.56171904e-03,1.59492859e+03
3.56271904e-03,6.22343750e+00,6.04743750e-01,-1.23140625e-01,9.27812500e-02,7.77343750e-01,6.06750000e+00,,3.56271904e-03,1.63112029e-01,,3.56271904e-03,1.59574438e+03
3.56371904e-03,6.21328125e+00,6.04459375e-01,-1.24125000e-01,9.27968750e-02,7.58593750e-01,6.06445312e+00,,3.56371904e-03,1.63154617e-01,,3.56371904e-03,1.59744678e+03
3.56471904e-03,6.19843750e+00,6.04317187e-01,-1.27125000e-01,9.27656250e-02,7.36718750e-01,6.06386719e+00,,3.56471904e-03,1.63197175e-01,,3.56471904e-03,1.59964258e+03
3.56571904e-03,6.17968750e+00,6.04357812e-01,-1.29453125e-01,9.28046875e-02,7.15625000e-01,6.06410156e+00,,3.56571904e-03,1.63239732e-01,,3.56571904e-03,1.60225549e+03
3.56671904e-03,6.15781250e+00,6.04662500e-01,-1.29875000e-01,9.27812500e-02,6.98437500e-01,6.06433594e+00,,3.56671904e-03,1.63282305e-01,,3.56671904e-03,1.60519788e+03
3.56771904e-03,6.14609375e+00,6.04662500e-01,-1.29296875e-01,9.27343750e-02,6.74218750e-01,6.06632813e+00,,3.56771904e-03,1.63324878e-01,,3.56771904e-03,1.60709302e+03
3.56871904e-03,6.13828125e+00,6.04703125e-01,-1.29515625e-01,9.27187500e-02,6.48437500e-01,6.06691406e+00,,3.56871904e-03,1.63367465e-01,,3.56871904e-03,1.60858423e+03
3.56971904e-03,6.12187500e+00,6.04703125e-01,-1.30875000e-01,9.26484375e-02,6.31250000e-01,6.06773438e+00,,3.56971904e-03,1.63410038e-01,,3.56971904e-03,1.61096558e+03
3.57071904e-03,6.10703125e+00,6.04540625e-01,-1.32031250e-01,9.25312500e-02,6.16406250e-01,6.06972656e+00,,3.57071904e-03,1.63452625e-01,,3.57071904e-03,1.61319263e+03
3.57171904e-03,6.09921875e+00,6.04398437e-01,-1.31781250e-01,9.24843750e-02,5.91406250e-01,6.07125000e+00,,3.57171904e-03,1.63495183e-01,,3.57171904e-03,1.61469702e+03
3.57271904e-03,6.09921875e+00,6.04357812e-01,-1.30796875e-01,9.24843750e-02,5.60156250e-01,6.07125000e+00,,3.57271904e-03,1.63537756e-01,,3.57271904e-03,1.61539282e+03
3.57371904e-03,6.09140625e+00,6.04256250e-01,-1.30796875e-01,9.24453125e-02,5.24218750e-01,6.07066406e+00,,3.57371904e-03,1.63580298e-01,,3.57371904e-03,1.61689136e+03
3.57471904e-03,6.08046875e+00,6.04540625e-01,-1.32156250e-01,9.24218750e-02,4.97656250e-01,6.07125000e+00,,3.57471904e-03,1.63622856e-01,,3.57471904e-03,1.61871582e+03
3.57571904e-03,6.05781250e+00,6.04885937e-01,-1.33656250e-01,9.23906250e-02,4.73437500e-01,6.07031250e+00,,3.57571904e-03,1.63665444e-01,,3.57571904e-03,1.62175598e+03
3.57671904e-03,6.04609375e+00,6.05332813e-01,-1.33609375e-01,9.23281250e-02,4.46875000e-01,6.07007813e+00,,3.57671904e-03,1.63708061e-01,,3.57671904e-03,1.62367261e+03
3.57771904e-03,6.05078125e+00,6.05089063e-01,-1.31921875e-01,9.23437500e-02,4.14843750e-01,6.06984375e+00,,3.57771904e-03,1.63750663e-01,,3.57771904e-03,1.62389294e+03
3.57871904e-03,6.05546875e+00,6.04885937e-01,-1.30640625e-01,9.23281250e-02,3.77343750e-01,6.07031250e+00,,3.57871904e-03,1.63793266e-01,,3.57871904e-03,1.62410547e+03
3.57971904e-03,6.05546875e+00,6.04459375e-01,-1.31171875e-01,9.22500000e-02,3.47656250e-01,6.06984375e+00,,3.57971904e-03,1.63835838e-01,,3.57971904e-03,1.62479932e+03
3.58071904e-03,6.05234375e+00,6.03910938e-01,-1.32875000e-01,9.21250000e-02,3.28906250e-01,6.06914063e+00,,3.58071904e-03,1.63878396e-01,,3.58071904e-03,1.62582129e+03
3.58171904e-03,6.05078125e+00,6.03484375e-01,-1.34468750e-01,9.21015625e-02,2.95312500e-01,6.06750000e+00,,3.58171904e-03,1.63920909e-01,,3.58171904e-03,1.62669080e+03
3.58271904e-03,6.04687500e+00,6.02996875e-01,-1.34828125e-01,9.20625000e-02,2.57031250e-01,6.06855469e+00,,3.58271904e-03,1.63963392e-01,,3.58271904e-03,1.62780688e+03
3.58371904e-03,6.03671875e+00,6.02651562e-01,-1.34453125e-01,9.20078125e-02,2.21875000e-01,6.06972656e+00,,3.58371904e-03,1.64005831e-01,,3.58371904e-03,1.62956750e+03
3.58471904e-03,6.02812500e+00,6.02265625e-01,-1.34890625e-01,9.19921875e-02,1.88281250e-01,6.06832031e+00,,3.58471904e-03,1.64048269e-01,,3.58471904e-03,1.63116736e+03
3.58571904e-03,6.02578125e+00,6.01798438e-01,-1.36734375e-01,9.19921875e-02,1.57812500e-01,6.06632813e+00,,3.58571904e-03,1.64090678e-01,,3.58571904e-03,1.63212866e+03
3.58671904e-03,6.01875000e+00,6.01635937e-01,-1.38984375e-01,9.20312500e-02,1.31250000e-01,6.06609375e+00,,3.58671904e-03,1.64133042e-01,,3.58671904e-03,1.63358398e+03
3.58771904e-03,6.00000000e+00,6.01270313e-01,-1.40234375e-01,9.20468750e-02,1.03125000e-01,6.06714844e+00,,3.58771904e-03,1.64175391e-01,,3.58771904e-03,1.63625708e+03
3.58871904e-03,5.98515625e+00,6.01087500e-01,-1.40750000e-01,9.20703125e-02,7.18750000e-02,6.06667969e+00,,3.58871904e-03,1.64217725e-01,,3.58871904e-03,1.63853198e+03
3.58971904e-03,5.97343750e+00,6.00904688e-01,-1.41218750e-01,9.20703125e-02,4.29687500e-02,6.06445312e+00,,3.58971904e-03,1.64260045e-01,,3.58971904e-03,1.64048706e+03
3.59071904e-03,5.95859375e+00,6.00884375e-01,-1.42484375e-01,9.20703125e-02,1.87500000e-02,6.06351563e+00,,3.59071904e-03,1.64302364e-01,,3.59071904e-03,1.64276929e+03
3.59171904e-03,5.93984375e+00,6.00742187e-01,-1.44296875e-01,9.20468750e-02,-3.90625000e-03,6.06445312e+00,,3.59171904e-03,1.64344653e-01,,3.59171904e-03,1.64546240e+03
3.59271904e-03,5.91875000e+00,6.00660938e-01,-1.45937500e-01,9.20078125e-02,-3.04687500e-02,6.06363281e+00,,3.59271904e-03,1.64386958e-01,,3.59271904e-03,1.64840601e+03
3.59371904e-03,5.89609375e+00,6.00539062e-01,-1.47078125e-01,9.19531250e-02,-5.23437500e-02,6.06210938e+00,,3.59371904e-03,1.64429262e-01,,3.59371904e-03,1.65151831e+03
3.59471904e-03,5.87578125e+00,6.00153125e-01,-1.48109375e-01,9.19687500e-02,-6.95312500e-02,6.06269531e+00,,3.59471904e-03,1.64471537e-01,,3.59471904e-03,1.65439429e+03
3.59571904e-03,5.84765625e+00,6.00437500e-01,-1.49593750e-01,9.18828125e-02,-8.28125000e-02,6.06281250e+00,,3.59571904e-03,1.64513797e-01,,3.59571904e-03,1.65808301e+03
3.59671904e-03,5.81015625e+00,6.00803125e-01,-1.51093750e-01,9.17265625e-02,-1.01562500e-01,6.06246094e+00,,3.59671904e-03,1.64556101e-01,,3.59671904e-03,1.66274585e+03
3.59771904e-03,5.78593750e+00,6.00985937e-01,-1.51609375e-01,9.16562500e-02,-1.18750000e-01,6.06246094e+00,,3.59771904e-03,1.64598420e-01,,3.59771904e-03,1.66604480e+03
3.59871904e-03,5.77578125e+00,6.01473438e-01,-1.51578125e-01,9.16562500e-02,-1.36718750e-01,6.06269531e+00,,3.59871904e-03,1.64640754e-01,,3.59871904e-03,1.66789526e+03
3.59971904e-03,5.75703125e+00,6.01960938e-01,-1.51906250e-01,9.16015625e-02,-1.53906250e-01,6.06292969e+00,,3.59971904e-03,1.64683118e-01,,3.59971904e-03,1.67063257e+03
3.60071904e-03,5.73984375e+00,6.02062500e-01,-1.52671875e-01,9.15390625e-02,-1.63281250e-01,6.06410156e+00,,3.60071904e-03,1.64725527e-01,,3.60071904e-03,1.67321155e+03
3.60171904e-03,5.72578125e+00,6.02001563e-01,-1.53671875e-01,9.15625000e-02,-1.75000000e-01,6.06468750e+00,,3.60171904e-03,1.64767921e-01,,3.60171904e-03,1.67547302e+03
3.60271904e-03,5.71953125e+00,6.02123437e-01,-1.54281250e-01,9.15781250e-02,-1.83593750e-01,6.06632813e+00,,3.60271904e-03,1.64810315e-01,,3.60271904e-03,1.67693359e+03
3.60371904e-03,5.70312500e+00,6.02265625e-01,-1.54281250e-01,9.15234375e-02,-1.91406250e-01,6.06867188e+00,,3.60371904e-03,1.64852723e-01,,3.60371904e-03,1.67944250e+03
3.60471904e-03,5.68359375e+00,6.02712500e-01,-1.53859375e-01,9.14296875e-02,-2.03125000e-01,6.07148438e+00,,3.60471904e-03,1.64895147e-01,,3.60471904e-03,1.68227271e+03
3.60571904e-03,5.67890625e+00,6.03037500e-01,-1.53265625e-01,9.13906250e-02,-2.06250000e-01,6.07054688e+00,,3.60571904e-03,1.64937600e-01,,3.60571904e-03,1.68356995e+03
3.60671904e-03,5.68750000e+00,6.02834375e-01,-1.52703125e-01,9.13359375e-02,-2.03125000e-01,6.06984375e+00,,3.60671904e-03,1.64980069e-01,,3.60671904e-03,1.68349475e+03
3.60771904e-03,5.69296875e+00,6.02550000e-01,-1.52171875e-01,9.13750000e-02,-1.97656250e-01,6.07125000e+00,,3.60771904e-03,1.65022522e-01,,3.60771904e-03,1.68373901e+03
3.60871904e-03,5.69140625e+00,6.02306250e-01,-1.51250000e-01,9.13125000e-02,-1.85937500e-01,6.07125000e+00,,3.60871904e-03,1.65064931e-01,,3.60871904e-03,1.68470410e+03
3.60971904e-03,5.69687500e+00,6.01676563e-01,-1.50109375e-01,9.13125000e-02,-1.76562500e-01,6.06890625e+00,,3.60971904e-03,1.65107340e-01,,3.60971904e-03,1.68493896e+03
3.61071904e-03,5.69531250e+00,6.01371875e-01,-1.50031250e-01,9.12968750e-02,-1.68750000e-01,6.06832031e+00,,3.61071904e-03,1.65149704e-01,,3.61071904e-03,1.68589539e+03
3.61171904e-03,5.69531250e+00,6.01046875e-01,-1.51234375e-01,9.12812500e-02,-1.60156250e-01,6.06855469e+00,,3.61171904e-03,1.65192038e-01,,3.61171904e-03,1.68669373e+03
3.61271904e-03,5.69921875e+00,6.00985937e-01,-1.52484375e-01,9.13125000e-02,-1.50000000e-01,6.06808594e+00,,3.61271904e-03,1.65234357e-01,,3.61271904e-03,1.68709595e+03
3.61371904e-03,5.69687500e+00,6.01229688e-01,-1.52968750e-01,9.13203125e-02,-1.39062500e-01,6.06925781e+00,,3.61371904e-03,1.65276691e-01,,3.61371904e-03,1.68814697e+03
3.61471904e-03,5.68984375e+00,6.01635937e-01,-1.52015625e-01,9.12968750e-02,-1.27343750e-01,6.06750000e+00,,3.61471904e-03,1.65319040e-01,,3.61471904e-03,1.68968018e+03
3.61571904e-03,5.67812500e+00,6.02021875e-01,-1.50703125e-01,9.12812500e-02,-1.10937500e-01,6.06632813e+00,,3.61571904e-03,1.65361419e-01,,3.61571904e-03,1.69169043e+03
3.61671904e-03,5.66328125e+00,6.02103125e-01,-1.50484375e-01,9.12421875e-02,-9.21875000e-02,6.06726563e+00,,3.61671904e-03,1.65403828e-01,,3.61671904e-03,1.69401880e+03
3.61771904e-03,5.63671875e+00,6.02001563e-01,-1.51562500e-01,9.11093750e-02,-7.65625000e-02,6.06773438e+00,,3.61771904e-03,1.65446222e-01,,3.61771904e-03,1.69755786e+03
3.61871904e-03,5.61640625e+00,6.01757813e-01,-1.53000000e-01,9.10468750e-02,-5.85937500e-02,6.06691406e+00,,3.61871904e-03,1.65488601e-01,,3.61871904e-03,1.70045874e+03
3.61971904e-03,5.61093750e+00,6.01392188e-01,-1.53109375e-01,9.10703125e-02,-3.20312500e-02,6.06691406e+00,,3.61971904e-03,1.65530965e-01,,3.61971904e-03,1.70183386e+03
3.62071904e-03,5.60859375e+00,6.01026562e-01,-1.51921875e-01,9.10937500e-02,-7.03125000e-03,6.06750000e+00,,3.62071904e-03,1.65573299e-01,,3.62071904e-03,1.70288379e+03
3.62171904e-03,5.61484375e+00,6.00315625e-01,-1.50296875e-01,9.11484375e-02,1.64062500e-02,6.06832031e+00,,3.62171904e-03,1.65615603e-01,,3.62171904e-03,1.70304028e+03
3.62271904e-03,5.61406250e+00,5.99807813e-01,-1.49312500e-01,9.11484375e-02,4.37500000e-02,6.06808594e+00,,3.62271904e-03,1.65657863e-01,,3.62271904e-03,1.70391479e+03
3.62371904e-03,5.60703125e+00,5.99320312e-01,-1.48984375e-01,9.10937500e-02,7.73437500e-02,6.06691406e+00,,3.62371904e-03,1.65700078e-01,,3.62371904e-03,1.70543018e+03
3.62471904e-03,5.60312500e+00,5.98751563e-01,-1.48828125e-01,9.11250000e-02,1.14843750e-01,6.06867188e+00,,3.62471904e-03,1.65742263e-01,,3.62471904e-03,1.70662195e+03
