Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.95201536e-03,5.38750000e+00,1.38206250e-01,-1.52187500e-01,5.71953125e-02,-2.71875000e-01,6.06070313e+00,,3.95201536e-03,3.64692993e-02,,3.95201536e-03,1.77336719e+03
3.95301536e-03,5.37812500e+00,1.38206250e-01,-1.52765625e-01,5.71328125e-02,-3.17968750e-01,6.06105469e+00,,3.95301536e-03,3.64790298e-02,,3.95301536e-03,1.77514185e+03
3.95401536e-03,5.37734375e+00,1.38267188e-01,-1.42796875e-01,5.70625000e-02,-3.68750000e-01,6.05964844e+00,,3.95401536e-03,3.64887640e-02,,3.95401536e-03,1.77600574e+03
3.95501536e-03,5.37031250e+00,1.37881250e-01,-1.34109375e-01,5.68828125e-02,-4.15625000e-01,6.05824219e+00,,3.95501536e-03,3.64984870e-02,,3.95501536e-03,1.77746436e+03
3.95601536e-03,5.37265625e+00,1.37678125e-01,-1.36375000e-01,5.68203125e-02,-4.61718750e-01,6.05707031e+00,,3.95601536e-03,3.65081914e-02,,3.95601536e-03,1.77793945e+03
3.95701536e-03,5.37578125e+00,1.37637500e-01,-1.46062500e-01,5.68203125e-02,-5.10156250e-01,6.05730469e+00,,3.95701536e-03,3.65178846e-02,,3.95701536e-03,1.77836584e+03
3.95801536e-03,5.36484375e+00,1.37759375e-01,-1.52859375e-01,5.67812500e-02,-5.50781250e-01,6.05847656e+00,,3.95801536e-03,3.65275815e-02,,3.95801536e-03,1.78028540e+03
3.95901536e-03,5.35156250e+00,1.37759375e-01,-1.51796875e-01,5.67265625e-02,-5.92187500e-01,6.05800781e+00,,3.95901536e-03,3.65372859e-02,,3.95901536e-03,1.78246191e+03
3.96001536e-03,5.34531250e+00,1.37759375e-01,-1.47531250e-01,5.67265625e-02,-6.42968750e-01,6.05871094e+00,,3.96001536e-03,3.65469866e-02,,3.96001536e-03,1.78389941e+03
3.96101536e-03,5.33437500e+00,1.37779688e-01,-1.47437500e-01,5.66718750e-02,-6.89062500e-01,6.05882813e+00,,3.96101536e-03,3.65566909e-02,,3.96101536e-03,1.78580884e+03
3.96201536e-03,5.31718750e+00,1.37759375e-01,-1.52125000e-01,5.66093750e-02,-7.19531250e-01,6.05730469e+00,,3.96201536e-03,3.65663916e-02,,3.96201536e-03,1.78837451e+03
3.96301536e-03,5.30078125e+00,1.37759375e-01,-1.55078125e-01,5.65781250e-02,-7.54687500e-01,6.05566406e+00,,3.96301536e-03,3.65760960e-02,,3.96301536e-03,1.79088000e+03
3.96401536e-03,5.29531250e+00,1.37779688e-01,-1.52062500e-01,5.65937500e-02,-7.88281250e-01,6.05765625e+00,,3.96401536e-03,3.65857966e-02,,3.96401536e-03,1.79225781e+03
3.96501536e-03,5.29921875e+00,1.37901563e-01,-1.46890625e-01,5.66718750e-02,-8.14843750e-01,6.05871094e+00,,3.96501536e-03,3.65955047e-02,,3.96501536e-03,1.79264722e+03
3.96601536e-03,5.30859375e+00,1.38450000e-01,-1.46734375e-01,5.67890625e-02,-8.32031250e-01,6.05906250e+00,,3.96601536e-03,3.66052352e-02,,3.96601536e-03,1.79245862e+03
3.96701536e-03,5.30781250e+00,1.38734375e-01,-1.52703125e-01,5.67890625e-02,-8.42187500e-01,6.06011719e+00,,3.96701536e-03,3.66149954e-02,,3.96701536e-03,1.79333264e+03
3.96801536e-03,5.29687500e+00,1.38612500e-01,-1.58125000e-01,5.66953125e-02,-8.49218750e-01,6.06011719e+00,,3.96801536e-03,3.66247594e-02,,3.96801536e-03,1.79528394e+03
3.96901536e-03,5.28359375e+00,1.38551563e-01,-1.57312500e-01,5.66328125e-02,-8.60156250e-01,6.05988281e+00,,3.96901536e-03,3.66345160e-02,,3.96901536e-03,1.79748901e+03
3.97001536e-03,5.27109375e+00,1.38450000e-01,-1.52078125e-01,5.65390625e-02,-8.67968750e-01,6.06105469e+00,,3.97001536e-03,3.66442688e-02,,3.97001536e-03,1.79959753e+03
3.97101536e-03,5.26171875e+00,1.38510938e-01,-1.49250000e-01,5.65000000e-02,-8.69531250e-01,6.06187500e+00,,3.97101536e-03,3.66540216e-02,,3.97101536e-03,1.80136255e+03
3.97201536e-03,5.26328125e+00,1.38693750e-01,-1.51812500e-01,5.65000000e-02,-8.69531250e-01,6.06246094e+00,,3.97201536e-03,3.66637781e-02,,3.97201536e-03,1.80199939e+03
3.97301536e-03,5.25937500e+00,1.38653125e-01,-1.55828125e-01,5.65000000e-02,-8.60156250e-01,6.06421875e+00,,3.97301536e-03,3.66735421e-02,,3.97301536e-03,1.80321729e+03
3.97401536e-03,5.24218750e+00,1.38409375e-01,-1.55765625e-01,5.64609375e-02,-8.43750000e-01,6.06433594e+00,,3.97401536e-03,3.66832986e-02,,3.97401536e-03,1.80581494e+03
3.97501536e-03,5.22968750e+00,1.38348438e-01,-1.51953125e-01,5.64296875e-02,-8.28906250e-01,6.06386719e+00,,3.97501536e-03,3.66930440e-02,,3.97501536e-03,1.80791895e+03
3.97601536e-03,5.21640625e+00,1.38064063e-01,-1.50265625e-01,5.64062500e-02,-8.17187500e-01,6.06410156e+00,,3.97601536e-03,3.67027745e-02,,3.97601536e-03,1.81008911e+03
3.97701536e-03,5.20468750e+00,1.37678125e-01,-1.53781250e-01,5.63359375e-02,-8.00000000e-01,6.06503906e+00,,3.97701536e-03,3.67124826e-02,,3.97701536e-03,1.81210303e+03
3.97801536e-03,5.19609375e+00,1.37434375e-01,-1.58812500e-01,5.63359375e-02,-7.75000000e-01,6.06574219e+00,,3.97801536e-03,3.67221683e-02,,3.97801536e-03,1.81381714e+03
3.97901536e-03,5.17812500e+00,1.37637500e-01,-1.60015625e-01,5.63906250e-02,-7.45312500e-01,6.06527344e+00,,3.97901536e-03,3.67318541e-02,,3.97901536e-03,1.81651440e+03
3.98001536e-03,5.15078125e+00,1.37718750e-01,-1.57031250e-01,5.64062500e-02,-7.14062500e-01,6.06386719e+00,,3.98001536e-03,3.67415510e-02,,3.98001536e-03,1.82017358e+03
3.98101536e-03,5.12578125e+00,1.37860938e-01,-1.54187500e-01,5.64453125e-02,-6.74218750e-01,6.06292969e+00,,3.98101536e-03,3.67512517e-02,,3.98101536e-03,1.82357581e+03
3.98201536e-03,5.09765625e+00,1.37881250e-01,-1.55703125e-01,5.64843750e-02,-6.25781250e-01,6.06246094e+00,,3.98201536e-03,3.67609635e-02,,3.98201536e-03,1.82729639e+03
3.98301536e-03,5.06250000e+00,1.38104688e-01,-1.60296875e-01,5.64453125e-02,-5.76562500e-01,6.06128906e+00,,3.98301536e-03,3.67706828e-02,,3.98301536e-03,1.83175806e+03
3.98401536e-03,5.02968750e+00,1.38267188e-01,-1.62593750e-01,5.63750000e-02,-5.28125000e-01,6.06023438e+00,,3.98401536e-03,3.67804132e-02,,3.98401536e-03,1.83599658e+03
3.98501536e-03,5.00390625e+00,1.38409375e-01,-1.60187500e-01,5.63359375e-02,-4.85156250e-01,6.06070313e+00,,3.98501536e-03,3.67901549e-02,,3.98501536e-03,1.83950977e+03
3.98601536e-03,4.99609375e+00,1.38450000e-01,-1.56546875e-01,5.64218750e-02,-4.39843750e-01,6.06222656e+00,,3.98601536e-03,3.67999040e-02,,3.98601536e-03,1.84115430e+03
3.98701536e-03,4.99062500e+00,1.38835938e-01,-1.56296875e-01,5.65234375e-02,-3.94531250e-01,6.06363281e+00,,3.98701536e-03,3.68096679e-02,,3.98701536e-03,1.84254724e+03
3.98801536e-03,4.97968750e+00,1.39039063e-01,-1.58984375e-01,5.65000000e-02,-3.46093750e-01,6.06363281e+00,,3.98801536e-03,3.68194506e-02,,3.98801536e-03,1.84451025e+03
3.98901536e-03,4.97343750e+00,1.38896875e-01,-1.59828125e-01,5.65234375e-02,-2.96093750e-01,6.06351563e+00,,3.98901536e-03,3.68292369e-02,,3.98901536e-03,1.84599927e+03
3.99001536e-03,4.97812500e+00,1.38856250e-01,-1.56218750e-01,5.65546875e-02,-2.45312500e-01,6.06304688e+00,,3.99001536e-03,3.68390158e-02,,3.99001536e-03,1.84635376e+03
3.99101536e-03,4.99843750e+00,1.38856250e-01,-1.50218750e-01,5.65546875e-02,-1.85937500e-01,6.06433594e+00,,3.99101536e-03,3.68487947e-02,,3.99101536e-03,1.84507190e+03
3.99201536e-03,5.03437500e+00,1.38734375e-01,-1.44687500e-01,5.65546875e-02,-1.28125000e-01,6.06433594e+00,,3.99201536e-03,3.68585661e-02,,3.99201536e-03,1.84214819e+03
3.99301536e-03,5.08125000e+00,1.38267188e-01,-1.40578125e-01,5.65156250e-02,-6.17187500e-02,6.06468750e+00,,3.99301536e-03,3.68683189e-02,,3.99301536e-03,1.83807190e+03
3.99401536e-03,5.13125000e+00,1.37515625e-01,-1.35515625e-01,5.64453125e-02,5.46875000e-03,6.06714844e+00,,3.99401536e-03,3.68780307e-02,,3.99401536e-03,1.83364893e+03
3.99501536e-03,5.17421875e+00,1.36946875e-01,-1.28671875e-01,5.64218750e-02,6.95312500e-02,6.06667969e+00,,3.99501536e-03,3.68876942e-02,,3.99501536e-03,1.82991919e+03
3.99601536e-03,5.22031250e+00,1.37028125e-01,-1.24484375e-01,5.64453125e-02,1.37500000e-01,6.06691406e+00,,3.99601536e-03,3.68973389e-02,,3.99601536e-03,1.82583813e+03
3.99701536e-03,5.26093750e+00,1.37393750e-01,-1.25593750e-01,5.63750000e-02,2.01562500e-01,6.06714844e+00,,3.99701536e-03,3.69070023e-02,,3.99701536e-03,1.82231250e+03
3.99801536e-03,5.29843750e+00,1.37759375e-01,-1.29437500e-01,5.63281250e-02,2.74218750e-01,6.06644531e+00,,3.99801536e-03,3.69166918e-02,,3.99801536e-03,1.81912231e+03
3.99901536e-03,5.35390625e+00,1.38104688e-01,-1.28500000e-01,5.64062500e-02,3.49218750e-01,6.06667969e+00,,3.99901536e-03,3.69264074e-02,,3.99901536e-03,1.81408752e+03
4.00001536e-03,5.40625000e+00,1.38307813e-01,-1.17531250e-01,5.64062500e-02,4.17187500e-01,6.06785156e+00,,4.00001536e-03,3.69361378e-02,,4.00001536e-03,1.80934314e+03
4.00101536e-03,5.45703125e+00,1.38450000e-01,-1.05359375e-01,5.64062500e-02,4.89843750e-01,6.06972656e+00,,4.00101536e-03,3.69458795e-02,,4.00101536e-03,1.80469873e+03
4.00201536e-03,5.48906250e+00,1.38490625e-01,-1.04015625e-01,5.63671875e-02,5.60156250e-01,6.06867188e+00,,4.00201536e-03,3.69556323e-02,,4.00201536e-03,1.80195117e+03
4.00301536e-03,5.52031250e+00,1.38734375e-01,-1.14046875e-01,5.63281250e-02,6.33593750e-01,6.06714844e+00,,4.00301536e-03,3.69653925e-02,,4.00301536e-03,1.79930750e+03
4.00401536e-03,5.55781250e+00,1.38978125e-01,-1.22109375e-01,5.63671875e-02,7.04687500e-01,6.06492188e+00,,4.00401536e-03,3.69751714e-02,,4.00401536e-03,1.79606726e+03
4.00501536e-03,5.58828125e+00,1.38896875e-01,-1.16421875e-01,5.63359375e-02,7.68750000e-01,6.06269531e+00,,4.00501536e-03,3.69849540e-02,,4.00501536e-03,1.79355823e+03
4.00601536e-03,5.61640625e+00,1.38937500e-01,-1.02296875e-01,5.63515625e-02,8.26562500e-01,6.06328125e+00,,4.00601536e-03,3.69947404e-02,,4.00601536e-03,1.79123853e+03
4.00701536e-03,5.64609375e+00,1.39140625e-01,-9.58906250e-02,5.64062500e-02,8.85156250e-01,6.06468750e+00,,4.00701536e-03,3.70045342e-02,,4.00701536e-03,1.78870312e+03
4.00801536e-03,5.69531250e+00,1.39323438e-01,-1.02312500e-01,5.65390625e-02,9.44531250e-01,6.06492188e+00,,4.00801536e-03,3.70143391e-02,,4.00801536e-03,1.78415417e+03
4.00901536e-03,5.73281250e+00,1.39100000e-01,-1.09078125e-01,5.65546875e-02,9.96093750e-01,6.06468750e+00,,4.00901536e-03,3.70241404e-02,,4.00901536e-03,1.78084851e+03
4.01001536e-03,5.76484375e+00,1.38835938e-01,-1.03078125e-01,5.64687500e-02,1.04843750e+00,6.06503906e+00,,4.01001536e-03,3.70339267e-02,,4.01001536e-03,1.77810864e+03
4.01101536e-03,5.79140625e+00,1.38795313e-01,-8.92968750e-02,5.64218750e-02,1.09296875e+00,6.06468750e+00,,4.01101536e-03,3.70437019e-02,,4.01101536e-03,1.77587988e+03
4.01201536e-03,5.82734375e+00,1.39242188e-01,-8.40781250e-02,5.63906250e-02,1.13671875e+00,6.06386719e+00,,4.01201536e-03,3.70534919e-02,,4.01201536e-03,1.77263452e+03
4.01301536e-03,5.88906250e+00,1.40014063e-01,-9.31093750e-02,5.63906250e-02,1.17656250e+00,6.06468750e+00,,4.01301536e-03,3.70633230e-02,,4.01301536e-03,1.76674146e+03
4.01401536e-03,5.97890625e+00,1.40400000e-01,-9.94843750e-02,5.63125000e-02,1.21328125e+00,6.06585938e+00,,4.01401536e-03,3.70731987e-02,,4.01401536e-03,1.75798950e+03
4.01501536e-03,6.08593750e+00,1.40156250e-01,-8.30781250e-02,5.62421875e-02,1.25078125e+00,6.06773438e+00,,4.01501536e-03,3.70830782e-02,,4.01501536e-03,1.74743921e+03
4.01601536e-03,6.19062500e+00,1.39628125e-01,-5.16562500e-02,5.62031250e-02,1.28828125e+00,6.06667969e+00,,4.01601536e-03,3.70929278e-02,,4.01601536e-03,1.73700366e+03
4.01701536e-03,6.27812500e+00,1.39100000e-01,-3.61875000e-02,5.61875000e-02,1.31875000e+00,6.06585938e+00,,4.01701536e-03,3.71027403e-02,,4.01701536e-03,1.72821594e+03
4.01801536e-03,6.31171875e+00,1.38592188e-01,-5.48593750e-02,5.60937500e-02,1.33906250e+00,6.06691406e+00,,4.01801536e-03,3.71125154e-02,,4.01801536e-03,1.72499390e+03
4.01901536e-03,6.31328125e+00,1.38125000e-01,-9.05937500e-02,5.60546875e-02,1.34921875e+00,6.06644531e+00,,4.01901536e-03,3.71222608e-02,,4.01901536e-03,1.72521826e+03
4.02001536e-03,6.31328125e+00,1.38003125e-01,-1.07796875e-01,5.60937500e-02,1.36171875e+00,6.06609375e+00,,4.02001536e-03,3.71319838e-02,,4.02001536e-03,1.72574390e+03
4.02101536e-03,6.28906250e+00,1.38064063e-01,-9.31093750e-02,5.61484375e-02,1.37343750e+00,6.06503906e+00,,4.02101536e-03,3.71416993e-02,,4.02101536e-03,1.72877319e+03
4.02201536e-03,6.24765625e+00,1.38003125e-01,-6.88750000e-02,5.61093750e-02,1.38046875e+00,6.06410156e+00,,4.02201536e-03,3.71514186e-02,,4.02201536e-03,1.73347107e+03
4.02301536e-03,6.19921875e+00,1.37881250e-01,-6.57968750e-02,5.61093750e-02,1.38515625e+00,6.06433594e+00,,4.02301536e-03,3.71611342e-02,,4.02301536e-03,1.73882153e+03
4.02401536e-03,6.16171875e+00,1.37759375e-01,-8.82343750e-02,5.61250000e-02,1.38359375e+00,6.06363281e+00,,4.02401536e-03,3.71708423e-02,,4.02401536e-03,1.74309570e+03
4.02501536e-03,6.13437500e+00,1.37779688e-01,-1.09250000e-01,5.60703125e-02,1.37890625e+00,6.05964844e+00,,4.02501536e-03,3.71805429e-02,,4.02501536e-03,1.74643811e+03
4.02601536e-03,6.10625000e+00,1.37860938e-01,-1.05640625e-01,5.60546875e-02,1.36406250e+00,6.05683594e+00,,4.02601536e-03,3.71902511e-02,,4.02601536e-03,1.74990698e+03
4.02701536e-03,6.07656250e+00,1.37718750e-01,-8.70000000e-02,5.60468750e-02,1.34375000e+00,6.05765625e+00,,4.02701536e-03,3.71999517e-02,,4.02701536e-03,1.75347827e+03
4.02801536e-03,6.05546875e+00,1.37576563e-01,-8.18125000e-02,5.60859375e-02,1.32421875e+00,6.05789063e+00,,4.02801536e-03,3.72096449e-02,,4.02801536e-03,1.75610010e+03
4.02901536e-03,6.04296875e+00,1.37718750e-01,-1.00578125e-01,5.61250000e-02,1.30000000e+00,6.05789063e+00,,4.02901536e-03,3.72193381e-02,,4.02901536e-03,1.75787195e+03
4.03001536e-03,6.01875000e+00,1.37637500e-01,-1.22421875e-01,5.61250000e-02,1.26796875e+00,6.05707031e+00,,4.03001536e-03,3.72290350e-02,,4.03001536e-03,1.76095972e+03
4.03101536e-03,5.98125000e+00,1.37576563e-01,-1.21593750e-01,5.60312500e-02,1.23046875e+00,6.05648438e+00,,4.03101536e-03,3.72387245e-02,,4.03101536e-03,1.76547217e+03
4.03201536e-03,5.93984375e+00,1.37434375e-01,-1.00609375e-01,5.59531250e-02,1.20000000e+00,6.05625000e+00,,4.03201536e-03,3.72484066e-02,,4.03201536e-03,1.77032983e+03
4.03301536e-03,5.90156250e+00,1.37475000e-01,-8.74843750e-02,5.59531250e-02,1.16640625e+00,6.05566406e+00,,4.03301536e-03,3.72580849e-02,,4.03301536e-03,1.77477466e+03
4.03401536e-03,5.88125000e+00,1.37332813e-01,-9.98437500e-02,5.59375000e-02,1.12109375e+00,6.05566406e+00,,4.03401536e-03,3.72677594e-02,,4.03401536e-03,1.77736523e+03
4.03501536e-03,5.85859375e+00,1.36987500e-01,-1.22359375e-01,5.58593750e-02,1.07265625e+00,6.05707031e+00,,4.03501536e-03,3.72774191e-02,,4.03501536e-03,1.78028955e+03
4.03601536e-03,5.84921875e+00,1.36946875e-01,-1.27000000e-01,5.58671875e-02,1.02343750e+00,6.06105469e+00,,4.03601536e-03,3.72870639e-02,,4.03601536e-03,1.78191699e+03
4.03701536e-03,5.83671875e+00,1.37089063e-01,-1.09593750e-01,5.58671875e-02,9.64062500e-01,6.06105469e+00,,4.03701536e-03,3.72967124e-02,,4.03701536e-03,1.78383252e+03
4.03801536e-03,5.82109375e+00,1.37190625e-01,-9.50625000e-02,5.58281250e-02,9.03125000e-01,6.06011719e+00,,4.03801536e-03,3.73063684e-02,,4.03801536e-03,1.78598584e+03
4.03901536e-03,5.80000000e+00,1.37048438e-01,-1.04000000e-01,5.58046875e-02,8.42187500e-01,6.06023438e+00,,4.03901536e-03,3.73160280e-02,,4.03901536e-03,1.78868774e+03
4.04001536e-03,5.76484375e+00,1.36804688e-01,-1.27078125e-01,5.57656250e-02,7.82031250e-01,6.06082031e+00,,4.04001536e-03,3.73256691e-02,,4.04001536e-03,1.79292480e+03
4.04101536e-03,5.74375000e+00,1.36987500e-01,-1.37250000e-01,5.57890625e-02,7.19531250e-01,6.06187500e+00,,4.04101536e-03,3.73353064e-02,,4.04101536e-03,1.79579980e+03
4.04201536e-03,5.71562500e+00,1.37292188e-01,-1.24921875e-01,5.57890625e-02,6.61718750e-01,6.06152344e+00,,4.04201536e-03,3.73449661e-02,,4.04201536e-03,1.79939380e+03
4.04301536e-03,5.67890625e+00,1.37454688e-01,-1.09500000e-01,5.57734375e-02,5.96093750e-01,6.06011719e+00,,4.04301536e-03,3.73546407e-02,,4.04301536e-03,1.80380066e+03
4.04401536e-03,5.64843750e+00,1.37434375e-01,-1.13187500e-01,5.57656250e-02,5.31250000e-01,6.05964844e+00,,4.04401536e-03,3.73643152e-02,,4.04401536e-03,1.80753174e+03
4.04501536e-03,5.62343750e+00,1.37617188e-01,-1.33328125e-01,5.57500000e-02,4.67968750e-01,6.05964844e+00,,4.04501536e-03,3.73740010e-02,,4.04501536e-03,1.81076245e+03
4.04601536e-03,5.60546875e+00,1.38023438e-01,-1.45656250e-01,5.57500000e-02,4.02343750e-01,6.05765625e+00,,4.04601536e-03,3.73837091e-02,,4.04601536e-03,1.81335425e+03
4.04701536e-03,5.58203125e+00,1.37962500e-01,-1.36968750e-01,5.56953125e-02,3.36718750e-01,6.05707031e+00,,4.04701536e-03,3.73934284e-02,,4.04701536e-03,1.81651917e+03
4.04801536e-03,5.54843750e+00,1.37881250e-01,-1.21218750e-01,5.56328125e-02,2.67187500e-01,6.05730469e+00,,4.04801536e-03,3.74031365e-02,,4.04801536e-03,1.82066675e+03
4.04901536e-03,5.53046875e+00,1.37921875e-01,-1.21046875e-01,5.57109375e-02,2.00781250e-01,6.05742188e+00,,4.04901536e-03,3.74128483e-02,,4.04901536e-03,1.82316138e+03
4.05001536e-03,5.52265625e+00,1.38125000e-01,-1.38046875e-01,5.58828125e-02,1.33593750e-01,6.05789063e+00,,4.05001536e-03,3.74225676e-02,,4.05001536e-03,1.82465332e+03
4.05101536e-03,5.50390625e+00,1.38206250e-01,-1.51750000e-01,5.58281250e-02,7.34375000e-02,6.05847656e+00,,4.05101536e-03,3.74322981e-02,,4.05101536e-03,1.82735425e+03
4.05201536e-03,5.47187500e+00,1.38165625e-01,-1.47078125e-01,5.57500000e-02,1.32812500e-02,6.05882813e+00,,4.05201536e-03,3.74420285e-02,,4.05201536e-03,1.83144824e+03
4.05301536e-03,5.44140625e+00,1.38125000e-01,-1.32593750e-01,5.56406250e-02,-5.23437500e-02,6.06011719e+00,,4.05301536e-03,3.74517553e-02,,4.05301536e-03,1.83533057e+03
4.05401536e-03,5.42109375e+00,1.38206250e-01,-1.28921875e-01,5.55781250e-02,-1.13281250e-01,6.06152344e+00,,4.05401536e-03,3.74614857e-02,,4.05401536e-03,1.83811768e+03
4.05501536e-03,5.40078125e+00,1.38368750e-01,-1.42218750e-01,5.55468750e-02,-1.67187500e-01,6.06152344e+00,,4.05501536e-03,3.74712273e-02,,4.05501536e-03,1.84093042e+03
4.05601536e-03,5.38125000e+00,1.38368750e-01,-1.56359375e-01,5.54921875e-02,-2.19531250e-01,6.06128906e+00,,4.05601536e-03,3.74809690e-02,,4.05601536e-03,1.84373511e+03
4.05701536e-03,5.36250000e+00,1.38307813e-01,-1.55109375e-01,5.54453125e-02,-2.67187500e-01,6.06386719e+00,,4.05701536e-03,3.74907143e-02,,4.05701536e-03,1.84649365e+03
4.05801536e-03,5.34062500e+00,1.38307813e-01,-1.42312500e-01,5.54296875e-02,-3.14062500e-01,6.06445312e+00,,4.05801536e-03,3.75004523e-02,,4.05801536e-03,1.84953687e+03
4.05901536e-03,5.31718750e+00,1.38023438e-01,-1.36062500e-01,5.53984375e-02,-3.72656250e-01,6.06363281e+00,,4.05901536e-03,3.75101827e-02,,4.05901536e-03,1.85269092e+03
4.06001536e-03,5.28593750e+00,1.37637500e-01,-1.45171875e-01,5.52968750e-02,-4.25000000e-01,6.06363281e+00,,4.06001536e-03,3.75198908e-02,,4.06001536e-03,1.85665784e+03
4.06101536e-03,5.27109375e+00,1.37617188e-01,-1.58375000e-01,5.52265625e-02,-4.73437500e-01,6.06410156e+00,,4.06101536e-03,3.75295803e-02,,4.06101536e-03,1.85899231e+03
4.06201536e-03,5.26718750e+00,1.37759375e-01,-1.60187500e-01,5.52656250e-02,-5.20312500e-01,6.06363281e+00,,4.06201536e-03,3.75392735e-02,,4.06201536e-03,1.86023926e+03
4.06301536e-03,5.26171875e+00,1.37820313e-01,-1.50406250e-01,5.53046875e-02,-5.67187500e-01,6.06351563e+00,,4.06301536e-03,3.75489742e-02,,4.06301536e-03,1.86162622e+03
4.06401536e-03,5.24843750e+00,1.37840625e-01,-1.43421875e-01,5.53750000e-02,-6.10937500e-01,6.06269531e+00,,4.06401536e-03,3.75586823e-02,,4.06401536e-03,1.86377405e+03
4.06501536e-03,5.22578125e+00,1.37637500e-01,-1.49453125e-01,5.53593750e-02,-6.53906250e-01,6.06128906e+00,,4.06501536e-03,3.75683792e-02,,4.06501536e-03,1.86688586e+03
4.06601536e-03,5.20703125e+00,1.37515625e-01,-1.61468750e-01,5.52812500e-02,-6.92187500e-01,6.06082031e+00,,4.06601536e-03,3.75780687e-02,,4.06601536e-03,1.86964282e+03
4.06701536e-03,5.18750000e+00,1.37475000e-01,-1.65250000e-01,5.52968750e-02,-7.23437500e-01,6.05906250e+00,,4.06701536e-03,3.75877507e-02,,4.06701536e-03,1.87252234e+03
4.06801536e-03,5.16328125e+00,1.37535938e-01,-1.57937500e-01,5.53046875e-02,-7.53906250e-01,6.05847656e+00,,4.06801536e-03,3.75974327e-02,,4.06801536e-03,1.87587549e+03
4.06901536e-03,5.13984375e+00,1.37434375e-01,-1.50734375e-01,5.52578125e-02,-7.78125000e-01,6.05929688e+00,,4.06901536e-03,3.76071148e-02,,4.06901536e-03,1.87910962e+03
4.07001536e-03,5.12656250e+00,1.37373438e-01,-1.53953125e-01,5.52812500e-02,-8.00000000e-01,6.05906250e+00,,4.07001536e-03,3.76167931e-02,,4.07001536e-03,1.88128625e+03
4.07101536e-03,5.11640625e+00,1.37617188e-01,-1.63984375e-01,5.53906250e-02,-8.13281250e-01,6.05906250e+00,,4.07101536e-03,3.76264751e-02,,4.07101536e-03,1.88317578e+03
4.07201536e-03,5.09765625e+00,1.37820313e-01,-1.68656250e-01,5.53984375e-02,-8.28125000e-01,6.05847656e+00,,4.07201536e-03,3.76361720e-02,,4.07201536e-03,1.88599048e+03
4.07301536e-03,5.07500000e+00,1.37515625e-01,-1.62703125e-01,5.53046875e-02,-8.35937500e-01,6.05824219e+00,,4.07301536e-03,3.76458690e-02,,4.07301536e-03,1.88920435e+03
4.07401536e-03,5.05468750e+00,1.37028125e-01,-1.54562500e-01,5.52656250e-02,-8.39843750e-01,6.05906250e+00,,4.07401536e-03,3.76555324e-02,,4.07401536e-03,1.89213916e+03
4.07501536e-03,5.04765625e+00,1.36987500e-01,-1.54390625e-01,5.52968750e-02,-8.41406250e-01,6.06011719e+00,,4.07501536e-03,3.76651809e-02,,4.07501536e-03,1.89368262e+03
4.07601536e-03,5.03906250e+00,1.36885938e-01,-1.61671875e-01,5.52812500e-02,-8.35937500e-01,6.06105469e+00,,4.07601536e-03,3.76748256e-02,,4.07601536e-03,1.89540625e+03
4.07701536e-03,5.02500000e+00,1.36642188e-01,-1.66390625e-01,5.52656250e-02,-8.28906250e-01,6.06292969e+00,,4.07701536e-03,3.76844592e-02,,4.07701536e-03,1.89772534e+03
4.07801536e-03,5.01875000e+00,1.36682813e-01,-1.62875000e-01,5.52812500e-02,-8.19531250e-01,6.06410156e+00,,4.07801536e-03,3.76940854e-02,,4.07801536e-03,1.89924219e+03
4.07901536e-03,5.00234375e+00,1.36926563e-01,-1.56453125e-01,5.53593750e-02,-8.00000000e-01,6.06386719e+00,,4.07901536e-03,3.77037153e-02,,4.07901536e-03,1.90177979e+03
