Time,U_loop,Bt,Ip
4.41175568,6.9953125,0.16073046661775925,0.8417311372207184
4.41275568,6.98203125,0.16077397683780414,0.842624335857684
4.41375568,6.97109375,0.16081750350750332,0.8435250535987879
4.41475568,6.965625,0.16086102016435874,0.8444295627437303
4.415755679999999,6.95625,0.16090451464993485,0.8453349618007214
4.41675568,6.9390625,0.16094799983785277,0.8462448067364828
4.41775568,6.92734375,0.1609914907473957,0.8471631898824947
4.418755679999999,6.9140625,0.16103497879612608,0.8480865000912478
4.41975568,6.9,0.16107846612963578,0.8490101305487425
4.42075568,6.8859375,0.16112196347602442,0.8499385818994901
4.4217556799999995,6.88125,0.16116549086097948,0.8508783403715107
4.42275568,6.87890625,0.16120903541080958,0.8518261598075862
4.423755679999999,6.87109375,0.16125258139104595,0.8527730366652577
4.42475568,6.8640625,0.1612961245104698,0.8537182467355756
4.42575568,6.8625,0.16133966405386044,0.8546697592056014
4.42675568,6.85859375,0.1613831942995928,0.8556307382209057
4.42775568,6.86015625,0.16142671381726073,0.8565925038230703
4.428755679999999,6.8578125,0.16147022975889538,0.8575455046059351
4.4297556799999995,6.8578125,0.16151377001747153,0.8584930645906037
4.43075568,6.865625,0.1615573660619266,0.8594466215066863
4.43175568,6.86953125,0.1616010157465985,0.8604090400735546
4.43275568,6.865625,0.16164469260898912,0.8613732041878396
4.43375568,6.84921875,0.161688388066661,0.8623389106734333
4.434755679999999,6.84140625,0.1617321121324578,0.8633161403752366
4.43575568,6.8484375,0.16177586552156523,0.8642973737690429
4.436755679999999,6.8640625,0.16181963321469992,0.8652395789639049
4.4377556799999995,6.8828125,0.16186340591427406,0.8661256326189084
4.43875568,6.8953125,0.16190718290510217,0.8669637630890706
4.43975568,6.9015625,0.1619509820672448,0.8677799362438683
4.4407556800000005,6.9140625,0.1619948162743229,0.8685886640609881
4.441755679999999,6.9296875,0.16203866263983652,0.8693785952513252
4.442755679999999,6.946875,0.16208250399894591,0.8701333011964871
4.44375568,6.96484375,0.16212633033880727,0.8708563681362882
4.44475568,6.978125,0.16217014666582485,0.8715670495125035
4.4457556799999995,6.98203125,0.16221394582796747,0.8722748425313678
4.44675568,6.99375,0.16225771566676436,0.8729681842573254
4.447755679999999,7.00859375,0.16230144187815296,0.8736334570817798
4.44875568,7.02578125,0.16234513876623108,0.8742761887230956
4.44975568,7.034375,0.16238881348299472,0.8749155451953454
4.450755679999999,7.040625,0.1624324352746919,0.8755607292458126
4.45175568,7.0484375,0.1624759898372953,0.876204562386239
4.45275568,7.04375,0.16251949934211948,0.876839343486577
4.45375568,7.040625,0.1625629873908851,0.8774671175249888
4.454755679999999,7.03671875,0.16260647043321122,0.8780945412128449
4.455755679999999,7.03671875,0.1626499577667209,0.8787257611197276
4.45675568,7.03125,0.16269343437220132,0.8793616269546768
4.45775568,7.0296875,0.16273690239527944,0.8800001884411932
4.45875568,7.03671875,0.16278036255110556,0.8806359914109866
4.45975568,7.0421875,0.16282381126364648,0.8812644254602269
4.460755679999999,7.0390625,0.1628672370897226,0.8818911645745428
4.46175568,7.04375,0.16291062787086322,0.8825295171290239
4.46275568,7.053125,0.16295399576546865,0.8831841532319684
4.463755679999999,7.0578125,0.16299733862794707,0.8838447281623847
4.46475568,7.06640625,0.16304063357183374,0.8845031901824906
4.46575568,7.07265625,0.16308387845150166,0.8851691008502135
4.46675568,7.05703125,0.16312711689435905,0.8858577100191904
4.46775568,7.0390625,0.1631703775085309,0.8865655675575175
4.468755679999999,7.03125,0.16321362954026528,0.8872716413165026
4.46975568,7.0328125,0.16325685797031414,0.887968206193161
4.47075568,7.034375,0.16330007424189225,0.8886732245989682
4.47175568,7.0296875,0.1633433119695289,0.8894049230223599
4.47275568,7.021875,0.16338656042523006,0.8901566998412308
4.473755679999999,7.00859375,0.16342979886812262,0.8909102511041852
4.4747556799999995,6.9875,0.163473033734982,0.891664140843038
4.47575568,6.95234375,0.1635162950643394,0.8924347120103128
4.47675568,6.94296875,0.16355959572985107,0.8932295864792431
4.47775568,6.9328125,0.16360290068658148,0.894033752543772
4.47875568,6.93125,0.16364619920650136,0.8948315930435524
4.47975568,6.93671875,0.16368950487845252,0.8956266775514469
4.48075568,6.93515625,0.1637328441649329,0.8964309139360267
4.481755679999999,6.93515625,0.16377620633791332,0.8972442178928246
4.4827556799999995,6.9390625,0.1638195820997707,0.898055506694332
4.48375568,6.95625,0.1638629628680676,0.8988602968462489
4.48475568,6.965625,0.16390636652286447,0.8996650931499866
4.48575568,6.98828125,0.16394981165940736,0.9004740972964155
4.486755679999999,7.00625,0.1639932618023897,0.9012829969283642
4.487755679999999,7.00859375,0.16403669907175109,0.9020899797031243
4.48875568,7.01015625,0.16408013991711046,0.9029003707924441
4.48975568,7.00546875,0.16412360007293658,0.9037169852262819
4.4907556799999995,7.00078125,0.16416706380476076,0.904531059924057
4.49175568,7.00703125,0.16421051537814937,0.9053312388508968
4.49275568,7.0109375,0.16425395336269627,0.9061193073926398
4.49375568,7.0046875,0.16429739778405364,0.9069044782933323
4.494755679999999,7.00234375,0.16434086294631925,0.9076858768114828
4.495755679999999,7.0046875,0.16438434956467862,0.9084498079075569
4.49675568,7.00859375,0.164427870512788,0.9091879335877314
4.49775568,7.0140625,0.1644714415251161,0.9099082869663924
4.49875568,7.025,0.16451508119694422,0.9106198747664375
4.49975568,7.0296875,0.16455877164821184,0.9113162246535303
4.500755679999999,7.040625,0.1646024535170419,0.9119868906201691
4.50175568,7.0421875,0.16464609247364928,0.9126301323651684
4.50275568,7.04765625,0.16468968851803398,0.913257746443371
4.503755679999999,7.053125,0.16473323807423315,0.9138772201718989
4.50475568,7.0578125,0.1647767182557468,0.9144806761614044
4.50575568,7.0671875,0.16482013478419993,0.9150586191910683
4.5067556799999995,7.08515625,0.164863522704528,0.9156153807398514
4.50775568,7.09921875,0.16490691992247916,0.9161646057052443
4.508755679999999,7.10234375,0.16495032715327407,0.9167138492782663
4.50975568,7.115625,0.1649937272320377,0.917259152724716
4.51075568,7.1359375,0.1650371137219596,0.9177958918226724
4.51175568,7.15703125,0.16508048090137947,0.918327720612493
4.51275568,7.16796875,0.16512382590948488,0.9188608159280649
4.513755679999999,7.16484375,0.16516712156859226,0.9193975422405545
4.5147556799999995,7.1609375,0.1652103499986059,0.9199415032209091
4.51575568,7.15078125,0.16525351835155705,0.9205012268961033
4.51675568,7.13671875,0.1652966724004457,0.9210809320553927
4.51775568,7.11015625,0.16533982931014687,0.9216703009065609
4.51875568,7.0890625,0.165382986219848,0.9222554517321722
4.519755679999999,7.07265625,0.16542613812314486,0.922838275608319
4.52075568,7.05703125,0.16546929717847297,0.9234352356233753
4.521755679999999,7.03515625,0.16551248412670536,0.9240574090654927
4.5227556799999995,7.0109375,0.16555568823981276,0.9246989350788524
4.52375568,6.99296875,0.16559889592895338,0.9253507201324158
4.52475568,6.9765625,0.1656421086244983,0.9260166278636726
4.5257556800000005,6.9578125,0.1656853556497932,0.9267076822036429
4.526755679999999,6.94296875,0.16572864272646307,0.9274218611268756
4.527755679999999,6.94140625,0.16577195054400595,0.9281414466514504
4.52875568,6.94140625,0.1658152619375821,0.9288545560889747
4.52975568,6.93515625,0.16585858620481447,0.929567895169586
4.5307556799999995,6.940625,0.16590191905448437,0.930293922104451
4.53175568,6.95,0.16594522830246877,0.9310327530545165
4.532755679999999,6.96015625,0.1659884974990781,0.9317772965055071
4.53375568,6.97109375,0.16603173522671474,0.9325313063929298
4.53475568,6.97890625,0.16607497152394515,0.9333060281958181
4.535755679999999,6.98359375,0.16611821854924005,0.9340994544054861
4.53675568,6.984375,0.16616146915056818,0.9348954135880277
4.53775568,6.9875,0.1662047333407733,0.9356866336655656
4.53875568,6.98046875,0.16624803972794513,0.9364863770725017
4.539755679999999,6.97265625,0.1662914119138045,0.9373087727867675
4.540755679999999,6.96015625,0.16633482415103884,0.9381478647673256
4.54175568,6.94609375,0.16637824497071071,0.9389874666416655
4.54275568,6.946875,0.16642166435997635,0.9398220718620577
4.54375568,6.959375,0.16646509876848997,0.9406576818305517
4.54475568,6.9765625,0.16650855677868917,0.9414937113677257
4.545755679999999,6.99765625,0.1665520205105133,0.9423178543376879
4.5467556799999995,7.01953125,0.1665954828119312,0.9431245922418272
4.54775568,7.0421875,0.16663895369578663,0.9439255457813103
4.548755679999999,7.07421875,0.16668245390298778,0.9447344857945834
4.54975568,7.0953125,0.16672595697100143,0.9455479965386228
4.55075568,7.09453125,0.1667694457349526,0.9463511897514338
4.55175568,7.0984375,0.16681293449890375,0.9471374968395511
4.55275568,7.10625,0.1668564389973236,0.9479114845030389
4.553755679999999,7.12265625,0.16689993777411852,0.9486731617667417
4.5547556799999995,7.13828125,0.16694340079075715,0.9494103198240319
4.55575568,7.15859375,0.16698681088236453,0.9501134796930623
4.55675568,7.1734375,0.1670301659033137,0.9507888109667648
4.55775568,7.171875,0.16707347658166913,0.951448359937851
4.558755679999999,7.15859375,0.1671167414870245,0.952092741786311
4.559755679999999,7.15546875,0.16715996991700294,0.952712548391916
4.56075568,7.15859375,0.16720316330204582,0.9533020144990509
4.56175568,7.15546875,0.16724634881987196,0.9538679950657426
4.5627556799999995,7.1453125,0.16728954220495007,0.9544183507392285
4.56375568,7.1359375,0.16733273344440122,0.9549488522122915
4.56475568,7.1328125,0.1673759060885711,0.955456504691238
4.56575568,7.125,0.16741905799186796,0.9559480775833978
4.566755679999999,7.1234375,0.1674622034583191,0.9564316162158769
4.567755679999999,7.125,0.16750533175989527,0.9569056348043042
4.56875568,7.12265625,0.16754843359893817,0.9573653273903339
4.56975568,7.1234375,0.16759150253863736,0.9578144100291437
4.57075568,7.12734375,0.16763455145264902,0.9582636715706856
4.571755679999999,7.1265625,0.16767757891056692,0.9587176408471866
4.572755679999999,7.13203125,0.16772057489958253,0.9591685413606482
4.57375568,7.1359375,0.16776354156528764,0.9596113631578456
4.57475568,7.13984375,0.1678064874900845,0.9600578167365783
4.575755679999999,7.1515625,0.16784943341488137,0.9605223791394205
4.57675568,7.16484375,0.16789237933967827,0.9609985267662208
4.57775568,7.18359375,0.16793532812525241,0.9614643666241017
4.5787556799999996,7.20390625,0.16797827333482854,0.96191178632746
4.57975568,7.228125,0.16802122569647113,0.9623599525354675
4.580755679999999,7.23984375,0.1680641852101098,0.9628351461083202
4.58175568,7.25625,0.1681071461541547,0.963344386325988
4.58275568,7.265625,0.1681501042374223,0.9638766316694651
4.58375568,7.26171875,0.16819305874465668,0.9644244352895208
4.584755679999999,7.2453125,0.16823602612551206,0.9649928887566971
4.585755679999999,7.22421875,0.1682789970824007,0.9655875728425626
4.58675568,7.20546875,0.16832196803928937,0.9662066075197085
4.58775568,7.1921875,0.1683649440025823,0.9668461589930012
4.58875568,7.178125,0.16840794928922095,0.967503006887081
4.58975568,7.17421875,0.16845099033601588,0.9681728051838632
4.59075568,7.1890625,0.16849405283890453,0.9688528978475361
4.5917556799999995,7.19453125,0.16853712821544936,0.9695485297620628
4.59275568,7.18359375,0.16858021718087124,0.9702728053249324
4.593755679999999,7.15859375,0.16862332688720136,0.9710364196971567
4.59475568,7.12734375,0.1686664294415002,0.9718372658345217
4.59575568,7.10234375,0.16870950553326583,0.9726635813625886
4.59675568,7.0796875,0.16875254014325022,0.9735068673266921
4.597755680000001,7.05703125,0.1687955547275471,0.9743672295981919
4.598755679999999,7.05390625,0.16883856430540445,0.9752455944994716
4.5997556799999995,7.053125,0.1688815638704181,0.9761382017726902
4.60075568,7.040625,0.168924553422588,0.9770443889547795
4.60175568,7.0109375,0.16896754225957236,0.9779709390336965
4.60275568,6.99296875,0.16901055684386926,0.9789234679484224
4.60375568,6.9796875,0.1690535850170079,0.9798978949014624
4.604755679999999,6.9671875,0.169096618196586,0.9808878126713457
4.60575568,6.9578125,0.16913965280657037,0.9818949219876283
4.60675568,6.95625,0.16918271817027153,0.9829224479371377
4.6077556799999995,6.95234375,0.16922582358534766,0.9839613930889769
4.60875568,6.95234375,0.1692689311460508,0.984993435932023
4.60975568,6.95234375,0.1693120179658457,0.9860154847811772
4.6107556800000005,6.95546875,0.16935511336807807,0.9870495738711158
4.611755679999999,6.95625,0.1693982473912792,0.9881161149187877
4.612755679999999,6.96015625,0.16944142289626157,0.9892038361859198
4.61375568,6.965625,0.1694846498959042,0.9902796371665098
4.61475568,6.9671875,0.16952793697257407,0.991328587024331
4.6157556799999995,6.96875,0.16957129199352325,0.9923689136554307
4.61675568,6.9765625,0.16961470566112868,0.9934231435318807
4.617755679999999,6.98203125,0.16965813720882977,0.9944876267017764
4.61875568,6.98046875,0.16970156160453487,0.9955397828829906
4.61975568,6.975,0.16974496311370477,0.9965681209944167
4.620755679999999,6.96953125,0.16978835246440394,0.9975837914997244
4.62175568,6.96484375,0.1698317303718883,0.998599137969857
4.62275568,6.96171875,0.16987508896887069,0.9996056275517822
4.62375568,6.965625,0.16991842825535108,1.0005817181559926
4.62475568,6.984375,0.16996176396583346,1.0015152592377539
4.625755679999999,6.99921875,0.17000511040434513,1.0024104066408586
4.62675568,7.01640625,0.1700484611340755,1.0032754905663708
4.62775568,7.04375,0.17009181329421216,1.0041119629536588
4.62875568,7.071875,0.17013514757428833,1.0049186296086696
4.62975568,7.09921875,0.17017846111349144,1.0056953106286535
4.630755679999999,7.12734375,0.17022173174050703,1.0064409715821585
4.6317556799999995,7.14765625,0.17026494086005392,1.0071556955531151
4.63275568,7.17421875,0.17030808132010078,1.0078455276720817
4.633755679999999,7.20546875,0.1703511802983664,1.0085212743349974
4.63475568,7.22421875,0.1703942728397863,1.0091895180469315
4.63575568,7.228125,0.17043736395079995,1.009848476797083
4.63675568,7.225,0.1704804493401886,1.0104994735900314
4.63775568,7.2265625,0.1705235397360167,1.011153147383235
4.638755679999999,7.228125,0.1705666608855968,1.011817776524534
4.6397556799999995,7.21796875,0.1706097941936124,1.0124895896896475
4.64075568,7.196875,0.17065291605837804,1.0131621651009246
4.64175568,7.171875,0.1706960186126769,1.0138406742773445
4.64275568,7.14375,0.170739120451755,1.0145375343782668
4.643755679999999,7.11171875,0.17078223802530185,1.01525497617218
4.644755679999999,7.10078125,0.1708253384339737,1.015980489349205
4.64575568,7.08515625,0.17086839736086434,1.0167053311148406
4.64675568,7.071875,0.1709114169516007,1.017436906658716
4.6477556799999995,7.06484375,0.1709544315358976,1.0181864300920909
4.64875568,7.06484375,0.17099743610735071,1.0189524447603544
4.64975568,7.0703125,0.17104042708996206,1.0197256677742768
4.65075568,7.07421875,0.1710834245093839,1.0205081196975063
4.651755679999999,7.07578125,0.1711264491064893,1.0213142839215739
4.652755679999999,7.06328125,0.17116949945090723,1.0221530121346387
4.65375568,7.05546875,0.17121254979532513,1.0230161376027405
4.65475568,7.04765625,0.17125559727893055,1.0238886611072984
4.65575568,7.0390625,0.17129864261694422,1.0247653962576126
4.656755679999999,7.02734375,0.1713416908157703,1.0256533710533617
4.657755679999999,7.0296875,0.1713847290017527,1.0265599028846077
4.65875568,7.034375,0.17142774573164135,1.0274850211880389
4.65975568,7.034375,0.17147073885984448,1.028427347134475
4.660755679999999,7.02578125,0.1715137405704851,1.029390180347616
4.66175568,7.0046875,0.17155677088925073,1.030379097341542
4.66275568,6.98046875,0.17159981837289137,1.0313949124582127
4.6637556799999995,6.96171875,0.1716428765845612,1.0324337606799674
4.66475568,6.9390625,0.17168594981551435,1.0334902859107773
4.665755679999999,6.9234375,0.1717290387809362,1.0345575995699914
4.66675568,6.91796875,0.17177211272707488,1.0356287298110907
4.66775568,6.90546875,0.17181515878030926,1.0367006379279338
4.66875568,6.890625,0.17185816263654163,1.0377769097610117
4.669755679999999,6.89453125,0.17190113359343023,1.0388629939786933
4.670755679999999,6.89921875,0.1719440881006646,1.0399577966084808
4.6717556799999995,6.890625,0.17198701328455326,1.0410533497870025
4.67275568,6.88671875,0.1720299005626939,1.0421466539475193
4.67375568,6.89375,0.17207277139114505,1.0432431559449216
4.67475568,6.91015625,0.1721156450804087,1.0443438717119786
4.67575568,6.921875,0.17215850088961182,1.0454370636030914
4.676755679999999,6.9234375,0.1722013366731274,1.0465092130505391
4.67775568,6.91796875,0.17224416745023874,1.0475621213457333
4.678755679999999,6.90859375,0.17228701324659812,1.0486081893267147
4.6797556799999995,6.90546875,0.17232988192942228,1.0496500040969021
4.68075568,6.90546875,0.17237275919468395,1.0506736312125966
4.68175568,6.9046875,0.17241563574476007,1.0516723859521544
4.6827556800000005,6.90546875,0.17245852516849247,1.0526854037937006
4.683755679999999,6.9109375,0.17250144749156857,1.0537241356785385
4.684755679999999,6.9203125,0.17254438769474043,1.054780729844571
4.68575568,6.9234375,0.1725873193154748,1.0558400783464577
4.68675568,6.94140625,0.17263024592976972,1.0568996506493709
4.6877556799999995,6.96015625,0.17267317755046888,1.0579700319102432
4.68875568,6.96953125,0.17271610917116806,1.0590560831340183
4.689755679999999,6.98203125,0.17275901218374218,1.0601467138298994
4.69075568,6.984375,0.17280188587300582,1.061229953886354
4.69175568,6.9765625,0.17284474668864844,1.0623110481023559
4.692755679999999,6.96015625,0.17288761179547457,1.0634066179061428
4.69375568,6.93515625,0.17293046688945696,1.0645219707302118
4.69475568,6.9125,0.17297330124256632,1.0656421976675712
4.69575568,6.8921875,0.17301612915882997,1.0667493156592396
4.696755679999999,6.8625,0.17305898210722057,1.0678403620254968
4.697755679999999,6.828125,0.17310188798064244,1.068925158528384
4.69875568,6.8109375,0.17314483533584554,1.0700059809029525
4.69975568,6.809375,0.17318781058398816,1.071068697919764
4.70075568,6.81328125,0.17323080800341004,1.072098422947392
4.70175568,6.8203125,0.1732738476197987,1.0730954553586698
4.702755679999999,6.8390625,0.17331693229400177,1.074070021936941
4.7037556799999996,6.85625,0.17336008062130062,1.0750279917198127
4.70475568,6.88359375,0.17340330332972448,1.0759633814679002
4.705755679999999,6.9109375,0.17344660184964436,1.0768636142585797
4.70675568,6.94140625,0.17348995973140605,1.0777235976109896
4.70775568,6.978125,0.17353333191726542,1.0785505680172782
4.70875568,7.00078125,0.17357669122946853,1.079361192505104
4.70975568,6.996875,0.1736200333767614,1.080170968637637
4.710755679999999,6.99296875,0.1736633883977106,1.0809802706073093
4.71175568,6.99296875,0.17370676058356996,1.0817729414233117
4.71275568,6.99296875,0.17375012847821059,1.082530743692846
4.71375568,6.99296875,0.17379348063834724,1.0832507502461257
4.71475568,7.00625,0.17383682064001318,1.0839431910113748
4.715755679999999,7.040625,0.17388014633765178,1.0846119092648274
4.7167556799999995,7.08515625,0.17392342697751115,1.0852463702244795
4.71775568,7.1171875,0.17396664324905406,1.0858409977688375
4.71875568,7.13984375,0.17400981017156375,1.0864122338119182
4.71975568,7.153125,0.17405295206198165,1.0869842117407493
4.72075568,7.159375,0.17409604960984104,1.087561800946619
4.72175568,7.159375,0.17413908779582343,1.0881279154188275
4.72275568,7.14375,0.1741820816391768,1.0886698481196837
4.723755679999999,7.12890625,0.1742250547416572,1.08919566785951
4.7247556799999995,7.1265625,0.17426802641376657,1.0897172427341375
4.72575568,7.12734375,0.1743109909338447,1.0902294955936587
4.72675568,7.1265625,0.17435393471301458,1.0907181470111764
4.7277556800000005,7.125,0.17439685131446572,1.091181660595305
4.728755679999999,7.1453125,0.17443976791591684,1.0916347211151696
4.729755679999999,7.16640625,0.17448268094133476,1.0920893946566557
4.73075568,7.18515625,0.17452555963700267,1.0925444458099096
4.73175568,7.2,0.17456839184448505,1.0929991259505887
4.7327556799999995,7.20546875,0.17461120903271943,1.0934658849586107
4.73375568,7.19453125,0.17465404195542256,1.0939594813744047
4.73475568,7.1765625,0.17469688489096943,1.0944803784926593
4.73575568,7.159375,0.17473973569376827,1.0950196621805408
4.73675568,7.13203125,0.17478259865500265,1.0955868015311832
4.737755679999999,7.11328125,0.17482549594598704,1.0961874016752386
4.73875568,7.10234375,0.17486841755387766,1.0968138195847341
4.73975568,7.09296875,0.1749113484593913,1.0974570481692312
4.74075568,7.0890625,0.1749542786497194,1.098118682682076
4.741755679999999,7.0890625,0.17499722314410998,1.0988119558766483
4.742755679999999,7.08359375,0.17504019195540688,1.0995426911313655
4.74375568,7.0796875,0.17508316291229553,1.1002952243246769
4.74475568,7.07421875,0.17512609596340095,1.101050498366318
4.74575568,7.0671875,0.17516896893747905,1.1018120663223085
4.74675568,7.0515625,0.17521180901221345,1.1025973546962031
4.74775568,7.03828125,0.17525464765654156,1.1034056149915914
4.7487556799999995,7.025,0.17529750918736964,1.1042115057433461
4.74975568,7.0234375,0.17534039789591652,1.1049973479863784
4.750755679999999,7.0234375,0.17538334024471536,1.105777182286881
4.75175568,7.02578125,0.1754263655570415,1.1065754859298318
4.75275568,7.02578125,0.17546945595283442,1.1073897002627442
4.75375568,7.0234375,0.17551256995034806,1.108193294758166
4.75475568,7.025,0.17555568251745543,1.1089743162324295
4.755755679999999,7.034375,0.1755987907933441,1.109748059158153
4.7567556799999995,7.0390625,0.17564187475232648,1.1105258867579884
4.75775568,7.05,0.1756849136535296,1.1112920849108718
4.75875568,7.0734375,0.1757279282378265,1.1120248965270254
4.75975568,7.08984375,0.1757709535501526,1.1127267481104555
4.76075568,7.0890625,0.1758140232050725,1.1134213513214535
4.761755679999999,7.0953125,0.17585712361374434,1.1141232693828442
4.76275568,7.10390625,0.17590021615519943,1.1148234248924895
4.76375568,7.10859375,0.17594327794290257,1.1155058693545343
4.7647556799999995,7.11171875,0.17598632757213495,1.116166830054409
4.76575568,7.11171875,0.17602937648618183,1.1168138819338282
4.76675568,7.10625,0.1760724025137287,1.1174535671220416
4.76775568,7.1078125,0.17611539564189657,1.1180862191545826
4.768755679999999,7.10234375,0.17615836516837896,1.1187062114107722
4.769755679999999,7.09453125,0.17620132682764458,1.119304317269963
4.77075568,7.10234375,0.17624425916356445,1.1198758257365444
4.77175568,7.115625,0.17628715359373634,1.1204310172211887
4.7727556799999995,7.13046875,0.1763300244222227,1.1209879588533547
4.77375568,7.1453125,0.17637289811152154,1.1215480333875354
4.774755679999999,7.16484375,0.1764157646487891,1.122089852484508
4.77575568,7.17578125,0.17645859757149224,1.1225985309300854
4.77675568,7.1828125,0.1765013975948164,1.1230930147601144
4.777755679999999,7.18125,0.17654417830763858,1.1236088976667264
4.77875568,7.17421875,0.17658696045090222,1.1241565592795892
4.77975568,7.17421875,0.1766297318661366,1.1247090745409032
4.78075568,7.1703125,0.176672489692494,1.125238361361655
4.78175568,7.16640625,0.17671523607560136,1.125751038434115
4.782755679999999,7.15703125,0.176757981743488,1.1262781564818392
4.78375568,7.14609375,0.17680072025934343,1.1268360279471683
4.78475568,7.1359375,0.17684344447117156,1.127411403553727
4.78575568,7.12265625,0.17688615867015595,1.1279871441814249
4.78675568,7.11953125,0.17692887429954657,1.1285674372727073
4.787755679999999,7.1171875,0.17697160065696643,1.1291711304263023
4.7887556799999995,7.11328125,0.1770143127102886,1.1298079228034756
4.78975568,7.10078125,0.1770570133203608,1.1304719471592757
4.790755679999999,7.09296875,0.17709970105681194,1.1311555581237853
4.79175568,7.09453125,0.1771423752044213,1.1318648595458738
4.79275568,7.0859375,0.17718505221280798,1.1326159646736746
4.79375568,7.08203125,0.1772277399492591,1.1334045641022172
4.79475568,7.09140625,0.17727043769855397,1.1342089104960127
4.795755679999999,7.09921875,0.17731314617587815,1.1350116624088018
4.7967556799999995,7.1078125,0.17735586037486253,1.135808191517551
4.79775568,7.11015625,0.17739856241541138,1.1366099365287048
4.79875568,7.1140625,0.17744125086708323,1.1374329750531875
4.79975568,7.12890625,0.1774839250146574,1.1382834486064008
4.800755679999999,7.13984375,0.17752660273826476,1.1391511032332238
4.801755679999999,7.12265625,0.1775692904747159,1.1400190199767668
4.80275568,7.10625,0.17761196962872955,1.1408803430033656
4.80375568,7.10234375,0.1776546373394932,1.1417419233525856
4.8047556799999995,7.10390625,0.17769729646781932,1.1426117728434706
4.80575568,7.09921875,0.17773996060258493,1.143486890637042
4.80675568,7.09296875,0.1777826225917236,1.14435496089255
4.80775568,7.0796875,0.17782528315045593,1.1452121574549725
4.808755679999999,7.06328125,0.17786794156359656,1.1460720461987672
4.809755679999999,7.05703125,0.1779106200024247,1.1469475319028688
4.81075568,7.0578125,0.17795332633415709,1.1478311074694403
4.81175568,7.05,0.17799604553954573,1.1487033422051236
4.81275568,7.04765625,0.17803875473209063,1.1495585536960389
4.813755679999999,7.04609375,0.17808144604457496,1.1504106460890335
4.814755679999999,7.0515625,0.1781241573827468,1.151269674154185
4.81575568,7.0578125,0.1781668866009792,1.1521218440660481
4.81675568,7.05,0.17820961581921158,1.1529489743411567
4.817755679999999,7.0421875,0.17825235290469596,1.1537592606817708
4.81875568,7.04375,0.17829513719358658,1.154577918163381
4.81975568,7.0671875,0.17833796582503578,1.155409087484706
4.8207556799999995,7.0859375,0.17838080804536188,1.1562243240301908
4.82175568,7.1078125,0.17842363882247322,1.1569988697450118
4.822755679999999,7.11796875,0.17846646888436385,1.1577425836038215
4.82375568,7.1265625,0.1785093196871275,1.158481764267001
4.82475568,7.134375,0.1785521640530806,1.1592237063306605
4.82575568,7.1359375,0.17859498052609427,1.159955789389138
4.826755679999999,7.12890625,0.17863776767576214,1.1606723920974986
4.827755679999999,7.115625,0.17868055196461755,1.1613861960777885
4.8287556799999996,7.10078125,0.1787233434055042,1.1621083937315306
4.82975568,7.08046875,0.1787661384224241,1.1628296413647259
4.83075568,7.071875,0.178808937015342,1.1635304521566037
4.83175568,7.0671875,0.1788517384690724,1.1642020235033719
4.83275568,7.0765625,0.17889454635964855,1.1648496737369671
4.833755679999999,7.09921875,0.17893734924378515,1.165477811656303
4.83475568,7.115625,0.17898013210223432,1.1660855888710238
4.835755679999999,7.1234375,0.17902288420696671,1.1666778724577493
4.83675568,7.13671875,0.17906562915966787,1.1672678949600805
4.83775568,7.14765625,0.1791083862708045,1.167863962982344
4.83875568,7.1546875,0.17915113336909744,1.1684566626583461
4.83975568,7.16640625,0.1791938647329568,1.1690295838701208
4.840755679999999,7.1828125,0.1792365975272224,1.1695793608729323
4.8417556799999995,7.1890625,0.17927935106236104,1.1701153824515205
4.84275568,7.19296875,0.17932212819922042,1.1706435606701042
4.84375568,7.1984375,0.17936491534892354,1.1711626457161324
4.84475568,7.190625,0.17940769749218718,1.1716743290252807
4.84575568,7.19296875,0.17945047677463832,1.1721847753127024
4.846755679999999,7.20390625,0.1794932574874957,1.172692863198031
4.84775568,7.21171875,0.17953601173785505,1.1731853820803777
4.84875568,7.215625,0.17957871163277692,1.173655954794581
4.8497556799999995,7.22421875,0.17962135860263234,1.1741182462049586
4.85075568,7.23359375,0.17966399627486476,1.1745889452365568
4.85175568,7.234375,0.17970664539038234,1.1750662750313992
4.85275568,7.228125,0.17974929164505218,1.1755379429484882
4.853755679999999,7.2171875,0.1797919328932826,1.1760074335325552
4.854755679999999,7.22265625,0.1798346170537357,1.1764936358578093
4.85575568,7.2265625,0.17987736701287635,1.1769994989966874
4.85675568,7.228125,0.17992013628248374,1.1775007695198554
4.85775568,7.2265625,0.17996288481121814,1.1779794891524575
4.85875568,7.22109375,0.18000561116863803,1.1784523166491154
4.859755679999999,7.2109375,0.18004834610849538,1.1789511910751804
4.86075568,7.196875,0.18009108605479227,1.1794834161817316
4.86175568,7.1890625,0.1801338138426184,1.180027643999326
4.862755679999999,7.18359375,0.1801765258959758,1.180568697494249
4.86375568,7.1796875,0.1802192493925832,1.1811186877560154
4.86475568,7.16640625,0.18026202152300305,1.1816967249348664
4.8657556799999995,7.159375,0.18030483656561042,1.1822974494917722
4.86675568,7.15078125,0.18034765303862407,1.1828991478234332
4.867755679999999,7.13828125,0.18039044304910448,1.1834986577310256
4.86875568,7.1421875,0.1804332158947099,1.184117827795205
4.86975568,7.14375,0.18047597658187978,1.1847739533136052
4.87075568,7.14609375,0.1805187043697059,1.1854603567695883
