Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.44880320e-04,1.83593750e-01,9.36406250e-03,-7.50000000e-04,9.65625000e-03,3.29687500e-02,8.89453125e-02,,-1.44880320e-04,3.75411997e-04,,-1.44880320e-04,-9.47029209e+00
-1.43880320e-04,1.94531250e-01,9.58750000e-03,-3.76562500e-03,9.71875000e-03,3.15625000e-02,8.95312500e-02,,-1.43880320e-04,3.76079261e-04,,-1.43880320e-04,-1.05859022e+01
-1.42880320e-04,2.07031250e-01,1.02171875e-02,-4.84375000e-03,9.87500000e-03,3.10937500e-02,9.16406250e-02,,-1.42880320e-04,3.76776588e-04,,-1.42880320e-04,-1.18517485e+01
-1.41880320e-04,1.92968750e-01,9.68906250e-03,-3.48437500e-03,9.78125000e-03,3.15625000e-02,9.31640625e-02,,-1.41880320e-04,3.77477467e-04,,-1.41880320e-04,-1.03799372e+01
-1.40880320e-04,1.89062500e-01,1.01765625e-02,-3.00000000e-03,9.78125000e-03,3.10937500e-02,9.33984375e-02,,-1.40880320e-04,3.78176919e-04,,-1.40880320e-04,-9.96004772e+00
-1.39880320e-04,1.85156250e-01,9.68906250e-03,-2.64062500e-03,9.93750000e-03,3.20312500e-02,9.11718750e-02,,-1.39880320e-04,3.78876372e-04,,-1.39880320e-04,-9.54239368e+00
-1.38880320e-04,1.81250000e-01,9.75000000e-03,-2.70312500e-03,1.00937500e-02,3.48437500e-02,8.61328125e-02,,-1.38880320e-04,3.79560806e-04,,-1.38880320e-04,-9.12552643e+00
-1.37880320e-04,1.77343750e-01,9.48593750e-03,-3.14062500e-03,1.02500000e-02,3.75000000e-02,8.26171875e-02,,-1.37880320e-04,3.80238111e-04,,-1.37880320e-04,-8.70733452e+00
-1.36880320e-04,1.75781250e-01,9.72968750e-03,-3.71875000e-03,1.01875000e-02,3.67187500e-02,8.27343750e-02,,-1.36880320e-04,3.80914687e-04,,-1.36880320e-04,-8.52807331e+00
-1.35880320e-04,1.60937500e-01,9.01875000e-03,-3.57812500e-03,9.93750000e-03,3.39062500e-02,8.21484375e-02,,-1.35880320e-04,3.81574820e-04,,-1.35880320e-04,-6.97845364e+00
-1.34880320e-04,1.50781250e-01,9.16093750e-03,-2.67187500e-03,9.71875000e-03,3.18750000e-02,8.23828125e-02,,-1.34880320e-04,3.82214930e-04,,-1.34880320e-04,-5.91485405e+00
-1.33880320e-04,1.39843750e-01,8.63281250e-03,-2.70312500e-03,9.50000000e-03,3.18750000e-02,8.47265625e-02,,-1.33880320e-04,3.82841448e-04,,-1.33880320e-04,-4.77303410e+00
-1.32880320e-04,1.22656250e-01,9.16093750e-03,-2.89062500e-03,9.50000000e-03,3.15625000e-02,8.63671875e-02,,-1.32880320e-04,3.83467937e-04,,-1.32880320e-04,-2.98630238e+00
-1.31880320e-04,1.38281250e-01,8.61250000e-03,-3.03125000e-03,9.56250000e-03,3.15625000e-02,8.75390625e-02,,-1.31880320e-04,3.84093728e-04,,-1.31880320e-04,-4.58143520e+00
-1.30880320e-04,1.41406250e-01,9.26250000e-03,-4.42187500e-03,9.28125000e-03,3.00000000e-02,8.51953125e-02,,-1.30880320e-04,3.84723127e-04,,-1.30880320e-04,-4.88384914e+00
-1.29880320e-04,1.42187500e-01,8.75468750e-03,-4.00000000e-03,9.34375000e-03,3.01562500e-02,8.40234375e-02,,-1.29880320e-04,3.85357504e-04,,-1.29880320e-04,-4.94207191e+00
-1.28880320e-04,1.51562500e-01,9.12031250e-03,-9.06250000e-04,9.40625000e-03,3.12500000e-02,8.57812500e-02,,-1.28880320e-04,3.85986903e-04,,-1.28880320e-04,-5.89556503e+00
-1.27880320e-04,1.60937500e-01,8.67343750e-03,-1.43750000e-03,9.50000000e-03,3.23437500e-02,8.85937500e-02,,-1.27880320e-04,3.86613392e-04,,-1.27880320e-04,-6.85585022e+00
-1.26880320e-04,1.50781250e-01,9.83125000e-03,-5.32812500e-03,9.40625000e-03,3.31250000e-02,8.69531250e-02,,-1.26880320e-04,3.87264939e-04,,-1.26880320e-04,-5.79088306e+00
-1.25880320e-04,1.39843750e-01,9.05937500e-03,-5.45312500e-03,9.40625000e-03,3.48437500e-02,8.51953125e-02,,-1.25880320e-04,3.87930078e-04,,-1.25880320e-04,-4.63473701e+00
-1.24880320e-04,1.37500000e-01,9.60781250e-03,-1.93750000e-03,9.56250000e-03,3.53125000e-02,8.46093750e-02,,-1.24880320e-04,3.88587359e-04,,-1.24880320e-04,-4.37352753e+00
-1.23880320e-04,1.50781250e-01,9.50625000e-03,3.12500000e-05,9.62500000e-03,3.50000000e-02,8.49609375e-02,,-1.23880320e-04,3.89260356e-04,,-1.23880320e-04,-5.73767662e+00
-1.22880320e-04,1.75781250e-01,1.02375000e-02,-1.90625000e-03,9.65625000e-03,3.56250000e-02,8.69531250e-02,,-1.22880320e-04,3.89955501e-04,,-1.22880320e-04,-8.31002808e+00
-1.21880320e-04,1.86718750e-01,1.00750000e-02,-4.65625000e-03,9.78125000e-03,3.68750000e-02,8.95312500e-02,,-1.21880320e-04,3.90670728e-04,,-1.21880320e-04,-9.42021465e+00
-1.20880320e-04,1.88281250e-01,1.03390625e-02,-5.25000000e-03,9.93750000e-03,3.64062500e-02,8.85937500e-02,,-1.20880320e-04,3.91389476e-04,,-1.20880320e-04,-9.55504608e+00
-1.19880320e-04,1.90625000e-01,1.00343750e-02,-3.03125000e-03,9.96875000e-03,3.53125000e-02,8.55468750e-02,,-1.19880320e-04,3.92106827e-04,,-1.19880320e-04,-9.77472401e+00
-1.18880320e-04,1.90625000e-01,9.89218750e-03,-1.40625000e-04,9.93750000e-03,3.50000000e-02,8.53125000e-02,,-1.18880320e-04,3.92808433e-04,,-1.18880320e-04,-9.76631832e+00
-1.17880320e-04,1.86718750e-01,9.36406250e-03,-5.62500000e-04,9.93750000e-03,3.50000000e-02,8.47265625e-02,,-1.17880320e-04,3.93486436e-04,,-1.17880320e-04,-9.36174965e+00
-1.16880320e-04,1.88281250e-01,1.00343750e-02,-4.87500000e-03,9.93750000e-03,3.56250000e-02,8.19140625e-02,,-1.16880320e-04,3.94169474e-04,,-1.16880320e-04,-9.50842381e+00
-1.15880320e-04,1.92968750e-01,9.99375000e-03,-6.04687500e-03,9.87500000e-03,3.45312500e-02,8.13281250e-02,,-1.15880320e-04,3.94874631e-04,,-1.15880320e-04,-9.96272850e+00
-1.14880320e-04,1.89062500e-01,9.72968750e-03,-1.37500000e-03,9.78125000e-03,3.37500000e-02,8.35546875e-02,,-1.14880320e-04,3.95569106e-04,,-1.14880320e-04,-9.54035378e+00
-1.13880320e-04,1.79687500e-01,9.01875000e-03,1.09375000e-03,9.71875000e-03,3.23437500e-02,8.55468750e-02,,-1.13880320e-04,3.96229239e-04,,-1.13880320e-04,-8.57311344e+00
-1.12880320e-04,1.74218750e-01,9.54687500e-03,-2.98437500e-03,9.62500000e-03,2.96875000e-02,8.55468750e-02,,-1.12880320e-04,3.96882911e-04,,-1.12880320e-04,-8.00431347e+00
-1.11880320e-04,1.62500000e-01,8.67343750e-03,-5.98437500e-03,9.50000000e-03,2.85937500e-02,8.80078125e-02,,-1.11880320e-04,3.97524447e-04,,-1.11880320e-04,-6.77242851e+00
-1.10880320e-04,1.70312500e-01,9.26250000e-03,-4.53125000e-03,9.65625000e-03,2.92187500e-02,9.00000000e-02,,-1.10880320e-04,3.98155971e-04,,-1.10880320e-04,-7.54997444e+00
-1.09880320e-04,1.73437500e-01,9.10000000e-03,-1.39062500e-03,9.78125000e-03,2.92187500e-02,9.02343750e-02,,-1.09880320e-04,3.98802542e-04,,-1.09880320e-04,-7.85644722e+00
-1.08880320e-04,1.73437500e-01,9.30312500e-03,-7.18750000e-04,9.87500000e-03,2.96875000e-02,8.80078125e-02,,-1.08880320e-04,3.99450480e-04,,-1.08880320e-04,-7.85085773e+00
-1.07880320e-04,1.75781250e-01,9.01875000e-03,-2.93750000e-03,1.00937500e-02,3.12500000e-02,8.75390625e-02,,-1.07880320e-04,4.00095596e-04,,-1.07880320e-04,-8.08279133e+00
-1.06880320e-04,1.78906250e-01,9.72968750e-03,-5.45312500e-03,1.01875000e-02,3.15625000e-02,8.88281250e-02,,-1.06880320e-04,4.00755729e-04,,-1.06880320e-04,-8.38272095e+00
-1.05880320e-04,1.66406250e-01,9.12031250e-03,-5.42187500e-03,1.00312500e-02,2.92187500e-02,8.66015625e-02,,-1.05880320e-04,4.01419442e-04,,-1.05880320e-04,-7.06524277e+00
-1.04880320e-04,1.64062500e-01,9.64843750e-03,-2.25000000e-03,9.93750000e-03,2.82812500e-02,8.47265625e-02,,-1.04880320e-04,4.02080273e-04,,-1.04880320e-04,-6.80328941e+00
-1.03880320e-04,1.70312500e-01,9.01875000e-03,-3.43750000e-04,9.93750000e-03,2.93750000e-02,8.57812500e-02,,-1.03880320e-04,4.02737554e-04,,-1.03880320e-04,-7.44074440e+00
-1.02880320e-04,1.71875000e-01,9.64843750e-03,-3.46875000e-03,9.87500000e-03,3.20312500e-02,8.43750000e-02,,-1.02880320e-04,4.03394835e-04,,-1.02880320e-04,-7.59172440e+00
-1.01880320e-04,1.90625000e-01,9.36406250e-03,-5.60937500e-03,1.01562500e-02,3.23437500e-02,8.49609375e-02,,-1.01880320e-04,4.04064253e-04,,-1.01880320e-04,-9.50065613e+00
-1.00880320e-04,2.05468750e-01,1.03187500e-02,-3.57812500e-03,1.04687500e-02,3.37500000e-02,9.02343750e-02,,-1.00880320e-04,4.04757273e-04,,-1.00880320e-04,-1.10065918e+01
-9.98803200e-05,2.05468750e-01,9.75000000e-03,-1.50000000e-03,1.03125000e-02,3.53125000e-02,9.19921875e-02,,-9.98803200e-05,4.05463885e-04,,-9.98803200e-05,-1.09931345e+01
-9.88803200e-05,1.85156250e-01,1.03187500e-02,-2.67187500e-03,1.01562500e-02,3.75000000e-02,9.02343750e-02,,-9.88803200e-05,4.06170526e-04,,-9.88803200e-05,-8.88800907e+00
-9.78803200e-05,1.71875000e-01,9.16093750e-03,-3.68750000e-03,1.00312500e-02,3.93750000e-02,8.94140625e-02,,-9.78803200e-05,4.06856387e-04,,-9.78803200e-05,-7.50195503e+00
-9.68803200e-05,1.60937500e-01,9.36406250e-03,-3.76562500e-03,9.87500000e-03,3.85937500e-02,8.78906250e-02,,-9.68803200e-05,4.07508633e-04,,-9.68803200e-05,-6.35462761e+00
-9.58803200e-05,1.62500000e-01,9.44531250e-03,-3.20312500e-03,9.65625000e-03,3.64062500e-02,8.53125000e-02,,-9.58803200e-05,4.08170919e-04,,-9.58803200e-05,-6.49724197e+00
-9.48803200e-05,1.73437500e-01,9.79062500e-03,-2.59375000e-03,9.62500000e-03,3.39062500e-02,8.37890625e-02,,-9.48803200e-05,4.08848195e-04,,-9.48803200e-05,-7.60945988e+00
-9.38803200e-05,1.79687500e-01,9.50625000e-03,-2.25000000e-03,9.71875000e-03,3.29687500e-02,8.33203125e-02,,-9.38803200e-05,4.09527653e-04,,-9.38803200e-05,-8.24095249e+00
-9.28803200e-05,1.88281250e-01,9.50625000e-03,-3.21875000e-03,1.00312500e-02,3.29687500e-02,8.43750000e-02,,-9.28803200e-05,4.10197070e-04,,-9.28803200e-05,-9.11241341e+00
-9.18803200e-05,1.78906250e-01,8.87656250e-03,-3.71875000e-03,9.96875000e-03,3.23437500e-02,8.32031250e-02,,-9.18803200e-05,4.10844310e-04,,-9.18803200e-05,-8.12753296e+00
-9.08803200e-05,1.60156250e-01,8.28750000e-03,-2.89062500e-03,9.71875000e-03,3.29687500e-02,8.43750000e-02,,-9.08803200e-05,4.11448651e-04,,-9.08803200e-05,-6.17702961e+00
-8.98803200e-05,1.64062500e-01,8.22656250e-03,-2.51562500e-03,9.65625000e-03,3.37500000e-02,8.77734375e-02,,-8.98803200e-05,4.12030116e-04,,-8.98803200e-05,-6.56540966e+00
-8.88803200e-05,1.67968750e-01,8.77500000e-03,-3.60937500e-03,9.87500000e-03,3.26562500e-02,8.80078125e-02,,-8.88803200e-05,4.12628724e-04,,-8.88803200e-05,-6.95188427e+00
-8.78803200e-05,1.62500000e-01,8.63281250e-03,-3.20312500e-03,9.96875000e-03,3.26562500e-02,8.61328125e-02,,-8.78803200e-05,4.13241651e-04,,-8.78803200e-05,-6.37004185e+00
-8.68803200e-05,1.57031250e-01,8.53125000e-03,-1.68750000e-03,9.96875000e-03,3.45312500e-02,8.80078125e-02,,-8.68803200e-05,4.13845992e-04,,-8.68803200e-05,-5.79329395e+00
-8.58803200e-05,1.54687500e-01,8.42968750e-03,-2.67187500e-03,9.96875000e-03,3.67187500e-02,9.11718750e-02,,-8.58803200e-05,4.14443202e-04,,-8.58803200e-05,-5.54011726e+00
-8.48803200e-05,1.58593750e-01,9.12031250e-03,-5.10937500e-03,9.93750000e-03,3.71875000e-02,8.89453125e-02,,-8.48803200e-05,4.15061106e-04,,-8.48803200e-05,-5.92220306e+00
-8.38803200e-05,1.56250000e-01,8.57187500e-03,-4.54687500e-03,9.93750000e-03,3.64062500e-02,8.57812500e-02,,-8.38803200e-05,4.15684073e-04,,-8.38803200e-05,-5.65499210e+00
-8.28803200e-05,1.54687500e-01,8.77500000e-03,-2.01562500e-03,9.56250000e-03,3.42187500e-02,8.35546875e-02,,-8.28803200e-05,4.16294846e-04,,-8.28803200e-05,-5.47651768e+00
-8.18803200e-05,1.58593750e-01,8.28750000e-03,-1.37500000e-03,9.34375000e-03,3.15625000e-02,8.12109375e-02,,-8.18803200e-05,4.16895607e-04,,-8.18803200e-05,-5.87023926e+00
-8.08803200e-05,1.70312500e-01,8.99843750e-03,-3.35937500e-03,9.28125000e-03,3.01562500e-02,7.91015625e-02,,-8.08803200e-05,4.17504227e-04,,-8.08803200e-05,-7.06581116e+00
-7.98803200e-05,1.75781250e-01,8.81562500e-03,-5.07812500e-03,9.34375000e-03,3.04687500e-02,8.03906250e-02,,-7.98803200e-05,4.18131473e-04,,-7.98803200e-05,-7.60724163e+00
-7.88803200e-05,1.78906250e-01,9.20156250e-03,-4.32812500e-03,9.28125000e-03,3.07812500e-02,8.41406250e-02,,-7.88803200e-05,4.18765849e-04,,-7.88803200e-05,-7.90447903e+00
-7.78803200e-05,1.78906250e-01,8.91718750e-03,-2.62500000e-03,9.34375000e-03,3.04687500e-02,8.74218750e-02,,-7.78803200e-05,4.19403834e-04,,-7.78803200e-05,-7.88605309e+00
-7.68803200e-05,1.65625000e-01,9.26250000e-03,-1.20312500e-03,9.43750000e-03,3.26562500e-02,8.88281250e-02,,-7.68803200e-05,4.20043943e-04,,-7.68803200e-05,-6.50670719e+00
-7.58803200e-05,1.64062500e-01,8.85625000e-03,-2.78125000e-03,9.62500000e-03,3.53125000e-02,8.74218750e-02,,-7.58803200e-05,4.20681899e-04,,-7.58803200e-05,-6.33506680e+00
-7.48803200e-05,1.70312500e-01,9.68906250e-03,-5.82812500e-03,9.62500000e-03,3.53125000e-02,8.29687500e-02,,-7.48803200e-05,4.21334902e-04,,-7.48803200e-05,-6.95658207e+00
-7.38803200e-05,1.82812500e-01,9.44531250e-03,-4.82812500e-03,9.56250000e-03,3.28125000e-02,8.19140625e-02,,-7.38803200e-05,4.22008598e-04,,-7.38803200e-05,-8.21700287e+00
-7.28803200e-05,1.82812500e-01,9.32343750e-03,-4.68750000e-04,9.78125000e-03,2.96875000e-02,8.47265625e-02,,-7.28803200e-05,4.22669429e-04,,-7.28803200e-05,-8.20296669e+00
-7.18803200e-05,1.78906250e-01,9.05937500e-03,-4.21875000e-04,9.93750000e-03,3.07812500e-02,8.49609375e-02,,-7.18803200e-05,4.23316698e-04,,-7.18803200e-05,-7.79789925e+00
-7.08803200e-05,1.71093750e-01,9.26250000e-03,-5.07812500e-03,9.96875000e-03,3.31250000e-02,8.27343750e-02,,-7.08803200e-05,4.23961814e-04,,-7.08803200e-05,-6.97791195e+00
-6.98803200e-05,1.51562500e-01,8.77500000e-03,-6.64062500e-03,9.87500000e-03,3.39062500e-02,7.99218750e-02,,-6.98803200e-05,4.24596888e-04,,-6.98803200e-05,-4.93332577e+00
-6.88803200e-05,1.47656250e-01,8.57187500e-03,-3.51562500e-03,9.93750000e-03,3.29687500e-02,8.15625000e-02,,-6.88803200e-05,4.25207661e-04,,-6.88803200e-05,-4.50370598e+00
-6.78803200e-05,1.53125000e-01,8.95781250e-03,-4.21875000e-04,9.93750000e-03,3.15625000e-02,8.47265625e-02,,-6.78803200e-05,4.25824896e-04,,-6.78803200e-05,-5.05705929e+00
-6.68803200e-05,1.62500000e-01,8.83593750e-03,-1.04687500e-03,9.93750000e-03,3.29687500e-02,8.74218750e-02,,-6.68803200e-05,4.26451385e-04,,-6.68803200e-05,-6.01966095e+00
-6.58803200e-05,1.65625000e-01,9.05937500e-03,-4.46875000e-03,9.93750000e-03,3.34375000e-02,8.89453125e-02,,-6.58803200e-05,4.27081482e-04,,-6.58803200e-05,-6.32720947e+00
-6.48803200e-05,1.66406250e-01,9.36406250e-03,-6.09375000e-03,9.93750000e-03,3.10937500e-02,9.03515625e-02,,-6.48803200e-05,4.27730178e-04,,-6.48803200e-05,-6.37976074e+00
-6.38803200e-05,1.71875000e-01,9.85156250e-03,-3.65625000e-03,9.81250000e-03,3.14062500e-02,8.97656250e-02,,-6.38803200e-05,4.28406755e-04,,-6.38803200e-05,-6.91771317e+00
-6.28803200e-05,1.71875000e-01,9.68906250e-03,3.28125000e-04,9.71875000e-03,3.29687500e-02,8.97656250e-02,,-6.28803200e-05,4.29094798e-04,,-6.28803200e-05,-6.90889263e+00
-6.18803200e-05,1.65625000e-01,9.58750000e-03,-4.06250000e-04,9.65625000e-03,3.29687500e-02,8.83593750e-02,,-6.18803200e-05,4.29773529e-04,,-6.18803200e-05,-6.26435471e+00
-6.08803200e-05,1.60937500e-01,9.89218750e-03,-5.43750000e-03,9.81250000e-03,3.15625000e-02,8.46093750e-02,,-6.08803200e-05,4.30459389e-04,,-6.08803200e-05,-5.76562214e+00
-5.98803200e-05,1.75781250e-01,1.02171875e-02,-6.51562500e-03,1.00937500e-02,3.18750000e-02,8.37890625e-02,,-5.98803200e-05,4.31167427e-04,,-5.98803200e-05,-7.26422977e+00
-5.88803200e-05,1.82812500e-01,1.02171875e-02,-1.81250000e-03,1.02500000e-02,3.20312500e-02,8.69531250e-02,,-5.88803200e-05,4.31886932e-04,,-5.88803200e-05,-7.96703053e+00
-5.78803200e-05,1.71875000e-01,9.64843750e-03,4.84375000e-04,1.01875000e-02,3.26562500e-02,8.83593750e-02,,-5.78803200e-05,4.32586385e-04,,-5.78803200e-05,-6.83593369e+00
-5.68803200e-05,1.77343750e-01,9.93281250e-03,-2.68750000e-03,9.96875000e-03,3.34375000e-02,8.97656250e-02,,-5.68803200e-05,4.33275854e-04,,-5.68803200e-05,-7.39388466e+00
-5.58803200e-05,1.85156250e-01,9.50625000e-03,-6.01562500e-03,9.93750000e-03,3.37500000e-02,9.11718750e-02,,-5.58803200e-05,4.33960289e-04,,-5.58803200e-05,-8.17623425e+00
-5.48803200e-05,1.85156250e-01,9.93281250e-03,-5.34375000e-03,1.00312500e-02,3.48437500e-02,8.88281250e-02,,-5.48803200e-05,4.34644724e-04,,-5.48803200e-05,-8.14613152e+00
-5.38803200e-05,1.81250000e-01,9.75000000e-03,-2.35937500e-03,1.01875000e-02,3.45312500e-02,8.61328125e-02,,-5.38803200e-05,4.35337715e-04,,-5.38803200e-05,-7.72301197e+00
-5.28803200e-05,1.74218750e-01,9.85156250e-03,-4.53125000e-04,1.01875000e-02,3.42187500e-02,8.77734375e-02,,-5.28803200e-05,4.36027884e-04,,-5.28803200e-05,-6.99068642e+00
-5.18803200e-05,1.70312500e-01,9.60781250e-03,-2.10937500e-03,9.96875000e-03,3.42187500e-02,8.81250000e-02,,-5.18803200e-05,4.36713075e-04,,-5.18803200e-05,-6.58118916e+00
-5.08803200e-05,1.65625000e-01,9.89218750e-03,-5.25000000e-03,1.00312500e-02,3.39062500e-02,8.75390625e-02,,-5.08803200e-05,4.37399634e-04,,-5.08803200e-05,-6.07843971e+00
-4.98803200e-05,1.50781250e-01,1.00343750e-02,-6.25000000e-03,9.96875000e-03,3.45312500e-02,8.49609375e-02,,-4.98803200e-05,4.38101240e-04,,-4.98803200e-05,-4.51768112e+00
-4.88803200e-05,1.38281250e-01,9.52656250e-03,-2.59375000e-03,9.71875000e-03,3.45312500e-02,8.55468750e-02,,-4.88803200e-05,4.38789983e-04,,-4.88803200e-05,-3.20558643e+00
-4.78803200e-05,1.43750000e-01,9.58750000e-03,-1.87500000e-04,9.71875000e-03,3.48437500e-02,8.66015625e-02,,-4.78803200e-05,4.39462980e-04,,-4.78803200e-05,-3.76200390e+00
-4.68803200e-05,1.45312500e-01,9.32343750e-03,-2.90625000e-03,9.93750000e-03,3.39062500e-02,8.57812500e-02,,-4.68803200e-05,4.40128846e-04,,-4.68803200e-05,-3.91488838e+00
-4.58803200e-05,1.56250000e-01,9.58750000e-03,-5.25000000e-03,9.93750000e-03,3.50000000e-02,8.71875000e-02,,-4.58803200e-05,4.40794684e-04,,-4.58803200e-05,-5.02085209e+00
-4.48803200e-05,1.62500000e-01,9.10000000e-03,-3.78125000e-03,9.93750000e-03,3.50000000e-02,9.09375000e-02,,-4.48803200e-05,4.41452663e-04,,-4.48803200e-05,-5.64124775e+00
-4.38803200e-05,1.64062500e-01,9.72968750e-03,-3.04687500e-03,1.01562500e-02,3.34375000e-02,9.08203125e-02,,-4.38803200e-05,4.42115648e-04,,-4.38803200e-05,-5.78423691e+00
-4.28803200e-05,1.60156250e-01,9.16093750e-03,-2.89062500e-03,1.01875000e-02,3.18750000e-02,8.88281250e-02,,-4.28803200e-05,4.42780787e-04,,-4.28803200e-05,-5.36579609e+00
-4.18803200e-05,1.64062500e-01,9.34375000e-03,-2.45312500e-03,1.00937500e-02,3.18750000e-02,8.80078125e-02,,-4.18803200e-05,4.43432335e-04,,-4.18803200e-05,-5.75434113e+00
-4.08803200e-05,1.62500000e-01,9.03906250e-03,-3.50000000e-03,9.81250000e-03,3.15625000e-02,8.69531250e-02,,-4.08803200e-05,4.44079575e-04,,-4.08803200e-05,-5.57748222e+00
-3.98803200e-05,1.60937500e-01,9.44531250e-03,-4.32812500e-03,9.78125000e-03,3.18750000e-02,8.61328125e-02,,-3.98803200e-05,4.44730424e-04,,-3.98803200e-05,-5.39565659e+00
-3.88803200e-05,1.85156250e-01,9.58750000e-03,-3.79687500e-03,9.96875000e-03,3.20312500e-02,8.63671875e-02,,-3.88803200e-05,4.45400568e-04,,-3.88803200e-05,-7.87090397e+00
-3.78803200e-05,2.02343750e-01,1.00343750e-02,-2.43750000e-03,1.01562500e-02,3.15625000e-02,8.77734375e-02,,-3.78803200e-05,4.46091435e-04,,-3.78803200e-05,-9.62628841e+00
-3.68803200e-05,1.94531250e-01,9.50625000e-03,-2.67187500e-03,9.93750000e-03,3.18750000e-02,8.88281250e-02,,-3.68803200e-05,4.46779479e-04,,-3.68803200e-05,-8.80733585e+00
-3.58803200e-05,1.85156250e-01,9.58750000e-03,-3.93750000e-03,9.96875000e-03,3.18750000e-02,9.05859375e-02,,-3.58803200e-05,4.47451748e-04,,-3.58803200e-05,-7.82332706e+00
-3.48803200e-05,1.88281250e-01,9.24218750e-03,-3.28125000e-03,1.01562500e-02,3.23437500e-02,9.45703125e-02,,-3.48803200e-05,4.48114733e-04,,-3.48803200e-05,-8.12636280e+00
-3.38803200e-05,1.90625000e-01,9.40468750e-03,-2.70312500e-03,1.00312500e-02,3.26562500e-02,9.30468750e-02,,-3.38803200e-05,4.48771287e-04,,-3.38803200e-05,-8.35212708e+00
-3.28803200e-05,1.85156250e-01,9.83125000e-03,-3.45312500e-03,9.87500000e-03,3.31250000e-02,8.76562500e-02,,-3.28803200e-05,4.49448562e-04,,-3.28803200e-05,-7.77202511e+00
-3.18803200e-05,1.89062500e-01,9.75000000e-03,-2.92187500e-03,9.81250000e-03,3.37500000e-02,8.67187500e-02,,-3.18803200e-05,4.50138032e-04,,-3.18803200e-05,-8.15783691e+00
-3.08803200e-05,1.96093750e-01,9.58750000e-03,-1.51562500e-03,9.93750000e-03,3.34375000e-02,8.89453125e-02,,-3.08803200e-05,4.50818916e-04,,-3.08803200e-05,-8.87094879e+00
-2.98803200e-05,1.88281250e-01,9.36406250e-03,-2.85937500e-03,9.87500000e-03,3.34375000e-02,8.71875000e-02,,-2.98803200e-05,4.51486179e-04,,-2.98803200e-05,-8.05394173e+00
-2.88803200e-05,1.74218750e-01,9.58750000e-03,-4.70312500e-03,9.78125000e-03,3.50000000e-02,8.51953125e-02,,-2.88803200e-05,4.52153443e-04,,-2.88803200e-05,-6.58415794e+00
-2.78803200e-05,1.65625000e-01,8.91718750e-03,-3.45312500e-03,9.65625000e-03,3.67187500e-02,8.55468750e-02,,-2.78803200e-05,4.52804990e-04,,-2.78803200e-05,-5.67658997e+00
-2.68803200e-05,1.74218750e-01,9.44531250e-03,-1.84375000e-03,9.71875000e-03,3.90625000e-02,8.51953125e-02,,-2.68803200e-05,4.53451561e-04,,-2.68803200e-05,-6.54850674e+00
-2.58803200e-05,1.73437500e-01,9.20156250e-03,-1.57812500e-03,9.93750000e-03,3.98437500e-02,8.55468750e-02,,-2.58803200e-05,4.54108085e-04,,-2.58803200e-05,-6.45889950e+00
-2.48803200e-05,1.62500000e-01,8.91718750e-03,-2.85937500e-03,9.93750000e-03,3.98437500e-02,8.81250000e-02,,-2.48803200e-05,4.54746070e-04,,-2.48803200e-05,-5.31956100e+00
-2.38803200e-05,1.50781250e-01,8.75468750e-03,-3.87500000e-03,9.71875000e-03,3.93750000e-02,9.11718750e-02,,-2.38803200e-05,4.55368281e-04,,-2.38803200e-05,-4.09359646e+00
-2.28803200e-05,1.58593750e-01,9.10000000e-03,-3.71875000e-03,9.62500000e-03,3.90625000e-02,9.36328125e-02,,-2.28803200e-05,4.55996924e-04,,-2.28803200e-05,-4.87888527e+00
-2.18803200e-05,1.60937500e-01,9.24218750e-03,-3.29687500e-03,9.43750000e-03,3.82812500e-02,9.14062500e-02,,-2.18803200e-05,4.56642738e-04,,-2.18803200e-05,-5.10191822e+00
