Time,r,z,a
6.831,-12.611824747946846,21.95478800261454,59.68062323609304
6.832,-12.567011033318645,22.08935289058024,59.58604168107341
6.832999999999999,-12.512951660199786,22.18800681235234,59.52684539450423
6.8340000000000005,-12.465680065432027,22.369010165104246,59.392075537829186
6.834999999999999,-12.400978225502174,22.569299229972636,59.248154848993394
6.836,-12.253937941751136,22.683884620635798,59.21788184491807
6.837000000000001,-12.028903369188026,22.640129270556812,59.3627230452845
6.837999999999999,-11.833727492471073,22.475998414324867,59.59906279117246
6.839,-11.734459257872047,22.343431857105323,59.76259757368504
6.840000000000001,-11.719872537955396,22.313251946248535,59.796099017757484
6.841,-11.756921618336431,22.26234306601992,59.82387788540754
6.842,-11.854124398787828,22.098748518140766,59.92262072444639
6.843000000000001,-12.067271034441013,21.93655413051671,59.96339804726391
6.843999999999999,-12.375932490023114,21.91241104408335,59.83420053400894
6.845000000000001,-12.696813139531834,22.092426040464584,59.51894130430241
6.846,-13.00943948786036,22.37037508279663,59.121839378864095
6.8469999999999995,-13.275782414137455,22.582780977266253,58.80403856746808
6.848000000000001,-13.476806562541316,22.647017319760785,58.64640994843963
6.848999999999999,-13.591390043759459,22.586555354130653,58.63945436667117
6.8500000000000005,-13.602872139185056,22.519859358735467,58.69064432616712
6.851,-13.567429924565534,22.436688231557575,58.7801576366655
6.851999999999999,-13.52860583005306,22.326645977714875,58.89440105419611
6.853,-13.488076131063078,22.2774446007688,58.957482155949734
6.854000000000001,-13.44801048537628,22.295376173455953,58.96285759284061
6.855,-13.434216865696314,22.379561193814585,58.89783644940039
6.856,-13.48741629178357,22.484570838233612,58.780420979592094
6.856999999999999,-13.549548319671183,22.56672439894324,58.67800710878896
6.858,-13.5209279339096,22.64898315736003,58.622131809860846
6.859000000000001,-13.466800703479434,22.72813462391266,58.581770977790136
6.859999999999999,-13.49943643499968,22.757001071831652,58.54029701893946
6.861,-13.5936693355475,22.72657659067352,58.51821136071141
6.862,-13.636404309228737,22.672766024560715,58.54237649203491
6.8629999999999995,-13.616339337987645,22.617667728642317,58.59993199913118
6.864,-13.575627394880993,22.591781439592427,58.64309866886936
6.865,-13.514863513671221,22.601531400813737,58.665977188148204
6.866,-13.454835833472867,22.643769934972582,58.660430448208274
6.867,-13.389626585157412,22.722427220041755,58.62594458828812
6.868000000000001,-13.298810458803594,22.826636991618166,58.58194337264199
6.869,-13.20970470356598,22.957337773306662,58.51348161813059
6.87,-13.129805757747734,23.03964011423883,58.48176446612956
6.8709999999999996,-13.034457142515432,23.014853801351116,58.55041458741484
6.872,-12.93293046732564,22.89281576292689,58.70662243020129
6.873,-12.846284313212703,22.68961899826782,58.9261466034947
6.874,-12.79458269226371,22.45001649915863,59.160019599820345
6.875,-12.785214926042192,22.216627114985194,59.36720379920701
6.876,-12.780563003282673,22.04727850789832,59.51617610550346
6.877,-12.758516545235297,21.947566119618223,59.61347989562066
6.878,-12.726520870875108,21.85957962206164,59.70562207268041
6.8790000000000004,-12.683910611081586,21.742910353570764,59.82787774077595
6.88,-12.66545814515347,21.58216765074981,59.97593577110813
6.881,-12.72768715994387,21.35671352922626,60.13831797301647
6.882,-12.88040476578691,21.099841097056007,60.279398849309516
6.883,-13.11442311735236,20.874176372144706,60.34803592172927
6.884,-13.378732757222048,20.699681107727322,60.35314851444977
6.885,-13.619053487007367,20.604518945307063,60.30131949173225
6.886,-13.849114801218496,20.582390321680936,60.19208247088534
6.8870000000000005,-14.14913768761218,20.580117425685966,60.02522611597794
6.887999999999999,-14.542123477978615,20.521209576699558,59.84859054168927
6.889,-14.920479043523851,20.383057576026374,59.739561938955994
6.890000000000001,-15.182611437288312,20.226716908974524,59.70905761005585
6.890999999999999,-15.289662302050143,20.079789740465547,59.76170114029001
6.892,-15.2351915591658,19.967524438074506,59.88400720597373
6.893000000000001,-15.042947477906889,19.959896631894775,60.0062459326537
6.894,-14.771983834826418,20.064848957762823,60.083947541510334
6.8950000000000005,-14.480269583182764,20.258890510280363,60.09817573130081
6.895999999999999,-14.225660735393774,20.51866212562106,60.03232251922658
6.896999999999999,-14.02255045408073,20.795284428745678,59.91861694982367
6.898000000000001,-13.880343076655286,21.026386865839534,59.805300784538
6.899,-13.811634758823635,21.18015441120506,59.714427125460766
6.8999999999999995,-13.831287661859868,21.268207890628002,59.62991554479788
6.901000000000001,-13.969436614379719,21.32134271386618,59.50990752379845
6.901999999999999,-14.18025224007893,21.3008899010191,59.41079399106722
6.9030000000000005,-14.398475953582606,21.200797905040087,59.37208667104852
6.904000000000001,-14.613639272480015,21.10377557984854,59.3304110568404
6.904999999999999,-14.806913662632018,21.00706057705774,59.29900223141498
6.906,-14.969880788330231,20.874558251576836,59.312561182256935
6.906999999999999,-15.136961307264187,20.7068710977749,59.35039750254444
6.908,-15.298557673574928,20.530899581039616,59.39602170563272
6.909,-15.40047992975072,20.388116669620416,59.44906883495811
6.909999999999999,-15.394189690432293,20.301137825259325,59.522220009875525
6.911,-15.275809030890922,20.24829830508092,59.635774685597205
6.912000000000001,-15.063952839760251,20.242409713763102,59.76752437475919
6.913,-14.803554729007523,20.316730268216986,59.86208518181738
6.914,-14.591963274939289,20.487283884949843,59.847381981199206
6.915,-14.461999036614326,20.73704242690549,59.71810242979551
6.9159999999999995,-14.379249269664202,20.99848667386699,59.55006380849437
6.917000000000001,-14.33914978570678,21.179488840127295,59.42301886253948
6.918,-14.326502758388758,21.207405595603706,59.40697881486901
6.919,-14.339715348783713,21.105518182688197,59.483920088620096
6.92,-14.39783600457914,20.953218552007133,59.57687963087672
6.920999999999999,-14.49638839005392,20.857059143829375,59.59995684089323
6.922000000000001,-14.636435015732895,20.906184877030615,59.479541616923186
6.923,-14.798349457113767,21.04783518330465,59.27059051283111
6.9239999999999995,-14.916731903888108,21.16595493631068,59.1058589820321
6.925,-14.925188974841866,21.235556491481404,59.0440734043718
6.926000000000001,-14.823769013985652,21.301764895391152,59.0479419806729
6.927,-14.6617978295276,21.39338421007105,59.064595558317244
6.928,-14.494684860976284,21.476027783659728,59.09024009019883
6.929,-14.345594634504106,21.52622357066928,59.131594818544556
6.93,-14.211521795366462,21.57356081805374,59.16618730983676
6.931000000000001,-14.103689543699774,21.64516508404528,59.165386972887724
6.931999999999999,-14.040272600324787,21.746019957356612,59.11528175395407
6.933,-14.007586200370907,21.858763121411656,59.03814343389888
6.934,-14.013960517194798,21.95718303617484,58.95179514320461
6.935,-14.045505032953887,22.033004868092654,58.87090672931555
6.936,-14.13843239168608,22.0469006166841,58.80914095917768
6.937,-14.346620048688534,21.960327749708664,58.768692337284136
6.938,-14.540623071966877,21.816806132819018,58.78163336212523
6.939,-14.72523749503805,21.653516499705596,58.813984722980535
6.940000000000001,-14.909935329918815,21.49662405576708,58.83874969850743
6.940999999999999,-15.004807046400124,21.372027619717205,58.88663562315928
6.942,-15.043201839662087,21.300243767406332,58.92322285749742
6.9430000000000005,-15.028879899596532,21.23467742335761,58.985028227757965
6.944,-14.966604173770236,21.160998451119625,59.08114400783469
6.945,-14.865772672232183,21.12877217504311,59.16560024371843
6.945999999999999,-14.719781138441972,21.13660196999604,59.242905839329
6.947,-14.560644257177824,21.174155115036456,59.30258367034324
6.948,-14.436017541251049,21.224531655825444,59.331354798890445
6.949,-14.356872497288283,21.29930899599228,59.31381009939095
6.949999999999999,-14.303521420939262,21.41517128037981,59.24732468252526
6.9510000000000005,-14.259057589746929,21.540467398225193,59.16760833601113
6.952,-14.233039314194967,21.616024917179264,59.11888832875346
6.953,-14.236757934363943,21.63276488210472,59.10286129847357
6.954000000000001,-14.247247825453147,21.65744790344813,59.07647554265722
6.954999999999999,-14.268839697366301,21.7171597039185,59.014719321996196
6.956,-14.30795768220545,21.79912286505312,58.924735653852636
6.957,-14.308954302264342,21.866219344336237,58.86807083970046
6.958,-14.237354333810151,21.89102579734533,58.88641600839706
6.959,-14.149848729003413,21.897221058539873,58.928818416875664
6.959999999999999,-14.134958703221745,21.83801233775833,58.98662189553481
6.961,-14.184950928962119,21.718522753414938,59.05954774010935
6.962000000000001,-14.219369242422326,21.558282652347078,59.174624638336134
6.962999999999999,-14.20866426608708,21.31389631127557,59.384217439356135
6.9639999999999995,-14.208204505488807,21.021932352857775,59.626889920273456
6.965000000000001,-14.288964218981748,20.797388293725454,59.766968904007406
6.966,-14.46873676731163,20.70040202103474,59.744288022821166
6.9670000000000005,-14.72211625699344,20.633757195641383,59.65256140961945
6.968000000000001,-14.946984450623267,20.532487908061597,59.60324028814169
6.968999999999999,-15.065760482766773,20.442403074581105,59.60572933932262
6.970000000000001,-15.127511637932754,20.394362101340825,59.60764654711191
6.971,-15.15917191369906,20.415526561275424,59.57178303767201
6.9719999999999995,-15.144824132051669,20.54867071959031,59.47327740713817
6.973,-15.118021391462486,20.844510998827953,59.25027748551498
6.973999999999999,-15.09528101877447,21.32414593263383,58.87363958007092
6.9750000000000005,-15.0777718976305,21.921675365331172,58.39362752609925
6.976000000000001,-15.08031577168089,22.458268989848168,57.94838692805948
6.976999999999999,-15.095062013976166,22.819377467088632,57.63972066679036
6.978,-15.087349398974476,23.0154642990498,57.48019424509738
6.979000000000001,-15.035892955685986,23.011891829545505,57.51136157337817
6.98,-14.92021888470833,22.815363643006464,57.73915353973344
6.981,-14.78346993676065,22.54636556514718,58.039110111712546
6.981999999999999,-14.68903240172792,22.301395384110986,58.29569493550788
6.983,-14.666361734930423,22.0815433238566,58.49157262108544
6.984000000000001,-14.692478864279135,21.929964002433028,58.603177154716185
6.984999999999999,-14.725603905112028,21.807845719407275,58.686019964822485
6.986,-14.758127783962024,21.720405832099054,58.74017583457889
6.987,-14.74201394068634,21.745449793570863,58.72850286428081
6.9879999999999995,-14.691842864313788,21.862621337356977,58.6594521983626
6.989000000000001,-14.677243260534038,22.00687239092227,58.54770516270415
6.99,-14.746644859018003,22.12055475057834,58.41461910990674
6.991,-14.864030311096496,22.18906672364322,58.29243404659485
6.992,-14.949970197619821,22.168475193468797,58.2615837919827
6.993000000000001,-14.955818800234885,22.083575764505788,58.32865143019336
6.994,-14.899334008483807,21.986475770719345,58.440721570178326
6.995,-14.851288984306867,21.85676335662801,58.575032849158895
6.9959999999999996,-14.845068975263427,21.6796894790503,58.724821431846124
6.997,-14.912401726560702,21.50022722930606,58.83438332150139
6.998000000000001,-15.067945572813251,21.371244025076415,58.85094542885677
6.998999999999999,-15.246899587694475,21.35258191407178,58.76260871514884
7.0,-15.381583047491267,21.409076375875873,58.63825407308998
7.001,-15.481442627301485,21.449666099312175,58.54696158105067
7.002,-15.548892074311816,21.44217127982543,58.51349864682073
7.003,-15.565245859885986,21.387725984056036,58.54793578096856
7.0040000000000004,-15.54362825523341,21.278969551203975,58.64854985967648
7.005,-15.497500893667665,21.115427741943453,58.80775262268499
7.006,-15.442333875645819,20.95853805009986,58.966828992141544
7.007,-15.368739575109087,20.86748154582629,59.08378997243376
7.007999999999999,-15.272582888336036,20.856026445985712,59.14993951270616
7.009,-15.185390261292046,20.9093533932512,59.15822883950079
7.01,-15.115966788642261,21.01344334982765,59.11453586717535
7.011,-15.071096336722928,21.169464038725334,59.01376994487911
7.0120000000000005,-15.067951477515283,21.371272432737896,58.850918809199854
7.012999999999999,-15.106365495516371,21.57041103791523,58.66589832880676
7.014,-15.145455765943284,21.701912577228704,58.535725215532125
7.015000000000001,-15.128423556607961,21.752484290950218,58.503966860373865
7.016,-15.043101767154534,21.740433994233147,58.56250047688745
7.0169999999999995,-14.936548753036618,21.70025908637557,58.65608736220709
7.018000000000001,-14.860325666866023,21.64156911253113,58.74763262907936
7.019,-14.838863578892205,21.572820152964702,58.81644711531429
7.0200000000000005,-14.86994944023532,21.518787318830313,58.843287591361815
7.020999999999999,-14.92094984616288,21.498724884146004,58.830744833757564
7.021999999999999,-14.961780399201489,21.518429439979183,58.79126713712979
7.023000000000001,-14.989958284522356,21.56347034468649,58.73820069610816
7.024,-15.001494608890885,21.63716021497782,58.67108922364616
7.025,-15.006719803835626,21.73074043468607,58.59116210223304
7.026,-15.016044670999454,21.808902774229818,58.52152123370264
7.026999999999999,-15.009665088831841,21.83981259516723,58.499670562973705
7.0280000000000005,-14.970519212475445,21.83494181969093,58.52584033891945
7.029000000000001,-14.906799901282435,21.852356565830462,58.547435459353515
7.029999999999999,-14.826816021380019,21.944421935084186,58.51619122186435
7.031,-14.748275738299466,22.105317294742722,58.426391100300954
7.031999999999999,-14.669805120352692,22.30561259049552,58.30274292541651
7.033,-14.554882486240233,22.502975463814487,58.200214386803395
7.034000000000001,-14.386319717017017,22.59488810991345,58.21389980419433
7.034999999999999,-14.172230437660696,22.588952692534708,58.333299804367854
7.036,-13.95180129145486,22.608241144160765,58.433379460142746
7.037000000000001,-13.809607892486968,22.719054075938793,58.413148207249705
7.037999999999999,-13.86548732205347,22.877140127757194,58.24901349289967
7.039,-14.166634673798546,22.94462109807552,58.034296313370135
7.04,-14.606642267676358,22.904587945866993,57.834320415166765
7.0409999999999995,-15.031451098541366,22.846178532642305,57.6523786103214
7.042000000000001,-15.353918119268538,22.80166491414569,57.51075256631813
7.043000000000001,-15.54082504345009,22.69592716756487,57.49323077810601
7.044,-15.585958845366331,22.486119079715554,57.64040087288191
7.045,-15.538049247809823,22.243440133401567,57.866964722029664
7.045999999999999,-15.466354615855735,22.000624824327357,58.10695967793505
7.047000000000001,-15.399083766926019,21.794559033601388,58.314150110406075
7.048,-15.305604532211202,21.743921554571237,58.40940665070086
7.0489999999999995,-15.177747356144172,21.87288746973766,58.37694192864486
7.05,-15.079976824118507,22.097709310465845,58.2471598183333
7.051000000000001,-15.079525507543327,22.311449943604696,58.07059436009351
7.052,-15.24033062123328,22.405152184705706,57.902794943678714
7.053,-15.531533816877218,22.349965011726738,57.7832867757657
7.054,-15.834847374270579,22.197112334229537,57.733643673111565
7.055,-16.08705471812064,22.000800727912218,57.74511856248297
7.056000000000001,-16.284529069227073,21.768681133160037,57.814316906068015
7.056999999999999,-16.400107190280107,21.56739321223098,57.90542552790939
7.058,-16.414873489189517,21.44611275009313,57.9928930880073
7.059,-16.34913253940123,21.395643114245466,58.072919225005705
7.06,-16.26773961804685,21.43951705590485,58.0873218747928
7.061,-16.206105903951027,21.576032041326513,58.0155039472955
7.062,-16.116034608252523,21.750313961037737,57.92967069099258
7.063,-16.020986181424224,21.91385725300005,57.854297984206625
7.064,-15.908131223019318,22.017749241381317,57.836606974364386
7.065000000000001,-15.724605594981849,22.03788408124089,57.92729130847921
7.065999999999999,-15.564714783585345,22.011217372969863,58.04162400042446
7.067,-15.47543433627286,21.975606652169123,58.12219585555485
7.0680000000000005,-15.386495397916875,21.914346965149345,58.22346468381192
7.069,-15.294249754058985,21.8162104692816,58.35678107323506
7.07,-15.239807490360416,21.721396119258774,58.46566786759095
7.070999999999999,-15.240507708748108,21.700963960322852,58.481988912672165
7.072,-15.255272048313643,21.783407532740856,58.406012540321626
7.073,-15.245265744206247,21.90784665051469,58.30970452629016
7.074,-15.226450984310091,22.016767286057828,58.23093480701981
7.074999999999999,-15.199399377356837,22.086332244509784,58.18903557409268
7.0760000000000005,-15.140832809259686,22.08387619850328,58.2242197852467
7.077,-15.045329372019502,21.98108535554025,58.36299473814485
7.078,-14.952177830167733,21.862001848050166,58.51387633742702
7.079000000000001,-14.90964953415999,21.796111614698997,58.59227138219014
7.079999999999999,-14.897467911862941,21.749880573952964,58.63730182310235
7.081,-14.896021477306304,21.720910676281388,58.66201571001749
7.081999999999999,-14.915218333008356,21.72447260777734,58.648217365662404
7.083,-14.943907290413323,21.758643104749947,58.60380870533874
7.084,-14.998184750870092,21.77687320607453,58.55803047322914
7.084999999999999,-15.075271872225105,21.744042670618235,58.54121670062722
7.086,-15.138743291413926,21.708701520261094,58.53399784366523
7.087000000000001,-15.186216099393075,21.68669856146023,58.524840814206485
7.088,-15.197788934502794,21.6734530281575,58.52904696348382
7.0889999999999995,-15.136071415558108,21.687008766432346,58.55331765358481
7.090000000000001,-15.034016913688506,21.73747784757088,58.5701001187158
7.091,-14.941646615749214,21.82875978377326,58.54725803838841
7.0920000000000005,-14.889863980518047,21.90349716450121,58.51469770998184
7.093,-14.904139900876212,21.956851176896496,58.46254157253804
7.093999999999999,-14.968091748156844,22.024322165579242,58.370795403646284
7.095000000000001,-15.03545107128905,22.07986989106858,58.28697989137799
7.095999999999999,-15.066304141688374,22.04534195752105,58.29811574974728
7.097,-15.069708594856145,21.921326721536605,58.39848345739973
7.098,-15.070516011446903,21.807380444938122,58.49184475068951
7.098999999999999,-15.057825034046463,21.758137960526636,58.539564208704604
7.1000000000000005,-15.012654199354609,21.76924900268029,58.55609733322072
7.101000000000001,-14.897046466219336,21.771274282153225,58.61988670825228
7.101999999999999,-14.754005306914902,21.756434682035767,58.712681333575276
7.103,-14.642429499402521,21.744078988084034,58.785391235324326
7.104000000000001,-14.541481028611576,21.742975186060647,58.84256051431793
7.1049999999999995,-14.464863998364976,21.829160576037715,58.8132754635935
7.106000000000001,-14.434011583102368,22.022994775944824,58.668403214342916
7.106999999999999,-14.463388772643361,22.304267644963897,58.416735152227645
7.108,-14.530085899055695,22.728491723890393,58.023941498489975
7.109000000000001,-14.580822864475914,23.210811361571245,57.589378710659105
7.109999999999999,-14.543545491136145,23.53987352078055,57.32979290234546
7.111,-14.406740324193235,23.592745421097078,57.35634244038187
7.112,-14.241202504101283,23.39849667612503,57.60836814891353
7.1129999999999995,-14.084283829037428,23.127164788720485,57.92172822830973
7.114,-13.941465322246538,22.954252973423213,58.14367514161122
7.115000000000001,-13.827237135651629,22.900683899362157,58.24866713855086
7.116,-13.860629567853954,22.87218027018569,58.2557729158396
7.117,-14.112321855506824,22.78293110722184,58.20038101036076
7.118000000000001,-14.564346660674005,22.656404483376377,58.06613919679091
7.119,-15.117808849480225,22.623809848824425,57.789984996601206
7.12,-15.630382731777708,22.671605131548624,57.462561056214454
7.1209999999999996,-15.96697805992087,22.719094462281156,57.23128304094608
7.122,-16.092356415490304,22.755242221639303,57.129496173039
7.123,-16.10375838956121,22.72345803102434,57.14884959006024
7.124,-16.08415436623842,22.620512579691294,57.24414276148261
7.125,-16.04083276182588,22.50308323430997,57.364930419064464
7.126,-15.964455843650672,22.383784571273935,57.506406889657484
7.127,-15.85618960757691,22.266667510309972,57.664615772114644
7.128,-15.69109889180068,22.14802514464813,57.856941914363546
7.1290000000000004,-15.538925341887671,22.014635816891552,58.053712854437194
7.13,-15.464736945842743,21.861682604570227,58.221440384010904
7.131,-15.426054332732688,21.715677223257153,58.36292453100171
7.132,-15.374352018153356,21.575164777634317,58.50738904599683
7.133,-15.281276341018005,21.469207120208978,58.647689646238064
7.134,-15.153144511929817,21.413306639072754,58.767434555149094
7.135,-15.037896495224135,21.388626622373508,58.85403128984548
7.136,-14.922121550963482,21.437537448331177,58.88031923184492
7.1370000000000005,-14.781433769543153,21.612712879355744,58.81603272441588
7.137999999999999,-14.648685700238172,21.894470004368117,58.65703491410776
7.139,-14.575058345899295,22.203443433686402,58.44015764167113
7.140000000000001,-14.555260575021158,22.51427998679024,58.19051634718884
7.141,-14.569565438414523,22.790872541874325,57.950118146575875
7.142,-14.584878959434741,22.979797357976338,57.78254639252565
7.143000000000001,-14.518872295844869,23.040797766802186,57.7662706469766
7.144,-14.42785704637658,23.012094061974008,57.83900715975541
7.1450000000000005,-14.427801869916394,23.012684534530173,57.83853619034189
7.146,-14.511470252553453,23.13303723311496,57.69212237248331
7.146999999999999,-14.616280667700343,23.336739631012748,57.46385870963995
7.148000000000001,-14.696075298878428,23.530099657513215,57.25760970855597
7.148999999999999,-14.764037947593913,23.632372314791947,57.134863399887344
7.15,-14.826090978937243,23.678640796952948,57.06273091895257
7.151,-14.845773681657864,23.709577948227853,57.02606422596031
7.151999999999999,-14.794321830040095,23.60131622851644,57.14512455369376
7.1530000000000005,-14.663876424916143,23.364955797317762,57.41466999987449
7.154000000000001,-14.494139588370059,23.1302298172373,57.70370695853795
7.155,-14.352370085758253,22.982615865065878,57.90403795618716
7.156,-14.27719363504364,22.95689181093913,57.96563039921784
7.156999999999999,-14.294662998209807,23.01665859187657,57.90564702807254
7.1579999999999995,-14.384758476415568,23.08299437175839,57.80172973162743
7.159000000000001,-14.474879924765505,23.12460253260001,57.71869887400693
7.16,-14.519632101753736,23.134479011133507,57.68656309640154
7.161,-14.546000443631089,23.09155802806694,57.70886259113229
7.162000000000001,-14.583530739611295,23.026585897797716,57.743752515398526
7.162999999999999,-14.63702415159098,22.95778175088797,57.77313424325777
7.164000000000001,-14.711519636080684,22.85240276514884,57.8216791883058
7.165,-14.785745883618008,22.704309590670743,57.90564716912489
7.1659999999999995,-14.813059216559079,22.55968568993992,58.01174066779842
7.167,-14.790920137385317,22.46526361304954,58.10279963055043
7.168000000000001,-14.75922424667996,22.394690688598182,58.179170941192524
7.169,-14.738650960804899,22.303649505381536,58.26648894358728
7.17,-14.728717636218226,22.221020667879813,58.34087618225634
7.170999999999999,-14.739714480922245,22.170440256007936,58.3769347346267
7.172,-14.777635060801444,22.09658310585727,58.41734620200073
7.173000000000001,-14.814493229976884,21.98438691271007,58.48995515679446
7.1739999999999995,-14.817388740077245,21.850611015701958,58.59916268687518
7.175,-14.78841755268711,21.69966485466622,58.740282779179424
7.176,-14.766742411318766,21.562737458784362,58.86557197567349
7.177,-14.766791891292254,21.520685712618185,58.90022880747758
7.178,-14.845770140028439,21.504875635490805,58.868475606109655
7.179,-15.056049571999381,21.442199585814198,58.79976046307223
7.18,-15.353351002153271,21.370810795402782,58.685803431451205
7.181,-15.648356653151305,21.345102794231764,58.53333267597627
7.1819999999999995,-15.877566725470242,21.37600639461376,58.37236821449703
7.183,-16.003983852774528,21.396975609394822,58.28000628014848
7.184,-16.010000639542866,21.41085812708843,58.2652853724512
7.185,-15.892926774824314,21.435389435722463,58.315528078468375
7.186,-15.690589407546893,21.52840173378878,58.36043023681459
7.187,-15.522227879368002,21.697642793035726,58.32178302222571
7.188,-15.425379416701874,21.86136700508981,58.244408108202144
7.189,-15.365540289699146,21.996911804343775,58.16785589405039
7.19,-15.35000597381506,22.13457387647327,58.06374108957944
7.191,-15.403571300071793,22.285625585173683,57.909058404718685
7.192,-15.453805409554151,22.421927916327515,57.76834648572819
7.1930000000000005,-15.393465955937838,22.54190670184503,57.70354689906941
7.194,-15.250862734879178,22.669121812882047,57.67825229006367
7.195,-15.094739383169653,22.77753007616137,57.674791246611704
7.195999999999999,-14.920513288197794,22.844239403920135,57.7148210427913
7.197,-14.715688440341944,22.858135065721655,57.81460272580172
7.198,-14.485549999636333,22.83304332605947,57.95967776964052
7.199,-14.25398823375643,22.832002834291192,58.08389823928532
7.2,-14.10296967672301,22.888136500399312,58.115793741241305
7.2010000000000005,-14.079731406506275,22.996780487307888,58.03537967519691
7.201999999999999,-14.152634293220844,23.10641181576821,57.90381347057259
7.203,-14.319944178637414,23.151510798005138,57.77770668166548
7.204000000000001,-14.579242389689444,23.13297271319031,57.65610241376469
7.204999999999999,-14.863041718809354,23.05368024667954,57.57041411083263
7.206,-15.103352108126066,22.932661340549718,57.540608144709765
7.206999999999999,-15.233478498508443,22.815402680869187,57.56641717429654
7.208,-15.22547018755737,22.751677381155535,57.62384676240318
7.2090000000000005,-15.128879882067217,22.766289670063117,57.66527937169943
7.209999999999999,-15.021020000711934,22.828835336405575,57.67260047720406
7.210999999999999,-14.906120250740361,22.89357121039749,57.68136124007873
7.212000000000001,-14.760295291770863,22.91141689608606,57.745654634782895
7.213,-14.610609570494827,22.849522706593504,57.87859517022455
7.2139999999999995,-14.51182637325472,22.773536723472507,57.99579514996151
7.215000000000001,-14.489104592016481,22.780761987374355,58.001902500290996
7.215999999999999,-14.528020774467086,22.83492908921271,57.93531130545337
7.2170000000000005,-14.59861154874124,22.867187555867233,57.870169077816755
7.218000000000001,-14.696753234087033,22.86576631856235,57.81842857819386
7.218999999999999,-14.809441748269098,22.83683903712757,57.781609487277734
7.22,-14.90591200084958,22.79010450933598,57.768123896368664
7.220999999999999,-14.969087548170748,22.70506748286397,57.80452847575157
7.222,-14.967358720569862,22.5623061267707,57.92455937887006
7.223,-14.921711919165729,22.395085766405675,58.089084870944305
7.223999999999999,-14.87177311628637,22.255487451620446,58.232924004823886
7.225,-14.837300686983594,22.155256080545858,58.335400552970455
7.226000000000001,-14.821257721791696,22.098228461070427,58.39170464735794
7.227,-14.823342717920218,22.12067091854285,58.371902598582345
7.228,-14.845517079447784,22.227643982149925,58.270661542915406
7.229000000000001,-14.870894085253239,22.356439095805797,58.1494160223787
7.2299999999999995,-14.868656133329285,22.463887345818247,58.061121591706836
7.231000000000001,-14.819946609579015,22.551789418142985,58.01455904619978
7.231999999999999,-14.757657224573562,22.609974851669758,58.00001093424023
7.233,-14.7083742533877,22.638996166645605,58.00258492723586
7.234,-14.677580114036342,22.659945109588065,58.00176912511675
7.234999999999999,-14.692943525040267,22.672669926822937,57.98273605561282
7.236000000000001,-14.750720411968494,22.661066541218158,57.96099688491491
7.237,-14.792715908797922,22.63749663482092,57.95779783653092
7.2379999999999995,-14.806914083843791,22.637440796560924,57.95007522183967
7.239,-14.791998171555132,22.65530683930681,57.94327924728438
7.240000000000001,-14.764245319192561,22.678141353307797,57.93930830363147
7.241,-14.746588057704793,22.715427686276463,57.917671549253804
7.242,-14.756023507602173,22.791536782219108,57.84867630018465
7.243,-14.791313213803484,22.87611125882324,57.75849833590489
7.244,-14.822124448849092,22.94024562276247,57.68791032509884
7.245000000000001,-14.849711849979867,22.98322201177883,57.63684162838384
7.245999999999999,-14.878848394007465,23.00685707817665,57.601175168494805
7.247,-14.91934130941354,23.081265050316357,57.51670432008329
7.248,-14.940255358513696,23.165528917607617,57.43456947170765
7.249,-14.945494462709602,23.124504444700623,57.466193315346636
7.25,-14.968647868655209,22.934582067765085,57.61285933802421
7.251,-14.98084654920173,22.698198653541073,57.80378729590564
7.252,-14.968435937544722,22.495012306210896,57.98001382174743
7.253,-14.937463449649869,22.373264622137025,58.09849847756088
7.254000000000001,-14.896840757741622,22.36458515050768,58.12825771343026
7.254999999999999,-14.823937927797182,22.446058888585583,58.10065622887734
7.256,-14.741118913897752,22.559288857593735,58.05149168146728
7.257,-14.699538195592146,22.69430557349443,57.96099246224424
7.258,-14.664271707255088,22.890444219225465,57.81520091562797
7.259,-14.593671566200177,23.18163752674368,57.60723511210578
7.259999999999999,-14.47783918980758,23.545247259366246,57.359694355694586
7.261,-14.351072959315735,23.871665311075326,57.1466393444597
7.2620000000000005,-14.256518354656407,24.097224607428824,57.00134736496186
7.263,-14.187010967290272,24.194228853696163,56.95303955842918
7.263999999999999,-14.122721148856224,24.136759127231397,57.03512213839762
7.265000000000001,-14.056443681743286,23.980948806719987,57.20306645242059
7.266,-14.033444862828489,23.787429036337382,57.38153959981052
7.267,-14.096792528047184,23.583511741971286,57.524527562523986
7.268000000000001,-14.216558448861743,23.43521974768846,57.58978185507548
7.268999999999999,-14.396674326616004,23.328817066217233,57.58653729687414
7.2700000000000005,-14.651874962696015,23.198234942494818,57.562151243771574
7.271,-14.964545198144222,23.045895155823708,57.52181053052222
7.272,-15.286150460164668,22.93473990206908,57.43791208441654
7.273000000000001,-15.549467487198248,22.911259287165063,57.31043985074623
7.273999999999999,-15.667104832443771,22.915856189492764,57.24041357065461
7.275,-15.557927624273429,22.88757837652755,57.32527586580452
7.276000000000001,-15.270321101691737,22.817510985973662,57.54418979261766
7.276999999999999,-14.968948865211285,22.75775508390147,57.760601207292524
7.278,-14.77181068578368,22.782236484264914,57.84789713186832
7.279000000000001,-14.679415423491742,22.869469624768417,57.82468255762865
7.28,-14.667382811559253,22.975393470274163,57.741958550645265
7.281000000000001,-14.708411970586518,23.125059994046456,57.59369082811878
