Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.53759360e-03,8.43437500e+00,4.06046875e-01,-1.03390625e-01,8.14062500e-03,4.68750000e-03,5.84578125e+00,,4.53759360e-03,1.09695368e-01,,4.53759360e-03,6.55130005e+02
4.53859360e-03,8.44062500e+00,4.06270313e-01,-1.02953125e-01,8.27343750e-03,4.75000000e-03,5.84601563e+00,,4.53859360e-03,1.09723970e-01,,4.53859360e-03,6.55032410e+02
4.53959360e-03,8.44921875e+00,4.06432813e-01,-1.03734375e-01,8.38281250e-03,4.56250000e-03,5.84601563e+00,,4.53959360e-03,1.09752588e-01,,4.53959360e-03,6.54694214e+02
4.54059360e-03,8.44218750e+00,4.06148438e-01,-1.04312500e-01,8.27343750e-03,4.40625000e-03,5.84566406e+00,,4.54059360e-03,1.09781198e-01,,4.54059360e-03,6.55970459e+02
4.54159360e-03,8.42734375e+00,4.06270313e-01,-1.04296875e-01,8.05468750e-03,4.62500000e-03,5.84437500e+00,,4.54159360e-03,1.09809801e-01,,4.54159360e-03,6.58053467e+02
4.54259360e-03,8.41718750e+00,4.06473438e-01,-1.03562500e-01,8.03125000e-03,4.62500000e-03,5.84496094e+00,,4.54259360e-03,1.09838419e-01,,4.54259360e-03,6.59651428e+02
4.54359360e-03,8.41171875e+00,4.06290625e-01,-1.03140625e-01,8.01562500e-03,4.46875000e-03,5.84578125e+00,,4.54359360e-03,1.09867036e-01,,4.54359360e-03,6.60762939e+02
4.54459360e-03,8.41171875e+00,4.06290625e-01,-1.03671875e-01,8.03125000e-03,4.46875000e-03,5.84542969e+00,,4.54459360e-03,1.09895647e-01,,4.54459360e-03,6.61311035e+02
4.54559360e-03,8.41328125e+00,4.06087500e-01,-1.04781250e-01,8.07031250e-03,4.68750000e-03,5.84296875e+00,,4.54559360e-03,1.09924249e-01,,4.54559360e-03,6.61702332e+02
4.54659360e-03,8.41718750e+00,4.05884375e-01,-1.05250000e-01,8.14843750e-03,4.84375000e-03,5.84296875e+00,,4.54659360e-03,1.09952837e-01,,4.54659360e-03,6.61856140e+02
4.54759360e-03,8.41953125e+00,4.05904688e-01,-1.04500000e-01,8.17968750e-03,4.68750000e-03,5.84460938e+00,,4.54759360e-03,1.09981425e-01,,4.54759360e-03,6.62170166e+02
4.54859360e-03,8.40859375e+00,4.05640625e-01,-1.04156250e-01,8.01562500e-03,4.46875000e-03,5.84425781e+00,,4.54859360e-03,1.10010006e-01,,4.54859360e-03,6.63850830e+02
4.54959360e-03,8.40078125e+00,4.05701563e-01,-1.04750000e-01,7.78125000e-03,4.78125000e-03,5.84343750e+00,,4.54959360e-03,1.10038571e-01,,4.54959360e-03,6.65209839e+02
4.55059360e-03,8.40625000e+00,4.05396875e-01,-1.05625000e-01,7.85937500e-03,4.62500000e-03,5.84378906e+00,,4.55059360e-03,1.10067137e-01,,4.55059360e-03,6.65203430e+02
4.55159360e-03,8.41718750e+00,4.05396875e-01,-1.05406250e-01,7.99218750e-03,4.00000000e-03,5.84542969e+00,,4.55159360e-03,1.10095680e-01,,4.55159360e-03,6.64635071e+02
4.55259360e-03,8.41953125e+00,4.05498438e-01,-1.03890625e-01,7.91406250e-03,3.65625000e-03,5.84660156e+00,,4.55259360e-03,1.10124230e-01,,4.55259360e-03,6.64948120e+02
4.55359360e-03,8.42343750e+00,4.05315625e-01,-1.03406250e-01,7.93750000e-03,4.03125000e-03,5.84578125e+00,,4.55359360e-03,1.10152781e-01,,4.55359360e-03,6.65094727e+02
4.55459360e-03,8.43046875e+00,4.05559375e-01,-1.04687500e-01,8.01562500e-03,4.09375000e-03,5.84578125e+00,,4.55459360e-03,1.10181332e-01,,4.55459360e-03,6.64921265e+02
4.55559360e-03,8.43281250e+00,4.05457813e-01,-1.05656250e-01,8.03125000e-03,4.03125000e-03,5.84578125e+00,,4.55559360e-03,1.10209882e-01,,4.55559360e-03,6.65237122e+02
4.55659360e-03,8.42656250e+00,4.05539063e-01,-1.05140625e-01,8.04687500e-03,4.00000000e-03,5.84636719e+00,,4.55659360e-03,1.10238440e-01,,4.55659360e-03,6.66439941e+02
4.55759360e-03,8.41562500e+00,4.05295313e-01,-1.03937500e-01,7.97656250e-03,4.18750000e-03,5.84636719e+00,,4.55759360e-03,1.10266991e-01,,4.55759360e-03,6.68121582e+02
4.55859360e-03,8.41562500e+00,4.05214063e-01,-1.04015625e-01,7.95312500e-03,4.15625000e-03,5.84683594e+00,,4.55859360e-03,1.10295527e-01,,4.55859360e-03,6.68672729e+02
4.55959360e-03,8.41953125e+00,4.05214063e-01,-1.05328125e-01,8.01562500e-03,3.65625000e-03,5.84765625e+00,,4.55959360e-03,1.10324070e-01,,4.55959360e-03,6.68824707e+02
4.56059360e-03,8.42187500e+00,4.05214063e-01,-1.06718750e-01,8.04687500e-03,3.81250000e-03,5.84566406e+00,,4.56059360e-03,1.10352606e-01,,4.56059360e-03,6.69145081e+02
4.56159360e-03,8.42343750e+00,4.05417187e-01,-1.05437500e-01,8.07031250e-03,4.15625000e-03,5.84437500e+00,,4.56159360e-03,1.10381149e-01,,4.56159360e-03,6.69546143e+02
4.56259360e-03,8.41406250e+00,4.05782813e-01,-1.03437500e-01,8.04687500e-03,4.56250000e-03,5.84285156e+00,,4.56259360e-03,1.10409714e-01,,4.56259360e-03,6.71066101e+02
4.56359360e-03,8.40390625e+00,4.05600000e-01,-1.03453125e-01,7.96875000e-03,4.46875000e-03,5.84226563e+00,,4.56359360e-03,1.10438280e-01,,4.56359360e-03,6.72661377e+02
4.56459360e-03,8.40390625e+00,4.05742188e-01,-1.05359375e-01,7.93750000e-03,4.09375000e-03,5.84378906e+00,,4.56459360e-03,1.10466853e-01,,4.56459360e-03,6.73214722e+02
4.56559360e-03,8.40390625e+00,4.05640625e-01,-1.06515625e-01,7.89843750e-03,3.81250000e-03,5.84542969e+00,,4.56559360e-03,1.10495418e-01,,4.56559360e-03,6.73776123e+02
4.56659360e-03,8.40390625e+00,4.05498438e-01,-1.05140625e-01,7.88281250e-03,3.93750000e-03,5.84578125e+00,,4.56659360e-03,1.10523984e-01,,4.56659360e-03,6.74337036e+02
4.56759360e-03,8.40078125e+00,4.05843750e-01,-1.02796875e-01,8.01562500e-03,3.87500000e-03,5.84636719e+00,,4.56759360e-03,1.10552549e-01,,4.56759360e-03,6.75210205e+02
4.56859360e-03,8.39921875e+00,4.05904688e-01,-1.02328125e-01,7.99218750e-03,4.00000000e-03,5.84636719e+00,,4.56859360e-03,1.10581130e-01,,4.56859360e-03,6.75914856e+02
4.56959360e-03,8.40234375e+00,4.06229687e-01,-1.04234375e-01,7.79687500e-03,4.53125000e-03,5.84578125e+00,,4.56959360e-03,1.10609725e-01,,4.56959360e-03,6.76140076e+02
4.57059360e-03,8.39921875e+00,4.05904688e-01,-1.04828125e-01,7.63281250e-03,4.68750000e-03,5.84496094e+00,,4.57059360e-03,1.10638320e-01,,4.57059360e-03,6.77016296e+02
4.57159360e-03,8.41328125e+00,4.06026563e-01,-1.03187500e-01,7.72656250e-03,4.56250000e-03,5.84519531e+00,,4.57159360e-03,1.10666908e-01,,4.57159360e-03,6.76117859e+02
4.57259360e-03,8.41953125e+00,4.05884375e-01,-1.01640625e-01,7.82031250e-03,4.09375000e-03,5.84660156e+00,,4.57259360e-03,1.10695489e-01,,4.57259360e-03,6.76016357e+02
4.57359360e-03,8.41953125e+00,4.06229687e-01,-1.02390625e-01,7.84375000e-03,3.50000000e-03,5.84859375e+00,,4.57359360e-03,1.10724084e-01,,4.57359360e-03,6.76557007e+02
4.57459360e-03,8.42109375e+00,4.06087500e-01,-1.04687500e-01,7.84375000e-03,3.62500000e-03,5.84765625e+00,,4.57459360e-03,1.10752687e-01,,4.57459360e-03,6.76944763e+02
4.57559360e-03,8.42734375e+00,4.06290625e-01,-1.05515625e-01,7.88281250e-03,4.00000000e-03,5.84683594e+00,,4.57559360e-03,1.10781290e-01,,4.57559360e-03,6.76857422e+02
4.57659360e-03,8.42734375e+00,4.05904688e-01,-1.04140625e-01,7.84375000e-03,4.00000000e-03,5.84601563e+00,,4.57659360e-03,1.10809885e-01,,4.57659360e-03,6.77412964e+02
4.57759360e-03,8.43671875e+00,4.06046875e-01,-1.02843750e-01,7.78906250e-03,3.93750000e-03,5.84636719e+00,,4.57759360e-03,1.10838473e-01,,4.57759360e-03,6.76995056e+02
4.57859360e-03,8.43828125e+00,4.05945312e-01,-1.03062500e-01,7.82812500e-03,3.87500000e-03,5.84683594e+00,,4.57859360e-03,1.10867061e-01,,4.57859360e-03,6.77379517e+02
4.57959360e-03,8.43281250e+00,4.05945312e-01,-1.04265625e-01,7.88281250e-03,4.00000000e-03,5.84636719e+00,,4.57959360e-03,1.10895649e-01,,4.57959360e-03,6.78492737e+02
4.58059360e-03,8.44218750e+00,4.06331250e-01,-1.04234375e-01,8.05468750e-03,4.03125000e-03,5.84660156e+00,,4.58059360e-03,1.10924251e-01,,4.58059360e-03,6.78078735e+02
4.58159360e-03,8.44531250e+00,4.05884375e-01,-1.03078125e-01,8.21875000e-03,4.15625000e-03,5.84683594e+00,,4.58159360e-03,1.10952839e-01,,4.58159360e-03,6.78306030e+02
4.58259360e-03,8.44375000e+00,4.06087500e-01,-1.02234375e-01,8.16406250e-03,4.53125000e-03,5.84625000e+00,,4.58259360e-03,1.10981427e-01,,4.58259360e-03,6.79011169e+02
4.58359360e-03,8.44218750e+00,4.05742188e-01,-1.03171875e-01,8.10156250e-03,5.43750000e-03,5.84343750e+00,,4.58359360e-03,1.11010015e-01,,4.58359360e-03,6.79716675e+02
4.58459360e-03,8.44375000e+00,4.05843750e-01,-1.04125000e-01,8.08593750e-03,5.65625000e-03,5.84285156e+00,,4.58459360e-03,1.11038595e-01,,4.58459360e-03,6.80104797e+02
4.58559360e-03,8.43984375e+00,4.05782813e-01,-1.03078125e-01,8.07031250e-03,5.43750000e-03,5.84343750e+00,,4.58559360e-03,1.11067168e-01,,4.58559360e-03,6.81056702e+02
4.58659360e-03,8.43671875e+00,4.05985938e-01,-1.02093750e-01,8.05468750e-03,5.15625000e-03,5.84285156e+00,,4.58659360e-03,1.11095756e-01,,4.58659360e-03,6.81922546e+02
4.58759360e-03,8.42890625e+00,4.05640625e-01,-1.02156250e-01,8.07031250e-03,4.93750000e-03,5.84179688e+00,,4.58759360e-03,1.11124337e-01,,4.58759360e-03,6.83269226e+02
4.58859360e-03,8.42890625e+00,4.05843750e-01,-1.03312500e-01,8.16406250e-03,4.46875000e-03,5.84226563e+00,,4.58859360e-03,1.11152902e-01,,4.58859360e-03,6.83813782e+02
4.58959360e-03,8.43046875e+00,4.05559375e-01,-1.03296875e-01,8.23437500e-03,4.37500000e-03,5.84144531e+00,,4.58959360e-03,1.11181475e-01,,4.58959360e-03,6.84200317e+02
4.59059360e-03,8.42109375e+00,4.05600000e-01,-1.02500000e-01,8.14062500e-03,4.25000000e-03,5.84097656e+00,,4.59059360e-03,1.11210041e-01,,4.59059360e-03,6.85712219e+02
4.59159360e-03,8.41015625e+00,4.05457813e-01,-1.02062500e-01,8.03125000e-03,3.87500000e-03,5.84226563e+00,,4.59159360e-03,1.11238591e-01,,4.59159360e-03,6.87381775e+02
4.59259360e-03,8.40468750e+00,4.05356250e-01,-1.03187500e-01,8.08593750e-03,3.81250000e-03,5.84285156e+00,,4.59259360e-03,1.11267135e-01,,4.59259360e-03,6.88489502e+02
4.59359360e-03,8.40234375e+00,4.05539063e-01,-1.04203125e-01,8.12500000e-03,3.78125000e-03,5.84425781e+00,,4.59359360e-03,1.11295693e-01,,4.59359360e-03,6.89280701e+02
4.59459360e-03,8.39843750e+00,4.05356250e-01,-1.03265625e-01,8.16406250e-03,3.40625000e-03,5.84589844e+00,,4.59459360e-03,1.11324243e-01,,4.59459360e-03,6.90233093e+02
4.59559360e-03,8.38984375e+00,4.05173438e-01,-1.01718750e-01,8.20312500e-03,3.34375000e-03,5.84625000e+00,,4.59559360e-03,1.11352779e-01,,4.59559360e-03,6.91662354e+02
4.59659360e-03,8.38593750e+00,4.04868750e-01,-1.01218750e-01,8.14843750e-03,3.56250000e-03,5.84601563e+00,,4.59659360e-03,1.11381300e-01,,4.59659360e-03,6.92602783e+02
4.59759360e-03,8.38906250e+00,4.04868750e-01,-1.02453125e-01,8.20312500e-03,3.71875000e-03,5.84601563e+00,,4.59759360e-03,1.11409813e-01,,4.59759360e-03,6.92820312e+02
4.59859360e-03,8.39140625e+00,4.04685938e-01,-1.03812500e-01,8.10156250e-03,3.56250000e-03,5.84636719e+00,,4.59859360e-03,1.11438319e-01,,4.59859360e-03,6.93125305e+02
4.59959360e-03,8.39531250e+00,4.04767188e-01,-1.02718750e-01,8.07031250e-03,3.34375000e-03,5.84660156e+00,,4.59959360e-03,1.11466825e-01,,4.59959360e-03,6.93269958e+02
4.60059360e-03,8.40390625e+00,4.04564063e-01,-1.00421875e-01,8.14062500e-03,3.09375000e-03,5.84683594e+00,,4.60059360e-03,1.11495316e-01,,4.60059360e-03,6.92922363e+02
4.60159360e-03,8.41015625e+00,4.04685938e-01,-9.98750000e-02,8.32812500e-03,2.81250000e-03,5.84777344e+00,,4.60159360e-03,1.11523814e-01,,4.60159360e-03,6.92808777e+02
4.60259360e-03,8.40468750e+00,4.04340625e-01,-1.01578125e-01,8.38281250e-03,3.09375000e-03,5.84777344e+00,,4.60259360e-03,1.11552306e-01,,4.60259360e-03,6.93906372e+02
4.60359360e-03,8.39687500e+00,4.04625000e-01,-1.02406250e-01,8.28906250e-03,3.40625000e-03,5.84800781e+00,,4.60359360e-03,1.11580782e-01,,4.60359360e-03,6.95252319e+02
4.60459360e-03,8.40078125e+00,4.04340625e-01,-1.00968750e-01,8.23437500e-03,4.00000000e-03,5.84601563e+00,,4.60459360e-03,1.11609265e-01,,4.60459360e-03,6.95388550e+02
4.60559360e-03,8.40390625e+00,4.04523438e-01,-9.92656250e-02,8.19531250e-03,4.09375000e-03,5.84484375e+00,,4.60559360e-03,1.11637741e-01,,4.60559360e-03,6.95597046e+02
4.60659360e-03,8.40859375e+00,4.04665625e-01,-9.92031250e-02,8.16406250e-03,3.81250000e-03,5.84566406e+00,,4.60659360e-03,1.11666232e-01,,4.60659360e-03,6.95639771e+02
4.60759360e-03,8.41953125e+00,4.04584375e-01,-1.01296875e-01,8.14062500e-03,3.93750000e-03,5.84484375e+00,,4.60759360e-03,1.11694723e-01,,4.60759360e-03,6.95043579e+02
4.60859360e-03,8.43437500e+00,4.05010938e-01,-1.01968750e-01,8.21875000e-03,3.81250000e-03,5.84460938e+00,,4.60859360e-03,1.11723229e-01,,4.60859360e-03,6.94052002e+02
4.60959360e-03,8.44765625e+00,4.04868750e-01,-1.00734375e-01,8.25781250e-03,3.71875000e-03,5.84402344e+00,,4.60959360e-03,1.11751743e-01,,4.60959360e-03,6.93219910e+02
4.61059360e-03,8.44609375e+00,4.05051563e-01,-9.88125000e-02,8.20312500e-03,4.00000000e-03,5.84343750e+00,,4.61059360e-03,1.11780263e-01,,4.61059360e-03,6.93909668e+02
4.61159360e-03,8.43281250e+00,4.04726563e-01,-9.84531250e-02,8.07031250e-03,4.40625000e-03,5.84226563e+00,,4.61159360e-03,1.11808777e-01,,4.61159360e-03,6.95801697e+02
4.61259360e-03,8.42187500e+00,4.04807813e-01,-9.99531250e-02,7.99218750e-03,4.31250000e-03,5.84261719e+00,,4.61259360e-03,1.11837283e-01,,4.61259360e-03,6.97455017e+02
4.61359360e-03,8.43046875e+00,4.04685938e-01,-1.01109375e-01,8.06250000e-03,3.87500000e-03,5.84425781e+00,,4.61359360e-03,1.11865781e-01,,4.61359360e-03,6.97101929e+02
4.61459360e-03,8.44531250e+00,4.04868750e-01,-9.99062500e-02,8.10156250e-03,3.46875000e-03,5.84660156e+00,,4.61459360e-03,1.11894287e-01,,4.61459360e-03,6.96104248e+02
4.61559360e-03,8.44609375e+00,4.05071875e-01,-9.83437500e-02,8.10937500e-03,3.25000000e-03,5.84777344e+00,,4.61559360e-03,1.11922808e-01,,4.61559360e-03,6.96549072e+02
4.61659360e-03,8.44375000e+00,4.04970313e-01,-9.86718750e-02,8.12500000e-03,3.40625000e-03,5.84742188e+00,,4.61659360e-03,1.11951329e-01,,4.61659360e-03,6.97312805e+02
4.61759360e-03,8.44062500e+00,4.04909375e-01,-1.00328125e-01,8.19531250e-03,3.50000000e-03,5.84660156e+00,,4.61759360e-03,1.11979842e-01,,4.61759360e-03,6.98162415e+02
4.61859360e-03,8.43828125e+00,4.05071875e-01,-1.01531250e-01,8.23437500e-03,3.78125000e-03,5.84531250e+00,,4.61859360e-03,1.12008363e-01,,4.61859360e-03,6.98938965e+02
4.61959360e-03,8.44218750e+00,4.05010938e-01,-1.01187500e-01,8.21875000e-03,4.15625000e-03,5.84484375e+00,,4.61959360e-03,1.12036884e-01,,4.61959360e-03,6.99073486e+02
4.62059360e-03,8.44062500e+00,4.05153125e-01,-9.99062500e-02,8.19531250e-03,4.25000000e-03,5.84437500e+00,,4.62059360e-03,1.12065412e-01,,4.62059360e-03,6.99767517e+02
4.62159360e-03,8.43125000e+00,4.05071875e-01,-9.97187500e-02,8.12500000e-03,4.25000000e-03,5.84484375e+00,,4.62159360e-03,1.12093940e-01,,4.62159360e-03,7.01263062e+02
4.62259360e-03,8.43984375e+00,4.04929688e-01,-1.00546875e-01,8.25781250e-03,4.09375000e-03,5.84484375e+00,,4.62259360e-03,1.12122461e-01,,4.62259360e-03,7.00907898e+02
4.62359360e-03,8.43828125e+00,4.05051563e-01,-1.01671875e-01,8.35156250e-03,4.00000000e-03,5.84484375e+00,,4.62359360e-03,1.12150982e-01,,4.62359360e-03,7.01604858e+02
4.62459360e-03,8.42109375e+00,4.04746875e-01,-1.01984375e-01,8.25781250e-03,4.03125000e-03,5.84402344e+00,,4.62459360e-03,1.12179495e-01,,4.62459360e-03,7.03916443e+02
4.62559360e-03,8.41015625e+00,4.04767188e-01,-1.00968750e-01,8.14843750e-03,4.56250000e-03,5.84226563e+00,,4.62559360e-03,1.12208001e-01,,4.62559360e-03,7.05581970e+02
4.62659360e-03,8.41328125e+00,4.04767188e-01,-9.98281250e-02,8.10156250e-03,4.84375000e-03,5.84144531e+00,,4.62659360e-03,1.12236507e-01,,4.62659360e-03,7.05791931e+02
4.62759360e-03,8.42343750e+00,4.04828125e-01,-9.96562500e-02,8.08593750e-03,4.84375000e-03,5.84238281e+00,,4.62759360e-03,1.12265006e-01,,4.62759360e-03,7.05273560e+02
4.62859360e-03,8.43281250e+00,4.04970313e-01,-1.01140625e-01,8.07031250e-03,4.84375000e-03,5.84320313e+00,,4.62859360e-03,1.12293519e-01,,4.62859360e-03,7.04839172e+02
4.62959360e-03,8.43984375e+00,4.05153125e-01,-1.01375000e-01,8.10937500e-03,5.00000000e-03,5.84226563e+00,,4.62959360e-03,1.12322040e-01,,4.62959360e-03,7.04650940e+02
4.63059360e-03,8.43984375e+00,4.05153125e-01,-1.00484375e-01,8.14843750e-03,4.93750000e-03,5.84156250e+00,,4.63059360e-03,1.12350568e-01,,4.63059360e-03,7.05185852e+02
4.63159360e-03,8.43984375e+00,4.05173438e-01,-9.87812500e-02,8.12500000e-03,4.78125000e-03,5.84203125e+00,,4.63159360e-03,1.12379104e-01,,4.63159360e-03,7.05713928e+02
4.63259360e-03,8.44062500e+00,4.04929688e-01,-9.84531250e-02,8.05468750e-03,4.84375000e-03,5.84156250e+00,,4.63259360e-03,1.12407617e-01,,4.63259360e-03,7.06155945e+02
4.63359360e-03,8.44218750e+00,4.04970313e-01,-9.96562500e-02,8.01562500e-03,4.90625000e-03,5.84085938e+00,,4.63359360e-03,1.12436131e-01,,4.63359360e-03,7.06519775e+02
4.63459360e-03,8.44609375e+00,4.04970313e-01,-1.00765625e-01,8.01562500e-03,4.84375000e-03,5.84144531e+00,,4.63459360e-03,1.12464651e-01,,4.63459360e-03,7.06648193e+02
4.63559360e-03,8.45468750e+00,4.04909375e-01,-1.00218750e-01,7.99218750e-03,4.31250000e-03,5.84367188e+00,,4.63559360e-03,1.12493165e-01,,4.63559360e-03,7.06294861e+02
4.63659360e-03,8.46250000e+00,4.05051563e-01,-9.83437500e-02,8.03125000e-03,3.78125000e-03,5.84437500e+00,,4.63659360e-03,1.12521686e-01,,4.63659360e-03,7.06015564e+02
4.63759360e-03,8.46875000e+00,4.04625000e-01,-9.80000000e-02,8.07031250e-03,4.00000000e-03,5.84367188e+00,,4.63759360e-03,1.12550199e-01,,4.63759360e-03,7.05891479e+02
4.63859360e-03,8.47031250e+00,4.04685938e-01,-9.99531250e-02,8.03125000e-03,4.15625000e-03,5.84402344e+00,,4.63859360e-03,1.12578698e-01,,4.63859360e-03,7.06255066e+02
4.63959360e-03,8.47187500e+00,4.04584375e-01,-1.01906250e-01,7.97656250e-03,4.15625000e-03,5.84402344e+00,,4.63959360e-03,1.12607189e-01,,4.63959360e-03,7.06628906e+02
4.64059360e-03,8.47968750e+00,4.04340625e-01,-1.01218750e-01,7.92187500e-03,4.18750000e-03,5.84343750e+00,,4.64059360e-03,1.12635672e-01,,4.64059360e-03,7.06361816e+02
4.64159360e-03,8.48515625e+00,4.04421875e-01,-9.85468750e-02,7.92187500e-03,4.31250000e-03,5.84378906e+00,,4.64159360e-03,1.12664148e-01,,4.64159360e-03,7.06327454e+02
4.64259360e-03,8.48671875e+00,4.04218750e-01,-9.72031250e-02,8.03125000e-03,4.03125000e-03,5.84542969e+00,,4.64259360e-03,1.12692624e-01,,4.64259360e-03,7.06685059e+02
4.64359360e-03,8.50000000e+00,4.04523438e-01,-9.85312500e-02,8.21875000e-03,4.09375000e-03,5.84578125e+00,,4.64359360e-03,1.12721100e-01,,4.64359360e-03,7.05834656e+02
4.64459360e-03,8.50546875e+00,4.04340625e-01,-1.00343750e-01,8.27343750e-03,4.25000000e-03,5.84542969e+00,,4.64459360e-03,1.12749584e-01,,4.64459360e-03,7.05797913e+02
4.64559360e-03,8.49609375e+00,4.04523438e-01,-1.00484375e-01,8.10156250e-03,4.62500000e-03,5.84460938e+00,,4.64559360e-03,1.12778060e-01,,4.64559360e-03,7.07296570e+02
4.64659360e-03,8.49453125e+00,4.04381250e-01,-9.86406250e-02,8.00781250e-03,5.12500000e-03,5.84296875e+00,,4.64659360e-03,1.12806544e-01,,4.64659360e-03,7.07985352e+02
4.64759360e-03,8.50000000e+00,4.04726563e-01,-9.80781250e-02,8.10156250e-03,5.21875000e-03,5.84261719e+00,,4.64759360e-03,1.12835027e-01,,4.64759360e-03,7.07942932e+02
4.64859360e-03,8.50234375e+00,4.04381250e-01,-9.95625000e-02,8.10937500e-03,4.93750000e-03,5.84296875e+00,,4.64859360e-03,1.12863518e-01,,4.64859360e-03,7.08224976e+02
4.64959360e-03,8.50078125e+00,4.04625000e-01,-1.01421875e-01,8.10156250e-03,4.78125000e-03,5.84296875e+00,,4.64959360e-03,1.12892009e-01,,4.64959360e-03,7.08918640e+02
4.65059360e-03,8.49687500e+00,4.04848437e-01,-1.01390625e-01,8.10937500e-03,4.46875000e-03,5.84285156e+00,,4.65059360e-03,1.12920508e-01,,4.65059360e-03,7.09858826e+02
4.65159360e-03,8.49296875e+00,4.04868750e-01,-9.98750000e-02,8.04687500e-03,4.56250000e-03,5.84226563e+00,,4.65159360e-03,1.12949021e-01,,4.65159360e-03,7.10794861e+02
4.65259360e-03,8.48906250e+00,4.05153125e-01,-9.90468750e-02,8.00781250e-03,4.31250000e-03,5.84226563e+00,,4.65259360e-03,1.12977542e-01,,4.65259360e-03,7.11724670e+02
4.65359360e-03,8.48281250e+00,4.04685938e-01,-1.00156250e-01,7.92187500e-03,4.09375000e-03,5.84179688e+00,,4.65359360e-03,1.13006055e-01,,4.65359360e-03,7.12896851e+02
4.65459360e-03,8.47031250e+00,4.04970313e-01,-1.02140625e-01,7.80468750e-03,3.87500000e-03,5.84121094e+00,,4.65459360e-03,1.13034561e-01,,4.65459360e-03,7.14721497e+02
4.65559360e-03,8.45859375e+00,4.04584375e-01,-1.02156250e-01,7.80468750e-03,3.71875000e-03,5.84203125e+00,,4.65559360e-03,1.13063067e-01,,4.65559360e-03,7.16471130e+02
4.65659360e-03,8.45546875e+00,4.04685938e-01,-1.01046875e-01,7.88281250e-03,3.40625000e-03,5.84402344e+00,,4.65659360e-03,1.13091558e-01,,4.65659360e-03,7.17331726e+02
4.65759360e-03,8.46250000e+00,4.04868750e-01,-1.00859375e-01,7.88281250e-03,3.50000000e-03,5.84519531e+00,,4.65759360e-03,1.13120064e-01,,4.65759360e-03,7.17141907e+02
4.65859360e-03,8.46796875e+00,4.05112500e-01,-1.02093750e-01,7.95312500e-03,4.06250000e-03,5.84460938e+00,,4.65859360e-03,1.13148585e-01,,4.65859360e-03,7.17116089e+02
4.65959360e-03,8.46484375e+00,4.05173438e-01,-1.02656250e-01,7.97656250e-03,4.37500000e-03,5.84320313e+00,,4.65959360e-03,1.13177113e-01,,4.65959360e-03,7.17980835e+02
4.66059360e-03,8.45546875e+00,4.05295313e-01,-1.01984375e-01,7.91406250e-03,4.25000000e-03,5.84320313e+00,,4.66059360e-03,1.13205649e-01,,4.66059360e-03,7.19489685e+02
4.66159360e-03,8.44531250e+00,4.04929688e-01,-1.01296875e-01,7.82812500e-03,4.31250000e-03,5.84460938e+00,,4.66159360e-03,1.13234177e-01,,4.66159360e-03,7.21075439e+02
4.66259360e-03,8.45000000e+00,4.05214063e-01,-1.02171875e-01,7.84375000e-03,4.25000000e-03,5.84425781e+00,,4.66259360e-03,1.13262713e-01,,4.66259360e-03,7.21131348e+02
4.66359360e-03,8.45703125e+00,4.05010938e-01,-1.03859375e-01,7.92187500e-03,4.18750000e-03,5.84425781e+00,,4.66359360e-03,1.13291241e-01,,4.66359360e-03,7.20952515e+02
4.66459360e-03,8.46093750e+00,4.05173438e-01,-1.03859375e-01,8.03125000e-03,3.87500000e-03,5.84484375e+00,,4.66459360e-03,1.13319770e-01,,4.66459360e-03,7.21100342e+02
4.66559360e-03,8.45703125e+00,4.05254688e-01,-1.02281250e-01,8.00781250e-03,3.81250000e-03,5.84496094e+00,,4.66559360e-03,1.13348305e-01,,4.66559360e-03,7.22049316e+02
