Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-2.48677841e-04,8.54960938e+01,2.11718750e-02,9.06250000e-03,1.10000000e-01,,-2.48677841e-04,-8.54749222e+01,,-2.48677841e-04,-7.84143514e-04,,-2.48677841e-04,-8.54870300e+01,,-2.48677841e-04,-6.47321402e-04
-2.48277841e-04,8.61250000e+01,2.14062500e-02,1.34375000e-02,1.00625000e-01,,-2.48277841e-04,-8.61035919e+01,,-2.48277841e-04,-7.92824081e-04,,-2.48277841e-04,-8.61115646e+01,,-2.48277841e-04,-9.59821453e-04
-2.47877841e-04,8.67851563e+01,2.14062500e-02,7.50000000e-03,9.62500000e-02,,-2.47877841e-04,-8.67637482e+01,,-2.47877841e-04,-7.92824081e-04,,-2.47877841e-04,-8.67776566e+01,,-2.47877841e-04,-5.35714265e-04
-2.47477841e-04,8.74257813e+01,2.14062500e-02,1.25000000e-02,1.13437500e-01,,-2.47477841e-04,-8.74043732e+01,,-2.47477841e-04,-7.92824081e-04,,-2.47477841e-04,-8.74132843e+01,,-2.47477841e-04,-8.92857148e-04
-2.47077841e-04,8.81601563e+01,2.14062500e-02,1.15625000e-02,1.01875000e-01,,-2.47077841e-04,-8.81387482e+01,,-2.47077841e-04,-7.92824081e-04,,-2.47077841e-04,-8.81485901e+01,,-2.47077841e-04,-8.25892843e-04
-2.46677841e-04,8.88359375e+01,2.21093750e-02,1.00000000e-02,1.11250000e-01,,-2.46677841e-04,-8.88138275e+01,,-2.46677841e-04,-8.18865723e-04,,-2.46677841e-04,-8.88259354e+01,,-2.46677841e-04,-7.14285707e-04
-2.46277841e-04,8.94257813e+01,2.20312500e-02,1.00000000e-02,9.37500000e-02,,-2.46277841e-04,-8.94037476e+01,,-2.46277841e-04,-8.15972220e-04,,-2.46277841e-04,-8.94157791e+01,,-2.46277841e-04,-7.14285707e-04
-2.45877841e-04,9.00781250e+01,2.26562500e-02,1.34375000e-02,1.02500000e-01,,-2.45877841e-04,-9.00554657e+01,,-2.45877841e-04,-8.39120417e-04,,-2.45877841e-04,-9.00646896e+01,,-2.45877841e-04,-9.59821453e-04
-2.45477841e-04,9.07187500e+01,2.15625000e-02,9.37500000e-03,1.06562500e-01,,-2.45477841e-04,-9.06971893e+01,,-2.45477841e-04,-7.98611087e-04,,-2.45477841e-04,-9.07093735e+01,,-2.45477841e-04,-6.69642875e-04
-2.45077841e-04,9.13984375e+01,2.12500000e-02,1.31250000e-02,9.59375000e-02,,-2.45077841e-04,-9.13771896e+01,,-2.45077841e-04,-7.87037017e-04,,-2.45077841e-04,-9.13853149e+01,,-2.45077841e-04,-9.37499979e-04
-2.44677841e-04,9.20390625e+01,2.15625000e-02,1.06250000e-02,1.04687500e-01,,-2.44677841e-04,-9.20175018e+01,,-2.44677841e-04,-7.98611087e-04,,-2.44677841e-04,-9.20284348e+01,,-2.44677841e-04,-7.58928596e-04
-2.44277841e-04,9.26835938e+01,2.10937500e-02,1.43750000e-02,1.18437500e-01,,-2.44277841e-04,-9.26624985e+01,,-2.44277841e-04,-7.81250012e-04,,-2.44277841e-04,-9.26692200e+01,,-2.44277841e-04,-1.02678570e-03
-2.43877841e-04,9.32656250e+01,2.11718750e-02,1.31250000e-02,1.16562500e-01,,-2.43877841e-04,-9.32444534e+01,,-2.43877841e-04,-7.84143514e-04,,-2.43877841e-04,-9.32525024e+01,,-2.43877841e-04,-9.37499979e-04
-2.43477841e-04,9.39648438e+01,2.10937500e-02,1.00000000e-02,1.08750000e-01,,-2.43477841e-04,-9.39437485e+01,,-2.43477841e-04,-7.81250012e-04,,-2.43477841e-04,-9.39548416e+01,,-2.43477841e-04,-7.14285707e-04
-2.43077841e-04,9.46171875e+01,2.22656250e-02,1.00000000e-02,1.05937500e-01,,-2.43077841e-04,-9.45949249e+01,,-2.43077841e-04,-8.24652729e-04,,-2.43077841e-04,-9.46071854e+01,,-2.43077841e-04,-7.14285707e-04
-2.42677841e-04,9.52539063e+01,2.11718750e-02,9.68750000e-03,1.05000000e-01,,-2.42677841e-04,-9.52327347e+01,,-2.42677841e-04,-7.84143514e-04,,-2.42677841e-04,-9.52442169e+01,,-2.42677841e-04,-6.91964291e-04
-2.42277841e-04,9.59296875e+01,2.15625000e-02,1.03125000e-02,1.08437500e-01,,-2.42277841e-04,-9.59081268e+01,,-2.42277841e-04,-7.98611087e-04,,-2.42277841e-04,-9.59193726e+01,,-2.42277841e-04,-7.36607180e-04
-2.41877841e-04,9.65664063e+01,2.08593750e-02,1.31250000e-02,1.14062500e-01,,-2.41877841e-04,-9.65455475e+01,,-2.41877841e-04,-7.72569445e-04,,-2.41877841e-04,-9.65532837e+01,,-2.41877841e-04,-9.37499979e-04
-2.41477841e-04,9.73046875e+01,2.10937500e-02,8.43750000e-03,1.09687500e-01,,-2.41477841e-04,-9.72835922e+01,,-2.41477841e-04,-7.81250012e-04,,-2.41477841e-04,-9.72962494e+01,,-2.41477841e-04,-6.02678570e-04
-2.41077841e-04,9.79023438e+01,2.10156250e-02,1.53125000e-02,1.01562500e-01,,-2.41077841e-04,-9.78813248e+01,,-2.41077841e-04,-7.78356509e-04,,-2.41077841e-04,-9.78870316e+01,,-2.41077841e-04,-1.09375000e-03
-2.40677841e-04,9.85937500e+01,2.15625000e-02,1.18750000e-02,1.03437500e-01,,-2.40677841e-04,-9.85721893e+01,,-2.40677841e-04,-7.98611087e-04,,-2.40677841e-04,-9.85818787e+01,,-2.40677841e-04,-8.48214258e-04
-2.40277841e-04,9.92226563e+01,2.07812500e-02,1.09375000e-02,1.06875000e-01,,-2.40277841e-04,-9.92018738e+01,,-2.40277841e-04,-7.69675942e-04,,-2.40277841e-04,-9.92117157e+01,,-2.40277841e-04,-7.81250012e-04
-2.39877841e-04,9.98750000e+01,2.10156250e-02,6.25000000e-03,1.09687500e-01,,-2.39877841e-04,-9.98539810e+01,,-2.39877841e-04,-7.78356509e-04,,-2.39877841e-04,-9.98687515e+01,,-2.39877841e-04,-4.46428574e-04
-2.39477841e-04,1.00550781e+02,2.03906250e-02,4.06250000e-03,9.68750000e-02,,-2.39477841e-04,-1.00530388e+02,,-2.39477841e-04,-7.55208312e-04,,-2.39477841e-04,-1.00546722e+02,,-2.39477841e-04,-2.90178548e-04
-2.39077841e-04,1.01187500e+02,2.10937500e-02,1.18750000e-02,1.02812500e-01,,-2.39077841e-04,-1.01166405e+02,,-2.39077841e-04,-7.81250012e-04,,-2.39077841e-04,-1.01175629e+02,,-2.39077841e-04,-8.48214258e-04
-2.38677841e-04,1.01863281e+02,2.10937500e-02,9.68750000e-03,1.06875000e-01,,-2.38677841e-04,-1.01842186e+02,,-2.38677841e-04,-7.81250012e-04,,-2.38677841e-04,-1.01853592e+02,,-2.38677841e-04,-6.91964291e-04
-2.38277841e-04,1.02527344e+02,2.09375000e-02,7.50000000e-03,1.05625000e-01,,-2.38277841e-04,-1.02506409e+02,,-2.38277841e-04,-7.75463006e-04,,-2.38277841e-04,-1.02519844e+02,,-2.38277841e-04,-5.35714265e-04
-2.37877841e-04,1.03207031e+02,2.06250000e-02,9.68750000e-03,1.11250000e-01,,-2.37877841e-04,-1.03186409e+02,,-2.37877841e-04,-7.63888936e-04,,-2.37877841e-04,-1.03197342e+02,,-2.37877841e-04,-6.91964291e-04
-2.37477841e-04,1.03789063e+02,2.19531250e-02,1.06250000e-02,1.03437500e-01,,-2.37477841e-04,-1.03767113e+02,,-2.37477841e-04,-8.13078659e-04,,-2.37477841e-04,-1.03778435e+02,,-2.37477841e-04,-7.58928596e-04
-2.37077841e-04,1.04464844e+02,2.15625000e-02,6.87500000e-03,9.71875000e-02,,-2.37077841e-04,-1.04443283e+02,,-2.37077841e-04,-7.98611087e-04,,-2.37077841e-04,-1.04457970e+02,,-2.37077841e-04,-4.91071434e-04
-2.36677841e-04,1.05125000e+02,2.12500000e-02,1.00000000e-02,1.10625000e-01,,-2.36677841e-04,-1.05103752e+02,,-2.36677841e-04,-7.87037017e-04,,-2.36677841e-04,-1.05114998e+02,,-2.36677841e-04,-7.14285707e-04
-2.36277841e-04,1.05765625e+02,2.08593750e-02,1.00000000e-02,1.04687500e-01,,-2.36277841e-04,-1.05744766e+02,,-2.36277841e-04,-7.72569445e-04,,-2.36277841e-04,-1.05755623e+02,,-2.36277841e-04,-7.14285707e-04
-2.35877841e-04,1.06414063e+02,2.09375000e-02,8.75000000e-03,1.06875000e-01,,-2.35877841e-04,-1.06393127e+02,,-2.35877841e-04,-7.75463006e-04,,-2.35877841e-04,-1.06405312e+02,,-2.35877841e-04,-6.24999986e-04
-2.35477841e-04,1.07035156e+02,2.17968750e-02,8.75000000e-03,1.08437500e-01,,-2.35477841e-04,-1.07013359e+02,,-2.35477841e-04,-8.07291653e-04,,-2.35477841e-04,-1.07026405e+02,,-2.35477841e-04,-6.24999986e-04
-2.35077841e-04,1.07765625e+02,2.14062500e-02,1.06250000e-02,1.03125000e-01,,-2.35077841e-04,-1.07744217e+02,,-2.35077841e-04,-7.92824081e-04,,-2.35077841e-04,-1.07754997e+02,,-2.35077841e-04,-7.58928596e-04
-2.34677841e-04,1.08406250e+02,2.21093750e-02,1.06250000e-02,9.87500000e-02,,-2.34677841e-04,-1.08384140e+02,,-2.34677841e-04,-8.18865723e-04,,-2.34677841e-04,-1.08395622e+02,,-2.34677841e-04,-7.58928596e-04
-2.34277841e-04,1.09019531e+02,2.23437500e-02,8.43750000e-03,1.04375000e-01,,-2.34277841e-04,-1.08997185e+02,,-2.34277841e-04,-8.27546290e-04,,-2.34277841e-04,-1.09011093e+02,,-2.34277841e-04,-6.02678570e-04
-2.33877841e-04,1.09695313e+02,2.18750000e-02,1.00000000e-02,8.78125000e-02,,-2.33877841e-04,-1.09673439e+02,,-2.33877841e-04,-8.10185156e-04,,-2.33877841e-04,-1.09685310e+02,,-2.33877841e-04,-7.14285707e-04
-2.33477841e-04,1.10398438e+02,2.17187500e-02,1.09375000e-02,9.28125000e-02,,-2.33477841e-04,-1.10376717e+02,,-2.33477841e-04,-8.04398151e-04,,-2.33477841e-04,-1.10387497e+02,,-2.33477841e-04,-7.81250012e-04
-2.33077841e-04,1.11054688e+02,2.17968750e-02,1.06250000e-02,9.40625000e-02,,-2.33077841e-04,-1.11032890e+02,,-2.33077841e-04,-8.07291653e-04,,-2.33077841e-04,-1.11044060e+02,,-2.33077841e-04,-7.58928596e-04
-2.32677841e-04,1.11687500e+02,2.14062500e-02,1.21875000e-02,9.15625000e-02,,-2.32677841e-04,-1.11666092e+02,,-2.32677841e-04,-7.92824081e-04,,-2.32677841e-04,-1.11675316e+02,,-2.32677841e-04,-8.70535674e-04
-2.32277841e-04,1.12351563e+02,2.15625000e-02,1.00000000e-02,9.28125000e-02,,-2.32277841e-04,-1.12330002e+02,,-2.32277841e-04,-7.98611087e-04,,-2.32277841e-04,-1.12341560e+02,,-2.32277841e-04,-7.14285707e-04
-2.31877841e-04,1.13054688e+02,2.12500000e-02,1.15625000e-02,9.75000000e-02,,-2.31877841e-04,-1.13033440e+02,,-2.31877841e-04,-7.87037017e-04,,-2.31877841e-04,-1.13043121e+02,,-2.31877841e-04,-8.25892843e-04
-2.31477841e-04,1.13636719e+02,1.98437500e-02,1.00000000e-02,9.40625000e-02,,-2.31477841e-04,-1.13616875e+02,,-2.31477841e-04,-7.34953675e-04,,-2.31477841e-04,-1.13626717e+02,,-2.31477841e-04,-7.14285707e-04
-2.31077841e-04,1.14191406e+02,2.05468750e-02,1.37500000e-02,9.37500000e-02,,-2.31077841e-04,-1.14170860e+02,,-2.31077841e-04,-7.60995375e-04,,-2.31077841e-04,-1.14177658e+02,,-2.31077841e-04,-9.82142868e-04
-2.30677841e-04,1.14699219e+02,1.98437500e-02,9.68750000e-03,9.43750000e-02,,-2.30677841e-04,-1.14679375e+02,,-2.30677841e-04,-7.34953675e-04,,-2.30677841e-04,-1.14689529e+02,,-2.30677841e-04,-6.91964291e-04
-2.30277841e-04,1.15351563e+02,1.86718750e-02,1.09375000e-02,9.96875000e-02,,-2.30277841e-04,-1.15332893e+02,,-2.30277841e-04,-6.91550958e-04,,-2.30277841e-04,-1.15340622e+02,,-2.30277841e-04,-7.81250012e-04
-2.29877841e-04,1.15832031e+02,1.80468750e-02,1.50000000e-02,9.46875000e-02,,-2.29877841e-04,-1.15813988e+02,,-2.29877841e-04,-6.68402761e-04,,-2.29877841e-04,-1.15817032e+02,,-2.29877841e-04,-1.07142853e-03
-2.29477841e-04,1.16242188e+02,1.72656250e-02,1.31250000e-02,9.12500000e-02,,-2.29477841e-04,-1.16224922e+02,,-2.29477841e-04,-6.39467617e-04,,-2.29477841e-04,-1.16229065e+02,,-2.29477841e-04,-9.37499979e-04
-2.29077841e-04,1.16816406e+02,1.67968750e-02,1.93750000e-02,1.04375000e-01,,-2.29077841e-04,-1.16799606e+02,,-2.29077841e-04,-6.22106483e-04,,-2.29077841e-04,-1.16797028e+02,,-2.29077841e-04,-1.38392858e-03
-2.28677841e-04,1.17250000e+02,1.60937500e-02,1.87500000e-02,9.06250000e-02,,-2.28677841e-04,-1.17233910e+02,,-2.28677841e-04,-5.96064783e-04,,-2.28677841e-04,-1.17231247e+02,,-2.28677841e-04,-1.33928575e-03
-2.28277841e-04,1.17648438e+02,1.60156250e-02,1.43750000e-02,9.18750000e-02,,-2.28277841e-04,-1.17632423e+02,,-2.28277841e-04,-5.93171280e-04,,-2.28277841e-04,-1.17634064e+02,,-2.28277841e-04,-1.02678570e-03
-2.27877841e-04,1.17957031e+02,1.44531250e-02,1.50000000e-02,9.37500000e-02,,-2.27877841e-04,-1.17942581e+02,,-2.27877841e-04,-5.35300933e-04,,-2.27877841e-04,-1.17942032e+02,,-2.27877841e-04,-1.07142853e-03
-2.27477841e-04,1.18351563e+02,1.42968750e-02,1.28125000e-02,9.34375000e-02,,-2.27477841e-04,-1.18337265e+02,,-2.27477841e-04,-5.29513927e-04,,-2.27477841e-04,-1.18338753e+02,,-2.27477841e-04,-9.15178563e-04
-2.27077841e-04,1.18625000e+02,1.37500000e-02,1.21875000e-02,9.06250000e-02,,-2.27077841e-04,-1.18611252e+02,,-2.27077841e-04,-5.09259233e-04,,-2.27077841e-04,-1.18612816e+02,,-2.27077841e-04,-8.70535674e-04
-2.26677841e-04,1.18933594e+02,1.28906250e-02,1.21875000e-02,9.87500000e-02,,-2.26677841e-04,-1.18920700e+02,,-2.26677841e-04,-4.77430556e-04,,-2.26677841e-04,-1.18921410e+02,,-2.26677841e-04,-8.70535674e-04
-2.26277841e-04,1.19191406e+02,1.26562500e-02,1.00000000e-02,1.04062500e-01,,-2.26277841e-04,-1.19178749e+02,,-2.26277841e-04,-4.68749990e-04,,-2.26277841e-04,-1.19181404e+02,,-2.26277841e-04,-7.14285707e-04
-2.25877841e-04,1.19433594e+02,1.26562500e-02,7.81250000e-03,1.00312500e-01,,-2.25877841e-04,-1.19420937e+02,,-2.25877841e-04,-4.68749990e-04,,-2.25877841e-04,-1.19425781e+02,,-2.25877841e-04,-5.58035739e-04
-2.25477841e-04,1.19699219e+02,1.21875000e-02,8.43750000e-03,1.05312500e-01,,-2.25477841e-04,-1.19687035e+02,,-2.25477841e-04,-4.51388885e-04,,-2.25477841e-04,-1.19690781e+02,,-2.25477841e-04,-6.02678570e-04
-2.25077841e-04,1.19980469e+02,1.18750000e-02,8.43750000e-03,9.96875000e-02,,-2.25077841e-04,-1.19968597e+02,,-2.25077841e-04,-4.39814816e-04,,-2.25077841e-04,-1.19972031e+02,,-2.25077841e-04,-6.02678570e-04
-2.24677841e-04,1.20187500e+02,1.26562500e-02,1.12500000e-02,9.65625000e-02,,-2.24677841e-04,-1.20174843e+02,,-2.24677841e-04,-4.68749990e-04,,-2.24677841e-04,-1.20176247e+02,,-2.24677841e-04,-8.03571485e-04
-2.24277841e-04,1.20425781e+02,1.13281250e-02,1.15625000e-02,1.03437500e-01,,-2.24277841e-04,-1.20414452e+02,,-2.24277841e-04,-4.19560209e-04,,-2.24277841e-04,-1.20414215e+02,,-2.24277841e-04,-8.25892843e-04
-2.23877841e-04,1.20609375e+02,1.17187500e-02,1.18750000e-02,9.96875000e-02,,-2.23877841e-04,-1.20597656e+02,,-2.23877841e-04,-4.34027781e-04,,-2.23877841e-04,-1.20597504e+02,,-2.23877841e-04,-8.48214258e-04
-2.23477841e-04,1.20832031e+02,1.08593750e-02,1.59375000e-02,1.14062500e-01,,-2.23477841e-04,-1.20821175e+02,,-2.23477841e-04,-4.02199075e-04,,-2.23477841e-04,-1.20816093e+02,,-2.23477841e-04,-1.13839284e-03
-2.23077841e-04,1.21003906e+02,1.07812500e-02,1.34375000e-02,1.21875000e-01,,-2.23077841e-04,-1.20993126e+02,,-2.23077841e-04,-3.99305543e-04,,-2.23077841e-04,-1.20990471e+02,,-2.23077841e-04,-9.59821453e-04
-2.22677841e-04,1.21066406e+02,9.60937500e-03,1.25000000e-02,1.17500000e-01,,-2.22677841e-04,-1.21056793e+02,,-2.22677841e-04,-3.55902797e-04,,-2.22677841e-04,-1.21053909e+02,,-2.22677841e-04,-8.92857148e-04
-2.22277841e-04,1.21250000e+02,7.96875000e-03,1.15625000e-02,1.05312500e-01,,-2.22277841e-04,-1.21242035e+02,,-2.22277841e-04,-2.95138889e-04,,-2.22277841e-04,-1.21238434e+02,,-2.22277841e-04,-8.25892843e-04
-2.21877841e-04,1.21335938e+02,7.26562500e-03,1.06250000e-02,1.08125000e-01,,-2.21877841e-04,-1.21328674e+02,,-2.21877841e-04,-2.69097218e-04,,-2.21877841e-04,-1.21325310e+02,,-2.21877841e-04,-7.58928596e-04
-2.21477841e-04,1.21468750e+02,7.50000000e-03,1.37500000e-02,1.09375000e-01,,-2.21477841e-04,-1.21461250e+02,,-2.21477841e-04,-2.77777785e-04,,-2.21477841e-04,-1.21455002e+02,,-2.21477841e-04,-9.82142868e-04
-2.21077841e-04,1.21488281e+02,7.10937500e-03,1.31250000e-02,1.13437500e-01,,-2.21077841e-04,-1.21481171e+02,,-2.21077841e-04,-2.63310183e-04,,-2.21077841e-04,-1.21475159e+02,,-2.21077841e-04,-9.37499979e-04
-2.20677841e-04,1.21515625e+02,6.87500000e-03,1.53125000e-02,1.15312500e-01,,-2.20677841e-04,-1.21508751e+02,,-2.20677841e-04,-2.54629616e-04,,-2.20677841e-04,-1.21500313e+02,,-2.20677841e-04,-1.09375000e-03
-2.20277841e-04,1.21539063e+02,6.95312500e-03,1.25000000e-02,1.08437500e-01,,-2.20277841e-04,-1.21532112e+02,,-2.20277841e-04,-2.57523148e-04,,-2.20277841e-04,-1.21526566e+02,,-2.20277841e-04,-8.92857148e-04
-2.19877841e-04,1.21597656e+02,6.64062500e-03,1.31250000e-02,1.09375000e-01,,-2.19877841e-04,-1.21591019e+02,,-2.19877841e-04,-2.45949079e-04,,-2.19877841e-04,-1.21584534e+02,,-2.19877841e-04,-9.37499979e-04
-2.19477841e-04,1.21656250e+02,7.03125000e-03,9.68750000e-03,1.08125000e-01,,-2.19477841e-04,-1.21649216e+02,,-2.19477841e-04,-2.60416651e-04,,-2.19477841e-04,-1.21646561e+02,,-2.19477841e-04,-6.91964291e-04
-2.19077841e-04,1.21628906e+02,6.40625000e-03,1.34375000e-02,1.13437500e-01,,-2.19077841e-04,-1.21622498e+02,,-2.19077841e-04,-2.37268512e-04,,-2.19077841e-04,-1.21615471e+02,,-2.19077841e-04,-9.59821453e-04
-2.18677841e-04,1.21589844e+02,6.71875000e-03,3.43750000e-03,1.13125000e-01,,-2.18677841e-04,-1.21583122e+02,,-2.18677841e-04,-2.48842611e-04,,-2.18677841e-04,-1.21586403e+02,,-2.18677841e-04,-2.45535717e-04
-2.18277841e-04,1.21691406e+02,6.48437500e-03,5.31250000e-03,1.08125000e-01,,-2.18277841e-04,-1.21684921e+02,,-2.18277841e-04,-2.40162030e-04,,-2.18277841e-04,-1.21686096e+02,,-2.18277841e-04,-3.79464298e-04
-2.17877841e-04,1.21644531e+02,6.25000000e-03,4.68750000e-03,1.09687500e-01,,-2.17877841e-04,-1.21638283e+02,,-2.17877841e-04,-2.31481492e-04,,-2.17877841e-04,-1.21639847e+02,,-2.17877841e-04,-3.34821438e-04
-2.17477841e-04,1.21671875e+02,6.71875000e-03,1.06250000e-02,1.11250000e-01,,-2.17477841e-04,-1.21665154e+02,,-2.17477841e-04,-2.48842611e-04,,-2.17477841e-04,-1.21661247e+02,,-2.17477841e-04,-7.58928596e-04
-2.17077841e-04,1.21679688e+02,6.64062500e-03,8.43750000e-03,1.08437500e-01,,-2.17077841e-04,-1.21673050e+02,,-2.17077841e-04,-2.45949079e-04,,-2.17077841e-04,-1.21671249e+02,,-2.17077841e-04,-6.02678570e-04
-2.16677841e-04,1.21742188e+02,5.85937500e-03,9.37500000e-03,1.10937500e-01,,-2.16677841e-04,-1.21736328e+02,,-2.16677841e-04,-2.17013891e-04,,-2.16677841e-04,-1.21732811e+02,,-2.16677841e-04,-6.69642875e-04
-2.16277841e-04,1.21699219e+02,5.85937500e-03,7.81250000e-03,1.12500000e-01,,-2.16277841e-04,-1.21693359e+02,,-2.16277841e-04,-2.17013891e-04,,-2.16277841e-04,-1.21691406e+02,,-2.16277841e-04,-5.58035739e-04
-2.15877841e-04,1.21781250e+02,5.62500000e-03,1.15625000e-02,1.14062500e-01,,-2.15877841e-04,-1.21775627e+02,,-2.15877841e-04,-2.08333338e-04,,-2.15877841e-04,-1.21769684e+02,,-2.15877841e-04,-8.25892843e-04
-2.15477841e-04,1.21828125e+02,5.15625000e-03,4.06250000e-03,1.07812500e-01,,-2.15477841e-04,-1.21822968e+02,,-2.15477841e-04,-1.90972234e-04,,-2.15477841e-04,-1.21824066e+02,,-2.15477841e-04,-2.90178548e-04
-2.15077841e-04,1.21753906e+02,4.92187500e-03,4.06250000e-03,1.03437500e-01,,-2.15077841e-04,-1.21748985e+02,,-2.15077841e-04,-1.82291667e-04,,-2.15077841e-04,-1.21749847e+02,,-2.15077841e-04,-2.90178548e-04
-2.14677841e-04,1.21843750e+02,4.84375000e-03,5.31250000e-03,1.11562500e-01,,-2.14677841e-04,-1.21838905e+02,,-2.14677841e-04,-1.79398150e-04,,-2.14677841e-04,-1.21838440e+02,,-2.14677841e-04,-3.79464298e-04
-2.14277841e-04,1.21875000e+02,5.70312500e-03,1.21875000e-02,1.08750000e-01,,-2.14277841e-04,-1.21869293e+02,,-2.14277841e-04,-2.11226856e-04,,-2.14277841e-04,-1.21862816e+02,,-2.14277841e-04,-8.70535674e-04
-2.13877841e-04,1.21882813e+02,5.62500000e-03,1.06250000e-02,1.08125000e-01,,-2.13877841e-04,-1.21877190e+02,,-2.13877841e-04,-2.08333338e-04,,-2.13877841e-04,-1.21872185e+02,,-2.13877841e-04,-7.58928596e-04
-2.13477841e-04,1.21929688e+02,5.07812500e-03,1.21875000e-02,9.84375000e-02,,-2.13477841e-04,-1.21924606e+02,,-2.13477841e-04,-1.88078702e-04,,-2.13477841e-04,-1.21917503e+02,,-2.13477841e-04,-8.70535674e-04
-2.13077841e-04,1.21878906e+02,5.31250000e-03,5.62500000e-03,1.10625000e-01,,-2.13077841e-04,-1.21873596e+02,,-2.13077841e-04,-1.96759254e-04,,-2.13077841e-04,-1.21873283e+02,,-2.13077841e-04,-4.01785743e-04
-2.12677841e-04,1.21839844e+02,5.39062500e-03,9.06250000e-03,7.90625000e-02,,-2.12677841e-04,-1.21834450e+02,,-2.12677841e-04,-1.99652772e-04,,-2.12677841e-04,-1.21830780e+02,,-2.12677841e-04,-6.47321402e-04
-2.12277841e-04,1.22035156e+02,5.46875000e-03,6.87500000e-03,9.78125000e-02,,-2.12277841e-04,-1.22029686e+02,,-2.12277841e-04,-2.02546289e-04,,-2.12277841e-04,-1.22028282e+02,,-2.12277841e-04,-4.91071434e-04
-2.11877841e-04,1.21925781e+02,5.00000000e-03,3.75000000e-03,1.04687500e-01,,-2.11877841e-04,-1.21920784e+02,,-2.11877841e-04,-1.85185185e-04,,-2.11877841e-04,-1.21922028e+02,,-2.11877841e-04,-2.67857133e-04
-2.11477841e-04,1.21980469e+02,5.23437500e-03,5.00000000e-03,1.03437500e-01,,-2.11477841e-04,-1.21975235e+02,,-2.11477841e-04,-1.93865751e-04,,-2.11477841e-04,-1.21975471e+02,,-2.11477841e-04,-3.57142853e-04
-2.11077841e-04,1.21945313e+02,5.15625000e-03,5.31250000e-03,9.96875000e-02,,-2.11077841e-04,-1.21940155e+02,,-2.11077841e-04,-1.90972234e-04,,-2.11077841e-04,-1.21940002e+02,,-2.11077841e-04,-3.79464298e-04
-2.10677841e-04,1.21968750e+02,4.84375000e-03,7.50000000e-03,1.04375000e-01,,-2.10677841e-04,-1.21963905e+02,,-2.10677841e-04,-1.79398150e-04,,-2.10677841e-04,-1.21961250e+02,,-2.10677841e-04,-5.35714265e-04
-2.10277841e-04,1.21843750e+02,5.07812500e-03,7.81250000e-03,1.00937500e-01,,-2.10277841e-04,-1.21838669e+02,,-2.10277841e-04,-1.88078702e-04,,-2.10277841e-04,-1.21835938e+02,,-2.10277841e-04,-5.58035739e-04
-2.09877841e-04,1.21898438e+02,4.92187500e-03,7.18750000e-03,9.25000000e-02,,-2.09877841e-04,-1.21893517e+02,,-2.09877841e-04,-1.82291667e-04,,-2.09877841e-04,-1.21891251e+02,,-2.09877841e-04,-5.13392850e-04
-2.09477841e-04,1.21890625e+02,4.76562500e-03,6.25000000e-03,9.53125000e-02,,-2.09477841e-04,-1.21885857e+02,,-2.09477841e-04,-1.76504633e-04,,-2.09477841e-04,-1.21884377e+02,,-2.09477841e-04,-4.46428574e-04
-2.09077841e-04,1.21804688e+02,4.76562500e-03,9.06250000e-03,9.96875000e-02,,-2.09077841e-04,-1.21799919e+02,,-2.09077841e-04,-1.76504633e-04,,-2.09077841e-04,-1.21795624e+02,,-2.09077841e-04,-6.47321402e-04
-2.08677841e-04,1.21808594e+02,3.90625000e-03,3.12500000e-03,9.87500000e-02,,-2.08677841e-04,-1.21804688e+02,,-2.08677841e-04,-1.44675927e-04,,-2.08677841e-04,-1.21805466e+02,,-2.08677841e-04,-2.23214287e-04
