Time,r,z,a
7.595999999999999,-2.3079548015233167,20.222570080415775,64.64615525206105
7.5969999999999995,-2.2674529932932335,20.314553345041876,64.55929500517786
7.598000000000001,-2.276384943986807,20.377011485727227,64.49623143169362
7.599,-2.3234253964811598,20.40987640034907,64.45830191414206
7.6,-2.342287057450075,20.41330189299292,64.45275680695909
7.601,-2.2989829008227156,20.4335547627323,64.43752245910393
7.601999999999999,-2.223749264634909,20.48015778334565,64.3994678801081
7.603000000000001,-2.1537253341577562,20.481023485412923,64.40604807655828
7.604,-2.0873219613006584,20.423361134668205,64.47025102425255
7.6049999999999995,-2.026136429991917,20.35621507107444,64.54319866516815
7.606,-1.9728591360313346,20.30701390109206,64.5973779442502
7.606999999999999,-1.9319563651194886,20.286260244958928,64.62195274019302
7.6080000000000005,-1.9177172162388039,20.310521986519394,64.59914357958601
7.609,-1.9007479800186335,20.324178859531255,64.58713422378518
7.609999999999999,-1.8424070965260755,20.23803526608467,64.67827430210178
7.611,-1.7521538810466888,20.09644378137606,64.82731807912306
7.612000000000001,-1.650232508717145,19.960164807402645,64.97173381264614
7.6129999999999995,-1.5886014150634737,19.830741960454283,65.10572994156198
7.614,-1.5563077922843025,19.72390848666639,65.21478683625786
7.615,-1.5331686000047953,19.620964027392393,65.31922676010247
7.616,-1.522410201743599,19.538719741693814,65.402058731417
7.617000000000001,-1.472185967086413,19.5006973474348,65.44381099094363
7.618,-1.4467066534484274,19.47344703049328,65.4728880939715
7.619,-1.5162766589135992,19.449962411327586,65.49102430396658
7.62,-1.621446549776256,19.42949733998433,65.50296289693638
7.6209999999999996,-1.7173337560671946,19.42259083000831,65.5016341766893
7.622,-1.7714243565022911,19.42920215269642,65.49021167359439
7.623,-1.7678158900430163,19.470875826380695,65.44903638008027
7.624,-1.745750003338722,19.53440296091795,65.38774510379602
7.625,-1.7247807293955821,19.56484876501356,65.35927252461491
7.626000000000001,-1.704382907870292,19.576550799751256,65.34939537032304
7.626999999999999,-1.701540352854589,19.58418649722977,65.3420346848747
7.628,-1.7056251164092475,19.574018450473286,65.35181038015983
7.6290000000000004,-1.7074117756397804,19.535819604670998,65.38970926789098
7.63,-1.7335306925962013,19.48149452979555,65.44152976900732
7.631,-1.7653161265430093,19.44338590567304,65.4766397230508
7.631999999999999,-1.7611080364887775,19.440168611500624,65.48022394698752
7.633,-1.7519615413711047,19.4389728494488,65.48223796937643
7.634,-1.7533932807663994,19.415360145056972,65.50562651534285
7.635,-1.7511563923969904,19.399164606387924,65.52195758972769
7.635999999999999,-1.747946627691547,19.42320801661315,65.49829938005703
7.6370000000000005,-1.7293627484740628,19.469313896642316,65.45403164021288
7.638,-1.67134209455665,19.49504556089017,65.43344215713401
7.639,-1.586898947513136,19.51228727939418,65.42328926649765
7.640000000000001,-1.5003361081830289,19.552624427206386,65.38989723563628
7.640999999999999,-1.4099828563777987,19.627390150726168,65.32203019150344
7.642,-1.3411792890698768,19.721351591044378,65.23309658891867
7.643000000000001,-1.2931076838840279,19.807361131719983,65.15047399849328
7.644,-1.222556768386262,19.853093511577217,65.10929948364421
7.645,-1.1404838580260421,19.85194737801586,65.11531951149507
7.645999999999999,-1.05618194093997,19.845786348704383,65.12612880964585
7.647,-0.9812100660198084,19.859452038850495,65.11632306445657
7.648000000000001,-0.9585862135023073,19.88752413690718,65.08938715597176
7.648999999999999,-0.9581004634219162,19.873943316889896,65.10297561289724
7.6499999999999995,-0.9460255865718616,19.795918674306773,65.18148944622185
7.651000000000001,-0.9400035286534986,19.72755960991469,65.25005785333491
7.652,-0.9705777067102627,19.69139687101168,65.28469802877848
7.6530000000000005,-1.0536149966177724,19.637700075829194,65.33405560799787
7.654,-1.1511102957795103,19.566822177252607,65.39934733154853
7.654999999999999,-1.1991631012204556,19.513035830875605,65.45015193203886
7.656000000000001,-1.203258259901832,19.507415590908884,65.45550989469265
7.657,-1.182544143219477,19.546286235043844,65.41797466468478
7.6579999999999995,-1.1698083377451483,19.582977860408707,65.38211343114871
7.659,-1.1947494722373746,19.585797762538927,65.37779573298437
7.659999999999999,-1.2155384861368503,19.549123785251435,65.41312238813028
7.6610000000000005,-1.2071670160845218,19.517418266559087,65.44528527447827
7.662000000000001,-1.1828816157620266,19.53185020782852,65.43236392770044
7.662999999999999,-1.1709134131944212,19.556143734110616,65.40883372613074
7.664,-1.151752918583715,19.55575608959555,65.41035653664878
7.665000000000001,-1.1011799088464636,19.548606578812397,65.42040305918341
7.666,-1.0468375640548377,19.56800960202142,65.40400886226168
7.667,-1.0091324820782632,19.61940173593308,65.35466282187248
7.668,-0.9965524413278575,19.65592839426172,65.31882529398561
7.669,-1.0090499000016881,19.659757465874286,65.31436449291786
7.670000000000001,-1.037874381478341,19.6543423290702,65.31827356099039
7.670999999999999,-1.0729054751672715,19.619488373524227,65.35119723246487
7.672,-1.1086174297398952,19.535484427405894,65.43308444289337
7.673,-1.1223655343892738,19.429208932048265,65.53840026827268
7.6739999999999995,-1.0995528392645462,19.371626475047282,65.59719276148198
7.675000000000001,-1.0877946410166828,19.381476050484544,65.58802145384118
7.676,-1.0908718173232748,19.44911827412694,65.52031306815203
7.677,-1.0696380014697708,19.57373570443997,65.3970600449459
7.678,-1.0375164846905165,19.7182600056617,65.25446333707583
7.679000000000001,-1.0141570294784115,19.856070669148735,65.11804695462065
7.68,-1.0010733201751272,19.99051544278937,64.98443467046792
7.681,-0.990319223078815,20.129954247848488,64.84570045414446
7.6819999999999995,-1.0004159455090433,20.229102530727634,64.74617514485918
7.683,-1.042262709760584,20.26457031268637,64.70864416767654
7.684000000000001,-1.0927527492624414,20.235332323210596,64.73518362279609
7.684999999999999,-1.1443702630754968,20.147914622254984,64.81961231976234
7.686,-1.1883479854923025,20.04881320664373,64.91599935447333
7.687,-1.2167377670656196,19.95644934879996,65.00649301885679
7.688,-1.2325018866371005,19.877711349855797,65.08411514873742
7.689,-1.2128397423875963,19.824766985978105,65.13816810339384
7.69,-1.1713031951003012,19.777971966969343,65.18737457324049
7.691,-1.1525216463786976,19.74718947491286,65.2192063277663
7.692,-1.1570678384777975,19.75459666832151,65.21154640930982
7.693000000000001,-1.157011988870966,19.78948679647195,65.17671913102856
7.693999999999999,-1.1540312278571165,19.83814569828462,65.12831630633082
7.695,-1.1355285567103326,19.911340556425884,65.05630656430272
7.696,-1.084552486500807,20.0134459714525,64.95718897588905
7.697,-1.0188937328430925,20.14109531239278,64.8331493578765
7.698,-0.9684358866328935,20.216701930211244,64.7601159834962
7.698999999999999,-0.9701757146345447,20.174079282707954,64.80260621213091
7.7,-1.0205837113309577,20.054258672289443,64.91978879575889
7.7010000000000005,-1.0730716975809007,19.90138997756313,65.06970130913238
7.702,-1.0926493415285299,19.79454662329765,65.17531945766976
7.702999999999999,-1.083067378485615,19.76401534627652,65.20633087186225
7.704000000000001,-1.0275486963276004,19.76069661320082,65.21260535183343
7.705,-0.989054749574385,19.75507134999978,65.22018520457692
7.706,-1.022011410297961,19.771107606486463,65.20249502310844
7.707,-1.0992064800855512,19.793852004013246,65.17565052662152
7.707999999999999,-1.2223420304967136,19.791609268927367,65.17068035727371
7.7090000000000005,-1.3649025493883191,19.775175526602055,65.17777696429465
7.71,-1.5008069845862306,19.720564650039886,65.2224093549951
7.711,-1.6179205507599588,19.633614698389508,65.29983520288756
7.712,-1.6875433512765003,19.52036573869253,65.40682564935537
7.712999999999999,-1.7191932863887545,19.411243080642716,65.51277383792748
7.714,-1.7462478225864064,19.38629175151797,65.5352192580327
7.715000000000001,-1.7919984349587128,19.44810707053965,65.46950776303709
7.716,-1.8534062982916444,19.511172978204073,65.4009952831286
7.717,-1.9178389403664426,19.511822506882687,65.39415077735015
7.718000000000001,-2.0031667516254053,19.456658701430804,65.44049476958119
7.719,-2.1003420134514577,19.42343522004638,65.46333517918661
7.720000000000001,-2.1673351934474168,19.444376613870453,65.43520703552456
7.720999999999999,-2.162461177673297,19.485185361356674,65.39518714928978
7.7219999999999995,-2.0667076760365117,19.513221460054012,65.37763795137546
7.723000000000001,-1.932914033070431,19.50048260963803,65.40395502485168
7.723999999999999,-1.8330882283679102,19.497288607834104,65.41672970338819
7.7250000000000005,-1.7962917697503855,19.6027708692253,65.31509995266877
7.726,-1.7934490572423212,19.812156941524737,65.10683478687893
7.726999999999999,-1.7795161523122283,19.97752157669438,64.9433789963606
7.728000000000001,-1.7334899499713805,20.07371721853421,64.85157300491355
7.729000000000001,-1.648484398997526,20.20254697914975,64.73030821007653
7.7299999999999995,-1.5531795148315313,20.369381694891327,64.57148861915127
7.731,-1.446598196304686,20.522009673545245,64.42706808977786
7.731999999999999,-1.3328223245833775,20.628901476830784,64.32808689333038
7.733,-1.2189450870426684,20.670989169982338,64.2931021060432
7.734,-1.1221360789809158,20.640141545782413,64.32937755146972
7.734999999999999,-1.0928768222478875,20.58037890121704,64.39062408838477
7.736,-1.1402542219093663,20.550343961831636,64.41804633568105
7.737000000000001,-1.232093842416394,20.538924542102475,64.4241530773895
7.7379999999999995,-1.309942528666454,20.467773781257986,64.4903507346137
7.739,-1.3477072839802668,20.314812841399213,64.64053203778714
7.74,-1.3588734956134114,20.172786815481643,64.78149696243685
7.741,-1.3518798729653394,20.10506283716703,64.84953770065403
7.742,-1.33295044157748,20.094252817210343,64.86158513781018
7.743,-1.3317190386953295,20.084704030041944,64.87119448222506
7.744,-1.367893783564819,20.038646823168172,64.91471932218066
7.745,-1.4182827805105225,19.9807566226651,64.96897003996878
7.7459999999999996,-1.4640224303138054,19.957254224400486,64.98911901355133
7.747,-1.4950538847233052,19.95243209552564,64.99163343386603
7.748,-1.4988809082970465,19.914345120527052,65.02932686270398
7.749,-1.501579983294001,19.860835628759336,65.08248172289466
7.75,-1.5177100253074742,19.829741469997533,65.11226281127341
7.751000000000001,-1.526717266336744,19.823623820999323,65.11767299816688
7.752,-1.5187478926379991,19.850840859551944,65.09114573882643
7.753,-1.4942328729181418,19.89563605350541,65.04833175265654
7.7540000000000004,-1.4634125120544808,19.923557974956577,65.02276949720275
7.755,-1.4212378128919427,19.957200336875548,64.99225744350504
7.756,-1.374040050473587,20.034485735871623,64.91845113640014
7.756999999999999,-1.317000704547412,20.141695497628383,64.81529320562318
7.758,-1.2337151144954341,20.218504516037594,64.7438903575053
7.759,-1.151975580593279,20.246199777101285,64.72105394374304
7.76,-1.1009575609087079,20.270658278562433,64.69946565734848
7.760999999999999,-1.0997659302242786,20.318456345997117,64.65180220792337
7.7620000000000005,-1.1376593822712084,20.370611130861846,64.59764555952273
7.763,-1.1631969216777256,20.404657048167223,64.56221498469267
7.764,-1.154051579362074,20.437403731106652,64.53003892734331
7.765000000000001,-1.131037495518897,20.47464664073568,64.49413740221449
7.765999999999999,-1.1282156019964205,20.47302713697386,64.4959099056833
7.767,-1.1663068800555492,20.426418760867538,64.54031146051372
7.768000000000001,-1.1970225574912763,20.37236282660158,64.5925006396707
7.769,-1.153290289410617,20.32477880078622,64.6425268809575
7.77,-1.0883752298360763,20.28422671002977,64.68659521732494
7.770999999999999,-1.0712988923239954,20.23618311744355,64.73547956453443
7.772,-1.0891636798189808,20.163593615571774,64.80701148875275
7.773000000000001,-1.1309631137916023,20.062245480481824,64.9059020783746
7.774,-1.169913123709451,19.94979416774322,65.0159317442031
7.7749999999999995,-1.2034721764631697,19.865397312516315,65.09818210153526
7.776000000000001,-1.2408401041145056,19.837780496679486,65.12345052081685
7.776999999999999,-1.2706684738826408,19.85141149873962,65.10796297854816
7.7780000000000005,-1.2991230180691093,19.896394448915196,65.0612379350447
7.779,-1.3281846288482566,19.979955178362395,64.97594737977153
7.779999999999999,-1.342920741911306,20.072389386108465,64.88273746787065
7.781000000000001,-1.341809960121731,20.160092476633185,64.79530295610736
7.781999999999999,-1.3342254246489544,20.258329344362622,64.69778176384553
7.783,-1.32630487147218,20.37367918881,64.58319593323577
7.784,-1.2995381102161583,20.479706032749856,64.47910434489384
7.784999999999999,-1.2458879458171943,20.536215480612714,64.42602656170448
7.786,-1.1828359617066597,20.575365327815923,64.39066329826707
7.787000000000001,-1.1074287780178196,20.611529383970254,64.358741752387
7.787999999999999,-1.011072689692247,20.605524020980226,64.36968521415548
7.789,-0.8930455658305556,20.598647679681832,64.38200260417344
7.790000000000001,-0.8149131416347014,20.63561672144627,64.3482988375572
7.7909999999999995,-0.8022406196126184,20.7119531206694,64.27251602136518
7.792000000000001,-0.8134412657315857,20.768665745369493,64.21541043138741
7.793,-0.8470528056862021,20.703102010539357,64.27957695136463
7.794,-0.9399397197329122,20.556781525000734,64.42174076012883
7.795000000000001,-1.078533707180027,20.38489184812999,64.58659630004149
7.795999999999999,-1.1870021909432311,20.17235271681527,64.79275406363084
7.797,-1.2055224880292346,19.990487319853763,64.97319626714292
7.798,-1.1964780062800593,19.901402031481624,65.062664108809
7.7989999999999995,-1.2215912176170256,19.86967290259146,65.09281068661534
7.8,-1.2439682722988372,19.873573097029734,65.08753243052308
7.801000000000001,-1.249999199487578,19.907207116021794,65.05358696008457
7.802,-1.2421619471133334,19.91736818399748,65.04393521558492
7.803,-1.2106092836456186,19.903452886343988,65.05976400248574
7.804000000000001,-1.182934283786808,19.90594562803246,65.05893671676601
7.805,-1.1944999822676174,19.948956170748414,65.01531380005984
7.806,-1.224100259804254,20.02184399928745,64.94077123671362
7.8069999999999995,-1.2530577937838145,20.076605513935633,64.88432842789601
7.808,-1.2529801072100522,20.103599873170687,64.85739125610556
7.809,-1.219168525352023,20.140526142339667,64.82260757224867
7.81,-1.1896946235770296,20.195426334997297,64.76956208705134
7.811,-1.1974858963199577,20.257610280230846,64.70702715870344
7.812,-1.2340991007417075,20.320411733141267,64.64214810951714
7.812999999999999,-1.2562645698686525,20.385462898798362,64.57586480979447
7.814,-1.257171563988922,20.46454572399155,64.49687555442725
7.815,-1.258641128827354,20.541129707194024,64.42034531050278
7.816,-1.2590536189119836,20.558318192421172,64.40316376439986
7.817000000000001,-1.2423199104851728,20.51325315523164,64.44916269903806
7.8180000000000005,-1.2036353262701485,20.459908798878114,64.50471746823051
7.819,-1.1579207628738006,20.388837446744525,64.57830876438325
7.82,-1.1353637069865687,20.299485609171114,64.66878836015701
7.821,-1.129877673554125,20.21872164790333,64.74973262812091
7.821999999999999,-1.0928836157916315,20.14587644804389,64.82450168006957
7.823,-1.0099459373661406,20.106399141435777,64.8682520075595
7.823999999999999,-0.9278728434118828,20.160119811401128,64.81853873418504
7.825,-0.8994097232955632,20.292099703453673,64.68797774161166
7.826000000000001,-0.9168715120588771,20.4236853359683,64.55574466818926
7.826999999999999,-0.9339237121281888,20.51037233591071,64.46837593229004
7.828,-0.9597195247046796,20.544614945664353,64.43298113892743
7.829000000000001,-0.9965844393478649,20.54785350245305,64.42799319213066
7.83,-1.0255809162571938,20.57695835262959,64.39749939299494
7.8309999999999995,-1.0504462706157949,20.601883537738274,64.37135383332242
7.831999999999999,-1.081264179841933,20.555805342440465,64.41577629583973
7.832999999999999,-1.1268117793625283,20.46574996138622,64.50325327599305
7.8340000000000005,-1.1589022430562068,20.401703924745576,64.56540733359385
7.835,-1.1773649628711178,20.363501924973853,64.60249037494502
7.835999999999999,-1.2071361921544668,20.28942695407644,64.67469498602264
7.837000000000001,-1.24267665533212,20.184370231870922,64.77741245718184
7.837999999999999,-1.273031386628641,20.080856364224598,64.87883201123849
7.839,-1.2811819514241365,20.01409699526994,64.94493815195953
7.84,-1.2906940287134314,19.973607811975715,64.98473332422539
7.840999999999999,-1.3424895623639543,19.924066771575102,65.03075577436043
7.842,-1.4485332952953736,19.841693599757924,65.10550192605368
7.843000000000001,-1.5805082732910818,19.760587260033386,65.17630671990369
7.844,-1.6761628270211137,19.732197349809415,65.19673930701025
7.845,-1.7241579345366553,19.742154988380236,65.18269937230471
7.845999999999999,-1.7134121454732838,19.793865809869803,65.13211372894972
7.8469999999999995,-1.6588589399468983,19.89997689633214,65.03100169119155
7.848000000000001,-1.617803122875414,20.033011757168172,64.90177005288217
7.849,-1.5912624342155979,20.13351520085819,64.80369958438592
7.85,-1.5875330806472148,20.166826113010817,64.77078506825922
7.851,-1.6034480224249614,20.15245195631098,64.78385879026266
7.851999999999999,-1.5936223515503987,20.166382253018348,64.77074876881959
7.853000000000001,-1.5532652078142668,20.236699665132043,64.70377754007998
7.854,-1.5224467983615868,20.29877116061643,64.64421568976242
7.8549999999999995,-1.518287746682593,20.295573575063397,64.64771500733792
7.856,-1.5491762240334344,20.29032667778573,64.65061908400224
7.856999999999999,-1.599379647840836,20.32876568722557,64.60841522529337
7.8580000000000005,-1.6579150298030751,20.34246929748058,64.59008232831434
7.859,-1.7284372059457245,20.31332460776399,64.61327265608116
7.8599999999999985,-1.7661918495937545,20.309725705058543,64.613622394739
7.861,-1.7967164351575864,20.34868769417245,64.57214448789765
7.862000000000001,-1.8343157299119328,20.389246591651816,64.52840771282831
7.863,-1.8480655635881371,20.40310172119699,64.51337250368348
7.864,-1.8505649390864993,20.39140454292191,64.52479622013806
7.865,-1.8403449930392375,20.412805900741958,64.5044025597015
7.866,-1.7840127843308484,20.53725724343217,64.38540233966322
7.867000000000001,-1.7075548442603556,20.706213234809443,64.2234986084867
7.868,-1.676602086463914,20.798597740706633,64.1339351449282
7.868999999999999,-1.6593246207872367,20.858020438478096,64.0760812750307
7.87,-1.6163257595417997,20.963879668257462,63.97390288935826
7.8709999999999996,-1.5679882804385006,21.098678609521745,63.843137607020196
7.872000000000001,-1.5831054505067568,21.208150578246208,63.73284518754356
7.873,-1.666982162922494,21.248222365836014,63.686488247134974
7.873999999999999,-1.7206321269105054,21.211656009562567,63.7186719027179
7.875,-1.7203701292535027,21.137905403893523,63.79220147574061
7.876000000000001,-1.7202184548386785,21.055952265797053,63.87389583117863
7.877000000000001,-1.757374549918665,20.962422207390205,63.96404244847437
7.877999999999999,-1.7993786493806574,20.882321360886902,64.04029797580127
7.8790000000000004,-1.8098276893000553,20.811324129169662,64.11012952949883
7.88,-1.8360587158818409,20.724374162013603,64.19445275857174
7.881000000000001,-1.9113695798516506,20.677353328546605,64.2344931594642
7.882,-1.996639031120514,20.68168887402684,64.22215549912264
7.882999999999999,-2.056118188304259,20.68204313485898,64.21600302548995
7.884,-2.0573380676149617,20.659969307879958,64.2378476133374
7.885,-1.982922281844506,20.644993465733773,64.2599967218897
7.886000000000001,-1.8757672517892976,20.672353876364692,64.24271892630117
7.887,-1.7860431887683146,20.729307992259713,64.19389127899913
7.887999999999999,-1.7361060635828502,20.806623346870587,64.12107188185779
7.889,-1.6995287126430334,20.893793352543845,64.03719965023987
7.8900000000000015,-1.6507626622083558,20.954067720749595,63.98100926750522
7.891,-1.605636672686583,20.94775005254118,63.9908043612228
7.8919999999999995,-1.5980140043716975,20.89546956198884,64.04351420265864
7.893000000000001,-1.6321628319306767,20.83922834395481,64.09695253123542
7.894,-1.6616929803311966,20.76475106103289,64.16886680500679
7.895000000000001,-1.6619052737527835,20.667883720228357,64.26540700636235
7.896,-1.641434898825734,20.571458107399963,64.36315922454227
7.896999999999999,-1.6220075841216668,20.490133075158013,64.44576778275012
7.898000000000001,-1.6416872370254183,20.42030455976929,64.51381013223917
7.899,-1.7201361034068268,20.372131492229176,64.5553769966057
7.9,-1.8012208379783694,20.360920975344815,64.55956215069247
7.901,-1.84154148387332,20.36275346571054,64.55414458277343
7.901999999999999,-1.8376116858525244,20.351316754001417,64.56588856030973
7.9030000000000005,-1.8264373468741875,20.35611364071842,64.56211273306609
7.904000000000002,-1.8396503876851564,20.399328475699754,64.517887906556
7.905,-1.8594146965605736,20.45089675021763,64.46474736211294
7.906,-1.871174747787589,20.48741219575643,64.42731535711522
7.906999999999999,-1.864158630260087,20.51142282560782,64.40404035424329
7.908,-1.8682380021644898,20.5469376813606,64.36830202541614
7.909000000000001,-1.8993225429951037,20.601865885298977,64.31076840290642
7.909999999999998,-1.9402071129860832,20.665873532065632,64.24324850838617
7.911,-1.9464957905373017,20.73108803306775,64.17773170623853
7.912000000000001,-1.8934415828121993,20.76836427811778,64.14550226411288
7.913,-1.810252090864609,20.735387101282754,64.18574308622757
7.914000000000001,-1.745699268007851,20.628031895618477,64.2982327850742
7.915,-1.7241139099591007,20.483627774794478,64.44394065996971
7.9159999999999995,-1.7191864672372221,20.34063980844771,64.5868368466291
7.917000000000001,-1.734664509316724,20.203810212187747,64.72185886107938
7.918000000000001,-1.8040675490961655,20.09513242063504,64.8240488024837
7.918999999999999,-1.904638398205445,20.015939590886,64.89364565283114
7.92,-1.9916131438189866,19.91301867626529,64.98763293071201
7.920999999999999,-2.061730032793591,19.81743350141041,65.07560788101813
7.922000000000001,-2.1100226534133766,19.77341433475044,65.11432399812287
7.923000000000001,-2.1387934573678695,19.750939578706944,65.13359489754092
7.923999999999999,-2.174521715965242,19.755883660445466,65.124802292851
7.925,-2.204415577941426,19.825312337318202,65.05250749310851
7.926000000000001,-2.2091365342479383,19.9246687941235,64.95323690012604
7.927,-2.1723248863728335,20.02435464558543,64.85815861486012
7.927999999999999,-2.1127466095754026,20.140784739482,64.74870601274023
7.929,-2.0829697020165474,20.270557349401447,64.62270238635918
7.93,-2.055010144539483,20.420391604170952,64.47646570490707
7.931000000000001,-1.992197091293632,20.567392409313776,64.33634882772996
7.9319999999999995,-1.9327026252654853,20.682016975367834,64.22787527461114
7.932999999999999,-1.893328575955318,20.737955150462206,64.17579588749882
7.934,-1.852930405372156,20.714195539257997,64.20309523208397
7.935,-1.8189553572503563,20.662450755699624,64.25764068811405
7.936,-1.7910048348282799,20.59966816022515,64.32262041191457
7.936999999999999,-1.7741377540241847,20.53497144651749,64.38853190382736
7.937999999999999,-1.7932640713504815,20.514595326930856,64.40717558329285
7.939,-1.8262717848089667,20.516372368823568,64.4025049142325
7.940000000000001,-1.8511580587353151,20.4655829014521,64.45086693666545
7.941,-1.8529130905707882,20.37833791067181,64.53759684390094
7.941999999999999,-1.81604054593093,20.294296520053628,64.62461105872268
7.9430000000000005,-1.7647803270220475,20.182251273640542,64.74073752391244
7.944,-1.7379247469423105,20.058373820722544,64.86647713990713
7.945,-1.7586038594589588,19.9645510349809,64.95814415871472
7.946,-1.8217377408916888,19.938545452248825,64.97840358143284
7.946999999999999,-1.9320394480440037,20.01293915958419,64.89401804850068
7.948,-2.0237885715972572,20.209399642491856,64.68952107673289
7.949,-2.0230552210436645,20.481296965778974,64.41903117373191
7.95,-1.9460208852297205,20.69911271598326,64.20961124666664
7.951,-1.8552133715844907,20.845415325026057,64.0721917839699
7.951999999999999,-1.8004949188758648,20.985323679127266,63.93757867977574
7.953,-1.7856689585261036,21.05788804196561,63.86653690429792
7.954000000000001,-1.8067040707424245,21.016255925773486,63.90622857958192
7.955,-1.8349582815010315,20.93561470200246,63.98412421892557
7.9559999999999995,-1.8757196068670126,20.860005465339317,64.05583250502491
7.956999999999999,-1.953566348802583,20.798159945654614,64.11029251989856
7.958,-2.0367733243849635,20.741595679678795,64.15864119319001
7.9590000000000005,-2.103424486819694,20.61111414858024,64.28183355078068
7.96,-2.1127536679928904,20.3977906389717,64.49308431253156
7.960999999999999,-2.0839292065897075,20.197337074567674,64.69543928468819
7.962000000000001,-2.0995895303039736,20.096536416210792,64.79408373461257
7.962999999999999,-2.151065587213721,20.077970017741734,64.80713088256572
7.964,-2.220460734193348,20.075042314865694,64.80253060861973
7.965,-2.2914336210705186,20.08523102454867,64.78448186789998
7.965999999999999,-2.334407400197323,20.117258844375087,64.7477516971156
7.9670000000000005,-2.3436249465820325,20.164907069609264,64.6993582609756
7.968000000000001,-2.329370665222115,20.230194405142996,64.6361414912135
7.969,-2.3025468785873153,20.312305552479145,64.55760584018185
7.97,-2.283574622082736,20.41245015452417,64.46021338071999
7.970999999999999,-2.3159150983858416,20.488911021133802,64.3806174298339
7.9719999999999995,-2.368910943539197,20.483169631668023,64.38030123357504
7.973000000000001,-2.4007791028248473,20.431755875317695,64.42767906994595
7.974,-2.432654714894109,20.38235373906741,64.47298967442234
7.975,-2.4860956258770712,20.362763128362932,64.48603417954436
7.976000000000001,-2.560806555562394,20.377311505341623,64.46241118337551
7.976999999999999,-2.637017711890047,20.350530185318895,64.47932892821491
7.978000000000001,-2.7126812285158692,20.287075614996716,64.53236514747888
7.979,-2.7523573665667906,20.239834399050785,64.57388026143258
7.9799999999999995,-2.755243210793979,20.203226942214624,64.60976351217934
7.981,-2.74838454033201,20.180697442620446,64.63301281848189
7.981999999999999,-2.746505077036914,20.15339883657501,64.660315272742
7.9830000000000005,-2.783939868942687,20.107708772888166,64.70048588539193
7.984,-2.8223999825626986,20.063335954457823,64.73911672006845
7.984999999999999,-2.857250166242967,20.06249121039733,64.7350689100662
7.986,-2.923152657247796,20.10239757130837,64.68618180714124
7.987000000000001,-3.008563166560085,20.140982838215667,64.63555446331819
7.988,-3.0566079121819123,20.184303554231633,64.58556976307737
7.989,-3.060286480194446,20.266916197277148,64.50333574729011
7.99,-3.072433171911342,20.363861767274543,64.40566311646508
7.991,-3.0511353759212563,20.434599700907732,64.33887002077242
7.992000000000001,-3.003430990905888,20.507938772276386,64.27329861254881
7.993,-2.966226154966439,20.61064253066064,64.17700590383112
7.994,-2.9374482447966974,20.697445864455034,64.09514727382883
7.995,-2.909135735475105,20.757276782979886,64.03985662805108
7.9959999999999996,-2.8957637661921,20.81411503067611,63.985413820400645
7.997000000000001,-2.9006484684756075,20.812989211095775,63.98585520562735
7.998,-2.9081237690234705,20.79745138556138,64.00021028698744
7.998999999999999,-2.92677304427227,20.817124611816546,63.97813810442622
8.0,-2.879750192761773,20.83689205185142,63.96505213809123
8.001000000000001,-2.7855158872475507,20.8437898884359,63.970908824407765
8.002,-2.734704821304952,20.830691966321773,63.99056549415356
8.003,-2.7074808594469104,20.839319904361137,63.98553577460102
8.004000000000001,-2.6960288274666113,20.887127516369542,63.93959479678483
8.005,-2.694426522940452,20.94832088821899,63.87910791838287
8.006,-2.6852757574719472,20.96432961014237,63.86439445162834
8.006999999999998,-2.685603205624891,20.910858861493796,63.91738908713211
8.008,-2.7055347557866614,20.84915414826515,63.97603398469043
8.009,-2.7477721571509144,20.830949723970267,63.98860503845138
8.01,-2.791259017362979,20.863035029914837,63.95107229426013
8.011000000000001,-2.8298773139262687,20.90035584247981,63.908933645873795
8.012,-2.8803618216035978,20.913590087363474,63.88899020497553
8.013,-2.92667042992313,20.92495279917127,63.87136896405893
8.014000000000001,-2.935497184202441,20.92905138340839,63.866085655330934
8.015,-2.8969593737194534,20.913069060104032,63.88723535096217
8.015999999999998,-2.853822507627536,20.873456085120473,63.932359604300856
8.017,-2.834456893267911,20.858421997494624,63.949871399315356
8.018,-2.8134094476853537,20.908807966224867,63.90276029219003
8.019,-2.7829093348562797,20.967721044062475,63.848406439522094
8.020000000000001,-2.7481489273639133,21.025120062975223,63.796038195905595
8.020999999999999,-2.723616703294453,21.097886140002053,63.72703858126576
8.022,-2.714665270597389,21.15727193932569,63.66928122528531
8.023000000000001,-2.6790336994259905,21.19708641366136,63.63428695337113
8.024,-2.6127166741174994,21.241305273362887,63.59861363987357
8.024999999999999,-2.5611265854294696,21.318275549019962,63.52843178129422
8.026,-2.565382269747641,21.37646602128639,63.47014896128756
8.027,-2.6248354360015056,21.392372396629632,63.447196056610856
8.028,-2.6911880361093137,21.3743143951526,63.456931302422916
8.029000000000002,-2.7397376856509568,21.293867057764462,63.53060464614984
8.03,-2.7730227388710014,21.183202006862246,63.636065381727356
8.031,-2.793790409371869,21.110677921924697,63.70525916629326
8.032,-2.809847093087847,21.065129359147633,63.74829617173819
8.033,-2.8094982295552335,21.03363029332611,63.779564480949034
8.033999999999999,-2.7602182136302797,21.047100727788727,63.77267672002564
8.034999999999998,-2.675070931768817,21.05084154311917,63.779869600695044
8.036,-2.606859695666941,20.990370498737345,63.84837190315706
