Time,r,z,a
6.707,-21.06706967608967,18.916398395096138,56.68654819738129
6.707999999999999,-21.01867477737005,18.89258939457877,56.73846034928383
6.7090000000000005,-20.938349988976878,18.942099829297934,56.76495712409884
6.71,-20.83497731448885,19.105749723175805,56.73118410368242
6.711,-20.687775066125177,19.381796920785725,56.65148876809984
6.712,-20.515251356842775,19.719665250201714,56.54405623047353
6.712999999999999,-20.35338082677438,20.04531111684424,56.4329803995799
6.714,-20.221926597568384,20.30640987133775,56.342076188596515
6.715000000000001,-20.147655767291027,20.513995793109522,56.24670355738371
6.715999999999999,-20.11894216670637,20.69745242650573,56.13555178329675
6.717,-20.111812486075625,20.848854755914623,56.03174589126415
6.718000000000001,-20.1307538126094,20.959174823475518,55.93912839667575
6.719,-20.150167405241525,21.05035317276486,55.85987963035517
6.720000000000001,-20.140938369659896,21.154039009201163,55.791255336573556
6.720999999999999,-20.061129383849003,21.29163457221686,55.74623759390341
6.7219999999999995,-19.90196882028712,21.439820915865127,55.746721827664366
6.723000000000001,-19.689315515585445,21.542120169280913,55.81555059864906
6.723999999999999,-19.47440715918757,21.5860727519475,55.92748598668862
6.725,-19.384114673122877,21.583251720547363,55.989990408597095
6.726,-19.51339108882102,21.520751227095605,55.94978201176768
6.726999999999999,-19.841299848509852,21.319463591718698,55.87618315678564
6.728000000000001,-20.242504742193645,20.927690208187364,55.88424454547687
6.729000000000001,-20.62540216471491,20.4099552278951,55.98322059805898
6.7299999999999995,-20.945303954388706,19.904492509941687,56.105457611859364
6.731,-21.173272258962374,19.522513434794043,56.20006963612829
6.731999999999999,-21.314631242852837,19.320685758096538,56.23192041199287
6.733,-21.372891467463838,19.311331407231183,56.195000253429924
6.734,-21.37016404059707,19.434510795103602,56.11429209856496
6.734999999999999,-21.32566123810013,19.57208765597579,56.054353652830514
6.736,-21.235801971627605,19.63940238161107,56.07483083394302
6.737000000000001,-21.095284768831668,19.640573880947553,56.177037247169395
6.7379999999999995,-20.900721367729673,19.58321360437691,56.35837978105769
6.739,-20.695175728963452,19.471364470263527,56.584786948070956
6.74,-20.54269898411217,19.33152315684291,56.79166312744765
6.741,-20.492403080481115,19.194354045697082,56.92221854838813
6.742000000000001,-20.581249258700947,19.06032316272981,56.9485519069608
6.743,-20.796327623106595,18.93917946599556,56.872082169972586
6.744,-21.06290367173628,18.840748466125635,56.7401395288537
6.745,-21.28271099471125,18.74721698734597,56.63784331093568
6.7459999999999996,-21.437443929928254,18.60496162239034,56.61499340814882
6.747,-21.532522777448378,18.408953907243223,56.6708785677999
6.748,-21.49711591012418,18.347617828629144,56.737638590543355
6.749,-21.324025161399167,18.479596677227825,56.78281476764568
6.75,-21.078691276634313,18.65965404146639,56.848731558189556
6.751000000000001,-20.81498203371749,18.896073951351653,56.887278896575445
6.751999999999999,-20.569734433623296,19.182421612385905,56.873868492358966
6.753,-20.37185584758443,19.391121835391413,56.87477792603668
6.7540000000000004,-20.277192947847382,19.517118818860016,56.85604006480731
6.755,-20.345650367331906,19.604258878133233,56.74628422613092
6.756,-20.552753161394996,19.678960038486487,56.5451738590871
6.756999999999999,-20.80252424187608,19.795609332422476,56.28395633664461
6.758,-20.980997026209607,19.920006570045675,56.068893938107394
6.759,-21.08685861225385,19.983264302091136,55.94855497052833
6.76,-21.259365500212194,19.98575828351232,55.82139215729109
6.760999999999999,-21.47484493808851,19.991408478924672,55.66017419809438
6.7620000000000005,-21.609686147879156,20.055535393975003,55.51775050392483
6.763,-21.613562073701743,20.166079509959033,55.43960710146518
6.764,-21.527203473104368,20.357903312568634,55.37121810373687
6.765000000000001,-21.457483745344636,20.634723093846706,55.23062973723731
6.765999999999999,-21.472978062364273,20.874778950245105,55.052626440898464
6.767,-21.554904372985327,20.986913993094188,54.91571072001078
6.768000000000001,-21.67246062206611,20.991276894226406,54.82833688599368
6.769,-21.79452450274044,20.91639001183217,54.792440194090055
6.77,-21.870933667085758,20.786422867631007,54.82694720280961
6.770999999999999,-21.89002199123268,20.67712087733446,54.888268223953794
6.772,-21.84236650286438,20.640782449812008,54.947864059506195
6.773000000000001,-21.756007937899085,20.650884997871266,55.00361800834587
6.774,-21.68061246410854,20.699362886152418,55.02480057261532
6.7749999999999995,-21.63720133636018,20.82774518376695,54.967293643260945
6.776000000000001,-21.612114893581875,20.99996724632004,54.8655988192913
6.776999999999999,-21.613156195129125,21.10878018321205,54.78892385997787
6.7780000000000005,-21.65142940763655,21.146427443580908,54.7352384939101
6.779,-21.736260377032245,21.147841513456672,54.67350637056069
6.779999999999999,-21.884510480991608,21.0590153752458,54.62873187422905
6.781000000000001,-22.040570142236124,20.86935794014192,54.64679863624605
6.781999999999999,-22.148654624242823,20.669281128233276,54.70508154785801
6.783,-22.190124565077326,20.53351311710761,54.76712403452032
6.784,-22.146079716202536,20.454620117706504,54.853021196874785
6.784999999999999,-22.04884361045016,20.428044645056456,54.942446663467294
6.7860000000000005,-21.964318539103218,20.42808267269867,55.00436947537517
6.787000000000001,-21.906880582466247,20.394990287907586,55.06896183393764
6.787999999999999,-21.875563046605603,20.335102137131777,55.13268278647046
6.789,-21.889591254074606,20.307560943485697,55.14114475161773
6.790000000000001,-21.95667057826595,20.248444886593568,55.13204219890642
6.7909999999999995,-22.079727355554304,20.0758358759514,55.15785620613441
6.792000000000001,-22.220179854854315,19.821079014078254,55.22397665798189
6.793,-22.325123394625383,19.518250814611605,55.34577181163981
6.794,-22.32985729867338,19.242192499954648,55.523153167537956
6.795000000000001,-22.18077752883508,19.054923412680065,55.75830035639552
6.795999999999999,-21.938494336064533,18.962231284444723,56.00234925001148
6.797,-21.706261837617113,18.927680446150067,56.20036649478392
6.798,-21.559839306610428,18.933790609110723,56.306532141330266
6.7989999999999995,-21.536423615505193,18.95003276968063,56.31339538881502
6.8,-21.594742129774815,18.913779300894078,56.29348619051069
6.801000000000001,-21.68513617519468,18.82060475982495,56.28658337184022
6.802,-21.783267281619842,18.744111181606637,56.26235156713548
6.803,-21.846022483400922,18.725041136425975,56.22716795471632
6.804000000000001,-21.89170059367041,18.75818757274298,56.17091475788525
6.805,-21.948984161609207,18.9038722787018,56.03253043747103
6.806,-21.98990086343076,19.169467818985257,55.82768030398295
6.8069999999999995,-21.98982794672034,19.452646216092266,55.64087913552568
6.808,-21.957520731004063,19.67794586800866,55.51518576899708
6.809,-21.899621359928673,19.84786280628918,55.44444090047489
6.81,-21.79518344536297,19.96339483463335,55.44383051306395
6.811,-21.639298518795897,20.006203652953314,55.529549969689896
6.812,-21.468499334866863,20.004042386061286,55.65620720706821
6.813,-21.306649520945594,19.970090143634067,55.79764026395672
6.814,-21.157295645769366,19.8465259922553,55.99110906973938
6.815,-21.08847377157509,19.588271525688242,56.21764242841634
6.816,-21.138855655534062,19.416293189303154,56.29732312765089
6.817,-21.215183088117804,19.483221440989983,56.19583517647124
6.8180000000000005,-21.29419965279543,19.669986770737424,56.011186322753765
6.819,-21.454124289530068,19.878745497696393,55.75202619679803
6.82,-21.704236862896433,20.032377231254554,55.46408905525347
6.821,-21.972317184900785,20.13848666646216,55.194943924072874
6.822,-22.210320750253697,20.157154914332725,55.006513339233834
6.823,-22.422550965145636,20.019510570930677,54.94086502767988
6.823999999999999,-22.576008705382932,19.810309087950635,54.96461228441248
6.825,-22.637066552466642,19.690791753474382,54.99726575827631
6.8260000000000005,-22.634321706920254,19.720381880810322,54.979907051154
6.827,-22.606142587314423,19.857350147786114,54.91093159352101
6.828,-22.553408996599146,20.046270961529554,54.82535440421972
6.829000000000001,-22.469409067445838,20.218285720430234,54.773299529833395
6.83,-22.35877527936203,20.326109766458842,54.78302513104358
6.831,-22.268863591773382,20.38665675930329,54.80864263583605
6.832,-22.222893318327838,20.4128328255437,54.82483253731018
6.832999999999999,-22.163693939626185,20.434383957398985,54.85379996139103
6.8340000000000005,-22.06308479255751,20.48924268631257,54.8903873086651
6.834999999999999,-21.928970333157576,20.584577505451694,54.92335505827731
6.836,-21.78569551194609,20.736138145178924,54.923365312668835
6.837000000000001,-21.66587053537902,20.93639904515505,54.8712305091334
6.837999999999999,-21.58623941453185,21.114855032990054,54.80392682606439
6.839,-21.53420035738037,21.174578453257144,54.79926229866325
6.840000000000001,-21.453215217655554,21.13529372779878,54.88453745772152
6.841,-21.329603009020968,21.0902556140499,55.004152847629065
6.842,-21.219168699163333,21.095350277692468,55.07898859292867
6.843000000000001,-21.170206125254552,21.1579068050375,55.06950304862251
6.843999999999999,-21.174149838131008,21.23348310846529,55.01324581944381
6.845000000000001,-21.23568398607655,21.268355265154156,54.94509673877957
6.846,-21.376302725928088,21.24183683519953,54.864274517381205
6.8469999999999995,-21.542703070116655,21.163752032051182,54.800787168514404
6.848000000000001,-21.68311403425137,21.060394515351785,54.7725678999256
6.848999999999999,-21.802332527555297,20.97646867222919,54.74518316698797
6.8500000000000005,-21.932224504838207,20.93685124464564,54.67881579207294
6.851,-22.093624509456873,20.936474696519575,54.5621252929368
6.851999999999999,-22.263503211971265,20.926511514449423,54.44541835609856
6.853,-22.397018717569775,20.897033887331453,54.36811346450484
6.854000000000001,-22.453216108278276,20.868196150253905,54.34663926792824
6.855,-22.415588824246203,20.812505974482157,54.412109793653194
6.856,-22.278757786989317,20.753401714266555,54.55255788666215
6.856999999999999,-22.07131912256015,20.732652197509264,54.71822338513186
6.858,-21.88181974735937,20.73789550330632,54.85245705928958
6.859000000000001,-21.763195465674972,20.776135651210247,54.912054083492755
6.859999999999999,-21.685963261742593,20.90596738816547,54.877907193810586
6.861,-21.611346589767074,21.094057928860444,54.800503624577495
6.862,-21.58286439991625,21.282758667198372,54.688684419983026
6.8629999999999995,-21.624888631028362,21.44191460980718,54.546896538470136
6.864,-21.70552268105406,21.541762778720003,54.41933194855942
6.865,-21.797187990270235,21.56915086823521,54.334943772106456
6.866,-21.837757870702923,21.56224135977149,54.310947859595146
6.867,-21.820105098390545,21.567934814324776,54.319504589075294
6.868000000000001,-21.77942346507844,21.570459330999512,54.346647781661574
6.869,-21.70514354028545,21.566900419699177,54.401888133127954
6.87,-21.607151153293618,21.56088929411251,54.4755683408478
6.8709999999999996,-21.54418068410981,21.55460304895619,54.52455687036459
6.872,-21.545160977017137,21.512875364160628,54.553361959659796
6.873,-21.56083681842854,21.425311033904613,54.60405228964791
6.874,-21.54360492299177,21.360585915362925,54.661879693600724
6.875,-21.537540199685417,21.34308334347755,54.678508538337134
6.876,-21.57507161421472,21.295600763349857,54.68521273321416
6.877,-21.61073896510918,21.221163749846333,54.71201839811903
6.878,-21.585370190817066,21.19614827486832,54.74764624091512
6.8790000000000004,-21.4693954521426,21.276823603890346,54.77355191638378
6.88,-21.298310648029197,21.41323744779554,54.79826537339905
6.881,-21.234931555612793,21.49199418573687,54.78695427052567
6.882,-21.435426234416425,21.57847281004927,54.58441211047954
6.883,-21.820055452927882,21.68327442383412,54.23834839108689
6.884,-22.149373634715783,21.736798533031834,53.966418787451275
6.885,-22.326893193128356,21.743379316162248,53.834880013966355
6.886,-22.38618593268599,21.70344108605102,53.82018801229752
6.8870000000000005,-22.36045784907671,21.6427012422588,53.880928801103224
6.887999999999999,-22.276699435364083,21.604083165876187,53.96795612319992
6.889,-22.12751338140882,21.612291652225768,54.06914163969428
6.890000000000001,-21.964863797952944,21.626206811473896,54.175528184326275
6.890999999999999,-21.84466467640396,21.616847489130322,54.267647825250165
6.892,-21.792615512504582,21.597868769001785,54.317985296938566
6.893000000000001,-21.797025644901687,21.58096729370504,54.32674656485771
6.894,-21.81969625128476,21.573058871901793,54.31619297432486
6.8950000000000005,-21.858193901214808,21.569196166999212,54.2915180460903
6.895999999999999,-21.89689667587297,21.565244965166453,54.26673017003407
6.896999999999999,-21.89604844546499,21.593067951301318,54.24780461372447
6.898000000000001,-21.82570765319976,21.65413517056539,54.254868929405106
6.899,-21.744461496766412,21.731861583065033,54.257595838161016
6.8999999999999995,-21.707180546725677,21.85685729967428,54.19539160601988
6.901000000000001,-21.693966326225574,22.035661300830945,54.077539814427
6.901999999999999,-21.679768832264394,22.23944971254008,53.94190121502893
6.9030000000000005,-21.663863671891054,22.428745829367873,53.81712603571204
6.904000000000001,-21.639190421665017,22.589837918101157,53.718130821973574
6.904999999999999,-21.526436253653763,22.752016098431636,53.67841488165212
6.906,-21.32615994009381,22.89899526961069,53.70832247788376
6.906999999999999,-21.13265807850515,22.975643393791835,53.78350713450181
6.908,-21.014188167178357,22.958358382597726,53.876338198255425
6.909,-21.028087210784847,22.808974230582816,53.97694797097223
6.909999999999999,-21.18590086609701,22.502859280031736,54.09334907685725
6.911,-21.46979641391901,22.067496966967955,54.211583664594414
6.912000000000001,-21.817919803473924,21.578075056522348,54.31392909322323
6.913,-22.1524255023711,21.109848569781043,54.400070877905804
6.914,-22.40937929024301,20.70559022862462,54.48931749551171
6.915,-22.533870672542776,20.413342594831782,54.594739215378254
6.9159999999999995,-22.535092564849858,20.270659540491163,54.689440204561436
6.917000000000001,-22.411689810766234,20.273512052357816,54.77916064846807
6.918,-22.183514708126957,20.37074363941996,54.88230551272801
6.919,-21.93494376155077,20.483620544568097,54.987994594891745
6.92,-21.719205330729462,20.55667141059093,55.095140533996926
6.920999999999999,-21.55970684038018,20.579969274748322,55.194696874671436
6.922000000000001,-21.477695026468908,20.574225218640898,55.2579401016445
6.923,-21.46312624823105,20.55880304257085,55.27912903546188
6.9239999999999995,-21.485849598685817,20.56850626066622,55.25600593779623
6.925,-21.523201027278006,20.633861410663965,55.1838228611529
6.926000000000001,-21.521729646555862,20.730970963068795,55.1175970837176
6.927,-21.479662349109365,20.817541562300697,55.08769598760631
6.928,-21.457510249614312,20.88166929923886,55.05891019292922
6.929,-21.468135302527845,20.93072235296574,55.017071997808785
6.93,-21.487553740301287,20.943161792346846,54.99448398039533
6.931000000000001,-21.492085260180183,20.884656634358198,55.03204025019561
6.931999999999999,-21.458669894840593,20.88099838114032,55.05854701172766
6.933,-21.36954469276882,21.02273360295682,55.02312944089837
6.934,-21.286947103350382,21.205992967929582,54.95289939550379
6.935,-21.282205123909765,21.32367316758348,54.87308027205418
6.936,-21.34984020000338,21.3005875982119,54.841573174404814
6.937,-21.48311669616511,21.205292215795847,54.814097314502256
6.938,-21.67107590404024,21.173613650312955,54.70218744114697
6.939,-21.9022191545875,21.25291955511869,54.48125504690722
6.940000000000001,-22.168039406831678,21.413819399122133,54.17835772706033
6.940999999999999,-22.44105509245413,21.594052184352417,53.856717523628035
6.942,-22.654314230301296,21.72514314370178,53.6121074638713
6.9430000000000005,-22.756606037281546,21.732690977289565,53.53298591460572
6.944,-22.742231982329823,21.64742077263218,53.602230307783124
6.945,-22.645331607974004,21.558559422076527,53.73368381164306
6.945999999999999,-22.492413162454884,21.484449668873346,53.89549506188973
6.947,-22.28580244554178,21.394616097713783,54.106852076710126
6.948,-22.038460716866688,21.281727823058652,54.363327695331776
6.949,-21.7571443949739,21.189792943350362,54.629279606736276
6.949999999999999,-21.53348194572065,21.177244873879513,54.79790495421
6.9510000000000005,-21.47382571557326,21.28230188638409,54.76654891604329
6.952,-21.564772549461516,21.459745726498934,54.57698072583857
6.953,-21.75510511489131,21.63179735474095,54.32070314761846
6.954000000000001,-22.00071095210071,21.77162250718412,54.047862287182646
6.954999999999999,-22.25597916942311,21.871838710639512,53.79573847414388
6.956,-22.464201454942497,21.95552730748614,53.58844915706946
6.957,-22.56143476674781,22.037091753308456,53.461899998922696
6.958,-22.54157176330858,22.07342403691723,53.450697214138856
6.959,-22.416839115881345,22.0763309279939,53.53765642566327
6.959999999999999,-22.206412028988552,22.12978626158027,53.64952671514456
6.961,-21.950930143907435,22.26841299549314,53.731396712987774
6.962000000000001,-21.704030570468355,22.454866699838583,53.770430974614065
6.962999999999999,-21.546648342068742,22.66198369202685,53.729829555397934
6.9639999999999995,-21.518563637736698,22.88073403028244,53.59018352814125
6.965000000000001,-21.558327072219846,23.084838686566616,53.414065735875255
6.966,-21.622826137293973,23.227272057605354,53.26590512710882
6.9670000000000005,-21.700243568597227,23.258074288964547,53.19058959101192
6.968000000000001,-21.764073461703966,23.15489276285405,53.22227269759969
6.968999999999999,-21.85239338971331,22.953479888015845,53.307897895085375
6.970000000000001,-22.036654068969625,22.692361085343574,53.368411766352125
6.971,-22.278644988286885,22.384897370276324,53.4180169591597
6.9719999999999995,-22.47350788238562,22.086980109774338,53.48979138581885
6.973,-22.626308598336937,21.87094680776925,53.53115580362939
6.973999999999999,-22.78124834241839,21.773617326403365,53.48689657435191
6.9750000000000005,-22.930294251518575,21.736317672347873,53.40465381714503
6.976000000000001,-23.05477793470265,21.67891169905228,53.3535468326424
6.976999999999999,-23.134558169414273,21.61800390373804,53.33699517613583
6.978,-23.14046119743644,21.61857248163686,53.33229372730244
6.979000000000001,-23.05411639244666,21.691054850195414,53.34570892989919
6.98,-22.87259990573477,21.777936663540345,53.41781591198935
6.981,-22.630485002911378,21.845382778289654,53.545912822067294
6.981999999999999,-22.370365732517246,21.843375899432647,53.73394278629784
6.983,-22.13635060010464,21.735589943107414,53.976559055036056
6.984000000000001,-22.015611738041013,21.555662998834894,54.1887395986547
6.984999999999999,-22.041823613754815,21.33687731395608,54.32257635115535
6.986,-22.15359626894699,21.0928243024586,54.410964959615185
6.987,-22.27408062332512,20.859451021041465,54.483588603611736
6.9879999999999995,-22.36034585806584,20.682680491804724,54.54087428670347
6.989000000000001,-22.420418530413976,20.55960066490969,54.58006662434177
6.99,-22.456655123103662,20.479294988012974,54.60751930947276
6.991,-22.433899999420568,20.449825601550163,54.64418941425187
6.992,-22.34904598908045,20.4578164283638,54.701450370708095
6.993000000000001,-22.264434327595247,20.462176480270454,54.760858110099505
6.994,-22.244848764437037,20.449472040983338,54.78387511100017
6.995,-22.269905206488403,20.40616869115038,54.79469585391226
6.9959999999999996,-22.28264951422171,20.34106965546036,54.82922632576461
6.997,-22.23536686818728,20.252412194121014,54.92390086059261
6.998000000000001,-22.195961183090333,20.159059619566694,55.0158645683005
6.998999999999999,-22.27080615839425,20.079953371016614,55.013447441778624
7.0,-22.465877010429814,19.97765589654518,54.93636141501622
7.001,-22.73354565496565,19.866604696472713,54.80900663753643
7.002,-22.951194805346887,19.77668432499098,54.70355489693014
7.003,-23.008182306268946,19.723701210418582,54.69487102029798
7.0040000000000004,-22.922742749326556,19.70054123932343,54.77478767197678
7.005,-22.791084093046315,19.713223220535856,54.86622021917956
7.006,-22.677862774220653,19.774660474151446,54.91141982621396
7.007,-22.58211660381397,19.82762542090401,54.94859869922986
7.007999999999999,-22.450508429190084,19.90154320932228,54.998387529306754
7.009,-22.29356040333413,19.980990294785546,55.06268534725565
7.01,-22.176093141119413,20.046985634622526,55.1058410381164
7.011,-22.129186957480456,20.114478235826162,55.095265423370705
7.0120000000000005,-22.18601610955675,20.095374107641582,55.06601644719528
7.012999999999999,-22.39750623405409,20.01140733947039,54.96494199754724
7.014,-22.71865249148528,19.931239132153497,54.77763304484645
7.015000000000001,-23.008037595463474,19.900162501087685,54.57983791029447
7.016,-23.174857520954813,19.946130961866814,54.423503119806256
7.0169999999999995,-23.23743435792344,20.050865198754426,54.307728159072
7.018000000000001,-23.205306116102154,20.11822157818186,54.287965365172724
7.019,-23.130780424067098,20.093507243829425,54.360449801209036
7.0200000000000005,-23.126855965997596,20.06100868427701,54.38471727547439
7.020999999999999,-23.19109136156456,20.06133763460213,54.33594961147601
7.021999999999999,-23.250399038208887,20.087501029395018,54.27397270973856
7.023000000000001,-23.277066894891316,20.156037652812497,54.208967261703606
7.024,-23.261980378685735,20.229228894619386,54.172391711174484
7.025,-23.17607686916758,20.265481946265904,54.21330973358789
7.026,-23.03062699344594,20.28706775055889,54.308390436032724
7.026999999999999,-22.881722015742504,20.341469556416016,54.383850893355074
7.0280000000000005,-22.756026855495335,20.431338399220838,54.41771187383945
7.029000000000001,-22.65831424847492,20.537757957805653,54.41898127079395
7.029999999999999,-22.59593875979022,20.65293151234712,54.38758375283175
7.031,-22.564780667866756,20.744303024019846,54.34881022633392
7.031999999999999,-22.548502654445247,20.827745138252904,54.30423580521993
7.033,-22.542032107511023,20.94780517422985,54.22738631260665
7.034000000000001,-22.524150494389062,21.07513742567769,54.153626258422406
7.034999999999999,-22.461204377516047,21.14808045592412,54.14960277307947
7.036,-22.362054588407005,21.157147985576604,54.21548447192188
7.037000000000001,-22.263200239984112,21.13748749886323,54.300757945997624
7.037999999999999,-22.204633164600594,21.121688383862185,54.35409563808796
7.039,-22.191574959235343,21.14416767816754,54.34805347169896
7.04,-22.211881414135302,21.217748666937077,54.282569533749744
7.0409999999999995,-22.27829503122866,21.332559477889525,54.1552188632151
7.042000000000001,-22.376881185590946,21.43896026501658,54.01042386803243
7.043000000000001,-22.461938721976402,21.57041445178221,53.85804324112761
7.044,-22.550476408933072,21.705345309138647,53.70070286318247
7.045,-22.643378168206862,21.71389407899514,53.62778664259967
7.045999999999999,-22.715010545607218,21.64233950387638,53.625447201783174
7.047000000000001,-22.756900882549544,21.58338697260191,53.63570292534414
7.048,-22.75831262748765,21.52490333216251,53.674894140491645
7.0489999999999995,-22.76669103171586,21.41916273096609,53.74135715311334
7.05,-22.818843096062444,21.284844993591435,53.7951249538805
7.051000000000001,-22.891025195710363,21.174562896179268,53.81729408221765
7.052,-22.957441593163953,21.07782203339484,53.83401363385077
7.053,-22.97104351996564,21.01851682629419,53.86405790772716
7.054,-22.912185828126958,21.041044772051347,53.892222443220234
7.055,-22.826624194277496,21.083254423437154,53.92656457373667
7.056000000000001,-22.726191619883238,21.126734956034365,53.97067974566353
7.056999999999999,-22.631217717257734,21.21343009699904,53.98094727677544
7.058,-22.601593593820205,21.2824462874521,53.95528139991444
7.059,-22.63262067402406,21.283671589818955,53.93184596862041
7.06,-22.685381882106412,21.253367969118262,53.91411572485441
7.061,-22.728821600745952,21.256415080830873,53.88031951566485
7.062,-22.761517083477997,21.3184879260574,53.81403220365102
7.063,-22.812146477266293,21.431174352704836,53.70001180453439
7.064,-22.82825186646007,21.55540612495704,53.60311135653131
7.065000000000001,-22.77963280228096,21.66350932009647,53.56404436527082
7.065999999999999,-22.717815170619346,21.762305227757533,53.54054903606064
7.067,-22.715300481535824,21.864607039112855,53.47150626907012
7.0680000000000005,-22.80572952764496,21.97844925473184,53.32740094449274
7.069,-22.94070014822164,22.094748986818857,53.14951089730097
7.07,-23.05596154995599,22.219724330951635,52.97979524836649
7.070999999999999,-23.090690167292667,22.333412819187235,52.875845527794155
7.072,-23.023836564973372,22.4116509786345,52.86934252526517
7.073,-22.909269985083625,22.425631806606454,52.94155940824737
7.074,-22.794445684203943,22.40553027726071,53.037607394699464
7.074999999999999,-22.698614813546772,22.370662444437855,53.130364723506055
7.0760000000000005,-22.64497758379573,22.266981076899324,53.24132471198455
7.077,-22.628233414333735,22.12157999027692,53.3550754666757
7.078,-22.64629289484758,21.97712101601451,53.44293375435906
7.079000000000001,-22.66433247928342,21.83060617726521,53.531804424175334
7.079999999999999,-22.62261091306652,21.6883182530819,53.66047745783351
7.081,-22.574232271142186,21.57403946598604,53.77444729854409
7.081999999999999,-22.566409613987386,21.518057522052896,53.8187613718018
7.083,-22.57739673706948,21.54683671914975,53.790946569549156
7.084,-22.612672300376865,21.6422207359767,53.69954206486795
7.084999999999999,-22.648798965219598,21.767430434992235,53.58680018990172
7.086,-22.65714942044193,21.91064513051521,53.48138978483344
7.087000000000001,-22.660553940962775,22.0460461850881,53.38467369603279
7.088,-22.68915874058434,22.160181845118366,53.28452138522661
7.0889999999999995,-22.73515914915913,22.235980004754975,53.1986436089676
7.090000000000001,-22.761581120631813,22.255635980009263,53.166010178022205
7.091,-22.74706361966583,22.22725699798535,53.19622888757351
7.0920000000000005,-22.716218984851803,22.191891575002998,53.243006177466505
7.093,-22.68188359845124,22.224501217916682,53.244743774315545
7.093999999999999,-22.621551305068174,22.275789654146966,53.2518443344557
7.095000000000001,-22.527817358370633,22.274165696954697,53.3197062446148
7.095999999999999,-22.425113780728847,22.23601969526103,53.419526603189254
7.097,-22.357732056981725,22.190374259186143,53.49950964676043
7.098,-22.357665836295133,22.172579580645113,53.512089511886
7.098999999999999,-22.40944194517196,22.19761398672153,53.45769261773121
7.1000000000000005,-22.474472763358406,22.267453874311627,53.362341615796936
7.101000000000001,-22.50108076030973,22.3451740831712,53.288717462246865
7.101999999999999,-22.48174466366739,22.40904885287613,53.25737387025254
7.103,-22.42035937907485,22.474248689533287,53.25469532598784
7.104000000000001,-22.36027112903701,22.569289579237516,53.229659160224216
7.1049999999999995,-22.368753069601986,22.691141643714708,53.13702739881364
7.106000000000001,-22.422794408828448,22.83165164882293,52.998968358601516
7.106999999999999,-22.467306854694616,22.974532748042098,52.8657654160883
7.108,-22.47848701808795,23.07552958689103,52.785679514572536
7.109000000000001,-22.446112741718604,23.165590774793024,52.74364290315601
7.109999999999999,-22.37410165786902,23.24814284569747,52.73428180296289
7.111,-22.26178759993769,23.302220643562194,52.772982234373664
7.112,-22.098604372683834,23.313272681955667,52.87746899194241
7.1129999999999995,-21.94268776052297,23.24597586423332,53.03350285007251
7.114,-21.843852742295727,23.07849828066527,53.22310610651554
7.115000000000001,-21.83565676081697,22.872561765661167,53.37801416893308
7.116,-21.944652585655806,22.729375269563736,53.40581893370576
7.117,-22.13352961185494,22.629070467816387,53.3461224600167
7.118000000000001,-22.352181578931173,22.543973475440936,53.25333464127461
7.119,-22.57040434699312,22.49374420311269,53.13478886525571
7.12,-22.76777001909191,22.5197595610443,52.9764005407027
7.1209999999999996,-22.907442372954534,22.6472423258783,52.78744808250538
7.122,-22.942288964005165,22.890733624893794,52.59113842181808
7.123,-22.89257328975691,23.136384745423932,52.45215504960157
7.124,-22.89896850545775,23.175760750460785,52.419658611725005
7.125,-23.03229898200351,23.0808744316361,52.3930442861442
7.126,-23.20665195305491,23.027041536284546,52.307595120823535
7.127,-23.270886051794527,23.0100009604363,52.27395102009892
7.128,-23.166302358661213,22.984479437636637,52.36621597190952
7.1290000000000004,-23.012109674998353,22.986443504086054,52.4741060590075
7.13,-22.906054841912397,23.08441028590428,52.47958569346538
7.131,-22.86562517594211,23.28315195104042,52.366551217165004
7.132,-22.892990494814317,23.473862764499057,52.21111092332963
7.133,-22.961936869744935,23.528474465843576,52.12387408011697
7.134,-23.00039341234287,23.452469615077096,52.1513100996606
7.135,-22.99285393872118,23.323509996722777,52.248550401324316
7.136,-22.984352214271578,23.14438660847089,52.38185967606281
7.1370000000000005,-23.00385162798808,22.9293665236084,52.52026725946681
7.137999999999999,-23.020693969285315,22.75652384439951,52.63007988412371
7.139,-22.968840349474483,22.631802000871122,52.75459584985356
7.140000000000001,-22.888212074767193,22.545737342215496,52.872433576697894
7.141,-22.84975288115108,22.542927240585065,52.90179482737416
7.142,-22.863906132296492,22.60088519763699,52.85099977692569
7.143000000000001,-22.882829295125838,22.623778999393426,52.821447317145164
7.144,-22.887029474161746,22.596214785627012,52.83783215034569
7.1450000000000005,-22.950054267172142,22.56148480944278,52.81730919154112
7.146,-23.04425383630155,22.519575502538842,52.779371271087115
7.146999999999999,-23.098190387314173,22.444849044086645,52.792894451993206
7.148000000000001,-23.141567947527918,22.35586843320835,52.82365744101774
7.148999999999999,-23.22463957259084,22.27899872167005,52.81712151909143
7.15,-23.343757178649973,22.24022928301422,52.75781028253795
7.151,-23.48151982013656,22.267311232929075,52.63929972006793
7.151999999999999,-23.6164892417286,22.387179776795445,52.45888166544915
7.1530000000000005,-23.707325412918134,22.62024538320704,52.23244318795658
7.154000000000001,-23.765568592996758,22.93544342110729,51.97218118810678
7.155,-23.77991712611595,23.301221030437006,51.70688719818733
7.156,-23.74165258086968,23.68479607175024,51.464412451380674
7.156999999999999,-23.671419061782967,23.991907290786674,51.29617683632546
