Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.50161072e-03,6.32578125e+00,1.52709375e-01,-3.91093750e-02,2.01328125e-02,4.06250000e-01,6.06468750e+00,,4.50161072e-03,4.11137789e-02,,4.50161072e-03,1.84030273e+02
4.50261072e-03,6.32109375e+00,1.52709375e-01,-3.88906250e-02,2.02265625e-02,4.05468750e-01,6.06492188e+00,,4.50261072e-03,4.11245339e-02,,4.50261072e-03,1.84720215e+02
4.50361072e-03,6.30937500e+00,1.52770313e-01,-3.90468750e-02,2.02578125e-02,4.05468750e-01,6.06445312e+00,,4.50361072e-03,4.11352925e-02,,4.50361072e-03,1.86134888e+02
4.50461072e-03,6.29296875e+00,1.52465625e-01,-3.93750000e-02,2.01875000e-02,4.01562500e-01,6.06585938e+00,,4.50461072e-03,4.11460400e-02,,4.50461072e-03,1.88034119e+02
4.50561072e-03,6.29453125e+00,1.52567188e-01,-3.93750000e-02,2.02968750e-02,4.06250000e-01,6.06832031e+00,,4.50561072e-03,4.11567800e-02,,4.50561072e-03,1.88081726e+02
4.50661072e-03,6.30546875e+00,1.52709375e-01,-3.91875000e-02,2.04296875e-02,4.10937500e-01,6.06726563e+00,,4.50661072e-03,4.11675274e-02,,4.50661072e-03,1.87162292e+02
4.50761072e-03,6.30234375e+00,1.52384375e-01,-3.89218750e-02,2.04453125e-02,4.21093750e-01,6.06691406e+00,,4.50761072e-03,4.11782674e-02,,4.50761072e-03,1.87691528e+02
4.50861072e-03,6.29687500e+00,1.52242188e-01,-3.89687500e-02,2.04609375e-02,4.28125000e-01,6.06808594e+00,,4.50861072e-03,4.11889963e-02,,4.50861072e-03,1.88461670e+02
4.50961072e-03,6.29609375e+00,1.52181250e-01,-3.92343750e-02,2.05781250e-02,4.28125000e-01,6.06867188e+00,,4.50961072e-03,4.11997139e-02,,4.50961072e-03,1.88749390e+02
4.51061072e-03,6.29296875e+00,1.52079688e-01,-3.96093750e-02,2.06406250e-02,4.28125000e-01,6.06785156e+00,,4.51061072e-03,4.12104316e-02,,4.51061072e-03,1.89280518e+02
4.51161072e-03,6.29218750e+00,1.51937500e-01,-3.96093750e-02,2.07265625e-02,4.22656250e-01,6.06773438e+00,,4.51161072e-03,4.12211306e-02,,4.51161072e-03,1.89570984e+02
4.51261072e-03,6.29843750e+00,1.51896875e-01,-3.90468750e-02,2.07890625e-02,4.15625000e-01,6.06773438e+00,,4.51261072e-03,4.12318297e-02,,4.51261072e-03,1.89135193e+02
4.51361072e-03,6.30390625e+00,1.52140625e-01,-3.84687500e-02,2.08828125e-02,4.04687500e-01,6.06609375e+00,,4.51361072e-03,4.12425362e-02,,4.51361072e-03,1.88776733e+02
4.51461072e-03,6.31328125e+00,1.52384375e-01,-3.83906250e-02,2.10859375e-02,4.03906250e-01,6.06351563e+00,,4.51461072e-03,4.12532613e-02,,4.51461072e-03,1.88013916e+02
4.51561072e-03,6.31718750e+00,1.52567188e-01,-3.87031250e-02,2.12343750e-02,3.98437500e-01,6.06164063e+00,,4.51561072e-03,4.12640013e-02,,4.51561072e-03,1.87815491e+02
4.51661072e-03,6.31484375e+00,1.52364063e-01,-3.91250000e-02,2.12187500e-02,3.98437500e-01,6.06246094e+00,,4.51661072e-03,4.12747338e-02,,4.51661072e-03,1.88263367e+02
4.51761072e-03,6.30781250e+00,1.52384375e-01,-3.92968750e-02,2.12187500e-02,3.98437500e-01,6.06246094e+00,,4.51761072e-03,4.12854664e-02,,4.51761072e-03,1.89196106e+02
4.51861072e-03,6.30625000e+00,1.52567188e-01,-3.89375000e-02,2.13671875e-02,4.00000000e-01,6.06210938e+00,,4.51861072e-03,4.12962064e-02,,4.51861072e-03,1.89564514e+02
4.51961072e-03,6.30781250e+00,1.52628125e-01,-3.85625000e-02,2.15000000e-02,3.98437500e-01,6.06292969e+00,,4.51961072e-03,4.13069539e-02,,4.51961072e-03,1.89608765e+02
4.52061072e-03,6.30312500e+00,1.52770313e-01,-3.90468750e-02,2.15781250e-02,4.02343750e-01,6.06292969e+00,,4.52061072e-03,4.13177051e-02,,4.52061072e-03,1.90297729e+02
4.52161072e-03,6.29453125e+00,1.52668750e-01,-4.00625000e-02,2.17031250e-02,4.09375000e-01,6.06363281e+00,,4.52161072e-03,4.13284600e-02,,4.52161072e-03,1.91393311e+02
4.52261072e-03,6.29218750e+00,1.52567188e-01,-4.05000000e-02,2.17421875e-02,4.05468750e-01,6.06468750e+00,,4.52261072e-03,4.13392074e-02,,4.52261072e-03,1.91848389e+02
4.52361072e-03,6.28750000e+00,1.52384375e-01,-4.00156250e-02,2.18046875e-02,4.02343750e-01,6.06363281e+00,,4.52361072e-03,4.13499475e-02,,4.52361072e-03,1.92545044e+02
4.52461072e-03,6.28359375e+00,1.52221875e-01,-3.95468750e-02,2.18437500e-02,4.06250000e-01,6.06433594e+00,,4.52461072e-03,4.13606726e-02,,4.52461072e-03,1.93158569e+02
4.52561072e-03,6.27734375e+00,1.51978125e-01,-3.96718750e-02,2.17421875e-02,4.09375000e-01,6.06585938e+00,,4.52561072e-03,4.13713828e-02,,4.52561072e-03,1.94012817e+02
4.52661072e-03,6.27734375e+00,1.51754688e-01,-4.04218750e-02,2.17968750e-02,4.01562500e-01,6.06691406e+00,,4.52661072e-03,4.13820781e-02,,4.52661072e-03,1.94225037e+02
4.52761072e-03,6.27968750e+00,1.51957813e-01,-4.06562500e-02,2.19453125e-02,3.96093750e-01,6.06726563e+00,,4.52761072e-03,4.13927734e-02,,4.52761072e-03,1.94198364e+02
4.52861072e-03,6.28671875e+00,1.51937500e-01,-4.00625000e-02,2.21171875e-02,3.94531250e-01,6.06691406e+00,,4.52861072e-03,4.14034724e-02,,4.52861072e-03,1.93687317e+02
4.52961072e-03,6.28359375e+00,1.51835938e-01,-3.94531250e-02,2.21640625e-02,3.90625000e-01,6.06609375e+00,,4.52961072e-03,4.14141640e-02,,4.52961072e-03,1.94220215e+02
4.53061072e-03,6.28281250e+00,1.51937500e-01,-3.96093750e-02,2.22187500e-02,3.94531250e-01,6.06632813e+00,,4.53061072e-03,4.14248593e-02,,4.53061072e-03,1.94510254e+02
4.53161072e-03,6.27578125e+00,1.52039063e-01,-4.05781250e-02,2.22500000e-02,3.96093750e-01,6.06714844e+00,,4.53161072e-03,4.14355621e-02,,4.53161072e-03,1.95447693e+02
4.53261072e-03,6.26953125e+00,1.52140625e-01,-4.09843750e-02,2.23046875e-02,3.87500000e-01,6.06726563e+00,,4.53261072e-03,4.14462723e-02,,4.53261072e-03,1.96308044e+02
4.53361072e-03,6.27343750e+00,1.52140625e-01,-4.04687500e-02,2.24375000e-02,3.89062500e-01,6.06714844e+00,,4.53361072e-03,4.14569862e-02,,4.53361072e-03,1.96121216e+02
4.53461072e-03,6.28125000e+00,1.52181250e-01,-4.00156250e-02,2.25859375e-02,3.92968750e-01,6.06773438e+00,,4.53461072e-03,4.14677039e-02,,4.53461072e-03,1.95529053e+02
4.53561072e-03,6.28750000e+00,1.52282813e-01,-4.04687500e-02,2.27421875e-02,3.83593750e-01,6.06750000e+00,,4.53561072e-03,4.14784215e-02,,4.53561072e-03,1.95098022e+02
4.53661072e-03,6.28906250e+00,1.52485938e-01,-4.13750000e-02,2.28515625e-02,3.73437500e-01,6.06527344e+00,,4.53661072e-03,4.14891541e-02,,4.53661072e-03,1.95153809e+02
4.53761072e-03,6.28671875e+00,1.52364063e-01,-4.17500000e-02,2.28125000e-02,3.67968750e-01,6.06445312e+00,,4.53761072e-03,4.14998867e-02,,4.53761072e-03,1.95615662e+02
4.53861072e-03,6.27968750e+00,1.52140625e-01,-4.13281250e-02,2.27968750e-02,3.71875000e-01,6.06468750e+00,,4.53861072e-03,4.15106118e-02,,4.53861072e-03,1.96560791e+02
4.53961072e-03,6.27343750e+00,1.52323438e-01,-4.06875000e-02,2.28515625e-02,3.70312500e-01,6.06410156e+00,,4.53961072e-03,4.15213294e-02,,4.53961072e-03,1.97422424e+02
4.54061072e-03,6.27968750e+00,1.52282813e-01,-4.09843750e-02,2.29453125e-02,3.71875000e-01,6.06433594e+00,,4.54061072e-03,4.15320583e-02,,4.54061072e-03,1.96994507e+02
4.54161072e-03,6.28125000e+00,1.52567188e-01,-4.17031250e-02,2.30078125e-02,3.73437500e-01,6.06503906e+00,,4.54161072e-03,4.15427908e-02,,4.54161072e-03,1.97052490e+02
4.54261072e-03,6.28125000e+00,1.52465625e-01,-4.18593750e-02,2.31406250e-02,3.70312500e-01,6.06468750e+00,,4.54261072e-03,4.15535308e-02,,4.54261072e-03,1.97273926e+02
4.54361072e-03,6.28359375e+00,1.52445313e-01,-4.11406250e-02,2.32656250e-02,3.60937500e-01,6.06468750e+00,,4.54361072e-03,4.15642671e-02,,4.54361072e-03,1.97252319e+02
4.54461072e-03,6.28671875e+00,1.52506250e-01,-4.04687500e-02,2.33281250e-02,3.50781250e-01,6.06527344e+00,,4.54461072e-03,4.15750071e-02,,4.54461072e-03,1.97146362e+02
4.54561072e-03,6.28359375e+00,1.52465625e-01,-4.04218750e-02,2.33593750e-02,3.46875000e-01,6.06527344e+00,,4.54561072e-03,4.15857434e-02,,4.54561072e-03,1.97682922e+02
4.54661072e-03,6.27578125e+00,1.52607813e-01,-4.08125000e-02,2.33593750e-02,3.55468750e-01,6.06644531e+00,,4.54661072e-03,4.15964872e-02,,4.54661072e-03,1.98703552e+02
4.54761072e-03,6.27343750e+00,1.52709375e-01,-4.09843750e-02,2.34765625e-02,3.60937500e-01,6.06773438e+00,,4.54761072e-03,4.16072384e-02,,4.54761072e-03,1.99161987e+02
4.54861072e-03,6.27343750e+00,1.52567188e-01,-4.07656250e-02,2.35156250e-02,3.60937500e-01,6.06714844e+00,,4.54861072e-03,4.16179858e-02,,4.54861072e-03,1.99378601e+02
4.54961072e-03,6.27734375e+00,1.52425000e-01,-4.05000000e-02,2.35859375e-02,3.53125000e-01,6.06574219e+00,,4.54961072e-03,4.16287258e-02,,4.54961072e-03,1.99191223e+02
4.55061072e-03,6.27578125e+00,1.52567188e-01,-4.06875000e-02,2.37578125e-02,3.43750000e-01,6.06585938e+00,,4.55061072e-03,4.16394658e-02,,4.55061072e-03,1.99567566e+02
4.55161072e-03,6.26875000e+00,1.52851563e-01,-4.08906250e-02,2.38515625e-02,3.35937500e-01,6.06632813e+00,,4.55161072e-03,4.16502208e-02,,4.55161072e-03,2.00508545e+02
4.55261072e-03,6.26484375e+00,1.52526563e-01,-4.07343750e-02,2.38906250e-02,3.32031250e-01,6.06609375e+00,,4.55261072e-03,4.16609719e-02,,4.55261072e-03,2.01127625e+02
4.55361072e-03,6.26796875e+00,1.52526563e-01,-4.01406250e-02,2.40000000e-02,3.34375000e-01,6.06503906e+00,,4.55361072e-03,4.16717120e-02,,4.55361072e-03,2.01019775e+02
4.55461072e-03,6.27421875e+00,1.52668750e-01,-3.98593750e-02,2.41484375e-02,3.42187500e-01,6.06410156e+00,,4.55461072e-03,4.16824594e-02,,4.55461072e-03,2.00587463e+02
4.55561072e-03,6.27968750e+00,1.52485938e-01,-4.00156250e-02,2.43046875e-02,3.41406250e-01,6.06304688e+00,,4.55561072e-03,4.16932032e-02,,4.55561072e-03,2.00235352e+02
4.55661072e-03,6.28906250e+00,1.52851563e-01,-3.99062500e-02,2.44921875e-02,3.28906250e-01,6.06363281e+00,,4.55661072e-03,4.17039543e-02,,4.55661072e-03,1.99480591e+02
4.55761072e-03,6.29453125e+00,1.52607813e-01,-3.94843750e-02,2.46171875e-02,3.25000000e-01,6.06187500e+00,,4.55761072e-03,4.17147130e-02,,4.55761072e-03,1.99127197e+02
4.55861072e-03,6.29062500e+00,1.52323438e-01,-3.97187500e-02,2.46171875e-02,3.25000000e-01,6.06046875e+00,,4.55861072e-03,4.17254455e-02,,4.55861072e-03,1.99739746e+02
4.55961072e-03,6.29843750e+00,1.52181250e-01,-4.01406250e-02,2.46718750e-02,3.28906250e-01,6.05964844e+00,,4.55961072e-03,4.17361706e-02,,4.55961072e-03,1.99145996e+02
4.56061072e-03,6.30000000e+00,1.52181250e-01,-4.04218750e-02,2.47734375e-02,3.26562500e-01,6.06023438e+00,,4.56061072e-03,4.17468846e-02,,4.56061072e-03,1.99198364e+02
4.56161072e-03,6.29843750e+00,1.52384375e-01,-4.02031250e-02,2.47890625e-02,3.22656250e-01,6.06187500e+00,,4.56161072e-03,4.17576060e-02,,4.56161072e-03,1.99573120e+02
4.56261072e-03,6.29296875e+00,1.52140625e-01,-3.94843750e-02,2.47734375e-02,3.17187500e-01,6.06246094e+00,,4.56261072e-03,4.17683311e-02,,4.56261072e-03,2.00348083e+02
4.56361072e-03,6.29218750e+00,1.52221875e-01,-3.97187500e-02,2.48437500e-02,3.25000000e-01,6.06328125e+00,,4.56361072e-03,4.17790450e-02,,4.56361072e-03,2.00638428e+02
4.56461072e-03,6.29062500e+00,1.52221875e-01,-4.10781250e-02,2.49375000e-02,3.32812500e-01,6.06386719e+00,,4.56461072e-03,4.17897627e-02,,4.56461072e-03,2.01013611e+02
4.56561072e-03,6.28906250e+00,1.52079688e-01,-4.19687500e-02,2.50156250e-02,3.38281250e-01,6.06445312e+00,,4.56561072e-03,4.18004803e-02,,4.56561072e-03,2.01394775e+02
4.56661072e-03,6.28125000e+00,1.51896875e-01,-4.15625000e-02,2.50312500e-02,3.39843750e-01,6.06328125e+00,,4.56661072e-03,4.18111794e-02,,4.56661072e-03,2.02421509e+02
4.56761072e-03,6.26640625e+00,1.51490625e-01,-4.08125000e-02,2.50000000e-02,3.43750000e-01,6.06386719e+00,,4.56761072e-03,4.18218635e-02,,4.56761072e-03,2.04170105e+02
4.56861072e-03,6.26406250e+00,1.51592188e-01,-4.07343750e-02,2.51484375e-02,3.47656250e-01,6.06503906e+00,,4.56861072e-03,4.18325327e-02,,4.56861072e-03,2.04627747e+02
4.56961072e-03,6.26406250e+00,1.51653125e-01,-4.15625000e-02,2.51875000e-02,3.47656250e-01,6.06386719e+00,,4.56961072e-03,4.18432094e-02,,4.56961072e-03,2.04845886e+02
4.57061072e-03,6.26250000e+00,1.51653125e-01,-4.22343750e-02,2.52578125e-02,3.47656250e-01,6.06386719e+00,,4.57061072e-03,4.18538898e-02,,4.57061072e-03,2.05229065e+02
4.57161072e-03,6.26406250e+00,1.51653125e-01,-4.17812500e-02,2.53671875e-02,3.49218750e-01,6.06269531e+00,,4.57161072e-03,4.18645665e-02,,4.57161072e-03,2.05290588e+02
4.57261072e-03,6.26484375e+00,1.51693750e-01,-4.07812500e-02,2.54609375e-02,3.41406250e-01,6.06269531e+00,,4.57261072e-03,4.18752469e-02,,4.57261072e-03,2.05428894e+02
4.57361072e-03,6.26406250e+00,1.51835938e-01,-4.07968750e-02,2.55234375e-02,3.38281250e-01,6.06292969e+00,,4.57361072e-03,4.18859348e-02,,4.57361072e-03,2.05725586e+02
4.57461072e-03,6.26093750e+00,1.51876563e-01,-4.18593750e-02,2.56328125e-02,3.34375000e-01,6.06292969e+00,,4.57461072e-03,4.18966301e-02,,4.57461072e-03,2.06266846e+02
4.57561072e-03,6.25468750e+00,1.51795313e-01,-4.25312500e-02,2.56718750e-02,3.32031250e-01,6.06492188e+00,,4.57561072e-03,4.19073217e-02,,4.57561072e-03,2.07134766e+02
4.57661072e-03,6.24765625e+00,1.51754688e-01,-4.22656250e-02,2.57109375e-02,3.34375000e-01,6.06644531e+00,,4.57661072e-03,4.19180095e-02,,4.57661072e-03,2.08084412e+02
4.57761072e-03,6.25156250e+00,1.51937500e-01,-4.13750000e-02,2.58203125e-02,3.32031250e-01,6.06609375e+00,,4.57761072e-03,4.19287011e-02,,4.57761072e-03,2.07903381e+02
4.57861072e-03,6.25156250e+00,1.52242188e-01,-4.15468750e-02,2.60078125e-02,3.32812500e-01,6.06433594e+00,,4.57861072e-03,4.19394150e-02,,4.57861072e-03,2.08123108e+02
4.57961072e-03,6.24765625e+00,1.52140625e-01,-4.23281250e-02,2.61093750e-02,3.38281250e-01,6.06386719e+00,,4.57961072e-03,4.19501327e-02,,4.57961072e-03,2.08748108e+02
4.58061072e-03,6.24375000e+00,1.52079688e-01,-4.27656250e-02,2.61640625e-02,3.47656250e-01,6.06410156e+00,,4.58061072e-03,4.19608429e-02,,4.58061072e-03,2.09376282e+02
4.58161072e-03,6.23984375e+00,1.51896875e-01,-4.22343750e-02,2.61953125e-02,3.51562500e-01,6.06410156e+00,,4.58161072e-03,4.19715457e-02,,4.58161072e-03,2.10004272e+02
4.58261072e-03,6.23125000e+00,1.51653125e-01,-4.16250000e-02,2.62578125e-02,3.49218750e-01,6.06363281e+00,,4.58261072e-03,4.19822298e-02,,4.58261072e-03,2.11112427e+02
4.58361072e-03,6.21796875e+00,1.51754688e-01,-4.16406250e-02,2.63515625e-02,3.49218750e-01,6.06410156e+00,,4.58361072e-03,4.19929139e-02,,4.58361072e-03,2.12702271e+02
4.58461072e-03,6.21328125e+00,1.51835938e-01,-4.22343750e-02,2.64843750e-02,3.54687500e-01,6.06433594e+00,,4.58461072e-03,4.20036018e-02,,4.58461072e-03,2.13407837e+02
4.58561072e-03,6.22500000e+00,1.52221875e-01,-4.25625000e-02,2.66093750e-02,3.54687500e-01,6.06433594e+00,,4.58561072e-03,4.20143120e-02,,4.58561072e-03,2.12424438e+02
4.58661072e-03,6.23046875e+00,1.52282813e-01,-4.22343750e-02,2.66718750e-02,3.54687500e-01,6.06468750e+00,,4.58661072e-03,4.20250334e-02,,4.58661072e-03,2.12085388e+02
4.58761072e-03,6.22734375e+00,1.51978125e-01,-4.17500000e-02,2.66484375e-02,3.58593750e-01,6.06410156e+00,,4.58761072e-03,4.20357473e-02,,4.58761072e-03,2.12630127e+02
4.58861072e-03,6.22656250e+00,1.51510938e-01,-4.17812500e-02,2.65546875e-02,3.62500000e-01,6.06691406e+00,,4.58861072e-03,4.20464352e-02,,4.58861072e-03,2.12932068e+02
4.58961072e-03,6.23046875e+00,1.51490625e-01,-4.21875000e-02,2.66718750e-02,3.62500000e-01,6.06984375e+00,,4.58961072e-03,4.20571044e-02,,4.58961072e-03,2.12751831e+02
4.59061072e-03,6.23125000e+00,1.51876563e-01,-4.23437500e-02,2.68593750e-02,3.59375000e-01,6.07007813e+00,,4.59061072e-03,4.20677848e-02,,4.59061072e-03,2.12895264e+02
4.59161072e-03,6.23437500e+00,1.51693750e-01,-4.22812500e-02,2.69140625e-02,3.62500000e-01,6.06972656e+00,,4.59161072e-03,4.20784764e-02,,4.59161072e-03,2.12797363e+02
4.59261072e-03,6.23281250e+00,1.51450000e-01,-4.20156250e-02,2.68750000e-02,3.66406250e-01,6.06890625e+00,,4.59261072e-03,4.20891494e-02,,4.59261072e-03,2.13181824e+02
4.59361072e-03,6.23046875e+00,1.51470313e-01,-4.17500000e-02,2.69453125e-02,3.64843750e-01,6.06808594e+00,,4.59361072e-03,4.20998149e-02,,4.59361072e-03,2.13645447e+02
4.59461072e-03,6.22109375e+00,1.51592188e-01,-4.17812500e-02,2.70468750e-02,3.66406250e-01,6.06867188e+00,,4.59461072e-03,4.21104841e-02,,4.59461072e-03,2.14833252e+02
4.59561072e-03,6.21406250e+00,1.51795313e-01,-4.20156250e-02,2.71718750e-02,3.75781250e-01,6.06855469e+00,,4.59561072e-03,4.21211682e-02,,4.59561072e-03,2.15780151e+02
4.59661072e-03,6.21015625e+00,1.51632813e-01,-4.22031250e-02,2.73281250e-02,3.85156250e-01,6.06785156e+00,,4.59661072e-03,4.21318486e-02,,4.59661072e-03,2.16406067e+02
4.59761072e-03,6.20234375e+00,1.51653125e-01,-4.20000000e-02,2.74140625e-02,3.83593750e-01,6.06726563e+00,,4.59761072e-03,4.21425253e-02,,4.59761072e-03,2.17434631e+02
4.59861072e-03,6.20468750e+00,1.51835938e-01,-4.18281250e-02,2.75859375e-02,3.79687500e-01,6.06609375e+00,,4.59861072e-03,4.21532132e-02,,4.59861072e-03,2.17415100e+02
4.59961072e-03,6.19843750e+00,1.52079688e-01,-4.17500000e-02,2.76875000e-02,3.74218750e-01,6.06386719e+00,,4.59961072e-03,4.21639159e-02,,4.59961072e-03,2.18280945e+02
4.60061072e-03,6.18984375e+00,1.52221875e-01,-4.15937500e-02,2.77734375e-02,3.70312500e-01,6.06410156e+00,,4.60061072e-03,4.21746299e-02,,4.60061072e-03,2.19387756e+02
4.60161072e-03,6.18750000e+00,1.52221875e-01,-4.16406250e-02,2.78359375e-02,3.73437500e-01,6.06550781e+00,,4.60161072e-03,4.21853475e-02,,4.60161072e-03,2.19849976e+02
4.60261072e-03,6.18515625e+00,1.52384375e-01,-4.23125000e-02,2.78750000e-02,3.79687500e-01,6.06468750e+00,,4.60261072e-03,4.21960764e-02,,4.60261072e-03,2.20314087e+02
4.60361072e-03,6.18359375e+00,1.52384375e-01,-4.28281250e-02,2.79843750e-02,3.85156250e-01,6.06363281e+00,,4.60361072e-03,4.22068052e-02,,4.60361072e-03,2.20700806e+02
4.60461072e-03,6.18359375e+00,1.52364063e-01,-4.25625000e-02,2.80546875e-02,3.89062500e-01,6.06433594e+00,,4.60461072e-03,4.22175378e-02,,4.60461072e-03,2.20927063e+02
4.60561072e-03,6.18593750e+00,1.52181250e-01,-4.22812500e-02,2.81484375e-02,3.87500000e-01,6.06492188e+00,,4.60561072e-03,4.22282591e-02,,4.60561072e-03,2.20910217e+02
4.60661072e-03,6.18984375e+00,1.51978125e-01,-4.26875000e-02,2.82031250e-02,3.90625000e-01,6.06468750e+00,,4.60661072e-03,4.22389731e-02,,4.60661072e-03,2.20732727e+02
4.60761072e-03,6.18515625e+00,1.52039063e-01,-4.34843750e-02,2.83046875e-02,3.90625000e-01,6.06363281e+00,,4.60761072e-03,4.22496721e-02,,4.60761072e-03,2.21444397e+02
4.60861072e-03,6.16953125e+00,1.51835938e-01,-4.38593750e-02,2.83750000e-02,3.89062500e-01,6.06328125e+00,,4.60861072e-03,4.22603711e-02,,4.60861072e-03,2.23286621e+02
4.60961072e-03,6.15234375e+00,1.51551563e-01,-4.32500000e-02,2.83359375e-02,3.87500000e-01,6.06433594e+00,,4.60961072e-03,4.22710553e-02,,4.60961072e-03,2.25289368e+02
4.61061072e-03,6.15000000e+00,1.51551563e-01,-4.23906250e-02,2.84531250e-02,3.86718750e-01,6.06644531e+00,,4.61061072e-03,4.22817282e-02,,4.61061072e-03,2.25757996e+02
4.61161072e-03,6.15546875e+00,1.51632813e-01,-4.25625000e-02,2.86796875e-02,3.92187500e-01,6.06457031e+00,,4.61161072e-03,4.22924012e-02,,4.61161072e-03,2.25419312e+02
4.61261072e-03,6.16328125e+00,1.51876563e-01,-4.37031250e-02,2.88281250e-02,3.96093750e-01,6.06351563e+00,,4.61261072e-03,4.23030891e-02,,4.61261072e-03,2.24842529e+02
4.61361072e-03,6.17031250e+00,1.51998438e-01,-4.40781250e-02,2.89218750e-02,3.96875000e-01,6.06433594e+00,,4.61361072e-03,4.23137844e-02,,4.61361072e-03,2.24350281e+02
4.61461072e-03,6.17578125e+00,1.51896875e-01,-4.27656250e-02,2.89921875e-02,4.00000000e-01,6.06492188e+00,,4.61461072e-03,4.23244834e-02,,4.61461072e-03,2.24016602e+02
4.61561072e-03,6.17656250e+00,1.51998438e-01,-4.12656250e-02,2.90703125e-02,4.06250000e-01,6.06585938e+00,,4.61561072e-03,4.23351824e-02,,4.61561072e-03,2.24158691e+02
4.61661072e-03,6.17656250e+00,1.52079688e-01,-4.10625000e-02,2.91796875e-02,4.07812500e-01,6.06609375e+00,,4.61661072e-03,4.23458889e-02,,4.61661072e-03,2.24376892e+02
4.61761072e-03,6.18515625e+00,1.52364063e-01,-4.20156250e-02,2.92812500e-02,4.11718750e-01,6.06503906e+00,,4.61761072e-03,4.23566066e-02,,4.61761072e-03,2.23711182e+02
4.61861072e-03,6.18984375e+00,1.52282813e-01,-4.21093750e-02,2.93750000e-02,4.13281250e-01,6.06363281e+00,,4.61861072e-03,4.23673354e-02,,4.61861072e-03,2.23450867e+02
4.61961072e-03,6.19531250e+00,1.52384375e-01,-4.08750000e-02,2.95390625e-02,4.18750000e-01,6.06304688e+00,,4.61961072e-03,4.23780605e-02,,4.61961072e-03,2.23106934e+02
4.62061072e-03,6.19531250e+00,1.52465625e-01,-3.95625000e-02,2.96562500e-02,4.17187500e-01,6.06187500e+00,,4.62061072e-03,4.23887968e-02,,4.62061072e-03,2.23320129e+02
4.62161072e-03,6.18984375e+00,1.52079688e-01,-3.96875000e-02,2.96718750e-02,4.13281250e-01,6.06187500e+00,,4.62161072e-03,4.23995219e-02,,4.62161072e-03,2.24093933e+02
4.62261072e-03,6.18593750e+00,1.52039063e-01,-4.07968750e-02,2.97500000e-02,4.14843750e-01,6.06351563e+00,,4.62261072e-03,4.24102284e-02,,4.62261072e-03,2.24709900e+02
4.62361072e-03,6.19140625e+00,1.51937500e-01,-4.10000000e-02,2.98828125e-02,4.21093750e-01,6.06433594e+00,,4.62361072e-03,4.24209312e-02,,4.62361072e-03,2.24362915e+02
4.62461072e-03,6.19296875e+00,1.52282813e-01,-3.97812500e-02,2.99375000e-02,4.28125000e-01,6.06433594e+00,,4.62461072e-03,4.24316414e-02,,4.62461072e-03,2.24415955e+02
4.62561072e-03,6.19687500e+00,1.52567188e-01,-3.86406250e-02,3.00156250e-02,4.30468750e-01,6.06410156e+00,,4.62561072e-03,4.24423739e-02,,4.62561072e-03,2.24221069e+02
4.62661072e-03,6.20078125e+00,1.52485938e-01,-3.86562500e-02,3.00703125e-02,4.26562500e-01,6.06445312e+00,,4.62661072e-03,4.24531139e-02,,4.62661072e-03,2.24023193e+02
4.62761072e-03,6.21015625e+00,1.52485938e-01,-3.94218750e-02,3.01250000e-02,4.21093750e-01,6.06492188e+00,,4.62761072e-03,4.24638540e-02,,4.62761072e-03,2.23263672e+02
4.62861072e-03,6.21406250e+00,1.52323438e-01,-3.97500000e-02,3.01953125e-02,4.21093750e-01,6.06445312e+00,,4.62861072e-03,4.24745865e-02,,4.62861072e-03,2.23070740e+02
4.62961072e-03,6.21015625e+00,1.52282813e-01,-3.92187500e-02,3.02734375e-02,4.26562500e-01,6.06468750e+00,,4.62961072e-03,4.24853116e-02,,4.62961072e-03,2.23682678e+02
