Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.16799200e-03,8.08359375e+00,5.29343750e-01,-1.18828125e-01,1.13500000e-01,3.56250000e-03,6.04921875e+00,,6.16799200e-03,2.58098423e-01,,6.16799200e-03,3.49967358e+03
6.16899200e-03,8.08515625e+00,5.29465625e-01,-1.18625000e-01,1.13500000e-01,3.18750000e-03,6.05039063e+00,,6.16899200e-03,2.58135706e-01,,6.16899200e-03,3.50014185e+03
6.16999200e-03,8.07890625e+00,5.29973438e-01,-1.10531250e-01,1.13468750e-01,2.96875000e-03,6.05121094e+00,,6.16999200e-03,2.58173019e-01,,6.16999200e-03,3.50139355e+03
6.17099200e-03,8.06328125e+00,5.30054688e-01,-1.07156250e-01,1.13500000e-01,3.03125000e-03,6.05039063e+00,,6.17099200e-03,2.58210331e-01,,6.17099200e-03,3.50358105e+03
6.17199200e-03,8.04218750e+00,5.29668750e-01,-1.14640625e-01,1.13468750e-01,2.90625000e-03,6.05003906e+00,,6.17199200e-03,2.58247644e-01,,6.17199200e-03,3.50634351e+03
6.17299200e-03,8.03203125e+00,5.30460938e-01,-1.23593750e-01,1.13484375e-01,2.43750000e-03,6.05167969e+00,,6.17299200e-03,2.58284986e-01,,6.17299200e-03,3.50802148e+03
6.17399200e-03,8.03046875e+00,5.30359375e-01,-1.21828125e-01,1.13539063e-01,2.50000000e-03,6.05109375e+00,,6.17399200e-03,2.58322328e-01,,6.17399200e-03,3.50883301e+03
6.17499200e-03,8.03437500e+00,5.31273438e-01,-1.11078125e-01,1.13562500e-01,2.90625000e-03,6.05074219e+00,,6.17499200e-03,2.58359730e-01,,6.17499200e-03,3.50904736e+03
6.17599200e-03,8.04765625e+00,5.31882813e-01,-1.04453125e-01,1.13523438e-01,2.65625000e-03,6.05285156e+00,,6.17599200e-03,2.58397162e-01,,6.17599200e-03,3.50824951e+03
6.17699200e-03,8.06640625e+00,5.33243750e-01,-1.08750000e-01,1.13562500e-01,2.71875000e-03,6.05261719e+00,,6.17699200e-03,2.58434653e-01,,6.17699200e-03,3.50688135e+03
6.17799200e-03,8.08359375e+00,5.33731250e-01,-1.15921875e-01,1.13601563e-01,2.81250000e-03,6.05285156e+00,,6.17799200e-03,2.58472204e-01,,6.17799200e-03,3.50570483e+03
6.17899200e-03,8.09296875e+00,5.34300000e-01,-1.16828125e-01,1.13632813e-01,2.90625000e-03,6.05250000e+00,,6.17899200e-03,2.58509815e-01,,6.17899200e-03,3.50535498e+03
6.17999200e-03,8.08828125e+00,5.34056250e-01,-1.12015625e-01,1.13648438e-01,3.03125000e-03,6.05179688e+00,,6.17999200e-03,2.58547425e-01,,6.17999200e-03,3.50644458e+03
6.18099200e-03,8.07578125e+00,5.33487500e-01,-1.10765625e-01,1.13656250e-01,2.87500000e-03,6.05121094e+00,,6.18099200e-03,2.58585036e-01,,6.18099200e-03,3.50832422e+03
6.18199200e-03,8.06015625e+00,5.34300000e-01,-1.17250000e-01,1.13656250e-01,2.90625000e-03,6.04968750e+00,,6.18199200e-03,2.58622617e-01,,6.18199200e-03,3.51053906e+03
6.18299200e-03,8.05546875e+00,5.33934375e-01,-1.23578125e-01,1.13632813e-01,3.46875000e-03,6.04746094e+00,,6.18299200e-03,2.58660227e-01,,6.18299200e-03,3.51166040e+03
6.18399200e-03,8.06171875e+00,5.34157813e-01,-1.21031250e-01,1.13617188e-01,3.65625000e-03,6.04640625e+00,,6.18399200e-03,2.58697838e-01,,6.18399200e-03,3.51166455e+03
6.18499200e-03,8.07421875e+00,5.33182812e-01,-1.10734375e-01,1.13632813e-01,3.09375000e-03,6.04886719e+00,,6.18499200e-03,2.58735418e-01,,6.18499200e-03,3.51099023e+03
6.18599200e-03,8.07890625e+00,5.32410938e-01,-1.04500000e-01,1.13695313e-01,2.81250000e-03,6.05027344e+00,,6.18599200e-03,2.58772939e-01,,6.18599200e-03,3.51107715e+03
6.18699200e-03,8.07734375e+00,5.32207813e-01,-1.09765625e-01,1.13726563e-01,2.65625000e-03,6.05144531e+00,,6.18699200e-03,2.58810431e-01,,6.18699200e-03,3.51180615e+03
6.18799200e-03,8.07578125e+00,5.31517187e-01,-1.22015625e-01,1.13804688e-01,2.90625000e-03,6.05144531e+00,,6.18799200e-03,2.58847862e-01,,6.18799200e-03,3.51258154e+03
6.18899200e-03,8.05234375e+00,5.32025000e-01,-1.31593750e-01,1.13820313e-01,3.28125000e-03,6.05062500e+00,,6.18899200e-03,2.58885324e-01,,6.18899200e-03,3.51566943e+03
6.18999200e-03,8.02890625e+00,5.31679688e-01,-1.31203125e-01,1.13804688e-01,3.28125000e-03,6.05003906e+00,,6.18999200e-03,2.58922756e-01,,6.18999200e-03,3.51878223e+03
6.19099200e-03,8.02734375e+00,5.31273438e-01,-1.22140625e-01,1.13820313e-01,3.12500000e-03,6.05027344e+00,,6.19099200e-03,2.58960187e-01,,6.19099200e-03,3.51961450e+03
6.19199200e-03,8.03828125e+00,5.30257813e-01,-1.13796875e-01,1.13859375e-01,3.18750000e-03,6.05062500e+00,,6.19199200e-03,2.58997589e-01,,6.19199200e-03,3.51911255e+03
6.19299200e-03,8.04921875e+00,5.30501563e-01,-1.12421875e-01,1.13875000e-01,2.96875000e-03,6.05062500e+00,,6.19299200e-03,2.59034932e-01,,6.19299200e-03,3.51858398e+03
6.19399200e-03,8.06953125e+00,5.29485938e-01,-1.15703125e-01,1.13875000e-01,2.37500000e-03,6.05261719e+00,,6.19399200e-03,2.59072244e-01,,6.19399200e-03,3.51709497e+03
6.19499200e-03,8.08828125e+00,5.28856250e-01,-1.18453125e-01,1.13843750e-01,2.21875000e-03,6.05308594e+00,,6.19499200e-03,2.59109527e-01,,6.19499200e-03,3.51578198e+03
6.19599200e-03,8.09218750e+00,5.28653125e-01,-1.19406250e-01,1.13820313e-01,2.65625000e-03,6.05179688e+00,,6.19599200e-03,2.59146750e-01,,6.19599200e-03,3.51600977e+03
6.19699200e-03,8.08906250e+00,5.28104688e-01,-1.20359375e-01,1.13804688e-01,2.90625000e-03,6.05167969e+00,,6.19699200e-03,2.59183943e-01,,6.19699200e-03,3.51696777e+03
6.19799200e-03,8.08906250e+00,5.28389063e-01,-1.21437500e-01,1.13765625e-01,3.12500000e-03,6.05144531e+00,,6.19799200e-03,2.59221166e-01,,6.19799200e-03,3.51760840e+03
6.19899200e-03,8.09062500e+00,5.28389063e-01,-1.20718750e-01,1.13835938e-01,3.28125000e-03,6.05039063e+00,,6.19899200e-03,2.59258360e-01,,6.19899200e-03,3.51808887e+03
6.19999200e-03,8.09609375e+00,5.29668750e-01,-1.18328125e-01,1.13882813e-01,3.34375000e-03,6.04886719e+00,,6.19999200e-03,2.59295613e-01,,6.19999200e-03,3.51815820e+03
6.20099200e-03,8.09218750e+00,5.29912500e-01,-1.16671875e-01,1.13898438e-01,3.28125000e-03,6.04804688e+00,,6.20099200e-03,2.59332925e-01,,6.20099200e-03,3.51918408e+03
6.20199200e-03,8.08671875e+00,5.30928125e-01,-1.18140625e-01,1.13898438e-01,3.12500000e-03,6.04863281e+00,,6.20199200e-03,2.59370267e-01,,6.20199200e-03,3.52036987e+03
6.20299200e-03,8.07421875e+00,5.31720313e-01,-1.23125000e-01,1.13875000e-01,3.12500000e-03,6.04886719e+00,,6.20299200e-03,2.59407669e-01,,6.20299200e-03,3.52229785e+03
6.20399200e-03,8.07578125e+00,5.32695313e-01,-1.27046875e-01,1.13843750e-01,3.34375000e-03,6.04828125e+00,,6.20399200e-03,2.59445161e-01,,6.20399200e-03,3.52279980e+03
6.20499200e-03,8.07578125e+00,5.31618750e-01,-1.26203125e-01,1.13804688e-01,3.56250000e-03,6.04781250e+00,,6.20499200e-03,2.59482652e-01,,6.20499200e-03,3.52347070e+03
6.20599200e-03,8.07187500e+00,5.32695313e-01,-1.24812500e-01,1.13820313e-01,3.40625000e-03,6.04757813e+00,,6.20599200e-03,2.59520113e-01,,6.20599200e-03,3.52453833e+03
6.20699200e-03,8.07343750e+00,5.32309375e-01,-1.25609375e-01,1.13914063e-01,3.50000000e-03,6.04664063e+00,,6.20699200e-03,2.59557605e-01,,6.20699200e-03,3.52504077e+03
6.20799200e-03,8.07187500e+00,5.33528125e-01,-1.29562500e-01,1.13968750e-01,3.46875000e-03,6.04605469e+00,,6.20799200e-03,2.59595156e-01,,6.20799200e-03,3.52587817e+03
6.20899200e-03,8.06640625e+00,5.33142187e-01,-1.31921875e-01,1.13937500e-01,3.25000000e-03,6.04664063e+00,,6.20899200e-03,2.59632707e-01,,6.20899200e-03,3.52713477e+03
6.20999200e-03,8.06640625e+00,5.32695313e-01,-1.30546875e-01,1.13953125e-01,3.03125000e-03,6.04746094e+00,,6.20999200e-03,2.59670258e-01,,6.20999200e-03,3.52783057e+03
6.21099200e-03,8.06640625e+00,5.32492188e-01,-1.27859375e-01,1.13953125e-01,2.96875000e-03,6.04781250e+00,,6.21099200e-03,2.59707749e-01,,6.21099200e-03,3.52851562e+03
6.21199200e-03,8.07343750e+00,5.32248438e-01,-1.27421875e-01,1.13953125e-01,2.75000000e-03,6.04828125e+00,,6.21199200e-03,2.59745240e-01,,6.21199200e-03,3.52846704e+03
6.21299200e-03,8.07968750e+00,5.32898437e-01,-1.28609375e-01,1.14031250e-01,2.81250000e-03,6.04804688e+00,,6.21299200e-03,2.59782732e-01,,6.21299200e-03,3.52850098e+03
6.21399200e-03,8.07578125e+00,5.32228125e-01,-1.31187500e-01,1.14101563e-01,2.81250000e-03,6.04886719e+00,,6.21399200e-03,2.59820223e-01,,6.21399200e-03,3.52959277e+03
6.21499200e-03,8.07890625e+00,5.32898437e-01,-1.33718750e-01,1.14140625e-01,2.15625000e-03,6.05261719e+00,,6.21499200e-03,2.59857744e-01,,6.21499200e-03,3.52997266e+03
6.21599200e-03,8.07031250e+00,5.32614062e-01,-1.34937500e-01,1.14179688e-01,2.15625000e-03,6.05308594e+00,,6.21599200e-03,2.59895235e-01,,6.21599200e-03,3.53157056e+03
6.21699200e-03,8.04609375e+00,5.32126563e-01,-1.36015625e-01,1.14203125e-01,2.50000000e-03,6.05121094e+00,,6.21699200e-03,2.59932756e-01,,6.21699200e-03,3.53478516e+03
6.21799200e-03,8.02109375e+00,5.32268750e-01,-1.38390625e-01,1.14179688e-01,2.65625000e-03,6.05003906e+00,,6.21799200e-03,2.59970218e-01,,6.21799200e-03,3.53808936e+03
6.21899200e-03,8.01328125e+00,5.31720313e-01,-1.40687500e-01,1.14195313e-01,2.87500000e-03,6.04863281e+00,,6.21899200e-03,2.60007679e-01,,6.21899200e-03,3.53963477e+03
6.21999200e-03,8.01718750e+00,5.32695313e-01,-1.39875000e-01,1.14164063e-01,2.87500000e-03,6.04804688e+00,,6.21999200e-03,2.60045171e-01,,6.21999200e-03,3.53997510e+03
6.22099200e-03,8.01953125e+00,5.32268750e-01,-1.36046875e-01,1.14085938e-01,2.71875000e-03,6.04781250e+00,,6.22099200e-03,2.60082662e-01,,6.22099200e-03,3.54046484e+03
6.22199200e-03,8.02500000e+00,5.33731250e-01,-1.33734375e-01,1.14101563e-01,2.65625000e-03,6.04757813e+00,,6.22199200e-03,2.60120183e-01,,6.22199200e-03,3.54061597e+03
6.22299200e-03,8.03671875e+00,5.33873438e-01,-1.34937500e-01,1.14101563e-01,2.81250000e-03,6.04687500e+00,,6.22299200e-03,2.60157794e-01,,6.22299200e-03,3.54011963e+03
6.22399200e-03,8.03671875e+00,5.34117188e-01,-1.39984375e-01,1.14046875e-01,2.81250000e-03,6.04558594e+00,,6.22399200e-03,2.60195374e-01,,6.22399200e-03,3.54084814e+03
6.22499200e-03,8.02109375e+00,5.33385937e-01,-1.44359375e-01,1.14031250e-01,3.03125000e-03,6.04464844e+00,,6.22499200e-03,2.60232955e-01,,6.22499200e-03,3.54321240e+03
6.22599200e-03,7.99531250e+00,5.32370312e-01,-1.45781250e-01,1.14046875e-01,3.50000000e-03,6.04406250e+00,,6.22599200e-03,2.60270506e-01,,6.22599200e-03,3.54663940e+03
6.22699200e-03,7.98750000e+00,5.31578125e-01,-1.43562500e-01,1.14070313e-01,3.65625000e-03,6.04500000e+00,,6.22699200e-03,2.60307968e-01,,6.22699200e-03,3.54821143e+03
6.22799200e-03,7.99843750e+00,5.31334375e-01,-1.40015625e-01,1.14101563e-01,3.81250000e-03,6.04558594e+00,,6.22799200e-03,2.60345399e-01,,6.22799200e-03,3.54783545e+03
6.22899200e-03,8.02500000e+00,5.31679688e-01,-1.37156250e-01,1.14125000e-01,3.65625000e-03,6.04746094e+00,,6.22899200e-03,2.60382831e-01,,6.22899200e-03,3.54583130e+03
6.22999200e-03,8.06406250e+00,5.32410938e-01,-1.32359375e-01,1.14125000e-01,3.25000000e-03,6.04886719e+00,,6.22999200e-03,2.60420293e-01,,6.22999200e-03,3.54251855e+03
6.23099200e-03,8.10781250e+00,5.31760937e-01,-1.27609375e-01,1.14140625e-01,2.96875000e-03,6.04968750e+00,,6.23099200e-03,2.60457754e-01,,6.23099200e-03,3.53869727e+03
6.23199200e-03,8.14687500e+00,5.32837500e-01,-1.28515625e-01,1.14179688e-01,2.96875000e-03,6.05027344e+00,,6.23199200e-03,2.60495245e-01,,6.23199200e-03,3.53534888e+03
6.23299200e-03,8.17734375e+00,5.33040625e-01,-1.32234375e-01,1.14195313e-01,3.09375000e-03,6.05144531e+00,,6.23299200e-03,2.60532767e-01,,6.23299200e-03,3.53289868e+03
6.23399200e-03,8.20703125e+00,5.32289062e-01,-1.34640625e-01,1.14156250e-01,3.28125000e-03,6.05167969e+00,,6.23399200e-03,2.60570288e-01,,6.23399200e-03,3.53054517e+03
6.23499200e-03,8.22265625e+00,5.33020313e-01,-1.33296875e-01,1.14164063e-01,3.12500000e-03,6.05167969e+00,,6.23499200e-03,2.60607809e-01,,6.23499200e-03,3.52964429e+03
6.23599200e-03,8.22968750e+00,5.31171875e-01,-1.30234375e-01,1.14273438e-01,2.28125000e-03,6.05484375e+00,,6.23599200e-03,2.60645270e-01,,6.23599200e-03,3.52961816e+03
6.23699200e-03,8.23359375e+00,5.30846875e-01,-1.31671875e-01,1.14382813e-01,1.75000000e-03,6.05671875e+00,,6.23699200e-03,2.60682672e-01,,6.23699200e-03,3.52990918e+03
6.23799200e-03,8.22578125e+00,5.31090625e-01,-1.35765625e-01,1.14382813e-01,1.90625000e-03,6.05542969e+00,,6.23799200e-03,2.60720044e-01,,6.23799200e-03,3.53142383e+03
6.23899200e-03,8.21875000e+00,5.29648438e-01,-1.35093750e-01,1.14382813e-01,2.21875000e-03,6.05425781e+00,,6.23899200e-03,2.60757387e-01,,6.23899200e-03,3.53286621e+03
6.23999200e-03,8.22187500e+00,5.29953125e-01,-1.28125000e-01,1.14445313e-01,2.37500000e-03,6.05460938e+00,,6.23999200e-03,2.60794699e-01,,6.23999200e-03,3.53324146e+03
6.24099200e-03,8.23515625e+00,5.28064063e-01,-1.21593750e-01,1.14515625e-01,2.37500000e-03,6.05425781e+00,,6.24099200e-03,2.60831952e-01,,6.24099200e-03,3.53253442e+03
6.24199200e-03,8.23203125e+00,5.28064063e-01,-1.23828125e-01,1.14539063e-01,2.37500000e-03,6.05425781e+00,,6.24199200e-03,2.60869116e-01,,6.24199200e-03,3.53350635e+03
6.24299200e-03,8.22421875e+00,5.27779688e-01,-1.33531250e-01,1.14500000e-01,2.53125000e-03,6.05449219e+00,,6.24299200e-03,2.60906309e-01,,6.24299200e-03,3.53499390e+03
6.24399200e-03,8.22734375e+00,5.27921875e-01,-1.39968750e-01,1.14570313e-01,2.28125000e-03,6.05531250e+00,,6.24399200e-03,2.60943472e-01,,6.24399200e-03,3.53539648e+03
6.24499200e-03,8.23125000e+00,5.28978125e-01,-1.36015625e-01,1.14625000e-01,2.00000000e-03,6.05566406e+00,,6.24499200e-03,2.60980695e-01,,6.24499200e-03,3.53572510e+03
6.24599200e-03,8.22812500e+00,5.28145312e-01,-1.27234375e-01,1.14609375e-01,2.65625000e-03,6.05261719e+00,,6.24599200e-03,2.61017919e-01,,6.24599200e-03,3.53674512e+03
6.24699200e-03,8.20937500e+00,5.29384375e-01,-1.24937500e-01,1.14539063e-01,3.25000000e-03,6.04980469e+00,,6.24699200e-03,2.61055142e-01,,6.24699200e-03,3.53934595e+03
6.24799200e-03,8.20312500e+00,5.28693750e-01,-1.31093750e-01,1.14632813e-01,2.90625000e-03,6.05085937e+00,,6.24799200e-03,2.61092395e-01,,6.24799200e-03,3.54066895e+03
6.24899200e-03,8.20859375e+00,5.29770313e-01,-1.36390625e-01,1.14726563e-01,2.81250000e-03,6.05109375e+00,,6.24899200e-03,2.61129647e-01,,6.24899200e-03,3.54081421e+03
6.24999200e-03,8.22421875e+00,5.30095312e-01,-1.32406250e-01,1.14796875e-01,2.87500000e-03,6.05144531e+00,,6.24999200e-03,2.61166990e-01,,6.24999200e-03,3.53991577e+03
6.25099200e-03,8.23750000e+00,5.30745313e-01,-1.23093750e-01,1.14820313e-01,2.96875000e-03,6.05144531e+00,,6.25099200e-03,2.61204332e-01,,6.25099200e-03,3.53922339e+03
6.25199200e-03,8.24062500e+00,5.31131250e-01,-1.19734375e-01,1.14851563e-01,2.90625000e-03,6.05226563e+00,,6.25199200e-03,2.61241704e-01,,6.25199200e-03,3.53954492e+03
6.25299200e-03,8.24140625e+00,5.29770313e-01,-1.28156250e-01,1.14921875e-01,2.81250000e-03,6.05238281e+00,,6.25299200e-03,2.61279047e-01,,6.25299200e-03,3.54012109e+03
6.25399200e-03,8.23593750e+00,5.30217188e-01,-1.39078125e-01,1.14992188e-01,2.96875000e-03,6.05062500e+00,,6.25399200e-03,2.61316389e-01,,6.25399200e-03,3.54139331e+03
6.25499200e-03,8.22031250e+00,5.29282812e-01,-1.39796875e-01,1.15078125e-01,2.87500000e-03,6.04980469e+00,,6.25499200e-03,2.61353672e-01,,6.25499200e-03,3.54374341e+03
6.25599200e-03,8.19921875e+00,5.29953125e-01,-1.32156250e-01,1.15085938e-01,2.50000000e-03,6.05062500e+00,,6.25599200e-03,2.61390984e-01,,6.25599200e-03,3.54663867e+03
6.25699200e-03,8.18671875e+00,5.30318750e-01,-1.27187500e-01,1.15156250e-01,1.84375000e-03,6.05390625e+00,,6.25699200e-03,2.61428326e-01,,6.25699200e-03,3.54861426e+03
6.25799200e-03,8.18281250e+00,5.30562500e-01,-1.32234375e-01,1.15210938e-01,1.90625000e-03,6.05390625e+00,,6.25799200e-03,2.61465669e-01,,6.25799200e-03,3.54970459e+03
6.25899200e-03,8.16406250e+00,5.31517187e-01,-1.39531250e-01,1.15234375e-01,2.43750000e-03,6.05285156e+00,,6.25899200e-03,2.61503071e-01,,6.25899200e-03,3.55235767e+03
6.25999200e-03,8.14375000e+00,5.30217188e-01,-1.39750000e-01,1.15195313e-01,2.28125000e-03,6.05320313e+00,,6.25999200e-03,2.61540443e-01,,6.25999200e-03,3.55519214e+03
6.26099200e-03,8.13203125e+00,5.31537500e-01,-1.33765625e-01,1.15179688e-01,2.00000000e-03,6.05332031e+00,,6.26099200e-03,2.61577815e-01,,6.26099200e-03,3.55712476e+03
6.26199200e-03,8.13359375e+00,5.29485938e-01,-1.26781250e-01,1.15195313e-01,2.21875000e-03,6.05285156e+00,,6.26199200e-03,2.61615187e-01,,6.26199200e-03,3.55765405e+03
6.26299200e-03,8.14531250e+00,5.29668750e-01,-1.26781250e-01,1.15265625e-01,2.21875000e-03,6.05378906e+00,,6.26299200e-03,2.61652499e-01,,6.26299200e-03,3.55711792e+03
6.26399200e-03,8.16015625e+00,5.29079688e-01,-1.31625000e-01,1.15398438e-01,2.43750000e-03,6.05484375e+00,,6.26399200e-03,2.61689782e-01,,6.26399200e-03,3.55627222e+03
6.26499200e-03,8.17734375e+00,5.29770313e-01,-1.32031250e-01,1.15437500e-01,2.37500000e-03,6.05449219e+00,,6.26499200e-03,2.61727065e-01,,6.26499200e-03,3.55519897e+03
6.26599200e-03,8.20390625e+00,5.29343750e-01,-1.23390625e-01,1.15492188e-01,2.34375000e-03,6.05425781e+00,,6.26599200e-03,2.61764348e-01,,6.26599200e-03,3.55313770e+03
6.26699200e-03,8.23906250e+00,5.30359375e-01,-1.13406250e-01,1.15515625e-01,2.87500000e-03,6.05179688e+00,,6.26699200e-03,2.61801660e-01,,6.26699200e-03,3.55014087e+03
6.26799200e-03,8.25234375e+00,5.29973438e-01,-1.10968750e-01,1.15492188e-01,3.46875000e-03,6.04968750e+00,,6.26799200e-03,2.61839002e-01,,6.26799200e-03,3.54936597e+03
6.26899200e-03,8.25234375e+00,5.29810937e-01,-1.18031250e-01,1.15515625e-01,3.46875000e-03,6.05109375e+00,,6.26899200e-03,2.61876315e-01,,6.26899200e-03,3.54997290e+03
6.26999200e-03,8.24609375e+00,5.29343750e-01,-1.27500000e-01,1.15515625e-01,3.34375000e-03,6.05179688e+00,,6.26999200e-03,2.61913627e-01,,6.26999200e-03,3.55126758e+03
6.27099200e-03,8.24062500e+00,5.29039062e-01,-1.29843750e-01,1.15554688e-01,3.12500000e-03,6.05250000e+00,,6.27099200e-03,2.61950880e-01,,6.27099200e-03,3.55251367e+03
6.27199200e-03,8.24687500e+00,5.28978125e-01,-1.23250000e-01,1.15593750e-01,3.03125000e-03,6.05285156e+00,,6.27199200e-03,2.61988133e-01,,6.27199200e-03,3.55254004e+03
6.27299200e-03,8.25234375e+00,5.28632813e-01,-1.13843750e-01,1.15554688e-01,2.96875000e-03,6.05250000e+00,,6.27299200e-03,2.62025356e-01,,6.27299200e-03,3.55260474e+03
6.27399200e-03,8.26015625e+00,5.27779688e-01,-1.08437500e-01,1.15640625e-01,3.09375000e-03,6.05121094e+00,,6.27399200e-03,2.62062579e-01,,6.27399200e-03,3.55238818e+03
6.27499200e-03,8.27343750e+00,5.27332812e-01,-1.10937500e-01,1.15742188e-01,3.25000000e-03,6.05179688e+00,,6.27499200e-03,2.62099713e-01,,6.27499200e-03,3.55160010e+03
6.27599200e-03,8.28593750e+00,5.28246875e-01,-1.17953125e-01,1.15757813e-01,3.18750000e-03,6.05250000e+00,,6.27599200e-03,2.62136906e-01,,6.27599200e-03,3.55091797e+03
6.27699200e-03,8.28281250e+00,5.28450000e-01,-1.21109375e-01,1.15757813e-01,3.25000000e-03,6.05285156e+00,,6.27699200e-03,2.62174100e-01,,6.27699200e-03,3.55187378e+03
6.27799200e-03,8.27890625e+00,5.28510937e-01,-1.19015625e-01,1.15851563e-01,2.81250000e-03,6.05484375e+00,,6.27799200e-03,2.62211323e-01,,6.27799200e-03,3.55291309e+03
6.27899200e-03,8.26718750e+00,5.27434375e-01,-1.16562500e-01,1.15921875e-01,2.87500000e-03,6.05402344e+00,,6.27899200e-03,2.62248516e-01,,6.27899200e-03,3.55474536e+03
6.27999200e-03,8.24218750e+00,5.26500000e-01,-1.17609375e-01,1.15906250e-01,2.90625000e-03,6.05308594e+00,,6.27999200e-03,2.62285620e-01,,6.27999200e-03,3.55794385e+03
6.28099200e-03,8.22734375e+00,5.25078125e-01,-1.21062500e-01,1.15921875e-01,2.65625000e-03,6.05390625e+00,,6.28099200e-03,2.62322634e-01,,6.28099200e-03,3.56010645e+03
6.28199200e-03,8.22578125e+00,5.25179687e-01,-1.21750000e-01,1.15945313e-01,2.28125000e-03,6.05425781e+00,,6.28199200e-03,2.62359589e-01,,6.28199200e-03,3.56091113e+03
6.28299200e-03,8.24062500e+00,5.25971875e-01,-1.15515625e-01,1.15945313e-01,2.06250000e-03,6.05507813e+00,,6.28299200e-03,2.62396604e-01,,6.28299200e-03,3.56000928e+03
6.28399200e-03,8.25781250e+00,5.25707812e-01,-1.06656250e-01,1.16015625e-01,2.28125000e-03,6.05308594e+00,,6.28399200e-03,2.62433618e-01,,6.28399200e-03,3.55882617e+03
6.28499200e-03,8.26953125e+00,5.26784375e-01,-1.05328125e-01,1.16062500e-01,2.59375000e-03,6.05121094e+00,,6.28499200e-03,2.62470692e-01,,6.28499200e-03,3.55817944e+03
6.28599200e-03,8.27890625e+00,5.25850000e-01,-1.12671875e-01,1.16109375e-01,2.75000000e-03,6.05144531e+00,,6.28599200e-03,2.62507766e-01,,6.28599200e-03,3.55779102e+03
6.28699200e-03,8.28281250e+00,5.26439063e-01,-1.19750000e-01,1.16132813e-01,2.96875000e-03,6.05085937e+00,,6.28699200e-03,2.62544811e-01,,6.28699200e-03,3.55800415e+03
6.28799200e-03,8.26953125e+00,5.26500000e-01,-1.19515625e-01,1.16148438e-01,3.50000000e-03,6.04945313e+00,,6.28799200e-03,2.62581885e-01,,6.28799200e-03,3.56000708e+03
6.28899200e-03,8.24843750e+00,5.27028125e-01,-1.14125000e-01,1.16078125e-01,3.71875000e-03,6.04886719e+00,,6.28899200e-03,2.62618959e-01,,6.28899200e-03,3.56280078e+03
6.28999200e-03,8.23359375e+00,5.27576563e-01,-1.09718750e-01,1.16109375e-01,3.46875000e-03,6.04968750e+00,,6.28999200e-03,2.62656093e-01,,6.28999200e-03,3.56492432e+03
6.29099200e-03,8.22187500e+00,5.25382812e-01,-1.10859375e-01,1.16156250e-01,3.28125000e-03,6.05027344e+00,,6.29099200e-03,2.62693167e-01,,6.29099200e-03,3.56671753e+03
6.29199200e-03,8.21093750e+00,5.26784375e-01,-1.17843750e-01,1.16171875e-01,3.18750000e-03,6.05109375e+00,,6.29199200e-03,2.62730241e-01,,6.29199200e-03,3.56845117e+03
6.29299200e-03,8.21093750e+00,5.24793750e-01,-1.20984375e-01,1.16156250e-01,2.90625000e-03,6.05179688e+00,,6.29299200e-03,2.62767255e-01,,6.29299200e-03,3.56908447e+03
6.29399200e-03,8.22031250e+00,5.26093750e-01,-1.16171875e-01,1.16156250e-01,2.93750000e-03,6.05226563e+00,,6.29399200e-03,2.62804270e-01,,6.29399200e-03,3.56874634e+03
6.29499200e-03,8.24296875e+00,5.26439063e-01,-1.07359375e-01,1.16203125e-01,3.12500000e-03,6.05203125e+00,,6.29499200e-03,2.62841314e-01,,6.29499200e-03,3.56700293e+03
6.29599200e-03,8.26875000e+00,5.26703125e-01,-1.02890625e-01,1.16210938e-01,3.50000000e-03,6.05085937e+00,,6.29599200e-03,2.62878388e-01,,6.29599200e-03,3.56490210e+03
