Time,r,z,a
5.206,-0.5299908692027335,13.60354735765476,71.38613239988746
5.207,-0.6091292125469324,13.574319449609463,71.41202049907258
5.208,-0.5983003228998098,13.538877408286657,71.44790921101114
5.2090000000000005,-0.549736603148908,13.557473837278986,71.4313852150875
5.21,-0.5000758475535338,13.650751069045995,71.34009221837985
5.211,-0.42220756686329325,13.779380068792939,71.21415311597562
5.212,-0.337445091254145,13.838076222058199,71.15781004619919
5.213000000000001,-0.31727474972334446,13.796109115894891,71.20024311792088
5.2139999999999995,-0.3602628149376205,13.72737358420582,71.26789983956647
5.215,-0.3932200956230786,13.699149368181375,71.29520830310267
5.215999999999999,-0.38435683978406854,13.746364089735215,71.2482635326352
5.2170000000000005,-0.38256184965778195,13.852913617176629,71.14180497850563
5.218,-0.4296273935956451,13.957756877349956,71.03563260492844
5.218999999999999,-0.5285912731741873,14.010786078638848,70.9792462657867
5.220000000000001,-0.6349366599518456,14.003630954438915,70.9819821490244
5.221,-0.7038249814562629,13.961302933915237,71.02096751498617
5.222,-0.710694721880401,13.923588494905179,71.05828548695806
5.222999999999999,-0.6457110147612228,13.921411921025108,71.0636212526552
5.224,-0.5247529687352,13.954476720188767,71.03566019417721
5.225,-0.36924967400524433,14.005784305791604,70.98934907500328
5.226,-0.19951101158083584,14.049926553896967,70.9486569747358
5.227,-0.02575106481047349,14.057379277486673,70.94259713643909
5.228,0.14180644481207214,14.017286502858925,70.98199622018095
5.229,0.28167527947093424,13.95036215452946,71.0467944469526
5.2299999999999995,0.3854655756148271,13.879847201534526,71.11480133206838
5.231000000000001,0.4520817893120089,13.804438301607,71.18816106497394
5.231999999999999,0.4888260449709013,13.738291164216573,71.25301505729227
5.233,0.5240824415328287,13.698975681327129,71.29100305919083
5.234,0.5692374788531416,13.663442425802904,71.32470511357938
5.235,0.6116964865722878,13.622312782135646,71.36396032104551
5.236,0.633096736001767,13.59653929687883,71.38872921697954
5.236999999999999,0.6403174890001668,13.579771049763105,71.40514110957
5.238,0.6686305145765677,13.584392389725279,71.39916240215152
5.239,0.7179244843385322,13.628228493654321,71.35287475544888
5.24,0.7488394142852582,13.683115490961553,71.29640886455746
5.241,0.7475123390594679,13.717552491443188,71.26209546355248
5.242,0.7434708781447453,13.731988487622543,71.24789991416411
5.243,0.7510832407261606,13.711124045622526,71.26831952640363
5.244,0.7871676428215619,13.651952762040954,71.32537213980201
5.245,0.8652503493669192,13.603012144140893,71.36949753087862
5.2459999999999996,0.9429573193383898,13.589027512416502,71.3782953622057
5.247,0.9740391817904579,13.616376083497865,71.34882972141524
5.248,0.9767071963962229,13.687445602980919,71.27775076446817
5.2490000000000006,0.9903747655086338,13.769247038192326,71.19518177682428
5.25,1.0249613760158527,13.82394834015739,71.13810642323118
5.2509999999999994,1.0734500892803287,13.841165202405731,71.11727154863053
5.252000000000001,1.1316401169869328,13.824000635869576,71.12975836782587
5.253,1.2009859133166905,13.800163910047376,71.14767560630494
5.254,1.2789180784166947,13.797810770870397,71.1430445797048
5.255,1.3584290962643413,13.809976670072158,71.1233726994808
5.256,1.4239759466771837,13.795310798888384,71.13139129059293
5.257000000000001,1.466743612413711,13.74067942708179,71.18125881484188
5.258,1.4868018480257947,13.683253472268328,71.23620672482923
5.259,1.4793984567792269,13.619352300454846,71.30053370098581
5.26,1.4558551778367816,13.535642033924493,71.38628927994363
5.261,1.4355022519365654,13.45989711959567,71.46377093923812
5.262,1.4179837073401178,13.403510097267256,71.52169295787385
5.263,1.4194001591562218,13.371207887659159,71.5536660317092
5.264,1.435775886488744,13.33973694542813,71.58321818879644
5.265,1.4524865550254713,13.292185481526209,71.62869071228154
5.266,1.4612272884298836,13.261174792308815,71.65856296868216
5.267,1.4412723480349106,13.25347610579013,71.66838738681776
5.268,1.41239772301372,13.29122697006155,71.63393918547182
5.268999999999999,1.4343666178976955,13.34438157775982,71.57875090435338
5.2700000000000005,1.5293795713900935,13.399825915246687,71.51317915769984
5.271000000000001,1.7123305527990393,13.50790842612756,71.38399228956237
5.271999999999999,1.9862932449892812,13.647716534516446,71.20849799834681
5.273,2.260031418171991,13.785705203668904,71.03026807796269
5.274,2.4573693136966575,13.90603121302862,70.87851395774425
5.275,2.589532100941331,13.983730917293979,70.7785230419239
5.276,2.6515786494263978,14.004176267270212,70.74700655094277
5.277,2.6304547813612524,13.991417152163491,70.7634608741225
5.278,2.563524463547996,13.978066418984683,70.78880728127452
5.279,2.47594532031429,13.971521684461216,70.81078848531195
5.28,2.3702266851636065,13.990685964253691,70.80995883411796
5.281,2.243601422247777,14.0456360754916,70.77630005564433
5.282,2.0685364682973315,14.122558726265842,70.72675551608873
5.2829999999999995,1.832605347759787,14.202278002827537,70.67997406321355
5.284000000000001,1.5554220134642824,14.226934438379747,70.688291466288
5.285,1.2632258524827435,14.156043252742418,70.78770602162005
5.286,1.0013602780465185,14.02078853915673,70.94349852679558
5.287,0.796165256693766,13.885468520894051,71.09172493942164
5.288,0.6398762504518047,13.7848402949554,71.20031654082898
5.289000000000001,0.5327013344005445,13.701483805417842,71.28816463117357
5.289999999999999,0.4801340909789134,13.655706726954556,71.33585513257738
5.2909999999999995,0.470881172028685,13.671569164643644,71.32032410830556
5.292,0.47405099670926654,13.749694683077452,71.24213576802964
5.293,0.5162639342798225,13.869360845458631,71.12103394660181
5.2940000000000005,0.6156097833677101,13.954476488798239,71.03195112115507
5.295,0.7219309039846679,13.991873828344449,70.98951401776375
5.296,0.8200579592158835,14.01835311246821,70.95768113727934
5.297,0.9167531400583699,14.064931503059995,70.90522314807444
5.298,0.9769289481549384,14.129622306045816,70.83664528858891
5.2989999999999995,0.9712275710770293,14.195057468683999,70.7717555709054
5.3,0.9307733545255755,14.25726262684098,70.71238730059457
5.301,0.887793734493171,14.304536123380233,70.66794043341658
5.3020000000000005,0.8393718092146184,14.324824608429559,70.6506047132162
5.303000000000001,0.7531267566932034,14.319821112198568,70.6603878505374
5.303999999999999,0.6078088142722714,14.309638103256248,70.6774592267688
5.305,0.40760065948564195,14.296112961899615,70.69807760764283
5.306,0.19327121680255155,14.262207280330792,70.73648324324029
5.307,0.01827083046922458,14.210315740666305,70.78967251353177
5.308,-0.10888814534584101,14.159109826525665,70.84047148709348
5.309,-0.17145295576200162,14.10865732506739,70.89030093757428
5.3100000000000005,-0.14302228853948878,14.05370464471585,70.94556761672933
5.311,-0.022601160605276404,14.001145462826495,70.99883629537574
5.312,0.14056488042896711,13.962362167327676,71.03693028817685
5.313,0.29364813759526026,13.944047548373844,71.05286082165867
5.314,0.40363599908237485,13.931852961286873,71.06230115999513
5.315,0.44470643558075024,13.934651724072976,71.05825396569509
5.316,0.47217636105383487,13.982895354837677,71.00913465791771
5.317,0.511449153364314,14.03833501639364,70.9523514327493
5.318,0.5238982653552411,14.060885696742067,70.92935765612359
5.319,0.5365713138327007,14.052680865470029,70.93707895629163
5.32,0.6020565329521481,14.038485480234963,70.94861050829356
5.321000000000001,0.7037353023522571,14.044460506224999,70.93791927605696
5.321999999999999,0.7999805399434979,14.065927026057576,70.91134243560923
5.3229999999999995,0.8588877960282715,14.114519610284095,70.85937228849933
5.324000000000001,0.8525762125275603,14.198005228358813,70.77641962575274
5.325,0.7877435468310104,14.306215886753655,70.67211275539982
5.326,0.7058945801996326,14.416561064653127,70.56616751901188
5.327,0.6363496612098571,14.485633413219055,70.50039599597665
5.328,0.5944591318418699,14.520515456153518,70.467321280238
5.329,0.5858890773921237,14.549780153817583,70.43842836313911
5.33,0.6037136451078227,14.566163001546085,70.42133151646216
5.3309999999999995,0.6449699406898027,14.565788427517388,70.41993900082744
5.332,0.6779180451529127,14.560864111534283,70.42336333201273
5.333,0.7081601664546789,14.551363605915792,70.43141483832683
5.3340000000000005,0.761866649615411,14.525630726152698,70.45440311350725
5.335,0.807064573333087,14.495883765568474,70.48166678401405
5.335999999999999,0.8121757243591398,14.4863127611454,70.49093776907128
5.337,0.774930627103989,14.499953619222476,70.4793535806278
5.338,0.7228138830976428,14.521400255943101,70.46062156407974
5.339,0.6996382117957035,14.537550561335868,70.44562368389488
5.34,0.7162243053266283,14.537118554363186,70.44524843499035
5.340999999999999,0.7355838899451473,14.522545094384396,70.45883774667324
5.3420000000000005,0.7082679495044772,14.498750246719833,70.48396051930645
5.343,0.6203704791791734,14.465231636686257,70.52147155839289
5.343999999999999,0.5185671796301924,14.431085139989566,70.55960075907119
5.345,0.46064499029478806,14.41723143641189,70.57541140627758
5.346,0.44129532789673687,14.440299439713513,70.5529591446894
5.347,0.44954806089009425,14.483143857428892,70.50988097170936
5.348,0.5087811505165675,14.51728455311308,70.47380266362953
5.349,0.592930436718749,14.520387824034577,70.46751125707785
5.35,0.6826556297360857,14.488865588402874,70.4950613669821
5.351,0.7641542784914657,14.456919618141988,70.52289888801091
5.352,0.8114470992062903,14.444530423603288,70.53269529064895
5.353,0.8243641799449094,14.44017466625438,70.53631372391149
5.354,0.8231257660849334,14.436089134276704,70.54046316372565
5.3549999999999995,0.8406201359514893,14.453966558194107,70.5216094997282
5.356000000000001,0.849597520828748,14.497402353376748,70.47772431940875
5.357,0.8283559574551523,14.537607314445577,70.43881186093412
5.358,0.7948076033723823,14.546830140357121,70.43147274914925
5.359,0.7613485132565257,14.511791932480781,70.4682500485918
5.36,0.7550844892302048,14.448484249649713,70.53179867093867
5.361000000000001,0.7785108767075055,14.382657734106404,70.5962878853539
5.361999999999999,0.8141932887918597,14.33083357362787,70.64605623438166
5.363,0.8461149631592237,14.289352579545826,70.68561885118834
5.364,0.878545538424357,14.26390940639247,70.70906042917902
5.365,0.9356114758793106,14.267029441572841,70.7023254366137
5.366,1.0154582406336645,14.27321517586062,70.69070837200915
5.367,1.1072468756437037,14.260534094348012,70.69654488245288
5.368,1.189550237852462,14.250051399593751,70.70038480729504
5.369,1.2529044671887162,14.244707252972157,70.70029880288476
5.370000000000001,1.3051342734309934,14.227831834026722,70.7124328813815
5.3709999999999996,1.3341764036143429,14.199128631621033,70.73832826863269
5.372,1.3361547461743253,14.157286318813853,70.77980079539678
5.372999999999999,1.3273390969846808,14.114903546553347,70.82282358130195
5.3740000000000006,1.307790767750833,14.081460026577707,70.85794098540386
5.375,1.285489314453363,14.052064600410954,70.88925932802617
5.3759999999999994,1.2778758798498806,14.01832052805832,70.92355594648693
5.377000000000001,1.298524660914708,13.97372502110049,70.96607121080011
5.378,1.3503217649914268,13.919481073111825,71.01517528841609
5.3790000000000004,1.4170817629447097,13.874868812027508,71.05295352865546
5.379999999999999,1.4893151967967615,13.852378252734788,71.06779116535179
5.381,1.554583137268796,13.837469644212565,71.07547864789656
5.382,1.6045303602305003,13.825226899827607,71.08197512185662
5.383,1.6381223627057255,13.827077017193746,71.07622523470722
5.384,1.6580837793640286,13.8426766246414,71.05837391285422
5.385,1.6685939325550718,13.85233486800453,71.04753115011205
5.386,1.678199796794442,13.830071480196956,71.06848063902153
5.387,1.7055092071126956,13.761793502854898,71.13292669411582
5.388000000000001,1.7593380237521872,13.677043402684484,71.21026517583694
5.388999999999999,1.8463713606247372,13.625529853254564,71.24993996437591
5.39,1.9731019695219005,13.621207799325303,71.2366271105324
5.391,2.134728996078537,13.655150663876523,71.1789939751165
5.392,2.299027866044239,13.709737613869926,71.0988333378091
5.393,2.410553350390412,13.745028436618552,71.04519530131176
5.393999999999999,2.44386582024278,13.7397085813814,71.04464002439792
5.3950000000000005,2.4061047739694037,13.667990293117908,71.12184094211038
5.396,2.321632677278623,13.533155837406438,71.26914841651342
5.397,2.2382388404213915,13.395766320287223,71.41853217010355
5.398,2.1833609006810177,13.298233273879905,71.5237218406138
5.399,2.15292017102282,13.242477237066325,71.58365665924516
5.4,2.1490947487672902,13.222944062402531,71.60355054812636
5.401,2.1611865956544305,13.246013569569431,71.57883749496885
5.402,2.1783773715381,13.298060071441736,71.52469927472852
5.403,2.1967275797604033,13.357576075362159,71.46299698349861
5.404,2.2177110181325483,13.404330081411963,71.41345124428605
5.405,2.223284257186327,13.427232004195666,71.38994665026074
5.406000000000001,2.1975371347914034,13.454819965503402,71.366902414972
5.407,2.1584456922228994,13.511196062469697,71.31748170676273
5.4079999999999995,2.119222293797609,13.599134800202773,71.2367311134086
5.409000000000001,2.082636161113177,13.704401056383157,71.13825473853412
5.41,2.0475116118918453,13.791505745546216,71.05733402357117
5.411,2.0252472628553115,13.834314022643897,71.01823076456972
5.412,2.0095049973849415,13.82835816498389,71.02639631757106
5.413,1.9898868547829933,13.786169105661449,71.07096168772831
5.414000000000001,1.9817399960479956,13.728433378823425,71.1292690730182
5.415,1.990284885814078,13.675152678562782,71.18077300610838
5.4159999999999995,2.0129682542344254,13.632106873774738,71.22007333072588
5.417,2.0369695298555612,13.604783076517489,71.24356996075447
5.418,2.0350432711371735,13.597923888644184,71.25063873495351
5.4190000000000005,1.9878203303129065,13.604079857631824,71.25145758858673
5.42,1.898904418729005,13.622465413663651,71.24582238234757
5.421,1.79918881237993,13.655348222513673,71.22663383697724
5.422,1.7109020498230212,13.692536431349902,71.20098772564018
5.423,1.6470076225058752,13.717601001360494,71.1838785709911
5.424,1.6066604926000432,13.72627798496298,71.180012110752
5.425,1.5826516642490422,13.727240829117502,71.18182620347606
5.425999999999999,1.5582042451094547,13.725900845392353,71.18593635142
5.4270000000000005,1.5486948611505231,13.725012629272419,71.18788837843245
5.428000000000001,1.6021698624775451,13.727699799743657,71.17912122692216
5.428999999999999,1.6833883325860777,13.757058691458212,71.1403297254764
5.43,1.7180651929933664,13.794879022104663,71.09854557098868
5.431,1.7016131918911352,13.802972337620258,71.09253679465849
5.432,1.6669669713127941,13.798025085490739,71.10164487634312
5.433,1.6367849521797675,13.804583135633411,71.09872018379974
5.434,1.623573038930789,13.795043991113467,71.10974341023541
5.435,1.6240373474604184,13.764348200596338,71.14017392990786
5.436,1.6512150734450406,13.763747330249249,71.13755967407918
5.437,1.6986044996845633,13.773938704045458,71.12172039951817
5.438,1.7623713895555855,13.7618121809945,71.12579993586323
5.439,1.844200145047235,13.762327238101445,71.11465790181671
5.4399999999999995,1.9426334670673364,13.78517662312854,71.0786164725549
5.441,2.044857716585404,13.811378211987082,71.03806563560656
5.442,2.122013698002089,13.832811684503408,71.00537170077595
5.443,2.1829112451446484,13.849059198155972,70.9799592661716
5.444,2.221129411166944,13.855632906562949,70.96746711735258
5.445,2.2460327440595274,13.834019718844408,70.98483804343441
5.446000000000001,2.283376992090975,13.796157168186841,71.01616064532621
5.446999999999999,2.3346592553916103,13.770530855171398,71.03296187905205
5.4479999999999995,2.390666753713552,13.769735119708095,71.02427487411713
5.449,2.4398632396126865,13.788648530616038,70.99715168514373
5.45,2.494014967049543,13.814531110047845,70.9621447348127
5.4510000000000005,2.5540824077667375,13.828040127540332,70.93806447481253
5.452,2.6014647206502675,13.826513908668073,70.93088113777627
5.453,2.6430758599314683,13.8194343499446,70.93008117458452
5.454,2.694047505759213,13.808867398700379,70.93078855094652
5.455,2.755003013801129,13.792029707709776,70.93550125086563
5.4559999999999995,2.816856333937829,13.770165087379842,70.94467623497273
5.457,2.8721773641199344,13.737868085231858,70.965099845806
5.458,2.9197525349027096,13.687368086429133,71.0046793534957
5.4590000000000005,2.958210159933901,13.630350979130943,71.05233083398406
5.460000000000001,2.9875140459326555,13.57924827059851,71.09599972061287
5.460999999999999,3.0156403595229437,13.54733551717658,71.12108122392318
5.462,3.0489369110293114,13.532266463904424,71.12850938299891
5.463,3.0874694504995372,13.520341320950443,71.13161519704735
5.464,3.1130049135808884,13.516933318238785,71.129229079763
5.465,3.1055240417065093,13.528275347326764,71.11985182187502
5.465999999999999,3.0748690632874207,13.538934211772071,71.11628438252013
5.4670000000000005,3.043780262725327,13.5295600536588,71.1322823242858
5.468,3.0221786419698633,13.496219422163275,71.16954438801253
5.469,2.9874160476633422,13.457087590031376,71.21530337484307
5.47,2.9246114908915577,13.433460647610328,71.25186495034508
5.471,2.8397916682184055,13.429614126996919,71.27342168204626
5.472,2.7324171243506528,13.444785026937573,71.28036634009459
5.473,2.618614515835815,13.457244673247715,71.29034733561058
5.474,2.5345319357556346,13.443309891751342,71.31985259659002
5.475,2.4695331050738822,13.444060841780447,71.33100714483506
5.476,2.386366782445861,13.50375474992059,71.28700839472423
5.477,2.287241071153543,13.590685373063923,71.21819312908553
5.478000000000001,2.1783891928213484,13.657513721142635,71.16984958438267
5.478999999999999,2.058297101437797,13.663351574964896,71.18248346413571
5.4799999999999995,1.9443142126012953,13.595744124226009,71.26593228323271
5.481000000000001,1.8502533110139843,13.537088722004327,71.33704979214464
5.482,1.787606949503085,13.561455574488397,71.32123485453697
5.483,1.7376501899305807,13.650891338561108,71.23895852343405
5.484,1.6984337935294085,13.763507367058205,71.13209415974899
5.485,1.6876622636262837,13.841901299231548,71.05559483184255
5.486,1.6578802034088862,13.858029286914249,71.0431542787839
5.487,1.568049897479049,13.847263835514486,71.0642367912148
5.4879999999999995,1.508654216899475,13.868590050523713,71.04959400104592
5.489,1.4888756087078416,13.971165466771106,70.94972544474298
5.49,1.4069048595570899,14.144661005516353,70.7855419996111
5.491,1.229801015280298,14.349727524247388,70.59767065515695
5.492,0.9688306176197778,14.539933873904152,70.42782412187037
5.492999999999999,0.7056330437035474,14.69190991176038,70.29115453723001
5.494,0.5227972033931785,14.786945432545904,70.20381562222997
5.495,0.41448324473765386,14.799503961946687,70.19469305013084
5.496,0.3951116475250658,14.777076230755686,70.21764243621557
5.497,0.4329240457580428,14.854384212797365,70.13930844237728
5.497999999999999,0.4350862861457557,15.061192239432694,69.93252470552748
5.4990000000000006,0.3473760067148359,15.255053636895381,69.7409917899427
5.5,0.12697352832543174,15.319517686711587,69.67995612178723
5.5009999999999994,-0.14820375105946457,15.267808626754633,69.73147208749215
5.502,-0.32789440631188627,15.152465070134163,69.84398758105132
5.503,-0.32070564522650713,15.024119192002368,69.9724582979659
5.5040000000000004,-0.10528471107174323,14.960483035961706,70.03914649695133
5.505,0.22986414014685014,14.95321905383879,70.04501428970883
5.506,0.5041911508368181,14.970050106295052,70.02146172346691
5.507,0.6281159022980112,14.972780135364758,70.01405076184051
5.508,0.6098535236736744,14.91014364134311,70.0773894801941
5.509,0.5180156120790794,14.786375702648497,70.20455318031146
5.51,0.4429399734188086,14.639165671412439,70.35413480278093
5.511,0.4696279509008337,14.53754078914123,70.4548756413631
5.512,0.6308975005958326,14.487625246136234,70.49864430721244
5.513000000000001,0.8478106736113238,14.426886455387468,70.54822378615931
5.514,1.0142214201008746,14.292254186928714,70.67180489968214
5.515,1.0818842998705258,14.06173391229316,70.89670838922906
5.516,1.0714110529399237,13.794050964667763,71.16440230202491
5.517,1.026798824506595,13.59571904960561,71.365562266752
5.518000000000001,0.9586894696505437,13.47261309856903,71.49332057080821
5.518999999999999,0.8264292996986375,13.358726494229623,71.61573465090322
5.5200000000000005,0.5869387677152799,13.24093293913212,71.7460646517481
5.521,0.2982255609028757,13.162628898168993,71.83399308840796
5.522,0.00820076806046256,13.18148582711599,71.81851162185937
5.523,-0.2534097395832172,13.311369875391804,71.6862182511653
5.524,-0.4464056522266135,13.511543099053295,71.48108455075206
5.525,-0.6319563293290822,13.660635110705476,71.32475519670605
5.526,-0.8369291697593065,13.69109632185615,71.28334702161139
5.527000000000001,-1.0702444842341976,13.63739617304088,71.3206726175406
5.528,-1.2921370034446553,13.567544580406384,71.37106445913747
5.529,-1.4537873767320977,13.552940970655214,71.36931011684257
5.529999999999999,-1.5411556511066622,13.603685387065715,71.30929450863823
5.531000000000001,-1.5200346854676512,13.717719347511336,71.19832149548064
5.532,-1.446945715455069,13.888126005013147,71.0367018281999
5.5329999999999995,-1.3840445432197497,14.062811197566772,70.8692449573271
5.534000000000001,-1.3334234265648865,14.202958015321034,70.7345860761251
5.535,-1.2768824259895273,14.289455109849907,70.65360825621242
5.5360000000000005,-1.2112454320044783,14.266934897246564,70.68174078811172
5.536999999999999,-1.1407526924149525,14.137676860066962,70.81637480384775
5.538,-1.0666456364427683,13.992601083465466,70.96680300164138
5.539,-1.014607570296454,13.911682245074024,71.05136811692233
5.54,-0.9948522123917646,13.916765749993237,71.04772062117857
5.5409999999999995,-0.9686941127821544,13.987067579469276,70.979428408343
5.542,-0.9088082233052851,14.099310481434037,70.87143006392286
5.543,-0.8372595687620639,14.202586350906696,70.77275632315083
5.544,-0.755388953589638,14.248104964833718,70.73188493317619
5.545000000000001,-0.6579457866897673,14.245150498476585,70.73966320936036
5.545999999999999,-0.5760437573484137,14.227499466287755,70.76084386371164
5.547,-0.5277289842814579,14.213754138872666,70.77645246075471
5.548,-0.5013820299075121,14.214509848713261,70.77665038821443
5.549,-0.4609556941511405,14.22173891435504,70.77079278736687
5.55,-0.38851559560871196,14.222580778895072,70.77211370651892
5.550999999999999,-0.29441890631578876,14.201942676869688,70.79500586802342
5.5520000000000005,-0.18903129177992403,14.161879655947509,70.83685881526235
5.553,-0.09030620580667065,14.145559276709871,70.85415246576862
5.554,0.0018085662131871608,14.16960422012779,70.8303956644522
5.555,0.0885883787382267,14.203399273498169,70.79632446078637
5.556,0.17123137644515177,14.209095905478234,70.78987239201007
5.557,0.2787641562377189,14.160854052233377,70.83640240110383
5.558,0.4122098521745743,14.045695152055814,70.9482574295316
5.559,0.5412064660303246,13.894842494615512,71.09462145826134
5.56,0.644442474720589,13.757655364236554,71.22725926969034
5.561,0.7035218648312372,13.66000098533193,71.32189450495557
5.562,0.705195566381081,13.612163305641804,71.36958215437602
5.563000000000001,0.6497266669659616,13.592616656179697,71.39186374613995
5.564,0.5583859091494557,13.578604365779677,71.40991937676941
5.5649999999999995,0.47473078350787373,13.568334101884991,71.42336346449588
5.566,0.42865669718154464,13.5547306567657,71.43849308736296
5.567,0.4238049646973215,13.538885604064973,71.45448288000566
5.568,0.4575395638471667,13.539740412538222,71.45253112602187
5.569,0.5037538871003044,13.569269497424319,71.4213828880663
5.57,0.5177620244468603,13.616051840182138,71.3741075437795
5.571000000000001,0.48447419635913574,13.644732059035553,71.34666970260331
5.572,0.407396702614052,13.637338136032904,71.35657801320365
5.5729999999999995,0.29146600337828904,13.604521589950746,71.39235655513559
5.574,0.15038695975004485,13.559693630754442,71.43947244397972
5.575,-0.008312697845342661,13.527236166406865,71.47276127945206
5.5760000000000005,-0.18105163788493295,13.56220574831285,71.436585811266
5.577,-0.3934008318235857,13.654615776001684,71.33971829702207
5.578,-0.6686970534552136,13.680212885248643,71.30345370777646
5.579,-0.9733345361553274,13.583135363837307,71.3820358925572
5.58,-1.2332387993628349,13.440017696900194,71.50352069503886
5.581,-1.3936228332876333,13.350534341479715,71.57692465176143
5.582,-1.4069772462613745,13.348647481898242,71.57740805330485
5.582999999999999,-1.2857725511096092,13.407959438324994,71.5305312891356
5.5840000000000005,-1.1284354006358093,13.46474028152282,71.48805723434741
5.585000000000001,-0.9864929178140616,13.472201918089104,71.49172872649275
5.585999999999999,-0.8890380464628225,13.456835241340238,71.51382918094855
5.587,-0.8411418171749544,13.469052823562755,71.5047080979875
5.588,-0.7866816544772937,13.51370497248477,71.46341660134098
5.589,-0.6773988200387584,13.56811388415618,71.41498680402475
5.59,-0.4944529447032992,13.624849685907783,71.36618128776435
5.590999999999999,-0.3079573881680578,13.683072145889549,71.31346277897343
5.592,-0.1849816358963475,13.74276727861475,71.25598782451853
5.593,-0.07857337027241214,13.78825094453713,71.2115251791924
5.594,0.025143429194914527,13.799830848124216,71.20014624610563
5.595,0.10226446897806585,13.775564828803057,71.22405559048052
5.596,0.16294756699135451,13.742211343310004,71.25682261943089
5.5969999999999995,0.2172251992022828,13.725223663631436,71.27305746337238
5.598,0.26630849392920697,13.72309327060234,71.27432299929836
5.599,0.3077349882861977,13.71382619702351,71.28272148765711
5.6,0.339041313240343,13.702651839701547,71.29315439453117
5.601,0.3615398308160582,13.714500715959254,71.28073467938923
5.602,0.3802416366989875,13.742271951725943,71.25246850894776
5.603000000000001,0.4101714097909322,13.780041867288805,71.21385498227869
5.603999999999999,0.4488329296642682,13.808565812220376,71.1841416919117
5.6049999999999995,0.484929109321166,13.807894597437617,71.1835927443125
5.606,0.5134840576199473,13.770868953099201,71.21956105195261
5.607,0.5382414106007135,13.699311733970628,71.2901186802879
5.6080000000000005,0.5703759998592601,13.628268713938487,71.35980070085007
5.609,0.6110111133499428,13.585801111560867,71.40046594829346
5.61,0.655254208222046,13.580337131889928,71.40386397930718
5.611,0.6808949850234636,13.595943843852194,71.38701696960536
5.612,0.6768803283781454,13.613415896035615,71.36976671742627
5.6129999999999995,0.6667675240163198,13.611431040670372,71.37224765759197
5.614,0.6825463750874107,13.586992913573324,71.39587393517553
5.615,0.7290563016992647,13.555936468700827,71.42447287820836
5.616,0.8026058496444765,13.521218879564216,71.4549811318342
5.617000000000001,0.9019263505876629,13.481719872389295,71.48814439614378
5.617999999999999,1.0084390522530051,13.433763697089498,71.52843897718796
5.619,1.103862356582812,13.384373767598499,71.57018342444472
5.62,1.18551494746732,13.342741438905543,71.60469504654128
5.621,1.2446696635390981,13.33125750168542,71.61076443005135
5.622,1.2730275011239145,13.366304936844518,71.57320936771069
5.622999999999999,1.2852508919932646,13.442862814204844,71.49583654953403
5.6240000000000006,1.2851209798761112,13.515861677693408,71.42317957607676
5.625,1.2689269554199294,13.545058654494158,71.39563343731585
5.626,1.2246799413443632,13.514591604343485,71.43003215954722
5.627,1.123724429845725,13.403827406177898,71.54915074321187
5.628,0.9965930739465564,13.230212695309232,71.73230518446555
5.6290000000000004,0.8661517591337767,13.066055274738567,71.90526749748686
5.63,0.7138793559119645,12.967442981360286,72.01292176008678
5.631,0.534784282661226,12.921628573296612,72.06730966831661
5.632,0.31540531063040955,12.920104580094023,72.07604615953228
5.633,0.052955582743632004,12.953692225663975,72.04619953176015
5.634,-0.19836353009206115,12.998620448310758,71.99986609110071
5.635000000000001,-0.4018844315612692,13.053901091824565,71.9399140580366
5.635999999999999,-0.47632570864709156,13.099055829673011,71.89228662925495
5.637,-0.3958725481362038,13.126383643351454,71.86764824462837
5.638000000000001,-0.2647952377230473,13.172979059284186,71.82435983284833
5.639,-0.13756170582531085,13.277484760137574,71.72180265327424
5.64,0.0006947122487807418,13.420715922669444,71.57928405934996
5.640999999999999,0.16838635347514858,13.534428723926577,71.46452384113934
5.642,0.3298442994081927,13.56775446528817,71.42823672133207
5.643,0.4630372223682052,13.54310929727178,71.44897742208553
5.644,0.5297582791363127,13.52364115918238,71.46598677270319
5.6450000000000005,0.5373170990831279,13.528238454311058,71.46109512029619
5.646,0.5337740498264594,13.560083874106041,71.42941455172037
5.647,0.5437172552055831,13.615195192074468,71.37395256973264
5.648,0.5964982812648746,13.666641032524494,71.32034769040403
5.649,0.6945316338680632,13.700260373742474,71.28214635962384
5.6499999999999995,0.8276884496842954,13.718235542540059,71.2568178877543
5.651,0.9615353196223975,13.715042694035064,71.2512929236933
5.652,1.0354064400636018,13.6810582704648,71.27981698751877
5.6530000000000005,1.0435509560710068,13.608121722335182,71.35192411334816
5.654,1.020084546068436,13.530551359013478,71.43105042532662
5.654999999999999,0.9565423102714129,13.494253946470105,71.47188620822683
5.656000000000001,0.881987755484292,13.52317159251248,71.44809709592927
5.657,0.8024538600040053,13.599979571275979,71.37636698466378
5.6579999999999995,0.6086863646346794,13.654476669650046,71.3319631178245
5.659,0.2634164614722838,13.653024941345436,71.34443416473799
5.66,-0.18249023037163242,13.607750034158755,71.39102635477867
5.6610000000000005,-0.6216824154942406,13.549057224830621,71.43668769409663
5.662,-0.9554059605524086,13.49839868137507,71.46783212080166
5.663,-1.171646912514537,13.459752115524124,71.48934925701353
5.664,-1.2937772864078818,13.406094536497374,71.53162109278442
5.665,-1.3352933488889718,13.357314390128057,71.57610875921928
5.666,-1.3127594409527974,13.34284804126268,71.59272842066522
