Time,Bt
5.8649344,0.11803995357263576
5.8659343999999995,0.11806152691558512
5.866934399999999,0.11808318608290948
5.867934399999999,0.11810496111314009
5.8689344,0.11812676475149571
5.869934399999999,0.1181485762570681
5.870934399999999,0.11817038990823225
5.8719344,0.11819221571786714
5.872934399999999,0.11821406226837504
5.8739344,0.1182359331357892
5.874934399999999,0.11825779184476784
5.875934399999999,0.1182796655729945
5.8769344,0.11830157935259616
5.8779344,0.11832339944060605
5.8789343999999994,0.11834505431671168
5.879934399999999,0.11836659476031727
5.880934399999999,0.1183881437863604
5.8819344,0.11840970568605977
5.8829344,0.11843127044657165
5.883934399999999,0.11845281303576903
5.8849344,0.11847431128237267
5.885934399999999,0.11849580881379078
5.8869343999999995,0.11851728274348816
5.887934399999999,0.11853874952111909
5.888934399999999,0.11856025134372077
5.8899344,0.11858178248966815
5.8909344,0.11860326428658231
5.8919344,0.11862470174090274
5.892934399999999,0.11864616994897512
5.893934399999999,0.11866771682939126
5.8949343999999995,0.11868925727296167
5.8959344,0.11871071761378209
5.896934399999999,0.11873213933363375
5.8979344,0.11875350240682916
5.898934399999999,0.11877480611814757
5.899934399999999,0.11879609910143674
5.9009344,0.11881740853441537
5.901934399999999,0.11883868220723777
5.9029343999999995,0.11885996660812463
5.9039344,0.11888134398541776
5.9049344,0.11890267988092963
5.905934399999999,0.11892391564800397
5.906934399999999,0.1189451099332971
5.907934399999999,0.11896634212433824
5.9089344,0.11898763653803365
5.9099344,0.11900899603523105
5.9109343999999995,0.11903038628618041
5.911934399999999,0.11905171359925476
5.912934399999999,0.11907298298085839
5.9139344,0.11909425593846006
5.914934399999999,0.11911555750418672
5.915934399999999,0.11913688410204035
5.9169344,0.11915823144076701
5.9179344,0.11917955517777294
5.9189343999999995,0.11920083242659334
5.919934399999999,0.11922214185957197
5.920934399999999,0.11924359576358187
5.9219344,0.11926514765040229
5.9229344,0.1192866966764102
5.923934399999999,0.11930824641763883
5.924934399999999,0.11932978400043194
5.925934399999999,0.11935128010144382
5.9269343999999995,0.11937280838657871
5.9279344,0.11939439817914714
5.928934399999999,0.1194160401815613
5.9299344,0.11943781163575869
5.9309344,0.11945974830186036
5.931934399999999,0.1194817221585245
5.932934399999999,0.11950365953984689
5.933934399999999,0.11952556259141929
5.9349343999999995,0.1195475006879272
5.9359344,0.11956943949965584
5.9369344,0.11959134326644896
5.937934399999999,0.11961324202680258
5.938934399999999,0.11963508428609175
5.939934399999999,0.11965683642978717
5.9409344,0.11967854709170132
5.941934399999999,0.11970033070433422
5.9429343999999995,0.11972212289940465
5.9439344,0.11974386288462933
5.944934399999999,0.11976549058298099
5.9459344,0.11978699598161588
5.946934399999999,0.11980845918324878
5.947934399999999,0.11982987232066296
5.9489344,0.1198511817536416
5.9499344,0.11987242109671398
5.9509343999999995,0.11989363612288012
5.951934399999999,0.11991483040817323
5.952934399999999,0.1199360032373374
5.9539344,0.11995718107290583
5.9549344,0.11997838251019499
5.955934399999999,0.1199996046883924
5.9569344,0.12002084403146478
5.957934399999999,0.1200420304495059
5.9589343999999995,0.1200631467776408
5.959934399999999,0.1200841980222737
5.960934399999999,0.1201052914639086
5.9619344,0.1201265050596685
5.9629344,0.12014783594874089
5.9639344,0.12016921261081327
5.964934399999999,0.1201905306262294
5.965934399999999,0.12021185507849128
5.9669343999999995,0.12023323531659691
5.9679344,0.12025467706217127
5.968934399999999,0.12027615742867918
5.9699344,0.12029767570093511
5.970934399999999,0.12031919254281997
5.971934399999999,0.12034064573164435
5.9729344,0.12036210893327726
5.973934399999999,0.12038361504709767
5.9749343999999995,0.12040506251429704
5.9759344,0.1204264012706214
5.9769344,0.12044769782994379
5.977934399999999,0.12046896864195365
5.978934399999999,0.12049021013065302
5.979934399999999,0.12051139511828791
5.9809344,0.12053251645282709
5.9819344,0.12055359272955177
5.9829343999999995,0.12057466686068467
5.983934399999999,0.1205958303922258
5.984934399999999,0.12061700465179621
5.9859344,0.12063809451739788
5.986934399999999,0.12065915720528078
5.987934399999999,0.12068032002160119
5.9889344,0.12070153790857982
5.9899344,0.12072278297327721
5.9909343999999995,0.12074405307006635
5.991934399999999,0.12076526952663874
5.992934399999999,0.12078644664705686
5.9939344,0.120807638786723
5.9949344,0.12082889171863717
5.995934399999999,0.12085014178973882
5.996934399999999,0.12087138971524869
5.997934399999999,0.12089262548232306
5.9989344,0.12091379759630169
5.999934399999999,0.1209349768623116
6.000934399999999,0.12095626054797773
6.0019344,0.12097761932995439
6.0029344,0.12099893591496429
6.0039343999999994,0.12102022103103667
6.004934399999999,0.12104149899507781
6.005934399999999,0.12106277338312092
6.0069344,0.12108408710731831
6.0079344,0.1211054144203575
6.008934399999999,0.12112673887258414
6.009934399999999,0.12114806189440455
6.010934399999999,0.12116940851794569
6.0119343999999995,0.12119072867898881
6.0129344,0.12121191295143817
6.013934399999999,0.12123300925388557
6.0149344,0.12125419710229773
6.0159344,0.1212754958072119
6.016934399999999,0.12129683098750303
6.017934399999999,0.12131817618063793
6.018934399999999,0.12133949348086856
6.0199343999999995,0.12136080362906793
6.0209344,0.1213821395245798
6.0219344,0.12140355123162291
6.022934399999999,0.12142503875019726
6.023934399999999,0.12144654343364664
6.024934399999999,0.12146799590725027
6.0259344,0.12148936756288319
6.026934399999999,0.12151072348404734
6.0279343999999995,0.12153213805186776
6.0289344,0.1215535905254714
6.029934399999999,0.12157497219398326
6.0309344,0.1215963073742744
6.031934399999999,0.12161761895284481
6.032934399999999,0.12163888833444846
6.0339344,0.12166013125351886
6.0349344,0.12168133412117907
6.035934399999999,0.12170251696318696
6.036934399999999,0.12172367906432185
6.037934399999999,0.12174484617186102
6.0389344,0.12176599754493143
6.0399344,0.12178705093519132
6.040934399999999,0.12180800133620122
6.0419344,0.12182899250377163
6.042934399999999,0.12185007807815453
6.0439343999999995,0.12187117223497494
6.044934399999999,0.12189226138539108
6.045934399999999,0.12191330333240097
6.0469344,0.12193427876550263
6.0479344,0.12195524204016878
6.0489344,0.12197626396149117
6.049934399999999,0.12199734524465532
6.050934399999999,0.1220184415471027
6.0519343999999995,0.12203950208939383
6.0529344,0.12206050398502874
6.053934399999999,0.12208155236888436
6.0549344,0.12210269229870477
6.055934399999999,0.12212394594580445
6.056934399999999,0.12214523177706235
6.0579344,0.12216645180963276
6.058934399999999,0.12218762821483015
6.0599343999999995,0.12220877601190254
6.0609344,0.12222989019441044
6.0619344,0.12225095288229335
6.062934399999999,0.12227202987423874
6.063934399999999,0.12229313905034238
6.064934399999999,0.12231425108725852
6.0659344,0.12233532378798519
6.0669344,0.12235632425321383
6.0679343999999995,0.12237726392619445
6.068934399999999,0.12239826224583131
6.069934399999999,0.12241937428274745
6.0709344,0.12244058930891359
6.071934399999999,0.12246187728579849
6.072934399999999,0.12248317312990015
6.0739344,0.12250451689262878
6.0749344,0.12252597937907618
6.0759343999999995,0.12254763497036729
6.076934399999999,0.12256948223609593
6.077934399999999,0.12259146825123082
6.0789344,0.12261345998799071
6.0799344,0.12263536876115289
6.080934399999999,0.12265727753431507
6.081934399999999,0.12267923494128972
6.082934399999999,0.12270108149179765
6.0839343999999995,0.12272270203815328
6.0849344,0.1227442281776964
6.085934399999999,0.12276575860845827
6.0869344,0.12278724755743889
6.0879344,0.12280865640366952
6.088934399999999,0.12283007383233763
6.089934399999999,0.12285153345797252
6.090934399999999,0.12287299665960544
6.0919343999999995,0.1228944212402696
6.0929344,0.12291575642056074
6.0939344,0.12293701078288116
6.094934399999999,0.12295830305094957
6.095934399999999,0.12297961105352195
6.096934399999999,0.1230008775743131
6.0979344,0.12302215339272726
6.098934399999999,0.12304337628611017
6.0999343999999995,0.1230644797405888
6.1009344,0.12308558319506745
6.101934399999999,0.12310678177154409
6.1029344,0.12312798678486647
6.103934399999999,0.12314914030356386
6.104934399999999,0.12317024018200927
6.1059344,0.12319122562795469
6.1069344,0.12321214456002708
6.107934399999999,0.12323316075972444
6.108934399999999,0.12325426135339058
6.109934399999999,0.12327531188283798
6.1109344,0.12329635883625215
6.1119344,0.12331745227788704
6.112934399999999,0.12333851639621142
6.1139344,0.12335952901991079
6.114934399999999,0.12338052519392068
6.1159343999999995,0.12340152637433484
6.116934399999999,0.12342260408150098
6.117934399999999,0.12344385486782337
6.1189344,0.12346518361126879
6.1199344,0.1234865009114642
6.120934399999999,0.1235078468197846
6.121934399999999,0.12352934578157376
6.122934399999999,0.1235509584606422
6.1239344,0.12357263121677313
6.1249344,0.12359438193006228
6.125934399999999,0.12361612406091395
6.1269344,0.1236377682089551
6.127934399999999,0.12365933296946695
6.1289343999999994,0.12368085052653736
6.1299344,0.12370230943695154
6.130934399999999,0.12372371756796144
6.1319344,0.12374511211009434
6.1329344,0.12376644442957298
6.133934399999999,0.1237877939139266
6.134934399999999,0.12380934293993451
6.135934399999999,0.12383099710081939
6.1369343999999995,0.12385257044376877
6.1379344,0.12387405438630991
6.138934399999999,0.12389549827747605
6.1399344,0.12391682845136293
6.140934399999999,0.12393807780727906
6.141934399999999,0.12395931357431822
6.1429344,0.12398047567545312
6.143934399999999,0.1240016198965275
6.1449343999999995,0.12402284135953937
6.1459344,0.12404404279686373
6.1469344,0.12406513981453185
6.147934399999999,0.124086175324696
6.148934399999999,0.12410727091188745
6.149934399999999,0.1241284008288641
6.1509344,0.12414953575228024
6.1519344,0.12417067067569638
6.1529343999999995,0.12419173121798753
6.153934399999999,0.12421273668962042
6.154934399999999,0.12423377076937832
6.1559344,0.1242548842366655
6.156934399999999,0.1242760384705132
6.157934399999999,0.12429718698277112
6.1589344,0.1243182511010955
6.1599344,0.12433924799032611
6.1609343999999995,0.12436026562042973
6.161934399999999,0.12438132473231463
6.162934399999999,0.12440235666648077
6.1639344,0.12442333925161368
6.1649344,0.12444432827359232
6.165934399999999,0.12446531300435222
6.166934399999999,0.12448629630470584
6.167934399999999,0.12450732251724698
6.1689343999999995,0.1245283995091924
6.1699344,0.12454952155895228
6.170934399999999,0.12457071655943092
6.1719344,0.12459189797103258
6.1729344,0.12461295064607175
6.173934399999999,0.12463387816054641
6.174934399999999,0.12465487361933558
6.175934399999999,0.12467597206740996
6.1769343999999995,0.12469704476813662
6.1779344,0.12471802592286328
6.1789344,0.12473890051234192
6.179934399999999,0.12475971645516429
6.180934399999999,0.12478048805539294
6.181934399999999,0.12480131115024659
6.1829344,0.12482221148703773
6.183934399999999,0.12484318763536012
6.1849343999999995,0.12486418810058876
6.1859344,0.12488515495125294
6.186934399999999,0.12490618545501281
6.1879344,0.12492733754330396
6.188934399999999,0.12494858260796612
6.189934399999999,0.1249698584263803
6.1909344,0.12499117715701717
6.1919344,0.12501253593902906
6.192934399999999,0.12503385896088465
6.193934399999999,0.12505512834248828
6.194934399999999,0.12507632834937119
6.1959344,0.12509743609506857
6.1969344,0.12511844085151597
6.197934399999999,0.12513935763796136
6.1989344,0.12516016714393802
6.199934399999999,0.1251807856906979
6.2009343999999995,0.12520117108123904
6.201934399999999,0.1252214656409657
6.202934399999999,0.1252418381578154
6.2039344,0.12526235443051079
6.2049344,0.12528303448473943
6.205934399999999,0.1253038962005266
6.206934399999999,0.12532500108537628
6.207934399999999,0.12534633197444867
6.2089343999999995,0.1253678781396793
6.2099344,0.1253896789172224
6.210934399999999,0.1254117128509491
6.2119344,0.1254338254570195
6.212934399999999,0.12545583650428135
6.213934399999999,0.12547770665650998
6.2149344,0.1254995188772679
6.215934399999999,0.1255212853250258
6.2169343999999995,0.12554281146453372
6.2179344,0.12556405509882484
6.218934399999999,0.12558525796655545
6.219934399999999,0.12560654308262786
6.220934399999999,0.1256278045969795
6.221934399999999,0.12564896169167492
6.2229344,0.12567011234955983
6.2239344,0.12569131807810294
6.2249343999999995,0.12571250163533157
6.225934399999999,0.12573357147524572
6.226934399999999,0.12575454833875363
6.2279344,0.12577553020870103
6.228934399999999,0.12579660433986914
6.229934399999999,0.12581775928897276
6.2309344,0.12583898289757642
6.2319344,0.12586022438627578
6.2329343999999995,0.12588135287288138
6.233934399999999,0.12590237407901825
6.234934399999999,0.12592336953784264
6.2359344,0.12594442149769627
6.2369344,0.12596553711061045
6.237934399999999,0.12598667060362034
6.238934399999999,0.12600776261484897
6.239934399999999,0.1260287716625151
6.2409343999999995,0.12604975996930823
6.2419344,0.1260708276636306
6.242934399999999,0.12609196544785925
6.2439344,0.1261130753391484
6.2449344,0.12613417664800006
6.245934399999999,0.12615530799541816
6.246934399999999,0.1261764221779613
6.247934399999999,0.1261974963090942
6.2489344,0.12621852395200636
6.2499344,0.12623951225876426
6.2509344,0.1262604376276472
6.251934399999999,0.1262813150779031
6.252934399999999,0.12630210670378403
6.2539343999999994,0.12632277245391496
6.2549344,0.12634339886789162
6.255934399999999,0.12636410824546598
6.2569344,0.12638491560585088
6.2579344,0.12640583596832952
6.258934399999999,0.1264268350031519
6.2599344,0.12644784476600357
6.260934399999999,0.12646888671301346
6.2619343999999995,0.12648995154652334
6.2629344,0.12651106000740625
6.2639344,0.12653223069097863
6.264934399999999,0.1265533834944905
6.265934399999999,0.12657443044793987
6.266934399999999,0.12659544378682477
6.2679344,0.12661650289870965
6.2689344,0.1266376063531883
6.2699343999999995,0.1266586654650732
6.2709344,0.12667965591745808
6.271934399999999,0.12670059344481172
6.2729344,0.12672153383297785
6.273934399999999,0.12674255074786075
6.274934399999999,0.12676364705030815
6.2759344,0.1267848105818493
6.2769344,0.12680604992492167
6.2779343999999995,0.12682742158058977
6.278934399999999,0.12684881469235165
6.279934399999999,0.12687010839086155
6.2809344,0.12689132198658623
6.2819344,0.12691258707693592
6.282934399999999,0.12693392797885206
6.2839344,0.1269552910520827
6.284934399999999,0.12697663910603008
6.2859343999999995,0.12699789489875674
6.2869344,0.12701907273436036
6.287934399999999,0.127040250569964
6.2889344,0.12706145987450515
6.2899344,0.12708266846386077
6.290934399999999,0.12710387848362262
6.291934399999999,0.12712505846481803
6.292934399999999,0.12714618122976346
6.2939343999999995,0.12716736192617958
6.2949344,0.12718867565037698
6.295934399999999,0.1272100165522931
6.2969344,0.12723129380111353
6.297934399999999,0.12725254387221518
6.298934399999999,0.12727378893691257
6.2999344,0.12729501183033068
6.300934399999999,0.1273161832291238
6.3019343999999995,0.12733728024675672
6.3029344,0.1273583615299209
6.303934399999999,0.1273794900165265
6.304934399999999,0.12740069932106762
6.305934399999999,0.12742192865129626
6.306934399999999,0.1274430857460269
6.3079344,0.12746415057953678
6.3089344,0.12748523114748023
6.3099343999999995,0.12750637679892562
6.310934399999999,0.12752754390649998
6.311934399999999,0.12754867310829113
6.3129344,0.12756970718804903
6.313934399999999,0.1275906826211507
6.314934399999999,0.1276116451805961
6.3159344,0.12763261131607476
6.316934399999999,0.12765351737449088
6.3179343999999995,0.1276743233044695
6.318934399999999,0.1276950555685439
6.319934399999999,0.12771571059068076
6.3209344,0.1277363391502844
6.3219344,0.12775708500320054
6.322934399999999,0.12777796316871243
6.323934399999999,0.1277988821007848
6.324934399999999,0.1278198875724177
6.3259343999999995,0.12784103393908383
6.3269344,0.1278623490936875
6.327934399999999,0.12788399967853914
6.3289344,0.12790618952654706
6.3299344,0.1279288664279007
6.330934399999999,0.1279518265496918
6.331934399999999,0.12797494258576422
6.332934399999999,0.1279977639581491
6.3339343999999995,0.12801986512096952
6.3349344,0.1280412424982274
6.3359344,0.12806232092057906
6.336934399999999,0.1280836131886827
6.337934399999999,0.12810511930253832
6.338934399999999,0.1281266239859877
6.3399344,0.12814832248946634
6.340934399999999,0.12817037215766172
6.3419343999999995,0.12819250407423413
6.3429344,0.12821455302724402
6.343934399999999,0.1282366448924414
6.3449344,0.12825892271045128
6.345934399999999,0.12828139720930296
6.346934399999999,0.1283040197552191
6.3479344,0.12832664087072898
6.3489344,0.12834919547233065
6.349934399999999,0.12837186093043426
6.350934399999999,0.12839450493244414
6.351934399999999,0.12841692650626454
6.3529344,0.12843922506514746
6.3539344,0.1284614470973136
6.354934399999999,0.12848363265413798
6.3559344,0.12850586469914788
6.356934399999999,0.12852825194321826
6.3579343999999995,0.12855069568831792
6.358934399999999,0.12857307220432387
6.359934399999999,0.12859539722574
6.3609344,0.12861769649984364
6.3619344,0.1286399871915098
6.362934399999999,0.12866239088526965
6.363934399999999,0.12868492832199632
6.364934399999999,0.12870750724050425
6.3659343999999995,0.1287301040391079
6.3669344,0.12875268224243028
6.367934399999999,0.12877524828728196
6.3689344,0.1287978086105086
6.369934399999999,0.12882049767029774
6.370934399999999,0.12884336767649512
6.3719344,0.1288661289718175
6.372934399999999,0.1288886299332024
6.3739344,0.1289110679567123
6.3749344,0.12893347379606396
6.375934399999999,0.12895572014513634
6.376934399999999,0.12897779842149196
6.377934399999999,0.12899973866362685
6.3789343999999994,0.12902166960810352
6.3799344,0.12904363345192393
6.3809344,0.12906555795959007
6.3819344,0.1290873530155082
6.382934399999999,0.12910904150614305
6.383934399999999,0.1291306541852467
6.3849344,0.1291521653055066
6.385934399999999,0.129173650678454
6.3869343999999995,0.12919508026555762
6.3879344,0.12921640471778428
6.388934399999999,0.12923763547841915
6.3899344,0.1292588991383978
6.390934399999999,0.12928029153493895
6.391934399999999,0.1293017754774801
6.3929344,0.1293232644264255
6.3939344,0.1293447304888709
6.3949343999999995,0.12936626521081632
6.395934399999999,0.1293878914787617
6.396934399999999,0.12940960714711536
6.3979344,0.12943136715806275
6.3989344,0.1294531636443519
6.399934399999999,0.12947497085870555
6.4009344,0.1294967387369049
6.401934399999999,0.12951853450800854
6.4029343999999995,0.12954039035617468
6.403934399999999,0.12956220400733884
6.404934399999999,0.12958389392834477
6.4059344,0.12960554594360268
6.4069344,0.1296270978304231
6.4079344,0.12964849523336852
6.408934399999999,0.1296697746278159
6.409934399999999,0.129690888810359
6.4109343999999995,0.1297118477938064
6.4119344,0.1297327180920663
6.412934399999999,0.1297535519149844
6.4139344,0.12977433495846305
6.414934399999999,0.12979510083706666
6.415934399999999,0.12981586170926604
6.4169344,0.12983668766493217
6.417934399999999,0.12985762876828383
6.4189343999999995,0.1298786678544812
6.4199344,0.12989974484646186
6.4209344,0.129920816832003
6.421934399999999,0.12994190455201288
6.422934399999999,0.1299630215953685
6.423934399999999,0.12998425092559712
6.4249344,0.13000552888963826
6.425934399999999,0.1300267803911814
6.4269343999999995,0.1300479975629745
6.4279344,0.1300691253343594
6.428934399999999,0.13009013581243178
6.4299344,0.13011115129694364
6.430934399999999,0.13013222256729928
6.431934399999999,0.13015312361931114
6.4329344,0.13017385731379177
6.4339344,0.13019456740655166
6.4349343999999995,0.13021524960637204
6.435934399999999,0.13023591392613196
6.436934399999999,0.13025664547498558
6.4379344,0.13027752006446425
6.4389344,0.13029855700506987
6.439934399999999,0.130319783474486
6.4409344,0.13034114726290216
6.441934399999999,0.13036256683716202
6.4429343999999995,0.13038395637289066
6.443934399999999,0.13040541385289856
6.444934399999999,0.13042688778256076
6.4459344,0.13044819864594565
6.4469344,0.13046922128248875
6.447934399999999,0.13048990276712363
6.448934399999999,0.13051038471006904
6.449934399999999,0.13053085449457894
6.4509343999999995,0.13055148806062206
6.4519344,0.13057244418325695
6.452934399999999,0.1305936449053606
6.4539344,0.13061465895946622
6.454934399999999,0.13063549707360309
6.455934399999999,0.1306564796587712
6.4569344,0.1306777025521893
6.457934399999999,0.13069914286735743
6.4589343999999995,0.13072072979914856
6.4599344,0.13074250697497097
6.460934399999999,0.13076429487885782
6.461934399999999,0.13078595404618218
6.462934399999999,0.13080752738913154
6.463934399999999,0.13082906997832894
6.4649344,0.1308506318779931
6.4659344,0.130872154441503
6.4669343999999995,0.13089370203713988
6.467934399999999,0.13091516738439973
6.468934399999999,0.1309365175839389
6.4699344,0.1309577397621363
6.470934399999999,0.13097893261702317
6.471934399999999,0.13100013763034554
6.4729344,0.13102129615544722
6.473934399999999,0.13104239102748833
6.4749343999999995,0.13106329708590447
6.475934399999999,0.13108411016791438
6.476934399999999,0.13110490393945748
6.4779344,0.1311256977110006
6.4789344,0.131146464304825
6.479934399999999,0.13116721730977238
6.480934399999999,0.13118796173228225
6.481934399999999,0.13120863034326088
6.4829343999999995,0.13122935903130203
6.4839344,0.1312502486400639
6.484934399999999,0.13127120690832578
6.4859344,0.1312921751894314
6.486934399999999,0.1313131692178495
6.487934399999999,0.1313341968607969
6.488934399999999,0.13135522450374426
6.489934399999999,0.13137623140581864
6.4909343999999995,0.13139717107879928
6.4919344,0.13141800633212364
6.4929344,0.13143874717863552
6.493934399999999,0.13145940649199112
6.494934399999999,0.13148000930428225
6.495934399999999,0.13150053845063392
6.4969344,0.1315210940595188
6.497934399999999,0.13154190785674943
6.4989344,0.13156295266457183
6.499934399999999,0.1315841269241422
6.500934399999999,0.1316053169181814
6.5019344,0.1316263509979393
6.502934399999999,0.13164717194716594
6.5039343999999994,0.1316678899071426
6.5049344,0.13168861287355874
6.5059344,0.13170927218691436
6.506934399999999,0.1317298556887387
6.507934399999999,0.13175035193578186
6.508934399999999,0.13177072802869996
6.5099344,0.1317910640702431
6.5109344,0.13181149308815726
6.5119343999999995,0.1318320701531007
6.5129344,0.13185274162489183
6.513934399999999,0.13187347174333922
6.5149344,0.13189423118509713
6.515934399999999,0.13191502710223202
6.516934399999999,0.1319358459058669
6.5179344,0.1319566160756893
6.5189344,0.1319773640742324
6.5199343999999995,0.13199814139608604
6.520934399999999,0.13201899882065446
6.521934399999999,0.13203996781691038
6.5229344,0.13206106125854528
6.5239344,0.13208226627186767
6.524934399999999,0.13210355210312558
6.5259344,0.132124892289821
6.526934399999999,0.13214630614245587
6.5279343999999995,0.13216772857752826
6.5289344,0.13218917962072566
6.529934399999999,0.1322107501028625
6.5309344,0.13223223833662243
6.5319344,0.1322535863905698
6.532934399999999,0.13227492800770668
6.533934399999999,0.13229608939365606
6.534934399999999,0.13231704265547845
6.5359343999999995,0.13233796587873436
6.5369344,0.13235892843817978
6.5379344,0.13237989814969164
6.5389344,0.13240084926592227
6.539934399999999,0.13242180753418412
6.540934399999999,0.13244265852197723
6.5419344,0.13246340795092662
6.542934399999999,0.13248409873321973
6.5439343999999995,0.13250472371682534
6.5449344,0.1325252943449935
6.545934399999999,0.1325458428018471
6.5469344,0.13256636551135303
6.547934399999999,0.13258678809242147
6.548934399999999,0.13260716275489814
6.5499344,0.13262757889915605
6.5509344,0.13264806513332023
6.5519343999999995,0.1326686379070801
6.552934399999999,0.13268931510049622
6.553934399999999,0.1327100931375354
6.5549344,0.1327309097955433
6.5559344,0.13275174361842623
6.556934399999999,0.1327726046190279
6.5579344,0.13279343701150453
6.558934399999999,0.13281424222626242
6.5599343999999995,0.1328350710427411
6.560934399999999,0.13285588412475097
6.561934399999999,0.13287663498407137
6.5629344,0.1328973543744543
6.5639344,0.13291802656143095
6.5649344,0.1329386150696596
6.565934399999999,0.13295919070423198
6.566934399999999,0.1329798192638004
6.5679343999999995,0.1330005064700251
6.5689344,0.13302126805741
6.569934399999999,0.1330420589681054
6.5709344,0.1330628441571406
6.571934399999999,0.133083627200584
6.572934399999999,0.13310437448390638
6.5739344,0.133125096735137
6.574934399999999,0.13314582613839887
6.5759343999999995,0.13316656412409825
6.5769344,0.1331872756472644
6.5779344,0.13320796642952232
6.578934399999999,0.13322864076212595
6.579934399999999,0.13324926073929208
6.580934399999999,0.13326984638670822
6.5819344,0.13329039698918885
6.582934399999999,0.13331090968588624
6.5839343999999995,0.13333139592005042
6.584934399999999,0.1333518900214313
6.585934399999999,0.13337240700931224
6.5869344,0.13339292614282017
6.587934399999999,0.13341347960607808
6.588934399999999,0.13343407455111725
6.5899344,0.13345477749181067
6.5909344,0.1334756055930686
6.5919343999999995,0.13349651451229722
6.592934399999999,0.13351746848930512
6.593934399999999,0.13353844392240677
6.5949344,0.13355955953532095
6.5959344,0.1335808153280476
6.596934399999999,0.13360210759615124
6.597934399999999,0.1336234377700381
6.598934399999999,0.1336446370617355
6.5999343999999995,0.13366542654202465
6.600934399999999,0.13368597142284505
6.601934399999999,0.13370669796525922
6.6029344,0.13372760974530037
6.6039344,0.13374837061749975
6.604934399999999,0.13376897986660138
6.605934399999999,0.13378958339407804
6.606934399999999,0.1338103127973047
6.6079343999999995,0.1338311895323751
6.6089344,0.133852044811387
6.609934399999999,0.13387286790624062
6.6109344,0.1338937546541548
6.611934399999999,0.13391472007441269
6.612934399999999,0.13393573913492257
6.6139344,0.13395689551443246
6.614934399999999,0.13397826645484465
6.6159343999999995,0.13399979473994433
6.6169344,0.1340211907124835
6.617934399999999,0.1340423935801789
6.618934399999999,0.13406369156990752
6.619934399999999,0.1340853299963237
6.620934399999999,0.13410716081236285
6.6219344,0.13412894514021648
6.6229344,0.1341506665301951
6.6239344,0.13417222842985926
6.624934399999999,0.13419365372574413
6.625934399999999,0.13421500464050404
6.6269344,0.13423624541394746
6.627934399999999,0.13425749262423664
6.6289343999999994,0.13427887786874654
6.6299344,0.13430031174706894
6.630934399999999,0.13432163834492256
6.6319344,0.1343426845831512
6.632934399999999,0.13436336749819233
6.633934399999999,0.1343838079593565
6.6349344,0.13440423340127264
6.6359344,0.13442475181959504
6.6369343999999995,0.1344455641863842
6.637934399999999,0.13446681783351908
6.638934399999999,0.13448832180174772
6.6399344,0.1345098529476951
6.6409344,0.13453139911292572
6.641934399999999,0.13455302824168364
6.6429344,0.13457459800856456
6.643934399999999,0.13459590100469745
6.6449343999999995,0.13461686642495538
6.645934399999999,0.13463760512584028
6.646934399999999,0.13465826229356892
6.6479344,0.1346788894227663
6.6489344,0.13469953371683868
6.6499344,0.1347202073342216
6.650934399999999,0.1347409038381045
6.651934399999999,0.13476169260320814
6.6529343999999995,0.13478257792075127
6.6539344,0.13480346037748187
6.654934399999999,0.13482433568218125
6.6559344,0.1348453075392849
6.656934399999999,0.1348663273149803
6.657934399999999,0.1348873435146425
6.6589344,0.13490822954733592
6.659934399999999,0.13492887884781257
6.6609343999999995,0.13494937151882247
6.6619344,0.13496980697358235
6.6629344,0.13499031394865474
6.663934399999999,0.13501091318494784
6.664934399999999,0.1350315767895222
6.665934399999999,0.1350522668565946
6.6669344,0.13507298052535252
6.6679344,0.13509381577864168
6.6689343999999995,0.1351148641624621
6.669934399999999,0.1351361471329075
6.670934399999999,0.1351575066301049
6.6719344,0.13517880461983353
6.672934399999999,0.13519989019421644
6.673934399999999,0.13522073331475756
6.6749344,0.1352414391162987
6.6759344,0.13526200259240037
6.6769343999999995,0.1352824680856915
6.677934399999999,0.1353028413177971
6.678934399999999,0.13532302144505898
6.6799344,0.13534319012903565
6.6809344,0.1353636563375123
6.681934399999999,0.13538452019896166
6.682934399999999,0.13540586253128403
6.683934399999999,0.13542733717616695
6.6849343999999995,0.1354486158553936
6.6859344,0.13546993100999724
6.686934399999999,0.1354913355650091
6.6879344,0.13551271437270848
6.6889344,0.13553412536453088
6.689934399999999,0.13555556210366573
6.690934399999999,0.13557688727111314
6.691934399999999,0.1355980257705273
6.6929343999999995,0.1356190219445372
6.6939344,0.13563987507792208
6.6949344,0.135660663127805
6.695934399999999,0.13568152412840664
6.696934399999999,0.13570235509047707
6.697934399999999,0.13572306303760998
6.6989344,0.13574373021818237
6.699934399999999,0.13576446891906727
6.7009343999999995,0.13578525267773142
6.7019344,0.1358059992458331
6.702934399999999,0.13582679230215544
6.7039344,0.13584764758116732
6.704934399999999,0.13586851072739597
6.705934399999999,0.13588939890571639
6.7069344,0.13591032355941376
6.7079344,0.13593117454720688
6.7089343999999995,0.13595188750077927
6.709934399999999,0.13597256397897467
6.710934399999999,0.1359931868169181
6.7119344,0.136013648734176
6.7129344,0.1360338953753109
6.713934399999999,0.13605403330557078
6.7149344,0.13607428709873692
6.715934399999999,0.13609474400959054
6.7169343999999995,0.13611544408950668
6.717934399999999,0.13613643954829585
6.718934399999999,0.13615776972214752
6.7199344,0.13617928155759293
6.7209344,0.13620065106763407
