Time,r,z,a
7.862000000000001,-4.8703948727109,19.397299259497583,65.00060088956086
7.863,-4.79783895227332,19.514751530724688,64.90411022328514
7.864,-4.698369241756144,19.662367681609684,64.78408111465895
7.865,-4.612231998867163,19.823998386463586,64.64653356212055
7.866,-4.5774173274692584,19.981213279201224,64.50117970470635
7.867000000000001,-4.600489874057894,20.105055172196558,64.37531211003723
7.868,-4.631013472069404,20.182744035822264,64.29276835030797
7.868999999999999,-4.615759960422763,20.21070229221406,64.26891881360868
7.87,-4.588228808666492,20.181508912402386,64.30349919474179
7.8709999999999996,-4.6182604534760925,20.10634022138154,64.37008854323203
7.872000000000001,-4.7197988298538345,20.00477927722288,64.4459810517579
7.873,-4.8032921942435145,19.87262712594285,64.55512473038684
7.873999999999999,-4.7945017021797645,19.715787186989377,64.70962023581473
7.875,-4.736178795357729,19.57106938492807,64.86400867969832
7.876000000000001,-4.692215770245762,19.45099111887596,64.99105339251628
7.877000000000001,-4.665760227925075,19.336778514518457,65.10828509594937
7.877999999999999,-4.672013670119932,19.220719328964858,65.21961165051023
7.8790000000000004,-4.724962576628898,19.09618774002536,65.32794729691793
7.88,-4.81122578431195,18.992222623113197,65.40784816020658
7.881000000000001,-4.880643752468035,18.96936062798494,65.41282751204119
7.882,-4.904433322984655,19.029833797920947,65.34833237111678
7.882999999999999,-4.8962126057062,19.106604318180093,65.27602407089853
7.884,-4.883998751557538,19.173991215343435,65.21375773596
7.885,-4.917270901754505,19.26398610427637,65.11833221917752
7.886000000000001,-4.966554523019233,19.354198811678618,65.01871687122909
7.887,-4.948956953761533,19.398040902910214,64.98060525887053
7.887999999999999,-4.866544202386548,19.412435373786927,64.98685682819323
7.889,-4.765335725276127,19.43444411790028,64.98985150613865
7.8900000000000015,-4.676390752347813,19.5137617666614,64.93372160178524
7.891,-4.629761888679917,19.60757795437626,64.85324322917421
7.8919999999999995,-4.605948175068337,19.64861086769527,64.81875455722496
7.893000000000001,-4.555970737829062,19.642462307366742,64.83609177613928
7.894,-4.467977219299483,19.600777325125826,64.89643583387897
7.895000000000001,-4.383802166493504,19.540723680537038,64.97357736903433
7.896,-4.353555253041274,19.473696272303403,65.04559472579534
7.896999999999999,-4.366636308844389,19.38674257353102,65.12757437386975
7.898000000000001,-4.3875331365870025,19.29512169769602,65.21232281561203
7.899,-4.414461136477052,19.260872324384785,65.23971989516045
7.9,-4.45538332106759,19.256302357053087,65.23498998219593
7.901,-4.52141908215722,19.232998890049135,65.24268548559479
7.901999999999999,-4.585075079263575,19.183045384882494,65.27660922354005
7.9030000000000005,-4.595030465272287,19.122773501586174,65.332901297605
7.904000000000002,-4.549612007009803,19.0878525626793,65.37743429444278
7.905,-4.49385977618267,19.07146357988101,65.40623826911431
7.906,-4.464659456454568,19.04791552544494,65.43584221269427
7.906999999999999,-4.4623058886895075,18.99607403480967,65.48685052124586
7.908,-4.463185098952342,18.931712203455444,65.54929954520983
7.909000000000001,-4.458146827269664,18.886204218595307,65.59474857364683
7.909999999999998,-4.471782018451475,18.860976968994752,65.61615913588082
7.911,-4.526128812777106,18.83639311070464,65.6274537695518
7.912000000000001,-4.6010634881255355,18.81587809885491,65.62973789922475
7.913,-4.66771238245199,18.82110869390397,65.6087217710373
7.914000000000001,-4.710926601576316,18.851817518775505,65.56848299265725
7.915,-4.733621253473351,18.901131616658585,65.51513544923688
7.9159999999999995,-4.791071241071002,18.95435774459324,65.44950023280634
7.917000000000001,-4.896107433142457,19.022713772138,65.35730397186879
7.918000000000001,-4.9908114644232064,19.10680884261952,65.25213066627639
7.918999999999999,-5.034188514699416,19.19219514611203,65.158543185341
7.92,-5.014980654281574,19.30404713417373,65.05516942360202
7.920999999999999,-4.949921577864092,19.43403092498183,64.94549223690208
7.922000000000001,-4.879235905472053,19.562845250463884,64.83786079517243
7.923000000000001,-4.822769780712531,19.66685909037368,64.7504455644484
7.923999999999999,-4.7563591100058025,19.725649480263552,64.70901186729544
7.925,-4.678186276011346,19.78106560730998,64.67326923989589
7.926000000000001,-4.6519130702789635,19.883918378870174,64.57916492131129
7.927,-4.686332743231596,20.006603773488063,64.45186360932867
7.927999999999999,-4.7382225989056606,20.07191971354391,64.37640394151076
7.929,-4.767981291881058,20.068173308608454,64.37319158124377
7.93,-4.7256505334532095,20.024938400761208,64.42501686711245
7.931000000000001,-4.62704459739571,19.97137257364972,64.49962770626306
7.9319999999999995,-4.544232067237799,19.930583471338654,64.55793056980508
7.932999999999999,-4.513308260356825,19.89816826930598,64.59639610444712
7.934,-4.508195991325145,19.863457238223788,64.63137794177169
7.935,-4.530978883368902,19.80137321092729,64.68684783988552
7.936,-4.586887896886143,19.699264235951528,64.77376574800837
7.936999999999999,-4.64898544174669,19.62560120680336,64.83127945639451
7.937999999999999,-4.716504298396173,19.598356390227817,64.84209867086425
7.939,-4.784277470709484,19.563121025828426,64.8603620889563
7.940000000000001,-4.814760948288558,19.568924686837256,64.84746327659286
7.941,-4.776131013728508,19.66699154764311,64.76137395979251
7.941999999999999,-4.752649107588001,19.838288328044673,64.60035889221356
7.9430000000000005,-4.799647252373223,20.039880893154926,64.39336417658016
7.944,-4.787531847659575,20.180488556514195,64.25939780112556
7.945,-4.71623576080701,20.20379859615128,64.25303980180809
7.946,-4.667814079579756,20.157456006467662,64.30914402606305
7.946999999999999,-4.636224589672257,20.104228957507456,64.3681168958875
7.948,-4.642504666423218,20.080165188917732,64.39015081103248
7.949,-4.676420285594363,20.09148595907636,64.37145873477039
7.95,-4.688921710914688,20.07487778930262,64.38479432393353
7.951,-4.697325977975553,19.995631576580823,64.46003521206231
7.951999999999999,-4.718254792419318,19.886808221107025,64.56113825309056
7.953,-4.701645957778152,19.76270922083223,64.68571560552873
7.954000000000001,-4.632878914806252,19.649070026578876,64.81214424589237
7.955,-4.573168601757525,19.587371973400433,64.88585045584941
7.9559999999999995,-4.573088340202674,19.57113604611086,64.90167909743012
7.956999999999999,-4.605607856079376,19.55945513267867,64.90562494598925
7.958,-4.632411723769648,19.514570639198247,64.94313819136262
7.9590000000000005,-4.667890540119315,19.445619288680927,65.00196730638598
7.96,-4.740667979091112,19.371324648953234,65.05702751485819
7.960999999999999,-4.8508429589449795,19.326097176400143,65.07442072400384
7.962000000000001,-4.953206461837619,19.336565876448503,65.03911239078225
7.962999999999999,-4.996857205650454,19.354067954738113,65.01128997833322
7.964,-4.994594805162905,19.32451591870389,65.04046862373767
7.965,-4.979595411048308,19.27360511088731,65.09351300635507
7.965999999999999,-4.949305076949325,19.259217424940495,65.11500373231496
7.9670000000000005,-4.959076410408855,19.287469174996072,65.08520886324195
7.968000000000001,-5.025283489585192,19.317161768482027,65.03988444571522
7.969,-5.070854312735308,19.3249626443813,65.02081721722034
7.97,-5.104113684797815,19.307034061505718,65.02968350878028
7.970999999999999,-5.162856024307684,19.277421250729315,65.04319533578082
7.9719999999999995,-5.2403525005793785,19.262851262238232,65.03706602021032
7.973000000000001,-5.299431486263018,19.263876715419375,65.02048748881813
7.974,-5.300430900586715,19.261586645106785,65.0224303825803
7.975,-5.273196481353367,19.249247156138047,65.04154020949898
7.976000000000001,-5.258492982781255,19.262105962742805,65.03301538614576
7.976999999999999,-5.2537588281006,19.319628785868183,64.97876032190835
7.978000000000001,-5.236502484367876,19.407731436733858,64.89823396342554
7.979,-5.19339501249099,19.492980490412027,64.82705673047806
7.9799999999999995,-5.13510099958113,19.556598412372132,64.7804598534315
7.981,-5.0716678996670606,19.603087118370095,64.75147314358595
7.981999999999999,-5.030206865066118,19.625223406420808,64.74037574738156
7.9830000000000005,-4.995798019763141,19.6341912150667,64.7402008271535
7.984,-4.944415786131284,19.637478882488253,64.74962162510744
7.984999999999999,-4.9114164817249,19.643124231156058,64.75217687212798
7.986,-4.894561972875488,19.660952607112897,64.73895870579554
7.987000000000001,-4.840885157472609,19.6857486360054,64.72778086967716
7.988,-4.7455877582531105,19.727149228767946,64.71007590291768
7.989,-4.6421776300049435,19.78812000422535,64.67465851578032
7.99,-4.565433912262412,19.837154927238636,64.64426610474327
7.991,-4.532633321593591,19.835440336199863,64.65326910388391
7.992000000000001,-4.536628873409412,19.766098498235475,64.71996914753336
7.993,-4.556083663584698,19.66233064822523,64.81671124742748
7.994,-4.582097345870496,19.625114435487763,64.84706639982596
7.995,-4.618905340868816,19.679309451861055,64.78590820615445
7.9959999999999996,-4.6513073705865,19.735721084139552,64.72357657360098
7.997000000000001,-4.681939483411888,19.733251218019515,64.71893097098183
7.998,-4.678037042714277,19.68841832422757,64.7634526985756
7.998999999999999,-4.639553465995111,19.64984439228271,64.80985782603918
8.0,-4.590594599902498,19.65289048207477,64.81808574289646
8.001000000000001,-4.536157827147345,19.69172365971462,64.79255809056093
8.002,-4.515323666879743,19.7269934508009,64.76284559468337
8.003,-4.518774222919975,19.71266969367977,64.77603730892862
8.004000000000001,-4.531371249125994,19.649465728986673,64.83481146053855
8.005,-4.573218208648175,19.582560874354726,64.89052424398588
8.006,-4.646669016322868,19.499705410072174,64.95430110904454
8.006999999999998,-4.698805973413446,19.40549594196175,65.0337271798345
8.008,-4.69654098317583,19.315973966558534,65.1212589059715
8.009,-4.668205454155183,19.242247637204798,65.1995899968279
8.01,-4.633881986193242,19.1845612230687,65.26373258228301
8.011000000000001,-4.629777299262017,19.116278450858452,65.3310666366598
8.012,-4.693309222268821,19.040080244027454,65.3900074667317
8.013,-4.789841998440268,18.97337799863863,65.4313603168425
8.014000000000001,-4.850816801790404,18.95067825510917,65.43833775025242
8.015,-4.85924381750135,18.967578801508168,65.41987497309205
8.015999999999998,-4.8547193904544885,18.99153249321631,65.3977907673409
8.017,-4.856054799297872,19.029706037292524,65.36047403628206
8.018,-4.872402156768183,19.110468788793263,65.27817655223735
8.019,-4.882275280243942,19.228266748982872,65.1615813613554
8.020000000000001,-4.859673296215459,19.34850103315439,65.05054094026792
8.020999999999999,-4.820597776823492,19.435373324790625,64.97571726128751
8.022,-4.779948997732169,19.497152797480467,64.92546688888578
8.023000000000001,-4.7455859705982375,19.56558759875885,64.86712131142085
8.024,-4.72299878426063,19.648810814765746,64.79152445258221
8.024999999999999,-4.712504298263995,19.718801239653562,64.72590768763939
8.026,-4.680231674274165,19.76344351260468,64.68994662732776
8.027,-4.612766307671822,19.784340044724814,64.68503694282231
8.028,-4.545388960878547,19.80127992692763,64.68371964285234
8.029000000000002,-4.496892504237048,19.833900053255018,64.6627033871959
8.03,-4.474800551260411,19.82908622398771,64.67227261959911
8.031,-4.470476723899047,19.72620839210638,64.77357026888504
8.032,-4.4771610855733535,19.56878205998394,64.9255833784062
8.033,-4.487704433409663,19.447682723982805,65.04124617080656
8.033999999999999,-4.500835397620614,19.345782610241187,65.13755241469005
8.034999999999998,-4.527655763065896,19.213929781530304,65.2598185327895
8.036,-4.574817877501784,19.086444595778254,65.37294403329875
8.037,-4.662609371233733,19.024236033045963,65.41272140419295
8.038,-4.776295905340989,19.01638054584466,65.39296729130702
8.039,-4.895026750247339,19.021835101461956,65.35842426094976
8.040000000000001,-4.975301622760353,19.031605089243435,65.32881247838966
8.041,-4.983320619137013,19.043148604965836,65.31561549898173
8.042,-4.946705779581064,19.05587590526256,65.31253432799166
8.043000000000001,-4.909189609943822,19.120221758945085,65.25960935701582
8.043999999999999,-4.887592903766032,19.236478268744953,65.15231347041069
8.045,-4.864185153043768,19.341859053016794,65.05588285158105
8.046,-4.857003226368252,19.440177767733626,64.96226080661702
8.047,-4.846094904597296,19.572524729688695,64.83645963332233
8.048,-4.801113702354198,19.708879068623197,64.71476874855634
8.049,-4.7368164488239115,19.822626417951646,64.61927508218798
8.05,-4.67488572782535,19.90981251728499,64.54871175104944
8.051,-4.6437179656048,19.93361797516901,64.5326298190495
8.052,-4.630073553282436,19.93598011004395,64.53342031367055
8.052999999999999,-4.6065309025513805,19.93422829088466,64.54044026599627
8.054,-4.611633198409896,19.91921757331625,64.55391505716102
8.055,-4.664120737958678,19.91865693016777,64.54255841606833
8.056000000000001,-4.7171138338350085,19.893392062583295,64.55499545911007
8.057,-4.721174825785402,19.84051434431134,64.60550316427361
8.058,-4.692957496361873,19.77955335146831,64.67133597979837
8.059000000000001,-4.6872931716241455,19.734342013520525,64.71663312013128
8.059999999999999,-4.693858576963716,19.711402453604514,64.73743118386759
8.061,-4.700680500769433,19.665201730652324,64.78078744664953
8.062,-4.689416545641864,19.57617692246079,64.86998930854665
8.062999999999999,-4.6488419204246805,19.465574762937234,64.98699592633338
8.064,-4.611672219477732,19.36177526170833,65.09658667602957
8.065000000000001,-4.598153138903621,19.273285536646277,65.18579934325112
8.066,-4.596252708285787,19.18487643195824,65.27222712347054
8.067,-4.637783041696419,19.10724111874298,65.33796310878171
8.068000000000001,-4.732422986571572,19.07282997278991,65.34882521336742
8.068999999999999,-4.83930361507332,19.04436769654042,65.35039948396167
8.07,-4.939406243222767,19.02180272852881,65.34734844661784
8.071,-5.022899575555525,18.997753805934558,65.34944861290104
8.072,-5.089567645507085,18.93690513917415,65.3910715471683
8.073,-5.15334194569654,18.885173187058246,65.42433399563481
8.074,-5.2113117455019085,18.842939601122662,65.4497022293684
8.075000000000001,-5.253341735024432,18.79821090440162,65.4815386725461
8.076,-5.258286094449223,18.819588603974573,65.45961904481062
8.077,-5.2440479878427375,18.921080764240234,65.3656592525825
8.078,-5.275626800204947,19.02345144842696,65.2585729202345
8.079,-5.316402628921465,19.05243794397689,65.21971869457127
8.08,-5.31667484668829,19.03596621592894,65.23551060109581
8.081,-5.310181986491409,19.030877810675594,65.24215743117375
8.081999999999999,-5.318336210256351,19.068610989513303,65.20362090899673
8.083,-5.316638884645612,19.12312391748608,65.15156133613392
8.084000000000001,-5.278801150792811,19.175390847071437,65.11127566364392
8.085,-5.23277174695176,19.25232936646441,65.04920838185802
8.086,-5.237095498471491,19.349773814133286,64.95402993322028
8.087,-5.281203742214999,19.43073634306834,64.86434436625858
8.088,-5.299296899528506,19.46769276103658,64.8239347476405
8.089,-5.2590800993720785,19.505133731714125,64.7983128084889
8.09,-5.186546846719586,19.559218816730503,64.76480025020851
8.091,-5.127749981841325,19.621501710266752,64.7195377458433
8.092,-5.111679590217082,19.654294710180466,64.69185954382652
8.093000000000002,-5.088329567632255,19.683353940256627,64.66959124547033
8.094000000000001,-5.026975143130354,19.75945335878243,64.6111188112847
8.095,-4.97452708954645,19.885123702005185,64.50209609719374
8.095999999999998,-4.9514528217726,19.97644369422202,64.41905765727277
8.097,-4.986901310102563,19.934929815682867,64.45077589219233
8.098,-5.059629610958027,19.819718837198213,64.54465579400647
8.099,-5.107785275314627,19.733363247820925,64.61630319374892
8.1,-5.1151367146013955,19.721548517230715,64.62589635035327
8.101,-5.1096364485389385,19.727766471567797,64.62125728625654
8.102,-5.1316239599332185,19.703029339813465,64.63967265411209
8.103000000000002,-5.160762697368581,19.667002623622988,64.66715799952834
8.104,-5.156151785371557,19.671203401021472,64.66426434873455
8.104999999999999,-5.110419081985483,19.742002729734654,64.60727936310676
8.106,-5.06847300706458,19.874445946086286,64.48944124877998
8.107,-5.058397733641942,20.005364981918085,64.36502930238406
8.108,-5.093837048498617,20.08709255501466,64.27710292477467
8.109,-5.1425288736372465,20.143300169649077,64.21062422916991
8.11,-5.144943473814812,20.17518252515599,64.17913466562666
8.111,-5.138405544432805,20.185623299868592,64.17063132153892
8.112000000000002,-5.153186425458823,20.225469227507617,64.12837007302997
8.113,-5.197930445546724,20.267008582339336,64.07704328271556
8.113999999999999,-5.259312945908451,20.23982324843203,64.08802214541221
8.115,-5.269514972887266,20.18103075051769,64.14234456601548
8.116,-5.254344005241805,20.12255566612517,64.20275553200072
8.117,-5.273711968416627,20.04324713182262,64.27456168103708
8.118,-5.305578467651857,19.951873308511857,64.35474845405562
8.119,-5.334396373926126,19.882352809388333,64.4144774681052
8.120000000000001,-5.360536795590132,19.855064592523025,64.43403431126714
8.121,-5.408199235701945,19.865234348512484,64.41174716751401
8.122,-5.493967983331987,19.873870697494922,64.38072695988959
8.123,-5.566681122654293,19.886666144881325,64.34891215748466
8.123999999999999,-5.56809084291027,19.914700446472967,64.32153464331427
8.125,-5.5281753036843915,19.929334151040152,64.31814607217038
8.126000000000001,-5.508530545457443,19.931078215832255,64.32170733315101
8.126999999999999,-5.505895340088384,19.935702742359968,64.31795156838314
8.128,-5.517005163496402,19.96892912175656,64.28296651921943
8.129000000000001,-5.546803456623694,20.021802719075378,64.22406168886741
8.13,-5.582506620955424,20.035771059284087,64.20104564856548
8.131,-5.621862487194017,20.008562820532582,64.21664310155556
8.131999999999998,-5.652991572019232,19.97824693795961,64.23737337359714
8.133,-5.660586673318806,19.95498997495793,64.2576793394079
8.134,-5.64290894081846,19.9339456611008,64.28274605711249
8.135,-5.589343776424186,19.898763512775005,64.331145334383
8.136,-5.507273840639137,19.84101310264689,64.40884009835304
8.137,-5.431033129169957,19.815289836220323,64.45390956547796
8.138,-5.37209678211531,19.881898292112755,64.40511462682227
8.139000000000001,-5.3487399072773245,20.00412162134902,64.29314363701181
8.14,-5.341834829957131,20.11101005968926,64.19163809975745
8.140999999999998,-5.313417094538039,20.105764082352287,64.20398714763485
8.142,-5.282650622973682,19.995200846777568,64.31874146703402
8.143,-5.284941132082438,19.879923051525868,64.42958572842622
8.144,-5.345490658493928,19.715704457850762,64.57248736019575
8.145,-5.464134612568602,19.516606368570418,64.73291606545249
8.145999999999999,-5.66190870465094,19.320271230647474,64.86718870585663
8.147,-5.908084937978432,19.136142108897513,64.97258373013912
8.148000000000001,-6.160955697723634,18.991325977624918,65.03433353234297
8.149,-6.437187132451874,18.82495131956518,65.1048706874722
8.149999999999999,-6.686560890836873,18.699110255797173,65.141328823274
8.151,-6.824529224501892,18.667045233893507,65.12456851033652
8.152,-6.8585020964003425,18.64734355197489,65.13136963573716
8.153,-6.882642840985443,18.595220589277137,65.17191382809615
8.154,-6.888695470181374,18.54692830025443,65.21508972333521
8.155,-6.834186847245457,18.585420909788876,65.19787939999657
8.156,-6.711031235800354,18.755060226274612,65.0804060197233
8.157,-6.558168891365782,18.981268683718156,64.91771576609928
8.158,-6.431817362336358,19.185749545196202,64.76485087296247
8.158999999999999,-6.415855093210898,19.359821938485137,64.60475785711455
8.159999999999998,-6.5188523913254,19.522974496259376,64.41743529874174
8.161,-6.60983997693625,19.613832210017573,64.3023576588195
8.162,-6.626768581228594,19.65198522375049,64.26079593948538
8.163,-6.530436684362221,19.731175215060542,64.2162111573495
8.164,-6.4168884665127335,19.84468361219631,64.14363585713375
8.165000000000001,-6.378002330557477,19.972881228420363,64.03348149326686
8.166,-6.390183864664609,20.025896022131928,63.979273054590635
8.167,-6.37239652707194,20.008639460404613,64.00111692125748
8.168,-6.286605468946638,20.01253180357929,64.02327867584016
8.168999999999999,-6.208654751339084,20.053746472797695,64.00714070412104
8.17,-6.174478600825194,20.0893959550861,63.98314924085252
8.171,-6.172776472060958,20.10686675290903,63.96694839084761
8.172,-6.138663285724561,20.122922054316664,63.961578506465685
8.173,-6.0712309378902996,20.11201028603085,63.99160161157907
8.174,-6.012315616605937,20.004370195073726,64.11165956866756
8.175,-5.983685711636767,19.793244085562076,64.32206475185967
8.176,-6.005778983750133,19.59647357538982,64.50387456633312
8.177,-6.05297567627776,19.475820646134387,64.60524321356087
8.177999999999999,-6.105639654006859,19.39364653874527,64.6679474313495
8.179,-6.180525554780603,19.317351143696172,64.7180141173958
8.18,-6.276900722984692,19.254130937768007,64.74855459837691
8.181000000000001,-6.372602318274247,19.20806832811478,64.76241246580017
8.182,-6.438614823873769,19.19367397851795,64.75517642349422
8.183,-6.473606916678194,19.21118026034269,64.72743150197675
8.184000000000001,-6.483348655921561,19.233488499121208,64.70318030724843
8.184999999999999,-6.476013591012732,19.246788352208743,64.69291714928755
8.186,-6.48604814932958,19.266018625804087,64.6714906034591
8.187,-6.51124031307813,19.307035045386414,64.6245772397618
8.187999999999999,-6.529878438977209,19.35715364006193,64.57113048960412
8.189,-6.550147711217775,19.414212814452103,64.51058580037956
8.190000000000001,-6.577775033883051,19.487862706785098,64.43196856101974
8.191,-6.579988923278211,19.569594816179286,64.35380675524189
8.192,-6.545769223794704,19.647786001108347,64.2905193334906
8.193000000000001,-6.483906954625451,19.72002151057131,64.24138015730247
8.193999999999999,-6.422729941215282,19.7767793120746,64.20643224801753
8.195,-6.391998134383032,19.84089176325411,64.15488963542958
8.196,-6.392406430158085,19.917958270434834,64.08139771325268
8.197,-6.401770375251011,19.968748631643688,64.03017439626134
8.198,-6.4303366922424905,19.99441157827425,63.99700677672281
8.199,-6.472191588439121,20.0443772110926,63.936611817230585
8.200000000000001,-6.466170944730708,20.12466999696134,63.86203157413003
8.201,-6.3765829663397735,20.212621024494272,63.805404957715226
8.202,-6.269994821856938,20.293326986359403,63.76013288079665
8.203,-6.2164226952124615,20.375808358430472,63.69700778329397
8.204,-6.197115340459356,20.47189736700264,63.61068443479207
8.205,-6.209408783958811,20.55122210719071,63.53119734253005
8.206,-6.219072740434083,20.599886545582454,63.48181719006739
8.206999999999999,-6.203805876112729,20.593255258393555,63.49257408507832
8.208,-6.202963145825792,20.496112677841253,63.58581342447867
8.209000000000001,-6.20221502211026,20.376425263091047,63.700559216664274
8.21,-6.223633282894908,20.31284983634684,63.75510697334691
8.211,-6.289483877816613,20.268822021151422,63.77777689367987
8.212,-6.376544991829579,20.155467755686654,63.85991470018743
8.213,-6.482448272888145,19.98544958928773,63.989518546767385
8.214,-6.5556555608189,19.82182546299156,64.12222750106237
8.215,-6.565808440058891,19.65629393047129,64.27610722975456
8.216,-6.563057282118548,19.5196971823937,64.40649862260626
8.217,-6.57102023210991,19.43311057147513,64.48600250136565
8.218000000000002,-6.570535860572929,19.330206587560102,64.58361373276782
8.219000000000001,-6.552127306055431,19.203555373248985,64.70943787845695
8.22,-6.527316613572819,19.11009856491283,64.80589864998922
8.220999999999998,-6.520310517621835,19.047231250698523,64.86765121592127
8.222,-6.527477995822571,19.00690580423974,64.9034720103897
8.223,-6.518642278273522,19.039672093339153,64.87534321848015
8.223999999999998,-6.4722508680856645,19.15495333025288,64.78114077442544
8.225,-6.405616553262221,19.3028394198874,64.66206664635303
8.226,-6.338740068771921,19.46791724605327,64.52612817372754
8.227,-6.275197550408198,19.647025528182198,64.37516748185111
8.228000000000002,-6.22429573390412,19.78517174798435,64.25886024153121
8.229000000000001,-6.207271365722533,19.913058826329728,64.14190493768457
8.229999999999999,-6.214612312632859,20.059939287139397,63.999462616398446
8.231,-6.211253392611859,20.142338014929315,63.921730397992846
8.232,-6.210587710495348,20.124804084068657,63.93868144840161
8.232999999999999,-6.235232369803052,20.034458880290106,64.01768207915353
8.234,-6.247330268280837,19.906538279037722,64.13617001277638
8.235,-6.242935849059182,19.82220186263662,64.21794200040374
8.236,-6.326586674486946,19.774070242161073,64.2385079319497
8.237000000000002,-6.455391276969727,19.722640473650866,64.24778026832628
8.238,-6.4965769138357885,19.653096870866957,64.3009727713338
8.238999999999999,-6.541619803246532,19.51605654232351,64.4167725413774
8.24,-6.666433115421286,19.343596430564638,64.53989116962134
8.241,-6.813434914087552,19.192021818212186,64.63442618536763
8.241999999999999,-6.930991508313791,19.076117850050903,64.70377090399921
8.243,-7.060175852894323,18.97662546787107,64.75257060213211
8.244,-7.25431325201635,18.884861693390082,64.7697488414787
8.245000000000001,-7.411926410075217,18.818535630979053,64.77442370653438
8.246,-7.428577004028261,18.782693037772884,64.80165070962532
8.247,-7.308531166601646,18.801711781983766,64.82776676354413
8.248,-7.170772887538062,18.883054175742522,64.8012446222873
8.248999999999999,-7.077478780483013,18.992375668026096,64.73177266252381
8.25,-6.980060827139218,19.12940027908016,64.63691565140891
8.251,-6.898999315971837,19.31904129796285,64.48606453568271
8.251999999999999,-6.874707736870634,19.52436870377796,64.30066233551292
8.253,-6.8830962322271265,19.677337281052793,64.1535466754076
8.254000000000001,-6.891261665698677,19.783204609957732,64.05090283605088
8.255,-6.9254027782379275,19.87982133491395,63.94843236362371
8.256,-6.973339659001448,19.944401727589476,63.871662955374916
8.256999999999998,-7.01510212023048,19.95703875496559,63.84592111141539
8.258,-7.04409252499552,19.93333122585821,63.85864400610804
8.259,-7.056633217791486,19.88837246357655,63.89683835013369
8.26,-7.066709736402341,19.848502524954114,63.93103137356569
8.261,-7.05945764753025,19.849987901612945,63.93206317715345
8.262,-7.08135669043505,19.88755635300726,63.88932710046389
8.263,-7.096069070776854,19.90909788002493,63.86409749611697
8.264000000000001,-7.065152930552817,19.926483581766455,63.85807166158898
8.265,-7.022003909630329,19.95127200902967,63.849071091671775
8.265999999999998,-7.00144366269594,19.976290519715768,63.8322793789697
8.267,-6.986960313696392,20.016201368980017,63.79938841286115
8.268,-6.905458994407821,20.06809985793916,63.77704083235173
8.269,-6.832989378757832,20.076744034140365,63.79232698142938
8.27,-6.83317173858414,20.076406756018194,63.79258751657623
8.270999999999999,-6.847274853363482,20.154006354104773,63.714579049527835
8.272,-6.833334349720279,20.296024707530183,63.5845131443681
8.273000000000001,-6.802584124267924,20.389503910756595,63.50565142893369
8.274000000000001,-6.801164023936669,20.376226447657768,63.51869565583323
8.274999999999999,-6.83191443097667,20.323156439392946,63.55925042233304
8.276,-6.874972864844149,20.287254325338083,63.57949720587091
8.277,-6.9257426584889705,20.255850781471416,63.59286562258157
8.278,-6.949899040278837,20.198647328761346,63.63913741016654
8.279,-6.967299639172357,20.13922922127076,63.689631211804496
8.28,-7.007002937429646,20.105589558723437,63.70838611873218
8.281,-7.00837433362668,20.089085874489715,63.72351809925195
8.282,-6.9912573772475035,20.06351990046547,63.753294125646406
8.283000000000001,-7.002152870977229,20.02948690394412,63.781835836628005
8.283999999999999,-7.007474369726804,20.03929925367982,63.770816981784
8.284999999999998,-6.979427980442476,20.110328594831838,63.71296800570135
8.286,-6.927728250600609,20.190080183251567,63.65444410374147
8.287,-6.863804011163808,20.201273093138557,63.66450750305416
8.288,-6.8096251171100874,20.159685423698555,63.721280334144616
8.289,-6.802471309547411,20.153938332440244,63.7290139808936
8.290000000000001,-6.820213820164961,20.17788994247785,63.700644162709565
8.291,-6.82789283528849,20.18320161723323,63.69315255388376
8.292000000000002,-6.825049154818214,20.167033321695445,63.70937931942661
8.293,-6.8381884194712805,20.196383774477063,63.67736558428693
8.293999999999999,-6.849902832909255,20.260827773282625,63.61256651959103
8.295,-6.86828767716556,20.321536528136427,63.54916732430446
8.296,-6.90187099945834,20.403311413734272,63.46094384753633
8.297,-6.93666967164055,20.493933108982986,63.36394951917225
8.298,-6.978733929500152,20.583761263213667,63.26537428434223
8.299,-6.978370636369674,20.633209014196535,63.21865543723098
8.3,-6.922584517102979,20.60512569719275,63.26308712366112
8.301000000000002,-6.876208889292161,20.510459349392104,63.36758932961362
8.302,-6.877281712940447,20.40009405221438,63.47185932091817
8.302999999999999,-6.930769920645538,20.33224405692882,63.51894508913861
8.304,-7.025285935679618,20.29819454876373,63.52044357028015
8.305,-7.102383129324114,20.27020117287293,63.5215246885528
8.306000000000001,-7.111028422116837,20.221746059433706,63.564381536508535
8.307,-7.116276551274614,20.128482478367783,63.650592541333154
8.308,-7.167533615148996,19.98128427372686,63.77206417590784
8.309000000000001,-7.2004387186036105,19.795803166428144,63.935334307320886
8.31,-7.196707358990975,19.613835343000567,64.10753404518047
8.311,-7.174314896131483,19.51121671652242,64.21158082037121
8.312,-7.111553944333281,19.44586247676697,64.29454740971606
8.312999999999999,-7.041397732823589,19.37219097201624,64.38779329891919
8.314,-7.017080558220937,19.365058026262457,64.40279407489759
8.315000000000001,-7.025969629669602,19.45061673749286,64.31931479119038
8.316,-7.015298570092861,19.608974468098094,64.17390354103607
8.317,-6.981728018177972,19.740900968717135,64.06085729604699
8.318000000000001,-6.952008026167075,19.77974406742548,64.0341064829389
