Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.03597552e-03,3.12500000e-03,4.53125000e-02,-3.44531250e+01,-6.61875000e+00
5.03697552e-03,7.81250000e-03,4.21875000e-02,-3.42875000e+01,-5.93125000e+00
5.03797552e-03,3.12500000e-03,4.21875000e-02,-3.50031250e+01,-5.27500000e+00
5.03897552e-03,0.00000000e+00,4.21875000e-02,-3.62156250e+01,-4.73437500e+00
5.03997552e-03,3.12500000e-03,4.84375000e-02,-3.73281250e+01,-4.32187500e+00
5.04097552e-03,3.12500000e-03,4.53125000e-02,-3.82000000e+01,-4.05937500e+00
5.04197552e-03,4.68750000e-03,4.84375000e-02,-3.88500000e+01,-4.05000000e+00
5.04297552e-03,3.12500000e-03,4.84375000e-02,-3.91468750e+01,-4.12500000e+00
5.04397552e-03,4.68750000e-03,5.15625000e-02,-3.88500000e+01,-4.01875000e+00
5.04497552e-03,0.00000000e+00,5.31250000e-02,-3.80312500e+01,-3.69375000e+00
5.04597552e-03,3.12500000e-03,5.62500000e-02,-3.70062500e+01,-3.18125000e+00
5.04697552e-03,-4.68750000e-03,5.31250000e-02,-3.59843750e+01,-2.60312500e+00
5.04797552e-03,-3.12500000e-03,5.62500000e-02,-3.49593750e+01,-2.06562500e+00
5.04897552e-03,0.00000000e+00,5.15625000e-02,-3.38625000e+01,-1.57187500e+00
5.04997552e-03,4.68750000e-03,5.31250000e-02,-3.28531250e+01,-1.26875000e+00
5.05097552e-03,7.81250000e-03,5.15625000e-02,-3.20593750e+01,-1.23437500e+00
5.05197552e-03,3.12500000e-03,5.15625000e-02,-3.14937500e+01,-1.45000000e+00
5.05297552e-03,1.09375000e-02,4.53125000e-02,-3.13843750e+01,-1.85000000e+00
5.05397552e-03,1.40625000e-02,5.31250000e-02,-3.17937500e+01,-2.32812500e+00
5.05497552e-03,1.87500000e-02,5.31250000e-02,-3.26343750e+01,-2.88125000e+00
5.05597552e-03,2.65625000e-02,5.31250000e-02,-3.39625000e+01,-3.54062500e+00
5.05697552e-03,2.96875000e-02,4.53125000e-02,-3.59375000e+01,-4.49375000e+00
5.05797552e-03,1.87500000e-02,4.06250000e-02,-3.80468750e+01,-5.74062500e+00
5.05897552e-03,1.56250000e-02,3.43750000e-02,-3.94687500e+01,-6.84062500e+00
5.05997552e-03,1.09375000e-02,3.28125000e-02,-4.02187500e+01,-7.54687500e+00
5.06097552e-03,7.81250000e-03,3.28125000e-02,-4.05718750e+01,-7.93437500e+00
5.06197552e-03,1.09375000e-02,2.96875000e-02,-4.07875000e+01,-8.16250000e+00
5.06297552e-03,1.09375000e-02,4.06250000e-02,-4.09843750e+01,-8.42500000e+00
5.06397552e-03,1.40625000e-02,3.28125000e-02,-4.10468750e+01,-8.71875000e+00
5.06497552e-03,1.40625000e-02,3.28125000e-02,-4.08437500e+01,-8.90312500e+00
5.06597552e-03,1.09375000e-02,3.75000000e-02,-4.03531250e+01,-8.91875000e+00
5.06697552e-03,7.81250000e-03,4.06250000e-02,-3.96937500e+01,-8.83125000e+00
5.06797552e-03,7.81250000e-03,4.53125000e-02,-3.89750000e+01,-8.72500000e+00
5.06897552e-03,4.68750000e-03,4.53125000e-02,-3.82218750e+01,-8.62500000e+00
5.06997552e-03,7.81250000e-03,4.06250000e-02,-3.74093750e+01,-8.56562500e+00
5.07097552e-03,7.81250000e-03,4.06250000e-02,-3.65312500e+01,-8.60000000e+00
5.07197552e-03,0.00000000e+00,4.06250000e-02,-3.56968750e+01,-8.74687500e+00
5.07297552e-03,3.12500000e-03,3.75000000e-02,-3.50593750e+01,-8.92187500e+00
5.07397552e-03,1.09375000e-02,2.96875000e-02,-3.47875000e+01,-9.12500000e+00
5.07497552e-03,1.09375000e-02,3.28125000e-02,-3.53125000e+01,-9.50625000e+00
5.07597552e-03,1.40625000e-02,3.75000000e-02,-3.62312500e+01,-1.00250000e+01
5.07697552e-03,1.09375000e-02,4.06250000e-02,-3.68437500e+01,-1.03968750e+01
5.07797552e-03,1.56250000e-02,4.21875000e-02,-3.73062500e+01,-1.05750000e+01
5.07897552e-03,1.09375000e-02,4.53125000e-02,-3.77687500e+01,-1.07250000e+01
5.07997552e-03,3.12500000e-03,4.21875000e-02,-3.80937500e+01,-1.08593750e+01
5.08097552e-03,4.68750000e-03,4.06250000e-02,-3.83187500e+01,-1.09343750e+01
5.08197552e-03,3.12500000e-03,3.43750000e-02,-3.83406250e+01,-1.09406250e+01
5.08297552e-03,4.68750000e-03,3.75000000e-02,-3.81687500e+01,-1.08750000e+01
5.08397552e-03,4.68750000e-03,3.43750000e-02,-3.78562500e+01,-1.07250000e+01
5.08497552e-03,4.68750000e-03,3.43750000e-02,-3.73718750e+01,-1.04906250e+01
5.08597552e-03,4.68750000e-03,3.43750000e-02,-3.67937500e+01,-1.02062500e+01
5.08697552e-03,4.68750000e-03,3.28125000e-02,-3.62343750e+01,-9.87500000e+00
5.08797552e-03,7.81250000e-03,3.43750000e-02,-3.56750000e+01,-9.45937500e+00
5.08897552e-03,1.40625000e-02,3.43750000e-02,-3.52125000e+01,-8.99062500e+00
5.08997552e-03,1.09375000e-02,3.28125000e-02,-3.50062500e+01,-8.45312500e+00
5.09097552e-03,7.81250000e-03,4.06250000e-02,-3.50406250e+01,-7.93750000e+00
5.09197552e-03,1.09375000e-02,4.21875000e-02,-3.50718750e+01,-7.46562500e+00
5.09297552e-03,1.09375000e-02,4.21875000e-02,-3.49593750e+01,-7.01250000e+00
5.09397552e-03,3.12500000e-03,4.06250000e-02,-3.47093750e+01,-6.56250000e+00
5.09497552e-03,1.09375000e-02,4.06250000e-02,-3.44125000e+01,-6.12812500e+00
5.09597552e-03,1.09375000e-02,4.06250000e-02,-3.41250000e+01,-5.71875000e+00
5.09697552e-03,4.68750000e-03,4.53125000e-02,-3.39093750e+01,-5.38125000e+00
5.09797552e-03,1.09375000e-02,4.21875000e-02,-3.37406250e+01,-5.08750000e+00
5.09897552e-03,1.09375000e-02,3.75000000e-02,-3.35843750e+01,-4.81875000e+00
5.09997552e-03,1.87500000e-02,3.28125000e-02,-3.35312500e+01,-4.57812500e+00
5.10097552e-03,7.81250000e-03,3.43750000e-02,-3.36656250e+01,-4.34375000e+00
5.10197552e-03,1.09375000e-02,4.84375000e-02,-3.40062500e+01,-4.13437500e+00
5.10297552e-03,1.09375000e-02,4.53125000e-02,-3.46156250e+01,-3.99687500e+00
5.10397552e-03,1.40625000e-02,4.21875000e-02,-3.54125000e+01,-3.91562500e+00
5.10497552e-03,1.56250000e-02,4.53125000e-02,-3.60656250e+01,-3.80937500e+00
5.10597552e-03,7.81250000e-03,4.21875000e-02,-3.62843750e+01,-3.65312500e+00
5.10697552e-03,7.81250000e-03,4.21875000e-02,-3.60406250e+01,-3.42500000e+00
5.10797552e-03,1.09375000e-02,4.53125000e-02,-3.55000000e+01,-3.15937500e+00
5.10897552e-03,1.40625000e-02,4.21875000e-02,-3.49437500e+01,-2.91562500e+00
5.10997552e-03,1.56250000e-02,4.06250000e-02,-3.45343750e+01,-2.71562500e+00
5.11097552e-03,1.40625000e-02,4.06250000e-02,-3.42968750e+01,-2.53750000e+00
5.11197552e-03,1.09375000e-02,4.06250000e-02,-3.40812500e+01,-2.38125000e+00
5.11297552e-03,4.68750000e-03,4.21875000e-02,-3.38343750e+01,-2.21875000e+00
5.11397552e-03,-3.12500000e-03,4.53125000e-02,-3.35687500e+01,-2.09687500e+00
5.11497552e-03,3.12500000e-03,4.21875000e-02,-3.31781250e+01,-2.02187500e+00
5.11597552e-03,4.68750000e-03,4.84375000e-02,-3.26937500e+01,-1.98437500e+00
5.11697552e-03,7.81250000e-03,4.21875000e-02,-3.22031250e+01,-2.00000000e+00
5.11797552e-03,1.56250000e-02,3.75000000e-02,-3.17968750e+01,-2.05312500e+00
5.11897552e-03,1.56250000e-02,4.06250000e-02,-3.14187500e+01,-2.12812500e+00
5.11997552e-03,1.09375000e-02,4.06250000e-02,-3.11250000e+01,-2.21875000e+00
5.12097552e-03,1.40625000e-02,3.75000000e-02,-3.09375000e+01,-2.25625000e+00
5.12197552e-03,7.81250000e-03,3.75000000e-02,-3.07968750e+01,-2.20312500e+00
5.12297552e-03,7.81250000e-03,4.06250000e-02,-3.06156250e+01,-2.11875000e+00
5.12397552e-03,7.81250000e-03,4.21875000e-02,-3.03781250e+01,-2.11875000e+00
5.12497552e-03,1.09375000e-02,4.21875000e-02,-3.01187500e+01,-2.20312500e+00
5.12597552e-03,1.40625000e-02,3.75000000e-02,-2.98937500e+01,-2.32812500e+00
5.12697552e-03,1.56250000e-02,3.28125000e-02,-2.95968750e+01,-2.38125000e+00
5.12797552e-03,1.40625000e-02,3.43750000e-02,-2.92250000e+01,-2.36875000e+00
5.12897552e-03,1.40625000e-02,3.28125000e-02,-2.88718750e+01,-2.35000000e+00
5.12997552e-03,1.40625000e-02,3.43750000e-02,-2.85562500e+01,-2.33750000e+00
5.13097552e-03,1.56250000e-02,3.43750000e-02,-2.83031250e+01,-2.34375000e+00
5.13197552e-03,1.40625000e-02,3.75000000e-02,-2.81281250e+01,-2.34375000e+00
5.13297552e-03,1.09375000e-02,3.75000000e-02,-2.79875000e+01,-2.32187500e+00
5.13397552e-03,1.56250000e-02,3.43750000e-02,-2.78218750e+01,-2.31562500e+00
5.13497552e-03,2.18750000e-02,2.65625000e-02,-2.77656250e+01,-2.37500000e+00
5.13597552e-03,1.56250000e-02,3.75000000e-02,-2.79937500e+01,-2.53437500e+00
5.13697552e-03,1.87500000e-02,2.96875000e-02,-2.86343750e+01,-2.79062500e+00
5.13797552e-03,1.09375000e-02,3.28125000e-02,-2.95343750e+01,-3.01562500e+00
5.13897552e-03,1.09375000e-02,2.96875000e-02,-3.05406250e+01,-3.15000000e+00
5.13997552e-03,1.09375000e-02,3.43750000e-02,-3.15031250e+01,-3.20312500e+00
5.14097552e-03,7.81250000e-03,3.75000000e-02,-3.21937500e+01,-3.24062500e+00
5.14197552e-03,7.81250000e-03,3.75000000e-02,-3.24500000e+01,-3.27500000e+00
5.14297552e-03,1.09375000e-02,4.06250000e-02,-3.23531250e+01,-3.45000000e+00
5.14397552e-03,1.40625000e-02,4.06250000e-02,-3.20281250e+01,-3.83125000e+00
5.14497552e-03,1.40625000e-02,4.21875000e-02,-3.16125000e+01,-4.38125000e+00
5.14597552e-03,1.56250000e-02,4.06250000e-02,-3.12250000e+01,-5.00937500e+00
5.14697552e-03,1.09375000e-02,4.06250000e-02,-3.08343750e+01,-5.54687500e+00
5.14797552e-03,4.68750000e-03,3.75000000e-02,-3.03281250e+01,-5.89062500e+00
5.14897552e-03,7.81250000e-03,4.06250000e-02,-2.96343750e+01,-5.95625000e+00
5.14997552e-03,1.09375000e-02,4.21875000e-02,-2.86562500e+01,-5.70312500e+00
5.15097552e-03,0.00000000e+00,4.53125000e-02,-2.74312500e+01,-5.18437500e+00
5.15197552e-03,3.12500000e-03,4.21875000e-02,-2.62468750e+01,-4.55625000e+00
5.15297552e-03,4.68750000e-03,3.75000000e-02,-2.54531250e+01,-3.96250000e+00
5.15397552e-03,1.56250000e-02,4.06250000e-02,-2.52812500e+01,-3.40625000e+00
5.15497552e-03,1.56250000e-02,4.21875000e-02,-2.57218750e+01,-3.03750000e+00
5.15597552e-03,7.81250000e-03,4.53125000e-02,-2.65406250e+01,-3.36875000e+00
5.15697552e-03,7.81250000e-03,5.31250000e-02,-2.80093750e+01,-4.59375000e+00
5.15797552e-03,3.12500000e-03,4.53125000e-02,-3.00312500e+01,-6.08750000e+00
5.15897552e-03,4.68750000e-03,4.84375000e-02,-3.15562500e+01,-7.19687500e+00
5.15997552e-03,3.12500000e-03,4.21875000e-02,-3.23531250e+01,-7.86875000e+00
5.16097552e-03,3.12500000e-03,4.21875000e-02,-3.27125000e+01,-8.32500000e+00
5.16197552e-03,3.12500000e-03,4.21875000e-02,-3.28093750e+01,-8.71875000e+00
5.16297552e-03,0.00000000e+00,4.21875000e-02,-3.28625000e+01,-9.18437500e+00
5.16397552e-03,0.00000000e+00,5.15625000e-02,-3.32968750e+01,-9.80000000e+00
5.16497552e-03,0.00000000e+00,5.31250000e-02,-3.39843750e+01,-1.03031250e+01
5.16597552e-03,0.00000000e+00,5.93750000e-02,-3.44937500e+01,-1.04906250e+01
5.16697552e-03,3.12500000e-03,5.31250000e-02,-3.46437500e+01,-1.04375000e+01
5.16797552e-03,3.12500000e-03,5.15625000e-02,-3.43218750e+01,-1.02375000e+01
5.16897552e-03,4.68750000e-03,4.84375000e-02,-3.32562500e+01,-9.85937500e+00
5.16997552e-03,4.68750000e-03,4.06250000e-02,-3.12625000e+01,-9.20000000e+00
5.17097552e-03,4.68750000e-03,4.06250000e-02,-2.86781250e+01,-8.26562500e+00
5.17197552e-03,4.68750000e-03,3.75000000e-02,-2.64843750e+01,-7.24687500e+00
5.17297552e-03,7.81250000e-03,3.75000000e-02,-2.55187500e+01,-6.44375000e+00
5.17397552e-03,1.40625000e-02,4.06250000e-02,-2.60406250e+01,-6.13125000e+00
5.17497552e-03,1.09375000e-02,4.06250000e-02,-2.75750000e+01,-6.61875000e+00
5.17597552e-03,7.81250000e-03,4.06250000e-02,-2.95375000e+01,-7.94687500e+00
5.17697552e-03,1.09375000e-02,4.06250000e-02,-3.15562500e+01,-9.71875000e+00
5.17797552e-03,7.81250000e-03,4.06250000e-02,-3.33375000e+01,-1.14437500e+01
5.17897552e-03,7.81250000e-03,3.75000000e-02,-3.46281250e+01,-1.29500000e+01
5.17997552e-03,1.09375000e-02,3.43750000e-02,-3.51531250e+01,-1.41562500e+01
5.18097552e-03,3.12500000e-03,3.43750000e-02,-3.49218750e+01,-1.48250000e+01
5.18197552e-03,3.12500000e-03,3.75000000e-02,-3.45875000e+01,-1.48656250e+01
5.18297552e-03,-3.12500000e-03,3.43750000e-02,-3.48718750e+01,-1.46875000e+01
5.18397552e-03,-3.12500000e-03,3.75000000e-02,-3.54656250e+01,-1.46625000e+01
5.18497552e-03,-3.12500000e-03,4.06250000e-02,-3.58375000e+01,-1.47593750e+01
5.18597552e-03,-4.68750000e-03,3.28125000e-02,-3.59812500e+01,-1.47968750e+01
5.18697552e-03,-4.68750000e-03,3.28125000e-02,-3.60187500e+01,-1.47281250e+01
5.18797552e-03,0.00000000e+00,3.43750000e-02,-3.59593750e+01,-1.46093750e+01
5.18897552e-03,0.00000000e+00,3.43750000e-02,-3.58156250e+01,-1.44500000e+01
5.18997552e-03,3.12500000e-03,3.43750000e-02,-3.56343750e+01,-1.43218750e+01
5.19097552e-03,-3.12500000e-03,2.96875000e-02,-3.54687500e+01,-1.42093750e+01
5.19197552e-03,4.68750000e-03,3.43750000e-02,-3.53437500e+01,-1.41343750e+01
5.19297552e-03,3.12500000e-03,4.53125000e-02,-3.53656250e+01,-1.40375000e+01
5.19397552e-03,4.68750000e-03,4.84375000e-02,-3.56093750e+01,-1.39187500e+01
5.19497552e-03,3.12500000e-03,4.53125000e-02,-3.60250000e+01,-1.37843750e+01
5.19597552e-03,3.12500000e-03,4.21875000e-02,-3.64031250e+01,-1.35937500e+01
5.19697552e-03,3.12500000e-03,4.53125000e-02,-3.66000000e+01,-1.33500000e+01
5.19797552e-03,0.00000000e+00,4.84375000e-02,-3.65656250e+01,-1.30250000e+01
5.19897552e-03,-3.12500000e-03,5.15625000e-02,-3.62375000e+01,-1.26343750e+01
5.19997552e-03,-3.12500000e-03,5.15625000e-02,-3.57343750e+01,-1.22000000e+01
5.20097552e-03,0.00000000e+00,4.21875000e-02,-3.53937500e+01,-1.17468750e+01
5.20197552e-03,0.00000000e+00,4.21875000e-02,-3.53750000e+01,-1.13250000e+01
5.20297552e-03,3.12500000e-03,4.53125000e-02,-3.57250000e+01,-1.09937500e+01
5.20397552e-03,7.81250000e-03,4.21875000e-02,-3.63875000e+01,-1.07250000e+01
5.20497552e-03,4.68750000e-03,4.06250000e-02,-3.73312500e+01,-1.05125000e+01
5.20597552e-03,4.68750000e-03,4.06250000e-02,-3.83250000e+01,-1.02718750e+01
5.20697552e-03,0.00000000e+00,4.06250000e-02,-3.92750000e+01,-9.95937500e+00
5.20797552e-03,4.68750000e-03,4.21875000e-02,-4.01093750e+01,-9.53437500e+00
5.20897552e-03,4.68750000e-03,4.21875000e-02,-4.06843750e+01,-8.93437500e+00
5.20997552e-03,4.68750000e-03,3.75000000e-02,-4.09468750e+01,-8.30937500e+00
5.21097552e-03,4.68750000e-03,3.75000000e-02,-4.10093750e+01,-7.68750000e+00
5.21197552e-03,1.09375000e-02,3.75000000e-02,-4.08718750e+01,-7.10312500e+00
5.21297552e-03,1.09375000e-02,3.75000000e-02,-4.05593750e+01,-6.58437500e+00
5.21397552e-03,1.40625000e-02,3.28125000e-02,-4.01812500e+01,-6.13750000e+00
5.21497552e-03,1.09375000e-02,3.28125000e-02,-3.97156250e+01,-5.81875000e+00
5.21597552e-03,1.09375000e-02,3.75000000e-02,-3.91687500e+01,-5.70937500e+00
5.21697552e-03,1.40625000e-02,4.53125000e-02,-3.86656250e+01,-5.82500000e+00
5.21797552e-03,1.40625000e-02,4.21875000e-02,-3.83406250e+01,-5.96250000e+00
5.21897552e-03,1.40625000e-02,4.06250000e-02,-3.81593750e+01,-6.02812500e+00
5.21997552e-03,1.56250000e-02,4.21875000e-02,-3.79437500e+01,-6.06250000e+00
5.22097552e-03,1.87500000e-02,4.06250000e-02,-3.76718750e+01,-5.99062500e+00
5.22197552e-03,1.40625000e-02,4.06250000e-02,-3.70687500e+01,-5.81562500e+00
5.22297552e-03,3.12500000e-03,3.75000000e-02,-3.59281250e+01,-5.52500000e+00
5.22397552e-03,3.12500000e-03,3.75000000e-02,-3.42531250e+01,-5.10312500e+00
5.22497552e-03,3.12500000e-03,4.53125000e-02,-3.22437500e+01,-4.56562500e+00
5.22597552e-03,4.68750000e-03,4.21875000e-02,-3.04000000e+01,-4.05625000e+00
5.22697552e-03,3.12500000e-03,4.21875000e-02,-2.90968750e+01,-3.72187500e+00
5.22797552e-03,-3.12500000e-03,4.21875000e-02,-2.83437500e+01,-3.56250000e+00
5.22897552e-03,-3.12500000e-03,4.53125000e-02,-2.80000000e+01,-3.54062500e+00
5.22997552e-03,3.12500000e-03,4.06250000e-02,-2.79093750e+01,-3.58437500e+00
5.23097552e-03,0.00000000e+00,3.75000000e-02,-2.79187500e+01,-3.66562500e+00
5.23197552e-03,-7.81250000e-03,3.43750000e-02,-2.80156250e+01,-3.77812500e+00
5.23297552e-03,-4.68750000e-03,3.43750000e-02,-2.83062500e+01,-3.88437500e+00
5.23397552e-03,0.00000000e+00,4.21875000e-02,-2.87687500e+01,-3.95312500e+00
5.23497552e-03,3.12500000e-03,4.21875000e-02,-2.92562500e+01,-4.01875000e+00
5.23597552e-03,0.00000000e+00,4.06250000e-02,-2.96250000e+01,-4.12500000e+00
5.23697552e-03,-4.68750000e-03,4.21875000e-02,-3.00656250e+01,-4.24687500e+00
5.23797552e-03,-3.12500000e-03,4.21875000e-02,-3.09562500e+01,-4.38125000e+00
5.23897552e-03,3.12500000e-03,4.06250000e-02,-3.23781250e+01,-4.64687500e+00
5.23997552e-03,-4.68750000e-03,4.06250000e-02,-3.39687500e+01,-5.30000000e+00
5.24097552e-03,0.00000000e+00,4.06250000e-02,-3.55093750e+01,-6.22187500e+00
5.24197552e-03,4.68750000e-03,4.06250000e-02,-3.69531250e+01,-7.06250000e+00
5.24297552e-03,0.00000000e+00,4.06250000e-02,-3.81250000e+01,-7.65625000e+00
5.24397552e-03,7.81250000e-03,4.21875000e-02,-3.89593750e+01,-7.97500000e+00
5.24497552e-03,1.40625000e-02,4.84375000e-02,-3.94062500e+01,-8.13750000e+00
5.24597552e-03,1.09375000e-02,5.15625000e-02,-3.94625000e+01,-8.24375000e+00
5.24697552e-03,1.09375000e-02,4.84375000e-02,-3.91656250e+01,-8.27187500e+00
5.24797552e-03,7.81250000e-03,4.21875000e-02,-3.87531250e+01,-8.38437500e+00
5.24897552e-03,1.09375000e-02,3.75000000e-02,-3.86281250e+01,-8.71250000e+00
5.24997552e-03,1.40625000e-02,3.75000000e-02,-3.90000000e+01,-9.33125000e+00
5.25097552e-03,1.87500000e-02,4.06250000e-02,-3.96125000e+01,-1.01750000e+01
5.25197552e-03,1.56250000e-02,4.21875000e-02,-3.99812500e+01,-1.11062500e+01
5.25297552e-03,1.87500000e-02,4.84375000e-02,-4.00000000e+01,-1.19500000e+01
5.25397552e-03,1.40625000e-02,4.53125000e-02,-3.97687500e+01,-1.24375000e+01
5.25497552e-03,1.09375000e-02,4.06250000e-02,-3.94062500e+01,-1.26062500e+01
5.25597552e-03,7.81250000e-03,4.53125000e-02,-3.91593750e+01,-1.27062500e+01
5.25697552e-03,7.81250000e-03,4.53125000e-02,-3.90781250e+01,-1.28000000e+01
5.25797552e-03,1.40625000e-02,4.53125000e-02,-3.89968750e+01,-1.28343750e+01
5.25897552e-03,7.81250000e-03,4.21875000e-02,-3.88593750e+01,-1.28281250e+01
5.25997552e-03,1.09375000e-02,4.53125000e-02,-3.87031250e+01,-1.28937500e+01
5.26097552e-03,7.81250000e-03,4.53125000e-02,-3.84312500e+01,-1.29937500e+01
5.26197552e-03,1.09375000e-02,4.06250000e-02,-3.80156250e+01,-1.30781250e+01
5.26297552e-03,1.09375000e-02,4.06250000e-02,-3.75593750e+01,-1.31531250e+01
5.26397552e-03,7.81250000e-03,3.43750000e-02,-3.70937500e+01,-1.31750000e+01
5.26497552e-03,7.81250000e-03,3.75000000e-02,-3.66375000e+01,-1.31718750e+01
5.26597552e-03,4.68750000e-03,3.75000000e-02,-3.62718750e+01,-1.31968750e+01
5.26697552e-03,4.68750000e-03,4.06250000e-02,-3.59343750e+01,-1.32406250e+01
5.26797552e-03,3.12500000e-03,4.06250000e-02,-3.56125000e+01,-1.32875000e+01
5.26897552e-03,4.68750000e-03,4.21875000e-02,-3.53031250e+01,-1.33156250e+01
5.26997552e-03,-3.12500000e-03,4.21875000e-02,-3.50812500e+01,-1.32937500e+01
5.27097552e-03,-3.12500000e-03,4.53125000e-02,-3.49218750e+01,-1.31406250e+01
5.27197552e-03,4.68750000e-03,4.53125000e-02,-3.47250000e+01,-1.28656250e+01
5.27297552e-03,7.81250000e-03,4.21875000e-02,-3.42656250e+01,-1.25218750e+01
5.27397552e-03,1.40625000e-02,4.53125000e-02,-3.36156250e+01,-1.21875000e+01
5.27497552e-03,1.09375000e-02,5.31250000e-02,-3.30750000e+01,-1.20375000e+01
5.27597552e-03,7.81250000e-03,4.84375000e-02,-3.28781250e+01,-1.21406250e+01
5.27697552e-03,7.81250000e-03,4.21875000e-02,-3.31125000e+01,-1.23750000e+01
5.27797552e-03,4.68750000e-03,4.84375000e-02,-3.37343750e+01,-1.26562500e+01
5.27897552e-03,1.56250000e-02,4.53125000e-02,-3.46093750e+01,-1.28812500e+01
5.27997552e-03,1.87500000e-02,4.53125000e-02,-3.58156250e+01,-1.31906250e+01
5.28097552e-03,2.18750000e-02,4.84375000e-02,-3.73875000e+01,-1.38031250e+01
5.28197552e-03,1.87500000e-02,4.84375000e-02,-3.87718750e+01,-1.43968750e+01
5.28297552e-03,1.87500000e-02,4.84375000e-02,-3.93406250e+01,-1.45187500e+01
5.28397552e-03,2.18750000e-02,4.53125000e-02,-3.94375000e+01,-1.44437500e+01
5.28497552e-03,1.56250000e-02,4.06250000e-02,-3.96375000e+01,-1.46656250e+01
5.28597552e-03,1.40625000e-02,4.06250000e-02,-4.01468750e+01,-1.50062500e+01
5.28697552e-03,1.09375000e-02,4.53125000e-02,-4.09656250e+01,-1.52625000e+01
5.28797552e-03,7.81250000e-03,5.15625000e-02,-4.19812500e+01,-1.54750000e+01
5.28897552e-03,4.68750000e-03,5.31250000e-02,-4.30843750e+01,-1.56781250e+01
5.28997552e-03,7.81250000e-03,5.62500000e-02,-4.39531250e+01,-1.58968750e+01
5.29097552e-03,1.40625000e-02,5.15625000e-02,-4.45343750e+01,-1.60125000e+01
5.29197552e-03,1.87500000e-02,5.15625000e-02,-4.49468750e+01,-1.60593750e+01
5.29297552e-03,1.87500000e-02,5.15625000e-02,-4.53406250e+01,-1.61125000e+01
5.29397552e-03,1.40625000e-02,4.53125000e-02,-4.56062500e+01,-1.61625000e+01
5.29497552e-03,1.87500000e-02,4.53125000e-02,-4.56375000e+01,-1.61562500e+01
5.29597552e-03,1.56250000e-02,4.53125000e-02,-4.55125000e+01,-1.60437500e+01
5.29697552e-03,2.18750000e-02,5.31250000e-02,-4.51968750e+01,-1.58937500e+01
5.29797552e-03,2.34375000e-02,4.84375000e-02,-4.48031250e+01,-1.57093750e+01
5.29897552e-03,2.18750000e-02,4.53125000e-02,-4.43531250e+01,-1.55031250e+01
5.29997552e-03,1.87500000e-02,5.15625000e-02,-4.39093750e+01,-1.53375000e+01
5.30097552e-03,2.34375000e-02,5.62500000e-02,-4.35093750e+01,-1.51937500e+01
5.30197552e-03,2.65625000e-02,5.31250000e-02,-4.31187500e+01,-1.50531250e+01
5.30297552e-03,2.18750000e-02,5.62500000e-02,-4.27312500e+01,-1.49343750e+01
5.30397552e-03,1.56250000e-02,5.93750000e-02,-4.23375000e+01,-1.48187500e+01
5.30497552e-03,1.40625000e-02,6.09375000e-02,-4.19937500e+01,-1.46750000e+01
5.30597552e-03,1.87500000e-02,6.40625000e-02,-4.16718750e+01,-1.44531250e+01
5.30697552e-03,1.40625000e-02,5.15625000e-02,-4.13718750e+01,-1.41750000e+01
5.30797552e-03,2.18750000e-02,5.31250000e-02,-4.12250000e+01,-1.39781250e+01
5.30897552e-03,1.87500000e-02,5.15625000e-02,-4.14281250e+01,-1.39718750e+01
5.30997552e-03,1.56250000e-02,4.84375000e-02,-4.20375000e+01,-1.43781250e+01
5.31097552e-03,1.87500000e-02,4.84375000e-02,-4.28218750e+01,-1.55500000e+01
5.31197552e-03,1.56250000e-02,5.31250000e-02,-4.41625000e+01,-1.73562500e+01
5.31297552e-03,1.56250000e-02,5.31250000e-02,-4.63468750e+01,-1.90125000e+01
5.31397552e-03,1.56250000e-02,4.84375000e-02,-4.86531250e+01,-2.01468750e+01
5.31497552e-03,1.40625000e-02,4.21875000e-02,-5.02093750e+01,-2.07187500e+01
5.31597552e-03,1.09375000e-02,4.84375000e-02,-5.08531250e+01,-2.08593750e+01
5.31697552e-03,1.40625000e-02,4.53125000e-02,-5.09375000e+01,-2.07875000e+01
5.31797552e-03,1.87500000e-02,4.53125000e-02,-5.07531250e+01,-2.06406250e+01
5.31897552e-03,2.65625000e-02,4.84375000e-02,-5.04468750e+01,-2.04562500e+01
5.31997552e-03,2.34375000e-02,4.84375000e-02,-5.00968750e+01,-2.02468750e+01
5.32097552e-03,2.18750000e-02,5.62500000e-02,-4.96375000e+01,-2.00312500e+01
5.32197552e-03,2.65625000e-02,5.31250000e-02,-4.91125000e+01,-1.97843750e+01
5.32297552e-03,2.96875000e-02,5.62500000e-02,-4.85562500e+01,-1.95218750e+01
