Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.45305632e-03,1.06812500e+01,6.01128125e-01,-6.92031250e-02,7.71093750e-03,5.75000000e-03,6.05507813e+00,,3.45305632e-03,1.10963203e-01,,3.45305632e-03,2.63989258e+00
3.45405632e-03,1.06867187e+01,6.01128125e-01,-6.76406250e-02,7.71093750e-03,5.50000000e-03,6.06082031e+00,,3.45405632e-03,1.11005537e-01,,3.45405632e-03,2.43872070e+00
3.45505632e-03,1.06906250e+01,6.01046875e-01,-6.63281250e-02,7.69531250e-03,5.31250000e-03,6.06667969e+00,,3.45505632e-03,1.11047864e-01,,3.45505632e-03,2.39099121e+00
3.45605632e-03,1.06828125e+01,6.01270313e-01,-6.68437500e-02,7.59375000e-03,5.50000000e-03,6.07207031e+00,,3.45605632e-03,1.11090198e-01,,3.45605632e-03,3.54931641e+00
3.45705632e-03,1.06664062e+01,6.01331250e-01,-6.86406250e-02,7.42968750e-03,5.50000000e-03,6.07757813e+00,,3.45705632e-03,1.11132540e-01,,3.45705632e-03,5.59973145e+00
3.45805632e-03,1.06648437e+01,6.01128125e-01,-6.88281250e-02,7.48437500e-03,5.43750000e-03,6.08296875e+00,,3.45805632e-03,1.11174881e-01,,3.45805632e-03,6.12512207e+00
3.45905632e-03,1.06734375e+01,6.01331250e-01,-6.73906250e-02,7.60156250e-03,5.43750000e-03,6.08812500e+00,,3.45905632e-03,1.11217231e-01,,3.45905632e-03,5.60009766e+00
3.46005632e-03,1.06757812e+01,6.01270313e-01,-6.62031250e-02,7.63281250e-03,5.43750000e-03,6.09363281e+00,,3.46005632e-03,1.11259572e-01,,3.46005632e-03,5.71252441e+00
3.46105632e-03,1.06781250e+01,6.01189063e-01,-6.66875000e-02,7.52343750e-03,5.31250000e-03,6.09984375e+00,,3.46105632e-03,1.11301914e-01,,3.46105632e-03,5.82299805e+00
3.46205632e-03,1.06867187e+01,6.01046875e-01,-6.82343750e-02,7.44531250e-03,5.28125000e-03,6.10511719e+00,,3.46205632e-03,1.11344248e-01,,3.46205632e-03,5.29455566e+00
3.46305632e-03,1.06890625e+01,6.01026562e-01,-6.82656250e-02,7.50781250e-03,5.31250000e-03,6.11003906e+00,,3.46305632e-03,1.11386575e-01,,3.46305632e-03,5.41467285e+00
3.46405632e-03,1.06960937e+01,6.01026562e-01,-6.66875000e-02,7.56250000e-03,5.81250000e-03,6.11378906e+00,,3.46405632e-03,1.11428902e-01,,3.46405632e-03,5.04748535e+00
3.46505632e-03,1.07054687e+01,6.00884375e-01,-6.53906250e-02,7.57812500e-03,6.03125000e-03,6.11847656e+00,,3.46505632e-03,1.11471213e-01,,3.46505632e-03,4.43090820e+00
3.46605632e-03,1.07093750e+01,6.00782812e-01,-6.63750000e-02,7.63281250e-03,5.81250000e-03,6.12527344e+00,,3.46605632e-03,1.11513525e-01,,3.46605632e-03,4.37731934e+00
3.46705632e-03,1.07210937e+01,6.00742187e-01,-6.81250000e-02,7.73437500e-03,5.75000000e-03,6.13031250e+00,,3.46705632e-03,1.11555837e-01,,3.46705632e-03,3.52563477e+00
3.46805632e-03,1.07335937e+01,6.00498437e-01,-6.80468750e-02,7.82812500e-03,6.06250000e-03,6.13347656e+00,,3.46805632e-03,1.11598127e-01,,3.46805632e-03,2.59790039e+00
3.46905632e-03,1.07398438e+01,6.00437500e-01,-6.66406250e-02,7.76562500e-03,6.12500000e-03,6.13710938e+00,,3.46905632e-03,1.11640416e-01,,3.46905632e-03,2.31042480e+00
3.47005632e-03,1.07437500e+01,6.00498437e-01,-6.54218750e-02,7.69531250e-03,6.12500000e-03,6.14191406e+00,,3.47005632e-03,1.11682698e-01,,3.47005632e-03,2.25769043e+00
3.47105632e-03,1.07468750e+01,6.00214062e-01,-6.60156250e-02,7.64062500e-03,6.12500000e-03,6.14730469e+00,,3.47105632e-03,1.11724973e-01,,3.47105632e-03,2.28381348e+00
3.47205632e-03,1.07492187e+01,6.00153125e-01,-6.75312500e-02,7.57812500e-03,5.87500000e-03,6.15257813e+00,,3.47205632e-03,1.11767247e-01,,3.47205632e-03,2.39624023e+00
3.47305632e-03,1.07585937e+01,6.00153125e-01,-6.74531250e-02,7.64062500e-03,5.65625000e-03,6.15796875e+00,,3.47305632e-03,1.11809507e-01,,3.47305632e-03,1.78735352e+00
3.47405632e-03,1.07585937e+01,6.00295313e-01,-6.62343750e-02,7.69531250e-03,5.59375000e-03,6.16277344e+00,,3.47405632e-03,1.11851774e-01,,3.47405632e-03,2.14160156e+00
3.47505632e-03,1.07562500e+01,6.00315625e-01,-6.55312500e-02,7.65625000e-03,5.12500000e-03,6.17074219e+00,,3.47505632e-03,1.11894049e-01,,3.47505632e-03,2.73242188e+00
3.47605632e-03,1.07468750e+01,6.00356250e-01,-6.60937500e-02,7.56250000e-03,5.06250000e-03,6.17660156e+00,,3.47605632e-03,1.11936331e-01,,3.47605632e-03,4.04772949e+00
3.47705632e-03,1.07343750e+01,6.00396875e-01,-6.74375000e-02,7.48437500e-03,5.00000000e-03,6.18128906e+00,,3.47705632e-03,1.11978605e-01,,3.47705632e-03,5.69018555e+00
3.47805632e-03,1.07335937e+01,6.00254687e-01,-6.76406250e-02,7.39062500e-03,4.84375000e-03,6.18644531e+00,,3.47805632e-03,1.12020880e-01,,3.47805632e-03,6.12878418e+00
3.47905632e-03,1.07382812e+01,6.00457812e-01,-6.65781250e-02,7.41406250e-03,5.12500000e-03,6.19042969e+00,,3.47905632e-03,1.12063162e-01,,3.47905632e-03,6.00122070e+00
3.48005632e-03,1.07468750e+01,6.00356250e-01,-6.53906250e-02,7.42968750e-03,5.21875000e-03,6.19488281e+00,,3.48005632e-03,1.12105437e-01,,3.48005632e-03,5.46484375e+00
3.48105632e-03,1.07492187e+01,6.00315625e-01,-6.57031250e-02,7.45312500e-03,5.65625000e-03,6.19886719e+00,,3.48105632e-03,1.12147711e-01,,3.48105632e-03,5.57067871e+00
3.48205632e-03,1.07531250e+01,5.99462500e-01,-6.69218750e-02,7.50781250e-03,6.03125000e-03,6.20273438e+00,,3.48205632e-03,1.12189956e-01,,3.48205632e-03,5.51940918e+00
3.48305632e-03,1.07585937e+01,6.00193750e-01,-6.71562500e-02,7.57812500e-03,6.12500000e-03,6.20718750e+00,,3.48305632e-03,1.12232193e-01,,3.48305632e-03,5.31091309e+00
3.48405632e-03,1.07546875e+01,6.00315625e-01,-6.68437500e-02,7.57812500e-03,6.28125000e-03,6.21187500e+00,,3.48405632e-03,1.12274460e-01,,3.48405632e-03,6.06872559e+00
3.48505632e-03,1.07562500e+01,5.99950000e-01,-6.56093750e-02,7.61718750e-03,6.40625000e-03,6.21515625e+00,,3.48505632e-03,1.12316720e-01,,3.48505632e-03,6.25866699e+00
3.48605632e-03,1.07656250e+01,6.00356250e-01,-6.50781250e-02,7.68750000e-03,6.71875000e-03,6.21832031e+00,,3.48605632e-03,1.12358980e-01,,3.48605632e-03,5.63842773e+00
3.48705632e-03,1.07734375e+01,6.00437500e-01,-6.64531250e-02,7.73437500e-03,6.40625000e-03,6.22289063e+00,,3.48705632e-03,1.12401262e-01,,3.48705632e-03,5.18151855e+00
3.48805632e-03,1.07796875e+01,5.99828125e-01,-6.74843750e-02,7.78906250e-03,6.06250000e-03,6.22816406e+00,,3.48805632e-03,1.12443522e-01,,3.48805632e-03,4.89221191e+00
3.48905632e-03,1.07843750e+01,6.00112500e-01,-6.71562500e-02,7.73437500e-03,5.96875000e-03,6.23320313e+00,,3.48905632e-03,1.12485774e-01,,3.48905632e-03,4.76562500e+00
3.49005632e-03,1.07828125e+01,6.00559375e-01,-6.55000000e-02,7.63281250e-03,5.96875000e-03,6.23800781e+00,,3.49005632e-03,1.12528048e-01,,3.49005632e-03,5.27832031e+00
3.49105632e-03,1.07843750e+01,6.00153125e-01,-6.45625000e-02,7.53906250e-03,5.90625000e-03,6.24328125e+00,,3.49105632e-03,1.12570323e-01,,3.49105632e-03,5.46191406e+00
3.49205632e-03,1.07843750e+01,6.00396875e-01,-6.52656250e-02,7.44531250e-03,6.12500000e-03,6.24703125e+00,,3.49205632e-03,1.12612598e-01,,3.49205632e-03,5.80590820e+00
3.49305632e-03,1.07906250e+01,6.00498437e-01,-6.61406250e-02,7.42968750e-03,6.34375000e-03,6.25148438e+00,,3.49305632e-03,1.12654880e-01,,3.49305632e-03,5.50988770e+00
3.49405632e-03,1.07984375e+01,5.99950000e-01,-6.60156250e-02,7.45312500e-03,6.03125000e-03,6.25710938e+00,,3.49405632e-03,1.12697147e-01,,3.49405632e-03,5.05468750e+00
3.49505632e-03,1.08015625e+01,5.99665625e-01,-6.50468750e-02,7.50000000e-03,5.65625000e-03,6.26203125e+00,,3.49505632e-03,1.12739384e-01,,3.49505632e-03,5.07983398e+00
3.49605632e-03,1.08031250e+01,6.00153125e-01,-6.47812500e-02,7.59375000e-03,5.28125000e-03,6.26835938e+00,,3.49605632e-03,1.12781629e-01,,3.49605632e-03,5.26269531e+00
3.49705632e-03,1.07984375e+01,6.00396875e-01,-6.54218750e-02,7.54687500e-03,5.37500000e-03,6.27375000e+00,,3.49705632e-03,1.12823896e-01,,3.49705632e-03,6.09106445e+00
3.49805632e-03,1.07960937e+01,6.00254687e-01,-6.54218750e-02,7.44531250e-03,5.90625000e-03,6.27867188e+00,,3.49805632e-03,1.12866171e-01,,3.49805632e-03,6.67944336e+00
3.49905632e-03,1.07937500e+01,6.00884375e-01,-6.45625000e-02,7.32031250e-03,6.03125000e-03,6.28406250e+00,,3.49905632e-03,1.12908468e-01,,3.49905632e-03,7.26550293e+00
3.50005632e-03,1.08000000e+01,6.00742187e-01,-6.39062500e-02,7.35937500e-03,5.96875000e-03,6.29015625e+00,,3.50005632e-03,1.12950779e-01,,3.50005632e-03,6.96154785e+00
3.50105632e-03,1.08070312e+01,6.00071875e-01,-6.45468750e-02,7.42968750e-03,5.87500000e-03,6.29554688e+00,,3.50105632e-03,1.12993054e-01,,3.50105632e-03,6.57714844e+00
3.50205632e-03,1.08093750e+01,6.00559375e-01,-6.57187500e-02,7.44531250e-03,6.03125000e-03,6.29964844e+00,,3.50205632e-03,1.13035329e-01,,3.50205632e-03,6.68078613e+00
3.50305632e-03,1.08164062e+01,6.00539062e-01,-6.55000000e-02,7.57812500e-03,6.18750000e-03,6.30398438e+00,,3.50305632e-03,1.13077626e-01,,3.50305632e-03,6.30371094e+00
3.50405632e-03,1.08203125e+01,6.00396875e-01,-6.44843750e-02,7.54687500e-03,5.90625000e-03,6.30644531e+00,,3.50405632e-03,1.13119908e-01,,3.50405632e-03,6.24536133e+00
3.50505632e-03,1.08187500e+01,6.00803125e-01,-6.37968750e-02,7.54687500e-03,5.87500000e-03,6.30410156e+00,,3.50505632e-03,1.13162205e-01,,3.50505632e-03,6.74633789e+00
3.50605632e-03,1.08187500e+01,6.01290625e-01,-6.47187500e-02,7.53906250e-03,5.96875000e-03,6.29472656e+00,,3.50605632e-03,1.13204531e-01,,3.50605632e-03,7.08703613e+00
3.50705632e-03,1.08242188e+01,6.01026562e-01,-6.56875000e-02,7.59375000e-03,6.06250000e-03,6.27890625e+00,,3.50705632e-03,1.13246866e-01,,3.50705632e-03,6.86889648e+00
3.50805632e-03,1.08312500e+01,5.99950000e-01,-6.48906250e-02,7.59375000e-03,5.81250000e-03,6.25968750e+00,,3.50805632e-03,1.13289148e-01,,3.50805632e-03,6.49011230e+00
3.50905632e-03,1.08335938e+01,6.00356250e-01,-6.40937500e-02,7.59375000e-03,5.75000000e-03,6.23613281e+00,,3.50905632e-03,1.13331407e-01,,3.50905632e-03,6.59020996e+00
3.51005632e-03,1.08359375e+01,6.00214062e-01,-6.48906250e-02,7.63281250e-03,6.12500000e-03,6.20835938e+00,,3.51005632e-03,1.13373674e-01,,3.51005632e-03,6.69042969e+00
3.51105632e-03,1.08414063e+01,6.00640625e-01,-6.57968750e-02,7.67187500e-03,6.43750000e-03,6.17730469e+00,,3.51105632e-03,1.13415964e-01,,3.51105632e-03,6.47290039e+00
3.51205632e-03,1.08453125e+01,6.01331250e-01,-6.44843750e-02,7.72656250e-03,6.71875000e-03,6.14308594e+00,,3.51205632e-03,1.13458283e-01,,3.51205632e-03,6.41540527e+00
3.51305632e-03,1.08468750e+01,6.00539062e-01,-6.29062500e-02,7.75000000e-03,6.40625000e-03,6.10933594e+00,,3.51305632e-03,1.13500595e-01,,3.51305632e-03,6.59191895e+00
3.51405632e-03,1.08523437e+01,5.99665625e-01,-6.36250000e-02,7.78125000e-03,6.03125000e-03,6.07359375e+00,,3.51405632e-03,1.13542862e-01,,3.51405632e-03,6.36340332e+00
3.51505632e-03,1.08562500e+01,5.99584375e-01,-6.57656250e-02,7.72656250e-03,5.96875000e-03,6.03527344e+00,,3.51505632e-03,1.13585085e-01,,3.51505632e-03,6.30358887e+00
3.51605632e-03,1.08546875e+01,6.00153125e-01,-6.70625000e-02,7.63281250e-03,5.90625000e-03,5.99707031e+00,,3.51605632e-03,1.13627329e-01,,3.51605632e-03,6.81677246e+00
3.51705632e-03,1.08546875e+01,6.00396875e-01,-6.52656250e-02,7.54687500e-03,5.37500000e-03,5.95945313e+00,,3.51705632e-03,1.13669597e-01,,3.51705632e-03,7.16748047e+00
3.51805632e-03,1.08578125e+01,6.00254687e-01,-6.14687500e-02,7.56250000e-03,5.15625000e-03,5.91843750e+00,,3.51805632e-03,1.13711879e-01,,3.51805632e-03,7.18115234e+00
3.51905632e-03,1.08578125e+01,5.99970312e-01,-6.07968750e-02,7.48437500e-03,5.31250000e-03,5.87824219e+00,,3.51905632e-03,1.13754138e-01,,3.51905632e-03,7.50512695e+00
3.52005632e-03,1.08632812e+01,5.99462500e-01,-6.41875000e-02,7.26562500e-03,5.31250000e-03,5.84402344e+00,,3.52005632e-03,1.13796376e-01,,3.52005632e-03,7.27246094e+00
3.52105632e-03,1.08679687e+01,5.98853125e-01,-6.76406250e-02,7.29687500e-03,5.06250000e-03,5.82128906e+00,,3.52105632e-03,1.13838568e-01,,3.52105632e-03,7.13867188e+00
3.52205632e-03,1.08679687e+01,5.99868750e-01,-6.70781250e-02,7.33593750e-03,4.93750000e-03,5.81074219e+00,,3.52205632e-03,1.13880768e-01,,3.52205632e-03,7.49560547e+00
3.52305632e-03,1.08734375e+01,6.00071875e-01,-6.25781250e-02,7.37500000e-03,4.78125000e-03,5.80675781e+00,,3.52305632e-03,1.13923021e-01,,3.52305632e-03,7.27551270e+00
3.52405632e-03,1.08789062e+01,5.99584375e-01,-5.94375000e-02,7.40625000e-03,4.93750000e-03,5.80464844e+00,,3.52405632e-03,1.13965258e-01,,3.52405632e-03,7.03491211e+00
3.52505632e-03,1.08765625e+01,5.99239063e-01,-6.13281250e-02,7.35937500e-03,5.21875000e-03,5.80207031e+00,,3.52505632e-03,1.14007473e-01,,3.52505632e-03,7.59667969e+00
3.52605632e-03,1.08671875e+01,5.98934375e-01,-6.65156250e-02,7.32031250e-03,5.53125000e-03,5.79890625e+00,,3.52605632e-03,1.14049658e-01,,3.52605632e-03,8.90185547e+00
3.52705632e-03,1.08695312e+01,5.98853125e-01,-6.82031250e-02,7.37500000e-03,5.96875000e-03,5.79585938e+00,,3.52705632e-03,1.14091828e-01,,3.52705632e-03,9.01733398e+00
3.52805632e-03,1.08734375e+01,5.99482813e-01,-6.40000000e-02,7.35156250e-03,5.75000000e-03,5.79527344e+00,,3.52805632e-03,1.14134021e-01,,3.52805632e-03,8.96496582e+00
3.52905632e-03,1.08796875e+01,5.99767188e-01,-5.92031250e-02,7.35156250e-03,5.43750000e-03,5.79667969e+00,,3.52905632e-03,1.14176251e-01,,3.52905632e-03,8.64697266e+00
3.53005632e-03,1.08921875e+01,5.98995313e-01,-5.92343750e-02,7.50781250e-03,5.75000000e-03,5.79632813e+00,,3.53005632e-03,1.14218459e-01,,3.53005632e-03,7.67224121e+00
3.53105632e-03,1.08976562e+01,5.98731250e-01,-6.45937500e-02,7.56250000e-03,6.25000000e-03,5.79492188e+00,,3.53105632e-03,1.14260629e-01,,3.53105632e-03,7.43652344e+00
3.53205632e-03,1.08976562e+01,5.99137500e-01,-6.85156250e-02,7.53906250e-03,6.25000000e-03,5.79585938e+00,,3.53205632e-03,1.14302814e-01,,3.53205632e-03,7.78930664e+00
3.53305632e-03,1.09015625e+01,5.99320312e-01,-6.59843750e-02,7.48437500e-03,6.25000000e-03,5.79609375e+00,,3.53305632e-03,1.14345007e-01,,3.53305632e-03,7.74304199e+00
3.53405632e-03,1.09070312e+01,5.99462500e-01,-6.04375000e-02,7.42187500e-03,6.28125000e-03,5.79562500e+00,,3.53405632e-03,1.14387214e-01,,3.53405632e-03,7.51428223e+00
3.53505632e-03,1.09140625e+01,6.00051563e-01,-5.80781250e-02,7.44531250e-03,6.06250000e-03,5.79550781e+00,,3.53505632e-03,1.14429452e-01,,3.53505632e-03,7.10339355e+00
3.53605632e-03,1.09203125e+01,5.99381250e-01,-6.20312500e-02,7.52343750e-03,6.03125000e-03,5.79562500e+00,,3.53605632e-03,1.14471689e-01,,3.53605632e-03,6.77746582e+00
3.53705632e-03,1.09242187e+01,5.98975000e-01,-6.72968750e-02,7.54687500e-03,5.68750000e-03,5.79738281e+00,,3.53705632e-03,1.14513882e-01,,3.53705632e-03,6.71740723e+00
3.53805632e-03,1.09351563e+01,5.99279688e-01,-6.68750000e-02,7.46875000e-03,5.06250000e-03,5.79972656e+00,,3.53805632e-03,1.14556067e-01,,3.53805632e-03,5.94543457e+00
3.53905632e-03,1.09421875e+01,5.99320312e-01,-6.20468750e-02,7.46875000e-03,5.31250000e-03,5.79832031e+00,,3.53905632e-03,1.14598274e-01,,3.53905632e-03,5.56225586e+00
3.54005632e-03,1.09445312e+01,5.99625000e-01,-5.90625000e-02,7.42968750e-03,5.68750000e-03,5.79585938e+00,,3.54005632e-03,1.14640482e-01,,3.54005632e-03,5.64147949e+00
3.54105632e-03,1.09421875e+01,5.99726563e-01,-6.11406250e-02,7.28125000e-03,5.43750000e-03,5.79585938e+00,,3.54105632e-03,1.14682712e-01,,3.54105632e-03,6.20166016e+00
3.54205632e-03,1.09429688e+01,5.99868750e-01,-6.57656250e-02,7.28125000e-03,5.65625000e-03,5.79503906e+00,,3.54205632e-03,1.14724949e-01,,3.54205632e-03,6.45739746e+00
3.54305632e-03,1.09445312e+01,5.99279688e-01,-6.68437500e-02,7.41406250e-03,6.18750000e-03,5.79351563e+00,,3.54305632e-03,1.14767171e-01,,3.54305632e-03,6.64758301e+00
3.54405632e-03,1.09460937e+01,5.99462500e-01,-6.35000000e-02,7.46875000e-03,6.12500000e-03,5.79421875e+00,,3.54405632e-03,1.14809379e-01,,3.54405632e-03,6.83203125e+00
3.54505632e-03,1.09500000e+01,5.99767188e-01,-6.04687500e-02,7.53906250e-03,5.96875000e-03,5.79503906e+00,,3.54505632e-03,1.14851609e-01,,3.54505632e-03,6.75793457e+00
3.54605632e-03,1.09460937e+01,5.99523438e-01,-6.13437500e-02,7.52343750e-03,5.96875000e-03,5.79328125e+00,,3.54605632e-03,1.14893831e-01,,3.54605632e-03,7.48339844e+00
3.54705632e-03,1.09445312e+01,5.99665625e-01,-6.43437500e-02,7.48437500e-03,5.87500000e-03,5.79246094e+00,,3.54705632e-03,1.14936054e-01,,3.54705632e-03,7.97753906e+00
3.54805632e-03,1.09523437e+01,5.99421875e-01,-6.54218750e-02,7.52343750e-03,6.34375000e-03,5.79070313e+00,,3.54805632e-03,1.14978276e-01,,3.54805632e-03,7.51611328e+00
3.54905632e-03,1.09656250e+01,5.99320312e-01,-6.32812500e-02,7.56250000e-03,7.03125000e-03,5.78800781e+00,,3.54905632e-03,1.15020484e-01,,3.54905632e-03,6.48791504e+00
3.55005632e-03,1.09750000e+01,5.99239063e-01,-6.06875000e-02,7.57812500e-03,6.71875000e-03,5.78800781e+00,,3.55005632e-03,1.15062691e-01,,3.55005632e-03,5.84985352e+00
3.55105632e-03,1.09890625e+01,5.99096875e-01,-6.10625000e-02,7.72656250e-03,6.56250000e-03,5.78800781e+00,,3.55105632e-03,1.15104884e-01,,3.55105632e-03,4.72277832e+00
3.55205632e-03,1.09929687e+01,5.99421875e-01,-6.33906250e-02,7.65625000e-03,6.28125000e-03,5.78789063e+00,,3.55205632e-03,1.15147084e-01,,3.55205632e-03,4.64990234e+00
3.55305632e-03,1.09875000e+01,5.99137500e-01,-6.42187500e-02,7.45312500e-03,6.25000000e-03,5.78847656e+00,,3.55305632e-03,1.15189292e-01,,3.55305632e-03,5.55187988e+00
3.55405632e-03,1.09929687e+01,5.99178125e-01,-6.26093750e-02,7.38281250e-03,6.03125000e-03,5.78941406e+00,,3.55405632e-03,1.15231484e-01,,3.55405632e-03,5.32421875e+00
3.55505632e-03,1.10046875e+01,5.99035938e-01,-6.06875000e-02,7.50781250e-03,6.03125000e-03,5.78988281e+00,,3.55505632e-03,1.15273669e-01,,3.55505632e-03,4.44274902e+00
3.55605632e-03,1.10085937e+01,5.99137500e-01,-6.12656250e-02,7.56250000e-03,6.18750000e-03,5.78964844e+00,,3.55605632e-03,1.15315855e-01,,3.55605632e-03,4.36315918e+00
3.55705632e-03,1.10101562e+01,5.99035938e-01,-6.36250000e-02,7.57812500e-03,6.12500000e-03,5.79023438e+00,,3.55705632e-03,1.15358047e-01,,3.55705632e-03,4.53308105e+00
3.55805632e-03,1.10031250e+01,5.99035938e-01,-6.42812500e-02,7.54687500e-03,5.81250000e-03,5.79128906e+00,,3.55805632e-03,1.15400232e-01,,3.55805632e-03,5.59692383e+00
3.55905632e-03,1.10007812e+01,5.99239063e-01,-6.22968750e-02,7.50781250e-03,5.06250000e-03,5.79410156e+00,,3.55905632e-03,1.15442425e-01,,3.55905632e-03,6.17395020e+00
3.56005632e-03,1.10023437e+01,5.99218750e-01,-6.01562500e-02,7.50781250e-03,4.78125000e-03,5.79562500e+00,,3.56005632e-03,1.15484618e-01,,3.56005632e-03,6.33740234e+00
3.56105632e-03,1.09992187e+01,5.99320312e-01,-6.04531250e-02,7.42968750e-03,5.06250000e-03,5.79503906e+00,,3.56105632e-03,1.15526825e-01,,3.56105632e-03,6.97912598e+00
3.56205632e-03,1.09953125e+01,5.99462500e-01,-6.26562500e-02,7.32031250e-03,5.43750000e-03,5.79445313e+00,,3.56205632e-03,1.15569033e-01,,3.56205632e-03,7.70812988e+00
3.56305632e-03,1.09992187e+01,5.99462500e-01,-6.35312500e-02,7.39062500e-03,5.65625000e-03,5.79421875e+00,,3.56305632e-03,1.15611248e-01,,3.56305632e-03,7.63977051e+00
3.56405632e-03,1.10031250e+01,5.99564063e-01,-6.19375000e-02,7.53125000e-03,6.03125000e-03,5.79386719e+00,,3.56405632e-03,1.15653470e-01,,3.56405632e-03,7.56958008e+00
3.56505632e-03,1.10125000e+01,5.99523438e-01,-6.00000000e-02,7.71093750e-03,6.03125000e-03,5.79386719e+00,,3.56505632e-03,1.15695685e-01,,3.56505632e-03,6.92614746e+00
3.56605632e-03,1.10101562e+01,5.99421875e-01,-6.05000000e-02,7.67187500e-03,5.96875000e-03,5.79468750e+00,,3.56605632e-03,1.15737900e-01,,3.56605632e-03,7.48718262e+00
3.56705632e-03,1.10109375e+01,5.99239063e-01,-6.25312500e-02,7.56250000e-03,5.90625000e-03,5.79562500e+00,,3.56705632e-03,1.15780100e-01,,3.56705632e-03,7.73266602e+00
3.56805632e-03,1.10234375e+01,5.99096875e-01,-6.33125000e-02,7.57812500e-03,6.03125000e-03,5.79503906e+00,,3.56805632e-03,1.15822293e-01,,3.56805632e-03,6.77746582e+00
3.56905632e-03,1.10234375e+01,5.99137500e-01,-6.19687500e-02,7.56250000e-03,6.43750000e-03,5.79328125e+00,,3.56905632e-03,1.15864486e-01,,3.56905632e-03,7.10949707e+00
3.57005632e-03,1.10164062e+01,5.99239063e-01,-6.04375000e-02,7.53906250e-03,6.56250000e-03,5.79269531e+00,,3.57005632e-03,1.15906678e-01,,3.57005632e-03,8.15869141e+00
3.57105632e-03,1.10164062e+01,5.99096875e-01,-6.06093750e-02,7.57812500e-03,6.28125000e-03,5.79421875e+00,,3.57105632e-03,1.15948871e-01,,3.57105632e-03,8.47949219e+00
3.57205632e-03,1.10218750e+01,5.98975000e-01,-6.18750000e-02,7.65625000e-03,5.96875000e-03,5.79445313e+00,,3.57205632e-03,1.15991056e-01,,3.57205632e-03,8.24035645e+00
3.57305632e-03,1.10250000e+01,5.99035938e-01,-6.23750000e-02,7.67187500e-03,6.03125000e-03,5.79445313e+00,,3.57305632e-03,1.16033234e-01,,3.57305632e-03,8.24743652e+00
3.57405632e-03,1.10304687e+01,5.99137500e-01,-6.16250000e-02,7.67187500e-03,5.96875000e-03,5.79550781e+00,,3.57405632e-03,1.16075426e-01,,3.57405632e-03,8.01220703e+00
3.57505632e-03,1.10343750e+01,5.99096875e-01,-6.06875000e-02,7.69531250e-03,6.03125000e-03,5.79445313e+00,,3.57505632e-03,1.16117612e-01,,3.57505632e-03,7.93371582e+00
3.57605632e-03,1.10343750e+01,5.98975000e-01,-6.08750000e-02,7.64062500e-03,6.03125000e-03,5.79421875e+00,,3.57605632e-03,1.16159797e-01,,3.57605632e-03,8.25585938e+00
3.57705632e-03,1.10343750e+01,5.98690625e-01,-6.17031250e-02,7.57812500e-03,5.65625000e-03,5.79527344e+00,,3.57705632e-03,1.16201967e-01,,3.57705632e-03,8.58068848e+00
3.57805632e-03,1.10343750e+01,5.98873437e-01,-6.19531250e-02,7.54687500e-03,5.59375000e-03,5.79550781e+00,,3.57805632e-03,1.16244130e-01,,3.57805632e-03,8.90844727e+00
3.57905632e-03,1.10312500e+01,5.98690625e-01,-6.12500000e-02,7.54687500e-03,5.28125000e-03,5.79632813e+00,,3.57905632e-03,1.16286293e-01,,3.57905632e-03,9.55700684e+00
3.58005632e-03,1.10343750e+01,5.98832812e-01,-6.05625000e-02,7.48437500e-03,4.78125000e-03,5.79925781e+00,,3.58005632e-03,1.16328456e-01,,3.58005632e-03,9.55761719e+00
3.58105632e-03,1.10421875e+01,5.98751563e-01,-6.06562500e-02,7.46875000e-03,5.28125000e-03,5.79785156e+00,,3.58105632e-03,1.16370626e-01,,3.58105632e-03,9.07348633e+00
