Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.80992448e-03,5.18828125e+00,3.65401562e-01,-1.25843750e-01,6.63671875e-02,4.03125000e-03,5.79351563e+00,,6.80992448e-03,1.66405782e-01,,6.80992448e-03,2.45307788e+03
6.81092448e-03,5.19218750e+00,3.66904687e-01,-1.26593750e-01,6.63046875e-02,4.18750000e-03,5.79328125e+00,,6.81092448e-03,1.66431561e-01,,6.81092448e-03,2.45334375e+03
6.81192448e-03,5.19375000e+00,3.66782812e-01,-1.23687500e-01,6.62890625e-02,3.87500000e-03,5.79386719e+00,,6.81192448e-03,1.66457415e-01,,6.81192448e-03,2.45384595e+03
6.81292448e-03,5.18984375e+00,3.66498437e-01,-1.20656250e-01,6.62500000e-02,3.71875000e-03,5.79468750e+00,,6.81292448e-03,1.66483238e-01,,6.81292448e-03,2.45489624e+03
6.81392448e-03,5.18515625e+00,3.65320312e-01,-1.21937500e-01,6.61796875e-02,3.78125000e-03,5.79550781e+00,,6.81392448e-03,1.66509002e-01,,6.81392448e-03,2.45602246e+03
6.81492448e-03,5.17031250e+00,3.62557812e-01,-1.25703125e-01,6.62578125e-02,3.71875000e-03,5.79421875e+00,,6.81492448e-03,1.66534632e-01,,6.81492448e-03,2.45820874e+03
6.81592448e-03,5.15234375e+00,3.61014062e-01,-1.28515625e-01,6.63125000e-02,3.65625000e-03,5.79351563e+00,,6.81592448e-03,1.66560113e-01,,6.81592448e-03,2.46073511e+03
6.81692448e-03,5.15078125e+00,3.60242187e-01,-1.27328125e-01,6.62031250e-02,3.56250000e-03,5.79257813e+00,,6.81692448e-03,1.66585505e-01,,6.81692448e-03,2.46157422e+03
6.81792448e-03,5.14687500e+00,3.59246875e-01,-1.24750000e-01,6.61796875e-02,3.50000000e-03,5.79187500e+00,,6.81792448e-03,1.66610837e-01,,6.81792448e-03,2.46264478e+03
6.81892448e-03,5.13593750e+00,3.58921875e-01,-1.23625000e-01,6.61562500e-02,4.00000000e-03,5.79046875e+00,,6.81892448e-03,1.66636124e-01,,6.81892448e-03,2.46443091e+03
6.81992448e-03,5.12968750e+00,3.59064062e-01,-1.24718750e-01,6.61250000e-02,4.56250000e-03,5.78882813e+00,,6.81992448e-03,1.66661412e-01,,6.81992448e-03,2.46573315e+03
6.82092448e-03,5.13203125e+00,3.58901562e-01,-1.26093750e-01,6.61406250e-02,4.09375000e-03,5.78988281e+00,,6.82092448e-03,1.66686684e-01,,6.82092448e-03,2.46615601e+03
6.82192448e-03,5.13906250e+00,3.60526562e-01,-1.24859375e-01,6.61250000e-02,4.00000000e-03,5.79070313e+00,,6.82192448e-03,1.66712016e-01,,6.82192448e-03,2.46609619e+03
6.82292448e-03,5.14921875e+00,3.60485937e-01,-1.21562500e-01,6.60859375e-02,4.15625000e-03,5.79070313e+00,,6.82292448e-03,1.66737407e-01,,6.82292448e-03,2.46570215e+03
6.82392448e-03,5.15312500e+00,3.61846875e-01,-1.19718750e-01,6.60625000e-02,4.31250000e-03,5.79082031e+00,,6.82392448e-03,1.66762829e-01,,6.82392448e-03,2.46593921e+03
6.82492448e-03,5.15859375e+00,3.60953125e-01,-1.19781250e-01,6.60234375e-02,4.53125000e-03,5.78988281e+00,,6.82492448e-03,1.66788280e-01,,6.82492448e-03,2.46601001e+03
6.82592448e-03,5.16953125e+00,3.61928125e-01,-1.23109375e-01,6.59296875e-02,4.40625000e-03,5.79046875e+00,,6.82592448e-03,1.66813731e-01,,6.82592448e-03,2.46552588e+03
6.82692448e-03,5.16718750e+00,3.60729687e-01,-1.26171875e-01,6.59843750e-02,4.37500000e-03,5.79023438e+00,,6.82692448e-03,1.66839167e-01,,6.82692448e-03,2.46642798e+03
6.82792448e-03,5.16171875e+00,3.60851563e-01,-1.25734375e-01,6.60312500e-02,4.40625000e-03,5.79023438e+00,,6.82792448e-03,1.66864589e-01,,6.82792448e-03,2.46765942e+03
6.82892448e-03,5.16015625e+00,3.60668750e-01,-1.23234375e-01,6.61171875e-02,4.37500000e-03,5.79105469e+00,,6.82892448e-03,1.66889980e-01,,6.82892448e-03,2.46848047e+03
6.82992448e-03,5.15625000e+00,3.60079687e-01,-1.21671875e-01,6.61015625e-02,3.71875000e-03,5.79386719e+00,,6.82992448e-03,1.66915357e-01,,6.82992448e-03,2.46953223e+03
6.83092448e-03,5.14921875e+00,3.59896875e-01,-1.23406250e-01,6.60781250e-02,3.28125000e-03,5.79691406e+00,,6.83092448e-03,1.66940704e-01,,6.83092448e-03,2.47090625e+03
6.83192448e-03,5.14296875e+00,3.59307812e-01,-1.25828125e-01,6.60781250e-02,3.50000000e-03,5.79750000e+00,,6.83192448e-03,1.66966021e-01,,6.83192448e-03,2.47221143e+03
6.83292448e-03,5.13046875e+00,3.58556250e-01,-1.26406250e-01,6.60781250e-02,3.56250000e-03,5.79750000e+00,,6.83292448e-03,1.66991308e-01,,6.83292448e-03,2.47416846e+03
6.83392448e-03,5.11562500e+00,3.57743750e-01,-1.25078125e-01,6.60625000e-02,3.46875000e-03,5.79773438e+00,,6.83392448e-03,1.67016521e-01,,6.83392448e-03,2.47636499e+03
6.83492448e-03,5.10156250e+00,3.57987500e-01,-1.25171875e-01,6.60234375e-02,3.46875000e-03,5.79726563e+00,,6.83492448e-03,1.67041719e-01,,6.83492448e-03,2.47847803e+03
6.83592448e-03,5.08203125e+00,3.57154687e-01,-1.27796875e-01,6.60234375e-02,3.25000000e-03,5.79667969e+00,,6.83592448e-03,1.67066917e-01,,6.83592448e-03,2.48116211e+03
6.83692448e-03,5.07421875e+00,3.57845312e-01,-1.29031250e-01,6.60078125e-02,3.09375000e-03,5.79585938e+00,,6.83692448e-03,1.67092085e-01,,6.83692448e-03,2.48264795e+03
6.83792448e-03,5.07734375e+00,3.57601562e-01,-1.27937500e-01,6.59296875e-02,3.03125000e-03,5.79562500e+00,,6.83792448e-03,1.67117268e-01,,6.83792448e-03,2.48300659e+03
6.83892448e-03,5.07187500e+00,3.58800000e-01,-1.26593750e-01,6.58593750e-02,3.25000000e-03,5.79527344e+00,,6.83892448e-03,1.67142481e-01,,6.83892448e-03,2.48424487e+03
6.83992448e-03,5.05546875e+00,3.58271875e-01,-1.25468750e-01,6.58437500e-02,3.81250000e-03,5.79351563e+00,,6.83992448e-03,1.67167723e-01,,6.83992448e-03,2.48660400e+03
6.84092448e-03,5.04609375e+00,3.58231250e-01,-1.26343750e-01,6.58906250e-02,4.53125000e-03,5.79082031e+00,,6.84092448e-03,1.67192966e-01,,6.84092448e-03,2.48823804e+03
6.84192448e-03,5.04921875e+00,3.59795312e-01,-1.28171875e-01,6.58437500e-02,4.68750000e-03,5.79046875e+00,,6.84192448e-03,1.67218238e-01,,6.84192448e-03,2.48859009e+03
6.84292448e-03,5.05078125e+00,3.59632812e-01,-1.27078125e-01,6.57656250e-02,4.56250000e-03,5.79000000e+00,,6.84292448e-03,1.67243570e-01,,6.84292448e-03,2.48910547e+03
6.84392448e-03,5.03828125e+00,3.61887500e-01,-1.25765625e-01,6.57734375e-02,4.31250000e-03,5.79164063e+00,,6.84392448e-03,1.67268977e-01,,6.84392448e-03,2.49106445e+03
6.84492448e-03,5.03281250e+00,3.61643750e-01,-1.24671875e-01,6.58593750e-02,4.18750000e-03,5.79246094e+00,,6.84492448e-03,1.67294458e-01,,6.84492448e-03,2.49229175e+03
6.84592448e-03,5.03671875e+00,3.64812500e-01,-1.25687500e-01,6.58046875e-02,4.46875000e-03,5.79222656e+00,,6.84592448e-03,1.67320028e-01,,6.84592448e-03,2.49255273e+03
6.84692448e-03,5.06796875e+00,3.66132812e-01,-1.26937500e-01,6.55546875e-02,4.56250000e-03,5.79210938e+00,,6.84692448e-03,1.67345777e-01,,6.84692448e-03,2.49000049e+03
6.84792448e-03,5.08281250e+00,3.68631250e-01,-1.25843750e-01,6.55156250e-02,4.75000000e-03,5.78988281e+00,,6.84792448e-03,1.67371646e-01,,6.84792448e-03,2.48913989e+03
6.84892448e-03,5.08359375e+00,3.66782812e-01,-1.24562500e-01,6.55390625e-02,4.68750000e-03,5.78906250e+00,,6.84892448e-03,1.67397529e-01,,6.84892448e-03,2.48972290e+03
6.84992448e-03,5.07578125e+00,3.68082812e-01,-1.25734375e-01,6.54843750e-02,4.37500000e-03,5.79140625e+00,,6.84992448e-03,1.67423412e-01,,6.84992448e-03,2.49119165e+03
6.85092448e-03,5.06484375e+00,3.64325000e-01,-1.26984375e-01,6.54296875e-02,3.93750000e-03,5.79328125e+00,,6.85092448e-03,1.67449191e-01,,6.85092448e-03,2.49298877e+03
6.85192448e-03,5.06093750e+00,3.63979687e-01,-1.30437500e-01,6.54062500e-02,3.62500000e-03,5.79410156e+00,,6.85192448e-03,1.67474836e-01,,6.85192448e-03,2.49407373e+03
6.85292448e-03,5.07031250e+00,3.62131250e-01,-1.30203125e-01,6.54296875e-02,3.56250000e-03,5.79445313e+00,,6.85292448e-03,1.67500407e-01,,6.85292448e-03,2.49379785e+03
6.85392448e-03,5.07890625e+00,3.59389062e-01,-1.24718750e-01,6.54609375e-02,3.78125000e-03,5.79304687e+00,,6.85392448e-03,1.67525798e-01,,6.85392448e-03,2.49358765e+03
6.85492448e-03,5.10000000e+00,3.58556250e-01,-1.19109375e-01,6.54296875e-02,3.65625000e-03,5.79351563e+00,,6.85492448e-03,1.67551085e-01,,6.85492448e-03,2.49205908e+03
6.85592448e-03,5.11562500e+00,3.56565625e-01,-1.17468750e-01,6.53671875e-02,3.71875000e-03,5.79421875e+00,,6.85592448e-03,1.67576268e-01,,6.85592448e-03,2.49107495e+03
6.85692448e-03,5.11562500e+00,3.55793750e-01,-1.19937500e-01,6.53671875e-02,3.93750000e-03,5.79421875e+00,,6.85692448e-03,1.67601347e-01,,6.85692448e-03,2.49170410e+03
6.85792448e-03,5.11718750e+00,3.54615625e-01,-1.21968750e-01,6.54218750e-02,3.81250000e-03,5.79304687e+00,,6.85792448e-03,1.67626366e-01,,6.85792448e-03,2.49218408e+03
6.85892448e-03,5.13437500e+00,3.54940625e-01,-1.22156250e-01,6.54218750e-02,3.59375000e-03,5.79246094e+00,,6.85892448e-03,1.67651355e-01,,6.85892448e-03,2.49105908e+03
6.85992448e-03,5.14375000e+00,3.54575000e-01,-1.21546875e-01,6.53906250e-02,3.71875000e-03,5.79281250e+00,,6.85992448e-03,1.67676345e-01,,6.85992448e-03,2.49073828e+03
6.86092448e-03,5.14843750e+00,3.55001562e-01,-1.20171875e-01,6.54609375e-02,4.40625000e-03,5.79187500e+00,,6.86092448e-03,1.67701334e-01,,6.86092448e-03,2.49089551e+03
6.86192448e-03,5.14687500e+00,3.54067187e-01,-1.22046875e-01,6.55546875e-02,5.15625000e-03,5.78906250e+00,,6.86192448e-03,1.67726308e-01,,6.86192448e-03,2.49169849e+03
6.86292448e-03,5.13593750e+00,3.55103125e-01,-1.26515625e-01,6.55625000e-02,4.59375000e-03,5.79023438e+00,,6.86292448e-03,1.67751282e-01,,6.86292448e-03,2.49348486e+03
6.86392448e-03,5.12812500e+00,3.54900000e-01,-1.26406250e-01,6.55546875e-02,3.87500000e-03,5.79210938e+00,,6.86392448e-03,1.67776287e-01,,6.86392448e-03,2.49496069e+03
6.86492448e-03,5.12656250e+00,3.56382812e-01,-1.21843750e-01,6.55546875e-02,3.78125000e-03,5.79246094e+00,,6.86492448e-03,1.67801321e-01,,6.86492448e-03,2.49577930e+03
6.86592448e-03,5.13437500e+00,3.56626562e-01,-1.16828125e-01,6.55390625e-02,3.93750000e-03,5.79128906e+00,,6.86592448e-03,1.67826414e-01,,6.86592448e-03,2.49560645e+03
6.86692448e-03,5.14687500e+00,3.57885937e-01,-1.16968750e-01,6.55000000e-02,4.00000000e-03,5.79128906e+00,,6.86692448e-03,1.67851567e-01,,6.86692448e-03,2.49493701e+03
6.86792448e-03,5.16796875e+00,3.59917187e-01,-1.21937500e-01,6.53671875e-02,3.81250000e-03,5.79187500e+00,,6.86792448e-03,1.67876840e-01,,6.86792448e-03,2.49339551e+03
6.86892448e-03,5.18046875e+00,3.62131250e-01,-1.24328125e-01,6.53671875e-02,3.71875000e-03,5.79386719e+00,,6.86892448e-03,1.67902261e-01,,6.86892448e-03,2.49275928e+03
6.86992448e-03,5.20156250e+00,3.66417187e-01,-1.18609375e-01,6.53750000e-02,3.71875000e-03,5.79585938e+00,,6.86992448e-03,1.67927921e-01,,6.86992448e-03,2.49122852e+03
6.87092448e-03,5.23750000e+00,3.66884375e-01,-1.08328125e-01,6.53281250e-02,3.40625000e-03,5.79562500e+00,,6.87092448e-03,1.67953745e-01,,6.87092448e-03,2.48812500e+03
6.87192448e-03,5.25781250e+00,3.69017187e-01,-1.07531250e-01,6.53281250e-02,2.87500000e-03,5.79527344e+00,,6.87192448e-03,1.67979658e-01,,6.87192448e-03,2.48660303e+03
6.87292448e-03,5.26718750e+00,3.66904687e-01,-1.18390625e-01,6.52734375e-02,2.71875000e-03,5.79386719e+00,,6.87292448e-03,1.68005556e-01,,6.87292448e-03,2.48623511e+03
6.87392448e-03,5.28203125e+00,3.66660937e-01,-1.27796875e-01,6.52343750e-02,3.28125000e-03,5.79269531e+00,,6.87392448e-03,1.68031380e-01,,6.87392448e-03,2.48535742e+03
6.87492448e-03,5.28828125e+00,3.62720312e-01,-1.22546875e-01,6.51640625e-02,3.40625000e-03,5.79304687e+00,,6.87492448e-03,1.68057054e-01,,6.87492448e-03,2.48537646e+03
6.87592448e-03,5.29375000e+00,3.61278125e-01,-1.12640625e-01,6.51484375e-02,3.28125000e-03,5.79445313e+00,,6.87592448e-03,1.68082550e-01,,6.87592448e-03,2.48543555e+03
6.87692448e-03,5.29765625e+00,3.58271875e-01,-1.10625000e-01,6.51796875e-02,3.40625000e-03,5.79421875e+00,,6.87692448e-03,1.68107882e-01,,6.87692448e-03,2.48562476e+03
6.87792448e-03,5.29218750e+00,3.56139062e-01,-1.16375000e-01,6.52578125e-02,3.81250000e-03,5.79328125e+00,,6.87792448e-03,1.68133035e-01,,6.87792448e-03,2.48679004e+03
6.87892448e-03,5.28750000e+00,3.55245312e-01,-1.23296875e-01,6.53281250e-02,4.09375000e-03,5.79363281e+00,,6.87892448e-03,1.68158099e-01,,6.87892448e-03,2.48790869e+03
6.87992448e-03,5.29531250e+00,3.54960937e-01,-1.22203125e-01,6.52734375e-02,4.37500000e-03,5.79421875e+00,,6.87992448e-03,1.68183103e-01,,6.87992448e-03,2.48775391e+03
6.88092448e-03,5.29921875e+00,3.55143750e-01,-1.14609375e-01,6.52968750e-02,4.37500000e-03,5.79398438e+00,,6.88092448e-03,1.68208092e-01,,6.88092448e-03,2.48797852e+03
6.88192448e-03,5.29921875e+00,3.55935937e-01,-1.10515625e-01,6.52734375e-02,4.53125000e-03,5.79246094e+00,,6.88192448e-03,1.68233141e-01,,6.88192448e-03,2.48857520e+03
6.88292448e-03,5.30625000e+00,3.57743750e-01,-1.13171875e-01,6.52343750e-02,4.84375000e-03,5.79105469e+00,,6.88292448e-03,1.68258265e-01,,6.88292448e-03,2.48844287e+03
6.88392448e-03,5.31953125e+00,3.57154687e-01,-1.18890625e-01,6.51796875e-02,4.40625000e-03,5.79269531e+00,,6.88392448e-03,1.68283433e-01,,6.88392448e-03,2.48768872e+03
6.88492448e-03,5.32031250e+00,3.58231250e-01,-1.19890625e-01,6.52187500e-02,3.87500000e-03,5.79351563e+00,,6.88492448e-03,1.68308616e-01,,6.88492448e-03,2.48824072e+03
6.88592448e-03,5.31796875e+00,3.57540625e-01,-1.15375000e-01,6.53125000e-02,3.81250000e-03,5.79269531e+00,,6.88592448e-03,1.68333828e-01,,6.88592448e-03,2.48910596e+03
6.88692448e-03,5.31250000e+00,3.58028125e-01,-1.13171875e-01,6.54296875e-02,4.00000000e-03,5.79082031e+00,,6.88692448e-03,1.68359026e-01,,6.88692448e-03,2.49027515e+03
6.88792448e-03,5.30156250e+00,3.58962500e-01,-1.17828125e-01,6.54062500e-02,3.93750000e-03,5.79046875e+00,,6.88792448e-03,1.68384269e-01,,6.88792448e-03,2.49201465e+03
6.88892448e-03,5.30468750e+00,3.59693750e-01,-1.25656250e-01,6.52343750e-02,3.65625000e-03,5.79128906e+00,,6.88892448e-03,1.68409571e-01,,6.88892448e-03,2.49233813e+03
6.88992448e-03,5.29531250e+00,3.59896875e-01,-1.26953125e-01,6.51406250e-02,3.40625000e-03,5.79246094e+00,,6.88992448e-03,1.68434903e-01,,6.88992448e-03,2.49397412e+03
6.89092448e-03,5.27812500e+00,3.59145312e-01,-1.20781250e-01,6.52421875e-02,3.46875000e-03,5.79246094e+00,,6.89092448e-03,1.68460220e-01,,6.89092448e-03,2.49640234e+03
6.89192448e-03,5.26718750e+00,3.59937500e-01,-1.16890625e-01,6.52031250e-02,3.56250000e-03,5.79304687e+00,,6.89192448e-03,1.68485537e-01,,6.89192448e-03,2.49815991e+03
6.89292448e-03,5.25078125e+00,3.60140625e-01,-1.18718750e-01,6.51796875e-02,3.09375000e-03,5.79445313e+00,,6.89292448e-03,1.68510884e-01,,6.89292448e-03,2.50047583e+03
6.89392448e-03,5.22421875e+00,3.60871875e-01,-1.24906250e-01,6.51953125e-02,3.12500000e-03,5.79503906e+00,,6.89392448e-03,1.68536261e-01,,6.89392448e-03,2.50385986e+03
6.89492448e-03,5.20156250e+00,3.60343750e-01,-1.28578125e-01,6.51250000e-02,3.34375000e-03,5.79468750e+00,,6.89492448e-03,1.68561667e-01,,6.89492448e-03,2.50686719e+03
6.89592448e-03,5.18671875e+00,3.60953125e-01,-1.26484375e-01,6.51250000e-02,3.56250000e-03,5.79492188e+00,,6.89592448e-03,1.68587059e-01,,6.89592448e-03,2.50907324e+03
6.89692448e-03,5.17734375e+00,3.59267187e-01,-1.21390625e-01,6.50546875e-02,4.00000000e-03,5.79445313e+00,,6.89692448e-03,1.68612421e-01,,6.89692448e-03,2.51069653e+03
6.89792448e-03,5.17500000e+00,3.58800000e-01,-1.20671875e-01,6.49609375e-02,4.37500000e-03,5.79269531e+00,,6.89792448e-03,1.68637708e-01,,6.89792448e-03,2.51157959e+03
6.89892448e-03,5.16406250e+00,3.57053125e-01,-1.24937500e-01,6.50078125e-02,4.37500000e-03,5.79269531e+00,,6.89892448e-03,1.68662906e-01,,6.89892448e-03,2.51335840e+03
6.89992448e-03,5.15468750e+00,3.56260937e-01,-1.28250000e-01,6.50312500e-02,4.31250000e-03,5.79210938e+00,,6.89992448e-03,1.68688029e-01,,6.89992448e-03,2.51499561e+03
6.90092448e-03,5.15468750e+00,3.55651562e-01,-1.26625000e-01,6.49921875e-02,4.31250000e-03,5.79210938e+00,,6.90092448e-03,1.68713093e-01,,6.90092448e-03,2.51567090e+03
6.90192448e-03,5.15468750e+00,3.56037500e-01,-1.21187500e-01,6.49765625e-02,4.15625000e-03,5.79246094e+00,,6.90192448e-03,1.68738142e-01,,6.90192448e-03,2.51632764e+03
6.90292448e-03,5.14531250e+00,3.55976562e-01,-1.19718750e-01,6.50312500e-02,4.56250000e-03,5.79128906e+00,,6.90292448e-03,1.68763220e-01,,6.90292448e-03,2.51793262e+03
6.90392448e-03,5.13750000e+00,3.55976562e-01,-1.23578125e-01,6.50468750e-02,5.12500000e-03,5.78941406e+00,,6.90392448e-03,1.68788284e-01,,6.90392448e-03,2.51938281e+03
6.90492448e-03,5.14296875e+00,3.57418750e-01,-1.27984375e-01,6.50078125e-02,5.00000000e-03,5.79105469e+00,,6.90492448e-03,1.68813407e-01,,6.90492448e-03,2.51948560e+03
6.90592448e-03,5.14140625e+00,3.58231250e-01,-1.27171875e-01,6.50546875e-02,5.06250000e-03,5.79164063e+00,,6.90592448e-03,1.68838605e-01,,6.90592448e-03,2.52032275e+03
6.90692448e-03,5.14296875e+00,3.58982812e-01,-1.22781250e-01,6.50078125e-02,5.12500000e-03,5.79000000e+00,,6.90692448e-03,1.68863848e-01,,6.90692448e-03,2.52082422e+03
6.90792448e-03,5.13593750e+00,3.59876562e-01,-1.21593750e-01,6.49375000e-02,5.06250000e-03,5.78906250e+00,,6.90792448e-03,1.68889165e-01,,6.90792448e-03,2.52219678e+03
6.90892448e-03,5.12968750e+00,3.60364062e-01,-1.24656250e-01,6.48593750e-02,5.00000000e-03,5.78882813e+00,,6.90892448e-03,1.68914542e-01,,6.90892448e-03,2.52349341e+03
6.90992448e-03,5.12421875e+00,3.59510937e-01,-1.29250000e-01,6.47343750e-02,5.06250000e-03,5.78929688e+00,,6.90992448e-03,1.68939888e-01,,6.90992448e-03,2.52472998e+03
6.91092448e-03,5.10703125e+00,3.60039062e-01,-1.29968750e-01,6.47812500e-02,5.21875000e-03,5.78988281e+00,,6.91092448e-03,1.68965220e-01,,6.91092448e-03,2.52718896e+03
6.91192448e-03,5.09296875e+00,3.57845312e-01,-1.25421875e-01,6.48046875e-02,5.28125000e-03,5.79023438e+00,,6.91192448e-03,1.68990493e-01,,6.91192448e-03,2.52931567e+03
6.91292448e-03,5.07734375e+00,3.57256250e-01,-1.22687500e-01,6.47656250e-02,4.93750000e-03,5.79070313e+00,,6.91292448e-03,1.69015676e-01,,6.91292448e-03,2.53158374e+03
6.91392448e-03,5.06250000e+00,3.55793750e-01,-1.25312500e-01,6.47343750e-02,4.09375000e-03,5.79386719e+00,,6.91392448e-03,1.69040784e-01,,6.91392448e-03,2.53377124e+03
6.91492448e-03,5.06015625e+00,3.56017187e-01,-1.29562500e-01,6.46953125e-02,3.81250000e-03,5.79667969e+00,,6.91492448e-03,1.69065848e-01,,6.91492448e-03,2.53468823e+03
6.91592448e-03,5.06250000e+00,3.55346875e-01,-1.28890625e-01,6.46796875e-02,3.78125000e-03,5.79703125e+00,,6.91592448e-03,1.69090912e-01,,6.91592448e-03,2.53513135e+03
6.91692448e-03,5.06484375e+00,3.54940625e-01,-1.23546875e-01,6.47500000e-02,3.87500000e-03,5.79609375e+00,,6.91692448e-03,1.69115916e-01,,6.91692448e-03,2.53555859e+03
6.91792448e-03,5.06015625e+00,3.54818750e-01,-1.21296875e-01,6.48281250e-02,4.03125000e-03,5.79410156e+00,,6.91792448e-03,1.69140890e-01,,6.91792448e-03,2.53669067e+03
6.91892448e-03,5.05156250e+00,3.53498437e-01,-1.24687500e-01,6.48203125e-02,4.03125000e-03,5.79281250e+00,,6.91892448e-03,1.69165835e-01,,6.91892448e-03,2.53822852e+03
6.91992448e-03,5.04140625e+00,3.54067187e-01,-1.28812500e-01,6.48281250e-02,3.78125000e-03,5.79351563e+00,,6.91992448e-03,1.69190735e-01,,6.91992448e-03,2.53994727e+03
6.92092448e-03,5.04140625e+00,3.53600000e-01,-1.28953125e-01,6.47656250e-02,3.65625000e-03,5.79445313e+00,,6.92092448e-03,1.69215664e-01,,6.92092448e-03,2.54063037e+03
6.92192448e-03,5.04531250e+00,3.55103125e-01,-1.25687500e-01,6.46796875e-02,3.78125000e-03,5.79421875e+00,,6.92192448e-03,1.69240624e-01,,6.92192448e-03,2.54090234e+03
6.92292448e-03,5.04375000e+00,3.56870312e-01,-1.23593750e-01,6.46406250e-02,3.71875000e-03,5.79421875e+00,,6.92292448e-03,1.69265687e-01,,6.92292448e-03,2.54172412e+03
6.92392448e-03,5.04375000e+00,3.61217187e-01,-1.26984375e-01,6.45859375e-02,3.87500000e-03,5.79328125e+00,,6.92392448e-03,1.69290975e-01,,6.92392448e-03,2.54238770e+03
6.92492448e-03,5.05234375e+00,3.67351562e-01,-1.30718750e-01,6.45625000e-02,3.93750000e-03,5.79210938e+00,,6.92492448e-03,1.69316635e-01,,6.92492448e-03,2.54218506e+03
6.92592448e-03,5.09296875e+00,3.75070313e-01,-1.23796875e-01,6.45468750e-02,3.78125000e-03,5.79140625e+00,,6.92592448e-03,1.69342771e-01,,6.92592448e-03,2.53867114e+03
6.92692448e-03,5.13828125e+00,3.82443750e-01,-1.14343750e-01,6.45234375e-02,3.93750000e-03,5.79128906e+00,,6.92692448e-03,1.69369444e-01,,6.92692448e-03,2.53463086e+03
6.92792448e-03,5.18046875e+00,3.88700000e-01,-1.11156250e-01,6.44843750e-02,3.87500000e-03,5.79246094e+00,,6.92792448e-03,1.69396594e-01,,6.92792448e-03,2.53087939e+03
6.92892448e-03,5.20546875e+00,3.89207812e-01,-1.17656250e-01,6.43203125e-02,3.78125000e-03,5.79210938e+00,,6.92892448e-03,1.69423983e-01,,6.92892448e-03,2.52890820e+03
6.92992448e-03,5.22578125e+00,3.89573437e-01,-1.32734375e-01,6.42812500e-02,3.62500000e-03,5.79328125e+00,,6.92992448e-03,1.69451401e-01,,6.92992448e-03,2.52747754e+03
6.93092448e-03,5.22031250e+00,3.88964062e-01,-1.38421875e-01,6.43359375e-02,3.65625000e-03,5.79328125e+00,,6.93092448e-03,1.69478819e-01,,6.93092448e-03,2.52876001e+03
6.93192448e-03,5.18750000e+00,3.82626562e-01,-1.35937500e-01,6.44453125e-02,3.78125000e-03,5.79187500e+00,,6.93192448e-03,1.69505984e-01,,6.93192448e-03,2.53286963e+03
6.93292448e-03,5.15546875e+00,3.81082812e-01,-1.34000000e-01,6.44453125e-02,4.03125000e-03,5.79246094e+00,,6.93292448e-03,1.69532880e-01,,6.93292448e-03,2.53688745e+03
6.93392448e-03,5.14140625e+00,3.79173437e-01,-1.30968750e-01,6.44062500e-02,4.00000000e-03,5.79304687e+00,,6.93392448e-03,1.69559643e-01,,6.93392448e-03,2.53903955e+03
6.93492448e-03,5.15625000e+00,3.80006250e-01,-1.27671875e-01,6.43750000e-02,3.46875000e-03,5.79421875e+00,,6.93492448e-03,1.69586375e-01,,6.93492448e-03,2.53819434e+03
6.93592448e-03,5.18828125e+00,3.81123437e-01,-1.20281250e-01,6.44453125e-02,3.40625000e-03,5.79550781e+00,,6.93592448e-03,1.69613183e-01,,6.93592448e-03,2.53554956e+03
6.93692448e-03,5.23515625e+00,3.80067188e-01,-1.07609375e-01,6.44062500e-02,3.62500000e-03,5.79527344e+00,,6.93692448e-03,1.69639990e-01,,6.93692448e-03,2.53132104e+03
6.93792448e-03,5.29140625e+00,3.79071875e-01,-9.99531250e-02,6.42812500e-02,3.28125000e-03,5.79445313e+00,,6.93792448e-03,1.69666708e-01,,6.93792448e-03,2.52607202e+03
