Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25116880e-03,1.41406250e-01,3.74826563e-01,-8.28125000e-04,4.76562500e-03,3.50000000e-03,5.86933594e+00,,2.25116880e-03,6.35184795e-02,,2.25116880e-03,1.40927877e+01
2.25216880e-03,1.35937500e-01,3.74684375e-01,-2.37500000e-03,4.68750000e-03,3.40625000e-03,5.86945313e+00,,2.25216880e-03,6.35448694e-02,,2.25216880e-03,1.46650658e+01
2.25316880e-03,1.32812500e-01,3.74582813e-01,-2.78125000e-03,4.67187500e-03,3.25000000e-03,5.86968750e+00,,2.25316880e-03,6.35712519e-02,,2.25316880e-03,1.50008936e+01
2.25416880e-03,1.32031250e-01,3.74521875e-01,-1.23437500e-03,4.67187500e-03,3.03125000e-03,5.87109375e+00,,2.25416880e-03,6.35976270e-02,,2.25416880e-03,1.50920753e+01
2.25516880e-03,1.22656250e-01,3.74298438e-01,7.81250000e-05,4.63281250e-03,2.81250000e-03,5.87144531e+00,,2.25516880e-03,6.36239946e-02,,2.25516880e-03,1.60616341e+01
2.25616880e-03,1.15625000e-01,3.74521875e-01,-5.31250000e-04,4.68750000e-03,2.87500000e-03,5.87050781e+00,,2.25616880e-03,6.36503547e-02,,2.25616880e-03,1.67877045e+01
2.25716880e-03,1.18750000e-01,3.74379688e-01,-1.95312500e-03,4.75781250e-03,3.34375000e-03,5.86933594e+00,,2.25716880e-03,6.36767223e-02,,2.25716880e-03,1.64721241e+01
2.25816880e-03,1.26562500e-01,3.74521875e-01,-2.18750000e-03,4.75781250e-03,3.65625000e-03,5.86687500e+00,,2.25816880e-03,6.37030900e-02,,2.25816880e-03,1.56776857e+01
2.25916880e-03,1.35937500e-01,3.74339063e-01,-8.59375000e-04,4.78125000e-03,3.46875000e-03,5.86593750e+00,,2.25916880e-03,6.37294650e-02,,2.25916880e-03,1.47192650e+01
2.26016880e-03,1.26562500e-01,3.73953125e-01,2.34375000e-04,4.63281250e-03,3.09375000e-03,5.86664063e+00,,2.26016880e-03,6.37558103e-02,,2.26016880e-03,1.56874151e+01
2.26116880e-03,1.13281250e-01,3.73953125e-01,-9.21875000e-04,4.53906250e-03,2.96875000e-03,5.86746094e+00,,2.26116880e-03,6.37821406e-02,,2.26116880e-03,1.70584373e+01
2.26216880e-03,1.14062500e-01,3.73932812e-01,-2.37500000e-03,4.60937500e-03,3.25000000e-03,5.86628906e+00,,2.26216880e-03,6.38084710e-02,,2.26216880e-03,1.69866333e+01
2.26316880e-03,1.14062500e-01,3.74156250e-01,-2.37500000e-03,4.64843750e-03,3.25000000e-03,5.86523438e+00,,2.26316880e-03,6.38348162e-02,,2.26316880e-03,1.69992218e+01
2.26416880e-03,1.06250000e-01,3.73750000e-01,-9.53125000e-04,4.57812500e-03,3.00000000e-03,5.86628906e+00,,2.26416880e-03,6.38611466e-02,,2.26416880e-03,1.78134537e+01
2.26516880e-03,1.04687500e-01,3.73810938e-01,-7.81250000e-05,4.62500000e-03,2.71875000e-03,5.86664063e+00,,2.26516880e-03,6.38874620e-02,,2.26516880e-03,1.79772682e+01
2.26616880e-03,1.00000000e-01,3.73567188e-01,-9.53125000e-04,4.66406250e-03,3.12500000e-03,5.86546875e+00,,2.26616880e-03,6.39137775e-02,,2.26616880e-03,1.84632492e+01
2.26716880e-03,9.53125000e-02,3.73851563e-01,-2.28125000e-03,4.64843750e-03,3.09375000e-03,5.86664063e+00,,2.26716880e-03,6.39400929e-02,,2.26716880e-03,1.89550686e+01
2.26816880e-03,1.05468750e-01,3.74298438e-01,-2.40625000e-03,4.71875000e-03,2.37500000e-03,5.86886719e+00,,2.26816880e-03,6.39664382e-02,,2.26816880e-03,1.79204521e+01
2.26916880e-03,1.17187500e-01,3.74298438e-01,-1.12500000e-03,4.72656250e-03,2.34375000e-03,5.86910156e+00,,2.26916880e-03,6.39927983e-02,,2.26916880e-03,1.67216949e+01
2.27016880e-03,1.25000000e-01,3.74521875e-01,-3.28125000e-04,4.74218750e-03,2.37500000e-03,5.86968750e+00,,2.27016880e-03,6.40191585e-02,,2.27016880e-03,1.59201326e+01
2.27116880e-03,1.37500000e-01,3.74582813e-01,-1.20312500e-03,4.85156250e-03,2.71875000e-03,5.86851563e+00,,2.27116880e-03,6.40455410e-02,,2.27116880e-03,1.46355314e+01
2.27216880e-03,1.39843750e-01,3.74582813e-01,-2.64062500e-03,4.81250000e-03,3.09375000e-03,5.86746094e+00,,2.27216880e-03,6.40719160e-02,,2.27216880e-03,1.44040928e+01
2.27316880e-03,1.38281250e-01,3.74440625e-01,-2.62500000e-03,4.81250000e-03,3.18750000e-03,5.86687500e+00,,2.27316880e-03,6.40982911e-02,,2.27316880e-03,1.45791311e+01
2.27416880e-03,1.45312500e-01,3.74521875e-01,-9.06250000e-04,4.82031250e-03,3.12500000e-03,5.86687500e+00,,2.27416880e-03,6.41246587e-02,,2.27416880e-03,1.38636179e+01
2.27516880e-03,1.54687500e-01,3.74298438e-01,-1.56250000e-04,4.85156250e-03,2.96875000e-03,5.86746094e+00,,2.27516880e-03,6.41510263e-02,,2.27516880e-03,1.28999386e+01
2.27616880e-03,1.56250000e-01,3.74237500e-01,-1.42187500e-03,4.83593750e-03,2.71875000e-03,5.86863281e+00,,2.27616880e-03,6.41773790e-02,,2.27616880e-03,1.27430363e+01
2.27716880e-03,1.49218750e-01,3.74156250e-01,-2.60937500e-03,4.82031250e-03,2.65625000e-03,5.86933594e+00,,2.27716880e-03,6.42037317e-02,,2.27716880e-03,1.34785910e+01
2.27816880e-03,1.39843750e-01,3.74054688e-01,-2.14062500e-03,4.72656250e-03,3.18750000e-03,5.86746094e+00,,2.27816880e-03,6.42300770e-02,,2.27816880e-03,1.44576740e+01
2.27916880e-03,1.32812500e-01,3.73993750e-01,-5.62500000e-04,4.71875000e-03,3.56250000e-03,5.86652344e+00,,2.27916880e-03,6.42564222e-02,,2.27916880e-03,1.51897078e+01
2.28016880e-03,1.34375000e-01,3.73932812e-01,1.40625000e-04,4.72656250e-03,3.50000000e-03,5.86664063e+00,,2.28016880e-03,6.42827526e-02,,2.28016880e-03,1.50297422e+01
2.28116880e-03,1.25000000e-01,3.73648437e-01,-1.43750000e-03,4.64843750e-03,3.62500000e-03,5.86652344e+00,,2.28116880e-03,6.43090755e-02,,2.28116880e-03,1.59996748e+01
2.28216880e-03,1.17187500e-01,3.73546875e-01,-2.82812500e-03,4.53906250e-03,3.81250000e-03,5.86593750e+00,,2.28216880e-03,6.43353835e-02,,2.28216880e-03,1.68163910e+01
2.28316880e-03,1.23437500e-01,3.73465625e-01,-2.21875000e-03,4.60937500e-03,3.93750000e-03,5.86652344e+00,,2.28316880e-03,6.43616915e-02,,2.28316880e-03,1.61854362e+01
2.28416880e-03,1.37500000e-01,3.73607813e-01,-8.28125000e-04,4.66406250e-03,3.87500000e-03,5.86687500e+00,,2.28416880e-03,6.43879920e-02,,2.28416880e-03,1.47437677e+01
2.28516880e-03,1.39843750e-01,3.73993750e-01,-4.68750000e-04,4.63281250e-03,3.78125000e-03,5.86687500e+00,,2.28516880e-03,6.44143149e-02,,2.28516880e-03,1.45055809e+01
2.28616880e-03,1.35937500e-01,3.73892188e-01,-1.73437500e-03,4.62500000e-03,3.62500000e-03,5.86652344e+00,,2.28616880e-03,6.44406453e-02,,2.28616880e-03,1.49141235e+01
2.28716880e-03,1.30468750e-01,3.74196875e-01,-3.01562500e-03,4.57031250e-03,3.50000000e-03,5.86687500e+00,,2.28716880e-03,6.44669905e-02,,2.28716880e-03,1.54905005e+01
2.28816880e-03,1.25000000e-01,3.74034375e-01,-2.37500000e-03,4.57812500e-03,3.50000000e-03,5.86804688e+00,,2.28816880e-03,6.44933358e-02,,2.28816880e-03,1.60685730e+01
2.28916880e-03,1.28906250e-01,3.74095313e-01,-6.09375000e-04,4.67187500e-03,3.12500000e-03,5.86945313e+00,,2.28916880e-03,6.45196736e-02,,2.28916880e-03,1.56737757e+01
2.29016880e-03,1.34375000e-01,3.73932812e-01,-4.21875000e-04,4.68750000e-03,3.09375000e-03,5.86933594e+00,,2.29016880e-03,6.45460114e-02,,2.29016880e-03,1.51127195e+01
2.29116880e-03,1.35937500e-01,3.73790625e-01,-2.18750000e-03,4.70312500e-03,3.12500000e-03,5.86910156e+00,,2.29116880e-03,6.45723417e-02,,2.29116880e-03,1.49585533e+01
2.29216880e-03,1.39843750e-01,3.74054688e-01,-3.26562500e-03,4.81250000e-03,3.18750000e-03,5.86851563e+00,,2.29216880e-03,6.45986721e-02,,2.29216880e-03,1.45702972e+01
2.29316880e-03,1.41406250e-01,3.74014063e-01,-2.14062500e-03,4.83593750e-03,3.25000000e-03,5.86886719e+00,,2.29316880e-03,6.46250099e-02,,2.29316880e-03,1.44235411e+01
2.29416880e-03,1.32812500e-01,3.73851563e-01,-3.28125000e-04,4.78125000e-03,2.90625000e-03,5.86863281e+00,,2.29416880e-03,6.46513477e-02,,2.29416880e-03,1.53160372e+01
2.29516880e-03,1.21093750e-01,3.74237500e-01,-4.06250000e-04,4.70312500e-03,3.34375000e-03,5.86710938e+00,,2.29516880e-03,6.46776855e-02,,2.29516880e-03,1.65261002e+01
2.29616880e-03,1.18750000e-01,3.74135938e-01,-2.14062500e-03,4.67187500e-03,3.65625000e-03,5.86593750e+00,,2.29616880e-03,6.47040308e-02,,2.29616880e-03,1.67744732e+01
2.29716880e-03,1.26562500e-01,3.74379688e-01,-3.07812500e-03,4.75781250e-03,4.00000000e-03,5.86593750e+00,,2.29716880e-03,6.47303909e-02,,2.29716880e-03,1.59828882e+01
2.29816880e-03,1.30468750e-01,3.74135938e-01,-1.84375000e-03,4.72656250e-03,4.03125000e-03,5.86652344e+00,,2.29816880e-03,6.47567436e-02,,2.29816880e-03,1.55932264e+01
2.29916880e-03,1.28906250e-01,3.73851563e-01,-6.40625000e-04,4.72656250e-03,4.31250000e-03,5.86546875e+00,,2.29916880e-03,6.47830814e-02,,2.29916880e-03,1.57608938e+01
2.30016880e-03,1.32031250e-01,3.74135938e-01,-7.50000000e-04,4.66406250e-03,4.25000000e-03,5.86523438e+00,,2.30016880e-03,6.48094192e-02,,2.30016880e-03,1.54424133e+01
2.30116880e-03,1.37500000e-01,3.74135938e-01,-1.62500000e-03,4.64843750e-03,4.31250000e-03,5.86546875e+00,,2.30116880e-03,6.48357645e-02,,2.30116880e-03,1.48849192e+01
2.30216880e-03,1.30468750e-01,3.74400000e-01,-2.09375000e-03,4.62500000e-03,4.31250000e-03,5.86546875e+00,,2.30216880e-03,6.48621246e-02,,2.30216880e-03,1.56196432e+01
2.30316880e-03,1.28125000e-01,3.74095313e-01,-1.43750000e-03,4.60937500e-03,4.31250000e-03,5.86605469e+00,,2.30316880e-03,6.48884773e-02,,2.30316880e-03,1.58706264e+01
2.30416880e-03,1.34375000e-01,3.74054688e-01,-5.62500000e-04,4.67187500e-03,4.15625000e-03,5.86628906e+00,,2.30416880e-03,6.49148226e-02,,2.30416880e-03,1.52315969e+01
2.30516880e-03,1.32812500e-01,3.74135938e-01,-7.96875000e-04,4.64843750e-03,4.18750000e-03,5.86570313e+00,,2.30516880e-03,6.49411678e-02,,2.30516880e-03,1.53962831e+01
2.30616880e-03,1.28125000e-01,3.73993750e-01,-1.60937500e-03,4.57812500e-03,4.31250000e-03,5.86570313e+00,,2.30616880e-03,6.49675056e-02,,2.30616880e-03,1.58859062e+01
2.30716880e-03,1.35937500e-01,3.74054688e-01,-1.81250000e-03,4.63281250e-03,4.31250000e-03,5.86664063e+00,,2.30716880e-03,6.49938434e-02,,2.30716880e-03,1.50895615e+01
2.30816880e-03,1.37500000e-01,3.73993750e-01,-1.15625000e-03,4.64843750e-03,3.93750000e-03,5.86769531e+00,,2.30816880e-03,6.50201887e-02,,2.30816880e-03,1.49363470e+01
2.30916880e-03,1.32031250e-01,3.73993750e-01,-8.28125000e-04,4.63281250e-03,3.46875000e-03,5.86933594e+00,,2.30916880e-03,6.50465265e-02,,2.30916880e-03,1.55053940e+01
2.31016880e-03,1.32031250e-01,3.73953125e-01,-1.53125000e-03,4.67187500e-03,3.25000000e-03,5.87027344e+00,,2.31016880e-03,6.50728568e-02,,2.31016880e-03,1.55116463e+01
2.31116880e-03,1.34375000e-01,3.73709375e-01,-2.17187500e-03,4.67187500e-03,3.50000000e-03,5.86980469e+00,,2.31116880e-03,6.50991797e-02,,2.31116880e-03,1.52798357e+01
2.31216880e-03,1.35937500e-01,3.73892188e-01,-1.84375000e-03,4.74218750e-03,3.65625000e-03,5.86886719e+00,,2.31216880e-03,6.51255026e-02,,2.31216880e-03,1.51293945e+01
2.31316880e-03,1.46875000e-01,3.74034375e-01,-9.06250000e-04,4.89843750e-03,3.40625000e-03,5.86804688e+00,,2.31316880e-03,6.51518404e-02,,2.31316880e-03,1.40091057e+01
2.31416880e-03,1.38281250e-01,3.73932812e-01,-5.31250000e-04,4.83593750e-03,3.25000000e-03,5.86769531e+00,,2.31416880e-03,6.51781783e-02,,2.31416880e-03,1.48988695e+01
2.31516880e-03,1.28906250e-01,3.74095313e-01,-1.28125000e-03,4.71875000e-03,2.90625000e-03,5.86933594e+00,,2.31516880e-03,6.52045161e-02,,2.31516880e-03,1.58701677e+01
2.31616880e-03,1.23437500e-01,3.73810938e-01,-2.10937500e-03,4.67187500e-03,2.81250000e-03,5.86968750e+00,,2.31616880e-03,6.52308464e-02,,2.31616880e-03,1.64429417e+01
2.31716880e-03,1.22656250e-01,3.73953125e-01,-1.90625000e-03,4.66406250e-03,2.75000000e-03,5.86933594e+00,,2.31716880e-03,6.52571768e-02,,2.31716880e-03,1.65341244e+01
2.31816880e-03,1.13281250e-01,3.73750000e-01,-7.18750000e-04,4.60937500e-03,2.90625000e-03,5.86933594e+00,,2.31816880e-03,6.52835071e-02,,2.31816880e-03,1.75075760e+01
2.31916880e-03,1.15625000e-01,3.73932812e-01,-4.06250000e-04,4.67187500e-03,3.12500000e-03,5.86863281e+00,,2.31916880e-03,6.53098300e-02,,2.31916880e-03,1.72689323e+01
2.32016880e-03,1.19531250e-01,3.73750000e-01,-1.34375000e-03,4.72656250e-03,3.62500000e-03,5.86687500e+00,,2.32016880e-03,6.53361604e-02,,2.32016880e-03,1.68708630e+01
2.32116880e-03,1.25000000e-01,3.73953125e-01,-2.37500000e-03,4.85156250e-03,4.03125000e-03,5.86593750e+00,,2.32116880e-03,6.53624907e-02,,2.32116880e-03,1.63169289e+01
2.32216880e-03,1.22656250e-01,3.73607813e-01,-1.87500000e-03,4.89843750e-03,4.09375000e-03,5.86652344e+00,,2.32216880e-03,6.53888062e-02,,2.32216880e-03,1.65698166e+01
2.32316880e-03,1.10937500e-01,3.73465625e-01,-5.15625000e-04,4.75781250e-03,4.03125000e-03,5.86628906e+00,,2.32316880e-03,6.54151142e-02,,2.32316880e-03,1.77842712e+01
2.32416880e-03,1.11718750e-01,3.73221875e-01,-2.34375000e-04,4.63281250e-03,4.00000000e-03,5.86652344e+00,,2.32416880e-03,6.54413998e-02,,2.32416880e-03,1.77057171e+01
2.32516880e-03,1.26562500e-01,3.73404687e-01,-1.20312500e-03,4.75781250e-03,3.78125000e-03,5.86664063e+00,,2.32516880e-03,6.54676929e-02,,2.32516880e-03,1.61792450e+01
2.32616880e-03,1.32031250e-01,3.73323438e-01,-2.25000000e-03,4.78125000e-03,3.78125000e-03,5.86687500e+00,,2.32616880e-03,6.54939786e-02,,2.32616880e-03,1.56246071e+01
2.32716880e-03,1.32812500e-01,3.73790625e-01,-1.87500000e-03,4.76562500e-03,3.87500000e-03,5.86687500e+00,,2.32716880e-03,6.55202866e-02,,2.32716880e-03,1.55549974e+01
2.32816880e-03,1.28125000e-01,3.73546875e-01,-4.21875000e-04,4.68750000e-03,3.81250000e-03,5.86652344e+00,,2.32816880e-03,6.55466020e-02,,2.32816880e-03,1.60443287e+01
2.32916880e-03,1.22656250e-01,3.73404687e-01,-4.06250000e-04,4.63281250e-03,3.62500000e-03,5.86734375e+00,,2.32916880e-03,6.55729026e-02,,2.32916880e-03,1.66103134e+01
2.33016880e-03,1.28906250e-01,3.73323438e-01,-1.43750000e-03,4.66406250e-03,3.40625000e-03,5.86792969e+00,,2.33016880e-03,6.55991957e-02,,2.33016880e-03,1.59708700e+01
2.33116880e-03,1.30468750e-01,3.73323438e-01,-2.14062500e-03,4.63281250e-03,3.28125000e-03,5.86863281e+00,,2.33116880e-03,6.56254813e-02,,2.33116880e-03,1.58192682e+01
2.33216880e-03,1.32031250e-01,3.73790625e-01,-1.23437500e-03,4.64843750e-03,3.62500000e-03,5.86804688e+00,,2.33216880e-03,6.56517893e-02,,2.33216880e-03,1.56671295e+01
2.33316880e-03,1.38281250e-01,3.73648437e-01,9.37500000e-05,4.74218750e-03,3.65625000e-03,5.86792969e+00,,2.33316880e-03,6.56781048e-02,,2.33316880e-03,1.50258226e+01
2.33416880e-03,1.39843750e-01,3.73750000e-01,-3.12500000e-05,4.82031250e-03,3.46875000e-03,5.86792969e+00,,2.33416880e-03,6.57044202e-02,,2.33416880e-03,1.48645744e+01
2.33516880e-03,1.34375000e-01,3.73506250e-01,-1.65625000e-03,4.76562500e-03,3.25000000e-03,5.86792969e+00,,2.33516880e-03,6.57307357e-02,,2.33516880e-03,1.54328337e+01
2.33616880e-03,1.28906250e-01,3.73607813e-01,-2.48437500e-03,4.70312500e-03,3.46875000e-03,5.86792969e+00,,2.33616880e-03,6.57570437e-02,,2.33616880e-03,1.60075951e+01
2.33716880e-03,1.41406250e-01,3.73506250e-01,-1.46875000e-03,4.71875000e-03,3.56250000e-03,5.86792969e+00,,2.33716880e-03,6.57833517e-02,,2.33716880e-03,1.47294130e+01
2.33816880e-03,1.43750000e-01,3.73079688e-01,-2.18750000e-04,4.71875000e-03,3.81250000e-03,5.86769531e+00,,2.33816880e-03,6.58096373e-02,,2.33816880e-03,1.44922600e+01
2.33916880e-03,1.32812500e-01,3.73221875e-01,-5.62500000e-04,4.66406250e-03,3.78125000e-03,5.86804688e+00,,2.33916880e-03,6.58359155e-02,,2.33916880e-03,1.56219072e+01
2.34016880e-03,1.38281250e-01,3.72978125e-01,-2.09375000e-03,4.67187500e-03,3.71875000e-03,5.86863281e+00,,2.34016880e-03,6.58621863e-02,,2.34016880e-03,1.50651579e+01
2.34116880e-03,1.43750000e-01,3.73445313e-01,-3.04687500e-03,4.68750000e-03,4.15625000e-03,5.86734375e+00,,2.34116880e-03,6.58884719e-02,,2.34116880e-03,1.45149918e+01
2.34216880e-03,1.45312500e-01,3.73689063e-01,-2.00000000e-03,4.75781250e-03,4.37500000e-03,5.86570313e+00,,2.34216880e-03,6.59147799e-02,,2.34216880e-03,1.43672838e+01
2.34316880e-03,1.46875000e-01,3.73607813e-01,-6.87500000e-04,4.79687500e-03,4.18750000e-03,5.86605469e+00,,2.34316880e-03,6.59410879e-02,,2.34316880e-03,1.42133236e+01
2.34416880e-03,1.30468750e-01,3.73689063e-01,-1.04687500e-03,4.59375000e-03,4.09375000e-03,5.86710938e+00,,2.34416880e-03,6.59674034e-02,,2.34416880e-03,1.59092855e+01
2.34516880e-03,1.23437500e-01,3.73465625e-01,-2.43750000e-03,4.50000000e-03,3.87500000e-03,5.86687500e+00,,2.34516880e-03,6.59937114e-02,,2.34516880e-03,1.66433907e+01
2.34616880e-03,1.23437500e-01,3.73465625e-01,-2.78125000e-03,4.55468750e-03,3.50000000e-03,5.86734375e+00,,2.34616880e-03,6.60200045e-02,,2.34616880e-03,1.66572189e+01
2.34716880e-03,1.26562500e-01,3.73303125e-01,-1.53125000e-03,4.59375000e-03,3.40625000e-03,5.86792969e+00,,2.34716880e-03,6.60463050e-02,,2.34716880e-03,1.63464813e+01
2.34816880e-03,1.28125000e-01,3.73079688e-01,-4.53125000e-04,4.58593750e-03,3.78125000e-03,5.86710938e+00,,2.34816880e-03,6.60725832e-02,,2.34816880e-03,1.61906605e+01
2.34916880e-03,1.32812500e-01,3.73262500e-01,-1.01562500e-03,4.57812500e-03,4.15625000e-03,5.86570313e+00,,2.34916880e-03,6.60988614e-02,,2.34916880e-03,1.57113047e+01
2.35016880e-03,1.32812500e-01,3.72876563e-01,-2.25000000e-03,4.62500000e-03,3.87500000e-03,5.86605469e+00,,2.35016880e-03,6.61251321e-02,,2.35016880e-03,1.57199602e+01
2.35116880e-03,1.26562500e-01,3.73059375e-01,-2.62500000e-03,4.60937500e-03,3.12500000e-03,5.86746094e+00,,2.35116880e-03,6.61513954e-02,,2.35116880e-03,1.63772087e+01
2.35216880e-03,1.23437500e-01,3.72917188e-01,-1.35937500e-03,4.57812500e-03,2.43750000e-03,5.86910156e+00,,2.35216880e-03,6.61776587e-02,,2.35216880e-03,1.67099323e+01
2.35316880e-03,1.25000000e-01,3.72714063e-01,-4.06250000e-04,4.57812500e-03,2.59375000e-03,5.86792969e+00,,2.35316880e-03,6.62039146e-02,,2.35316880e-03,1.65535278e+01
2.35416880e-03,1.26562500e-01,3.72775000e-01,-1.35937500e-03,4.53906250e-03,3.18750000e-03,5.86511719e+00,,2.35416880e-03,6.62301630e-02,,2.35416880e-03,1.63971214e+01
2.35516880e-03,1.38281250e-01,3.72673438e-01,-2.78125000e-03,4.66406250e-03,3.28125000e-03,5.86523438e+00,,2.35516880e-03,6.62564114e-02,,2.35516880e-03,1.51999788e+01
2.35616880e-03,1.35937500e-01,3.72876563e-01,-3.01562500e-03,4.59375000e-03,3.12500000e-03,5.86593750e+00,,2.35616880e-03,6.62826598e-02,,2.35616880e-03,1.54569645e+01
2.35716880e-03,1.28125000e-01,3.72876563e-01,-1.54687500e-03,4.50000000e-03,3.25000000e-03,5.86523438e+00,,2.35716880e-03,6.63089231e-02,,2.35716880e-03,1.62744675e+01
2.35816880e-03,1.28125000e-01,3.72957813e-01,-4.21875000e-04,4.51562500e-03,3.31250000e-03,5.86523438e+00,,2.35816880e-03,6.63351789e-02,,2.35816880e-03,1.62796860e+01
2.35916880e-03,1.34375000e-01,3.72917188e-01,-1.17187500e-03,4.57031250e-03,3.56250000e-03,5.86570313e+00,,2.35916880e-03,6.63614422e-02,,2.35916880e-03,1.56395788e+01
2.36016880e-03,1.39843750e-01,3.72978125e-01,-2.67187500e-03,4.59375000e-03,3.56250000e-03,5.86605469e+00,,2.36016880e-03,6.63877055e-02,,2.36016880e-03,1.50859756e+01
2.36116880e-03,1.39843750e-01,3.73160938e-01,-2.56250000e-03,4.64843750e-03,3.46875000e-03,5.86734375e+00,,2.36116880e-03,6.64139763e-02,,2.36116880e-03,1.50998459e+01
2.36216880e-03,1.39843750e-01,3.72714063e-01,-1.00000000e-03,4.57031250e-03,3.93750000e-03,5.86453125e+00,,2.36216880e-03,6.64402395e-02,,2.36216880e-03,1.51092873e+01
2.36316880e-03,1.45312500e-01,3.72917188e-01,-1.40625000e-04,4.63281250e-03,4.03125000e-03,5.86406250e+00,,2.36316880e-03,6.64664954e-02,,2.36316880e-03,1.45485201e+01
2.36416880e-03,1.47656250e-01,3.72734375e-01,-9.68750000e-04,4.66406250e-03,3.78125000e-03,5.86570313e+00,,2.36416880e-03,6.64927438e-02,,2.36416880e-03,1.43098373e+01
2.36516880e-03,1.32812500e-01,3.72714063e-01,-2.34375000e-03,4.53906250e-03,3.71875000e-03,5.86593750e+00,,2.36516880e-03,6.65189922e-02,,2.36516880e-03,1.58488989e+01
2.36616880e-03,1.19531250e-01,3.72815625e-01,-2.40625000e-03,4.44531250e-03,3.81250000e-03,5.86652344e+00,,2.36616880e-03,6.65452406e-02,,2.36616880e-03,1.72306881e+01
2.36716880e-03,1.23437500e-01,3.72957813e-01,-1.07812500e-03,4.47656250e-03,4.03125000e-03,5.86628906e+00,,2.36716880e-03,6.65715039e-02,,2.36716880e-03,1.68372154e+01
2.36816880e-03,1.30468750e-01,3.73221875e-01,-5.15625000e-04,4.53906250e-03,4.18750000e-03,5.86687500e+00,,2.36816880e-03,6.65977746e-02,,2.36816880e-03,1.61165657e+01
2.36916880e-03,1.32031250e-01,3.73120312e-01,-1.42187500e-03,4.57031250e-03,4.53125000e-03,5.86593750e+00,,2.36916880e-03,6.66240528e-02,,2.36916880e-03,1.59606171e+01
2.37016880e-03,1.28906250e-01,3.72917188e-01,-2.54687500e-03,4.57031250e-03,4.56250000e-03,5.86488281e+00,,2.37016880e-03,6.66503236e-02,,2.37016880e-03,1.62933006e+01
2.37116880e-03,1.26562500e-01,3.73201563e-01,-2.45312500e-03,4.63281250e-03,4.18750000e-03,5.86464844e+00,,2.37116880e-03,6.66765869e-02,,2.37116880e-03,1.65481758e+01
2.37216880e-03,1.23437500e-01,3.72917188e-01,-9.37500000e-04,4.64843750e-03,3.56250000e-03,5.86605469e+00,,2.37216880e-03,6.67028576e-02,,2.37216880e-03,1.68793259e+01
2.37316880e-03,1.09375000e-01,3.73120312e-01,-4.21875000e-04,4.59375000e-03,2.81250000e-03,5.86828125e+00,,2.37316880e-03,6.67291284e-02,,2.37316880e-03,1.83326721e+01
2.37416880e-03,1.07812500e-01,3.72815625e-01,-1.17187500e-03,4.57031250e-03,2.87500000e-03,5.86886719e+00,,2.37416880e-03,6.67553917e-02,,2.37416880e-03,1.84979763e+01
2.37516880e-03,1.22656250e-01,3.72835937e-01,-2.29687500e-03,4.70312500e-03,3.18750000e-03,5.86746094e+00,,2.37516880e-03,6.67816475e-02,,2.37516880e-03,1.69768848e+01
2.37616880e-03,1.25000000e-01,3.72835937e-01,-2.00000000e-03,4.76562500e-03,3.46875000e-03,5.86652344e+00,,2.37616880e-03,6.68079033e-02,,2.37616880e-03,1.67466469e+01
2.37716880e-03,1.15625000e-01,3.72673438e-01,-7.03125000e-04,4.71875000e-03,3.62500000e-03,5.86605469e+00,,2.37716880e-03,6.68341517e-02,,2.37716880e-03,1.77203045e+01
2.37816880e-03,1.19531250e-01,3.72775000e-01,-1.87500000e-04,4.75781250e-03,3.50000000e-03,5.86710938e+00,,2.37816880e-03,6.68604001e-02,,2.37816880e-03,1.73199577e+01
2.37916880e-03,1.28125000e-01,3.72592188e-01,-1.28125000e-03,4.78125000e-03,3.40625000e-03,5.86746094e+00,,2.37916880e-03,6.68866411e-02,,2.37916880e-03,1.64378967e+01
