Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67171648e-03,2.33593750e-01,6.25015625e-01,-1.31250000e-03,4.51562500e-03,1.04687500e-01,6.08308594e+00,,1.67171648e-03,7.87717327e-02,,1.67171648e-03,2.19701691e+01
1.67271648e-03,2.30468750e-01,6.24914063e-01,-1.43750000e-03,4.51562500e-03,1.04687500e-01,6.08378906e+00,,1.67271648e-03,7.88157359e-02,,1.67271648e-03,2.22996197e+01
1.67371648e-03,2.33593750e-01,6.24914063e-01,-1.39062500e-03,4.55468750e-03,1.08593750e-01,6.08378906e+00,,1.67371648e-03,7.88597465e-02,,1.67371648e-03,2.19849510e+01
1.67471648e-03,2.39062500e-01,6.24812500e-01,-1.35937500e-03,4.62500000e-03,1.08593750e-01,6.08414063e+00,,1.67471648e-03,7.89037496e-02,,1.67471648e-03,2.14284515e+01
1.67571648e-03,2.35937500e-01,6.24650000e-01,-1.42187500e-03,4.62500000e-03,1.09375000e-01,6.08308594e+00,,1.67571648e-03,7.89477453e-02,,1.67571648e-03,2.17579861e+01
1.67671648e-03,2.53125000e-01,6.24487500e-01,-1.23437500e-03,4.76562500e-03,1.05468750e-01,6.08074219e+00,,1.67671648e-03,7.89917260e-02,,1.67671648e-03,1.99931164e+01
1.67771648e-03,2.58593750e-01,6.24345313e-01,-1.12500000e-03,4.79687500e-03,9.76562500e-02,6.07968750e+00,,1.67771648e-03,7.90356994e-02,,1.67771648e-03,1.94355774e+01
1.67871648e-03,2.46875000e-01,6.24568750e-01,-1.28125000e-03,4.63281250e-03,9.76562500e-02,6.08050781e+00,,1.67871648e-03,7.90796727e-02,,1.67871648e-03,2.06500740e+01
1.67971648e-03,2.39843750e-01,6.24568750e-01,-1.57812500e-03,4.53906250e-03,1.00000000e-01,6.08250000e+00,,1.67971648e-03,7.91236535e-02,,1.67971648e-03,2.13825245e+01
1.68071648e-03,2.42968750e-01,6.24487500e-01,-1.57812500e-03,4.46093750e-03,1.03125000e-01,6.08390625e+00,,1.68071648e-03,7.91676342e-02,,1.68071648e-03,2.10687218e+01
1.68171648e-03,2.44531250e-01,6.24568750e-01,-1.46875000e-03,4.44531250e-03,1.00000000e-01,6.08531250e+00,,1.68171648e-03,7.92116150e-02,,1.68171648e-03,2.09157143e+01
1.68271648e-03,2.46875000e-01,6.24446875e-01,-1.50000000e-03,4.53125000e-03,9.68750000e-02,6.08578125e+00,,1.68271648e-03,7.92555884e-02,,1.68271648e-03,2.06819572e+01
1.68371648e-03,2.46875000e-01,6.24325000e-01,-1.53125000e-03,4.53125000e-03,9.37500000e-02,6.08519531e+00,,1.68371648e-03,7.92995542e-02,,1.68371648e-03,2.06899872e+01
1.68471648e-03,2.52343750e-01,6.24203125e-01,-1.60937500e-03,4.57031250e-03,9.60937500e-02,6.08554688e+00,,1.68471648e-03,7.93435127e-02,,1.68471648e-03,2.01345215e+01
1.68571648e-03,2.54687500e-01,6.24345313e-01,-1.90625000e-03,4.64843750e-03,9.76562500e-02,6.08531250e+00,,1.68571648e-03,7.93874711e-02,,1.68571648e-03,1.99022179e+01
1.68671648e-03,2.46875000e-01,6.24670313e-01,-1.98437500e-03,4.55468750e-03,9.60937500e-02,6.08519531e+00,,1.68671648e-03,7.94314444e-02,,1.68671648e-03,2.07179413e+01
1.68771648e-03,2.30468750e-01,6.24589063e-01,-1.87500000e-03,4.40625000e-03,8.98437500e-02,6.08531250e+00,,1.68771648e-03,7.94754401e-02,,1.68771648e-03,2.24195347e+01
1.68871648e-03,2.24218750e-01,6.24446875e-01,-1.53125000e-03,4.43750000e-03,8.43750000e-02,6.08414063e+00,,1.68871648e-03,7.95194209e-02,,1.68871648e-03,2.30728931e+01
1.68971648e-03,2.26562500e-01,6.24426563e-01,-1.65625000e-03,4.46093750e-03,7.34375000e-02,6.08449219e+00,,1.68971648e-03,7.95633942e-02,,1.68971648e-03,2.28397160e+01
1.69071648e-03,2.35156250e-01,6.24528125e-01,-2.09375000e-03,4.53906250e-03,6.40625000e-02,6.08578125e+00,,1.69071648e-03,7.96073675e-02,,1.69071648e-03,2.19636993e+01
1.69171648e-03,2.35156250e-01,6.24528125e-01,-2.28125000e-03,4.57031250e-03,6.01562500e-02,6.08589844e+00,,1.69171648e-03,7.96513483e-02,,1.69171648e-03,2.19752922e+01
1.69271648e-03,2.35937500e-01,6.24345313e-01,-2.35937500e-03,4.60937500e-03,5.46875000e-02,6.08449219e+00,,1.69271648e-03,7.96953216e-02,,1.69271648e-03,2.19070492e+01
1.69371648e-03,2.30468750e-01,6.24081250e-01,-2.32812500e-03,4.63281250e-03,4.92187500e-02,6.08437500e+00,,1.69371648e-03,7.97392800e-02,,1.69371648e-03,2.24832592e+01
1.69471648e-03,2.32031250e-01,6.23857813e-01,-2.48437500e-03,4.60937500e-03,4.37500000e-02,6.08332031e+00,,1.69471648e-03,7.97832236e-02,,1.69471648e-03,2.23349323e+01
1.69571648e-03,2.41406250e-01,6.23756250e-01,-2.59375000e-03,4.64843750e-03,3.75000000e-02,6.08273438e+00,,1.69571648e-03,7.98271447e-02,,1.69571648e-03,2.13818970e+01
1.69671648e-03,2.50781250e-01,6.23796875e-01,-2.62500000e-03,4.72656250e-03,3.20312500e-02,6.08238281e+00,,1.69671648e-03,7.98710734e-02,,1.69671648e-03,2.04292297e+01
1.69771648e-03,2.62500000e-01,6.23553125e-01,-2.14062500e-03,4.85937500e-03,3.20312500e-02,6.07992188e+00,,1.69771648e-03,7.99149871e-02,,1.69771648e-03,1.92337418e+01
1.69871648e-03,2.58593750e-01,6.23553125e-01,-2.21875000e-03,4.82031250e-03,3.51562500e-02,6.07898438e+00,,1.69871648e-03,7.99588934e-02,,1.69871648e-03,1.96480026e+01
1.69971648e-03,2.48437500e-01,6.23370312e-01,-2.48437500e-03,4.68750000e-03,3.04687500e-02,6.07910156e+00,,1.69971648e-03,8.00027922e-02,,1.69971648e-03,2.07075005e+01
1.70071648e-03,2.39843750e-01,6.23471875e-01,-2.92187500e-03,4.70312500e-03,2.96875000e-02,6.07898438e+00,,1.70071648e-03,8.00466985e-02,,1.70071648e-03,2.16077824e+01
1.70171648e-03,2.39843750e-01,6.23695312e-01,-2.96875000e-03,4.76562500e-03,2.96875000e-02,6.07992188e+00,,1.70171648e-03,8.00906122e-02,,1.70171648e-03,2.16233883e+01
1.70271648e-03,2.45312500e-01,6.23695312e-01,-2.45312500e-03,4.87500000e-03,3.75000000e-02,6.08074219e+00,,1.70271648e-03,8.01345333e-02,,1.70271648e-03,2.10739708e+01
1.70371648e-03,2.46875000e-01,6.23857813e-01,-2.29687500e-03,4.85937500e-03,3.59375000e-02,6.08167969e+00,,1.70371648e-03,8.01784620e-02,,1.70371648e-03,2.09254761e+01
1.70471648e-03,2.44531250e-01,6.23959375e-01,-2.93750000e-03,4.74218750e-03,3.51562500e-02,6.08167969e+00,,1.70471648e-03,8.02223980e-02,,1.70471648e-03,2.11809692e+01
1.70571648e-03,2.35937500e-01,6.24182812e-01,-3.42187500e-03,4.64843750e-03,3.51562500e-02,6.08156250e+00,,1.70571648e-03,8.02663416e-02,,1.70571648e-03,2.20837765e+01
1.70671648e-03,2.33593750e-01,6.24040625e-01,-3.23437500e-03,4.66406250e-03,3.59375000e-02,6.08167969e+00,,1.70671648e-03,8.03102925e-02,,1.70671648e-03,2.23430367e+01
1.70771648e-03,2.21093750e-01,6.23857813e-01,-2.85937500e-03,4.60937500e-03,3.90625000e-02,6.08414063e+00,,1.70771648e-03,8.03542361e-02,,1.70771648e-03,2.36478462e+01
1.70871648e-03,2.11718750e-01,6.24081250e-01,-2.67187500e-03,4.46093750e-03,3.51562500e-02,6.08554688e+00,,1.70871648e-03,8.03981721e-02,,1.70871648e-03,2.46289978e+01
1.70971648e-03,2.17187500e-01,6.23837500e-01,-2.73437500e-03,4.53125000e-03,3.35937500e-02,6.08437500e+00,,1.70971648e-03,8.04421157e-02,,1.70971648e-03,2.40795364e+01
1.71071648e-03,2.21093750e-01,6.23939062e-01,-2.85937500e-03,4.63281250e-03,3.20312500e-02,6.08378906e+00,,1.71071648e-03,8.04860517e-02,,1.71071648e-03,2.36916504e+01
1.71171648e-03,2.18750000e-01,6.23796875e-01,-3.12500000e-03,4.67187500e-03,2.65625000e-02,6.08238281e+00,,1.71171648e-03,8.05299804e-02,,1.71171648e-03,2.39491367e+01
1.71271648e-03,2.14843750e-01,6.23857813e-01,-3.15625000e-03,4.67187500e-03,2.03125000e-02,6.08074219e+00,,1.71271648e-03,8.05739164e-02,,1.71271648e-03,2.43684864e+01
1.71371648e-03,2.16406250e-01,6.23695312e-01,-2.85937500e-03,4.68750000e-03,1.64062500e-02,6.08132813e+00,,1.71371648e-03,8.06178376e-02,,1.71371648e-03,2.42233448e+01
1.71471648e-03,2.17187500e-01,6.23654687e-01,-2.54687500e-03,4.67187500e-03,1.64062500e-02,6.08296875e+00,,1.71471648e-03,8.06617588e-02,,1.71471648e-03,2.41571274e+01
1.71571648e-03,2.25781250e-01,6.23837500e-01,-2.45312500e-03,4.72656250e-03,1.32812500e-02,6.08437500e+00,,1.71571648e-03,8.07056800e-02,,1.71571648e-03,2.32844276e+01
1.71671648e-03,2.28125000e-01,6.23553125e-01,-2.93750000e-03,4.66406250e-03,9.37500000e-03,6.08472656e+00,,1.71671648e-03,8.07496086e-02,,1.71671648e-03,2.30570889e+01
1.71771648e-03,2.25781250e-01,6.23370312e-01,-3.26562500e-03,4.66406250e-03,3.90625000e-03,6.08191406e+00,,1.71771648e-03,8.07935074e-02,,1.71771648e-03,2.33151512e+01
1.71871648e-03,2.44531250e-01,6.23207813e-01,-2.96875000e-03,4.83593750e-03,5.46875000e-03,6.07875000e+00,,1.71871648e-03,8.08373988e-02,,1.71871648e-03,2.13986816e+01
1.71971648e-03,2.45312500e-01,6.23268750e-01,-2.29687500e-03,4.85156250e-03,5.46875000e-03,6.07992188e+00,,1.71971648e-03,8.08812901e-02,,1.71971648e-03,2.13320961e+01
1.72071648e-03,2.41406250e-01,6.23451563e-01,-2.42187500e-03,4.81250000e-03,5.46875000e-03,6.08167969e+00,,1.72071648e-03,8.09251890e-02,,1.72071648e-03,2.17473068e+01
1.72171648e-03,2.44531250e-01,6.23410937e-01,-2.85937500e-03,4.75781250e-03,7.03125000e-03,6.08214844e+00,,1.72171648e-03,8.09690878e-02,,1.72171648e-03,2.14391327e+01
1.72271648e-03,2.45312500e-01,6.23654687e-01,-3.01562500e-03,4.70312500e-03,1.56250000e-03,6.08238281e+00,,1.72271648e-03,8.10130015e-02,,1.72271648e-03,2.13741608e+01
1.72371648e-03,2.39062500e-01,6.23593750e-01,-2.73437500e-03,4.68750000e-03,-2.34375000e-03,6.08332031e+00,,1.72371648e-03,8.10569152e-02,,1.72371648e-03,2.20337296e+01
1.72471648e-03,2.35937500e-01,6.23614062e-01,-2.75000000e-03,4.67187500e-03,-1.56250000e-03,6.08332031e+00,,1.72471648e-03,8.11008289e-02,,1.72471648e-03,2.23704243e+01
1.72571648e-03,2.35937500e-01,6.23614062e-01,-2.78125000e-03,4.60937500e-03,3.90625000e-03,6.08308594e+00,,1.72571648e-03,8.11447501e-02,,1.72571648e-03,2.23850842e+01
1.72671648e-03,2.42968750e-01,6.23471875e-01,-3.04687500e-03,4.62500000e-03,1.56250000e-03,6.08355469e+00,,1.72671648e-03,8.11886564e-02,,1.72671648e-03,2.16756592e+01
1.72771648e-03,2.54687500e-01,6.23370312e-01,-3.23437500e-03,4.63281250e-03,1.56250000e-03,6.08273438e+00,,1.72771648e-03,8.12325552e-02,,1.72771648e-03,2.04841843e+01
1.72871648e-03,2.45312500e-01,6.23471875e-01,-2.96875000e-03,4.51562500e-03,2.34375000e-03,6.08355469e+00,,1.72871648e-03,8.12764540e-02,,1.72871648e-03,2.14671173e+01
1.72971648e-03,2.33593750e-01,6.23370312e-01,-2.73437500e-03,4.46093750e-03,5.46875000e-03,6.08519531e+00,,1.72971648e-03,8.13203529e-02,,1.72971648e-03,2.26903458e+01
1.73071648e-03,2.37500000e-01,6.23553125e-01,-2.70312500e-03,4.53906250e-03,1.64062500e-02,6.08472656e+00,,1.73071648e-03,8.13642591e-02,,1.73071648e-03,2.23020477e+01
1.73171648e-03,2.41406250e-01,6.23410937e-01,-2.73437500e-03,4.53125000e-03,2.81250000e-02,6.08472656e+00,,1.73171648e-03,8.14081654e-02,,1.73171648e-03,2.19137497e+01
1.73271648e-03,2.49218750e-01,6.23451563e-01,-2.67187500e-03,4.53906250e-03,3.04687500e-02,6.08472656e+00,,1.73271648e-03,8.14520642e-02,,1.73271648e-03,2.11226635e+01
1.73371648e-03,2.54687500e-01,6.23410937e-01,-2.67187500e-03,4.55468750e-03,2.81250000e-02,6.08390625e+00,,1.73371648e-03,8.14959630e-02,,1.73371648e-03,2.05730362e+01
1.73471648e-03,2.50781250e-01,6.23370312e-01,-2.70312500e-03,4.50000000e-03,2.96875000e-02,6.08531250e+00,,1.73471648e-03,8.15398619e-02,,1.73471648e-03,2.09899864e+01
1.73571648e-03,2.49218750e-01,6.23350000e-01,-2.73437500e-03,4.53906250e-03,3.20312500e-02,6.08671875e+00,,1.73571648e-03,8.15837681e-02,,1.73571648e-03,2.11654758e+01
1.73671648e-03,2.53125000e-01,6.23207813e-01,-3.04687500e-03,4.57031250e-03,3.59375000e-02,6.08589844e+00,,1.73671648e-03,8.16276595e-02,,1.73671648e-03,2.07780895e+01
1.73771648e-03,2.52343750e-01,6.23228125e-01,-3.34375000e-03,4.53125000e-03,3.59375000e-02,6.08671875e+00,,1.73771648e-03,8.16715434e-02,,1.73771648e-03,2.08755646e+01
1.73871648e-03,2.54687500e-01,6.23228125e-01,-3.12500000e-03,4.59375000e-03,3.90625000e-02,6.08531250e+00,,1.73871648e-03,8.17154273e-02,,1.73871648e-03,2.06510849e+01
1.73971648e-03,2.77343750e-01,6.23106250e-01,-2.81250000e-03,4.79687500e-03,3.98437500e-02,6.08296875e+00,,1.73971648e-03,8.17593113e-02,,1.73971648e-03,1.83311214e+01
1.74071648e-03,2.84375000e-01,6.22882812e-01,-2.78125000e-03,4.82031250e-03,3.98437500e-02,6.08308594e+00,,1.74071648e-03,8.18031728e-02,,1.74071648e-03,1.76210728e+01
1.74171648e-03,2.71875000e-01,6.23025000e-01,-2.81250000e-03,4.74218750e-03,3.59375000e-02,6.08449219e+00,,1.74171648e-03,8.18470418e-02,,1.74171648e-03,1.89245529e+01
1.74271648e-03,2.62500000e-01,6.23065625e-01,-2.89062500e-03,4.78125000e-03,3.20312500e-02,6.08554688e+00,,1.74271648e-03,8.18909183e-02,,1.74271648e-03,1.99061623e+01
1.74371648e-03,2.57812500e-01,6.23065625e-01,-2.96875000e-03,4.72656250e-03,3.51562500e-02,6.08589844e+00,,1.74371648e-03,8.19347948e-02,,1.74371648e-03,2.04049358e+01
1.74471648e-03,2.64062500e-01,6.23025000e-01,-2.92187500e-03,4.70312500e-03,3.20312500e-02,6.08496094e+00,,1.74471648e-03,8.19786713e-02,,1.74471648e-03,1.97762108e+01
1.74571648e-03,2.71875000e-01,6.23065625e-01,-2.73437500e-03,4.75781250e-03,3.20312500e-02,6.08378906e+00,,1.74571648e-03,8.20225477e-02,,1.74571648e-03,1.89857903e+01
1.74671648e-03,2.77343750e-01,6.23207813e-01,-2.73437500e-03,4.76562500e-03,3.59375000e-02,6.08414063e+00,,1.74671648e-03,8.20664316e-02,,1.74671648e-03,1.84364948e+01
1.74771648e-03,2.77343750e-01,6.23268750e-01,-2.93750000e-03,4.76562500e-03,3.90625000e-02,6.08308594e+00,,1.74771648e-03,8.21103230e-02,,1.74771648e-03,1.84515247e+01
1.74871648e-03,2.65625000e-01,6.23451563e-01,-3.15625000e-03,4.72656250e-03,4.37500000e-02,6.08074219e+00,,1.74871648e-03,8.21542218e-02,,1.74871648e-03,1.96757908e+01
1.74971648e-03,2.39843750e-01,6.23451563e-01,-3.23437500e-03,4.55468750e-03,4.53125000e-02,6.08414063e+00,,1.74971648e-03,8.21981207e-02,,1.74971648e-03,2.23505840e+01
1.75071648e-03,2.25781250e-01,6.23593750e-01,-3.29687500e-03,4.42187500e-03,4.29687500e-02,6.08589844e+00,,1.75071648e-03,8.22420269e-02,,1.75071648e-03,2.38176384e+01
1.75171648e-03,2.33593750e-01,6.23451563e-01,-3.26562500e-03,4.51562500e-03,3.59375000e-02,6.08449219e+00,,1.75171648e-03,8.22859406e-02,,1.75171648e-03,2.30296173e+01
1.75271648e-03,2.37500000e-01,6.23126562e-01,-3.20312500e-03,4.59375000e-03,4.37500000e-02,6.08449219e+00,,1.75271648e-03,8.23298320e-02,,1.75271648e-03,2.26440506e+01
1.75371648e-03,2.37500000e-01,6.22964063e-01,-3.37500000e-03,4.66406250e-03,5.85937500e-02,6.08437500e+00,,1.75371648e-03,8.23737085e-02,,1.75371648e-03,2.26614799e+01
1.75471648e-03,2.29687500e-01,6.22781250e-01,-3.07812500e-03,4.60937500e-03,6.79687500e-02,6.08355469e+00,,1.75471648e-03,8.24175626e-02,,1.75471648e-03,2.34839973e+01
1.75571648e-03,2.17187500e-01,6.22862500e-01,-2.96875000e-03,4.44531250e-03,6.95312500e-02,6.08250000e+00,,1.75571648e-03,8.24614242e-02,,1.75571648e-03,2.47886772e+01
1.75671648e-03,2.02343750e-01,6.22821875e-01,-3.00000000e-03,4.35156250e-03,6.40625000e-02,6.08250000e+00,,1.75671648e-03,8.25052857e-02,,1.75671648e-03,2.63347778e+01
1.75771648e-03,1.98437500e-01,6.22760938e-01,-3.10937500e-03,4.35156250e-03,6.17187500e-02,6.08250000e+00,,1.75771648e-03,8.25491399e-02,,1.75771648e-03,2.67536736e+01
1.75871648e-03,1.97656250e-01,6.22760938e-01,-3.20312500e-03,4.40625000e-03,6.56250000e-02,6.08238281e+00,,1.75871648e-03,8.25929940e-02,,1.75871648e-03,2.68509426e+01
1.75971648e-03,2.05468750e-01,6.22517187e-01,-2.96875000e-03,4.47656250e-03,6.71875000e-02,6.08238281e+00,,1.75971648e-03,8.26368332e-02,,1.75971648e-03,2.60618877e+01
1.76071648e-03,2.31250000e-01,6.22537500e-01,-2.82812500e-03,4.70312500e-03,6.95312500e-02,6.08050781e+00,,1.76071648e-03,8.26806724e-02,,1.76071648e-03,2.34193878e+01
1.76171648e-03,2.44531250e-01,6.22273437e-01,-2.92187500e-03,4.78125000e-03,7.18750000e-02,6.08132813e+00,,1.76171648e-03,8.27244967e-02,,1.76171648e-03,2.20654221e+01
1.76271648e-03,2.35156250e-01,6.22192188e-01,-3.00000000e-03,4.63281250e-03,7.65625000e-02,6.08273438e+00,,1.76271648e-03,8.27683136e-02,,1.76271648e-03,2.30476112e+01
1.76371648e-03,2.33593750e-01,6.22232813e-01,-3.01562500e-03,4.63281250e-03,8.04687500e-02,6.08238281e+00,,1.76371648e-03,8.28121305e-02,,1.76371648e-03,2.32246361e+01
1.76471648e-03,2.32031250e-01,6.22192188e-01,-2.89062500e-03,4.70312500e-03,8.67187500e-02,6.08191406e+00,,1.76471648e-03,8.28559473e-02,,1.76471648e-03,2.34013691e+01
1.76571648e-03,2.32031250e-01,6.22293750e-01,-2.62500000e-03,4.67187500e-03,9.21875000e-02,6.08167969e+00,,1.76571648e-03,8.28997716e-02,,1.76571648e-03,2.34159832e+01
1.76671648e-03,2.39062500e-01,6.22395313e-01,-2.43750000e-03,4.70312500e-03,9.53125000e-02,6.08109375e+00,,1.76671648e-03,8.29435959e-02,,1.76671648e-03,2.27045288e+01
1.76771648e-03,2.44531250e-01,6.22476563e-01,-2.32812500e-03,4.68750000e-03,1.04687500e-01,6.08156250e+00,,1.76771648e-03,8.29874277e-02,,1.76771648e-03,2.21533699e+01
1.76871648e-03,2.46875000e-01,6.22476563e-01,-2.35937500e-03,4.68750000e-03,1.08593750e-01,6.08167969e+00,,1.76871648e-03,8.30312669e-02,,1.76871648e-03,2.19241676e+01
1.76971648e-03,2.44531250e-01,6.22273437e-01,-2.64062500e-03,4.67187500e-03,1.08593750e-01,6.08074219e+00,,1.76971648e-03,8.30750912e-02,,1.76971648e-03,2.21790428e+01
1.77071648e-03,2.30468750e-01,6.22293750e-01,-2.90625000e-03,4.59375000e-03,1.05468750e-01,6.08273438e+00,,1.77071648e-03,8.31189081e-02,,1.77071648e-03,2.36434841e+01
1.77171648e-03,2.25781250e-01,6.22273437e-01,-2.75000000e-03,4.55468750e-03,1.05468750e-01,6.08496094e+00,,1.77171648e-03,8.31627250e-02,,1.77171648e-03,2.41417198e+01
1.77271648e-03,2.32031250e-01,6.22395313e-01,-2.37500000e-03,4.63281250e-03,1.04687500e-01,6.08496094e+00,,1.77271648e-03,8.32065493e-02,,1.77271648e-03,2.35109692e+01
1.77371648e-03,2.35937500e-01,6.22618750e-01,-2.17187500e-03,4.62500000e-03,1.01562500e-01,6.08390625e+00,,1.77371648e-03,8.32503885e-02,,1.77371648e-03,2.31203136e+01
1.77471648e-03,2.37500000e-01,6.22517187e-01,-2.09375000e-03,4.62500000e-03,1.04687500e-01,6.08355469e+00,,1.77471648e-03,8.32942277e-02,,1.77471648e-03,2.29705353e+01
1.77571648e-03,2.46875000e-01,6.22578125e-01,-2.29687500e-03,4.64843750e-03,1.05468750e-01,6.08378906e+00,,1.77571648e-03,8.33380744e-02,,1.77571648e-03,2.20156784e+01
1.77671648e-03,2.52343750e-01,6.22476563e-01,-2.25000000e-03,4.67187500e-03,1.10937500e-01,6.08378906e+00,,1.77671648e-03,8.33819062e-02,,1.77671648e-03,2.14639397e+01
1.77771648e-03,2.48437500e-01,6.22578125e-01,-1.73437500e-03,4.62500000e-03,1.16406250e-01,6.08332031e+00,,1.77771648e-03,8.34257454e-02,,1.77771648e-03,2.18772011e+01
1.77871648e-03,2.46875000e-01,6.22537500e-01,-1.57812500e-03,4.66406250e-03,1.18750000e-01,6.08296875e+00,,1.77871648e-03,8.34695846e-02,,1.77871648e-03,2.20470619e+01
1.77971648e-03,2.39843750e-01,6.22273437e-01,-1.90625000e-03,4.74218750e-03,1.18750000e-01,6.08296875e+00,,1.77971648e-03,8.35134089e-02,,1.77971648e-03,2.27811680e+01
1.78071648e-03,2.37500000e-01,6.22090625e-01,-2.03125000e-03,4.82031250e-03,1.17968750e-01,6.08109375e+00,,1.78071648e-03,8.35572258e-02,,1.78071648e-03,2.30332298e+01
1.78171648e-03,2.42968750e-01,6.22029687e-01,-2.25000000e-03,4.91406250e-03,1.10937500e-01,6.07875000e+00,,1.78171648e-03,8.36010277e-02,,1.78171648e-03,2.24807854e+01
1.78271648e-03,2.50781250e-01,6.21867188e-01,-2.14062500e-03,4.91406250e-03,1.09375000e-01,6.07910156e+00,,1.78271648e-03,8.36448222e-02,,1.78271648e-03,2.16870117e+01
1.78371648e-03,2.50781250e-01,6.21664063e-01,-1.81250000e-03,4.85937500e-03,1.14843750e-01,6.08050781e+00,,1.78371648e-03,8.36886093e-02,,1.78371648e-03,2.16974869e+01
1.78471648e-03,2.52343750e-01,6.21704688e-01,-1.84375000e-03,4.89062500e-03,1.20312500e-01,6.08132813e+00,,1.78471648e-03,8.37323889e-02,,1.78471648e-03,2.15460930e+01
1.78571648e-03,2.46875000e-01,6.21745312e-01,-1.95312500e-03,4.83593750e-03,1.21875000e-01,6.08214844e+00,,1.78571648e-03,8.37761685e-02,,1.78571648e-03,2.21199417e+01
1.78671648e-03,2.39843750e-01,6.21806250e-01,-2.17187500e-03,4.71875000e-03,1.21875000e-01,6.08250000e+00,,1.78671648e-03,8.38199556e-02,,1.78671648e-03,2.28557453e+01
1.78771648e-03,2.48437500e-01,6.21846875e-01,-1.90625000e-03,4.74218750e-03,1.18750000e-01,6.08191406e+00,,1.78771648e-03,8.38637426e-02,,1.78771648e-03,2.19805984e+01
1.78871648e-03,2.52343750e-01,6.21745312e-01,-1.46875000e-03,4.82031250e-03,1.10937500e-01,6.08156250e+00,,1.78871648e-03,8.39075297e-02,,1.78871648e-03,2.15868340e+01
1.78971648e-03,2.56250000e-01,6.21704688e-01,-1.54687500e-03,4.89062500e-03,1.07031250e-01,6.08167969e+00,,1.78971648e-03,8.39513168e-02,,1.78971648e-03,2.11921196e+01
1.79071648e-03,2.58593750e-01,6.21664063e-01,-1.65625000e-03,4.91406250e-03,1.08593750e-01,6.08191406e+00,,1.79071648e-03,8.39950889e-02,,1.79071648e-03,2.09589844e+01
1.79171648e-03,2.35937500e-01,6.21664063e-01,-1.73437500e-03,4.72656250e-03,1.08593750e-01,6.08414063e+00,,1.79171648e-03,8.40388685e-02,,1.79171648e-03,2.33036633e+01
1.79271648e-03,2.20312500e-01,6.21887500e-01,-1.68750000e-03,4.63281250e-03,1.04687500e-01,6.08531250e+00,,1.79271648e-03,8.40826556e-02,,1.79271648e-03,2.49235554e+01
1.79371648e-03,2.28125000e-01,6.21846875e-01,-1.53125000e-03,4.76562500e-03,1.01562500e-01,6.08472656e+00,,1.79371648e-03,8.41264501e-02,,1.79371648e-03,2.41266766e+01
1.79471648e-03,2.30468750e-01,6.21887500e-01,-1.60937500e-03,4.81250000e-03,1.00000000e-01,6.08519531e+00,,1.79471648e-03,8.41702372e-02,,1.79471648e-03,2.38933773e+01
1.79571648e-03,2.30468750e-01,6.21846875e-01,-1.71875000e-03,4.78125000e-03,9.60937500e-02,6.08378906e+00,,1.79571648e-03,8.42140317e-02,,1.79571648e-03,2.39021969e+01
1.79671648e-03,2.30468750e-01,6.21846875e-01,-1.76562500e-03,4.70312500e-03,1.00000000e-01,6.08250000e+00,,1.79671648e-03,8.42578262e-02,,1.79671648e-03,2.39114361e+01
1.79771648e-03,2.41406250e-01,6.22090625e-01,-1.43750000e-03,4.68750000e-03,1.01562500e-01,6.08355469e+00,,1.79771648e-03,8.43016282e-02,,1.79771648e-03,2.27923470e+01
1.79871648e-03,2.41406250e-01,6.22029687e-01,-1.20312500e-03,4.70312500e-03,1.01562500e-01,6.08519531e+00,,1.79871648e-03,8.43454301e-02,,1.79871648e-03,2.27993469e+01
1.79971648e-03,2.39843750e-01,6.22029687e-01,-1.43750000e-03,4.70312500e-03,9.76562500e-02,6.08437500e+00,,1.79971648e-03,8.43892321e-02,,1.79971648e-03,2.29674244e+01
