Time,r,z,a
6.601999999999999,4.707678077913568,-24.04433020223966,60.49914189748444
6.612000000000001,4.9435824029224875,-22.98860257135907,61.485858400562826
6.622,5.264601088230876,-22.43574040707031,61.95486011689994
6.631999999999999,4.862440529039042,-22.56174823908666,61.92022938800363
6.642,4.383834663552987,-22.229105708677817,62.342746261628676
6.652,4.76033192586622,-21.804702902066207,62.68171537299975
6.662000000000001,5.118827650464925,-21.154091279427547,63.23539629642853
6.672,5.644440723193172,-20.528644750182544,63.70950995498603
6.6819999999999995,6.222350190459857,-20.236297834400304,63.82866579699639
6.692,6.064306631403369,-20.82588893154329,63.30913868218553
6.702,5.547951087820084,-21.031779144382156,63.248781752487695
6.712,5.793017684666815,-20.839968322920356,63.36985128125129
6.7219999999999995,5.951520694887212,-21.5446728740574,62.64841106695509
6.731999999999999,5.734250251480768,-22.432505586959333,61.846189668748494
6.742000000000001,5.835198356785131,-22.273705471297976,61.974633655788296
6.751999999999999,5.955132948744715,-22.335822133880168,61.88393288568412
6.7620000000000005,5.911862637249345,-22.422536025208256,61.81120439428846
6.772,5.983628307461894,-21.898582900427968,62.298640111905726
6.781999999999999,6.3695027717485555,-21.521534237345207,62.555691111363345
6.792000000000001,6.502500728090508,-20.898630410902715,63.11312565096776
6.802,7.326449157210511,-21.30429185888395,62.47113609474061
6.812,8.389641474705083,-22.101123954326855,61.36008113130225
6.822,8.894064832863801,-21.800782181061678,61.45475646850768
6.832,9.169473109326983,-21.606783650181406,61.52805213007627
6.842,8.667073696379624,-21.880434981354778,61.465523132396385
6.851999999999999,8.424551265195948,-22.30447085487897,61.157548696997196
6.862,8.950649088909742,-22.71706126100098,60.58322315601684
6.872,9.294656015122639,-22.667538218993343,60.50085880384826
6.882,8.975832679683931,-22.571502498059164,60.709296072086076
6.892,8.492797411014637,-23.344741602550123,60.158410510710645
6.901999999999999,8.308373993334012,-23.64774668429852,59.935183989148044
6.912000000000001,8.428649726179474,-22.805989664454263,60.68631453724426
6.922000000000001,8.363219975835692,-22.364579506375975,61.12285894707598
6.931999999999999,8.060592292330558,-23.245010939760192,60.397079813714186
6.942,7.737264649651316,-23.888290268794048,59.88992878893204
6.952,7.450871678323334,-23.80946611645578,60.051930625447255
6.962000000000001,7.6331782532391195,-23.722103257830184,60.08005631585657
6.9719999999999995,7.793113882029751,-23.482793335740368,60.25784555000561
6.981999999999999,7.165201897477547,-23.629402104584788,60.308123561548186
6.992,6.714981079229644,-24.139753356954362,59.94369015539196
7.002,6.521308786086324,-24.067943422424126,60.06421509419654
7.0120000000000005,6.401589915198851,-23.59551066783094,60.551513807229306
7.021999999999999,6.6409411583121845,-23.4328554259518,60.64428582690043
7.031999999999999,6.8060068892153645,-23.419443457327308,60.61164085824965
7.042000000000001,6.62647359639035,-23.67215578914961,60.41787006727391
7.052,6.437198389903543,-23.85779056681473,60.289036970587915
7.062,6.495750393656132,-24.12045092383059,60.02018963351395
7.072,6.821656049134616,-24.451165559039666,59.61507359773792
7.081999999999999,7.242609668070221,-24.229971583562886,59.710735128432674
7.0920000000000005,7.344264664737356,-24.307997015042496,59.60675400132892
7.101999999999999,7.3236779307678965,-24.776442540718012,59.16381677942506
7.112,7.222444587654722,-25.011811862881224,58.96628266101998
7.122,6.833401322400621,-25.16062101402,58.92794171063337
7.132,6.670164950835201,-25.323758619941504,58.812524919106615
7.142,7.106783187573897,-25.628844658885626,58.40405959879453
7.151999999999999,7.464904009944737,-25.274902080824564,58.64576946535986
7.162000000000001,7.006056221552252,-25.241481890463806,58.80425164638041
7.172,6.220965669868454,-25.75441562850935,58.50489973161663
7.1819999999999995,5.451651582801467,-25.600629751258918,58.82534147994849
7.192,5.862120817198877,-25.20928006933388,59.118109379538154
7.201999999999999,6.613351254676597,-25.188110408705956,58.958162108274806
7.212000000000001,6.513043831963424,-25.216029122742704,58.95642373489991
7.222,6.375272514429596,-25.0144402432274,59.18592786259332
7.231999999999999,5.884749379623157,-25.061814572332764,59.256557632690885
7.242,5.705352583888686,-24.807519585303925,59.54486149945903
7.252,6.054264699946893,-24.51320736086854,59.75021869057154
7.2620000000000005,6.363628767261271,-24.18326225885619,59.99348195833468
7.272,6.340785571167293,-24.296641600178656,59.88959668370387
7.281999999999999,5.979634334275912,-24.97226140024997,59.321801733492556
7.292,5.762912330312099,-24.995601259157773,59.34866005773436
7.302,5.555677800267183,-24.713533469134706,59.66969616545386
7.312000000000001,5.709249408059126,-24.303915185346685,60.03450737237599
7.321999999999999,5.777696680733294,-23.958492579871063,60.35469323310636
7.331999999999999,6.128918318343375,-24.670767073210456,59.579331485314356
7.3420000000000005,6.782939896706937,-25.036281370604506,59.0611554129638
7.352,6.896045432827084,-24.805319460534257,59.2539456197503
7.362,6.821857747388776,-24.568480455901508,59.5020005679343
7.372,6.458501841337926,-24.342885700855447,59.8149184976606
7.382,5.963539249960912,-24.400171721132057,59.88163658980632
7.392,5.571115949317241,-24.787459845719418,59.59418376584036
7.402,5.795146239616264,-24.85709826998334,59.47630406186934
7.412,6.195558095503604,-24.017424149671758,60.19633892144152
7.422,6.2698225455818255,-24.021015437627938,60.17420983316249
7.4319999999999995,6.289609655010761,-24.420081729980886,59.78295058276343
7.442,6.628693052225569,-24.743177459525903,59.384293834168574
7.451999999999999,6.7590532281895,-24.950972689606186,59.14974199937315
7.462000000000001,6.787339601702731,-25.12336478757198,58.97594502929542
7.4719999999999995,6.724588810210981,-25.660196913657348,58.47330023704259
7.481999999999999,6.552220627256763,-25.86380931100842,58.31914118277946
7.492,6.853817826658669,-26.209602079763044,57.9090779045721
7.503,7.238029044143642,-26.568728865327177,57.462999110957334
7.513,7.432222143785249,-26.608205812706135,57.37330018685003
7.523000000000001,7.474169010041331,-26.710064027503403,57.263909382467155
7.5329999999999995,7.250966883562091,-26.293356653524487,57.72515582343404
7.543000000000001,6.862054188199662,-25.148422221435666,58.93218597754335
7.553,6.918825589205064,-25.205934388497376,58.861727755433535
7.563,6.189923170402575,-25.815785740964316,58.45249649630189
7.573,5.16960108022695,-25.96255866316234,58.52776496653844
7.582999999999999,5.676151008599621,-26.069715468311195,58.319506097691324
7.593000000000001,6.735761064800509,-26.080931660405803,58.06330619031281
7.603000000000001,7.524567925858645,-26.330081082156926,57.61583866057208
7.6129999999999995,7.7879481961704276,-26.70420669112679,57.18333607154418
7.623,7.463369523946177,-27.110365183741827,56.8810778114308
7.633,6.653010059058704,-27.37553630525909,56.827628235334984
7.643000000000001,6.284468187653915,-27.62398249159244,56.67017562536894
7.6530000000000005,6.695127067338493,-26.758162864974146,57.41696161848209
7.662999999999999,7.103904290615672,-25.994671422765933,58.05211699320721
7.673,6.717144714945361,-26.17637736981097,57.975515447500754
7.683,6.294400789877901,-25.89200672703591,58.3538840793543
7.693000000000001,6.515452256154336,-25.609789714341463,58.57439788169404
7.702999999999999,6.768480333956319,-25.71022073333625,58.41376716817468
7.712999999999999,7.02069240831211,-26.023857815976907,58.04575548233055
7.723000000000001,7.190707908277196,-26.50031570744762,57.54143097653203
7.733,7.416259110814451,-26.828387948987757,57.1654297834486
7.743,8.018712165441213,-27.10108724797987,56.73750409438664
7.753,8.362759479307494,-27.351344838184946,56.398744598076576
7.763,8.403572447381423,-26.975599516592926,56.74574369837357
7.773000000000001,8.766133215860318,-26.646118319577827,56.94896235325419
7.783,8.541375209432683,-25.947179882022006,57.683132787628836
7.793,7.908776877057029,-25.35209765377743,58.442936774979444
7.803,7.451479846491301,-26.17379683283937,57.786176443773684
7.812999999999999,7.714342615967895,-26.594188369629588,57.309533463015114
7.823,8.37572114602939,-26.26403646722292,57.43276734476855
7.832999999999999,8.481602749317675,-26.376678207947208,57.29320050090898
7.843000000000001,8.446665890917886,-26.68785811220448,57.00735926551491
7.853000000000001,8.76935160036082,-26.963371125441462,56.646430384534625
7.863,9.409157788012202,-27.131697620946788,56.28308397348002
7.873,9.4783284552857,-27.375315065503667,56.03024706280927
7.882999999999999,9.07047626430444,-27.300899112528914,56.23174263161232
7.893000000000001,8.902236917073036,-26.907908569856957,56.65771064766504
7.9030000000000005,8.789180648129646,-27.11333615516344,56.49767213141443
7.913,8.87303425608063,-26.969155226243263,56.60869727316506
7.923000000000001,9.212203592155785,-26.980497392908635,56.490143202883715
7.932999999999999,9.0079077492988,-27.61098048401383,55.956779701478176
7.9430000000000005,8.708945406823357,-27.819003654989444,55.84965361345863
7.953,8.66119476776872,-27.92724751856005,55.76051558648575
7.962999999999999,8.560830683116214,-28.397405450822056,55.340255255256125
7.973000000000001,7.769095528684275,-28.723045053540197,55.244796043691416
7.9830000000000005,7.486691444574978,-28.452180662841133,55.579307736607845
7.993,8.107438139351402,-28.280325165114586,55.58049380720297
8.003,8.310564313196705,-27.982065293878183,55.80990823387771
8.013,8.619827931992207,-27.697008171188774,55.99266135592494
8.023000000000001,8.707973602846774,-27.95152406694141,55.723447915905794
8.033,8.208013411835825,-28.504990800699012,55.33679072121811
8.043000000000001,7.772518315999369,-28.602184179000513,55.360550261821444
8.052999999999999,7.821183785272337,-28.243435059363026,55.69364335582699
8.062999999999999,8.184116007351241,-28.619440487330476,55.233372232823655
8.073,8.15718686721574,-29.446598206965014,54.44444660050955
8.083,7.557772962273668,-30.051952011869467,54.01226449265806
8.093000000000002,7.116080075133027,-30.14706194656152,54.02446223799298
8.103000000000002,6.994692912083661,-29.66082847826374,54.52557670847019
8.113,6.632935858622704,-29.27749969537369,54.98054253459584
8.123,6.283613471748837,-29.555109129205533,54.784304179754656
8.133,6.708438725018674,-29.715391752510047,54.536781897959756
8.143,7.574224744208596,-29.749340749009622,54.30159360037615
8.153,8.196440719286274,-29.84192122165009,54.05291770353877
8.163,8.483148425518536,-29.452826943684443,54.349831612469046
8.173,8.480936606077073,-29.141598715982617,54.64939767583421
8.183,8.602781408550507,-28.815246142146982,54.92798213960661
8.193000000000001,8.623768227213866,-28.59013690700446,55.13756026715228
8.203,8.206643499102805,-28.94672678508668,54.912427996067535
8.213,7.565039652830631,-29.413866682865642,54.62887262240183
8.223,7.427197550403005,-29.859862288516396,54.230296729707064
8.232999999999999,7.278213327004819,-30.046632413143602,54.0844293501808
8.243,6.938454817628577,-30.320072202166862,53.896158860988166
8.253,6.941748927033856,-30.749737519755527,53.47644950676025
8.263,6.878957690976877,-31.13243703871025,53.116639215987476
8.273000000000001,6.9684486432169175,-31.12253404599209,53.10687531869779
8.283000000000001,7.526245113485787,-31.232700815896965,52.87328267993134
8.293,7.5572970590785475,-31.70386760125534,52.407854324744356
8.302999999999999,6.838176614217422,-32.2824366802154,52.00126703312161
8.312999999999999,6.342853307213203,-32.84893113800368,51.544296973667805
8.323,6.259353069795952,-32.69033892188759,51.715803154045574
8.333,6.79808208955347,-32.48274259873773,51.81351951724681
8.343000000000002,7.44109875208574,-32.789963770405045,51.37632270701541
8.353,7.676821250076262,-32.7929995135453,51.320415655756605
8.363,7.783047539886098,-32.7549291912701,51.333084261648715
8.373000000000001,7.792205459031341,-32.837156440372034,51.250965806334186
8.383,7.749454141382986,-32.49470106162175,51.59401795226551
8.393,7.673279450221535,-32.16239899066541,51.93492588310216
8.403,7.374422583653339,-32.03908664591162,52.12318169976711
8.413,7.054216604911662,-32.13482773609808,52.10001328970314
8.423,6.18619608399932,-32.45152403454526,51.964103854226124
8.433,5.56611376847214,-32.42938722700529,52.09640174080304
8.443000000000001,5.446872242755452,-32.625184609653864,51.92325457299501
8.453000000000001,4.848182426632609,-33.332173400161786,51.31708658057676
8.463,4.559300956544723,-33.7813380382218,50.91237724825974
8.472999999999999,4.396708428275581,-34.37533382349161,50.34463071211395
8.482999999999999,4.232255833276906,-34.71938038717816,50.023617055105916
8.493,4.1395928328903295,-34.513109343491884,50.23952035172783
8.503,4.31331794244276,-34.62724145088566,50.10514991907068
8.513,4.684432112080848,-34.76124109818549,49.92454152974086
8.523000000000001,4.950903624582073,-34.51302269326426,50.13368126507082
8.533000000000001,5.467653404504059,-34.57897154433018,49.99142238228778
8.543000000000001,5.396457830476042,-34.34556962226669,50.2330629794042
8.552999999999999,5.350134445036251,-34.051397004138636,50.530860519684786
8.562999999999999,5.681180446684916,-34.50831369373615,50.02716017745924
8.573,5.538334170699262,-34.950095319855244,49.613811899933296
8.583,5.566399797667749,-35.20498076375115,49.357672953585585
8.593,5.715217318390453,-35.56476769037849,48.9789449090255
8.603,6.048845920971399,-34.77687970500206,49.70099294609215
8.613,6.818966057703297,-33.98862495053294,50.33409565402772
8.623000000000001,7.192642099555392,-34.96698360232442,49.30092378481593
8.633000000000001,7.216601215460982,-35.61519451736098,48.661020740636474
8.643,7.062167164635188,-34.98797485114504,49.30640688799166
8.653,6.595344107244889,-34.29681641892416,50.07479162028728
8.662999999999998,6.316163187657882,-33.71891753524733,50.694616790335445
8.673,6.280221902222955,-33.43587782939106,50.979431025288164
8.683,6.589450946937731,-33.86927201426031,50.495674900701864
8.693000000000001,7.145223201559343,-34.45359133317411,49.813295545711135
8.703000000000001,7.0845120824407655,-34.92861334583439,49.36015794494805
8.713000000000001,6.701332906963437,-35.13544345133363,49.23119726281275
8.722999999999999,6.203190968044339,-35.13757682442228,49.31906835187449
8.732999999999999,6.369959999644661,-34.761039763265536,49.660131921293186
8.743,7.1437112106599105,-34.031103457244434,50.22718572823042
8.753,7.440235742439628,-34.47454353652355,49.73172445447987
8.763,7.537180511414335,-35.013264551687094,49.18467109423575
8.773,7.759456266546316,-35.11470654645326,49.038190015017705
8.783,8.231426098621249,-35.40014588197673,48.65544464321655
8.793000000000001,8.810937005044705,-35.74459140313213,48.18548621149896
8.803,9.271412886792888,-36.5861108227432,47.257416595423194
8.812999999999999,8.7917778285428,-37.344955856988314,46.63411560582941
8.823,8.564292750024137,-37.39583792056636,46.63600901770796
8.833,8.675747807980494,-37.50947353274177,46.500270069374075
8.843,8.330189745290019,-37.909294547737,46.1862566311929
8.853,8.330007783258772,-37.74404599272096,46.34767746215258
8.863,8.442437465928416,-37.95876739992803,46.113719991648075
8.873000000000001,9.010784968872155,-37.744960678481206,46.19437795402134
8.883000000000001,9.562332502371365,-37.46153151521922,46.33729773603931
8.893,9.073602681280233,-38.432699303556475,45.51072751524376
8.902999999999999,8.715470540897408,-39.04816858445138,44.99101480230989
8.912999999999998,9.010289552300785,-39.224056282787366,44.75435540221064
8.923,9.492701670604513,-39.2865420291836,44.58287776674461
8.933,9.46309488970691,-39.57751214359778,44.30688470553985
8.943000000000001,9.310006340169876,-40.046430133038875,43.88561341264633
8.953000000000001,9.589764072984734,-40.04496644410026,43.82278648955682
8.963,9.55156978221612,-40.21938936816936,43.66198158531352
8.973,9.87873553599865,-40.11030897616849,43.69108689454654
8.983,10.286255408415842,-39.75910212851504,43.93184625049656
8.993,9.587637090933741,-39.99052486138687,43.876225079929135
9.003,9.0149927884077,-40.249551122250224,43.75322484705408
9.013,9.191960229559067,-40.25024167603932,43.71351204278368
9.023,9.469775992035048,-40.182135057181505,43.71706605517362
9.033,9.73582161852782,-40.41321803536563,43.43060723847658
9.043000000000001,9.794065489324318,-40.43294816024906,43.397752275405104
9.053,10.107327294141067,-39.76803860329488,43.967635220669514
9.063,10.488608362838578,-39.81301844949419,43.828561557206044
9.073,10.494267973382152,-40.77254600857357,42.89857284701144
9.082999999999998,10.07908090339175,-41.535235635556276,42.25934404857244
9.093,9.892732824726476,-41.27100531201875,42.55990053962997
9.103,10.501876482987795,-40.60104666423189,43.06273256523421
9.113,11.392865966889463,-40.67100859067234,42.76342420695006
9.123000000000001,11.78144260887307,-41.1222757002339,42.22332471179863
9.133000000000001,12.324663705551394,-41.56586466366716,41.64543345052069
9.143,12.637213288062041,-41.734913308339166,41.39378314342601
9.153,12.287036685286422,-41.4184134475327,41.7974972598076
9.162999999999998,12.048885485795529,-41.373004278787185,41.90822439835698
9.173,12.258450389042455,-42.232581850393956,41.02431836013409
9.183,12.958279001351297,-42.589999471305134,40.48230633059892
9.193000000000001,13.341505494395197,-42.620269060959956,40.34036382049673
9.203,13.837316514330716,-42.75388882377114,40.062639843075424
9.213,14.153338681569808,-42.7563525712442,39.96198626680168
9.223,14.001126136427864,-42.32085951992081,40.423249517343294
9.233,14.0217300159466,-42.33798450422566,40.40051744111654
9.243000000000002,13.426850092563356,-42.668589756567606,40.26870385040878
9.253,13.12682553406059,-42.434477271849815,40.58155326965154
9.263,13.495326663424684,-42.90596294487106,40.02172193181258
9.273,13.999458638670333,-43.16787019127271,39.61883805997898
9.283,14.178908437508255,-43.293454275884756,39.4438299720294
9.293000000000001,14.000028668220748,-43.64208801620399,39.1673408023809
9.303,13.969402270439963,-43.76274319362789,39.06176002909126
9.313,13.067445997366397,-43.53062645865002,39.550318100380416
9.323,11.954422725780477,-43.251712873287566,40.1266349692831
9.332999999999998,12.058376562327247,-43.25979019316932,40.09104885575803
9.343,11.959649333237062,-43.5706735314478,39.817737947752065
9.353,11.250852551212986,-44.33517962695982,39.2595383092395
9.363,10.902082540767886,-44.664373248934,39.02433642190896
9.373000000000001,11.39427946741217,-44.38136115394583,39.17931883463033
9.383,12.489785319562458,-43.7790459054016,39.474187566656006
9.393,12.848075299765297,-43.596320524273075,39.54989326565236
9.403,12.95904525868526,-44.00899112241293,39.12268367014835
9.413,12.742479979591003,-44.30047294802684,38.90333309826908
9.423,12.67626295087583,-44.130876681388045,39.08462219400099
9.433,13.546382519470797,-43.94705671941434,39.01252046846615
9.443,14.223444656681226,-44.47943516722205,38.30175023947061
9.453,13.982625718600566,-44.051855074978214,38.78225711338389
9.463,13.657157076703003,-42.917042343760635,39.96234394471797
9.473,13.810991211980273,-43.23730580099069,39.610484787940514
9.483,14.265993347785201,-43.6404342592887,39.08697277963093
9.493000000000002,14.651074778746409,-43.725778520866484,38.88495148621995
9.503,15.068161528624685,-44.65079106088512,37.87524393468393
9.512999999999998,15.901789509749158,-45.08096876697109,37.19664599025513
9.523,16.503797498359035,-44.498951758926914,37.53915256224193
9.533,16.456490808540323,-44.68004496477741,37.38569009440436
9.543000000000001,16.212865260560623,-45.23198153159476,36.95013888436697
9.553,16.88216663287723,-44.776215925441846,37.146922117568806
9.563,18.054093044928198,-44.45269982609959,37.02091291506018
9.573,18.85932496373748,-45.06634476293325,36.14665243425572
9.583,19.57870384454,-45.358174752686296,35.59666346158962
9.593,19.472684472220912,-44.809382903136964,36.14238813946576
9.603,18.80470804439823,-45.49654450584041,35.7704092378682
9.613,17.915083316539476,-45.72833183713731,35.88757241954032
9.623,17.23148850833036,-45.46433456246575,36.37973762493112
9.633,16.99501185051696,-45.38593673917651,36.53647060426012
9.643,16.872380929598588,-45.45549103521409,36.514137075989765
9.653,16.876172697308938,-46.37470194512251,35.65004371422052
9.663,17.66630547271681,-47.27096364004408,34.53573192333299
9.673000000000002,17.877807685338304,-47.47650959531841,34.26899398801259
9.683,17.3200931848888,-47.71575846414445,34.23801389088677
9.693,17.284325477812768,-47.554874664727436,34.40144259367761
9.703,16.996863901459804,-46.71759650634799,35.28654904540739
9.713,17.134374857755002,-46.81149001323133,35.15120463817683
9.723,17.461933789990322,-47.19580853456247,34.67740592023216
9.733,17.76584004776351,-48.29421769662309,33.54170100429338
9.743,17.848778233538333,-48.571604245785565,33.25273317904369
9.753,17.950232550019408,-47.79529153640258,33.9451202954165
9.763,18.44014762991506,-48.344203458674905,33.25832383207115
9.773,18.79550547360934,-49.15181861823526,32.37707439253898
9.783,19.28657994231044,-49.20626356650743,32.148996792419084
9.793000000000001,19.48864038134889,-49.34846630642265,31.942689186977503
9.803,19.534606653854652,-49.548284470760244,31.739946009075403
9.812999999999999,19.894248611114584,-49.40456679757292,31.74033094116451
9.823,20.151605133685653,-49.69086910806479,31.37845897236062
9.833,20.105208693975293,-50.34601138648849,30.788006131883243
9.843000000000002,20.00690875199189,-50.668918695103116,30.5241730715219
9.853000000000002,19.983457050058345,-50.834779686960125,30.378453138955315
9.863,19.95275842213977,-51.23373114501242,30.01811411299458
9.873,20.3972538156142,-51.06795640327857,30.00923591705832
9.883,21.044530074457747,-50.4723223687258,30.31611232412846
9.893,21.1670534159144,-49.87036925889479,30.823456364117398
9.903,20.76187900637828,-50.17785082446245,30.696479550240035
9.913,20.562577195405815,-50.715593085709784,30.27440303704018
9.923000000000002,20.962440307301797,-50.29635492566905,30.510118164506316
9.933,21.821492422411936,-50.73102962943434,29.774870766978495
9.943,22.40284196604354,-50.702472813832294,29.568708497880692
9.953,22.457555729426723,-50.92439113644813,29.343594960164168
9.963,22.779467912809366,-51.45041095655877,28.7323454728252
9.973,22.511488949128598,-51.448744528625966,28.841826522948956
9.983,22.142300539507076,-51.316893174504,29.109884610377563
9.993,22.242579895982356,-51.44002836698258,28.957080029453046
10.0,22.194358825443665,-51.66100904732622,28.773232180210904
10.01,22.54557374130412,-51.435942395491516,28.83988011554014
10.020000000000001,23.174807759194127,-51.33283550809172,28.67831930795738
10.03,24.073760556637982,-51.85210060160301,27.831946997146225
10.040000000000001,24.880695055073424,-51.028280675109,28.22910591613641
10.05,25.30641945799476,-50.74884737037612,28.29144354503717
10.059999999999999,25.741000939845485,-51.766571341568415,27.18670535381314
10.07,25.325528074386536,-52.690448933544246,26.53919448840125
10.08,24.557192216329216,-53.45389969637627,26.175047111791116
10.09,24.72774051209689,-53.57616821205169,25.99265341400568
10.1,24.625865986089888,-54.38528053507354,25.299145613789513
10.11,24.68675718372406,-54.978972079126585,24.732899927692458
10.120000000000001,25.013352726904184,-55.89324094319826,23.765024718099717
10.13,25.062573142528294,-56.498473876764805,23.19215160735608
10.14,25.3365785406288,-56.68484453507122,22.910437172495364
10.149999999999999,25.82061295225681,-57.035419439164706,22.392148065664323
10.159999999999998,26.37578937567353,-56.88580909439938,22.296909633461098
10.17,26.707110788218337,-56.796785410996016,22.237394894117898
10.18,26.41562403063677,-56.88541243044538,22.28050271000393
10.190000000000001,26.299334450967724,-56.497355112922264,22.681414270544444
10.200000000000001,26.8374655716022,-56.06352333128446,22.84400104073292
10.209999999999999,27.57007991593946,-56.06142885842552,22.526060535455308
10.22,28.614446656954026,-56.46618212363652,21.697422792564318
10.229999999999999,29.099038049411615,-57.25981929221619,20.770404634791916
10.24,29.515225725375817,-57.859933171107315,20.046782865012062
10.25,29.89735595532893,-58.24470431641399,19.530178906414164
10.26,29.897703291764287,-58.0132705630509,19.735827412399374
10.27,30.3826279272824,-57.40675082244153,20.04894827827981
10.28,31.033149403642227,-57.489881895148294,19.66897458154449
10.290000000000001,31.180696069287027,-57.518608108872215,19.57350623679065
10.3,30.971552913154287,-57.0331083246212,20.099980469800386
10.31,31.070996939062763,-57.086412999359446,20.005651015486862
10.32,30.908501422146387,-57.067977193324054,20.09938766775325
10.329999999999998,29.9116525884223,-56.24803387000053,21.29326350525246
10.34,29.081288971991096,-56.89768848316704,21.10110859334123
10.35,29.206414057496143,-58.092300625614236,19.9790032829806
10.36,29.066265566404713,-57.84391164950759,20.26387477696241
10.370000000000001,28.300439913915792,-58.923416251087154,19.632700208590222
10.38,28.54445925693144,-59.93679969253133,18.613208304262486
10.39,29.075531697488348,-59.39112590538949,18.87366349326861
10.4,29.952186295763358,-59.92831622229273,18.003458677815104
10.409999999999998,31.3260195817443,-61.54443415952572,15.941786304219946
10.42,32.44372229272228,-62.590537017406916,14.500564255203642
10.43,33.207037361860436,-61.98634048849712,14.67920835550916
10.440000000000001,33.521517891328145,-62.71065702396573,13.892203900584178
10.45,33.852218293492186,-63.82873527656159,12.749877990444716
10.459999999999999,34.742128864237806,-63.30693396439788,12.786542763886871
10.47,35.6700627428139,-62.91049145186654,12.68068507797068
10.48,35.37055619212683,-63.639740030957036,12.1913964112194
10.49,34.83180083220526,-64.24580904234169,11.919371043213872
10.5,35.34915533849145,-65.45465429716492,10.609983517234184
10.51,36.825427580085424,-66.34454260260955,9.120421392804303
10.52,39.00527065334521,-66.56144798172318,7.851847098168619
10.53,39.9983185573235,-67.37051056993008,6.650455126617416
10.540000000000001,39.63657421890963,-67.99490670721707,6.295709431224253
10.55,39.64381587603097,-68.71171416744309,5.6719986320023
10.56,39.907233825342615,-69.36644517315246,4.973185571643953
10.57,40.533111538446114,-69.49170438660067,4.551071420790137
10.579999999999998,40.90555099228816,-69.24815255838301,4.572574735157815
10.59,40.76022263630499,-68.27575096083993,5.482870281757627
10.6,39.95721743815209,-68.18475242048923,5.970007667701395
10.61,39.89817650965685,-68.9476512174965,5.340455077842179
10.620000000000001,40.51816222012271,-69.18136413190017,4.8265467074871395
10.63,40.8683707724702,-69.64532677044377,4.249177895466673
10.64,41.923153306928945,-70.23935480543473,3.2007472730953737
10.65,42.95585534674871,-70.62799185463348,2.334900096903212
10.66,43.78274749205633,-69.71196863022416,2.6793613468984177
10.67,44.50946188020093,-70.79328040558254,1.377151761922775
10.68,44.21032026968327,-73.042070296981,0.0
10.69,43.995019932245214,-72.96893160864913,0.0
10.7,43.02496133493258,-72.49844765424972,0.695953773567723
10.709999999999999,41.0213894224492,-74.23804580730219,0.1823023453517436
10.72,40.352946374472864,-74.21629220302881,0.5226757675976188
