Time,U_loop,Bt,Ip,Ich
3.33518184,9.75390625,0.07182032866137752,0.07225980432510005,0.962880166219844
3.33618184,9.75546875,0.07184901729087742,0.07227314793070969,0.9632843327724133
3.33718184,9.75390625,0.07187768875550231,0.07229097109953887,0.9636878705430131
3.3381818400000003,9.75546875,0.0719063480616917,0.07230843441405102,0.96409077441793
3.33918184,9.7609375,0.07193500879828733,0.07232156798754841,0.9644930392838617
3.34018184,9.7609375,0.07196367311088098,0.07233050115167282,0.9648946600279161
3.34118184,9.759375,0.07199232955625787,0.07234157417515485,0.9652956315376132
3.3421818400000003,9.759375,0.072020993153666,0.07236054763881418,0.9656959487008829
3.3431818399999997,9.76484375,0.07204966962473038,0.0723839899355595,0.9660956064060664
3.34418184,9.76875,0.07207834752620101,0.07240213430163908,0.966494599541916
3.34518184,9.77421875,0.07210702042123215,0.07241328819163982,0.9668929229975943
3.3461818400000003,9.77578125,0.0721356954618903,0.07242611062223761,0.9672905716626755
3.34718184,9.78203125,0.0721643726481754,0.07244578248469805,0.967687540427144
3.34818184,9.7875,0.07219303195436479,0.07246804404487535,0.9680838241813958
3.3491818400000004,9.790625,0.07222169841258542,0.07248569572446252,0.9684794178162376
3.35018184,9.79609375,0.07225037059243104,0.07249803872599285,0.9688743162228862
3.35118184,9.796875,0.07227904563305397,0.07251228284533727,0.9692685142929709
3.35218184,9.7984375,0.0723077149520519,0.07253319490920661,0.9696620069185304
3.35318184,9.80234375,0.07233636853661628,0.072557633150151,0.970054788992015
3.35418184,9.80546875,0.07236502712762015,0.07257893626905901,0.9704468554062861
3.35518184,9.80859375,0.07239367284493256,0.07259375546640877,0.9708382010546154
3.35618184,9.815625,0.07242231856224497,0.0726088036610172,0.971228820830686
3.35718184,9.8171875,0.07245097214680934,0.0726316633025408,0.9716187096285912
3.3581818400000003,9.81953125,0.07247962430096748,0.0726588613714747,0.9720078623428363
3.35918184,9.82421875,0.07250826858787364,0.07268203891040322,0.9723962738683369
3.36018184,9.8265625,0.0725369078683403,0.07270037289899994,0.9727839391004192
3.36118184,9.82265625,0.07256555859209218,0.07272003797277728,0.9731708529348209
3.3621818400000003,9.82109375,0.07259420216381282,0.07274352361058709,0.9735570102676903
3.3631818399999998,9.82265625,0.07262284072909397,0.07276934429086976,0.9739424059955862
3.36418184,9.828125,0.07265148287040836,0.07279493792915559,0.9743270350154795
3.36518184,9.8359375,0.07268013573978722,0.07281765962806344,0.9747108922247508
3.36618184,9.83984375,0.07270878503313284,0.07283817698980136,0.9750939725211919
3.36718184,9.83984375,0.07273742717441202,0.07286055292866626,0.9754762708030059
3.36818184,9.846875,0.07276607146128297,0.07288711129604462,0.9758577819688067
3.3691818400000004,9.853125,0.07279469858331412,0.07291487594291175,0.9762385009176188
3.37018184,9.8609375,0.0728233063948785,0.07293946290733186,0.9766184225488774
3.37118184,9.86953125,0.07285191563684913,0.07296294760195883,0.9769975417624296
3.37218184,9.86953125,0.07288053846769675,0.07298997262653484,0.9773758534585325
3.37318184,9.865625,0.0729091598681381,0.07301843136164222,0.9777533525378541
3.37418184,9.865625,0.07293779056620249,0.07304663124995137,0.978130033901474
3.37518184,9.871875,0.07296644987239188,0.07307490863997225,0.9785058924508823
3.37618184,9.87890625,0.07299510345695626,0.0730995420673039,0.9788809230879795
3.37718184,9.88515625,0.07302373343979991,0.07312186162963451,0.9792551207150779
3.3781818400000003,9.8828125,0.07305236342264357,0.07315060914299125,0.9796284802349003
3.3791818399999998,9.88125,0.07308100055751846,0.07318711470424034,0.98000099655058
3.38018184,9.8828125,0.07310963769239336,0.07322136309733708,0.9803726645656622
3.38118184,9.890625,0.07313826052320577,0.07324776957457618,0.9807434791841021
3.3821818400000003,9.9,0.07316688335401818,0.07327321266909144,0.981113435310266
3.3831818399999998,9.9015625,0.07319551333686183,0.07330606153860515,0.9814825278489312
3.38418184,9.9015625,0.07322412830045746,0.07334528612167923,0.9818507517052862
3.3851818400000004,9.9015625,0.07325273325120935,0.07338227901271444,0.9822181017849301
3.38618184,9.89609375,0.07328133104992995,0.07341240780570116,0.9825845729938724
3.38718184,9.8921875,0.0733099374310881,0.07344097759421778,0.9829501602385348
3.38818184,9.88828125,0.07333853880580676,0.07347465987768305,0.9833148584257485
3.38918184,9.890625,0.07336713660452737,0.07351416365510398,0.9836786624627565
3.39018184,9.8921875,0.07339574441609177,0.07355423542507697,0.9840415672572126
3.3911818400000002,9.89453125,0.07342434149959166,0.07358688887328754,0.9844035677171812
3.3921818399999997,9.9015625,0.07345292642465603,0.07361482049751021,0.9847646587511374
3.39318184,9.9109375,0.07348152207778491,0.07364975335760847,0.9851248352679681
3.3941818400000003,9.91484375,0.0735101298893493,0.0736926862942853,0.9854840921769705
3.3951818400000002,9.92265625,0.07353872339685119,0.07373510167435314,0.9858426658613317
3.39618184,9.928125,0.07356731332835505,0.0737711669619797,0.986202745106884
3.39718184,9.93359375,0.07359591613351517,0.07380413890031003,0.9865647997329826
3.3981818400000003,9.94296875,0.07362452895151904,0.07383764709780768,0.9869287610686641
3.39918184,9.9484375,0.07365313604789789,0.07386993758485516,0.9872945612085454
3.40018184,9.95078125,0.073681733131433,0.07389822047000587,0.9876621330128238
3.40118184,9.9578125,0.07371034237340364,0.07392227228373213,0.9880314101072766
3.40218184,9.95859375,0.07373894517852853,0.07394224144717645,0.9884023268832611
3.4031818400000002,9.96171875,0.07376753797080968,0.07395976624090099,0.9887748184977156
3.40418184,9.96328125,0.07379612933268459,0.0739794654298878,0.9891488208731578
3.4051818400000005,9.96796875,0.07382471139693648,0.07400061560728875,0.9895242706976859
3.40618184,9.9734375,0.07385328916996961,0.07401586760067529,0.9899011054249782
3.4071818400000002,9.97890625,0.07388186765818826,0.07402449647203889,0.9902792632742937
3.40818184,9.97890625,0.0739104625960964,0.07403310542404051,0.9906586832304711
3.40918184,9.98046875,0.07393906111003776,0.07404382501876138,0.9910393050439292
3.41018184,9.98203125,0.07396764746550838,0.07405443739645205,0.9914210692306678
3.4111818400000002,9.984375,0.07399623811219777,0.07406243408803301,0.9918039170722658
3.41218184,9.98671875,0.07402481946126412,0.07406348398384444,0.9921877906158831
3.41318184,9.9890625,0.07405338436064102,0.07405921770864665,0.99257263267426
3.4141818400000004,9.99609375,0.07408193567114092,0.07405950496536969,0.992958386825716
3.41518184,10.0046875,0.07411049842489081,0.07406779672261292,0.9933449974141517
3.41618184,10.008593699999999,0.07413908191954895,0.07407483146464575,0.9937324095490478
3.41718184,10.009375,0.07416766398380084,0.07407064300390755,0.9941205691054651
3.4181818400000004,10.01875,0.07419624747845899,0.07405930110600764,0.9945094227240442
3.41918184,10.0328125,0.0742248309731171,0.07405410836472436,0.9948989178110064
3.42018184,10.0328125,0.0742534216198065,0.07405726973325659,0.9952890025381532
3.42118184,10.0328125,0.07428201226649589,0.07405773939922256,0.9956796258428663
3.42218184,10.0367187,0.07431060791958953,0.07404985359716068,0.996070737428107
3.4231818400000003,10.0390625,0.07433920571831017,0.07403838217102862,0.9964622877624181
3.42418184,10.0375,0.07436779207378079,0.07403037154295453,0.9968542280799213
3.42518184,10.0421875,0.07439637628362444,0.07402889236948579,0.9972465103803192
3.42618184,10.0429688,0.07442495119584507,0.0740296442290894,0.9976390874288945
3.4271818400000003,10.0421875,0.07445351752562822,0.0740238954659028,0.9980319127565102
3.4281818399999997,10.0390625,0.07448206025369061,0.07401007693973292,0.9984249406596089
3.42918184,10.033593699999999,0.07451061013378427,0.07399937186980628,0.9988181262002145
3.43018184,10.0367187,0.07453918576119041,0.07399811817851958,0.9992114252059302
3.4311818400000003,10.046093699999998,0.07456776067341105,0.07399679442893899,0.9996047942699398
3.43218184,10.0585938,0.07459632986400666,0.07398587841855067,0.999998190751007
3.43318184,10.06875,0.07462490334582106,0.07397079483551033,1.0003915727734765
3.4341818400000004,10.069531199999998,0.07465349828372919,0.07396131525864383,1.0007848992272719
3.43518184,10.0671875,0.07468208535438535,0.0739556167511962,1.0011781297678983
3.43618184,10.071093699999999,0.07471065096894776,0.07394769357958296,1.0015712248164406
3.43718184,10.0835937,0.0747392287419809,0.0739370462758891,1.0019641455595636
3.43818184,10.09375,0.07476781366704527,0.07392462382536939,1.0023568539495122
3.43918184,10.102343699999999,0.07479638714885965,0.07391236819769824,1.0027493127041123
3.44018184,10.115625,0.07482494561142602,0.07390416669072056,1.0031414853067693
3.4411818400000005,10.117968699999999,0.07485349835236739,0.07389947536794977,1.003533336006469
3.44218184,10.117968699999999,0.07488205252371499,0.07389166280857012,1.0039248298177776
3.4431818400000003,10.1234375,0.07491059882781062,0.07387782338868533,1.0043159325208415
3.44418184,10.1289062,0.07493914513190626,0.07386370462506921,1.004706610661387
3.44518184,10.1328125,0.07496768786000386,0.07385298295641439,1.0050968315507205
3.44618184,10.13125,0.07499621556881825,0.07384333014958464,1.0054865632657293
3.4471818400000003,10.1289062,0.07502473612556618,0.07383299689336252,1.0058757746488804
3.4481818399999997,10.125781199999999,0.07505325453672233,0.07382064717345088,1.006264435308221
3.44918184,10.125781199999999,0.07508176078944297,0.07380626920997178,1.0066525156173791
3.4501818400000004,10.121875,0.07511024487084914,0.07379308014496792,1.007039986715562
3.45118184,10.115625,0.07513873395869475,0.07378557994865105,1.0074268205075578
3.45218184,10.1304687,0.07516724164182165,0.07378251235690333,1.0078129896637347
3.45318184,10.1382812,0.0751957543313528,0.07377351096502605,1.008198467620041
3.4541818400000004,10.1421875,0.0752242741729152,0.07375541329024043,1.0085832285780056
3.45518184,10.15,0.07525281189457332,0.07373987952168806,1.0089672475047369
3.45618184,10.1515625,0.07528136678110647,0.07373475970792981,1.0093505001329242
3.45718184,10.1484375,0.07530990950916888,0.07373345235069632,1.0097329629608367
3.45818184,10.15,0.07533845080682502,0.07372649815488842,1.0101146132523235
3.4591818400000003,10.159375,0.07536698995888942,0.07371383627857608,1.0104954290368149
3.46018184,10.166406199999999,0.0753955233893288,0.0737033965204996,1.0108753891093205
3.46118184,10.1757812,0.07542404180048495,0.07370049932006907,1.01125447303043
3.46218184,10.18125,0.07545254161635985,0.0737026799761137,1.0116326611263142
3.4631818400000003,10.1835938,0.075481048584266,0.07370225583438356,1.0120099344887235
3.4641818399999997,10.1859375,0.07550954983054715,0.07369419347504755,1.0123862749749886
3.46518184,10.194531199999998,0.07553805894408029,0.07368463840019468,1.0127616652080202
3.46618184,10.2007812,0.07556657520964469,0.0736827165963341,1.0131360885763099
3.4671818400000003,10.2007812,0.07559509362080083,0.07368695328439435,1.013509529233929
3.46818184,10.210156199999998,0.07562360201911322,0.07368833698222386,1.0138819721005283
3.46918184,10.2140625,0.07565210541102137,0.07368456325459068,1.0142534028613406
3.4701818400000004,10.2078125,0.07568062739821076,0.0736828089319331,1.0146238079671772
3.47118184,10.1953125,0.07570914580936691,0.07368594382910851,1.0149931746344307
3.47218184,10.1914062,0.07573764920127504,0.07368934246414482,1.0153614908450734
3.47318184,10.1914062,0.07576614901718516,0.07369131843323942,1.015728745346658
3.47418184,10.1984375,0.07579467243478077,0.07369415956700925,1.016094927652317
3.47518184,10.20625,0.07582320300440767,0.07369750293049128,1.016460028040764
3.47618184,10.210156199999998,0.07585172213078457,0.07370173013564238,1.016824037556292
3.47718184,10.215625,0.07588024483315946,0.07370995484133903,1.0171869480087743
3.47818184,10.215625,0.07590877897878436,0.0737205696283777,1.0175487519736648
3.4791818400000003,10.2171875,0.07593732170684678,0.073728612405724,1.0179094427919975
3.48018184,10.21875,0.07596585728287793,0.07373288828551426,1.0182690145703863
3.48118184,10.2304688,0.07599438642209855,0.07373746020805402,1.0186274621810256
3.48218184,10.241406199999998,0.07602290697888169,0.07374498253556863,1.01898478126169
3.4831818400000003,10.2382812,0.07605141680760034,0.07375533464595332,1.0193409682157342
3.4841818399999998,10.236718699999999,0.07607994952281898,0.0737666146827736,1.019696020212093
3.48518184,10.2398437,0.07610849082047513,0.07377472549276365,1.0200499351852819
3.4861818400000004,10.2398437,0.07613700923163128,0.07378078634457824,1.0204027118353962
3.48718184,10.2421875,0.07616552335156868,0.07379274777254216,1.0207543496281113
3.48818184,10.24375,0.07619406393403931,0.07381330095164924,1.0211048487946834
3.48918184,10.2476562,0.07622262168138494,0.07383209332256353,1.0214542103319482
3.4901818400000004,10.2476562,0.07625115368138287,0.07384125593536874,1.021802436002322
3.49118184,10.250781199999999,0.07627967209253902,0.07384844641831853,1.022149528333801
3.49218184,10.250781199999999,0.07630818835810341,0.0738646755403363,1.0224954906199624
3.49318184,10.250781199999999,0.07633669318038258,0.07388985642976502,1.0228403269199626
3.49418184,10.258593699999999,0.07636518584422622,0.07391417098061744,1.023184042058539
3.49518184,10.264843699999998,0.07639366420404259,0.073930947196327,1.0235266416260087
3.49618184,10.274218699999999,0.07642214327904448,0.07394601700224507,1.0238681319782694
3.49718184,10.288281199999998,0.07645061591720063,0.07396777874564486,1.0242085202367988
3.49818184,10.2890625,0.07647909284657553,0.07399572766446817,1.0245478142886546
3.4991818400000003,10.2890625,0.07650758694082543,0.07402335432482642,1.0248860227864753
3.5001818399999998,10.2929688,0.0765360917631398,0.07404497665225176,1.0252231551484787
3.50118184,10.2945312,0.0765645994462667,0.0740636071191957,1.0255592215584641
3.50218184,10.3,0.07659310927498536,0.0740885925887792,1.0258942329658096
3.5031818400000003,10.3023437,0.07662162768614152,0.07412120493979318,1.0262282010854746
3.5041818399999998,10.3015625,0.07665013322364139,0.07415261216044837,1.0265611383979985
3.50518184,10.3015625,0.07667862016586005,0.07417882600462576,1.0268930581495
3.5061818400000004,10.3015625,0.07670710925370569,0.07420554652312535,1.0272239743516793
3.50718184,10.305468699999999,0.07673560406317631,0.07423623706366766,1.027553901781816
3.50818184,10.309375,0.07676409744224069,0.07426939145839219,1.0278828559827704
3.50918184,10.313281199999999,0.0767925800932758,0.07430255043010903,1.0282108532629828
3.51018184,10.309375,0.0768210570226859,0.07433399924854757,1.0285379106964732
3.51118184,10.3023437,0.07684952894565654,0.07436483804285694,1.0288640461228427
3.51218184,10.303906199999998,0.07687800158381271,0.0743965802391067,1.029189278147272
3.5131818399999997,10.3078125,0.07690647207637707,0.07443169084153534,1.0295136261405224
3.51418184,10.313281199999999,0.07693494900578719,0.07447114346380158,1.0298371102389352
3.5151818400000003,10.3171875,0.07696343451763482,0.07450833361023411,1.0301597513444318
3.5161818400000002,10.3242188,0.07699190286460744,0.07453926461333071,1.0304815711245139
3.51718184,10.3265625,0.07702037121158005,0.0745705390400101,1.0308025920122637
3.51818184,10.3296875,0.07704883741292567,0.07460722666035963,1.031122837206343
3.5191818400000003,10.3320312,0.0770772885949881,0.07464773007263671,1.031442330670995
3.52018184,10.334375,0.07710575694192548,0.07468879485951925,1.0317610971360414
3.52118184,10.3375,0.07713423887773987,0.07472571661935444,1.0320791620968852
3.52218184,10.342968699999998,0.07716271223111677,0.07475904877865878,1.0323965518145102
3.52318184,10.34375,0.07719117056521041,0.07479779087336942,1.0327132933154783
3.5241818400000002,10.34375,0.07721963748174157,0.07484560026759254,1.033029414391934
3.52518184,10.346875,0.07724810868949147,0.07489292496610483,1.033344943601601
3.52618184,10.353125,0.07727656273236637,0.07492979814560272,1.033659910267782
3.52718184,10.361718699999999,0.07730500461677053,0.0749604131547012,1.0339743444793623
3.5281818400000002,10.365625,0.07733344507076846,0.07499757507643676,1.034288277090806
3.52918184,10.371875,0.07736189482242463,0.07504386088451452,1.0346017397221572
3.53018184,10.371875,0.07739033456123702,0.07508809991205999,1.0349147647590404
3.53118184,10.369531199999999,0.07741876929364516,0.07512330275786804,1.0352273853526615
3.5321818400000002,10.3710938,0.0774472068868658,0.07515560503640359,1.035539635419805
3.53318184,10.369531199999999,0.07747563375202195,0.0751927150340514,1.035851549642836
3.53418184,10.3671875,0.07750405274996133,0.07523612933411596,1.0361631634697008
3.5351818400000004,10.369531199999999,0.07753247031749447,0.07528200234807082,1.0364745131139248
3.53618184,10.378125,0.07756089217621114,0.07532259553431095,1.0367856355546137
3.53718184,10.3867188,0.07758929687005282,0.07535571802314985,1.037096568536454
3.53818184,10.390625,0.07761770513992772,0.0753900680230704,1.0374073505697126
3.5391818400000004,10.3890625,0.07764614201792763,0.07543148594572677,1.037718020930235
3.54018184,10.3828125,0.07767458533273805,0.07547446612469184,1.0380286196594488
3.54118184,10.384375,0.07770301863470473,0.07551192869045849,1.0383391875643613
3.5421818400000005,10.3882812,0.07773144907589412,0.07554573675793973,1.0386497662175591
3.54318184,10.385156199999999,0.07775989811236475,0.0755821003327178,1.03896039795721
3.5441818400000002,10.389843699999998,0.07778833499036465,0.075621721623545,1.0392711258870617
3.54518184,10.397656199999998,0.07781675112749155,0.0756603333235937,1.0395819938764421
3.54618184,10.4015625,0.07784516797983915,0.0756952822042058,1.0398930465602592
3.54718184,10.4015625,0.07787359341458905,0.0757278478648925,1.0402043293390013
3.5481818400000003,10.407031199999999,0.07790202385574323,0.07575930913958565,1.0405158883787373
3.5491818399999997,10.413281199999998,0.07793045501211812,0.07579235190913641,1.0408277706111155
3.55018184,10.416406199999999,0.07795889260533875,0.07582862613256589,1.041140023733365
3.5511818400000004,10.414843699999999,0.07798732805296761,0.07586299037831486,1.0414526962082953
3.5521818400000003,10.4125,0.07801575348775273,0.07589228994924384,1.0417658372642955
3.55318184,10.4125,0.07804418035290889,0.0759208639138833,1.0420794968953349
3.55418184,10.413281199999998,0.07807260578765879,0.07595197401268343,1.0423937258609637
3.5551818400000004,10.409375,0.0781010197791939,0.07598544450176405,1.0427085756863121
3.55618184,10.4125,0.07812944592916453,0.0760189457466654,1.0430240986620898
3.55718184,10.4203125,0.0781578842375707,0.07604716609734669,1.0433403478445875
3.55818184,10.43125,0.0781863153939456,0.07606963766943727,1.043657377055676
3.55918184,10.4390625,0.07821472580941227,0.07609301368798606,1.043975240882806
3.5601818400000003,10.446093699999999,0.07824313479447269,0.0761211309874625,1.0442939946790086
3.56118184,10.453906199999999,0.07827155522281831,0.07615028969925493,1.0446136945628952
3.56218184,10.461718699999999,0.07829998423360145,0.07617268997042197,1.0449343974186573
3.56318184,10.46875,0.07832841038357208,0.07618587258869183,1.0452561608960664
3.5641818400000003,10.469531199999999,0.07835682938151146,0.07619851585746255,1.0455790434104748
3.56518184,10.478125,0.07838524837945085,0.07621842778330211,1.0459031041428142
3.56618184,10.484375,0.0784136580797672,0.07624049685719797,1.0462284030395972
3.56718184,10.478906199999999,0.07844208351455233,0.07625563580455764,1.0465550008129165
3.5681818400000003,10.482031300000001,0.07847051610136868,0.07626441272633588,1.0468819981118174
3.56918184,10.4875,0.0784989451121518,0.07627338467071013,1.047208303513122
3.57018184,10.4921875,0.07852736411009119,0.07628805277255651,1.0475339229132046
3.5711818400000004,10.49375,0.07855578096243881,0.07630894786270506,1.047858863762485
3.57218184,10.4953125,0.07858420997322195,0.07632840235005164,1.0481831334958174
3.57318184,10.4953125,0.07861262754075508,0.07634023928405669,1.0485067395324914
3.57418184,10.499218699999998,0.0786410386714777,0.07635082782349537,1.0488296892762319
3.57518184,10.50625,0.07866945266297759,0.07636935276770851,1.0491519901151976
3.57618184,10.5140625,0.07869787237606729,0.07639249424410105,1.049473649421984
3.57718184,10.515625,0.07872627420909646,0.07641039020814401,1.0497946745536202
3.57818184,10.515625,0.07875465959247135,0.07642232941212251,1.050115072851571
3.57918184,10.507031199999998,0.07878305427350449,0.07643571624888681,1.0504348516417354
3.5801818400000003,10.507031199999998,0.07881144323291263,0.07645215825185278,1.0507540182344486
3.58118184,10.507031199999998,0.07883981860344379,0.07646937078250061,1.05107257992448
3.58218184,10.5125,0.0788681903979769,0.07648713953037532,1.051390543991034
3.58318184,10.516406199999999,0.07889656862935578,0.07650363535683755,1.0517079176977508
3.5841818400000003,10.5234375,0.07892494399992214,0.0765178158575627,1.0520247082927046
3.5851818399999997,10.525,0.07895331794008224,0.0765336488000412,1.0523409230084053
3.58618184,10.5328125,0.07898169545624038,0.07655315587357836,1.0526565690617973
3.58718184,10.5421875,0.07901007511799028,0.07657252050179408,1.0529716536542604
3.5881818400000003,10.546093699999998,0.07903844977333592,0.07658838159262428,1.0532861839716092
3.58918184,10.547656199999999,0.07906681083980456,0.07660238822581891,1.0536001671840936
3.59018184,10.547656199999999,0.07909517119105249,0.07661842543419334,1.0539136104463982
3.5911818400000004,10.547656199999999,0.07912352295989812,0.0766366931098778,1.054226520897643
3.59218184,10.55,0.07915186972233948,0.07665681147306783,1.0545389056613816
3.59318184,10.544531300000001,0.07918025081453084,0.0766784421657735,1.054850771845605
3.59418184,10.547656199999999,0.07920864263475147,0.07669756168931986,1.0551621265427378
3.59518184,10.5484375,0.07923702229650137,0.0767134176543475,1.0554729768296391
3.59618184,10.546093699999998,0.07926541197109503,0.07673258659331122,1.0557833297676043
3.59718184,10.5421875,0.07929383096903442,0.07675899505423173,1.0560931924023629
3.59818184,10.553906199999998,0.07932226713184878,0.07678514147569422,1.0564025717640793
3.59918184,10.563281199999999,0.07935068255375495,0.07680298603059828,1.056711474867354
3.6001818400000003,10.56875,0.07937909583003412,0.07681790453240979,1.057019908711222
3.60118184,10.5703125,0.07940751697356528,0.07684028296640849,1.0573278802791521
3.60218184,10.5703125,0.07943592667388165,0.07686953467718968,1.05763539653905
3.60318184,10.5820312,0.07946431777891677,0.07689612927491363,1.057942464443255
3.6041818400000003,10.5875,0.07949268814304365,0.07691509107280513,1.0582490909285425
3.6051818399999997,10.5859375,0.0795210570767643,0.07693125768090477,1.0585552829161218
3.60618184,10.583593800000001,0.07954942100408065,0.07695199250606743,1.0588610473116382
3.6071818400000004,10.580468699999999,0.07957778779220952,0.07697927615821346,1.0591663910051714
3.60818184,10.5796875,0.07960616816918015,0.0770074291065771,1.0594713208712365
3.60918184,10.578125,0.07963454711574454,0.0770279562109597,1.059775843768783
3.61018184,10.575781300000001,0.0796629110430257,0.07704279672172538,1.0600799665411964
3.61118184,10.578125,0.07969127854630485,0.07706349615480462,1.0603836960162962
3.61218184,10.592968699999998,0.07971966106886727,0.07709261488544235,1.0606870390063374
3.61318184,10.603906199999999,0.07974802642655468,0.07712033283569872,1.06099000230801
3.61418184,10.6140625,0.07977637819540032,0.07714159166194895,1.0612925927024393
3.61518184,10.6210938,0.07980474069231042,0.07716259553613236,1.0615948169551845
3.6161818400000003,10.621875,0.0798331081956248,0.07718710567700464,1.0618966818162414
3.61718184,10.619531199999999,0.07986146640128096,0.07721180285013543,1.0621981940200396
3.61818184,10.611718699999999,0.07988981459409336,0.07723518971165959,1.0624993602854442
3.61918184,10.6078125,0.07991816993893701,0.0772580876832776,1.0628001873157553
3.6201818400000003,10.6140625,0.07994652027737639,0.07727933070225436,1.0631006817987076
3.6211818399999998,10.6265625,0.07997485845738025,0.07729961600266962,1.0634008504064714
3.62218184,10.63125,0.08000319806779037,0.07732295333416801,1.063700699795652
3.62318184,10.634375,0.08003154840622975,0.07734987433696006,1.0640002366072892
3.62418184,10.634375,0.08005990017507539,0.07737565207307034,1.0642994674668576
3.62518184,10.6328125,0.08008823835507925,0.07739667758883889,1.064598398984268
3.62618184,10.6367188,0.0801165872631124,0.07741667085242057,1.0648970377538653
3.6271818400000004,10.646093800000001,0.08014493402551856,0.07744013856628522,1.0651953903544298
3.62818184,10.659375,0.08017325432542667,0.07746570776096792,1.065493463349176
3.62918184,10.66875,0.08020158177736607,0.07749126017006848,1.0657912632857545
3.63018184,10.66875,0.08022992496377421,0.07751418066775159,1.0660887966962505
3.63118184,10.678125,0.08025826314377806,0.07753226820624695,1.066386070097184
3.63218184,10.68125,0.08028658773490495,0.07755098190960007,1.06668308998951
3.63318184,10.6796875,0.0803149259148736,0.07757822388617024,1.066979862858619
3.63418184,10.677343800000001,0.080343279829311,0.07760901891613207,1.067276395174336
3.63518184,10.678125,0.08037162659171716,0.0776315597639757,1.067572693390921
3.6361818400000003,10.6796875,0.08039997335412333,0.07764815874100622,1.0678687639470699
3.63718184,10.6796875,0.08042832941418772,0.07767003051784309,1.0681646132659122
3.63818184,10.671875,0.08045669906312908,0.07769957024942073,1.0684602477550131
3.63918184,10.664843699999999,0.08048507800969346,0.0777300637312394,1.0687556738063737
3.6401818400000003,10.6640625,0.08051346553866014,0.07775446552436392,1.0690508977964281
3.64118184,10.671875,0.0805418530676268,0.07777343176792352,1.0693459260860476
3.64218184,10.685156300000001,0.0805702348750037,0.07779370533536326,1.0696407650205368
3.64318184,10.694531199999998,0.08059860809994308,0.07781904786569294,1.0699354209296361
3.64418184,10.696093699999999,0.08062697131203872,0.07784783820098687,1.070229900127521
3.6451818400000002,10.6984375,0.08065533666976134,0.07787385910513535,1.0705242089128018
3.64618184,10.700781300000001,0.08068368128657573,0.07789366757634253,1.0708183535685234
3.64718184,10.7,0.08071203305542135,0.07791437922212822,1.0711123403621667
3.64818184,10.703906199999999,0.080740401989142,0.07794103935307727,1.0714061755456468
3.6491818400000002,10.715625,0.08076875304276689,0.07796809329533903,1.071699865355314
3.65018184,10.719531199999999,0.0807970840707043,0.07799073170312841,1.0719934160119535
3.65118184,10.71875,0.08082542010508117,0.07801188821497498,1.0722868337207858
3.65218184,10.721093699999999,0.08085378474758308,0.07803511757872343,1.0725801246714666
3.6531818400000002,10.715625,0.08088214939008496,0.07805834330778316,1.072873295038086
3.65418184,10.724218800000001,0.08091050044374506,0.07808052408737899,1.0731663509791691
3.65518184,10.7382812,0.08093885149740518,0.07810401393079996,1.073459298637677
3.6561818400000003,10.742968699999999,0.08096720255106529,0.07812739889815157,1.0737521441410045
3.65718184,10.739843800000001,0.08099553858544217,0.07814740178385272,1.0740448936009823
3.65818184,10.7382812,0.08102385960053583,0.078166500866638,1.0743375531138761
3.65918184,10.734375,0.08105218705247522,0.07819040412830713,1.074630128760386
3.66018184,10.733593699999998,0.08108051951085407,0.07821724222247463,1.0749226266056473
3.66118184,10.7382812,0.08110883694994969,0.0782390590995699,1.0752150526992312
3.66218184,10.749218699999998,0.08113714580660784,0.07825675966308768,1.0755074130751425
3.6631818400000005,10.753125,0.0811654582392992,0.0782776668008371,1.075799713751822
3.66418184,10.749218699999998,0.08119375851351983,0.0783017331036931,1.076091960732145
3.6651818400000002,10.742968699999999,0.08122204662926973,0.07832617836559484,1.0763841600034223
3.66618184,10.741406199999998,0.08125034690349037,0.07834888489604691,1.0766763175373995
3.66718184,10.742968699999999,0.08127865075374421,0.0783661615826186,1.0769684392902565
3.66818184,10.74375,0.08130693672390235,0.07838056967219473,1.0772605312026096
3.6691818400000002,10.749218699999998,0.08133522913087102,0.0784009641772243,1.0775525991995092
3.6701818399999997,10.7546875,0.08136353369631039,0.07842767043822187,1.0778446491904403
3.67118184,10.758593699999999,0.08139182967931227,0.07844958568626703,1.0781366870693243
3.6721818400000004,10.7695312,0.08142009991500165,0.07846214935550393,1.0784287187145165
3.67318184,10.771875,0.0814483637138805,0.07847570714564223,1.0787207499888072
3.67418184,10.775,0.08147664968403864,0.07849927977195603,1.0790127867394224
3.67518184,10.78125,0.08150493493897606,0.0785260293715346,1.0793048347980227
3.6761818400000004,10.788281199999998,0.08153322448513223,0.07854452200328296,1.0795968999807035
3.67718184,10.79375,0.08156151832250713,0.0785550417104198,1.0798889880879956
3.67818184,10.8015625,0.08158982574875902,0.07856590536422982,1.0801811049048646
3.67918184,10.803906199999998,0.08161812745338591,0.07858232438281221,1.0804732562007113
3.68018184,10.8015625,0.08164642200598154,0.0786040859810812,1.0807654477293713
3.6811818400000003,10.803125,0.08167473086263968,0.07862460082701592,1.0810576852291156
3.68218184,10.8109375,0.08170302899123334,0.07863641007291108,1.0813499744226494
3.68318184,10.81875,0.08173132998063949,0.07864447676162604,1.0816423210171136
3.68418184,10.81875,0.08175963097004565,0.07865922957658472,1.0819347307040839
3.6851818400000003,10.8164062,0.08178791479457681,0.0786799589355262,1.0822272091595715
