Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125,,Zero Index,719.95304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.99804696e-03,4.93046875e+00,3.29976563e-01,-1.33500000e-01,6.35625000e-02,,6.99804696e-03,1.62728637e-01,,6.99804696e-03,3.07995239e+03
6.99904696e-03,4.90937500e+00,3.29265625e-01,-1.50328125e-01,6.34687500e-02,,6.99904696e-03,1.62751853e-01,,6.99904696e-03,3.08287891e+03
7.00004696e-03,4.90781250e+00,3.27843750e-01,-1.56218750e-01,6.34375000e-02,,7.00004696e-03,1.62774995e-01,,7.00004696e-03,3.08385229e+03
7.00104696e-03,4.91171875e+00,3.26279688e-01,-1.45828125e-01,6.34140625e-02,,7.00104696e-03,1.62798032e-01,,7.00104696e-03,3.08425000e+03
7.00204696e-03,4.90468750e+00,3.26462500e-01,-1.33671875e-01,6.34531250e-02,,7.00204696e-03,1.62821025e-01,,7.00204696e-03,3.08571558e+03
7.00304696e-03,4.88515625e+00,3.25528125e-01,-1.33359375e-01,6.34765625e-02,,7.00304696e-03,1.62843972e-01,,7.00304696e-03,3.08843701e+03
7.00404696e-03,4.86250000e+00,3.27010937e-01,-1.47171875e-01,6.34531250e-02,,7.00404696e-03,1.62866950e-01,,7.00404696e-03,3.09151611e+03
7.00504696e-03,4.83671875e+00,3.26909375e-01,-1.60906250e-01,6.34375000e-02,,7.00504696e-03,1.62889957e-01,,7.00504696e-03,3.09499023e+03
7.00604696e-03,4.81093750e+00,3.26035938e-01,-1.57406250e-01,6.34531250e-02,,7.00604696e-03,1.62912950e-01,,7.00604696e-03,3.09849170e+03
7.00704696e-03,4.79531250e+00,3.25203125e-01,-1.44109375e-01,6.34375000e-02,,7.00704696e-03,1.62935883e-01,,7.00704696e-03,3.10090161e+03
7.00804696e-03,4.78203125e+00,3.27945313e-01,-1.39734375e-01,6.34531250e-02,,7.00804696e-03,1.62958890e-01,,7.00804696e-03,3.10302271e+03
7.00904696e-03,4.76718750e+00,3.28554688e-01,-1.47312500e-01,6.34765625e-02,,7.00904696e-03,1.62982017e-01,,7.00904696e-03,3.10531372e+03
7.01004696e-03,4.75000000e+00,3.28818750e-01,-1.56546875e-01,6.35078125e-02,,7.01004696e-03,1.63005158e-01,,7.01004696e-03,3.10789087e+03
7.01104696e-03,4.73671875e+00,3.27640625e-01,-1.54750000e-01,6.35312500e-02,,7.01104696e-03,1.63028285e-01,,7.01104696e-03,3.11008496e+03
7.01204696e-03,4.72578125e+00,3.26868750e-01,-1.43609375e-01,6.35234375e-02,,7.01204696e-03,1.63051337e-01,,7.01204696e-03,3.11200342e+03
7.01304696e-03,4.71875000e+00,3.24939063e-01,-1.36500000e-01,6.34921875e-02,,7.01304696e-03,1.63074285e-01,,7.01304696e-03,3.11347046e+03
7.01404696e-03,4.71250000e+00,3.24512500e-01,-1.42765625e-01,6.34296875e-02,,7.01404696e-03,1.63097158e-01,,7.01404696e-03,3.11485498e+03
7.01504696e-03,4.70703125e+00,3.23639063e-01,-1.54984375e-01,6.33437500e-02,,7.01504696e-03,1.63119987e-01,,7.01504696e-03,3.11620776e+03
7.01604696e-03,4.70000000e+00,3.22115625e-01,-1.57562500e-01,6.33359375e-02,,7.01604696e-03,1.63142726e-01,,7.01604696e-03,3.11776099e+03
7.01704696e-03,4.69531250e+00,3.21242187e-01,-1.49031250e-01,6.33437500e-02,,7.01704696e-03,1.63165376e-01,,7.01704696e-03,3.11905688e+03
7.01804696e-03,4.70000000e+00,3.19332813e-01,-1.40765625e-01,6.33359375e-02,,7.01804696e-03,1.63187936e-01,,7.01804696e-03,3.11934131e+03
7.01904696e-03,4.69765625e+00,3.17484375e-01,-1.40546875e-01,6.32265625e-02,,7.01904696e-03,1.63210377e-01,,7.01904696e-03,3.12032837e+03
7.02004696e-03,4.68984375e+00,3.17829688e-01,-1.46046875e-01,6.31953125e-02,,7.02004696e-03,1.63232744e-01,,7.02004696e-03,3.12189331e+03
7.02104696e-03,4.68984375e+00,3.19678125e-01,-1.50937500e-01,6.30781250e-02,,7.02104696e-03,1.63255185e-01,,7.02104696e-03,3.12268042e+03
7.02204696e-03,4.70312500e+00,3.20896875e-01,-1.48484375e-01,6.30234375e-02,,7.02204696e-03,1.63277745e-01,,7.02204696e-03,3.12210474e+03
7.02304696e-03,4.71796875e+00,3.20510938e-01,-1.40609375e-01,6.30625000e-02,,7.02304696e-03,1.63300321e-01,,7.02304696e-03,3.12134033e+03
7.02404696e-03,4.72421875e+00,3.22156250e-01,-1.34984375e-01,6.30546875e-02,,7.02404696e-03,1.63322940e-01,,7.02404696e-03,3.12142603e+03
7.02504696e-03,4.73515625e+00,3.23435937e-01,-1.36968750e-01,6.30937500e-02,,7.02504696e-03,1.63345680e-01,,7.02504696e-03,3.12101929e+03
7.02604696e-03,4.74296875e+00,3.25934375e-01,-1.44859375e-01,6.31484375e-02,,7.02604696e-03,1.63368538e-01,,7.02604696e-03,3.12096069e+03
7.02704696e-03,4.75546875e+00,3.27884375e-01,-1.48343750e-01,6.31328125e-02,,7.02704696e-03,1.63391560e-01,,7.02704696e-03,3.12044922e+03
7.02804696e-03,4.77109375e+00,3.29976563e-01,-1.43000000e-01,6.31171875e-02,,7.02804696e-03,1.63414732e-01,,7.02804696e-03,3.11961060e+03
7.02904696e-03,4.78984375e+00,3.31560938e-01,-1.35812500e-01,6.30781250e-02,,7.02904696e-03,1.63438037e-01,,7.02904696e-03,3.11841650e+03
7.03004696e-03,4.80312500e+00,3.32962500e-01,-1.33390625e-01,6.30625000e-02,,7.03004696e-03,1.63461432e-01,,7.03004696e-03,3.11776050e+03
7.03104696e-03,4.81093750e+00,3.34425000e-01,-1.37593750e-01,6.31015625e-02,,7.03104696e-03,1.63484916e-01,,7.03104696e-03,3.11767334e+03
7.03204696e-03,4.82890625e+00,3.32942188e-01,-1.43671875e-01,6.31171875e-02,,7.03204696e-03,1.63508415e-01,,7.03204696e-03,3.11656616e+03
7.03304696e-03,4.84843750e+00,3.31134375e-01,-1.41906250e-01,6.30625000e-02,,7.03304696e-03,1.63531795e-01,,7.03304696e-03,3.11530933e+03
7.03404696e-03,4.87578125e+00,3.29793750e-01,-1.34093750e-01,6.29843750e-02,,7.03404696e-03,1.63555071e-01,,7.03404696e-03,3.11322168e+03
7.03504696e-03,4.89531250e+00,3.31743750e-01,-1.28750000e-01,6.29609375e-02,,7.03504696e-03,1.63578361e-01,,7.03504696e-03,3.11190503e+03
7.03604696e-03,4.90234375e+00,3.30951563e-01,-1.32406250e-01,6.29687500e-02,,7.03604696e-03,1.63601696e-01,,7.03604696e-03,3.11187207e+03
7.03704696e-03,4.90781250e+00,3.32210938e-01,-1.45359375e-01,6.28906250e-02,,7.03704696e-03,1.63625047e-01,,7.03704696e-03,3.11204443e+03
7.03804696e-03,4.91406250e+00,3.32860938e-01,-1.50671875e-01,6.29218750e-02,,7.03804696e-03,1.63648456e-01,,7.03804696e-03,3.11218457e+03
7.03904696e-03,4.91796875e+00,3.31885938e-01,-1.38062500e-01,6.29296875e-02,,7.03904696e-03,1.63671866e-01,,7.03904696e-03,3.11254688e+03
7.04004696e-03,4.92656250e+00,3.30707813e-01,-1.23890625e-01,6.29218750e-02,,7.04004696e-03,1.63695201e-01,,7.04004696e-03,3.11235498e+03
7.04104696e-03,4.92500000e+00,3.32393750e-01,-1.28000000e-01,6.29218750e-02,,7.04104696e-03,1.63718551e-01,,7.04104696e-03,3.11318384e+03
7.04204696e-03,4.91796875e+00,3.34709375e-01,-1.43328125e-01,6.27968750e-02,,7.04204696e-03,1.63742051e-01,,7.04204696e-03,3.11462769e+03
7.04304696e-03,4.91328125e+00,3.35014062e-01,-1.49968750e-01,6.27812500e-02,,7.04304696e-03,1.63765624e-01,,7.04304696e-03,3.11588794e+03
7.04404696e-03,4.89531250e+00,3.36151563e-01,-1.44812500e-01,6.28281250e-02,,7.04404696e-03,1.63789243e-01,,7.04404696e-03,3.11852173e+03
7.04504696e-03,4.86093750e+00,3.35379688e-01,-1.40953125e-01,6.28671875e-02,,7.04504696e-03,1.63812891e-01,,7.04504696e-03,3.12282275e+03
7.04604696e-03,4.82109375e+00,3.33064063e-01,-1.48296875e-01,6.29218750e-02,,7.04604696e-03,1.63836420e-01,,7.04604696e-03,3.12769702e+03
7.04704696e-03,4.77656250e+00,3.32292188e-01,-1.59171875e-01,6.29218750e-02,,7.04704696e-03,1.63859844e-01,,7.04704696e-03,3.13310254e+03
7.04804696e-03,4.72343750e+00,3.32596875e-01,-1.63187500e-01,6.29062500e-02,,7.04804696e-03,1.63883269e-01,,7.04804696e-03,3.13943359e+03
7.04904696e-03,4.67656250e+00,3.32779688e-01,-1.56765625e-01,6.29609375e-02,,7.04904696e-03,1.63906693e-01,,7.04904696e-03,3.14511401e+03
7.05004696e-03,4.63359375e+00,3.29651563e-01,-1.47218750e-01,6.29453125e-02,,7.05004696e-03,1.63930029e-01,,7.05004696e-03,3.15034912e+03
7.05104696e-03,4.60000000e+00,3.29793750e-01,-1.44765625e-01,6.28515625e-02,,7.05104696e-03,1.63953245e-01,,7.05104696e-03,3.15458618e+03
7.05204696e-03,4.57734375e+00,3.27457813e-01,-1.48609375e-01,6.28281250e-02,,7.05204696e-03,1.63976371e-01,,7.05204696e-03,3.15769922e+03
7.05304696e-03,4.54765625e+00,3.25832813e-01,-1.54468750e-01,6.29296875e-02,,7.05304696e-03,1.63999379e-01,,7.05304696e-03,3.16156299e+03
7.05404696e-03,4.51796875e+00,3.23476563e-01,-1.57171875e-01,6.28906250e-02,,7.05404696e-03,1.64022237e-01,,7.05404696e-03,3.16544922e+03
7.05504696e-03,4.50781250e+00,3.22420313e-01,-1.54250000e-01,6.28750000e-02,,7.05504696e-03,1.64044976e-01,,7.05504696e-03,3.16732153e+03
7.05604696e-03,4.51015625e+00,3.19800000e-01,-1.49031250e-01,6.27734375e-02,,7.05604696e-03,1.64067581e-01,,7.05604696e-03,3.16788354e+03
7.05704696e-03,4.51953125e+00,3.18317188e-01,-1.46890625e-01,6.26875000e-02,,7.05704696e-03,1.64090052e-01,,7.05704696e-03,3.16770117e+03
7.05804696e-03,4.53046875e+00,3.19495313e-01,-1.48984375e-01,6.26250000e-02,,7.05804696e-03,1.64112508e-01,,7.05804696e-03,3.16735791e+03
7.05904696e-03,4.55078125e+00,3.17565625e-01,-1.50343750e-01,6.26250000e-02,,7.05904696e-03,1.64134935e-01,,7.05904696e-03,3.16605713e+03
7.06004696e-03,4.58828125e+00,3.16610938e-01,-1.44859375e-01,6.26796875e-02,,7.06004696e-03,1.64157271e-01,,7.06004696e-03,3.16297363e+03
7.06104696e-03,4.63515625e+00,3.18337500e-01,-1.35687500e-01,6.26796875e-02,,7.06104696e-03,1.64179638e-01,,7.06104696e-03,3.15888452e+03
7.06204696e-03,4.67187500e+00,3.23192188e-01,-1.30093750e-01,6.26093750e-02,,7.06204696e-03,1.64202228e-01,,7.06204696e-03,3.15580322e+03
7.06304696e-03,4.70937500e+00,3.25629687e-01,-1.32281250e-01,6.25000000e-02,,7.06304696e-03,1.64225072e-01,,7.06304696e-03,3.15263281e+03
7.06404696e-03,4.76718750e+00,3.29346875e-01,-1.41484375e-01,6.24375000e-02,,7.06404696e-03,1.64248139e-01,,7.06404696e-03,3.14739819e+03
7.06504696e-03,4.80703125e+00,3.32718750e-01,-1.43921875e-01,6.24375000e-02,,7.06504696e-03,1.64271459e-01,,7.06504696e-03,3.14404688e+03
7.06604696e-03,4.82890625e+00,3.33653125e-01,-1.34765625e-01,6.25312500e-02,,7.06604696e-03,1.64294913e-01,,7.06604696e-03,3.14253052e+03
7.06704696e-03,4.84843750e+00,3.37126563e-01,-1.28328125e-01,6.25468750e-02,,7.06704696e-03,1.64318532e-01,,7.06704696e-03,3.14121411e+03
7.06804696e-03,4.87812500e+00,3.42489062e-01,-1.30343750e-01,6.25703125e-02,,7.06804696e-03,1.64342448e-01,,7.06804696e-03,3.13883911e+03
7.06904696e-03,4.90859375e+00,3.43850000e-01,-1.33515625e-01,6.25937500e-02,,7.06904696e-03,1.64366618e-01,,7.06904696e-03,3.13639746e+03
7.07004696e-03,4.92734375e+00,3.46084375e-01,-1.35640625e-01,6.26093750e-02,,7.07004696e-03,1.64390907e-01,,7.07004696e-03,3.13517749e+03
7.07104696e-03,4.93828125e+00,3.47221875e-01,-1.37000000e-01,6.25859375e-02,,7.07104696e-03,1.64415330e-01,,7.07104696e-03,3.13477271e+03
7.07204696e-03,4.94140625e+00,3.44926563e-01,-1.36593750e-01,6.25703125e-02,,7.07204696e-03,1.64439693e-01,,7.07204696e-03,3.13517529e+03
7.07304696e-03,4.95546875e+00,3.38914063e-01,-1.34000000e-01,6.26093750e-02,,7.07304696e-03,1.64463773e-01,,7.07304696e-03,3.13444263e+03
7.07404696e-03,4.95390625e+00,3.36578125e-01,-1.34671875e-01,6.27187500e-02,,7.07404696e-03,1.64487571e-01,,7.07404696e-03,3.13531567e+03
7.07504696e-03,4.93828125e+00,3.32515625e-01,-1.35640625e-01,6.26640625e-02,,7.07504696e-03,1.64511129e-01,,7.07504696e-03,3.13764282e+03
7.07604696e-03,4.93984375e+00,3.26909375e-01,-1.34546875e-01,6.26406250e-02,,7.07604696e-03,1.64534345e-01,,7.07604696e-03,3.13819775e+03
7.07704696e-03,4.95312500e+00,3.24065625e-01,-1.32578125e-01,6.26093750e-02,,7.07704696e-03,1.64557263e-01,,7.07704696e-03,3.13753662e+03
7.07804696e-03,4.96015625e+00,3.23578125e-01,-1.30640625e-01,6.26093750e-02,,7.07804696e-03,1.64580077e-01,,7.07804696e-03,3.13750928e+03
7.07904696e-03,4.96093750e+00,3.25040625e-01,-1.31734375e-01,6.26250000e-02,,7.07904696e-03,1.64602906e-01,,7.07904696e-03,3.13812402e+03
7.08004696e-03,4.96093750e+00,3.28310938e-01,-1.35468750e-01,6.26796875e-02,,7.08004696e-03,1.64625913e-01,,7.08004696e-03,3.13883203e+03
7.08104696e-03,4.97343750e+00,3.32881250e-01,-1.39406250e-01,6.27031250e-02,,7.08104696e-03,1.64649203e-01,,7.08104696e-03,3.13827173e+03
7.08204696e-03,4.98359375e+00,3.35562500e-01,-1.38750000e-01,6.26796875e-02,,7.08204696e-03,1.64672732e-01,,7.08204696e-03,3.13796191e+03
7.08304696e-03,4.97734375e+00,3.35196875e-01,-1.32453125e-01,6.26406250e-02,,7.08304696e-03,1.64696336e-01,,7.08304696e-03,3.13932495e+03
7.08404696e-03,4.96015625e+00,3.35196875e-01,-1.31734375e-01,6.25468750e-02,,7.08404696e-03,1.64719939e-01,,7.08404696e-03,3.14179688e+03
7.08504696e-03,4.94531250e+00,3.34100000e-01,-1.43250000e-01,6.25312500e-02,,7.08504696e-03,1.64743513e-01,,7.08504696e-03,3.14405591e+03
7.08604696e-03,4.92500000e+00,3.33125000e-01,-1.55078125e-01,6.25937500e-02,,7.08604696e-03,1.64766997e-01,,7.08604696e-03,3.14694043e+03
7.08704696e-03,4.88203125e+00,3.32434375e-01,-1.55687500e-01,6.25937500e-02,,7.08704696e-03,1.64790437e-01,,7.08704696e-03,3.15219360e+03
7.08804696e-03,4.82500000e+00,3.34079688e-01,-1.47750000e-01,6.25156250e-02,,7.08804696e-03,1.64813891e-01,,7.08804696e-03,3.15887744e+03
7.08904696e-03,4.77421875e+00,3.33246875e-01,-1.45265625e-01,6.25468750e-02,,7.08904696e-03,1.64837390e-01,,7.08904696e-03,3.16488916e+03
7.09004696e-03,4.73515625e+00,3.32921875e-01,-1.54390625e-01,6.25468750e-02,,7.09004696e-03,1.64860860e-01,,7.09004696e-03,3.16971021e+03
7.09104696e-03,4.70468750e+00,3.30281250e-01,-1.60546875e-01,6.24921875e-02,,7.09104696e-03,1.64884195e-01,,7.09104696e-03,3.17368579e+03
7.09204696e-03,4.68437500e+00,3.26117188e-01,-1.53296875e-01,6.24218750e-02,,7.09204696e-03,1.64907321e-01,,7.09204696e-03,3.17661157e+03
7.09304696e-03,4.66796875e+00,3.25101562e-01,-1.42000000e-01,6.24375000e-02,,7.09304696e-03,1.64930239e-01,,7.09304696e-03,3.17908569e+03
7.09404696e-03,4.65468750e+00,3.25284375e-01,-1.38125000e-01,6.25546875e-02,,7.09404696e-03,1.64953142e-01,,7.09404696e-03,3.18119702e+03
7.09504696e-03,4.64453125e+00,3.24735938e-01,-1.43468750e-01,6.26484375e-02,,7.09504696e-03,1.64976031e-01,,7.09504696e-03,3.18299048e+03
7.09604696e-03,4.63906250e+00,3.23334375e-01,-1.50453125e-01,6.26796875e-02,,7.09604696e-03,1.64998859e-01,,7.09604696e-03,3.18433301e+03
7.09704696e-03,4.65078125e+00,3.23110938e-01,-1.52421875e-01,6.26250000e-02,,7.09704696e-03,1.65021613e-01,,7.09704696e-03,3.18392773e+03
7.09804696e-03,4.67343750e+00,3.22643750e-01,-1.49343750e-01,6.25859375e-02,,7.09804696e-03,1.65044352e-01,,7.09804696e-03,3.18239185e+03
7.09904696e-03,4.68281250e+00,3.21425000e-01,-1.43562500e-01,6.25937500e-02,,7.09904696e-03,1.65067032e-01,,7.09904696e-03,3.18220142e+03
7.10004696e-03,4.69375000e+00,3.21932813e-01,-1.39296875e-01,6.26406250e-02,,7.10004696e-03,1.65089697e-01,,7.10004696e-03,3.18182349e+03
7.10104696e-03,4.70156250e+00,3.23151562e-01,-1.42187500e-01,6.26093750e-02,,7.10104696e-03,1.65112406e-01,,7.10104696e-03,3.18176392e+03
7.10204696e-03,4.72187500e+00,3.24167188e-01,-1.47125000e-01,6.25937500e-02,,7.10204696e-03,1.65135190e-01,,7.10204696e-03,3.18043652e+03
7.10304696e-03,4.74687500e+00,3.22664063e-01,-1.44296875e-01,6.26093750e-02,,7.10304696e-03,1.65157959e-01,,7.10304696e-03,3.17863135e+03
7.10404696e-03,4.75937500e+00,3.21932813e-01,-1.34281250e-01,6.25546875e-02,,7.10404696e-03,1.65180653e-01,,7.10404696e-03,3.17808105e+03
7.10504696e-03,4.76875000e+00,3.21831250e-01,-1.29656250e-01,6.24062500e-02,,7.10504696e-03,1.65203318e-01,,7.10504696e-03,3.17781372e+03
7.10604696e-03,4.78828125e+00,3.23537500e-01,-1.37375000e-01,6.23828125e-02,,7.10604696e-03,1.65226042e-01,,7.10604696e-03,3.17650806e+03
7.10704696e-03,4.80468750e+00,3.25528125e-01,-1.47578125e-01,6.23828125e-02,,7.10704696e-03,1.65248901e-01,,7.10704696e-03,3.17557178e+03
7.10804696e-03,4.81406250e+00,3.26320313e-01,-1.46687500e-01,6.23125000e-02,,7.10804696e-03,1.65271848e-01,,7.10804696e-03,3.17538525e+03
7.10904696e-03,4.82578125e+00,3.28209375e-01,-1.36109375e-01,6.22656250e-02,,7.10904696e-03,1.65294901e-01,,7.10904696e-03,3.17492651e+03
7.11004696e-03,4.83906250e+00,3.31154687e-01,-1.27640625e-01,6.22343750e-02,,7.11004696e-03,1.65318117e-01,,7.11004696e-03,3.17425635e+03
7.11104696e-03,4.85000000e+00,3.34465625e-01,-1.29921875e-01,6.22500000e-02,,7.11104696e-03,1.65341556e-01,,7.11104696e-03,3.17381128e+03
7.11204696e-03,4.87031250e+00,3.36659375e-01,-1.40031250e-01,6.22890625e-02,,7.11204696e-03,1.65365174e-01,,7.11204696e-03,3.17243262e+03
7.11304696e-03,4.90468750e+00,3.38284375e-01,-1.42546875e-01,6.23046875e-02,,7.11304696e-03,1.65388927e-01,,7.11304696e-03,3.16963745e+03
7.11404696e-03,4.93984375e+00,3.41026563e-01,-1.33078125e-01,6.23125000e-02,,7.11404696e-03,1.65412858e-01,,7.11404696e-03,3.16674365e+03
7.11504696e-03,4.98281250e+00,3.45150000e-01,-1.20468750e-01,6.23281250e-02,,7.11504696e-03,1.65437028e-01,,7.11504696e-03,3.16298584e+03
7.11604696e-03,5.01718750e+00,3.46592188e-01,-1.17656250e-01,6.24375000e-02,,7.11604696e-03,1.65461391e-01,,7.11604696e-03,3.16007275e+03
7.11704696e-03,5.03906250e+00,3.46978125e-01,-1.30312500e-01,6.24531250e-02,,7.11704696e-03,1.65485799e-01,,7.11704696e-03,3.15847485e+03
7.11804696e-03,5.07421875e+00,3.46510938e-01,-1.42875000e-01,6.23671875e-02,,7.11804696e-03,1.65510207e-01,,7.11804696e-03,3.15557471e+03
7.11904696e-03,5.10859375e+00,3.44500000e-01,-1.36984375e-01,6.23671875e-02,,7.11904696e-03,1.65534541e-01,,7.11904696e-03,3.15277222e+03
7.12004696e-03,5.11718750e+00,3.42042188e-01,-1.20109375e-01,6.24062500e-02,,7.12004696e-03,1.65558711e-01,,7.12004696e-03,3.15256738e+03
7.12104696e-03,5.10937500e+00,3.41331250e-01,-1.17578125e-01,6.24375000e-02,,7.12104696e-03,1.65582776e-01,,7.12104696e-03,3.15400293e+03
7.12204696e-03,5.10000000e+00,3.42529688e-01,-1.36890625e-01,6.24531250e-02,,7.12204696e-03,1.65606871e-01,,7.12204696e-03,3.15564380e+03
7.12304696e-03,5.08046875e+00,3.42265625e-01,-1.53328125e-01,6.24531250e-02,,7.12304696e-03,1.65630981e-01,,7.12304696e-03,3.15842627e+03
7.12404696e-03,5.06015625e+00,3.38589063e-01,-1.46546875e-01,6.25000000e-02,,7.12404696e-03,1.65654957e-01,,7.12404696e-03,3.16131519e+03
7.12504696e-03,5.04375000e+00,3.34039063e-01,-1.30828125e-01,6.24921875e-02,,7.12504696e-03,1.65678635e-01,,7.12504696e-03,3.16374170e+03
7.12604696e-03,5.02656250e+00,3.31459375e-01,-1.26796875e-01,6.23984375e-02,,7.12604696e-03,1.65702060e-01,,7.12604696e-03,3.16619629e+03
7.12704696e-03,5.01093750e+00,3.30606250e-01,-1.36734375e-01,6.23281250e-02,,7.12704696e-03,1.65725380e-01,,7.12704696e-03,3.16850562e+03
7.12804696e-03,4.98359375e+00,3.31195313e-01,-1.48765625e-01,6.23437500e-02,,7.12804696e-03,1.65748671e-01,,7.12804696e-03,3.17208105e+03
7.12904696e-03,4.95156250e+00,3.32129688e-01,-1.50796875e-01,6.23046875e-02,,7.12904696e-03,1.65772021e-01,,7.12904696e-03,3.17617676e+03
7.13004696e-03,4.92500000e+00,3.31845313e-01,-1.43328125e-01,6.23046875e-02,,7.13004696e-03,1.65795401e-01,,7.13004696e-03,3.17969482e+03
7.13104696e-03,4.89687500e+00,3.31987500e-01,-1.35000000e-01,6.23046875e-02,,7.13104696e-03,1.65818781e-01,,7.13104696e-03,3.18333203e+03
7.13204696e-03,4.87187500e+00,3.31642188e-01,-1.36765625e-01,6.22500000e-02,,7.13204696e-03,1.65842146e-01,,7.13204696e-03,3.18662939e+03
7.13304696e-03,4.85703125e+00,3.33368750e-01,-1.48843750e-01,6.22890625e-02,,7.13304696e-03,1.65865570e-01,,7.13304696e-03,3.18891650e+03
7.13404696e-03,4.84218750e+00,3.32414063e-01,-1.55218750e-01,6.23046875e-02,,7.13404696e-03,1.65889010e-01,,7.13404696e-03,3.19125244e+03
7.13504696e-03,4.82578125e+00,3.32475000e-01,-1.49375000e-01,6.23671875e-02,,7.13504696e-03,1.65912420e-01,,7.13504696e-03,3.19375098e+03
7.13604696e-03,4.81093750e+00,3.31114063e-01,-1.37062500e-01,6.24765625e-02,,7.13604696e-03,1.65935785e-01,,7.13604696e-03,3.19604004e+03
7.13704696e-03,4.79296875e+00,3.30951563e-01,-1.32765625e-01,6.24609375e-02,,7.13704696e-03,1.65959105e-01,,7.13704696e-03,3.19860791e+03
7.13804696e-03,4.76562500e+00,3.30707813e-01,-1.42765625e-01,6.23984375e-02,,7.13804696e-03,1.65982395e-01,,7.13804696e-03,3.20215674e+03
7.13904696e-03,4.75781250e+00,3.29387500e-01,-1.55593750e-01,6.23046875e-02,,7.13904696e-03,1.66005656e-01,,7.13904696e-03,3.20375293e+03
7.14004696e-03,4.75781250e+00,3.27153125e-01,-1.56125000e-01,6.23046875e-02,,7.14004696e-03,1.66028768e-01,,7.14004696e-03,3.20457910e+03
7.14104696e-03,4.75078125e+00,3.26218750e-01,-1.46187500e-01,6.22656250e-02,,7.14104696e-03,1.66051775e-01,,7.14104696e-03,3.20610522e+03
7.14204696e-03,4.72812500e+00,3.28229688e-01,-1.38671875e-01,6.22109375e-02,,7.14204696e-03,1.66074812e-01,,7.14204696e-03,3.20919580e+03
7.14304696e-03,4.70859375e+00,3.27681250e-01,-1.42906250e-01,6.22343750e-02,,7.14304696e-03,1.66097909e-01,,7.14304696e-03,3.21195557e+03
7.14404696e-03,4.70000000e+00,3.27112500e-01,-1.54562500e-01,6.23046875e-02,,7.14404696e-03,1.66120961e-01,,7.14404696e-03,3.21362964e+03
7.14504696e-03,4.69531250e+00,3.24451563e-01,-1.57046875e-01,6.23281250e-02,,7.14504696e-03,1.66143894e-01,,7.14504696e-03,3.21493896e+03
7.14604696e-03,4.69062500e+00,3.21404688e-01,-1.45609375e-01,6.22187500e-02,,7.14604696e-03,1.66166648e-01,,7.14604696e-03,3.21622412e+03
7.14704696e-03,4.69609375e+00,3.19332813e-01,-1.34656250e-01,6.20546875e-02,,7.14704696e-03,1.66189209e-01,,7.14704696e-03,3.21640308e+03
7.14804696e-03,4.71250000e+00,3.19190625e-01,-1.35234375e-01,6.20390625e-02,,7.14804696e-03,1.66211680e-01,,7.14804696e-03,3.21542676e+03
7.14904696e-03,4.73750000e+00,3.18560938e-01,-1.42781250e-01,6.20390625e-02,,7.14904696e-03,1.66234151e-01,,7.14904696e-03,3.21358594e+03
7.15004696e-03,4.75625000e+00,3.18256250e-01,-1.44625000e-01,6.20468750e-02,,7.15004696e-03,1.66256577e-01,,7.15004696e-03,3.21241479e+03
7.15104696e-03,4.77109375e+00,3.16854688e-01,-1.37343750e-01,6.21015625e-02,,7.15104696e-03,1.66278943e-01,,7.15104696e-03,3.21163184e+03
7.15204696e-03,4.79296875e+00,3.15960938e-01,-1.31406250e-01,6.21015625e-02,,7.15204696e-03,1.66301221e-01,,7.15204696e-03,3.21008887e+03
7.15304696e-03,4.82343750e+00,3.16489063e-01,-1.32328125e-01,6.20625000e-02,,7.15304696e-03,1.66323483e-01,,7.15304696e-03,3.20764648e+03
7.15404696e-03,4.85703125e+00,3.18987500e-01,-1.37671875e-01,6.20234375e-02,,7.15404696e-03,1.66345865e-01,,7.15404696e-03,3.20489868e+03
7.15504696e-03,4.88515625e+00,3.21628125e-01,-1.38843750e-01,6.20234375e-02,,7.15504696e-03,1.66368425e-01,,7.15504696e-03,3.20273193e+03
7.15604696e-03,4.91015625e+00,3.21100000e-01,-1.33437500e-01,6.19687500e-02,,7.15604696e-03,1.66391060e-01,,7.15604696e-03,3.20087598e+03
