Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000,,Zero Index,719.23552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27076448e-03,9.32109375e+00,4.20448438e-01,-7.85000000e-02,7.03906250e-03,5.59375000e-03,5.79808594e+00,,2.27076448e-03,7.22219199e-02,,2.27076448e-03,2.56153564e+01
2.27176448e-03,9.32656250e+00,4.19290625e-01,-7.87187500e-02,7.00000000e-03,5.53125000e-03,5.79843750e+00,,2.27176448e-03,7.22514838e-02,,2.27176448e-03,2.54682007e+01
2.27276448e-03,9.32734375e+00,4.20143750e-01,-7.95156250e-02,7.00000000e-03,5.65625000e-03,5.79949219e+00,,2.27276448e-03,7.22810403e-02,,2.27276448e-03,2.58069458e+01
2.27376448e-03,9.33046875e+00,4.19960938e-01,-8.06250000e-02,7.01562500e-03,5.87500000e-03,5.79902344e+00,,2.27376448e-03,7.23106191e-02,,2.27376448e-03,2.59091797e+01
2.27476448e-03,9.33671875e+00,4.20143750e-01,-8.10156250e-02,7.07031250e-03,6.06250000e-03,5.79773438e+00,,2.27476448e-03,7.23401979e-02,,2.27476448e-03,2.56931763e+01
2.27576448e-03,9.34140625e+00,4.19900000e-01,-7.91406250e-02,7.03906250e-03,6.06250000e-03,5.79750000e+00,,2.27576448e-03,7.23697767e-02,,2.27576448e-03,2.56343384e+01
2.27676448e-03,9.33984375e+00,4.19900000e-01,-7.72968750e-02,6.99218750e-03,6.25000000e-03,5.79750000e+00,,2.27676448e-03,7.23993480e-02,,2.27676448e-03,2.62099609e+01
2.27776448e-03,9.34687500e+00,4.19960938e-01,-7.84218750e-02,7.03906250e-03,6.78125000e-03,5.79550781e+00,,2.27776448e-03,7.24289119e-02,,2.27776448e-03,2.58977661e+01
2.27876448e-03,9.36406250e+00,4.19615625e-01,-8.02968750e-02,7.18750000e-03,6.71875000e-03,5.79550781e+00,,2.27876448e-03,7.24584758e-02,,2.27876448e-03,2.45464478e+01
2.27976448e-03,9.35937500e+00,4.20935938e-01,-8.05625000e-02,7.12500000e-03,6.50000000e-03,5.79632813e+00,,2.27976448e-03,7.24880695e-02,,2.27976448e-03,2.54559937e+01
2.28076448e-03,9.36093750e+00,4.19290625e-01,-7.86875000e-02,7.07031250e-03,6.34375000e-03,5.79562500e+00,,2.28076448e-03,7.25176558e-02,,2.28076448e-03,2.57169189e+01
2.28176448e-03,9.36250000e+00,4.20956250e-01,-7.67968750e-02,7.05468750e-03,6.62500000e-03,5.79421875e+00,,2.28176448e-03,7.25472420e-02,,2.28176448e-03,2.59678345e+01
2.28276448e-03,9.36640625e+00,4.19371875e-01,-7.70000000e-02,7.10937500e-03,6.65625000e-03,5.79410156e+00,,2.28276448e-03,7.25768283e-02,,2.28276448e-03,2.59726562e+01
2.28376448e-03,9.37812500e+00,4.20346875e-01,-7.90468750e-02,7.09375000e-03,6.78125000e-03,5.79410156e+00,,2.28376448e-03,7.26063997e-02,,2.28376448e-03,2.51781006e+01
2.28476448e-03,9.38671875e+00,4.19412500e-01,-7.97656250e-02,7.12500000e-03,6.87500000e-03,5.79445313e+00,,2.28476448e-03,7.26359710e-02,,2.28476448e-03,2.47130127e+01
2.28576448e-03,9.39296875e+00,4.20021875e-01,-7.89375000e-02,7.13281250e-03,6.62500000e-03,5.79527344e+00,,2.28576448e-03,7.26655275e-02,,2.28576448e-03,2.44892578e+01
2.28676448e-03,9.39687500e+00,4.19920313e-01,-7.72187500e-02,7.14843750e-03,6.40625000e-03,5.79585938e+00,,2.28676448e-03,7.26951063e-02,,2.28676448e-03,2.45003052e+01
2.28776448e-03,9.39218750e+00,4.19534375e-01,-7.60781250e-02,7.13281250e-03,6.25000000e-03,5.79609375e+00,,2.28776448e-03,7.27246553e-02,,2.28776448e-03,2.53898315e+01
2.28876448e-03,9.38515625e+00,4.20265625e-01,-7.80156250e-02,6.92187500e-03,6.28125000e-03,5.79644531e+00,,2.28876448e-03,7.27542266e-02,,2.28876448e-03,2.65230103e+01
2.28976448e-03,9.39218750e+00,4.19290625e-01,-8.02656250e-02,6.84375000e-03,6.56250000e-03,5.79585938e+00,,2.28976448e-03,7.27837905e-02,,2.28976448e-03,2.62176514e+01
2.29076448e-03,9.41093750e+00,4.20732813e-01,-7.98281250e-02,7.03906250e-03,6.40625000e-03,5.79609375e+00,,2.29076448e-03,7.28133693e-02,,2.29076448e-03,2.47088623e+01
2.29176448e-03,9.42109375e+00,4.19432813e-01,-7.72812500e-02,7.03906250e-03,6.18750000e-03,5.79832031e+00,,2.29176448e-03,7.28429481e-02,,2.29176448e-03,2.40781860e+01
2.29276448e-03,9.41875000e+00,4.20245313e-01,-7.62343750e-02,6.96093750e-03,6.28125000e-03,5.79832031e+00,,2.29276448e-03,7.28725046e-02,,2.29276448e-03,2.47266846e+01
2.29376448e-03,9.42109375e+00,4.19371875e-01,-7.76250000e-02,6.86718750e-03,6.28125000e-03,5.79832031e+00,,2.29376448e-03,7.29020685e-02,,2.29376448e-03,2.48928223e+01
2.29476448e-03,9.42265625e+00,4.20387500e-01,-7.95156250e-02,6.84375000e-03,6.03125000e-03,5.79949219e+00,,2.29476448e-03,7.29316399e-02,,2.29476448e-03,2.51481323e+01
2.29576448e-03,9.42265625e+00,4.19473437e-01,-8.00000000e-02,6.85156250e-03,5.75000000e-03,5.80007813e+00,,2.29576448e-03,7.29612112e-02,,2.29576448e-03,2.55708618e+01
2.29676448e-03,9.42421875e+00,4.19534375e-01,-7.85000000e-02,6.85156250e-03,5.75000000e-03,5.79925781e+00,,2.29676448e-03,7.29907528e-02,,2.29676448e-03,2.58297729e+01
2.29776448e-03,9.42421875e+00,4.20001563e-01,-7.67656250e-02,6.85156250e-03,6.25000000e-03,5.79703125e+00,,2.29776448e-03,7.30203167e-02,,2.29776448e-03,2.62412109e+01
2.29876448e-03,9.42812500e+00,4.18823438e-01,-7.72343750e-02,6.85156250e-03,6.40625000e-03,5.79527344e+00,,2.29876448e-03,7.30498508e-02,,2.29876448e-03,2.62465820e+01
2.29976448e-03,9.43437500e+00,4.20306250e-01,-7.90156250e-02,6.97656250e-03,6.12500000e-03,5.79562500e+00,,2.29976448e-03,7.30793998e-02,,2.29976448e-03,2.60163574e+01
2.30076448e-03,9.44375000e+00,4.18803125e-01,-8.00312500e-02,7.03125000e-03,5.90625000e-03,5.79562500e+00,,2.30076448e-03,7.31089413e-02,,2.30076448e-03,2.54713745e+01
2.30176448e-03,9.44765625e+00,4.19778125e-01,-7.93125000e-02,7.03125000e-03,5.75000000e-03,5.79492188e+00,,2.30176448e-03,7.31384754e-02,,2.30176448e-03,2.54909058e+01
2.30276448e-03,9.44687500e+00,4.19189063e-01,-7.63750000e-02,6.99218750e-03,5.75000000e-03,5.79421875e+00,,2.30276448e-03,7.31680095e-02,,2.30276448e-03,2.59839478e+01
2.30376448e-03,9.44531250e+00,4.19778125e-01,-7.58906250e-02,6.99218750e-03,5.96875000e-03,5.79468750e+00,,2.30376448e-03,7.31975511e-02,,2.30376448e-03,2.65486450e+01
2.30476448e-03,9.44765625e+00,4.19168750e-01,-7.80468750e-02,7.03906250e-03,6.12500000e-03,5.79328125e+00,,2.30476448e-03,7.32270852e-02,,2.30476448e-03,2.67149048e+01
2.30576448e-03,9.45625000e+00,4.19859375e-01,-7.92343750e-02,7.01562500e-03,5.87500000e-03,5.79351563e+00,,2.30576448e-03,7.32566342e-02,,2.30576448e-03,2.62456665e+01
2.30676448e-03,9.45703125e+00,4.19412500e-01,-7.88750000e-02,6.97656250e-03,5.37500000e-03,5.79492188e+00,,2.30676448e-03,7.32861832e-02,,2.30676448e-03,2.65842285e+01
2.30776448e-03,9.45859375e+00,4.19432813e-01,-7.70312500e-02,6.96093750e-03,5.53125000e-03,5.79562500e+00,,2.30776448e-03,7.33157247e-02,,2.30776448e-03,2.68363037e+01
2.30876448e-03,9.45703125e+00,4.19432813e-01,-7.52968750e-02,6.93750000e-03,5.37500000e-03,5.79632813e+00,,2.30876448e-03,7.33452588e-02,,2.30876448e-03,2.74010620e+01
2.30976448e-03,9.45078125e+00,4.19290625e-01,-7.59687500e-02,6.74218750e-03,5.50000000e-03,5.79609375e+00,,2.30976448e-03,7.33747855e-02,,2.30976448e-03,2.84461670e+01
2.31076448e-03,9.46171875e+00,4.18823438e-01,-7.82656250e-02,6.75781250e-03,5.90625000e-03,5.79421875e+00,,2.31076448e-03,7.34043047e-02,,2.31076448e-03,2.77272949e+01
2.31176448e-03,9.47890625e+00,4.18742188e-01,-7.89218750e-02,6.88281250e-03,5.90625000e-03,5.79328125e+00,,2.31176448e-03,7.34337866e-02,,2.31176448e-03,2.63718872e+01
2.31276448e-03,9.48437500e+00,4.19229688e-01,-7.70937500e-02,6.99218750e-03,5.81250000e-03,5.79304687e+00,,2.31276448e-03,7.34632909e-02,,2.31276448e-03,2.62216187e+01
2.31376448e-03,9.48437500e+00,4.18640625e-01,-7.49218750e-02,7.03125000e-03,5.87500000e-03,5.79328125e+00,,2.31376448e-03,7.34927952e-02,,2.31376448e-03,2.66244507e+01
2.31476448e-03,9.48515625e+00,4.19514063e-01,-7.50000000e-02,7.07031250e-03,5.90625000e-03,5.79386719e+00,,2.31476448e-03,7.35223144e-02,,2.31476448e-03,2.69411621e+01
2.31576448e-03,9.48515625e+00,4.18985938e-01,-7.73750000e-02,7.07031250e-03,6.03125000e-03,5.79363281e+00,,2.31576448e-03,7.35518336e-02,,2.31576448e-03,2.73450317e+01
2.31676448e-03,9.48125000e+00,4.19168750e-01,-7.82343750e-02,7.07031250e-03,5.96875000e-03,5.79410156e+00,,2.31676448e-03,7.35813454e-02,,2.31676448e-03,2.81600952e+01
2.31776448e-03,9.47734375e+00,4.19290625e-01,-7.68281250e-02,7.05468750e-03,5.87500000e-03,5.79492188e+00,,2.31776448e-03,7.36108646e-02,,2.31776448e-03,2.89736938e+01
2.31876448e-03,9.47734375e+00,4.18823438e-01,-7.51562500e-02,7.03906250e-03,6.31250000e-03,5.79386719e+00,,2.31876448e-03,7.36403763e-02,,2.31876448e-03,2.93764648e+01
2.31976448e-03,9.48828125e+00,4.19087500e-01,-7.50468750e-02,7.03906250e-03,7.09375000e-03,5.79128906e+00,,2.31976448e-03,7.36698806e-02,,2.31976448e-03,2.86469116e+01
2.32076448e-03,9.50156250e+00,4.19290625e-01,-7.59218750e-02,7.12500000e-03,6.93750000e-03,5.79281250e+00,,2.32076448e-03,7.36993998e-02,,2.32076448e-03,2.76777344e+01
2.32176448e-03,9.50703125e+00,4.19046875e-01,-7.73281250e-02,7.07031250e-03,6.81250000e-03,5.79386719e+00,,2.32176448e-03,7.37289265e-02,,2.32176448e-03,2.75201416e+01
2.32276448e-03,9.50937500e+00,4.19168750e-01,-7.73750000e-02,7.07031250e-03,6.71875000e-03,5.79363281e+00,,2.32276448e-03,7.37584382e-02,,2.32276448e-03,2.76884766e+01
2.32376448e-03,9.50859375e+00,4.19229688e-01,-7.59062500e-02,7.00000000e-03,6.43750000e-03,5.79410156e+00,,2.32376448e-03,7.37879574e-02,,2.32376448e-03,2.81752930e+01
2.32476448e-03,9.50937500e+00,4.19189063e-01,-7.45937500e-02,7.01562500e-03,6.43750000e-03,5.79445313e+00,,2.32476448e-03,7.38174766e-02,,2.32476448e-03,2.84935303e+01
2.32576448e-03,9.51484375e+00,4.19229688e-01,-7.52968750e-02,7.14843750e-03,6.62500000e-03,5.79421875e+00,,2.32576448e-03,7.38469958e-02,,2.32576448e-03,2.83269043e+01
2.32676448e-03,9.51484375e+00,4.19046875e-01,-7.69062500e-02,7.20312500e-03,6.56250000e-03,5.79410156e+00,,2.32676448e-03,7.38765150e-02,,2.32676448e-03,2.87302856e+01
2.32776448e-03,9.52187500e+00,4.19473437e-01,-7.70937500e-02,7.22656250e-03,6.43750000e-03,5.79421875e+00,,2.32776448e-03,7.39060342e-02,,2.32776448e-03,2.84135132e+01
2.32876448e-03,9.52656250e+00,4.18925000e-01,-7.57812500e-02,7.29687500e-03,6.25000000e-03,5.79468750e+00,,2.32876448e-03,7.39355534e-02,,2.32876448e-03,2.83353882e+01
2.32976448e-03,9.53359375e+00,4.20021875e-01,-7.42812500e-02,7.29687500e-03,5.81250000e-03,5.79667969e+00,,2.32976448e-03,7.39650875e-02,,2.32976448e-03,2.80081787e+01
2.33076448e-03,9.52812500e+00,4.19412500e-01,-7.49218750e-02,7.07031250e-03,5.21875000e-03,5.79750000e+00,,2.33076448e-03,7.39946440e-02,,2.33076448e-03,2.89673462e+01
2.33176448e-03,9.52812500e+00,4.19575000e-01,-7.58281250e-02,7.00000000e-03,5.37500000e-03,5.79585938e+00,,2.33176448e-03,7.40241855e-02,,2.33176448e-03,2.93668823e+01
2.33276448e-03,9.53125000e+00,4.19615625e-01,-7.60781250e-02,7.03125000e-03,5.68750000e-03,5.79503906e+00,,2.33276448e-03,7.40537271e-02,,2.33276448e-03,2.94472656e+01
2.33376448e-03,9.52656250e+00,4.19514063e-01,-7.60937500e-02,7.09375000e-03,5.87500000e-03,5.79492188e+00,,2.33376448e-03,7.40832761e-02,,2.33376448e-03,3.03337402e+01
2.33476448e-03,9.53203125e+00,4.19270313e-01,-7.47812500e-02,7.13281250e-03,5.81250000e-03,5.79632813e+00,,2.33476448e-03,7.41128102e-02,,2.33476448e-03,3.01697998e+01
2.33576448e-03,9.53906250e+00,4.19900000e-01,-7.34687500e-02,7.14843750e-03,5.75000000e-03,5.79773438e+00,,2.33576448e-03,7.41423592e-02,,2.33576448e-03,2.98378296e+01
2.33676448e-03,9.54296875e+00,4.18843750e-01,-7.40937500e-02,7.16406250e-03,5.59375000e-03,5.79832031e+00,,2.33676448e-03,7.41718858e-02,,2.33676448e-03,2.98261108e+01
2.33776448e-03,9.55390625e+00,4.19371875e-01,-7.57031250e-02,7.18750000e-03,5.37500000e-03,5.79925781e+00,,2.33776448e-03,7.42013976e-02,,2.33776448e-03,2.90955200e+01
2.33876448e-03,9.56015625e+00,4.19534375e-01,-7.59062500e-02,7.14843750e-03,5.37500000e-03,5.80007813e+00,,2.33876448e-03,7.42309317e-02,,2.33876448e-03,2.88529053e+01
2.33976448e-03,9.56015625e+00,4.19168750e-01,-7.48593750e-02,7.10937500e-03,6.03125000e-03,5.79902344e+00,,2.33976448e-03,7.42604658e-02,,2.33976448e-03,2.92524414e+01
2.34076448e-03,9.57890625e+00,4.19757812e-01,-7.36875000e-02,7.25781250e-03,6.56250000e-03,5.79726563e+00,,2.34076448e-03,7.42899999e-02,,2.34076448e-03,2.77130737e+01
2.34176448e-03,9.60000000e+00,4.19575000e-01,-7.36875000e-02,7.48437500e-03,6.40625000e-03,5.79691406e+00,,2.34176448e-03,7.43195564e-02,,2.34176448e-03,2.59290161e+01
2.34276448e-03,9.60703125e+00,4.19981250e-01,-7.47812500e-02,7.44531250e-03,6.28125000e-03,5.79632813e+00,,2.34276448e-03,7.43491203e-02,,2.34276448e-03,2.55975952e+01
2.34376448e-03,9.60312500e+00,4.19168750e-01,-7.56406250e-02,7.35937500e-03,6.28125000e-03,5.79609375e+00,,2.34376448e-03,7.43786618e-02,,2.34376448e-03,2.63988647e+01
2.34476448e-03,9.60312500e+00,4.19798438e-01,-7.54062500e-02,7.28125000e-03,6.18750000e-03,5.79527344e+00,,2.34476448e-03,7.44081959e-02,,2.34476448e-03,2.67991943e+01
2.34576448e-03,9.60546875e+00,4.18985938e-01,-7.43125000e-02,7.21875000e-03,6.12500000e-03,5.79585938e+00,,2.34576448e-03,7.44377375e-02,,2.34576448e-03,2.69542847e+01
2.34676448e-03,9.61406250e+00,4.19615625e-01,-7.27031250e-02,7.21875000e-03,6.28125000e-03,5.79550781e+00,,2.34676448e-03,7.44672641e-02,,2.34676448e-03,2.64578857e+01
2.34776448e-03,9.61953125e+00,4.19778125e-01,-7.34687500e-02,7.31250000e-03,6.34375000e-03,5.79468750e+00,,2.34776448e-03,7.44968206e-02,,2.34776448e-03,2.62814331e+01
2.34876448e-03,9.62187500e+00,4.19371875e-01,-7.55000000e-02,7.29687500e-03,6.18750000e-03,5.79492188e+00,,2.34876448e-03,7.45263621e-02,,2.34876448e-03,2.64346313e+01
2.34976448e-03,9.62578125e+00,4.19534375e-01,-7.57968750e-02,7.22656250e-03,5.90625000e-03,5.79585938e+00,,2.34976448e-03,7.45559037e-02,,2.34976448e-03,2.64328613e+01
2.35076448e-03,9.62343750e+00,4.18945312e-01,-7.38437500e-02,7.18750000e-03,5.50000000e-03,5.79667969e+00,,2.35076448e-03,7.45854229e-02,,2.35076448e-03,2.70711060e+01
2.35176448e-03,9.61406250e+00,4.19087500e-01,-7.24531250e-02,7.03906250e-03,5.53125000e-03,5.79667969e+00,,2.35176448e-03,7.46149272e-02,,2.35176448e-03,2.84252930e+01
2.35276448e-03,9.61406250e+00,4.18478125e-01,-7.29687500e-02,6.99218750e-03,5.96875000e-03,5.79609375e+00,,2.35276448e-03,7.46444166e-02,,2.35276448e-03,2.88106689e+01
2.35376448e-03,9.61796875e+00,4.19514063e-01,-7.45781250e-02,7.03906250e-03,6.18750000e-03,5.79503906e+00,,2.35376448e-03,7.46739209e-02,,2.35376448e-03,2.87990112e+01
2.35476448e-03,9.61796875e+00,4.17950000e-01,-7.54062500e-02,7.10937500e-03,5.96875000e-03,5.79562500e+00,,2.35476448e-03,7.47034103e-02,,2.35476448e-03,2.91964111e+01
2.35576448e-03,9.62031250e+00,4.19371875e-01,-7.45156250e-02,7.18750000e-03,5.90625000e-03,5.79503906e+00,,2.35576448e-03,7.47328848e-02,,2.35576448e-03,2.93520508e+01
2.35676448e-03,9.62343750e+00,4.18539063e-01,-7.25000000e-02,7.17968750e-03,5.68750000e-03,5.79562500e+00,,2.35676448e-03,7.47623891e-02,,2.35676448e-03,2.94194946e+01
2.35776448e-03,9.62421875e+00,4.18843750e-01,-7.23593750e-02,7.14843750e-03,5.68750000e-03,5.79550781e+00,,2.35776448e-03,7.47918785e-02,,2.35776448e-03,2.97227783e+01
2.35876448e-03,9.62968750e+00,4.18539063e-01,-7.36875000e-02,7.10937500e-03,5.90625000e-03,5.79632813e+00,,2.35876448e-03,7.48213679e-02,,2.35876448e-03,2.95459595e+01
2.35976448e-03,9.63515625e+00,4.18742188e-01,-7.49218750e-02,7.09375000e-03,6.12500000e-03,5.79632813e+00,,2.35976448e-03,7.48508498e-02,,2.35976448e-03,2.93759766e+01
2.36076448e-03,9.63828125e+00,4.19026563e-01,-7.50000000e-02,7.12500000e-03,6.56250000e-03,5.79421875e+00,,2.36076448e-03,7.48803467e-02,,2.36076448e-03,2.94510498e+01
2.36176448e-03,9.64765625e+00,4.19189063e-01,-7.24062500e-02,7.22656250e-03,7.06250000e-03,5.79222656e+00,,2.36176448e-03,7.49098584e-02,,2.36176448e-03,2.88752441e+01
2.36276448e-03,9.64765625e+00,4.19717188e-01,-7.15000000e-02,7.32031250e-03,6.78125000e-03,5.79351563e+00,,2.36276448e-03,7.49393925e-02,,2.36276448e-03,2.92565918e+01
2.36376448e-03,9.63906250e+00,4.18823438e-01,-7.33437500e-02,7.22656250e-03,6.56250000e-03,5.79328125e+00,,2.36376448e-03,7.49689266e-02,,2.36376448e-03,3.05264893e+01
2.36476448e-03,9.64062500e+00,4.19696875e-01,-7.47812500e-02,7.25781250e-03,6.28125000e-03,5.79410156e+00,,2.36476448e-03,7.49984458e-02,,2.36476448e-03,3.07579956e+01
2.36576448e-03,9.64609375e+00,4.18803125e-01,-7.44375000e-02,7.22656250e-03,6.03125000e-03,5.79468750e+00,,2.36576448e-03,7.50279650e-02,,2.36576448e-03,3.05895996e+01
2.36676448e-03,9.64453125e+00,4.19290625e-01,-7.29687500e-02,7.16406250e-03,6.06250000e-03,5.79492188e+00,,2.36676448e-03,7.50574768e-02,,2.36676448e-03,3.11412964e+01
2.36776448e-03,9.64609375e+00,4.18437500e-01,-7.12500000e-02,7.21875000e-03,6.62500000e-03,5.79445313e+00,,2.36776448e-03,7.50869736e-02,,2.36776448e-03,3.13624268e+01
2.36876448e-03,9.65937500e+00,4.19310938e-01,-7.14687500e-02,7.26562500e-03,6.62500000e-03,5.79445313e+00,,2.36876448e-03,7.51164705e-02,,2.36876448e-03,3.03713989e+01
2.36976448e-03,9.67109375e+00,4.18539063e-01,-7.34687500e-02,7.21875000e-03,6.43750000e-03,5.79644531e+00,,2.36976448e-03,7.51459748e-02,,2.36976448e-03,2.95473022e+01
2.37076448e-03,9.67265625e+00,4.18823438e-01,-7.45156250e-02,7.14843750e-03,6.25000000e-03,5.79867188e+00,,2.37076448e-03,7.51754567e-02,,2.37076448e-03,2.97784424e+01
2.37176448e-03,9.66875000e+00,4.18843750e-01,-7.34218750e-02,7.08593750e-03,5.37500000e-03,5.80171875e+00,,2.37176448e-03,7.52049536e-02,,2.37176448e-03,3.05732422e+01
2.37276448e-03,9.66093750e+00,4.17970313e-01,-7.10156250e-02,6.89843750e-03,5.06250000e-03,5.80289063e+00,,2.37276448e-03,7.52344131e-02,,2.37276448e-03,3.17612915e+01
2.37376448e-03,9.67031250e+00,4.19168750e-01,-7.08125000e-02,7.03906250e-03,5.21875000e-03,5.80171875e+00,,2.37376448e-03,7.52638876e-02,,2.37376448e-03,3.11706543e+01
2.37476448e-03,9.67968750e+00,4.17706250e-01,-7.32812500e-02,7.17968750e-03,5.37500000e-03,5.80031250e+00,,2.37476448e-03,7.52933472e-02,,2.37476448e-03,3.05859985e+01
2.37576448e-03,9.68359375e+00,4.19026563e-01,-7.47031250e-02,7.18750000e-03,5.28125000e-03,5.79949219e+00,,2.37576448e-03,7.53228143e-02,,2.37576448e-03,3.05755005e+01
2.37676448e-03,9.68750000e+00,4.18092187e-01,-7.30937500e-02,7.20312500e-03,5.21875000e-03,5.79843750e+00,,2.37676448e-03,7.53522888e-02,,2.37676448e-03,3.05643921e+01
2.37776448e-03,9.69140625e+00,4.18742188e-01,-7.10937500e-02,7.21875000e-03,5.59375000e-03,5.79703125e+00,,2.37776448e-03,7.53817484e-02,,2.37776448e-03,3.05437622e+01
2.37876448e-03,9.68593750e+00,4.17868750e-01,-7.04531250e-02,7.12500000e-03,5.59375000e-03,5.79632813e+00,,2.37876448e-03,7.54112080e-02,,2.37876448e-03,3.14827271e+01
2.37976448e-03,9.68593750e+00,4.18681250e-01,-7.16250000e-02,7.08593750e-03,5.37500000e-03,5.79808594e+00,,2.37976448e-03,7.54406601e-02,,2.37976448e-03,3.18593140e+01
2.38076448e-03,9.68437500e+00,4.18112500e-01,-7.33125000e-02,7.12500000e-03,5.59375000e-03,5.79890625e+00,,2.38076448e-03,7.54701197e-02,,2.38076448e-03,3.24044189e+01
2.38176448e-03,9.68750000e+00,4.18681250e-01,-7.36562500e-02,7.17187500e-03,6.06250000e-03,5.79726563e+00,,2.38176448e-03,7.54995868e-02,,2.38176448e-03,3.24717407e+01
2.38276448e-03,9.69921875e+00,4.18600000e-01,-7.19218750e-02,7.35156250e-03,6.43750000e-03,5.79527344e+00,,2.38276448e-03,7.55290687e-02,,2.38276448e-03,3.16494141e+01
2.38376448e-03,9.70468750e+00,4.18437500e-01,-6.97343750e-02,7.39062500e-03,6.18750000e-03,5.79550781e+00,,2.38376448e-03,7.55585358e-02,,2.38376448e-03,3.14609375e+01
2.38476448e-03,9.71015625e+00,4.18396875e-01,-7.04531250e-02,7.21875000e-03,5.96875000e-03,5.79609375e+00,,2.38476448e-03,7.55880028e-02,,2.38476448e-03,3.12687378e+01
2.38576448e-03,9.71718750e+00,4.18010938e-01,-7.28125000e-02,7.18750000e-03,5.87500000e-03,5.79527344e+00,,2.38576448e-03,7.56174475e-02,,2.38576448e-03,3.09235229e+01
2.38676448e-03,9.72343750e+00,4.18701563e-01,-7.37656250e-02,7.21875000e-03,5.68750000e-03,5.79468750e+00,,2.38676448e-03,7.56469145e-02,,2.38676448e-03,3.06676025e+01
2.38776448e-03,9.73125000e+00,4.17604688e-01,-7.25156250e-02,7.26562500e-03,5.59375000e-03,5.79421875e+00,,2.38776448e-03,7.56763592e-02,,2.38776448e-03,3.02497559e+01
2.38876448e-03,9.73828125e+00,4.18985938e-01,-7.01406250e-02,7.26562500e-03,5.65625000e-03,5.79421875e+00,,2.38876448e-03,7.57058114e-02,,2.38876448e-03,2.99029541e+01
2.38976448e-03,9.73593750e+00,4.18051563e-01,-7.03437500e-02,7.29687500e-03,5.90625000e-03,5.79550781e+00,,2.38976448e-03,7.57352859e-02,,2.38976448e-03,3.05169067e+01
2.39076448e-03,9.73046875e+00,4.18396875e-01,-7.21875000e-02,7.28125000e-03,5.81250000e-03,5.79562500e+00,,2.39076448e-03,7.57647380e-02,,2.39076448e-03,3.14583740e+01
2.39176448e-03,9.73125000e+00,4.18701563e-01,-7.29687500e-02,7.26562500e-03,5.59375000e-03,5.79609375e+00,,2.39176448e-03,7.57942125e-02,,2.39176448e-03,3.17625732e+01
2.39276448e-03,9.72656250e+00,4.18214063e-01,-7.24062500e-02,7.14843750e-03,5.00000000e-03,5.79750000e+00,,2.39276448e-03,7.58236870e-02,,2.39276448e-03,3.26309814e+01
2.39376448e-03,9.71406250e+00,4.18600000e-01,-7.08125000e-02,6.89843750e-03,4.93750000e-03,5.79843750e+00,,2.39376448e-03,7.58531466e-02,,2.39376448e-03,3.42992554e+01
2.39476448e-03,9.71718750e+00,4.18600000e-01,-6.94843750e-02,6.93750000e-03,5.12500000e-03,5.79808594e+00,,2.39476448e-03,7.58826286e-02,,2.39476448e-03,3.43489380e+01
2.39576448e-03,9.72890625e+00,4.18539063e-01,-7.11250000e-02,7.05468750e-03,5.37500000e-03,5.79808594e+00,,2.39576448e-03,7.59121031e-02,,2.39576448e-03,3.35133667e+01
2.39676448e-03,9.73828125e+00,4.18112500e-01,-7.27812500e-02,7.17968750e-03,5.12500000e-03,5.79785156e+00,,2.39676448e-03,7.59415552e-02,,2.39676448e-03,3.29282227e+01
2.39776448e-03,9.74062500e+00,4.18579688e-01,-7.26718750e-02,7.18750000e-03,4.84375000e-03,5.79785156e+00,,2.39776448e-03,7.59710222e-02,,2.39776448e-03,3.30720825e+01
2.39876448e-03,9.74062500e+00,4.17970313e-01,-7.12500000e-02,7.10937500e-03,4.75000000e-03,5.79902344e+00,,2.39876448e-03,7.60004744e-02,,2.39876448e-03,3.34534302e+01
