Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000,,Zero Index,719.19472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.03180528e-03,5.49765625e+00,3.86018750e-01,-1.24625000e-01,2.44531250e-03,2.63281250e-01,6.05390625e+00,,6.03180528e-03,1.52009293e-01,,6.03180528e-03,1.81128528e+03
6.03280528e-03,5.48515625e+00,3.87582813e-01,-1.28343750e-01,2.35937500e-03,2.35156250e-01,6.05460938e+00,,6.03280528e-03,1.52036533e-01,,6.03280528e-03,1.81324438e+03
6.03380528e-03,5.49062500e+00,3.87643750e-01,-1.28312500e-01,2.28125000e-03,2.10156250e-01,6.05683594e+00,,6.03380528e-03,1.52063832e-01,,6.03380528e-03,1.81336072e+03
6.03480528e-03,5.50546875e+00,3.88009375e-01,-1.24515625e-01,2.26562500e-03,1.85937500e-01,6.05671875e+00,,6.03480528e-03,1.52091146e-01,,6.03480528e-03,1.81250061e+03
6.03580528e-03,5.51718750e+00,3.87440625e-01,-1.21859375e-01,2.35156250e-03,1.60156250e-01,6.05589844e+00,,6.03580528e-03,1.52118444e-01,,6.03580528e-03,1.81194531e+03
6.03680528e-03,5.51640625e+00,3.86750000e-01,-1.24718750e-01,2.35156250e-03,1.29687500e-01,6.05648438e+00,,6.03680528e-03,1.52145714e-01,,6.03680528e-03,1.81267920e+03
6.03780528e-03,5.50546875e+00,3.87237500e-01,-1.30656250e-01,2.39062500e-03,1.07031250e-01,6.05789063e+00,,6.03780528e-03,1.52172953e-01,,6.03780528e-03,1.81448352e+03
6.03880528e-03,5.49843750e+00,3.86932813e-01,-1.34218750e-01,2.41406250e-03,7.89062500e-02,6.05765625e+00,,6.03880528e-03,1.52200222e-01,,6.03880528e-03,1.81591028e+03
6.03980528e-03,5.49843750e+00,3.87907813e-01,-1.32812500e-01,2.39843750e-03,5.62500000e-02,6.05566406e+00,,6.03980528e-03,1.52227506e-01,,6.03980528e-03,1.81661804e+03
6.04080528e-03,5.49062500e+00,3.87826563e-01,-1.28921875e-01,2.37500000e-03,3.59375000e-02,6.05589844e+00,,6.04080528e-03,1.52254820e-01,,6.04080528e-03,1.81811707e+03
6.04180528e-03,5.48125000e+00,3.88110938e-01,-1.28531250e-01,2.41406250e-03,1.32812500e-02,6.05601563e+00,,6.04180528e-03,1.52282134e-01,,6.04180528e-03,1.81976587e+03
6.04280528e-03,5.47578125e+00,3.88334375e-01,-1.33578125e-01,2.45312500e-03,-1.64062500e-02,6.05542969e+00,,6.04280528e-03,1.52309477e-01,,6.04280528e-03,1.82102429e+03
6.04380528e-03,5.47187500e+00,3.88253125e-01,-1.39484375e-01,2.53125000e-03,-4.84375000e-02,6.05449219e+00,,6.04380528e-03,1.52336821e-01,,6.04380528e-03,1.82215063e+03
6.04480528e-03,5.45468750e+00,3.88659375e-01,-1.40796875e-01,2.58593750e-03,-7.10937500e-02,6.05261719e+00,,6.04480528e-03,1.52364165e-01,,6.04480528e-03,1.82466528e+03
6.04580528e-03,5.43437500e+00,3.88598438e-01,-1.37953125e-01,2.62500000e-03,-9.60937500e-02,6.05308594e+00,,6.04580528e-03,1.52391538e-01,,6.04580528e-03,1.82749805e+03
6.04680528e-03,5.41953125e+00,3.89471875e-01,-1.36734375e-01,2.61718750e-03,-1.16406250e-01,6.05402344e+00,,6.04680528e-03,1.52418926e-01,,6.04680528e-03,1.82975610e+03
6.04780528e-03,5.40078125e+00,3.88659375e-01,-1.39437500e-01,2.64062500e-03,-1.31250000e-01,6.05507813e+00,,6.04780528e-03,1.52446330e-01,,6.04780528e-03,1.83242114e+03
6.04880528e-03,5.37734375e+00,3.89918750e-01,-1.44453125e-01,2.53125000e-03,-1.48437500e-01,6.05601563e+00,,6.04880528e-03,1.52473748e-01,,6.04880528e-03,1.83558948e+03
6.04980528e-03,5.35703125e+00,3.88842187e-01,-1.44968750e-01,2.60156250e-03,-1.63281250e-01,6.05601563e+00,,6.04980528e-03,1.52501151e-01,,6.04980528e-03,1.83845068e+03
6.05080528e-03,5.34609375e+00,3.89735938e-01,-1.41828125e-01,2.60156250e-03,-1.84375000e-01,6.05449219e+00,,6.05080528e-03,1.52528569e-01,,6.05080528e-03,1.84033826e+03
6.05180528e-03,5.33984375e+00,3.88070313e-01,-1.38578125e-01,2.48437500e-03,-1.99218750e-01,6.05390625e+00,,6.05180528e-03,1.52555957e-01,,6.05180528e-03,1.84172559e+03
6.05280528e-03,5.33984375e+00,3.88415625e-01,-1.38984375e-01,2.45312500e-03,-2.12500000e-01,6.05402344e+00,,6.05280528e-03,1.52583286e-01,,6.05280528e-03,1.84246118e+03
6.05380528e-03,5.33593750e+00,3.87725000e-01,-1.41953125e-01,2.39062500e-03,-2.23437500e-01,6.05367188e+00,,6.05380528e-03,1.52610615e-01,,6.05380528e-03,1.84360815e+03
6.05480528e-03,5.33984375e+00,3.87664063e-01,-1.42328125e-01,2.32031250e-03,-2.31250000e-01,6.05601563e+00,,6.05480528e-03,1.52637914e-01,,6.05480528e-03,1.84395874e+03
6.05580528e-03,5.35000000e+00,3.87887500e-01,-1.38562500e-01,2.35156250e-03,-2.44531250e-01,6.05765625e+00,,6.05580528e-03,1.52665213e-01,,6.05580528e-03,1.84365625e+03
6.05680528e-03,5.35312500e+00,3.87278125e-01,-1.34781250e-01,2.28125000e-03,-2.57812500e-01,6.05671875e+00,,6.05680528e-03,1.52692512e-01,,6.05680528e-03,1.84405847e+03
6.05780528e-03,5.35546875e+00,3.87521875e-01,-1.35250000e-01,2.30468750e-03,-2.71875000e-01,6.05542969e+00,,6.05780528e-03,1.52719796e-01,,6.05780528e-03,1.84453247e+03
6.05880528e-03,5.34531250e+00,3.86546875e-01,-1.39406250e-01,2.30468750e-03,-2.82031250e-01,6.05531250e+00,,6.05880528e-03,1.52747050e-01,,6.05880528e-03,1.84630713e+03
6.05980528e-03,5.33671875e+00,3.86750000e-01,-1.43390625e-01,2.33593750e-03,-2.82031250e-01,6.05507813e+00,,6.05980528e-03,1.52774274e-01,,6.05980528e-03,1.84794238e+03
6.06080528e-03,5.32343750e+00,3.86831250e-01,-1.44578125e-01,2.39843750e-03,-2.74218750e-01,6.05484375e+00,,6.06080528e-03,1.52801514e-01,,6.06080528e-03,1.85007483e+03
6.06180528e-03,5.31718750e+00,3.86648437e-01,-1.44093750e-01,2.39062500e-03,-2.76562500e-01,6.05402344e+00,,6.06180528e-03,1.52828753e-01,,6.06180528e-03,1.85148413e+03
6.06280528e-03,5.29531250e+00,3.86892187e-01,-1.43453125e-01,2.26562500e-03,-2.82031250e-01,6.05285156e+00,,6.06280528e-03,1.52855977e-01,,6.06280528e-03,1.85450122e+03
6.06380528e-03,5.27968750e+00,3.86242188e-01,-1.43609375e-01,2.35937500e-03,-2.91406250e-01,6.05203125e+00,,6.06380528e-03,1.52883202e-01,,6.06380528e-03,1.85687280e+03
6.06480528e-03,5.26718750e+00,3.86465625e-01,-1.44468750e-01,2.39062500e-03,-3.00781250e-01,6.05109375e+00,,6.06480528e-03,1.52910396e-01,,6.06480528e-03,1.85892480e+03
6.06580528e-03,5.24765625e+00,3.86100000e-01,-1.45328125e-01,2.35156250e-03,-2.95312500e-01,6.04839844e+00,,6.06580528e-03,1.52937606e-01,,6.06580528e-03,1.86170642e+03
6.06680528e-03,5.22890625e+00,3.86303125e-01,-1.46640625e-01,2.39843750e-03,-2.87500000e-01,6.04921875e+00,,6.06680528e-03,1.52964801e-01,,6.06680528e-03,1.86441309e+03
6.06780528e-03,5.20703125e+00,3.86851563e-01,-1.48468750e-01,2.44531250e-03,-2.85937500e-01,6.05167969e+00,,6.06780528e-03,1.52992010e-01,,6.06780528e-03,1.86745020e+03
6.06880528e-03,5.18437500e+00,3.87095313e-01,-1.50296875e-01,2.45312500e-03,-2.89062500e-01,6.05343750e+00,,6.06880528e-03,1.53019264e-01,,6.06880528e-03,1.87057764e+03
6.06980528e-03,5.17343750e+00,3.87481250e-01,-1.50859375e-01,2.49218750e-03,-2.80468750e-01,6.05390625e+00,,6.06980528e-03,1.53046533e-01,,6.06980528e-03,1.87250342e+03
6.07080528e-03,5.16406250e+00,3.87196875e-01,-1.49781250e-01,2.53125000e-03,-2.66406250e-01,6.05308594e+00,,6.07080528e-03,1.53073817e-01,,6.07080528e-03,1.87426672e+03
6.07180528e-03,5.14843750e+00,3.86892187e-01,-1.49015625e-01,2.47656250e-03,-2.44531250e-01,6.05226563e+00,,6.07180528e-03,1.53101072e-01,,6.07180528e-03,1.87666931e+03
6.07280528e-03,5.13125000e+00,3.86851563e-01,-1.49578125e-01,2.39843750e-03,-2.27343750e-01,6.05250000e+00,,6.07280528e-03,1.53128311e-01,,6.07280528e-03,1.87923242e+03
6.07380528e-03,5.11484375e+00,3.87075000e-01,-1.49968750e-01,2.42968750e-03,-2.10156250e-01,6.05320313e+00,,6.07380528e-03,1.53155565e-01,,6.07380528e-03,1.88171753e+03
6.07480528e-03,5.10156250e+00,3.87135938e-01,-1.49656250e-01,2.29687500e-03,-1.89843750e-01,6.05460938e+00,,6.07480528e-03,1.53182834e-01,,6.07480528e-03,1.88388086e+03
6.07580528e-03,5.09062500e+00,3.87420313e-01,-1.47937500e-01,2.30468750e-03,-1.63281250e-01,6.05683594e+00,,6.07580528e-03,1.53210104e-01,,6.07580528e-03,1.88579712e+03
6.07680528e-03,5.09921875e+00,3.87521875e-01,-1.47781250e-01,2.39843750e-03,-1.36718750e-01,6.05742188e+00,,6.07680528e-03,1.53237388e-01,,6.07680528e-03,1.88569482e+03
6.07780528e-03,5.10156250e+00,3.88293750e-01,-1.49062500e-01,2.49218750e-03,-1.14843750e-01,6.05625000e+00,,6.07780528e-03,1.53264701e-01,,6.07780528e-03,1.88623975e+03
6.07880528e-03,5.09921875e+00,3.88943750e-01,-1.49921875e-01,2.54687500e-03,-9.60937500e-02,6.05730469e+00,,6.07880528e-03,1.53292060e-01,,6.07880528e-03,1.88727393e+03
6.07980528e-03,5.09921875e+00,3.88943750e-01,-1.48484375e-01,2.58593750e-03,-7.73437500e-02,6.05730469e+00,,6.07980528e-03,1.53319463e-01,,6.07980528e-03,1.88806470e+03
6.08080528e-03,5.10000000e+00,3.89878125e-01,-1.44687500e-01,2.54687500e-03,-5.46875000e-02,6.05730469e+00,,6.08080528e-03,1.53346896e-01,,6.08080528e-03,1.88876099e+03
6.08180528e-03,5.10390625e+00,3.88659375e-01,-1.41390625e-01,2.52343750e-03,-3.20312500e-02,6.05683594e+00,,6.08180528e-03,1.53374299e-01,,6.08180528e-03,1.88911658e+03
6.08280528e-03,5.11640625e+00,3.90203125e-01,-1.41656250e-01,2.58593750e-03,-7.81250000e-03,6.05566406e+00,,6.08280528e-03,1.53401732e-01,,6.08280528e-03,1.88857788e+03
6.08380528e-03,5.12031250e+00,3.89410937e-01,-1.44234375e-01,2.61718750e-03,1.64062500e-02,6.05566406e+00,,6.08380528e-03,1.53429180e-01,,6.08380528e-03,1.88893311e+03
6.08480528e-03,5.12187500e+00,3.89979688e-01,-1.45796875e-01,2.69531250e-03,4.14062500e-02,6.05542969e+00,,6.08480528e-03,1.53456628e-01,,6.08480528e-03,1.88954053e+03
6.08580528e-03,5.11328125e+00,3.90203125e-01,-1.46109375e-01,2.85937500e-03,7.73437500e-02,6.05484375e+00,,6.08580528e-03,1.53484091e-01,,6.08580528e-03,1.89119995e+03
6.08680528e-03,5.08515625e+00,3.90406250e-01,-1.46859375e-01,2.81250000e-03,1.14843750e-01,6.05367188e+00,,6.08680528e-03,1.53511569e-01,,6.08680528e-03,1.89487573e+03
6.08780528e-03,5.06953125e+00,3.91523438e-01,-1.47890625e-01,2.76562500e-03,1.56250000e-01,6.05367188e+00,,6.08780528e-03,1.53539106e-01,,6.08780528e-03,1.89726782e+03
6.08880528e-03,5.06562500e+00,3.90609375e-01,-1.47171875e-01,2.71875000e-03,1.97656250e-01,6.05390625e+00,,6.08880528e-03,1.53566644e-01,,6.08880528e-03,1.89845227e+03
6.08980528e-03,5.06953125e+00,3.91482813e-01,-1.43687500e-01,2.69531250e-03,2.32812500e-01,6.05425781e+00,,6.08980528e-03,1.53594196e-01,,6.08980528e-03,1.89882056e+03
6.09080528e-03,5.06640625e+00,3.90548438e-01,-1.40078125e-01,2.76562500e-03,2.62500000e-01,6.05531250e+00,,6.09080528e-03,1.53621718e-01,,6.09080528e-03,1.89989465e+03
6.09180528e-03,5.06640625e+00,3.90446875e-01,-1.39671875e-01,2.76562500e-03,2.92968750e-01,6.05460938e+00,,6.09180528e-03,1.53649211e-01,,6.09180528e-03,1.90063586e+03
6.09280528e-03,5.07343750e+00,3.90020313e-01,-1.41578125e-01,2.76562500e-03,3.28906250e-01,6.05343750e+00,,6.09280528e-03,1.53676689e-01,,6.09280528e-03,1.90065637e+03
6.09380528e-03,5.08125000e+00,3.89329688e-01,-1.42328125e-01,2.76562500e-03,3.69531250e-01,6.05320313e+00,,6.09380528e-03,1.53704137e-01,,6.09380528e-03,1.90060315e+03
6.09480528e-03,5.09765625e+00,3.89329688e-01,-1.39578125e-01,2.81250000e-03,4.07812500e-01,6.05343750e+00,,6.09480528e-03,1.53731555e-01,,6.09480528e-03,1.89965894e+03
6.09580528e-03,5.09375000e+00,3.87765625e-01,-1.35093750e-01,2.58593750e-03,4.39843750e-01,6.05425781e+00,,6.09580528e-03,1.53758913e-01,,6.09580528e-03,1.90078955e+03
6.09680528e-03,5.10000000e+00,3.87826563e-01,-1.32218750e-01,2.48437500e-03,4.73437500e-01,6.05601563e+00,,6.09680528e-03,1.53786242e-01,,6.09680528e-03,1.90085352e+03
6.09780528e-03,5.13125000e+00,3.87135938e-01,-1.32140625e-01,2.58593750e-03,5.08593750e-01,6.05671875e+00,,6.09780528e-03,1.53813526e-01,,6.09780528e-03,1.89833252e+03
6.09880528e-03,5.15546875e+00,3.86993750e-01,-1.32140625e-01,2.57812500e-03,5.42968750e-01,6.05531250e+00,,6.09880528e-03,1.53840765e-01,,6.09880528e-03,1.89653589e+03
6.09980528e-03,5.17890625e+00,3.86750000e-01,-1.29453125e-01,2.50781250e-03,5.75000000e-01,6.05625000e+00,,6.09980528e-03,1.53868020e-01,,6.09980528e-03,1.89481287e+03
6.10080528e-03,5.21015625e+00,3.86018750e-01,-1.25015625e-01,2.53125000e-03,6.14062500e-01,6.05589844e+00,,6.10080528e-03,1.53895229e-01,,6.10080528e-03,1.89226575e+03
6.10180528e-03,5.22968750e+00,3.86303125e-01,-1.22265625e-01,2.56250000e-03,6.47656250e-01,6.05601563e+00,,6.10180528e-03,1.53922439e-01,,6.10180528e-03,1.89090747e+03
6.10280528e-03,5.25703125e+00,3.85267187e-01,-1.23156250e-01,2.61718750e-03,6.76562500e-01,6.05542969e+00,,6.10280528e-03,1.53949603e-01,,6.10280528e-03,1.88873877e+03
6.10380528e-03,5.27890625e+00,3.85368750e-01,-1.24531250e-01,2.60156250e-03,7.02343750e-01,6.05589844e+00,,6.10380528e-03,1.53976738e-01,,6.10380528e-03,1.88714001e+03
6.10480528e-03,5.29687500e+00,3.83764063e-01,-1.23062500e-01,2.58593750e-03,7.30468750e-01,6.05730469e+00,,6.10480528e-03,1.54003829e-01,,6.10480528e-03,1.88594360e+03
6.10580528e-03,5.31562500e+00,3.84353125e-01,-1.20015625e-01,2.64062500e-03,7.58593750e-01,6.05742188e+00,,6.10580528e-03,1.54030874e-01,,6.10580528e-03,1.88465491e+03
6.10680528e-03,5.33281250e+00,3.82728125e-01,-1.18140625e-01,2.85937500e-03,7.85156250e-01,6.05589844e+00,,6.10680528e-03,1.54057890e-01,,6.10680528e-03,1.88351416e+03
6.10780528e-03,5.32890625e+00,3.83073438e-01,-1.20781250e-01,2.80468750e-03,8.03906250e-01,6.05390625e+00,,6.10780528e-03,1.54084861e-01,,6.10780528e-03,1.88454980e+03
6.10880528e-03,5.31796875e+00,3.82484375e-01,-1.25312500e-01,2.75000000e-03,8.22656250e-01,6.05425781e+00,,6.10880528e-03,1.54111817e-01,,6.10880528e-03,1.88632959e+03
6.10980528e-03,5.31171875e+00,3.83032812e-01,-1.27796875e-01,2.71093750e-03,8.46875000e-01,6.05460938e+00,,6.10980528e-03,1.54138759e-01,,6.10980528e-03,1.88764478e+03
6.11080528e-03,5.30468750e+00,3.83560938e-01,-1.25968750e-01,2.71875000e-03,8.65625000e-01,6.05531250e+00,,6.11080528e-03,1.54165760e-01,,6.11080528e-03,1.88904199e+03
6.11180528e-03,5.29921875e+00,3.83479688e-01,-1.21375000e-01,2.77343750e-03,8.88281250e-01,6.05625000e+00,,6.11180528e-03,1.54192761e-01,,6.11180528e-03,1.89026123e+03
6.11280528e-03,5.30234375e+00,3.84190625e-01,-1.19109375e-01,2.78906250e-03,9.07812500e-01,6.05566406e+00,,6.11280528e-03,1.54219791e-01,,6.11280528e-03,1.89057642e+03
6.11380528e-03,5.30312500e+00,3.84048438e-01,-1.21000000e-01,2.67187500e-03,9.22656250e-01,6.05437500e+00,,6.11380528e-03,1.54246852e-01,,6.11380528e-03,1.89113208e+03
6.11480528e-03,5.30859375e+00,3.85084375e-01,-1.23890625e-01,2.69531250e-03,9.30468750e-01,6.05343750e+00,,6.11480528e-03,1.54273927e-01,,6.11480528e-03,1.89121716e+03
6.11580528e-03,5.31171875e+00,3.85287500e-01,-1.24250000e-01,2.75000000e-03,9.37500000e-01,6.05449219e+00,,6.11580528e-03,1.54301047e-01,,6.11580528e-03,1.89155249e+03
6.11680528e-03,5.30468750e+00,3.85632813e-01,-1.22000000e-01,2.64062500e-03,9.41406250e-01,6.05625000e+00,,6.11680528e-03,1.54328197e-01,,6.11680528e-03,1.89293018e+03
6.11780528e-03,5.30078125e+00,3.85267187e-01,-1.20656250e-01,2.60937500e-03,9.46875000e-01,6.05824219e+00,,6.11780528e-03,1.54355332e-01,,6.11780528e-03,1.89397595e+03
6.11880528e-03,5.29375000e+00,3.84414062e-01,-1.22906250e-01,2.64062500e-03,9.53906250e-01,6.05906250e+00,,6.11880528e-03,1.54382437e-01,,6.11880528e-03,1.89534607e+03
6.11980528e-03,5.28593750e+00,3.84068750e-01,-1.25921875e-01,2.62500000e-03,9.61718750e-01,6.05800781e+00,,6.11980528e-03,1.54409498e-01,,6.11980528e-03,1.89681091e+03
6.12080528e-03,5.27968750e+00,3.83093750e-01,-1.26328125e-01,2.54687500e-03,9.63281250e-01,6.05742188e+00,,6.12080528e-03,1.54436499e-01,,6.12080528e-03,1.89812378e+03
6.12180528e-03,5.26484375e+00,3.83418750e-01,-1.24062500e-01,2.57812500e-03,9.60156250e-01,6.05671875e+00,,6.12180528e-03,1.54463485e-01,,6.12180528e-03,1.90031763e+03
6.12280528e-03,5.25000000e+00,3.83032812e-01,-1.22640625e-01,2.54687500e-03,9.57812500e-01,6.05542969e+00,,6.12280528e-03,1.54490471e-01,,6.12280528e-03,1.90250171e+03
6.12380528e-03,5.23359375e+00,3.82931250e-01,-1.24734375e-01,2.53125000e-03,9.49218750e-01,6.05542969e+00,,6.12380528e-03,1.54517442e-01,,6.12380528e-03,1.90484851e+03
6.12480528e-03,5.21796875e+00,3.83032812e-01,-1.29406250e-01,2.50781250e-03,9.44531250e-01,6.05625000e+00,,6.12480528e-03,1.54544413e-01,,6.12480528e-03,1.90713293e+03
6.12580528e-03,5.19765625e+00,3.82748437e-01,-1.32906250e-01,2.50781250e-03,9.42968750e-01,6.05625000e+00,,6.12580528e-03,1.54571384e-01,,6.12580528e-03,1.90992212e+03
6.12680528e-03,5.18203125e+00,3.82992188e-01,-1.33171875e-01,2.62500000e-03,9.35937500e-01,6.05730469e+00,,6.12680528e-03,1.54598340e-01,,6.12680528e-03,1.91223804e+03
6.12780528e-03,5.17500000e+00,3.82484375e-01,-1.32093750e-01,2.81250000e-03,9.25781250e-01,6.05648438e+00,,6.12780528e-03,1.54625297e-01,,6.12780528e-03,1.91366577e+03
6.12880528e-03,5.16171875e+00,3.82606250e-01,-1.31843750e-01,2.78906250e-03,9.10937500e-01,6.05390625e+00,,6.12880528e-03,1.54652238e-01,,6.12880528e-03,1.91573413e+03
6.12980528e-03,5.15078125e+00,3.82301563e-01,-1.33031250e-01,2.71875000e-03,8.93750000e-01,6.05343750e+00,,6.12980528e-03,1.54679179e-01,,6.12980528e-03,1.91756396e+03
6.13080528e-03,5.15468750e+00,3.81956250e-01,-1.33468750e-01,2.76562500e-03,8.73437500e-01,6.05308594e+00,,6.13080528e-03,1.54706076e-01,,6.13080528e-03,1.91786719e+03
6.13180528e-03,5.15234375e+00,3.82403125e-01,-1.32234375e-01,2.65625000e-03,8.58593750e-01,6.05285156e+00,,6.13180528e-03,1.54732987e-01,,6.13180528e-03,1.91881299e+03
6.13280528e-03,5.14843750e+00,3.82200000e-01,-1.29859375e-01,2.65625000e-03,8.43750000e-01,6.05460938e+00,,6.13280528e-03,1.54759914e-01,,6.13280528e-03,1.91991028e+03
6.13380528e-03,5.15078125e+00,3.83134375e-01,-1.30718750e-01,2.61718750e-03,8.25000000e-01,6.05671875e+00,,6.13380528e-03,1.54786870e-01,,6.13380528e-03,1.92035938e+03
6.13480528e-03,5.14843750e+00,3.82585938e-01,-1.33625000e-01,2.73437500e-03,8.07812500e-01,6.05707031e+00,,6.13480528e-03,1.54813811e-01,,6.13480528e-03,1.92130139e+03
6.13580528e-03,5.12890625e+00,3.83703125e-01,-1.36218750e-01,2.71093750e-03,7.90625000e-01,6.05683594e+00,,6.13580528e-03,1.54840812e-01,,6.13580528e-03,1.92403003e+03
6.13680528e-03,5.10859375e+00,3.82789062e-01,-1.35609375e-01,2.60156250e-03,7.67968750e-01,6.05730469e+00,,6.13680528e-03,1.54867798e-01,,6.13680528e-03,1.92684448e+03
6.13780528e-03,5.09062500e+00,3.84007813e-01,-1.33062500e-01,2.46875000e-03,7.43750000e-01,6.05730469e+00,,6.13780528e-03,1.54894799e-01,,6.13780528e-03,1.92940894e+03
6.13880528e-03,5.08437500e+00,3.83479688e-01,-1.32046875e-01,2.41406250e-03,7.21875000e-01,6.05929688e+00,,6.13880528e-03,1.54921815e-01,,6.13880528e-03,1.93075586e+03
6.13980528e-03,5.08515625e+00,3.84901563e-01,-1.33437500e-01,2.39843750e-03,6.91406250e-01,6.06011719e+00,,6.13980528e-03,1.54948875e-01,,6.13980528e-03,1.93137891e+03
6.14080528e-03,5.09921875e+00,3.84881250e-01,-1.34828125e-01,2.44531250e-03,6.57812500e-01,6.05882813e+00,,6.14080528e-03,1.54975981e-01,,6.14080528e-03,1.93064014e+03
6.14180528e-03,5.11640625e+00,3.85267187e-01,-1.33812500e-01,2.46875000e-03,6.28906250e-01,6.05789063e+00,,6.14180528e-03,1.55003086e-01,,6.14180528e-03,1.92958008e+03
6.14280528e-03,5.13359375e+00,3.85612500e-01,-1.30953125e-01,2.42968750e-03,6.00781250e-01,6.05707031e+00,,6.14280528e-03,1.55030236e-01,,6.14280528e-03,1.92850989e+03
6.14380528e-03,5.15078125e+00,3.85368750e-01,-1.29265625e-01,2.41406250e-03,5.72656250e-01,6.05683594e+00,,6.14380528e-03,1.55057386e-01,,6.14380528e-03,1.92742749e+03
6.14480528e-03,5.16718750e+00,3.86242188e-01,-1.30734375e-01,2.42968750e-03,5.43750000e-01,6.05625000e+00,,6.14480528e-03,1.55084550e-01,,6.14480528e-03,1.92642529e+03
6.14580528e-03,5.19375000e+00,3.86465625e-01,-1.33062500e-01,2.35937500e-03,5.09375000e-01,6.05648438e+00,,6.14580528e-03,1.55111745e-01,,6.14580528e-03,1.92438574e+03
6.14680528e-03,5.22890625e+00,3.87420313e-01,-1.31218750e-01,2.33593750e-03,4.80468750e-01,6.05542969e+00,,6.14680528e-03,1.55138999e-01,,6.14680528e-03,1.92146191e+03
6.14780528e-03,5.27109375e+00,3.87562500e-01,-1.24187500e-01,2.41406250e-03,4.53125000e-01,6.05507813e+00,,6.14780528e-03,1.55166283e-01,,6.14780528e-03,1.91778943e+03
6.14880528e-03,5.31796875e+00,3.87867188e-01,-1.17765625e-01,2.50781250e-03,4.21093750e-01,6.05449219e+00,,6.14880528e-03,1.55193582e-01,,6.14880528e-03,1.91359814e+03
6.14980528e-03,5.35859375e+00,3.88151563e-01,-1.16968750e-01,2.42968750e-03,3.94531250e-01,6.05390625e+00,,6.14980528e-03,1.55220896e-01,,6.14980528e-03,1.91003198e+03
6.15080528e-03,5.40625000e+00,3.87765625e-01,-1.20625000e-01,2.42968750e-03,3.68750000e-01,6.05390625e+00,,6.15080528e-03,1.55248210e-01,,6.15080528e-03,1.90574866e+03
6.15180528e-03,5.44375000e+00,3.88456250e-01,-1.23015625e-01,2.45312500e-03,3.36718750e-01,6.05261719e+00,,6.15180528e-03,1.55275539e-01,,6.15180528e-03,1.90252832e+03
6.15280528e-03,5.46875000e+00,3.88253125e-01,-1.21140625e-01,2.49218750e-03,2.98437500e-01,6.05238281e+00,,6.15280528e-03,1.55302897e-01,,6.15280528e-03,1.90059839e+03
6.15380528e-03,5.47968750e+00,3.88496875e-01,-1.18515625e-01,2.46875000e-03,2.63281250e-01,6.05425781e+00,,6.15380528e-03,1.55330241e-01,,6.15380528e-03,1.90010571e+03
6.15480528e-03,5.47890625e+00,3.88923438e-01,-1.20468750e-01,2.45312500e-03,2.35156250e-01,6.05425781e+00,,6.15480528e-03,1.55357599e-01,,6.15480528e-03,1.90081958e+03
6.15580528e-03,5.48281250e+00,3.89329688e-01,-1.26406250e-01,2.42968750e-03,2.09375000e-01,6.05343750e+00,,6.15580528e-03,1.55385002e-01,,6.15580528e-03,1.90107117e+03
6.15680528e-03,5.48515625e+00,3.90162500e-01,-1.29890625e-01,2.39062500e-03,1.83593750e-01,6.05343750e+00,,6.15680528e-03,1.55412450e-01,,6.15680528e-03,1.90150854e+03
6.15780528e-03,5.48437500e+00,3.89857813e-01,-1.27125000e-01,2.32031250e-03,1.50000000e-01,6.05320313e+00,,6.15780528e-03,1.55439913e-01,,6.15780528e-03,1.90227026e+03
6.15880528e-03,5.47500000e+00,3.89857813e-01,-1.21921875e-01,2.18750000e-03,1.10937500e-01,6.05425781e+00,,6.15880528e-03,1.55467361e-01,,6.15880528e-03,1.90389661e+03
