Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000,,Zero Index,719.05168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.20948320e-04,3.83593750e-01,6.85871875e-01,-3.88437500e-02,5.38281250e-03,-7.03593750e+00,6.10898438e+00,,3.20948320e-04,1.67785250e-02,,3.20948320e-04,-1.77177353e+01
3.21948320e-04,3.93750000e-01,6.85546875e-01,-3.99062500e-02,5.45312500e-03,-7.08437500e+00,6.10558594e+00,,3.21948320e-04,1.68268140e-02,,3.21948320e-04,-1.85560856e+01
3.22948320e-04,4.04687500e-01,6.84653125e-01,-4.12187500e-02,5.50781250e-03,-7.12656250e+00,6.10324219e+00,,3.22948320e-04,1.68750584e-02,,3.22948320e-04,-1.94686794e+01
3.23948320e-04,4.07031250e-01,6.84714062e-01,-4.20156250e-02,5.50781250e-03,-7.15781250e+00,6.09960938e+00,,3.23948320e-04,1.69232748e-02,,3.23948320e-04,-1.94897308e+01
3.24948320e-04,4.14062500e-01,6.85140625e-01,-4.23906250e-02,5.57031250e-03,-7.18203125e+00,6.09656250e+00,,3.24948320e-04,1.69715062e-02,,3.24948320e-04,-1.99909267e+01
3.25948320e-04,4.16406250e-01,6.84429687e-01,-4.25625000e-02,5.54687500e-03,-7.20312500e+00,6.09562500e+00,,3.25948320e-04,1.70197301e-02,,3.25948320e-04,-2.00074234e+01
3.26948320e-04,4.32812500e-01,6.83698438e-01,-4.30625000e-02,5.64843750e-03,-7.21796875e+00,6.09398438e+00,,3.26948320e-04,1.70679018e-02,,3.26948320e-04,-2.14718838e+01
3.27948320e-04,4.38281250e-01,6.83820312e-01,-4.36250000e-02,5.60937500e-03,-7.21406250e+00,6.09000000e+00,,3.27948320e-04,1.71160530e-02,,3.27948320e-04,-2.18059521e+01
3.28948320e-04,4.39062500e-01,6.84185938e-01,-4.38906250e-02,5.57031250e-03,-7.21015625e+00,6.08589844e+00,,3.28948320e-04,1.71642192e-02,,3.28948320e-04,-2.16545753e+01
3.29948320e-04,4.44531250e-01,6.83678125e-01,-4.39531250e-02,5.53125000e-03,-7.20156250e+00,6.08636719e+00,,3.29948320e-04,1.72123816e-02,,3.29948320e-04,-2.19855804e+01
3.30948320e-04,4.48437500e-01,6.83454688e-01,-4.36718750e-02,5.50781250e-03,-7.18437500e+00,6.08613281e+00,,3.30948320e-04,1.72605179e-02,,3.30948320e-04,-2.21560783e+01
3.31948320e-04,4.39062500e-01,6.83942188e-01,-4.37656250e-02,5.46093750e-03,-7.16015625e+00,6.08496094e+00,,3.31948320e-04,1.73086654e-02,,3.31948320e-04,-2.09578724e+01
3.32948320e-04,4.27343750e-01,6.83820312e-01,-4.41406250e-02,5.39843750e-03,-7.12968750e+00,6.08437500e+00,,3.32948320e-04,1.73568241e-02,,3.32948320e-04,-1.95168037e+01
3.33948320e-04,4.31250000e-01,6.83210937e-01,-4.40468750e-02,5.42187500e-03,-7.09218750e+00,6.08496094e+00,,3.33948320e-04,1.74049567e-02,,3.33948320e-04,-1.96858120e+01
3.34948320e-04,4.31250000e-01,6.82906250e-01,-4.36250000e-02,5.43750000e-03,-7.04921875e+00,6.08554688e+00,,3.34948320e-04,1.74530577e-02,,3.34948320e-04,-1.94534836e+01
3.35948320e-04,4.38281250e-01,6.83150000e-01,-4.28593750e-02,5.47656250e-03,-7.00156250e+00,6.08578125e+00,,3.35948320e-04,1.75011568e-02,,3.35948320e-04,-1.99491711e+01
3.36948320e-04,4.42187500e-01,6.82906250e-01,-4.24687500e-02,5.47656250e-03,-6.94609375e+00,6.08695313e+00,,3.36948320e-04,1.75492559e-02,,3.36948320e-04,-2.01257591e+01
3.37948320e-04,4.27343750e-01,6.82764062e-01,-4.23125000e-02,5.46093750e-03,-6.88906250e+00,6.08847656e+00,,3.37948320e-04,1.75973419e-02,,3.37948320e-04,-1.83708038e+01
3.38948320e-04,4.21875000e-01,6.82946875e-01,-4.18593750e-02,5.45312500e-03,-6.83125000e+00,6.09082031e+00,,3.38948320e-04,1.76454298e-02,,3.38948320e-04,-1.75839577e+01
3.39948320e-04,4.20312500e-01,6.83109375e-01,-4.07656250e-02,5.45312500e-03,-6.76484375e+00,6.09058594e+00,,3.39948320e-04,1.76935289e-02,,3.39948320e-04,-1.72039185e+01
3.40948320e-04,4.20312500e-01,6.82804688e-01,-3.97187500e-02,5.46093750e-03,-6.67890625e+00,6.08917969e+00,,3.40948320e-04,1.77416224e-02,,3.40948320e-04,-1.69906349e+01
3.41948320e-04,4.17968750e-01,6.82662500e-01,-3.89531250e-02,5.43750000e-03,-6.59296875e+00,6.08777344e+00,,3.41948320e-04,1.77897010e-02,,3.41948320e-04,-1.65405293e+01
3.42948320e-04,4.23437500e-01,6.82865625e-01,-3.82031250e-02,5.55468750e-03,-6.50468750e+00,6.08800781e+00,,3.42948320e-04,1.78377815e-02,,3.42948320e-04,-1.68998547e+01
3.43948320e-04,4.35156250e-01,6.82317188e-01,-3.70625000e-02,5.64062500e-03,-6.41953125e+00,6.08859375e+00,,3.43948320e-04,1.78858507e-02,,3.43948320e-04,-1.79085217e+01
3.44948320e-04,4.29687500e-01,6.81789063e-01,-3.55937500e-02,5.58593750e-03,-6.31953125e+00,6.08894531e+00,,3.44948320e-04,1.79338809e-02,,3.44948320e-04,-1.71521931e+01
3.45948320e-04,4.31250000e-01,6.81829688e-01,-3.43750000e-02,5.60156250e-03,-6.19453125e+00,6.08894531e+00,,3.45948320e-04,1.79818943e-02,,3.45948320e-04,-1.71278610e+01
3.46948320e-04,4.34375000e-01,6.82134375e-01,-3.30625000e-02,5.58593750e-03,-6.06875000e+00,6.08812500e+00,,3.46948320e-04,1.80299208e-02,,3.46948320e-04,-1.72713184e+01
3.47948320e-04,4.28906250e-01,6.81525000e-01,-3.17968750e-02,5.64062500e-03,-5.94609375e+00,6.08730469e+00,,3.47948320e-04,1.80779342e-02,,3.47948320e-04,-1.65356503e+01
3.48948320e-04,4.20312500e-01,6.81159375e-01,-3.02187500e-02,5.67968750e-03,-5.82265625e+00,6.08636719e+00,,3.48948320e-04,1.81259140e-02,,3.48948320e-04,-1.54853535e+01
3.49948320e-04,4.23437500e-01,6.81931250e-01,-2.89375000e-02,5.77343750e-03,-5.69218750e+00,6.08449219e+00,,3.49948320e-04,1.81739088e-02,,3.49948320e-04,-1.56507568e+01
3.50948320e-04,4.27343750e-01,6.81585937e-01,-2.72343750e-02,5.83593750e-03,-5.56718750e+00,6.08496094e+00,,3.50948320e-04,1.82219185e-02,,3.50948320e-04,-1.59046059e+01
3.51948320e-04,4.23437500e-01,6.81139063e-01,-2.55468750e-02,5.81250000e-03,-5.44296875e+00,6.08554688e+00,,3.51948320e-04,1.82698984e-02,,3.51948320e-04,-1.53620281e+01
3.52948320e-04,4.14062500e-01,6.81139063e-01,-2.39218750e-02,5.71875000e-03,-5.31484375e+00,6.08519531e+00,,3.52948320e-04,1.83178652e-02,,3.52948320e-04,-1.42644424e+01
3.53948320e-04,3.96875000e-01,6.82032813e-01,-2.24375000e-02,5.58593750e-03,-5.17812500e+00,6.08472656e+00,,3.53948320e-04,1.83658618e-02,,3.53948320e-04,-1.23696804e+01
3.54948320e-04,3.85937500e-01,6.81159375e-01,-2.08125000e-02,5.57031250e-03,-5.04062500e+00,6.08414063e+00,,3.54948320e-04,1.84138585e-02,,3.54948320e-04,-1.11274929e+01
3.55948320e-04,3.92968750e-01,6.80468750e-01,-1.88593750e-02,5.68750000e-03,-4.90000000e+00,6.08414063e+00,,3.55948320e-04,1.84618030e-02,,3.55948320e-04,-1.17472305e+01
3.56948320e-04,3.89843750e-01,6.80956250e-01,-1.70312500e-02,5.70312500e-03,-4.76562500e+00,6.08414063e+00,,3.56948320e-04,1.85097381e-02,,3.56948320e-04,-1.13299580e+01
3.57948320e-04,3.80468750e-01,6.81281250e-01,-1.54062500e-02,5.60156250e-03,-4.62734375e+00,6.08390625e+00,,3.57948320e-04,1.85577031e-02,,3.57948320e-04,-1.02775040e+01
3.58948320e-04,3.74218750e-01,6.80610938e-01,-1.37343750e-02,5.62500000e-03,-4.49062500e+00,6.08613281e+00,,3.58948320e-04,1.86056551e-02,,3.58948320e-04,-9.55595398e+00
3.59948320e-04,3.74218750e-01,6.79351562e-01,-1.19218750e-02,5.78125000e-03,-4.35000000e+00,6.08917969e+00,,3.59948320e-04,1.86535399e-02,,3.59948320e-04,-9.48796463e+00
3.60948320e-04,3.64062500e-01,6.79575000e-01,-9.51562500e-03,5.82812500e-03,-4.19921875e+00,6.08859375e+00,,3.60948320e-04,1.87013876e-02,,3.60948320e-04,-8.38411713e+00
3.61948320e-04,3.57812500e-01,6.80996875e-01,-7.18750000e-03,5.89062500e-03,-4.04531250e+00,6.08753906e+00,,3.61948320e-04,1.87492911e-02,,3.61948320e-04,-7.69552422e+00
3.62948320e-04,3.60156250e-01,6.80265625e-01,-5.56250000e-03,5.98437500e-03,-3.89921875e+00,6.08671875e+00,,3.62948320e-04,1.87972207e-02,,3.62948320e-04,-7.90336037e+00
3.63948320e-04,3.76562500e-01,6.77929688e-01,-4.09375000e-03,6.14843750e-03,-3.75000000e+00,6.08730469e+00,,3.63948320e-04,1.88450441e-02,,3.63948320e-04,-9.56913948e+00
3.64948320e-04,3.85937500e-01,6.79229688e-01,-2.03125000e-03,6.21093750e-03,-3.59843750e+00,6.08894531e+00,,3.64948320e-04,1.88928302e-02,,3.64948320e-04,-1.05194016e+01
3.65948320e-04,3.64843750e-01,6.80509375e-01,2.65625000e-04,6.05468750e-03,-3.45156250e+00,6.09035156e+00,,3.65948320e-04,1.89407058e-02,,3.65948320e-04,-8.34011078e+00
3.66948320e-04,3.52343750e-01,6.78559375e-01,2.37500000e-03,6.02343750e-03,-3.31093750e+00,6.08976563e+00,,3.66948320e-04,1.89885590e-02,,3.66948320e-04,-7.05844498e+00
3.67948320e-04,3.46093750e-01,6.78600000e-01,3.82812500e-03,6.09375000e-03,-3.16640625e+00,6.08988281e+00,,3.67948320e-04,1.90363452e-02,,3.67948320e-04,-6.43055344e+00
3.68948320e-04,3.33593750e-01,6.79229688e-01,5.17187500e-03,6.10937500e-03,-3.03359375e+00,6.09035156e+00,,3.68948320e-04,1.90841537e-02,,3.68948320e-04,-5.16574669e+00
3.69948320e-04,3.14843750e-01,6.79351562e-01,6.73437500e-03,6.11718750e-03,-2.90312500e+00,6.08953125e+00,,3.69948320e-04,1.91319883e-02,,3.69948320e-04,-3.26430702e+00
3.70948320e-04,3.10937500e-01,6.77584375e-01,8.67187500e-03,6.11718750e-03,-2.77265625e+00,6.08812500e+00,,3.70948320e-04,1.91797670e-02,,3.70948320e-04,-2.90242577e+00
3.71948320e-04,3.10937500e-01,6.78031250e-01,1.04531250e-02,6.10937500e-03,-2.64296875e+00,6.08812500e+00,,3.71948320e-04,1.92274973e-02,,3.71948320e-04,-2.95310593e+00
3.72948320e-04,3.10937500e-01,6.78985938e-01,1.22031250e-02,6.14843750e-03,-2.51171875e+00,6.08718750e+00,,3.72948320e-04,1.92752779e-02,,3.72948320e-04,-3.01314545e+00
3.73948320e-04,2.95312500e-01,6.78173438e-01,1.36875000e-02,6.07812500e-03,-2.38515625e+00,6.08578125e+00,,3.73948320e-04,1.93230640e-02,,3.73948320e-04,-1.47093201e+00
3.74948320e-04,2.64062500e-01,6.77137500e-01,1.54375000e-02,5.89062500e-03,-2.26015625e+00,6.08578125e+00,,3.74948320e-04,1.93707831e-02,,3.74948320e-04,1.67353630e+00
3.75948320e-04,2.57812500e-01,6.77442188e-01,1.69375000e-02,5.86718750e-03,-2.14218750e+00,6.08578125e+00,,3.75948320e-04,1.94184799e-02,,3.75948320e-04,2.23207283e+00
3.76948320e-04,2.64062500e-01,6.78071875e-01,1.85156250e-02,5.94531250e-03,-2.03281250e+00,6.08636719e+00,,3.76948320e-04,1.94662083e-02,,3.76948320e-04,1.49379158e+00
3.77948320e-04,2.71093750e-01,6.77340625e-01,2.01250000e-02,5.96093750e-03,-1.92734375e+00,6.08800781e+00,,3.77948320e-04,1.95139330e-02,,3.77948320e-04,6.66522980e-01
3.78948320e-04,2.69531250e-01,6.76609375e-01,2.17500000e-02,6.01562500e-03,-1.83125000e+00,6.08777344e+00,,3.78948320e-04,1.95616055e-02,,3.78948320e-04,7.16638565e-01
3.79948320e-04,2.60156250e-01,6.77421875e-01,2.30625000e-02,6.00000000e-03,-1.73203125e+00,6.08871094e+00,,3.79948320e-04,1.96092799e-02,,3.79948320e-04,1.56437874e+00
3.80948320e-04,2.46875000e-01,6.77381250e-01,2.40781250e-02,6.01562500e-03,-1.63671875e+00,6.09316406e+00,,3.80948320e-04,1.96569823e-02,,3.80948320e-04,2.80865669e+00
3.81948320e-04,2.39062500e-01,6.76446875e-01,2.52187500e-02,6.09375000e-03,-1.54843750e+00,6.09539063e+00,,3.81948320e-04,1.97046511e-02,,3.81948320e-04,3.48343277e+00
3.82948320e-04,2.30468750e-01,6.76650000e-01,2.64062500e-02,6.11718750e-03,-1.45859375e+00,6.09375000e+00,,3.82948320e-04,1.97522938e-02,,3.82948320e-04,4.23258018e+00
3.83948320e-04,2.26562500e-01,6.77340625e-01,2.74843750e-02,6.13281250e-03,-1.37343750e+00,6.09222656e+00,,3.83948320e-04,1.97999682e-02,,3.83948320e-04,4.49247742e+00
3.84948320e-04,2.42968750e-01,6.77035938e-01,2.81093750e-02,6.32031250e-03,-1.29531250e+00,6.09093750e+00,,3.84948320e-04,1.98476557e-02,,3.84948320e-04,2.65378761e+00
3.85948320e-04,2.50781250e-01,6.75979688e-01,2.87343750e-02,6.47656250e-03,-1.22578125e+00,6.08941406e+00,,3.85948320e-04,1.98952947e-02,,3.85948320e-04,1.69774055e+00
3.86948320e-04,2.42968750e-01,6.76223438e-01,2.96562500e-02,6.47656250e-03,-1.15781250e+00,6.08753906e+00,,3.86948320e-04,1.99429076e-02,,3.86948320e-04,2.34841919e+00
3.87948320e-04,2.35156250e-01,6.76710937e-01,3.05468750e-02,6.34375000e-03,-1.09687500e+00,6.08718750e+00,,3.87948320e-04,1.99905429e-02,,3.87948320e-04,2.99429321e+00
3.88948320e-04,2.30468750e-01,6.76162500e-01,3.11875000e-02,6.26562500e-03,-1.04453125e+00,6.08777344e+00,,3.88948320e-04,2.00381782e-02,,3.88948320e-04,3.31394386e+00
3.89948320e-04,2.32031250e-01,6.76101562e-01,3.13437500e-02,6.26562500e-03,-9.96093750e-01,6.08753906e+00,,3.89948320e-04,2.00857911e-02,,3.89948320e-04,2.98715210e+00
3.90948320e-04,2.29687500e-01,6.76203125e-01,3.19375000e-02,6.26562500e-03,-9.56250000e-01,6.08636719e+00,,3.90948320e-04,2.01334059e-02,,3.90948320e-04,3.06108284e+00
3.91948320e-04,2.20312500e-01,6.76446875e-01,3.23593750e-02,6.25000000e-03,-9.24218750e-01,6.08414063e+00,,3.91948320e-04,2.01810319e-02,,3.91948320e-04,3.85718918e+00
3.92948320e-04,2.16406250e-01,6.75471875e-01,3.28125000e-02,6.21093750e-03,-8.98437500e-01,6.08437500e+00,,3.92948320e-04,2.02286337e-02,,3.92948320e-04,4.08719063e+00
3.93948320e-04,2.14843750e-01,6.75715625e-01,3.29218750e-02,6.17187500e-03,-8.82812500e-01,6.08531250e+00,,3.93948320e-04,2.02762075e-02,,3.93948320e-04,4.07407761e+00
3.94948320e-04,2.02343750e-01,6.75878125e-01,3.29843750e-02,6.05468750e-03,-8.67968750e-01,6.08578125e+00,,3.94948320e-04,2.03237981e-02,,3.94948320e-04,5.18808556e+00
3.95948320e-04,1.89062500e-01,6.76060937e-01,3.28750000e-02,6.01562500e-03,-8.56250000e-01,6.08589844e+00,,3.95948320e-04,2.03713980e-02,,3.95948320e-04,6.38275719e+00
3.96948320e-04,1.92968750e-01,6.75431250e-01,3.31875000e-02,6.13281250e-03,-8.43750000e-01,6.08671875e+00,,3.96948320e-04,2.04189830e-02,,3.96948320e-04,5.80498695e+00
3.97948320e-04,1.96093750e-01,6.75492187e-01,3.29531250e-02,6.26562500e-03,-8.43750000e-01,6.08671875e+00,,3.97948320e-04,2.04665512e-02,,3.97948320e-04,5.30755043e+00
3.98948320e-04,1.98437500e-01,6.75471875e-01,3.23593750e-02,6.37500000e-03,-8.49218750e-01,6.08578125e+00,,3.98948320e-04,2.05141176e-02,,3.98948320e-04,4.89284897e+00
3.99948320e-04,1.86718750e-01,6.75085938e-01,3.17812500e-02,6.26562500e-03,-8.64062500e-01,6.08578125e+00,,3.99948320e-04,2.05616690e-02,,3.99948320e-04,5.93099594e+00
4.00948320e-04,1.74218750e-01,6.74882813e-01,3.15312500e-02,6.22656250e-03,-8.88281250e-01,6.08660156e+00,,4.00948320e-04,2.06092019e-02,,4.00948320e-04,7.05187798e+00
4.01948320e-04,1.70312500e-01,6.74984375e-01,3.11875000e-02,6.21093750e-03,-9.16406250e-01,6.08777344e+00,,4.01948320e-04,2.06567310e-02,,4.01948320e-04,7.28837967e+00
4.02948320e-04,1.66406250e-01,6.74903125e-01,3.05781250e-02,6.25000000e-03,-9.48437500e-01,6.08800781e+00,,4.02948320e-04,2.07042601e-02,,4.02948320e-04,7.52740669e+00
4.03948320e-04,1.67968750e-01,6.74659375e-01,2.97968750e-02,6.24218750e-03,-9.85937500e-01,6.08718750e+00,,4.03948320e-04,2.07517780e-02,,4.03948320e-04,7.20632935e+00
4.04948320e-04,1.71875000e-01,6.74496875e-01,2.90000000e-02,6.28125000e-03,-1.02734375e+00,6.08718750e+00,,4.04948320e-04,2.07992811e-02,,4.04948320e-04,6.64781189e+00
4.05948320e-04,1.83593750e-01,6.74415625e-01,2.81875000e-02,6.41406250e-03,-1.06718750e+00,6.08636719e+00,,4.05948320e-04,2.08467767e-02,,4.05948320e-04,5.28814697e+00
4.06948320e-04,1.89062500e-01,6.74070313e-01,2.70625000e-02,6.46875000e-03,-1.11015625e+00,6.08578125e+00,,4.06948320e-04,2.08942574e-02,,4.06948320e-04,4.57794571e+00
4.07948320e-04,1.92187500e-01,6.73806250e-01,2.61250000e-02,6.39062500e-03,-1.16484375e+00,6.08660156e+00,,4.07948320e-04,2.09417157e-02,,4.07948320e-04,4.11483383e+00
4.08948320e-04,2.07031250e-01,6.73826562e-01,2.54687500e-02,6.39062500e-03,-1.21953125e+00,6.08636719e+00,,4.08948320e-04,2.09891647e-02,,4.08948320e-04,2.44782829e+00
4.09948320e-04,2.03906250e-01,6.74171875e-01,2.45000000e-02,6.29687500e-03,-1.27734375e+00,6.08636719e+00,,4.09948320e-04,2.10366268e-02,,4.09948320e-04,2.63757515e+00
4.10948320e-04,1.94531250e-01,6.73907812e-01,2.34687500e-02,6.24218750e-03,-1.33984375e+00,6.08578125e+00,,4.10948320e-04,2.10840926e-02,,4.10948320e-04,3.47695541e+00
4.11948320e-04,2.02343750e-01,6.73765625e-01,2.20937500e-02,6.29687500e-03,-1.40937500e+00,6.08378906e+00,,4.11948320e-04,2.11315453e-02,,4.11948320e-04,2.55080223e+00
4.12948320e-04,2.10937500e-01,6.73664062e-01,2.10781250e-02,6.32031250e-03,-1.48437500e+00,6.08214844e+00,,4.12948320e-04,2.11789887e-02,,4.12948320e-04,1.55044365e+00
4.13948320e-04,2.14843750e-01,6.74009375e-01,2.00468750e-02,6.32031250e-03,-1.55781250e+00,6.08308594e+00,,4.13948320e-04,2.12264396e-02,,4.13948320e-04,1.03875732e+00
4.14948320e-04,2.20312500e-01,6.73521875e-01,1.86718750e-02,6.35937500e-03,-1.63984375e+00,6.08449219e+00,,4.14948320e-04,2.12738868e-02,,4.14948320e-04,3.72362137e-01
4.15948320e-04,2.11718750e-01,6.73664062e-01,1.69843750e-02,6.22656250e-03,-1.72656250e+00,6.08414063e+00,,4.15948320e-04,2.13213190e-02,,4.15948320e-04,1.16382790e+00
4.16948320e-04,1.96093750e-01,6.73867187e-01,1.55000000e-02,6.00000000e-03,-1.80390625e+00,6.08355469e+00,,4.16948320e-04,2.13687662e-02,,4.16948320e-04,2.68857002e+00
4.17948320e-04,2.02343750e-01,6.73867187e-01,1.42343750e-02,6.04687500e-03,-1.88593750e+00,6.08332031e+00,,4.17948320e-04,2.14162190e-02,,4.17948320e-04,1.96544456e+00
4.18948320e-04,2.09375000e-01,6.73623437e-01,1.29687500e-02,6.13281250e-03,-1.97421875e+00,6.08308594e+00,,4.18948320e-04,2.14636642e-02,,4.18948320e-04,1.16848373e+00
4.19948320e-04,2.13281250e-01,6.73562500e-01,1.15625000e-02,6.15625000e-03,-2.06328125e+00,6.08308594e+00,,4.19948320e-04,2.15110984e-02,,4.19948320e-04,7.00771332e-01
4.20948320e-04,2.22656250e-01,6.73684375e-01,9.76562500e-03,6.17187500e-03,-2.16093750e+00,6.08273438e+00,,4.20948320e-04,2.15585362e-02,,4.20948320e-04,-3.22242737e-01
4.21948320e-04,2.25781250e-01,6.73582813e-01,8.03125000e-03,6.10937500e-03,-2.25468750e+00,6.08332031e+00,,4.21948320e-04,2.16059741e-02,,4.21948320e-04,-6.91570282e-01
4.22948320e-04,2.30468750e-01,6.73440625e-01,6.56250000e-03,6.09375000e-03,-2.35390625e+00,6.08355469e+00,,4.22948320e-04,2.16534026e-02,,4.22948320e-04,-1.21349144e+00
4.23948320e-04,2.35156250e-01,6.73440625e-01,5.17187500e-03,6.10937500e-03,-2.45000000e+00,6.08273438e+00,,4.23948320e-04,2.17008255e-02,,4.23948320e-04,-1.72783470e+00
4.24948320e-04,2.37500000e-01,6.73440625e-01,3.50000000e-03,6.06250000e-03,-2.55156250e+00,6.08238281e+00,,4.24948320e-04,2.17482485e-02,,4.24948320e-04,-1.99243927e+00
4.25948320e-04,2.41406250e-01,6.73420313e-01,1.71875000e-03,6.02343750e-03,-2.65234375e+00,6.08355469e+00,,4.25948320e-04,2.17956733e-02,,4.25948320e-04,-2.40897369e+00
4.26948320e-04,2.62500000e-01,6.72953125e-01,2.81250000e-04,6.18750000e-03,-2.75000000e+00,6.08308594e+00,,4.26948320e-04,2.18430795e-02,,4.26948320e-04,-4.58888817e+00
4.27948320e-04,2.67968750e-01,6.72932813e-01,-1.06250000e-03,6.21093750e-03,-2.84453125e+00,6.08296875e+00,,4.27948320e-04,2.18904670e-02,,4.27948320e-04,-5.15060616e+00
4.28948320e-04,2.53125000e-01,6.73034375e-01,-2.62500000e-03,6.06250000e-03,-2.94062500e+00,6.08308594e+00,,4.28948320e-04,2.19378602e-02,,4.28948320e-04,-3.61055374e+00
4.29948320e-04,2.57812500e-01,6.72892188e-01,-4.14062500e-03,6.00000000e-03,-3.03671875e+00,6.08355469e+00,,4.29948320e-04,2.19852496e-02,,4.29948320e-04,-4.07587051e+00
4.30948320e-04,2.75000000e-01,6.72831250e-01,-5.59375000e-03,6.05468750e-03,-3.13359375e+00,6.08355469e+00,,4.30948320e-04,2.20326334e-02,,4.30948320e-04,-5.82198143e+00
4.31948320e-04,2.76562500e-01,6.72831250e-01,-7.31250000e-03,6.03906250e-03,-3.23281250e+00,6.08414063e+00,,4.31948320e-04,2.20800135e-02,,4.31948320e-04,-5.94886208e+00
4.32948320e-04,2.77343750e-01,6.72729687e-01,-8.85937500e-03,6.01562500e-03,-3.32890625e+00,6.08308594e+00,,4.32948320e-04,2.21273918e-02,,4.32948320e-04,-5.98654747e+00
4.33948320e-04,2.77343750e-01,6.72790625e-01,-1.03750000e-02,6.00000000e-03,-3.41562500e+00,6.08167969e+00,,4.33948320e-04,2.21747663e-02,,4.33948320e-04,-5.93557739e+00
4.34948320e-04,2.86718750e-01,6.72587500e-01,-1.16875000e-02,6.05468750e-03,-3.50234375e+00,6.08191406e+00,,4.34948320e-04,2.22221371e-02,,4.34948320e-04,-6.84360695e+00
4.35948320e-04,3.00000000e-01,6.73034375e-01,-1.31093750e-02,6.03906250e-03,-3.58671875e+00,6.08109375e+00,,4.35948320e-04,2.22695172e-02,,4.35948320e-04,-8.14709854e+00
4.36948320e-04,3.00000000e-01,6.72709375e-01,-1.47343750e-02,5.92187500e-03,-3.67343750e+00,6.08191406e+00,,4.36948320e-04,2.23169010e-02,,4.36948320e-04,-8.07331085e+00
4.37948320e-04,2.90625000e-01,6.72750000e-01,-1.65000000e-02,5.78125000e-03,-3.75781250e+00,6.08214844e+00,,4.37948320e-04,2.23642755e-02,,4.37948320e-04,-7.02404213e+00
4.38948320e-04,3.00000000e-01,6.72790625e-01,-1.77031250e-02,5.90625000e-03,-3.83671875e+00,6.08214844e+00,,4.38948320e-04,2.24116519e-02,,4.38948320e-04,-7.89990044e+00
4.39948320e-04,3.09375000e-01,6.72689063e-01,-1.88281250e-02,6.01562500e-03,-3.91640625e+00,6.08355469e+00,,4.39948320e-04,2.24590246e-02,,4.39948320e-04,-8.76958466e+00
4.40948320e-04,3.03125000e-01,6.72689063e-01,-2.01718750e-02,6.02343750e-03,-3.99062500e+00,6.08613281e+00,,4.40948320e-04,2.25063954e-02,,4.40948320e-04,-8.02190590e+00
4.41948320e-04,2.97656250e-01,6.72607813e-01,-2.17187500e-02,5.94531250e-03,-4.06796875e+00,6.08730469e+00,,4.41948320e-04,2.25537624e-02,,4.41948320e-04,-7.34710693e+00
4.42948320e-04,3.05468750e-01,6.72689063e-01,-2.29218750e-02,5.92187500e-03,-4.13515625e+00,6.08777344e+00,,4.42948320e-04,2.26011313e-02,,4.42948320e-04,-8.03421974e+00
4.43948320e-04,3.16406250e-01,6.72445313e-01,-2.40000000e-02,5.94531250e-03,-4.19687500e+00,6.08871094e+00,,4.43948320e-04,2.26484928e-02,,4.43948320e-04,-9.03745651e+00
4.44948320e-04,3.27343750e-01,6.72120313e-01,-2.45468750e-02,5.89062500e-03,-4.25546875e+00,6.08835938e+00,,4.44948320e-04,2.26958338e-02,,4.44948320e-04,-1.00363827e+01
4.45948320e-04,3.36718750e-01,6.72120313e-01,-2.54843750e-02,5.92187500e-03,-4.31406250e+00,6.08777344e+00,,4.45948320e-04,2.27431655e-02,,4.45948320e-04,-1.08702946e+01
4.46948320e-04,3.44531250e-01,6.72120313e-01,-2.66718750e-02,5.90625000e-03,-4.37031250e+00,6.08753906e+00,,4.46948320e-04,2.27904953e-02,,4.46948320e-04,-1.15374928e+01
