Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000,,Zero Index,719.36064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04563936e-03,9.16171875e+00,1.29898438e-01,-8.22812500e-02,3.67734375e-02,1.99218750e-01,6.06585938e+00,,2.04563936e-03,1.77855566e-02,,2.04563936e-03,2.44063354e+02
2.04663936e-03,9.15546875e+00,1.29756250e-01,-7.86562500e-02,3.66796875e-02,1.85937500e-01,6.06445312e+00,,2.04663936e-03,1.77947003e-02,,2.04663936e-03,2.45134216e+02
2.04763936e-03,9.15625000e+00,1.29817188e-01,-6.78281250e-02,3.67421875e-02,1.76562500e-01,6.06503906e+00,,2.04763936e-03,1.78038385e-02,,2.04763936e-03,2.45441833e+02
2.04863936e-03,9.16171875e+00,1.29918750e-01,-6.37968750e-02,3.68515625e-02,1.68750000e-01,6.06468750e+00,,2.04863936e-03,1.78129841e-02,,2.04863936e-03,2.45226929e+02
2.04963936e-03,9.15390625e+00,1.29857813e-01,-7.12343750e-02,3.69062500e-02,1.65625000e-01,6.06386719e+00,,2.04963936e-03,1.78221297e-02,,2.04963936e-03,2.46390137e+02
2.05063936e-03,9.13750000e+00,1.29553125e-01,-8.10468750e-02,3.68515625e-02,1.55468750e-01,6.06386719e+00,,2.05063936e-03,1.78312641e-02,,2.05063936e-03,2.48485046e+02
2.05163936e-03,9.12578125e+00,1.29654688e-01,-8.22187500e-02,3.68515625e-02,1.32031250e-01,6.06351563e+00,,2.05163936e-03,1.78403910e-02,,2.05163936e-03,2.50125793e+02
2.05263936e-03,9.11796875e+00,1.29918750e-01,-7.44218750e-02,3.69062500e-02,1.05468750e-01,6.06187500e+00,,2.05263936e-03,1.78495292e-02,,2.05263936e-03,2.51346375e+02
2.05363936e-03,9.10937500e+00,1.30040625e-01,-6.87656250e-02,3.69765625e-02,8.59375000e-02,6.05929688e+00,,2.05363936e-03,1.78586822e-02,,2.05363936e-03,2.52611694e+02
2.05463936e-03,9.10000000e+00,1.29959375e-01,-7.35468750e-02,3.70546875e-02,7.18750000e-02,6.05882813e+00,,2.05463936e-03,1.78678371e-02,,2.05463936e-03,2.53955383e+02
2.05563936e-03,9.09609375e+00,1.29959375e-01,-8.32343750e-02,3.71718750e-02,5.78125000e-02,6.05882813e+00,,2.05563936e-03,1.78769883e-02,,2.05563936e-03,2.54773499e+02
2.05663936e-03,9.09921875e+00,1.30101563e-01,-8.60781250e-02,3.72812500e-02,4.14062500e-02,6.05941406e+00,,2.05663936e-03,1.78861469e-02,,2.05663936e-03,2.54900085e+02
2.05763936e-03,9.10000000e+00,1.30304688e-01,-7.94375000e-02,3.73906250e-02,2.96875000e-02,6.06082031e+00,,2.05763936e-03,1.78953148e-02,,2.05763936e-03,2.55258118e+02
2.05863936e-03,9.09531250e+00,1.30203125e-01,-7.22968750e-02,3.73359375e-02,1.32812500e-02,6.06082031e+00,,2.05863936e-03,1.79044865e-02,,2.05863936e-03,2.56143616e+02
2.05963936e-03,9.09375000e+00,1.30142188e-01,-7.33593750e-02,3.72968750e-02,-5.46875000e-03,6.06105469e+00,,2.05963936e-03,1.79136544e-02,,2.05963936e-03,2.56690674e+02
2.06063936e-03,9.09765625e+00,1.30182813e-01,-8.05312500e-02,3.73437500e-02,-2.10937500e-02,6.06046875e+00,,2.06063936e-03,1.79228205e-02,,2.06063936e-03,2.56695801e+02
2.06163936e-03,9.11250000e+00,1.30385938e-01,-8.39375000e-02,3.73984375e-02,-3.75000000e-02,6.06105469e+00,,2.06163936e-03,1.79319959e-02,,2.06163936e-03,2.55601318e+02
2.06263936e-03,9.12734375e+00,1.30629688e-01,-7.81562500e-02,3.74140625e-02,-4.68750000e-02,6.06128906e+00,,2.06263936e-03,1.79411843e-02,,2.06263936e-03,2.54500610e+02
2.06363936e-03,9.14609375e+00,1.30731250e-01,-6.90937500e-02,3.74296875e-02,-5.62500000e-02,6.06269531e+00,,2.06363936e-03,1.79503877e-02,,2.06363936e-03,2.52957764e+02
2.06463936e-03,9.17109375e+00,1.30893750e-01,-6.69062500e-02,3.73984375e-02,-6.95312500e-02,6.06492188e+00,,2.06463936e-03,1.79596003e-02,,2.06463936e-03,2.50740784e+02
2.06563936e-03,9.20703125e+00,1.31076563e-01,-7.17031250e-02,3.74687500e-02,-7.50000000e-02,6.06433594e+00,,2.06563936e-03,1.79688241e-02,,2.06563936e-03,2.47403320e+02
2.06663936e-03,9.23437500e+00,1.30832813e-01,-7.42500000e-02,3.75468750e-02,-7.89062500e-02,6.06503906e+00,,2.06663936e-03,1.79780480e-02,,2.06663936e-03,2.44971069e+02
2.06763936e-03,9.24375000e+00,1.30142188e-01,-7.06093750e-02,3.74218750e-02,-8.67187500e-02,6.06667969e+00,,2.06763936e-03,1.79872364e-02,,2.06763936e-03,2.44388489e+02
2.06863936e-03,9.25625000e+00,1.30020313e-01,-6.58281250e-02,3.74140625e-02,-1.07031250e-01,6.06714844e+00,,2.06863936e-03,1.79963987e-02,,2.06863936e-03,2.43461426e+02
2.06963936e-03,9.27656250e+00,1.30345313e-01,-6.64375000e-02,3.75078125e-02,-1.27343750e-01,6.06644531e+00,,2.06963936e-03,1.80055667e-02,,2.06963936e-03,2.41717773e+02
2.07063936e-03,9.29453125e+00,1.30446875e-01,-7.19687500e-02,3.75781250e-02,-1.39062500e-01,6.06609375e+00,,2.07063936e-03,1.80147476e-02,,2.07063936e-03,2.40232178e+02
2.07163936e-03,9.31015625e+00,1.30487500e-01,-7.51562500e-02,3.76796875e-02,-1.63281250e-01,6.06445312e+00,,2.07163936e-03,1.80239361e-02,,2.07163936e-03,2.39011230e+02
2.07263936e-03,9.31328125e+00,1.30406250e-01,-7.14375000e-02,3.77656250e-02,-1.82031250e-01,6.06386719e+00,,2.07263936e-03,1.80331208e-02,,2.07263936e-03,2.39077515e+02
2.07363936e-03,9.30468750e+00,1.30142188e-01,-6.58593750e-02,3.77734375e-02,-1.96875000e-01,6.06363281e+00,,2.07363936e-03,1.80422943e-02,,2.07363936e-03,2.40327332e+02
2.07463936e-03,9.30859375e+00,1.30142188e-01,-6.64218750e-02,3.78281250e-02,-2.04687500e-01,6.06222656e+00,,2.07463936e-03,1.80514604e-02,,2.07463936e-03,2.40275085e+02
2.07563936e-03,9.31718750e+00,1.30203125e-01,-7.27500000e-02,3.78828125e-02,-2.10937500e-01,6.06222656e+00,,2.07563936e-03,1.80606283e-02,,2.07563936e-03,2.39757935e+02
2.07663936e-03,9.32109375e+00,1.30406250e-01,-7.65312500e-02,3.79062500e-02,-2.17968750e-01,6.06246094e+00,,2.07663936e-03,1.80698037e-02,,2.07663936e-03,2.39750854e+02
2.07763936e-03,9.32343750e+00,1.30690625e-01,-7.33437500e-02,3.79453125e-02,-2.28906250e-01,6.06328125e+00,,2.07763936e-03,1.80789977e-02,,2.07763936e-03,2.39906433e+02
2.07863936e-03,9.32656250e+00,1.30893750e-01,-6.83906250e-02,3.80000000e-02,-2.40625000e-01,6.06351563e+00,,2.07863936e-03,1.80882066e-02,,2.07863936e-03,2.39959900e+02
2.07963936e-03,9.32109375e+00,1.30771875e-01,-6.85468750e-02,3.80000000e-02,-2.55468750e-01,6.06304688e+00,,2.07963936e-03,1.80974193e-02,,2.07963936e-03,2.40886475e+02
2.08063936e-03,9.30859375e+00,1.30792188e-01,-7.38125000e-02,3.80156250e-02,-2.72656250e-01,6.06269531e+00,,2.08063936e-03,1.81066301e-02,,2.08063936e-03,2.42552429e+02
2.08163936e-03,9.29687500e+00,1.30832813e-01,-7.75625000e-02,3.80703125e-02,-2.89062500e-01,6.06128906e+00,,2.08163936e-03,1.81158427e-02,,2.08163936e-03,2.44161682e+02
2.08263936e-03,9.29296875e+00,1.30690625e-01,-7.61250000e-02,3.80859375e-02,-2.92968750e-01,6.06011719e+00,,2.08263936e-03,1.81250516e-02,,2.08263936e-03,2.44971619e+02
2.08363936e-03,9.28515625e+00,1.30284375e-01,-7.25937500e-02,3.80546875e-02,-2.99218750e-01,6.06152344e+00,,2.08363936e-03,1.81342419e-02,,2.08363936e-03,2.46171204e+02
2.08463936e-03,9.27421875e+00,1.29898438e-01,-7.22500000e-02,3.80703125e-02,-3.08593750e-01,6.06539063e+00,,2.08463936e-03,1.81434024e-02,,2.08463936e-03,2.47682556e+02
2.08563936e-03,9.26718750e+00,1.29817188e-01,-7.58750000e-02,3.80859375e-02,-3.14062500e-01,6.06808594e+00,,2.08563936e-03,1.81525480e-02,,2.08563936e-03,2.48800049e+02
2.08663936e-03,9.26328125e+00,1.29918750e-01,-7.89687500e-02,3.81093750e-02,-3.23437500e-01,6.06691406e+00,,2.08663936e-03,1.81616917e-02,,2.08663936e-03,2.49612976e+02
2.08763936e-03,9.25937500e+00,1.29959375e-01,-7.80937500e-02,3.80937500e-02,-3.37500000e-01,6.06667969e+00,,2.08763936e-03,1.81708429e-02,,2.08763936e-03,2.50431946e+02
2.08863936e-03,9.24765625e+00,1.29898438e-01,-7.55625000e-02,3.79609375e-02,-3.43750000e-01,6.06750000e+00,,2.08863936e-03,1.81799922e-02,,2.08863936e-03,2.52047302e+02
2.08963936e-03,9.23125000e+00,1.29756250e-01,-7.54531250e-02,3.79062500e-02,-3.43750000e-01,6.06726563e+00,,2.08963936e-03,1.81891341e-02,,2.08963936e-03,2.54138977e+02
2.09063936e-03,9.22578125e+00,1.29857813e-01,-7.88281250e-02,3.79375000e-02,-3.41406250e-01,6.06644531e+00,,2.09063936e-03,1.81982759e-02,,2.09063936e-03,2.55111572e+02
2.09163936e-03,9.21796875e+00,1.30142188e-01,-8.18281250e-02,3.79765625e-02,-3.43750000e-01,6.06574219e+00,,2.09163936e-03,1.82074308e-02,,2.09163936e-03,2.56342651e+02
2.09263936e-03,9.20468750e+00,1.30162500e-01,-8.13906250e-02,3.80156250e-02,-3.49218750e-01,6.06503906e+00,,2.09263936e-03,1.82165951e-02,,2.09263936e-03,2.58144470e+02
2.09363936e-03,9.18984375e+00,1.30243750e-01,-7.94062500e-02,3.81093750e-02,-3.54687500e-01,6.06445312e+00,,2.09363936e-03,1.82257649e-02,,2.09363936e-03,2.60100769e+02
2.09463936e-03,9.17890625e+00,1.30243750e-01,-7.95625000e-02,3.82187500e-02,-3.62500000e-01,6.06210938e+00,,2.09463936e-03,1.82349365e-02,,2.09463936e-03,2.61649597e+02
2.09563936e-03,9.17265625e+00,1.30203125e-01,-8.16406250e-02,3.82734375e-02,-3.64843750e-01,6.05882813e+00,,2.09563936e-03,1.82441063e-02,,2.09563936e-03,2.62721191e+02
2.09663936e-03,9.16015625e+00,1.29959375e-01,-8.30000000e-02,3.82265625e-02,-3.66406250e-01,6.05906250e+00,,2.09663936e-03,1.82532668e-02,,2.09663936e-03,2.64446106e+02
2.09763936e-03,9.15078125e+00,1.29817188e-01,-8.23906250e-02,3.82421875e-02,-3.70312500e-01,6.06082031e+00,,2.09763936e-03,1.82624143e-02,,2.09763936e-03,2.65850952e+02
2.09863936e-03,9.14843750e+00,1.30000000e-01,-8.12656250e-02,3.83203125e-02,-3.66406250e-01,6.06128906e+00,,2.09863936e-03,1.82715636e-02,,2.09863936e-03,2.66526184e+02
2.09963936e-03,9.14062500e+00,1.30142188e-01,-8.13906250e-02,3.84453125e-02,-3.58593750e-01,6.06210938e+00,,2.09963936e-03,1.82807222e-02,,2.09963936e-03,2.67762756e+02
2.10063936e-03,9.13125000e+00,1.29898438e-01,-8.20937500e-02,3.84062500e-02,-3.49218750e-01,6.06246094e+00,,2.10063936e-03,1.82898771e-02,,2.10063936e-03,2.69162354e+02
2.10163936e-03,9.12968750e+00,1.29959375e-01,-8.18750000e-02,3.84140625e-02,-3.38281250e-01,6.06304688e+00,,2.10163936e-03,1.82990264e-02,,2.10163936e-03,2.69757996e+02
2.10263936e-03,9.13906250e+00,1.30162500e-01,-8.10468750e-02,3.84843750e-02,-3.25000000e-01,6.06328125e+00,,2.10263936e-03,1.83081850e-02,,2.10263936e-03,2.69223267e+02
2.10363936e-03,9.14062500e+00,1.30284375e-01,-8.05156250e-02,3.85078125e-02,-3.15625000e-01,6.06304688e+00,,2.10363936e-03,1.83173548e-02,,2.10363936e-03,2.69490295e+02
2.10463936e-03,9.14609375e+00,1.30589063e-01,-8.06250000e-02,3.85625000e-02,-3.10156250e-01,6.06292969e+00,,2.10463936e-03,1.83265414e-02,,2.10463936e-03,2.69353516e+02
2.10563936e-03,9.16484375e+00,1.30792188e-01,-7.96875000e-02,3.85625000e-02,-3.07812500e-01,6.06445312e+00,,2.10563936e-03,1.83357429e-02,,2.10563936e-03,2.67845337e+02
2.10663936e-03,9.18593750e+00,1.30832813e-01,-7.59843750e-02,3.85625000e-02,-2.99218750e-01,6.06585938e+00,,2.10663936e-03,1.83449555e-02,,2.10663936e-03,2.66083313e+02
2.10763936e-03,9.20625000e+00,1.30771875e-01,-7.10625000e-02,3.85781250e-02,-2.91406250e-01,6.06445312e+00,,2.10763936e-03,1.83541663e-02,,2.10763936e-03,2.64378845e+02
2.10863936e-03,9.22968750e+00,1.30650000e-01,-6.99218750e-02,3.85937500e-02,-2.80468750e-01,6.06527344e+00,,2.10863936e-03,1.83633696e-02,,2.10863936e-03,2.62336182e+02
2.10963936e-03,9.24609375e+00,1.30406250e-01,-7.30000000e-02,3.85000000e-02,-2.70312500e-01,6.06445312e+00,,2.10963936e-03,1.83725618e-02,,2.10963936e-03,2.61023560e+02
2.11063936e-03,9.27031250e+00,1.30406250e-01,-7.55156250e-02,3.84609375e-02,-2.57031250e-01,6.06328125e+00,,2.11063936e-03,1.83817465e-02,,2.11063936e-03,2.58920349e+02
2.11163936e-03,9.29843750e+00,1.30548438e-01,-7.35937500e-02,3.85000000e-02,-2.46093750e-01,6.06304688e+00,,2.11163936e-03,1.83909331e-02,,2.11163936e-03,2.56416016e+02
2.11263936e-03,9.31953125e+00,1.30873438e-01,-6.82031250e-02,3.86015625e-02,-2.32812500e-01,6.06304688e+00,,2.11263936e-03,1.84001382e-02,,2.11263936e-03,2.54617126e+02
2.11363936e-03,9.34375000e+00,1.31381250e-01,-6.46562500e-02,3.86718750e-02,-2.12500000e-01,6.06433594e+00,,2.11363936e-03,1.84093732e-02,,2.11363936e-03,2.52472412e+02
2.11463936e-03,9.38359375e+00,1.32153125e-01,-6.50468750e-02,3.86718750e-02,-2.00781250e-01,6.06468750e+00,,2.11463936e-03,1.84186511e-02,,2.11463936e-03,2.48708557e+02
2.11563936e-03,9.42500000e+00,1.32539063e-01,-6.49218750e-02,3.86875000e-02,-1.88281250e-01,6.06445312e+00,,2.11563936e-03,1.84279699e-02,,2.11563936e-03,2.44784363e+02
2.11663936e-03,9.44687500e+00,1.32214063e-01,-6.22812500e-02,3.87343750e-02,-1.84375000e-01,6.06222656e+00,,2.11663936e-03,1.84372906e-02,,2.11663936e-03,2.42866333e+02
2.11763936e-03,9.43984375e+00,1.32112500e-01,-6.23437500e-02,3.87812500e-02,-1.78906250e-01,6.06210938e+00,,2.11763936e-03,1.84465982e-02,,2.11763936e-03,2.43921448e+02
2.11863936e-03,9.41484375e+00,1.32010938e-01,-6.97187500e-02,3.88046875e-02,-1.67187500e-01,6.06246094e+00,,2.11863936e-03,1.84558984e-02,,2.11863936e-03,2.46848694e+02
2.11963936e-03,9.39843750e+00,1.32214063e-01,-7.96562500e-02,3.89531250e-02,-1.57812500e-01,6.06128906e+00,,2.11963936e-03,1.84652004e-02,,2.11963936e-03,2.48935974e+02
2.12063936e-03,9.39062500e+00,1.32437500e-01,-8.16406250e-02,3.91015625e-02,-1.44531250e-01,6.06023438e+00,,2.12063936e-03,1.84745211e-02,,2.12063936e-03,2.50168762e+02
2.12163936e-03,9.36484375e+00,1.32092188e-01,-7.28281250e-02,3.90078125e-02,-1.33593750e-01,6.06023438e+00,,2.12163936e-03,1.84838343e-02,,2.12163936e-03,2.53236023e+02
2.12263936e-03,9.34218750e+00,1.31625000e-01,-6.40000000e-02,3.89531250e-02,-1.22656250e-01,6.05929688e+00,,2.12263936e-03,1.84931215e-02,,2.12263936e-03,2.55934265e+02
2.12363936e-03,9.32500000e+00,1.31665625e-01,-6.70781250e-02,3.90859375e-02,-1.07031250e-01,6.06023438e+00,,2.12363936e-03,1.85023919e-02,,2.12363936e-03,2.58053589e+02
2.12463936e-03,9.30234375e+00,1.31848438e-01,-7.96406250e-02,3.91406250e-02,-9.60937500e-02,6.06187500e+00,,2.12463936e-03,1.85116697e-02,,2.12463936e-03,2.60778076e+02
2.12563936e-03,9.28203125e+00,1.31848438e-01,-8.66562500e-02,3.91015625e-02,-8.67187500e-02,6.06164063e+00,,2.12563936e-03,1.85209531e-02,,2.12563936e-03,2.63312805e+02
2.12663936e-03,9.27421875e+00,1.31625000e-01,-7.95781250e-02,3.91640625e-02,-7.10937500e-02,6.06351563e+00,,2.12663936e-03,1.85302291e-02,,2.12663936e-03,2.64558777e+02
2.12763936e-03,9.26093750e+00,1.31279688e-01,-6.76406250e-02,3.91796875e-02,-4.92187500e-02,6.06527344e+00,,2.12763936e-03,1.85394865e-02,,2.12763936e-03,2.66317993e+02
2.12863936e-03,9.24062500e+00,1.31117188e-01,-6.71093750e-02,3.91640625e-02,-2.81250000e-02,6.06503906e+00,,2.12863936e-03,1.85487270e-02,,2.12863936e-03,2.68769287e+02
2.12963936e-03,9.23671875e+00,1.31279688e-01,-7.86718750e-02,3.91796875e-02,-9.37500000e-03,6.06386719e+00,,2.12963936e-03,1.85579658e-02,,2.12963936e-03,2.69558167e+02
2.13063936e-03,9.23281250e+00,1.31381250e-01,-8.63906250e-02,3.91640625e-02,7.03125000e-03,6.06269531e+00,,2.13063936e-03,1.85672119e-02,,2.13063936e-03,2.70398376e+02
2.13163936e-03,9.24453125e+00,1.31523438e-01,-7.86250000e-02,3.91796875e-02,1.64062500e-02,6.06292969e+00,,2.13163936e-03,1.85764693e-02,,2.13163936e-03,2.69627563e+02
2.13263936e-03,9.25000000e+00,1.31482813e-01,-6.37500000e-02,3.91953125e-02,2.81250000e-02,6.06363281e+00,,2.13263936e-03,1.85857303e-02,,2.13263936e-03,2.69441040e+02
2.13363936e-03,9.23437500e+00,1.31279688e-01,-6.07656250e-02,3.92187500e-02,3.75000000e-02,6.06328125e+00,,2.13363936e-03,1.85949821e-02,,2.13363936e-03,2.71381836e+02
2.13463936e-03,9.22187500e+00,1.31178125e-01,-7.44218750e-02,3.93281250e-02,4.68750000e-02,6.06269531e+00,,2.13463936e-03,1.86042227e-02,,2.13463936e-03,2.73028809e+02
2.13563936e-03,9.21562500e+00,1.31239063e-01,-8.83593750e-02,3.93906250e-02,6.01562500e-02,6.06304688e+00,,2.13563936e-03,1.86134614e-02,,2.13563936e-03,2.74104370e+02
2.13663936e-03,9.20312500e+00,1.31421875e-01,-8.58593750e-02,3.94296875e-02,6.71875000e-02,6.06445312e+00,,2.13663936e-03,1.86227094e-02,,2.13663936e-03,2.75854736e+02
2.13763936e-03,9.19140625e+00,1.31421875e-01,-7.18750000e-02,3.94765625e-02,7.34375000e-02,6.06246094e+00,,2.13763936e-03,1.86319649e-02,,2.13763936e-03,2.77480957e+02
2.13863936e-03,9.17421875e+00,1.31096875e-01,-6.55781250e-02,3.94843750e-02,8.59375000e-02,6.06128906e+00,,2.13863936e-03,1.86412074e-02,,2.13863936e-03,2.79617065e+02
2.13963936e-03,9.15234375e+00,1.30771875e-01,-7.65312500e-02,3.95546875e-02,9.21875000e-02,6.06222656e+00,,2.13963936e-03,1.86504275e-02,,2.13963936e-03,2.82248840e+02
2.14063936e-03,9.12812500e+00,1.30893750e-01,-9.08125000e-02,3.96875000e-02,1.01562500e-01,6.06363281e+00,,2.14063936e-03,1.86596401e-02,,2.14063936e-03,2.85189087e+02
2.14163936e-03,9.10625000e+00,1.31137500e-01,-9.08281250e-02,3.98515625e-02,1.14062500e-01,6.06410156e+00,,2.14163936e-03,1.86688676e-02,,2.14163936e-03,2.87925598e+02
2.14263936e-03,9.08281250e+00,1.30893750e-01,-7.75625000e-02,3.98359375e-02,1.28125000e-01,6.06351563e+00,,2.14263936e-03,1.86780933e-02,,2.14263936e-03,2.90788086e+02
2.14363936e-03,9.07109375e+00,1.30731250e-01,-6.89531250e-02,3.98203125e-02,1.42187500e-01,6.06269531e+00,,2.14363936e-03,1.86873060e-02,,2.14363936e-03,2.92384399e+02
2.14463936e-03,9.05859375e+00,1.30650000e-01,-7.66250000e-02,3.98750000e-02,1.52343750e-01,6.06304688e+00,,2.14463936e-03,1.86965093e-02,,2.14463936e-03,2.94058899e+02
2.14563936e-03,9.04687500e+00,1.30731250e-01,-9.04531250e-02,3.99453125e-02,1.57812500e-01,6.06351563e+00,,2.14563936e-03,1.87057108e-02,,2.14563936e-03,2.95709778e+02
2.14663936e-03,9.03203125e+00,1.30650000e-01,-9.27031250e-02,3.98984375e-02,1.64843750e-01,6.06527344e+00,,2.14663936e-03,1.87149141e-02,,2.14663936e-03,2.97725403e+02
2.14763936e-03,9.02421875e+00,1.30731250e-01,-8.04062500e-02,3.99296875e-02,1.78906250e-01,6.06691406e+00,,2.14763936e-03,1.87241156e-02,,2.14763936e-03,2.98989563e+02
2.14863936e-03,9.01875000e+00,1.30771875e-01,-6.89218750e-02,4.00078125e-02,1.88281250e-01,6.06691406e+00,,2.14863936e-03,1.87333245e-02,,2.14863936e-03,2.99949097e+02
2.14963936e-03,9.01718750e+00,1.30589063e-01,-7.14218750e-02,4.00078125e-02,1.96875000e-01,6.06585938e+00,,2.14963936e-03,1.87425260e-02,,2.14963936e-03,3.00482056e+02
2.15063936e-03,9.01328125e+00,1.30446875e-01,-8.23750000e-02,4.00078125e-02,2.10156250e-01,6.06527344e+00,,2.15063936e-03,1.87517181e-02,,2.15063936e-03,3.01292358e+02
2.15163936e-03,9.00781250e+00,1.30284375e-01,-8.61718750e-02,3.99687500e-02,2.29687500e-01,6.06328125e+00,,2.15163936e-03,1.87608972e-02,,2.15163936e-03,3.02302673e+02
2.15263936e-03,9.02031250e+00,1.30446875e-01,-7.72968750e-02,4.00468750e-02,2.42187500e-01,6.06222656e+00,,2.15263936e-03,1.87700782e-02,,2.15263936e-03,3.01447205e+02
2.15363936e-03,9.04453125e+00,1.30771875e-01,-6.72500000e-02,4.01718750e-02,2.50000000e-01,6.06246094e+00,,2.15363936e-03,1.87792759e-02,,2.15363936e-03,2.99333496e+02
2.15463936e-03,9.06250000e+00,1.30832813e-01,-6.82812500e-02,4.01171875e-02,2.59375000e-01,6.06304688e+00,,2.15463936e-03,1.87884867e-02,,2.15463936e-03,2.97840332e+02
2.15563936e-03,9.07343750e+00,1.30934375e-01,-7.78750000e-02,4.01171875e-02,2.74218750e-01,6.06375000e+00,,2.15563936e-03,1.87977031e-02,,2.15563936e-03,2.97100037e+02
2.15663936e-03,9.07500000e+00,1.31137500e-01,-8.31093750e-02,4.01328125e-02,2.82031250e-01,6.06468750e+00,,2.15663936e-03,1.88069288e-02,,2.15663936e-03,2.97365479e+02
2.15763936e-03,9.07890625e+00,1.31178125e-01,-7.72343750e-02,4.01796875e-02,2.91406250e-01,6.06246094e+00,,2.15763936e-03,1.88161656e-02,,2.15763936e-03,2.97387695e+02
2.15863936e-03,9.08125000e+00,1.31360938e-01,-6.80468750e-02,4.02343750e-02,2.99218750e-01,6.05906250e+00,,2.15863936e-03,1.88254099e-02,,2.15863936e-03,2.97531067e+02
2.15963936e-03,9.08593750e+00,1.31218750e-01,-6.72187500e-02,4.02890625e-02,3.08593750e-01,6.06011719e+00,,2.15963936e-03,1.88346542e-02,,2.15963936e-03,2.97406372e+02
2.16063936e-03,9.08828125e+00,1.31117188e-01,-7.49843750e-02,4.03593750e-02,3.15625000e-01,6.06105469e+00,,2.16063936e-03,1.88438911e-02,,2.16063936e-03,2.97541565e+02
2.16163936e-03,9.08828125e+00,1.31117188e-01,-8.14218750e-02,4.04531250e-02,3.22656250e-01,6.06070313e+00,,2.16163936e-03,1.88531242e-02,,2.16163936e-03,2.97955994e+02
2.16263936e-03,9.08437500e+00,1.31137500e-01,-7.86406250e-02,4.05546875e-02,3.36718750e-01,6.06152344e+00,,2.16263936e-03,1.88623592e-02,,2.16263936e-03,2.98782898e+02
2.16363936e-03,9.07343750e+00,1.31015625e-01,-7.18281250e-02,4.05937500e-02,3.47656250e-01,6.06164063e+00,,2.16363936e-03,1.88715905e-02,,2.16363936e-03,3.00309143e+02
2.16463936e-03,9.05781250e+00,1.31015625e-01,-7.10468750e-02,4.06250000e-02,3.49218750e-01,6.06292969e+00,,2.16463936e-03,1.88808180e-02,,2.16463936e-03,3.02298645e+02
2.16563936e-03,9.04140625e+00,1.30893750e-01,-7.84218750e-02,4.06250000e-02,3.46093750e-01,6.06445312e+00,,2.16563936e-03,1.88900400e-02,,2.16563936e-03,3.04386108e+02
2.16663936e-03,9.02031250e+00,1.30893750e-01,-8.51562500e-02,4.07031250e-02,3.46093750e-01,6.06386719e+00,,2.16663936e-03,1.88992564e-02,,2.16663936e-03,3.06994202e+02
2.16763936e-03,9.00390625e+00,1.30893750e-01,-8.37031250e-02,4.07734375e-02,3.46093750e-01,6.06328125e+00,,2.16763936e-03,1.89084727e-02,,2.16763936e-03,3.09133118e+02
2.16863936e-03,8.98515625e+00,1.30873438e-01,-7.70625000e-02,4.07968750e-02,3.51562500e-01,6.06585938e+00,,2.16863936e-03,1.89176910e-02,,2.16863936e-03,3.11492126e+02
2.16963936e-03,8.96562500e+00,1.30792188e-01,-7.40156250e-02,4.07968750e-02,3.57031250e-01,6.06726563e+00,,2.16963936e-03,1.89269017e-02,,2.16963936e-03,3.13906006e+02
2.17063936e-03,8.95312500e+00,1.30873438e-01,-7.86875000e-02,4.08359375e-02,3.58593750e-01,6.06726563e+00,,2.17063936e-03,1.89361144e-02,,2.17063936e-03,3.15599365e+02
2.17163936e-03,8.94218750e+00,1.30893750e-01,-8.50781250e-02,4.08750000e-02,3.66406250e-01,6.06667969e+00,,2.17163936e-03,1.89453308e-02,,2.17163936e-03,3.17160889e+02
2.17263936e-03,8.92265625e+00,1.30528125e-01,-8.51718750e-02,4.07812500e-02,3.68750000e-01,6.06609375e+00,,2.17263936e-03,1.89545359e-02,,2.17263936e-03,3.19625610e+02
