Time,r,z,a
3.5820000000000003,4.4369471288794795,11.987101490410899,72.2180947442925
3.5829999999999997,4.060478987359783,11.95977819233628,72.36972747654775
3.5840000000000005,3.701242646428256,11.970277341378486,72.47056518604057
3.585,3.365537707517489,11.993669758305147,72.54307588800488
3.586,3.0871968603820514,12.00488442069935,72.6045155637586
3.5869999999999997,2.890888027606831,12.009665392253938,72.64729598743406
3.588,2.7170631812265533,12.063973291717582,72.63384118191699
3.589,2.525142515505172,12.167417124933232,72.5733196622859
3.59,2.365522269004155,12.300739944333916,72.47387135690813
3.5909999999999997,2.2570249188227964,12.442159662778687,72.35478357012961
3.592,2.184408503640391,12.517885974284612,72.29295039059153
3.593,2.147525386879305,12.50665701113774,72.31030595792271
3.594,2.128176464733601,12.461090309176331,72.35848479182602
3.595,2.1367145571691193,12.410882939098032,72.40652691165725
3.596,2.203863328180734,12.349968505591367,72.45493181930053
3.597,2.3284212474146457,12.272630339115741,72.50844281340409
3.5979999999999994,2.484961579717763,12.193514045474457,72.55585202475251
3.599,2.6409379063728466,12.144490287811516,72.5716776121608
3.6,2.789981517631903,12.146593850342908,72.53710551140243
3.6009999999999995,2.9477233064031303,12.19715467174389,72.45170709707666
3.6020000000000003,3.1115058961367206,12.289122340587898,72.3230919840984
3.603,3.2477018453737707,12.405664070337652,72.17626932977339
3.604,3.3465084221964667,12.52027991121106,72.04019569303196
3.6049999999999995,3.420986108581311,12.605681871401673,71.93836298934582
3.6060000000000003,3.4765387888506045,12.63699150831407,71.89351777433835
3.6069999999999998,3.4983323913121573,12.583058945974567,71.93968982152512
3.6079999999999997,3.488923767353605,12.454110838959146,72.06642099635664
3.6090000000000004,3.4725360338994955,12.318248515845132,72.2016503796446
3.61,3.4568765334239857,12.222843575562816,72.29772065966054
3.611,3.43673598281431,12.192194787141378,72.33268900108756
3.6119999999999997,3.388268071310241,12.2417214407182,72.2980275407636
3.6130000000000004,3.2905818293840587,12.36701857496674,72.20269257970861
3.614,3.1476130074354645,12.544963178723748,72.0661850639453
3.6149999999999998,2.9631794487120726,12.699283219812003,71.95959253925444
3.6159999999999997,2.756569484797006,12.775583879318638,71.93040862222463
3.617,2.561070794535861,12.755690115484773,71.9897458158228
3.6180000000000003,2.4035441625668916,12.61626815058958,72.15682100922865
3.6189999999999998,2.330473130112842,12.418954322336095,72.36427558584596
3.6200000000000006,2.375200620831845,12.263504821858255,72.50859781670046
3.621,2.5161406201182674,12.184164600633624,72.55874481269906
3.622,2.758208665705298,12.165794782774997,72.52545480828391
3.6229999999999993,3.1061824244029874,12.164595138712183,72.44509083495822
3.624,3.4870857848255237,12.168146772914556,72.342055334379
3.625,3.802872505264992,12.180808094758277,72.23936031647985
3.626,4.008278951738257,12.182871846791537,72.17468649153972
3.6270000000000007,4.122041665080078,12.183686788116946,72.13790642081969
3.628,4.154843867133246,12.19338851105141,72.1181736177786
3.629,4.125354331984382,12.20926187902038,72.11261764379893
3.6299999999999994,4.047957704638258,12.231283877748389,72.11627899725363
3.6310000000000002,3.9169344907219483,12.263542546142302,72.12611746264362
3.6319999999999997,3.7656268955618795,12.289111685263256,72.14689874273711
3.633,3.6387867688832496,12.29142901674831,72.18126385234636
3.6340000000000003,3.534587303316365,12.25666595536756,72.2438576463638
3.6350000000000002,3.42863090586091,12.17595655069605,72.35051669778316
3.636,3.303156906870095,12.085074774854462,72.47163706363727
3.6369999999999996,3.1560560070583956,12.01548635552525,72.57693267024996
3.6380000000000003,3.0145305386580037,11.99350870687712,72.63344649991603
3.639,2.883270164619012,12.006099295453618,72.65254410275242
3.64,2.725728548730427,11.99674765016677,72.69749820958575
3.6409999999999996,2.5652841165202585,11.9572596928794,72.77066060813465
3.6420000000000003,2.4660749249450733,11.900128806204732,72.84703364854052
3.643,2.438819223176117,11.842104032859579,72.9093727570319
3.6439999999999997,2.4568193692727056,11.807063541683016,72.94003686197284
3.645,2.4868677773823418,11.816147051312688,72.92499099460261
3.646,2.507051764023306,11.857835876388624,72.88003381940108
3.6470000000000002,2.5206474793797176,11.92467020026881,72.81183266030195
3.6479999999999997,2.5288080005176345,12.008035903428096,72.72857807092022
3.6490000000000005,2.527096046210276,12.09265050926924,72.64611758328172
3.65,2.4962413544789976,12.194426345813529,72.55270090327696
3.651,2.437541082125159,12.288011207051262,72.4725570864735
3.652,2.382173981090246,12.354210539806115,72.41821670278654
3.653,2.3202089917285553,12.430665841485046,72.35465211914037
3.654,2.2331887764244818,12.535973515066328,72.266667204475
3.655,2.1434531460500414,12.645908298917002,72.17372274999758
3.6560000000000006,2.08138017909425,12.749786140084606,72.08144009311333
3.657,2.0311184601588046,12.83011418017062,72.01010885051714
3.658,1.9663179767045686,12.880963343211377,71.96981876432002
3.6590000000000003,1.9199100977040826,12.897797763279629,71.96009041727179
3.66,1.9157248859427805,12.880156776902105,71.97815525986438
3.6609999999999996,1.911554028450385,12.860632188159075,71.99808094615267
3.662,1.8728230757661186,12.866312707274565,71.99809748711762
3.6630000000000003,1.8251087458350927,12.866786653210447,72.00441533776343
3.664,1.8033596177894118,12.86200490041813,72.01218740628532
3.665,1.8145977482489488,12.8657464164513,72.00691738499367
3.6659999999999995,1.8471494499710543,12.854881510294193,72.0130858271015
3.6670000000000003,1.8968658896330213,12.85252831902158,72.00824937144709
3.6679999999999997,1.9682951504780952,12.904799159806634,71.94595744015129
3.669,2.022978667767253,13.006758891778864,71.83686133328719
3.67,2.025044681799579,13.1404094391621,71.70446818693945
3.6710000000000003,1.9725193328126722,13.284700400929726,71.56965758959281
3.6719999999999997,1.8868959864451944,13.401189979323364,71.46662387555936
3.6729999999999996,1.7803241222348964,13.468557994542826,71.41428660568114
3.6740000000000004,1.6624476428270993,13.474640446755892,71.4231937726691
3.675,1.566253770929821,13.445653885339981,71.46342882117816
3.676,1.512685753621654,13.410925563574596,71.50403235551639
3.677,1.5249254034073145,13.386008249609858,71.52741248517643
3.6780000000000004,1.6120873811878422,13.361138910328359,71.54195932887423
3.679,1.7111461824694199,13.315568794756942,71.57493413104858
3.6799999999999997,1.768731033734756,13.220819634250306,71.66139132926246
3.681,1.7908007899936114,13.088709343726503,71.78934976036398
3.682,1.816915075923951,12.980728798414168,71.89273100409171
3.683,1.8611175487196006,12.912171922365534,71.95438992293282
3.684,1.9346820670607552,12.890204914207173,71.96541610058621
3.6850000000000005,2.047535068733189,12.92185565132528,71.91692875004576
3.686,2.1673968378800943,12.983823742996135,71.83651687272541
3.687,2.252762224986041,13.041998888691841,71.76486975300344
3.688,2.2714300391179822,13.085946941857003,71.71838105546978
3.689,2.229821414867607,13.124565864218166,71.68736191934886
3.6899999999999995,2.155531682074439,13.152742547936738,71.671798569772
3.691,2.0717009698929805,13.146183934231228,71.69157796952265
3.692,2.0016442420939304,13.084418743000485,71.76336169890216
3.693,1.9686907974885168,12.979013733817693,71.87252724402963
3.694,1.9611880025790325,12.855717522485026,71.99554955411847
3.6950000000000003,1.9674148387306187,12.744702214047857,72.10433578009982
3.696,1.992353120621378,12.656902191016703,72.18724682083459
3.6969999999999996,2.021869724583927,12.5924382837044,72.24627665690943
3.698,2.0694080784295776,12.556884711863631,72.27373568315886
3.699,2.16256572012016,12.551394027079835,72.26366683394102
3.7,2.2826629412497406,12.547598894640297,72.24645978074585
3.701,2.41593851246554,12.547428982516742,72.22209982167197
3.7020000000000004,2.5733224324330704,12.560931857869624,72.17818275441007
3.7030000000000003,2.730224342527628,12.57526822482128,72.13176407246392
3.7039999999999997,2.8780860180788173,12.583422148401812,72.09163480171289
3.7049999999999996,3.003356650636226,12.575033973245999,72.07128658376202
3.706,3.0573815673641596,12.554846658741317,72.07824483001762
3.7070000000000003,3.0370547398847476,12.528384689788908,72.10875783997548
3.7079999999999997,2.979419908273289,12.505981815038568,72.14400823942817
3.7090000000000005,2.93175073892072,12.501551012830106,72.15928584067242
3.7100000000000004,2.913133167450662,12.511126815574887,72.15419760985333
3.711,2.913235919603421,12.526264912653216,72.1394301764955
3.7119999999999997,2.9310639458836114,12.532726535303023,72.12908821164766
3.713,2.949661179379827,12.53341275479901,72.12417240115033
3.714,2.9507231220794456,12.550551108720079,72.1072462182911
3.715,2.931022089012145,12.57791597219558,72.08509153381682
3.7159999999999997,2.901166448082785,12.605601846813988,72.06485544418302
3.717,2.870684129709466,12.626036987637777,72.05173226312635
3.718,2.8158687470270545,12.62355322320793,72.06619882711787
3.719,2.742897063983848,12.59191238162571,72.11280706553401
3.72,2.6765306509953066,12.543691619353659,72.17393217828783
3.721,2.623575247596291,12.517520939901111,72.2104934590633
3.722,2.5546789939620584,12.536619698762578,72.20573494750117
3.723,2.449810821723172,12.59227258900832,72.17163681453778
3.724,2.3161034847411184,12.672100064980311,72.11797937399167
3.725,2.2024979978624484,12.761275506709968,72.05005212409162
3.7259999999999995,2.1434810983480337,12.831782029490721,71.99042117240776
3.7270000000000003,2.103136671182521,12.83037949341626,71.99839156862701
3.7279999999999998,2.0805610589156185,12.762839956702605,72.06868846248453
3.729,2.10066971902938,12.654374160345379,72.17245157255434
3.73,2.1460679320928775,12.53395951475958,72.28364247566192
3.7310000000000003,2.1995063285609393,12.452325253338152,72.35491272057394
3.732,2.2607497409181296,12.425168751529512,72.37083502779987
3.7329999999999997,2.323907725071297,12.455267519609484,72.32978942165187
3.7340000000000004,2.404516694574585,12.550982208664486,72.22076469671599
3.735,2.4945230362317585,12.730430848252542,72.02747076471088
3.7359999999999998,2.5482682911854075,12.969641198686954,71.78238810879442
3.7369999999999997,2.566174877126496,13.219700452482563,71.53353299661107
3.7380000000000004,2.5723211841723383,13.435958870399498,71.3200209414777
3.7390000000000003,2.5612806474427106,13.588084364290927,71.17262876588424
3.7399999999999998,2.508946064959016,13.683076660907744,71.0888031692039
3.7409999999999997,2.410771782285408,13.740026669683328,71.05008410527603
3.742,2.287614082645439,13.794331421733162,71.01726930947561
3.743,2.1802023539895563,13.853521558692714,70.97597269392614
3.7439999999999998,2.070907244860567,13.893923933220796,70.95258817151922
3.7450000000000006,1.9310055651775542,13.916758841142359,70.9499124865622
3.746,1.767355311265139,13.946880711796043,70.94158521079544
3.747,1.5657357559459626,14.013777389226107,70.89902538218608
3.7479999999999998,1.3366517086820278,14.111625117935295,70.82521247921278
3.749,1.0779829817381845,14.217189768622093,70.74200111425415
3.75,0.7832848645299586,14.316355488195816,70.66223275250306
3.751,0.43892730865808394,14.40834419988093,70.58497173903123
3.7520000000000002,0.07841735625355267,14.502908101875006,70.49687989799459
3.753,-0.22782414750838065,14.624037876358532,70.37418762422556
3.754,-0.41088837360359065,14.754430593745573,70.23984920804608
3.7549999999999994,-0.44789684293926874,14.861355319834578,70.13189677449438
3.7560000000000002,-0.45790861551578704,14.959505341650338,70.033488036051
3.757,-0.5504340297820276,15.060791432971376,69.92915343424245
3.7579999999999996,-0.7417070285797038,15.154063127941166,69.82779651461692
3.7590000000000003,-1.0025167522551761,15.231472956993201,69.73557048959354
3.7600000000000002,-1.259564149627226,15.312750357125223,69.63553367842981
3.761,-1.4318287253109265,15.408342717014369,69.52527354737424
3.7619999999999996,-1.5229407592660185,15.447355639143291,69.47775322968978
3.7630000000000003,-1.5647832325304494,15.398058505014788,69.52263742465576
3.764,-1.5490391545867441,15.32564668014532,69.59626770983434
3.7649999999999997,-1.4692906498769436,15.260744847168066,69.66868732612296
3.766,-1.3567215438786453,15.2205192112907,69.71913293006926
3.7670000000000003,-1.2256285277514545,15.206051533115204,69.74463476295
3.7680000000000002,-1.072402259965021,15.194257476018329,69.76794475933346
3.7689999999999997,-0.9011845479347799,15.174948018134574,69.79831650959267
3.7700000000000005,-0.6933190100793786,15.127669902795732,69.85645061626273
3.771,-0.4720287516886093,15.044701127072543,69.94789572367509
3.772,-0.2694234277395806,14.947570992198719,70.05000108527645
3.7729999999999997,-0.07842312802269656,14.855768816769958,70.14402418808096
3.774,0.09868997868699872,14.778140960938023,70.22152951171037
3.7750000000000004,0.25736731649559275,14.699197118831776,70.29854993975518
3.776,0.3930451337105811,14.621693396838483,70.37302484215265
3.7770000000000006,0.49650098361886713,14.556329075515018,70.43520582426864
3.778,0.5744731658043628,14.504327587808902,70.48430028580421
3.779,0.6520588400096721,14.461069743757559,70.52423684689974
3.7799999999999994,0.7428268712472496,14.406170686112807,70.57469079714188
3.781,0.8310113487422169,14.344067228509763,70.63188096799911
3.782,0.9033144907135753,14.2886012751143,70.68287377060847
3.783,0.9597788469365113,14.242317441495139,70.72537981103022
3.7840000000000003,1.009210203239742,14.22764780715257,70.7366039331898
3.785,1.0606082102298817,14.247626586842571,70.71295155976189
3.786,1.1118376509127124,14.266527294246266,70.69021369833006
3.7869999999999995,1.1805239170387314,14.26603007151968,70.68520867353617
3.7880000000000003,1.28689507917691,14.245520985500333,70.69647011772479
3.789,1.4153594284234368,14.196046863755997,70.73357126434287
3.79,1.543963301065587,14.117360877845167,70.7984613217317
3.7909999999999995,1.6504493638288138,14.03302973097457,70.87024747092225
3.7920000000000003,1.7446347258959995,13.942380028067873,70.94888932596899
3.793,1.8250311704053481,13.85078972551948,71.02949124786406
3.7939999999999996,1.8968363904030423,13.76517681437107,71.1047460972152
3.7950000000000004,1.9679682616064273,13.666683272431962,71.19235245424979
3.796,2.0100384436831993,13.560375672149437,71.29146094892288
3.797,2.0261089534390444,13.464830789034387,71.38358396388631
3.7979999999999996,2.0118122722229432,13.402620456662156,71.44722819036616
3.7990000000000004,1.9911933689410581,13.37728229133546,71.47533613968199
3.8,2.014715538666921,13.36180376012855,71.48715875820591
3.8009999999999997,2.097163584020623,13.329197573769632,71.50683124471021
3.802,2.2337190840415158,13.267851454320043,71.545432628274
3.803,2.3704657336229236,13.2139002012325,71.57516233534227
3.8040000000000003,2.4659105530326473,13.210705450591337,71.56112157366391
3.8049999999999997,2.5301398275632407,13.232538236481156,71.52774422277555
3.8060000000000005,2.5849001890153978,13.268374324365272,71.48217968019077
3.807,2.6289357003940004,13.343958714716603,71.39953908513144
3.808,2.654345693971005,13.461778076370846,71.27902991619904
3.809,2.678354607565158,13.583231081116361,71.15522661771342
3.81,2.706940911751397,13.65880428196841,71.07554440874502
3.811,2.74208939894921,13.683720393813742,71.0442392508361
3.812,2.7643048618717727,13.663455581430913,71.05972023971171
3.8130000000000006,2.7555801636386024,13.602151654931008,71.1215364077294
3.814,2.7505629727267227,13.510261027917444,71.21258727282743
3.815,2.7753938904809776,13.382312273281292,71.33291936707278
3.8159999999999994,2.8316809133336673,13.23840849492333,71.46213176776357
3.817,2.9101930290992333,13.11035234600218,71.57053381169071
3.8179999999999996,3.004299715581019,13.007395747832508,71.65016251328237
3.819,3.091606842350818,12.955397225573357,71.68082772316296
3.8200000000000003,3.1474109966751667,12.975186369782927,71.64853351453135
3.821,3.1564200122577195,13.054803514125451,71.56903271963618
3.822,3.109525124116606,13.165746839428298,71.47202763391984
3.8229999999999995,3.004047142970067,13.276970951765735,71.38742284167992
3.8240000000000003,2.844616993495831,13.364832006959814,71.33579199463274
3.8249999999999997,2.685822762048615,13.425874416264577,71.30811379865995
3.826,2.555782499917446,13.462097899361023,71.29744169730102
3.827,2.4408480363197316,13.469793766070119,71.31084066727006
3.8280000000000003,2.355027691991681,13.452545044959772,71.3428727904907
3.8289999999999997,2.3075166352405274,13.44078279604326,71.36257813249424
3.8299999999999996,2.305203931751565,13.440037793744498,71.3637035429614
3.8310000000000004,2.286483253301011,13.442333788359194,71.36459229266359
3.832,2.201338734762389,13.473064637947516,71.34828351585497
3.833,2.1003195712531157,13.552247889746189,71.28596466511337
3.834,1.9945524455877206,13.695152606902106,71.16036689848544
3.8350000000000004,1.8967159835032292,13.886938958254348,70.98413023917678
3.836,1.8394245067596795,14.065445274024173,70.81478821897124
3.8369999999999997,1.82871069033649,14.214086887126824,70.66875968997304
3.838,1.8326725922643428,14.37718681504348,70.50647766948637
3.839,1.8644138280737994,14.52290426569118,70.35791042122936
3.84,1.9578417385778863,14.60276107510264,70.26657625363845
3.8409999999999997,2.0704889529239234,14.61871863904989,70.23538489658858
3.8420000000000005,2.154966183916899,14.57193091577539,70.26958758663031
3.843,2.1522409448482187,14.483981073482697,70.35698634769173
3.844,2.0566699859177566,14.38852055070767,70.46523426163628
3.845,1.940689159078679,14.342191332547166,70.52710372345754
3.846,1.853125526800825,14.33629505680451,70.54443255441564
3.8469999999999995,1.7778603492521523,14.358069403844414,70.5322792248725
3.848,1.6910086558622264,14.439244338082306,70.46207417376733
3.849,1.5780681155857033,14.47692292641417,70.43732179869498
3.85,1.386555996356381,14.400649735830982,70.53275249589194
3.851,1.1563306958959008,14.30801862010847,70.64533185644329
3.8520000000000003,0.9493038993211542,14.210824347359985,70.75750350097337
3.853,0.7553129977662558,14.039053294801986,70.94064314632831
3.8539999999999996,0.5557490559022754,13.830803583231265,71.15803537170177
3.855,0.32734842585146634,13.650771664368131,71.34530395707677
3.856,0.09442064265402883,13.524893029483906,71.47477738753474
3.857,-0.074307894471961,13.461713071263295,71.5380818426124
3.858,-0.1418530258317621,13.424273848192119,71.57497669900746
3.8590000000000004,-0.12750322551601345,13.36212771435588,71.63726397300034
3.8600000000000003,-0.03573011274418517,13.279485231594194,71.72046670032847
3.8609999999999998,0.12032361729514215,13.204209698880469,71.79524208685037
3.8619999999999997,0.29324408563974946,13.201079141071622,71.79566425061076
3.863,0.46160818444602514,13.309186542935898,71.68281078640791
3.8640000000000003,0.6169253369816889,13.47194095143839,71.51394090660831
3.8649999999999998,0.7505451635481686,13.620438279844665,71.35889824913019
3.8659999999999997,0.8686011165007004,13.719107938527841,71.2534225885654
3.867,0.9859180911229329,13.744648359635486,71.22003653805882
3.868,1.1136277065103382,13.714335115333839,71.24052492555089
3.8689999999999998,1.2349802933358378,13.67215394187268,71.27218263032347
3.87,1.334774785263907,13.620400470076172,71.31435304077196
3.871,1.3960965899328632,13.554491846316921,71.37379968955784
3.872,1.3960368696426453,13.485927081202123,71.44200795910757
3.8729999999999998,1.3436278990582968,13.44263224469961,71.49038499448021
3.874,1.2575902898813183,13.43094312363106,71.51030887946591
3.875,1.1461776401261543,13.432891127037719,71.51829805945948
3.876,1.0076866332114678,13.416550594886386,71.54566009735522
3.8770000000000002,0.8587607476009808,13.36128524308751,71.61114592772151
3.878,0.74334745760096,13.268808712352502,71.71038563058644
3.879,0.682921617307332,13.158166653006855,71.82412311822522
3.88,0.6694436366720653,13.078804174006775,71.90407416771545
3.8810000000000002,0.7046195731676776,13.053166131197093,71.92782975969476
3.882,0.76710063902642,13.05063845416053,71.92683636407743
3.8829999999999996,0.8466609935612692,13.042738001583858,71.92981065875563
3.8840000000000003,0.9518609756838827,13.053094638803584,71.91224545742881
3.885,1.088880198565979,13.097788475532672,71.85702761790068
3.886,1.2615177560735915,13.157938628698222,71.78172567974633
3.887,1.4048287786236566,13.22935779703762,71.69626174267964
3.8880000000000003,1.5186510062646272,13.32325959417299,71.59046805095154
3.8890000000000002,1.6087317200430968,13.434198411257974,71.46982244388053
3.8899999999999997,1.6315486856307992,13.560235525647391,71.34196432042246
3.8909999999999996,1.6035305034776572,13.695154135977875,71.21128878815082
3.892,1.522215195943643,13.838715074384025,71.07781719654761
3.893,1.3732981816786989,13.990342934179033,70.94241687516183
3.8939999999999997,1.1612514013526578,14.1186543000918,70.83367005669272
3.8950000000000005,0.9130682819992944,14.204074996491697,70.76660826810581
3.8960000000000004,0.692030062898173,14.272858470228817,70.71037458436585
3.897,0.5386870806187762,14.345334355088285,70.64455498669227
3.8979999999999997,0.45956353628167157,14.389488444652766,70.60317478251974
3.899,0.45049764459723596,14.422007806722512,70.57095785213195
3.9,0.45217078446356984,14.478836627344778,70.51410449783435
3.901,0.4176844054812844,14.546478877620318,70.44752570867632
3.9020000000000006,0.35954852618332916,14.599843707005952,70.39572968575007
3.903,0.2971499518742461,14.61290533981121,70.38407373567512
3.904,0.2731603782061121,14.60622755690008,70.39121839316608
3.905,0.30028847014721,14.640847279211405,70.35607353820379
3.906,0.35510763170184717,14.75450681054623,70.24122048905981
3.907,0.4438477505758339,14.919919739010126,70.07347978113468
3.908,0.553742378232502,15.064213114599148,69.92561286872625
3.9090000000000003,0.6508803763764192,15.13715144552084,69.84886145700642
3.91,0.7352723258577328,15.142440688862788,69.83971849176608
3.9109999999999996,0.8179370976699789,15.094058900826202,69.88379560877283
3.9119999999999995,0.9072932907865457,14.998100835022196,69.97448138089737
3.9130000000000007,1.0243132164164406,14.895573594435877,70.06924883763108
3.914,1.1220789148177832,14.838529766042603,70.1191053122196
3.915,1.160349024299509,14.849734285850152,70.10500022764195
3.9159999999999995,1.1601196486973524,14.938848168225844,70.0161733127816
3.9170000000000003,1.1187628270989272,15.090042177409716,69.86854259566176
3.9179999999999997,1.0494852753516704,15.277123536869283,69.68687089769222
3.9189999999999996,0.9995248620140857,15.479985350623904,69.48777912723924
3.92,0.9666697838491964,15.630571283497199,69.33956548752576
3.921,0.9274219892476383,15.661668380308926,69.31089652016698
3.922,0.8668711278830595,15.565297011037574,69.41058254474618
3.9229999999999996,0.8676652500261317,15.38970083633352,69.58585925787793
3.9240000000000004,0.9595146316769265,15.229162857655602,69.74063993237596
3.925,0.9878984167179434,15.091215728805663,69.87648402470163
3.9259999999999997,0.9529311931437696,14.94562442712799,70.02402699736571
3.927,0.9368375365169967,14.828361161081135,70.14207419276545
3.928,0.9481249414521705,14.7449090719004,70.22463927874469
3.9290000000000003,0.9765086311003237,14.668114671663677,70.29941643581151
3.9299999999999993,0.9842161931253126,14.616651188339453,70.3502500541342
3.9310000000000005,0.9644977306229334,14.605302020348478,70.36288611173732
3.932,0.9587329202483824,14.578777369291847,70.38973243243834
3.933,0.9840757848317538,14.515204886985087,70.45147505547563
3.934,1.032500891625,14.445627533669427,70.51752048395322
3.935,1.0873337143213868,14.395040176432577,70.56395219295086
3.9360000000000004,1.135736766329796,14.357745908856348,70.59740420668294
3.9369999999999994,1.1691995712262344,14.33201956043626,70.62036814386116
3.9380000000000006,1.1774310161587833,14.3214917201114,70.63018897524981
3.9389999999999996,1.195922101588897,14.318476488238082,70.63166681144624
3.94,1.233078688583317,14.293745589600938,70.653165992719
3.941,1.2636750911424828,14.242027557688687,70.70202029341425
3.942,1.2890128522235802,14.255882322328805,70.6859602165816
3.9430000000000005,1.3118884716555976,14.376117156808917,70.56414893855029
3.9439999999999995,1.3457911683761015,14.487380079721184,70.45024620678475
3.9450000000000007,1.3488243021683965,14.523663016649836,70.41383825609621
3.9459999999999997,1.271970230183966,14.557672599369859,70.38686413609597
3.947,1.1647325413161063,14.656250137153313,70.29754204305937
3.948,1.0695463204970124,14.7689336585569,70.19238943169616
3.9490000000000003,0.9742086553737864,14.848216611963746,70.11985823118606
3.95,0.8495152051735385,14.924793828772774,70.0510486349311
3.9509999999999996,0.7057452811850679,14.985972897147708,69.9974182196543
3.952000000000001,0.582830645514071,15.016422604375228,69.97227098346056
3.953,0.49764121204130807,15.03652364017401,69.95524377208345
3.954,0.45865316426560615,15.028725949254115,69.96427699168161
3.954999999999999,0.4764586182219365,14.958938316458092,70.03347574182716
3.9560000000000004,0.5153780567803123,14.866714376492563,70.124355109992
3.9570000000000003,0.5397518734675462,14.808825054339767,70.18134177548612
3.9579999999999997,0.5598320819001866,14.795456069851985,70.1939562247424
3.9590000000000005,0.5776530454106055,14.803019340223841,70.18571417084465
3.96,0.5848800819158295,14.814307366529755,70.17415137470238
3.9610000000000003,0.5607624697360588,14.826848553711082,70.16255100827138
3.9619999999999993,0.5346485086451964,14.823800631823058,70.16656094495163
3.9630000000000005,0.5732324161251253,14.76024617946561,70.2286269195675
3.9639999999999995,0.6286810687953619,14.641877764378417,70.34463155177392
3.965,0.6365076640487268,14.508976210962224,70.47706872919036
3.9659999999999997,0.6256693872120954,14.373091249723236,70.61329731123337
3.967,0.6272205544718263,14.243295816634383,70.74290066864559
3.968,0.6536215599177413,14.122033807211526,70.86284823609739
3.9689999999999994,0.7280062252236612,14.024618553358971,70.95649906073328
3.9700000000000006,0.8503637599834454,13.939062326588322,71.035023198415
3.9709999999999996,1.003801588466232,13.83627395003913,71.12736166226702
3.972,1.198537655152109,13.72592155244929,71.22185008882508
3.973,1.4424605627145743,13.65997660397754,71.26407435604719
3.974,1.7187962047109226,13.664430137210157,71.22789372071121
3.975,2.0128368117729143,13.706054547668685,71.14693379448082
3.9759999999999995,2.2945158904346616,13.749646131838709,71.06021621680435
3.9770000000000003,2.5249083115640483,13.797586671623902,70.97329119348453
3.9779999999999998,2.682412708001794,13.874275009566757,70.86879888413097
3.979,2.7905982782516605,13.972561947857074,70.75149389805077
3.98,2.8886785296990105,14.055161424356246,70.65106184023864
3.9810000000000003,2.9844652018507762,14.082616673335531,70.60461445777968
3.982,3.0659147562659097,14.039096239006389,70.630029349342
3.9829999999999997,3.128177034331767,13.94752189607022,70.70598521759968
3.9840000000000004,3.1772496586881807,13.847878904535403,70.79230259513137
3.985,3.2198025633718093,13.784474628159604,70.8444756606662
3.9859999999999998,3.272193569834014,13.76979004535821,70.84675413017533
3.987,3.3390167532373884,13.766076163994855,70.83476488612676
3.9880000000000004,3.4137419311567885,13.72830467956606,70.85362296036425
3.9890000000000003,3.4906161361294856,13.646938482242177,70.9137183420212
3.9899999999999998,3.562869230283261,13.543616619778923,70.99558682787276
3.9909999999999997,3.6111149856691327,13.445605619881615,71.07791459855542
3.992,3.639323841248537,13.378423541744807,71.13540860739879
3.993,3.6553087955713273,13.344804305999597,71.16363182202763
3.994,3.671688346697186,13.314088521699915,71.18890849791613
3.995,3.695203584631558,13.255749247227174,71.23884388442463
3.9960000000000004,3.7123634113536563,13.16814727188398,71.31856203931828
3.997,3.7373966768132365,13.080077549010074,71.39645036735
3.9979999999999998,3.791844756274378,13.0016486464582,71.4567007645244
3.999,3.87388322468794,12.96212844721696,71.4713731250851
4.0,3.9793177492345815,12.98614218809296,71.4178477891484
4.001,4.104041843644213,12.992596124465274,71.37462978455805
4.002000000000001,4.213561653694083,12.935272455968844,71.39575892158524
4.003,4.307734382717528,12.86486778837625,71.43307703550848
4.004,4.4169306116106055,12.820417209515261,71.44004522670456
4.005,4.558082496144179,12.808731029447028,71.404423269814
4.006,4.7174254418048,12.820232719255788,71.3393825258569
4.007000000000001,4.864849026889787,12.829559791064531,71.27905395073174
4.007999999999999,4.981822924233997,12.8264682641914,71.24002733357611
4.009,5.053329612949405,12.81019143419904,71.22911968108292
4.010000000000001,5.076546008099788,12.788618863503702,71.24063621353383
4.011,5.074578956931105,12.76568327361652,71.26267780706806
4.012,5.081185312511388,12.748218670352049,71.27646097221296
4.013,5.082533027437545,12.767172960424933,71.25835354200964
4.014,5.073859553392013,12.842289954434777,71.19172487088544
4.015,5.028020919053608,12.961765101469597,71.09718197960875
4.016,4.942006759441862,13.143311034350512,70.95827447369629
4.0169999999999995,4.860945250660107,13.369585527386036,70.77415711094751
4.018,4.777761338776996,13.554274768432714,70.62831367206743
4.019,4.648263227661103,13.624653288208194,70.60425311914979
4.0200000000000005,4.468289200521736,13.5731675806812,70.71026639321943
4.021,4.29727615479177,13.487531060125326,70.8444330227155
4.021999999999999,4.153483702456097,13.457643541373635,70.91598080968207
4.023,4.041203749324658,13.491885277039001,70.91588497376078
4.024,3.9889469082509525,13.566901978409321,70.85883573645326
4.025,3.9900041297747997,13.69558506273642,70.73503651717716
4.026,4.046613036502465,13.847495575976625,70.57335067335856
4.027,4.134711437626386,13.97301706564967,70.42807340845503
4.0280000000000005,4.209027450115745,14.060387965182436,70.32313310657636
4.029,4.28294058504162,14.10722519738482,70.25695476420404
4.029999999999999,4.3773859030340025,14.099384837675423,70.23672935474823
4.031,4.488046043274265,14.023425367176259,70.27590354842403
4.032,4.601683037492762,13.916380891666448,70.34253965042076
4.033,4.688658980993129,13.808222771797409,70.4174577265954
