Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000,,Zero Index,719.36672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.05263328e-03,1.49296875e+01,4.39887500e-01,-4.68750000e-05,9.24281250e-01,3.45312500e-02,6.15656250e+00,,7.05263328e-03,2.52793878e-01,,7.05263328e-03,2.38021826e+03
7.05363328e-03,1.49250000e+01,4.40273438e-01,-3.53125000e-03,9.24500000e-01,3.39062500e-02,6.15539063e+00,,7.05363328e-03,2.52824873e-01,,7.05363328e-03,2.38071094e+03
7.05463328e-03,1.49195312e+01,4.40050000e-01,-2.54687500e-03,9.24125000e-01,3.57812500e-02,6.15902344e+00,,7.05463328e-03,2.52855837e-01,,7.05463328e-03,2.38129102e+03
7.05563328e-03,1.49203125e+01,4.39989063e-01,-4.21875000e-04,9.23906250e-01,3.71875000e-02,6.15832031e+00,,7.05563328e-03,2.52886832e-01,,7.05563328e-03,2.38121851e+03
7.05663328e-03,1.49164062e+01,4.40781250e-01,-1.39062500e-03,9.24062500e-01,3.76562500e-02,6.15679688e+00,,7.05663328e-03,2.52917826e-01,,7.05663328e-03,2.38162598e+03
7.05763328e-03,1.49101562e+01,4.40821875e-01,-2.92187500e-03,9.24218750e-01,3.82812500e-02,6.15714844e+00,,7.05763328e-03,2.52948880e-01,,7.05763328e-03,2.38228174e+03
7.05863328e-03,1.49085937e+01,4.41004687e-01,-2.93750000e-03,9.24000000e-01,3.68750000e-02,6.15550781e+00,,7.05863328e-03,2.52979934e-01,,7.05863328e-03,2.38245850e+03
7.05963328e-03,1.49125000e+01,4.41106250e-01,-1.20312500e-03,9.23750000e-01,3.42187500e-02,6.15656250e+00,,7.05963328e-03,2.53010988e-01,,7.05963328e-03,2.38206665e+03
7.06063328e-03,1.49140625e+01,4.40781250e-01,-7.81250000e-04,9.23625000e-01,3.15625000e-02,6.15632813e+00,,7.06063328e-03,2.53042042e-01,,7.06063328e-03,2.38191089e+03
7.06163328e-03,1.49164062e+01,4.40517188e-01,-1.68750000e-03,9.23781250e-01,2.92187500e-02,6.15691406e+00,,7.06163328e-03,2.53073066e-01,,7.06163328e-03,2.38167578e+03
7.06263328e-03,1.49109375e+01,4.40415625e-01,-2.78125000e-03,9.24125000e-01,2.82812500e-02,6.15820312e+00,,7.06263328e-03,2.53104091e-01,,7.06263328e-03,2.38225098e+03
7.06363328e-03,1.49109375e+01,4.40293750e-01,-3.18750000e-03,9.24281250e-01,2.81250000e-02,6.15679688e+00,,7.06363328e-03,2.53135115e-01,,7.06363328e-03,2.38226709e+03
7.06463328e-03,1.49062500e+01,4.40293750e-01,-3.26562500e-03,9.23906250e-01,2.96875000e-02,6.15398438e+00,,7.06463328e-03,2.53166109e-01,,7.06463328e-03,2.38276709e+03
7.06563328e-03,1.49046875e+01,4.39948438e-01,-2.67187500e-03,9.23406250e-01,3.00000000e-02,6.15128906e+00,,7.06563328e-03,2.53197104e-01,,7.06563328e-03,2.38294409e+03
7.06663328e-03,1.49031250e+01,4.40334375e-01,-4.01562500e-03,9.23250000e-01,2.92187500e-02,6.14941406e+00,,7.06663328e-03,2.53228098e-01,,7.06663328e-03,2.38312256e+03
7.06763328e-03,1.49015625e+01,4.40273438e-01,-4.35937500e-03,9.23406250e-01,2.89062500e-02,6.14929688e+00,,7.06763328e-03,2.53259093e-01,,7.06763328e-03,2.38330615e+03
7.06863328e-03,1.49007812e+01,4.40090625e-01,-2.96875000e-03,9.23781250e-01,3.04687500e-02,6.15175781e+00,,7.06863328e-03,2.53290087e-01,,7.06863328e-03,2.38340576e+03
7.06963328e-03,1.48968750e+01,4.39359375e-01,-2.40625000e-03,9.24218750e-01,3.26562500e-02,6.15316406e+00,,7.06963328e-03,2.53321052e-01,,7.06963328e-03,2.38382300e+03
7.07063328e-03,1.48898438e+01,4.40517188e-01,-3.96875000e-03,9.24312500e-01,3.37500000e-02,6.15457031e+00,,7.07063328e-03,2.53352046e-01,,7.07063328e-03,2.38456470e+03
7.07163328e-03,1.48898438e+01,4.39928125e-01,-5.03125000e-03,9.24125000e-01,3.48437500e-02,6.15550781e+00,,7.07163328e-03,2.53383070e-01,,7.07163328e-03,2.38458838e+03
7.07263328e-03,1.48875000e+01,4.41106250e-01,-4.51562500e-03,9.24062500e-01,3.56250000e-02,6.15574219e+00,,7.07263328e-03,2.53414065e-01,,7.07263328e-03,2.38485547e+03
7.07363328e-03,1.48843750e+01,4.40293750e-01,-3.26562500e-03,9.23906250e-01,3.53125000e-02,6.15597656e+00,,7.07363328e-03,2.53445119e-01,,7.07363328e-03,2.38519824e+03
7.07463328e-03,1.48882812e+01,4.40821875e-01,-2.70312500e-03,9.23968750e-01,3.39062500e-02,6.15550781e+00,,7.07463328e-03,2.53476143e-01,,7.07463328e-03,2.38481104e+03
7.07563328e-03,1.49015625e+01,4.39989063e-01,-1.71875000e-03,9.24062500e-01,3.26562500e-02,6.15656250e+00,,7.07563328e-03,2.53507167e-01,,7.07563328e-03,2.38345361e+03
7.07663328e-03,1.49164062e+01,4.40273438e-01,8.59375000e-04,9.23843750e-01,3.29687500e-02,6.15632813e+00,,7.07663328e-03,2.53538162e-01,,7.07663328e-03,2.38192578e+03
7.07763328e-03,1.49367188e+01,4.39217188e-01,3.25000000e-03,9.24062500e-01,3.23437500e-02,6.15597656e+00,,7.07763328e-03,2.53569126e-01,,7.07763328e-03,2.37982080e+03
7.07863328e-03,1.49640625e+01,4.39806250e-01,4.31250000e-03,9.23968750e-01,3.07812500e-02,6.15691406e+00,,7.07863328e-03,2.53600061e-01,,7.07863328e-03,2.37698193e+03
7.07963328e-03,1.49890625e+01,4.38953125e-01,4.46875000e-03,9.23625000e-01,3.04687500e-02,6.15796875e+00,,7.07963328e-03,2.53631026e-01,,7.07963328e-03,2.37438135e+03
7.08063328e-03,1.50039062e+01,4.39298438e-01,2.56250000e-03,9.23218750e-01,3.12500000e-02,6.15738281e+00,,7.08063328e-03,2.53661931e-01,,7.08063328e-03,2.37283252e+03
7.08163328e-03,1.50171875e+01,4.38384375e-01,2.29687500e-03,9.23093750e-01,3.15625000e-02,6.15773438e+00,,7.08163328e-03,2.53692836e-01,,7.08163328e-03,2.37145020e+03
7.08263328e-03,1.50210937e+01,4.38364063e-01,3.90625000e-03,9.23531250e-01,3.18750000e-02,6.15972656e+00,,7.08263328e-03,2.53723711e-01,,7.08263328e-03,2.37103125e+03
7.08363328e-03,1.50171875e+01,4.37389063e-01,2.48437500e-03,9.23781250e-01,3.29687500e-02,6.15972656e+00,,7.08363328e-03,2.53754556e-01,,7.08363328e-03,2.37141699e+03
7.08463328e-03,1.50039062e+01,4.37876563e-01,-1.39062500e-03,9.23750000e-01,3.45312500e-02,6.15937500e+00,,7.08463328e-03,2.53785372e-01,,7.08463328e-03,2.37278345e+03
7.08563328e-03,1.49859375e+01,4.37206250e-01,-2.62500000e-03,9.23406250e-01,3.48437500e-02,6.15714844e+00,,7.08563328e-03,2.53816187e-01,,7.08563328e-03,2.37464648e+03
7.08663328e-03,1.49703125e+01,4.37835938e-01,-9.68750000e-04,9.23593750e-01,3.31250000e-02,6.15351563e+00,,7.08663328e-03,2.53847003e-01,,7.08663328e-03,2.37626660e+03
7.08763328e-03,1.49671875e+01,4.37795313e-01,4.68750000e-05,9.23750000e-01,3.04687500e-02,6.15269531e+00,,7.08763328e-03,2.53877819e-01,,7.08763328e-03,2.37659131e+03
7.08863328e-03,1.49765625e+01,4.38973438e-01,6.71875000e-04,9.23781250e-01,2.84375000e-02,6.15292969e+00,,7.08863328e-03,2.53908694e-01,,7.08863328e-03,2.37562305e+03
7.08963328e-03,1.49851562e+01,4.39196875e-01,1.50000000e-03,9.23843750e-01,2.70312500e-02,6.15351563e+00,,7.08963328e-03,2.53939629e-01,,7.08963328e-03,2.37473145e+03
7.09063328e-03,1.49835938e+01,4.39562500e-01,2.81250000e-03,9.24437500e-01,2.56250000e-02,6.15234375e+00,,7.09063328e-03,2.53970563e-01,,7.09063328e-03,2.37488086e+03
7.09163328e-03,1.49875000e+01,4.39339062e-01,4.59375000e-03,9.24312500e-01,2.62500000e-02,6.15070313e+00,,7.09163328e-03,2.54001498e-01,,7.09163328e-03,2.37445850e+03
7.09263328e-03,1.49953125e+01,4.39440625e-01,6.25000000e-03,9.24000000e-01,2.67187500e-02,6.15070313e+00,,7.09263328e-03,2.54032433e-01,,7.09263328e-03,2.37362451e+03
7.09363328e-03,1.50046875e+01,4.38770313e-01,5.20312500e-03,9.23906250e-01,2.67187500e-02,6.15058594e+00,,7.09363328e-03,2.54063368e-01,,7.09363328e-03,2.37262769e+03
7.09463328e-03,1.50140625e+01,4.39054688e-01,1.65625000e-03,9.23625000e-01,2.64062500e-02,6.15035156e+00,,7.09463328e-03,2.54094273e-01,,7.09463328e-03,2.37164282e+03
7.09563328e-03,1.50101562e+01,4.38851563e-01,2.87500000e-03,9.23781250e-01,2.64062500e-02,6.15292969e+00,,7.09563328e-03,2.54125178e-01,,7.09563328e-03,2.37203369e+03
7.09663328e-03,1.50101562e+01,4.38668750e-01,6.82812500e-03,9.23843750e-01,2.85937500e-02,6.15691406e+00,,7.09663328e-03,2.54156053e-01,,7.09663328e-03,2.37200781e+03
7.09763328e-03,1.50085937e+01,4.38770313e-01,5.70312500e-03,9.23406250e-01,2.82812500e-02,6.15539063e+00,,7.09763328e-03,2.54186958e-01,,7.09763328e-03,2.37213574e+03
7.09863328e-03,1.50171875e+01,4.39440625e-01,1.60937500e-03,9.23375000e-01,2.75000000e-02,6.15480469e+00,,7.09863328e-03,2.54217863e-01,,7.09863328e-03,2.37123047e+03
7.09963328e-03,1.50234375e+01,4.39054688e-01,1.81250000e-03,9.23750000e-01,2.85937500e-02,6.15738281e+00,,7.09963328e-03,2.54248798e-01,,7.09963328e-03,2.37057715e+03
7.10063328e-03,1.50265625e+01,4.39785938e-01,5.31250000e-03,9.23906250e-01,2.85937500e-02,6.15820312e+00,,7.10063328e-03,2.54279763e-01,,7.10063328e-03,2.37023608e+03
7.10163328e-03,1.50312500e+01,4.39501563e-01,7.59375000e-03,9.23593750e-01,2.85937500e-02,6.15796875e+00,,7.10163328e-03,2.54310697e-01,,7.10163328e-03,2.36971875e+03
7.10263328e-03,1.50398437e+01,4.39562500e-01,6.39062500e-03,9.24000000e-01,2.85937500e-02,6.15855469e+00,,7.10263328e-03,2.54341662e-01,,7.10263328e-03,2.36879541e+03
7.10363328e-03,1.50437500e+01,4.39400000e-01,2.73437500e-03,9.24156250e-01,2.85937500e-02,6.15878906e+00,,7.10363328e-03,2.54372627e-01,,7.10363328e-03,2.36836890e+03
7.10463328e-03,1.50421875e+01,4.40029688e-01,1.87500000e-04,9.24156250e-01,2.82812500e-02,6.15914063e+00,,7.10463328e-03,2.54403591e-01,,7.10463328e-03,2.36852222e+03
7.10563328e-03,1.50406250e+01,4.40273438e-01,3.75000000e-04,9.24062500e-01,2.85937500e-02,6.15902344e+00,,7.10563328e-03,2.54434586e-01,,7.10563328e-03,2.36868164e+03
7.10663328e-03,1.50421875e+01,4.40435938e-01,2.78125000e-03,9.24218750e-01,2.85937500e-02,6.15796875e+00,,7.10663328e-03,2.54465580e-01,,7.10663328e-03,2.36851245e+03
7.10763328e-03,1.50367187e+01,4.40476563e-01,2.48437500e-03,9.24218750e-01,3.00000000e-02,6.15410156e+00,,7.10763328e-03,2.54496604e-01,,7.10763328e-03,2.36906226e+03
7.10863328e-03,1.50359375e+01,4.40964063e-01,9.37500000e-05,9.24218750e-01,3.10937500e-02,6.15386719e+00,,7.10863328e-03,2.54527628e-01,,7.10863328e-03,2.36913599e+03
7.10963328e-03,1.50312500e+01,4.40476563e-01,7.81250000e-04,9.23968750e-01,3.12500000e-02,6.15539063e+00,,7.10963328e-03,2.54558682e-01,,7.10963328e-03,2.36961670e+03
7.11063328e-03,1.50312500e+01,4.40476563e-01,2.06250000e-03,9.23843750e-01,3.29687500e-02,6.15632813e+00,,7.11063328e-03,2.54589707e-01,,7.11063328e-03,2.36960938e+03
7.11163328e-03,1.50289062e+01,4.40821875e-01,-1.25000000e-04,9.24062500e-01,3.42187500e-02,6.15550781e+00,,7.11163328e-03,2.54620731e-01,,7.11163328e-03,2.36984570e+03
7.11263328e-03,1.50179687e+01,4.40578125e-01,-1.92187500e-03,9.24125000e-01,3.56250000e-02,6.15539063e+00,,7.11263328e-03,2.54651785e-01,,7.11263328e-03,2.37097900e+03
7.11363328e-03,1.50132812e+01,4.40293750e-01,-1.43750000e-03,9.23781250e-01,3.57812500e-02,6.15539063e+00,,7.11363328e-03,2.54682809e-01,,7.11363328e-03,2.37147119e+03
7.11463328e-03,1.50171875e+01,4.40273438e-01,5.31250000e-04,9.23625000e-01,3.67187500e-02,6.15621094e+00,,7.11463328e-03,2.54713804e-01,,7.11463328e-03,2.37107080e+03
7.11563328e-03,1.50218750e+01,4.39928125e-01,1.87500000e-03,9.23906250e-01,3.56250000e-02,6.15820312e+00,,7.11563328e-03,2.54744798e-01,,7.11563328e-03,2.37058105e+03
7.11663328e-03,1.50312500e+01,4.39460938e-01,1.81250000e-03,9.23906250e-01,3.31250000e-02,6.15972656e+00,,7.11663328e-03,2.54775733e-01,,7.11663328e-03,2.36960498e+03
7.11763328e-03,1.50406250e+01,4.39196875e-01,2.00000000e-03,9.23750000e-01,3.26562500e-02,6.16136719e+00,,7.11763328e-03,2.54806697e-01,,7.11763328e-03,2.36862793e+03
7.11863328e-03,1.50515625e+01,4.39501563e-01,3.17187500e-03,9.23843750e-01,3.26562500e-02,6.16101563e+00,,7.11863328e-03,2.54837632e-01,,7.11863328e-03,2.36748682e+03
7.11963328e-03,1.50664062e+01,4.39542188e-01,5.28125000e-03,9.24062500e-01,3.23437500e-02,6.15832031e+00,,7.11963328e-03,2.54868567e-01,,7.11963328e-03,2.36593408e+03
7.12063328e-03,1.50835937e+01,4.39095313e-01,6.71875000e-03,9.24125000e-01,3.12500000e-02,6.15820312e+00,,7.12063328e-03,2.54899532e-01,,7.12063328e-03,2.36413037e+03
7.12163328e-03,1.51023437e+01,4.38932813e-01,4.95312500e-03,9.23687500e-01,3.07812500e-02,6.15714844e+00,,7.12163328e-03,2.54930437e-01,,7.12163328e-03,2.36216675e+03
7.12263328e-03,1.51210938e+01,4.39542188e-01,2.64062500e-03,9.23156250e-01,3.20312500e-02,6.15621094e+00,,7.12263328e-03,2.54961371e-01,,7.12263328e-03,2.36021387e+03
7.12363328e-03,1.51375000e+01,4.38851563e-01,4.92187500e-03,9.23250000e-01,3.37500000e-02,6.15714844e+00,,7.12363328e-03,2.54992306e-01,,7.12363328e-03,2.35850195e+03
7.12463328e-03,1.51476563e+01,4.38323438e-01,8.00000000e-03,9.23593750e-01,3.42187500e-02,6.15761719e+00,,7.12463328e-03,2.55023181e-01,,7.12463328e-03,2.35742090e+03
7.12563328e-03,1.51468750e+01,4.38242187e-01,6.59375000e-03,9.23593750e-01,3.39062500e-02,6.15691406e+00,,7.12563328e-03,2.55054057e-01,,7.12563328e-03,2.35746289e+03
7.12663328e-03,1.51414062e+01,4.37734375e-01,3.87500000e-03,9.23687500e-01,3.23437500e-02,6.15796875e+00,,7.12663328e-03,2.55084902e-01,,7.12663328e-03,2.35799878e+03
7.12763328e-03,1.51320313e+01,4.37510938e-01,2.46875000e-03,9.23625000e-01,3.10937500e-02,6.15914063e+00,,7.12763328e-03,2.55115718e-01,,7.12763328e-03,2.35894873e+03
7.12863328e-03,1.51195312e+01,4.38181250e-01,1.87500000e-03,9.23218750e-01,3.18750000e-02,6.15878906e+00,,7.12863328e-03,2.55146563e-01,,7.12863328e-03,2.36022583e+03
7.12963328e-03,1.51101562e+01,4.39014063e-01,1.17187500e-03,9.23312500e-01,3.23437500e-02,6.15902344e+00,,7.12963328e-03,2.55177438e-01,,7.12963328e-03,2.36118457e+03
7.13063328e-03,1.51007813e+01,4.38709375e-01,-4.06250000e-04,9.23750000e-01,3.29687500e-02,6.15820312e+00,,7.13063328e-03,2.55208343e-01,,7.13063328e-03,2.36214893e+03
7.13163328e-03,1.50906250e+01,4.39115625e-01,-7.50000000e-04,9.24062500e-01,3.07812500e-02,6.15691406e+00,,7.13163328e-03,2.55239248e-01,,7.13163328e-03,2.36319873e+03
7.13263328e-03,1.50812500e+01,4.38851563e-01,6.09375000e-04,9.24656250e-01,2.92187500e-02,6.15492188e+00,,7.13263328e-03,2.55270153e-01,,7.13263328e-03,2.36416577e+03
7.13363328e-03,1.50828125e+01,4.39339062e-01,1.92187500e-03,9.24656250e-01,2.89062500e-02,6.15316406e+00,,7.13363328e-03,2.55301088e-01,,7.13363328e-03,2.36399805e+03
7.13463328e-03,1.50914062e+01,4.39359375e-01,3.42187500e-03,9.24437500e-01,2.81250000e-02,6.15375000e+00,,7.13463328e-03,2.55332023e-01,,7.13463328e-03,2.36309766e+03
7.13563328e-03,1.51039062e+01,4.39948438e-01,3.18750000e-03,9.24531250e-01,2.89062500e-02,6.15257813e+00,,7.13563328e-03,2.55362988e-01,,7.13563328e-03,2.36179150e+03
7.13663328e-03,1.51156250e+01,4.40131250e-01,3.39062500e-03,9.24750000e-01,2.93750000e-02,6.15257813e+00,,7.13663328e-03,2.55393982e-01,,7.13663328e-03,2.36056592e+03
7.13763328e-03,1.51226562e+01,4.40375000e-01,5.59375000e-03,9.24875000e-01,2.81250000e-02,6.15550781e+00,,7.13763328e-03,2.55424976e-01,,7.13763328e-03,2.35981689e+03
7.13863328e-03,1.51343750e+01,4.40273438e-01,5.96875000e-03,9.24750000e-01,2.64062500e-02,6.15855469e+00,,7.13863328e-03,2.55455971e-01,,7.13863328e-03,2.35857837e+03
7.13963328e-03,1.51398438e+01,4.40821875e-01,4.59375000e-03,9.24531250e-01,2.59375000e-02,6.15937500e+00,,7.13963328e-03,2.55486995e-01,,7.13963328e-03,2.35798657e+03
7.14063328e-03,1.51476563e+01,4.40050000e-01,4.73437500e-03,9.24531250e-01,2.78125000e-02,6.15855469e+00,,7.14063328e-03,2.55518019e-01,,7.14063328e-03,2.35715649e+03
7.14163328e-03,1.51492187e+01,4.40029688e-01,6.01562500e-03,9.24500000e-01,2.81250000e-02,6.15597656e+00,,7.14163328e-03,2.55549014e-01,,7.14163328e-03,2.35696704e+03
7.14263328e-03,1.51523438e+01,4.39643750e-01,6.95312500e-03,9.23843750e-01,2.64062500e-02,6.15515625e+00,,7.14263328e-03,2.55579978e-01,,7.14263328e-03,2.35661084e+03
7.14363328e-03,1.51546875e+01,4.39806250e-01,5.81250000e-03,9.23375000e-01,2.81250000e-02,6.15550781e+00,,7.14363328e-03,2.55610943e-01,,7.14363328e-03,2.35633521e+03
7.14463328e-03,1.51546875e+01,4.39542188e-01,3.95312500e-03,9.23593750e-01,3.01562500e-02,6.15550781e+00,,7.14463328e-03,2.55641907e-01,,7.14463328e-03,2.35630933e+03
7.14563328e-03,1.51523438e+01,4.39603125e-01,3.26562500e-03,9.23750000e-01,2.93750000e-02,6.15550781e+00,,7.14563328e-03,2.55672872e-01,,7.14563328e-03,2.35653174e+03
7.14663328e-03,1.51476563e+01,4.39501563e-01,3.93750000e-03,9.23531250e-01,2.70312500e-02,6.15515625e+00,,7.14663328e-03,2.55703807e-01,,7.14663328e-03,2.35699585e+03
7.14763328e-03,1.51414062e+01,4.39887500e-01,4.51562500e-03,9.23250000e-01,2.62500000e-02,6.15515625e+00,,7.14763328e-03,2.55734771e-01,,7.14763328e-03,2.35761768e+03
7.14863328e-03,1.51289062e+01,4.39745313e-01,4.50000000e-03,9.23468750e-01,2.70312500e-02,6.15539063e+00,,7.14863328e-03,2.55765736e-01,,7.14863328e-03,2.35888232e+03
7.14963328e-03,1.51210938e+01,4.40232813e-01,1.84375000e-03,9.23531250e-01,2.82812500e-02,6.15339844e+00,,7.14963328e-03,2.55796731e-01,,7.14963328e-03,2.35967139e+03
7.15063328e-03,1.51171875e+01,4.40029688e-01,1.85937500e-03,9.23468750e-01,2.89062500e-02,6.15480469e+00,,7.15063328e-03,2.55827725e-01,,7.15063328e-03,2.36006421e+03
7.15163328e-03,1.51132812e+01,4.39806250e-01,5.35937500e-03,9.23375000e-01,2.70312500e-02,6.15656250e+00,,7.15163328e-03,2.55858690e-01,,7.15163328e-03,2.36044775e+03
7.15263328e-03,1.51101562e+01,4.39196875e-01,5.84375000e-03,9.23687500e-01,2.56250000e-02,6.15492188e+00,,7.15263328e-03,2.55889654e-01,,7.15263328e-03,2.36074023e+03
7.15363328e-03,1.51093750e+01,4.38973438e-01,3.18750000e-03,9.24375000e-01,2.73437500e-02,6.15398438e+00,,7.15363328e-03,2.55920589e-01,,7.15363328e-03,2.36079663e+03
7.15463328e-03,1.51132812e+01,4.38160938e-01,3.45312500e-03,9.24281250e-01,2.82812500e-02,6.15539063e+00,,7.15463328e-03,2.55951464e-01,,7.15463328e-03,2.36037646e+03
7.15563328e-03,1.51187500e+01,4.37653125e-01,6.50000000e-03,9.24062500e-01,2.85937500e-02,6.15574219e+00,,7.15563328e-03,2.55982310e-01,,7.15563328e-03,2.35978638e+03
7.15663328e-03,1.51195312e+01,4.36617188e-01,8.03125000e-03,9.24156250e-01,2.81250000e-02,6.15539063e+00,,7.15663328e-03,2.56013095e-01,,7.15663328e-03,2.35966724e+03
7.15763328e-03,1.51250000e+01,4.36373438e-01,6.64062500e-03,9.24375000e-01,2.96875000e-02,6.15492188e+00,,7.15763328e-03,2.56043822e-01,,7.15763328e-03,2.35906470e+03
7.15863328e-03,1.51265625e+01,4.35804688e-01,3.93750000e-03,9.24750000e-01,3.07812500e-02,6.15433594e+00,,7.15863328e-03,2.56074518e-01,,7.15863328e-03,2.35887549e+03
7.15963328e-03,1.51343750e+01,4.36617188e-01,2.75000000e-03,9.24500000e-01,3.00000000e-02,6.15679688e+00,,7.15963328e-03,2.56105244e-01,,7.15963328e-03,2.35805249e+03
7.16063328e-03,1.51359375e+01,4.36170313e-01,4.50000000e-03,9.24281250e-01,3.04687500e-02,6.15820312e+00,,7.16063328e-03,2.56135970e-01,,7.16063328e-03,2.35787207e+03
7.16163328e-03,1.51359375e+01,4.36089063e-01,6.67187500e-03,9.24312500e-01,3.07812500e-02,6.15972656e+00,,7.16163328e-03,2.56166697e-01,,7.16163328e-03,2.35784277e+03
7.16263328e-03,1.51343750e+01,4.35581250e-01,6.07812500e-03,9.24312500e-01,3.00000000e-02,6.16101563e+00,,7.16263328e-03,2.56197393e-01,,7.16263328e-03,2.35796973e+03
7.16363328e-03,1.51453125e+01,4.36170313e-01,2.81250000e-03,9.23781250e-01,2.96875000e-02,6.15855469e+00,,7.16363328e-03,2.56228089e-01,,7.16363328e-03,2.35681885e+03
7.16463328e-03,1.51625000e+01,4.36129688e-01,3.82812500e-03,9.23468750e-01,3.01562500e-02,6.15738281e+00,,7.16463328e-03,2.56258786e-01,,7.16463328e-03,2.35502930e+03
7.16563328e-03,1.51757812e+01,4.36312500e-01,8.28125000e-03,9.23687500e-01,2.85937500e-02,6.15902344e+00,,7.16563328e-03,2.56289512e-01,,7.16563328e-03,2.35362793e+03
7.16663328e-03,1.51843750e+01,4.36170313e-01,7.48437500e-03,9.23593750e-01,2.67187500e-02,6.15796875e+00,,7.16663328e-03,2.56320238e-01,,7.16663328e-03,2.35270020e+03
7.16763328e-03,1.51812500e+01,4.36210938e-01,2.17187500e-03,9.23375000e-01,2.54687500e-02,6.15632813e+00,,7.16763328e-03,2.56350964e-01,,7.16763328e-03,2.35299707e+03
7.16863328e-03,1.51734375e+01,4.36068750e-01,7.18750000e-04,9.23312500e-01,2.45312500e-02,6.15632813e+00,,7.16863328e-03,2.56381661e-01,,7.16863328e-03,2.35379492e+03
7.16963328e-03,1.51640625e+01,4.35845313e-01,4.23437500e-03,9.23250000e-01,2.48437500e-02,6.15433594e+00,,7.16963328e-03,2.56412357e-01,,7.16963328e-03,2.35474780e+03
7.17063328e-03,1.51562500e+01,4.35682813e-01,7.67187500e-03,9.23375000e-01,2.59375000e-02,6.15292969e+00,,7.17063328e-03,2.56443053e-01,,7.17063328e-03,2.35552173e+03
7.17163328e-03,1.51507812e+01,4.35540625e-01,5.90625000e-03,9.23375000e-01,2.59375000e-02,6.15539063e+00,,7.17163328e-03,2.56473720e-01,,7.17163328e-03,2.35604980e+03
7.17263328e-03,1.51507812e+01,4.35703125e-01,2.03125000e-03,9.23406250e-01,2.54687500e-02,6.15632813e+00,,7.17263328e-03,2.56504387e-01,,7.17263328e-03,2.35602881e+03
7.17363328e-03,1.51437500e+01,4.35703125e-01,1.98437500e-03,9.23625000e-01,2.56250000e-02,6.15585938e+00,,7.17363328e-03,2.56535083e-01,,7.17363328e-03,2.35674316e+03
7.17463328e-03,1.51304687e+01,4.36170313e-01,4.57812500e-03,9.24125000e-01,2.81250000e-02,6.15480469e+00,,7.17463328e-03,2.56565779e-01,,7.17463328e-03,2.35809473e+03
7.17563328e-03,1.51250000e+01,4.36901563e-01,5.85937500e-03,9.24000000e-01,2.81250000e-02,6.15433594e+00,,7.17563328e-03,2.56596506e-01,,7.17563328e-03,2.35863086e+03
7.17663328e-03,1.51242188e+01,4.36962500e-01,4.10937500e-03,9.23906250e-01,2.64062500e-02,6.15574219e+00,,7.17663328e-03,2.56627291e-01,,7.17663328e-03,2.35868506e+03
7.17763328e-03,1.51242188e+01,4.37490625e-01,7.50000000e-04,9.23968750e-01,2.81250000e-02,6.15539063e+00,,7.17763328e-03,2.56658077e-01,,7.17763328e-03,2.35867188e+03
7.17863328e-03,1.51226562e+01,4.38120313e-01,2.00000000e-03,9.24000000e-01,3.12500000e-02,6.15585938e+00,,7.17863328e-03,2.56688893e-01,,7.17863328e-03,2.35882568e+03
7.17963328e-03,1.51242188e+01,4.37835938e-01,5.25000000e-03,9.23906250e-01,3.37500000e-02,6.15960938e+00,,7.17963328e-03,2.56719738e-01,,7.17963328e-03,2.35864551e+03
7.18063328e-03,1.51250000e+01,4.38242187e-01,4.31250000e-03,9.23843750e-01,3.37500000e-02,6.16195313e+00,,7.18063328e-03,2.56750584e-01,,7.18063328e-03,2.35853955e+03
7.18163328e-03,1.51304687e+01,4.38729688e-01,2.06250000e-03,9.23781250e-01,3.29687500e-02,6.16382813e+00,,7.18163328e-03,2.56781459e-01,,7.18163328e-03,2.35795898e+03
