Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125,,Zero Index,719.23304125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.42276696e-03,1.08257813e+01,4.96031250e-01,-7.85000000e-02,4.15625000e-03,,3.42276696e-03,9.11201686e-02,,3.42276696e-03,7.38811035e+01
3.42376696e-03,1.08351562e+01,4.96214062e-01,-7.90156250e-02,4.00781250e-03,,3.42376696e-03,9.11551043e-02,,3.42376696e-03,7.33320312e+01
3.42476696e-03,1.08375000e+01,4.95970313e-01,-7.88281250e-02,3.99218750e-03,,3.42476696e-03,9.11900327e-02,,3.42476696e-03,7.35086670e+01
3.42576696e-03,1.08375000e+01,4.95523437e-01,-7.86093750e-02,3.99218750e-03,,3.42576696e-03,9.12249461e-02,,3.42576696e-03,7.39259033e+01
3.42676696e-03,1.08351562e+01,4.96071875e-01,-7.89531250e-02,3.99218750e-03,,3.42676696e-03,9.12598595e-02,,3.42676696e-03,7.45850830e+01
3.42776696e-03,1.08406250e+01,4.96051563e-01,-7.92500000e-02,4.03125000e-03,,3.42776696e-03,9.12947878e-02,,3.42776696e-03,7.44405518e+01
3.42876696e-03,1.08546875e+01,4.96295313e-01,-7.85000000e-02,4.01562500e-03,,3.42876696e-03,9.13297310e-02,,3.42876696e-03,7.34088135e+01
3.42976696e-03,1.08679687e+01,4.95767188e-01,-7.77812500e-02,4.00781250e-03,,3.42976696e-03,9.13646594e-02,,3.42976696e-03,7.24537354e+01
3.43076696e-03,1.08671875e+01,4.96498438e-01,-7.83125000e-02,4.00781250e-03,,3.43076696e-03,9.13996026e-02,,3.43076696e-03,7.29479980e+01
3.43176696e-03,1.08656250e+01,4.96315625e-01,-7.86718750e-02,4.02343750e-03,,3.43176696e-03,9.14345607e-02,,3.43176696e-03,7.35250244e+01
3.43276696e-03,1.08656250e+01,4.96498438e-01,-7.83906250e-02,4.00781250e-03,,3.43276696e-03,9.14695114e-02,,3.43276696e-03,7.39412842e+01
3.43376696e-03,1.08640625e+01,4.96112500e-01,-7.83125000e-02,4.17968750e-03,,3.43376696e-03,9.15044621e-02,,3.43376696e-03,7.45175781e+01
3.43476696e-03,1.08585937e+01,4.96254688e-01,-7.80468750e-02,4.23437500e-03,,3.43476696e-03,9.15393978e-02,,3.43476696e-03,7.54957275e+01
3.43576696e-03,1.08617187e+01,4.95970313e-01,-7.77031250e-02,4.12500000e-03,,3.43576696e-03,9.15743411e-02,,3.43576696e-03,7.55864258e+01
3.43676696e-03,1.08679687e+01,4.96051563e-01,-7.78125000e-02,4.08593750e-03,,3.43676696e-03,9.16092694e-02,,3.43676696e-03,7.53540039e+01
3.43776696e-03,1.08773437e+01,4.96112500e-01,-7.82031250e-02,4.06250000e-03,,3.43776696e-03,9.16442052e-02,,3.43776696e-03,7.48010254e+01
3.43876696e-03,1.08867188e+01,4.96518750e-01,-7.81250000e-02,4.03125000e-03,,3.43876696e-03,9.16791484e-02,,3.43876696e-03,7.42487793e+01
3.43976696e-03,1.08914062e+01,4.95950000e-01,-7.72656250e-02,3.99218750e-03,,3.43976696e-03,9.17140990e-02,,3.43976696e-03,7.41772461e+01
3.44076696e-03,1.08921875e+01,4.96315625e-01,-7.74375000e-02,3.96875000e-03,,3.44076696e-03,9.17490423e-02,,3.44076696e-03,7.45068359e+01
3.44176696e-03,1.08976562e+01,4.96518750e-01,-7.81250000e-02,4.00781250e-03,,3.44176696e-03,9.17839929e-02,,3.44176696e-03,7.43552246e+01
3.44276696e-03,1.08976562e+01,4.96295313e-01,-7.74375000e-02,3.93750000e-03,,3.44276696e-03,9.18189511e-02,,3.44276696e-03,7.47674561e+01
3.44376696e-03,1.08960938e+01,4.95807813e-01,-7.66875000e-02,3.83593750e-03,,3.44376696e-03,9.18538794e-02,,3.44376696e-03,7.53370361e+01
3.44476696e-03,1.09031250e+01,4.96031250e-01,-7.74687500e-02,3.76562500e-03,,3.44476696e-03,9.18888077e-02,,3.44476696e-03,7.50207520e+01
3.44576696e-03,1.09015625e+01,4.96498438e-01,-7.83906250e-02,3.78906250e-03,,3.44576696e-03,9.19237509e-02,,3.44576696e-03,7.55947266e+01
3.44676696e-03,1.09031250e+01,4.96295313e-01,-7.76250000e-02,3.87500000e-03,,3.44676696e-03,9.19587091e-02,,3.44676696e-03,7.58471680e+01
3.44776696e-03,1.09070312e+01,4.95929687e-01,-7.65468750e-02,3.85937500e-03,,3.44776696e-03,9.19936523e-02,,3.44776696e-03,7.58530273e+01
3.44876696e-03,1.09148437e+01,4.96112500e-01,-7.65312500e-02,3.80468750e-03,,3.44876696e-03,9.20285806e-02,,3.44876696e-03,7.54532471e+01
3.44976696e-03,1.09234375e+01,4.95929687e-01,-7.70312500e-02,3.91406250e-03,,3.44976696e-03,9.20635164e-02,,3.44976696e-03,7.49742432e+01
3.45076696e-03,1.09289062e+01,4.95807813e-01,-7.77812500e-02,3.97656250e-03,,3.45076696e-03,9.20984298e-02,,3.45076696e-03,7.48205566e+01
3.45176696e-03,1.09296875e+01,4.95828125e-01,-7.78906250e-02,4.03125000e-03,,3.45176696e-03,9.21333432e-02,,3.45176696e-03,7.51527100e+01
3.45276696e-03,1.09312500e+01,4.95929687e-01,-7.70625000e-02,4.10937500e-03,,3.45276696e-03,9.21682641e-02,,3.45276696e-03,7.54020996e+01
3.45376696e-03,1.09335938e+01,4.95950000e-01,-7.60781250e-02,4.16406250e-03,,3.45376696e-03,9.22031924e-02,,3.45376696e-03,7.55664062e+01
3.45476696e-03,1.09351563e+01,4.95726563e-01,-7.62031250e-02,4.28906250e-03,,3.45476696e-03,9.22381058e-02,,3.45476696e-03,7.58088379e+01
3.45576696e-03,1.09335938e+01,4.95909375e-01,-7.70625000e-02,4.32812500e-03,,3.45576696e-03,9.22730193e-02,,3.45576696e-03,7.63760986e+01
3.45676696e-03,1.09375000e+01,4.96051563e-01,-7.72812500e-02,4.27343750e-03,,3.45676696e-03,9.23079476e-02,,3.45676696e-03,7.63823242e+01
3.45776696e-03,1.09421875e+01,4.95909375e-01,-7.62968750e-02,4.23437500e-03,,3.45776696e-03,9.23428684e-02,,3.45776696e-03,7.63060303e+01
3.45876696e-03,1.09406250e+01,4.95381250e-01,-7.56406250e-02,4.23437500e-03,,3.45876696e-03,9.23777744e-02,,3.45876696e-03,7.68697510e+01
3.45976696e-03,1.09351563e+01,4.96112500e-01,-7.63125000e-02,4.27343750e-03,,3.45976696e-03,9.24126804e-02,,3.45976696e-03,7.78363037e+01
3.46076696e-03,1.09335938e+01,4.95685938e-01,-7.62500000e-02,4.27343750e-03,,3.46076696e-03,9.24476013e-02,,3.46076696e-03,7.84017334e+01
3.46176696e-03,1.09421875e+01,4.95482813e-01,-7.58281250e-02,4.27343750e-03,,3.46176696e-03,9.24824998e-02,,3.46176696e-03,7.79187012e+01
3.46276696e-03,1.09468750e+01,4.95340625e-01,-7.61718750e-02,4.28906250e-03,,3.46276696e-03,9.25173908e-02,,3.46276696e-03,7.78382568e+01
3.46376696e-03,1.09523437e+01,4.95807813e-01,-7.68437500e-02,4.25000000e-03,,3.46376696e-03,9.25522894e-02,,3.46376696e-03,7.76800537e+01
3.46476696e-03,1.09554687e+01,4.95523437e-01,-7.59843750e-02,4.12500000e-03,,3.46476696e-03,9.25872028e-02,,3.46476696e-03,7.77626953e+01
3.46576696e-03,1.09539062e+01,4.95340625e-01,-7.48593750e-02,4.03125000e-03,,3.46576696e-03,9.26220864e-02,,3.46576696e-03,7.83236084e+01
3.46676696e-03,1.09562500e+01,4.95178125e-01,-7.53750000e-02,4.04687500e-03,,3.46676696e-03,9.26569626e-02,,3.46676696e-03,7.84801025e+01
3.46776696e-03,1.09539062e+01,4.95442188e-01,-7.63593750e-02,4.10156250e-03,,3.46776696e-03,9.26918462e-02,,3.46776696e-03,7.91239014e+01
3.46876696e-03,1.09523437e+01,4.95137500e-01,-7.62031250e-02,4.15625000e-03,,3.46876696e-03,9.27267298e-02,,3.46876696e-03,7.96893311e+01
3.46976696e-03,1.09578125e+01,4.95320313e-01,-7.57031250e-02,4.08593750e-03,,3.46976696e-03,9.27616060e-02,,3.46976696e-03,7.95279541e+01
3.47076696e-03,1.09671875e+01,4.95442188e-01,-7.54062500e-02,3.96875000e-03,,3.47076696e-03,9.27964821e-02,,3.47076696e-03,7.89617920e+01
3.47176696e-03,1.09796875e+01,4.95340625e-01,-7.52968750e-02,3.97656250e-03,,3.47176696e-03,9.28313658e-02,,3.47176696e-03,7.80726318e+01
3.47276696e-03,1.09859375e+01,4.95035938e-01,-7.53437500e-02,4.06250000e-03,,3.47276696e-03,9.28662419e-02,,3.47276696e-03,7.78273926e+01
3.47376696e-03,1.09890625e+01,4.95340625e-01,-7.54062500e-02,4.07031250e-03,,3.47376696e-03,9.29011181e-02,,3.47376696e-03,7.79047852e+01
3.47476696e-03,1.09890625e+01,4.95421875e-01,-7.52968750e-02,4.04687500e-03,,3.47476696e-03,9.29360017e-02,,3.47476696e-03,7.83040771e+01
3.47576696e-03,1.09890625e+01,4.95442188e-01,-7.45625000e-02,4.19531250e-03,,3.47576696e-03,9.29708853e-02,,3.47576696e-03,7.87012939e+01
3.47676696e-03,1.09984375e+01,4.95137500e-01,-7.47656250e-02,4.28906250e-03,,3.47676696e-03,9.30057690e-02,,3.47676696e-03,7.81304932e+01
3.47776696e-03,1.09984375e+01,4.95929687e-01,-7.56718750e-02,4.25000000e-03,,3.47776696e-03,9.30406675e-02,,3.47776696e-03,7.85291748e+01
3.47876696e-03,1.09953125e+01,4.95482813e-01,-7.48125000e-02,4.17968750e-03,,3.47876696e-03,9.30755734e-02,,3.47876696e-03,7.92501221e+01
3.47976696e-03,1.09953125e+01,4.95340625e-01,-7.37656250e-02,4.12500000e-03,,3.47976696e-03,9.31104645e-02,,3.47976696e-03,7.96439209e+01
3.48076696e-03,1.10007812e+01,4.94995313e-01,-7.46250000e-02,4.14062500e-03,,3.48076696e-03,9.31453332e-02,,3.48076696e-03,7.94732666e+01
3.48176696e-03,1.10023437e+01,4.95482813e-01,-7.61562500e-02,4.16406250e-03,,3.48176696e-03,9.31802094e-02,,3.48176696e-03,7.97119141e+01
3.48276696e-03,1.10085937e+01,4.95096875e-01,-7.53437500e-02,4.14062500e-03,,3.48276696e-03,9.32150930e-02,,3.48276696e-03,7.94689941e+01
3.48376696e-03,1.10179687e+01,4.94853125e-01,-7.35000000e-02,4.16406250e-03,,3.48376696e-03,9.32499468e-02,,3.48376696e-03,7.88969727e+01
3.48476696e-03,1.10234375e+01,4.94792188e-01,-7.34062500e-02,4.12500000e-03,,3.48476696e-03,9.32847857e-02,,3.48476696e-03,7.87224121e+01
3.48576696e-03,1.10250000e+01,4.94832812e-01,-7.48593750e-02,4.08593750e-03,,3.48576696e-03,9.33196321e-02,,3.48576696e-03,7.89543457e+01
3.48676696e-03,1.10304687e+01,4.94690625e-01,-7.60156250e-02,3.97656250e-03,,3.48676696e-03,9.33544710e-02,,3.48676696e-03,7.87902832e+01
3.48776696e-03,1.10382812e+01,4.94650000e-01,-7.55937500e-02,3.99218750e-03,,3.48776696e-03,9.33893025e-02,,3.48776696e-03,7.83865967e+01
3.48876696e-03,1.10406250e+01,4.94893750e-01,-7.43593750e-02,4.07031250e-03,,3.48876696e-03,9.34241489e-02,,3.48876696e-03,7.85423584e+01
3.48976696e-03,1.10437500e+01,4.95076563e-01,-7.39062500e-02,4.06250000e-03,,3.48976696e-03,9.34590027e-02,,3.48976696e-03,7.86131592e+01
3.49076696e-03,1.10421875e+01,4.94467188e-01,-7.42031250e-02,4.04687500e-03,,3.49076696e-03,9.34938490e-02,,3.49076696e-03,7.91666260e+01
3.49176696e-03,1.10421875e+01,4.94589063e-01,-7.55000000e-02,4.03125000e-03,,3.49176696e-03,9.35286731e-02,,3.49176696e-03,7.95633545e+01
3.49276696e-03,1.10445313e+01,4.94650000e-01,-7.59375000e-02,4.03125000e-03,,3.49276696e-03,9.35635045e-02,,3.49276696e-03,7.97230225e+01
3.49376696e-03,1.10500000e+01,4.94954688e-01,-7.45000000e-02,4.04687500e-03,,3.49376696e-03,9.35983434e-02,,3.49376696e-03,7.95578613e+01
3.49476696e-03,1.10570312e+01,4.94406250e-01,-7.35312500e-02,3.99218750e-03,,3.49476696e-03,9.36331749e-02,,3.49476696e-03,7.92253418e+01
3.49576696e-03,1.10609375e+01,4.95482813e-01,-7.45468750e-02,3.99218750e-03,,3.49576696e-03,9.36680362e-02,,3.49576696e-03,7.92149658e+01
3.49676696e-03,1.10625000e+01,4.94995313e-01,-7.50312500e-02,4.17968750e-03,,3.49676696e-03,9.37029123e-02,,3.49676696e-03,7.94503174e+01
3.49776696e-03,1.10679688e+01,4.95137500e-01,-7.45781250e-02,4.25781250e-03,,3.49776696e-03,9.37377736e-02,,3.49776696e-03,7.92829590e+01
3.49876696e-03,1.10726562e+01,4.94589063e-01,-7.42500000e-02,4.19531250e-03,,3.49876696e-03,9.37726274e-02,,3.49876696e-03,7.91940918e+01
3.49976696e-03,1.10757813e+01,4.95320313e-01,-7.42500000e-02,4.25000000e-03,,3.49976696e-03,9.38074812e-02,,3.49976696e-03,7.92655029e+01
3.50076696e-03,1.10757813e+01,4.95035938e-01,-7.35781250e-02,4.27343750e-03,,3.50076696e-03,9.38423574e-02,,3.50076696e-03,7.96572266e+01
3.50176696e-03,1.10820312e+01,4.94975000e-01,-7.30156250e-02,4.16406250e-03,,3.50176696e-03,9.38772187e-02,,3.50176696e-03,7.94013672e+01
3.50276696e-03,1.10835938e+01,4.94589063e-01,-7.32343750e-02,4.10937500e-03,,3.50276696e-03,9.39120576e-02,,3.50276696e-03,7.96278076e+01
3.50376696e-03,1.10835938e+01,4.94792188e-01,-7.42500000e-02,4.10937500e-03,,3.50376696e-03,9.39468890e-02,,3.50376696e-03,8.00186768e+01
3.50476696e-03,1.10851562e+01,4.94264062e-01,-7.42812500e-02,4.14062500e-03,,3.50476696e-03,9.39817131e-02,,3.50476696e-03,8.02512207e+01
3.50576696e-03,1.10929687e+01,4.94060938e-01,-7.34531250e-02,4.16406250e-03,,3.50576696e-03,9.40165147e-02,,3.50576696e-03,7.98372803e+01
3.50676696e-03,1.10953125e+01,4.94121875e-01,-7.27343750e-02,4.02343750e-03,,3.50676696e-03,9.40513089e-02,,3.50676696e-03,7.99830322e+01
3.50776696e-03,1.11000000e+01,4.94264062e-01,-7.27500000e-02,3.88281250e-03,,3.50776696e-03,9.40861106e-02,,3.50776696e-03,7.98852539e+01
3.50876696e-03,1.11000000e+01,4.94162500e-01,-7.30156250e-02,3.93750000e-03,,3.50876696e-03,9.41209048e-02,,3.50876696e-03,8.02714844e+01
3.50976696e-03,1.10945312e+01,4.94101563e-01,-7.31562500e-02,3.97656250e-03,,3.50976696e-03,9.41557065e-02,,3.50976696e-03,8.12226562e+01
3.51076696e-03,1.10945312e+01,4.94243750e-01,-7.35312500e-02,4.02343750e-03,,3.51076696e-03,9.41905081e-02,,3.51076696e-03,8.16114502e+01
3.51176696e-03,1.11023437e+01,4.94467188e-01,-7.28281250e-02,4.02343750e-03,,3.51176696e-03,9.42253172e-02,,3.51176696e-03,8.11938477e+01
3.51276696e-03,1.11078125e+01,4.93959375e-01,-7.20000000e-02,4.02343750e-03,,3.51276696e-03,9.42601189e-02,,3.51276696e-03,8.10139160e+01
3.51376696e-03,1.11101562e+01,4.94710938e-01,-7.30781250e-02,4.02343750e-03,,3.51376696e-03,9.42949280e-02,,3.51376696e-03,8.11566162e+01
3.51476696e-03,1.11140625e+01,4.94507813e-01,-7.32812500e-02,3.99218750e-03,,3.51476696e-03,9.43297595e-02,,3.51476696e-03,8.11418457e+01
3.51576696e-03,1.11195312e+01,4.94467188e-01,-7.26718750e-02,3.99218750e-03,,3.51576696e-03,9.43645835e-02,,3.51576696e-03,8.09648438e+01
3.51676696e-03,1.11250000e+01,4.93715625e-01,-7.28281250e-02,4.00781250e-03,,3.51676696e-03,9.43993777e-02,,3.51676696e-03,8.07866211e+01
3.51776696e-03,1.11265625e+01,4.94467188e-01,-7.33125000e-02,4.14062500e-03,,3.51776696e-03,9.44341719e-02,,3.51776696e-03,8.10126953e+01
3.51876696e-03,1.11265625e+01,4.94162500e-01,-7.28281250e-02,4.19531250e-03,,3.51876696e-03,9.44689736e-02,,3.51876696e-03,8.13999023e+01
3.51976696e-03,1.11289062e+01,4.94406250e-01,-7.18437500e-02,4.10937500e-03,,3.51976696e-03,9.45037827e-02,,3.51976696e-03,8.15417480e+01
3.52076696e-03,1.11382813e+01,4.93959375e-01,-7.21093750e-02,4.06250000e-03,,3.52076696e-03,9.45385844e-02,,3.52076696e-03,8.09567871e+01
3.52176696e-03,1.11492187e+01,4.94507813e-01,-7.33437500e-02,3.94531250e-03,,3.52176696e-03,9.45733860e-02,,3.52176696e-03,8.02145996e+01
3.52276696e-03,1.11507812e+01,4.93918750e-01,-7.33437500e-02,3.93750000e-03,,3.52276696e-03,9.46081877e-02,,3.52276696e-03,8.04422607e+01
3.52376696e-03,1.11437500e+01,4.93878125e-01,-7.20000000e-02,3.95312500e-03,,3.52376696e-03,9.46429744e-02,,3.52376696e-03,8.15522461e+01
3.52476696e-03,1.11492187e+01,4.94020313e-01,-7.17031250e-02,3.97656250e-03,,3.52476696e-03,9.46777537e-02,,3.52476696e-03,8.13692627e+01
3.52576696e-03,1.11531250e+01,4.94304688e-01,-7.21875000e-02,3.99218750e-03,,3.52576696e-03,9.47125554e-02,,3.52576696e-03,8.13480225e+01
3.52676696e-03,1.11515625e+01,4.94000000e-01,-7.23750000e-02,3.93750000e-03,,3.52676696e-03,9.47473571e-02,,3.52676696e-03,8.18920898e+01
3.52776696e-03,1.11546875e+01,4.94000000e-01,-7.27031250e-02,3.92968750e-03,,3.52776696e-03,9.47821364e-02,,3.52776696e-03,8.19544678e+01
3.52876696e-03,1.11585937e+01,4.94203125e-01,-7.27500000e-02,3.83593750e-03,,3.52876696e-03,9.48169306e-02,,3.52876696e-03,8.19371338e+01
3.52976696e-03,1.11640625e+01,4.94406250e-01,-7.13437500e-02,3.84375000e-03,,3.52976696e-03,9.48517397e-02,,3.52976696e-03,8.17551270e+01
3.53076696e-03,1.11742187e+01,4.93959375e-01,-7.08593750e-02,3.87500000e-03,,3.53076696e-03,9.48865414e-02,,3.53076696e-03,8.10849609e+01
3.53176696e-03,1.11789062e+01,4.94954688e-01,-7.23593750e-02,3.96093750e-03,,3.53176696e-03,9.49213579e-02,,3.53176696e-03,8.09813232e+01
3.53276696e-03,1.11835938e+01,4.94446875e-01,-7.27031250e-02,4.00781250e-03,,3.53276696e-03,9.49561894e-02,,3.53276696e-03,8.08825684e+01
3.53376696e-03,1.11890625e+01,4.94446875e-01,-7.21406250e-02,3.99218750e-03,,3.53376696e-03,9.49910060e-02,,3.53376696e-03,8.07025146e+01
3.53476696e-03,1.12023437e+01,4.93675000e-01,-7.13906250e-02,4.02343750e-03,,3.53476696e-03,9.50258002e-02,,3.53476696e-03,7.97136230e+01
3.53576696e-03,1.12039062e+01,4.94345313e-01,-7.12031250e-02,3.99218750e-03,,3.53576696e-03,9.50605944e-02,,3.53576696e-03,7.99304199e+01
3.53676696e-03,1.12070312e+01,4.94101563e-01,-7.14218750e-02,4.03125000e-03,,3.53676696e-03,9.50953886e-02,,3.53676696e-03,7.99863281e+01
3.53776696e-03,1.12039062e+01,4.94406250e-01,-7.12500000e-02,4.04687500e-03,,3.53776696e-03,9.51301977e-02,,3.53776696e-03,8.06865234e+01
3.53876696e-03,1.12015625e+01,4.93918750e-01,-7.09687500e-02,4.14062500e-03,,3.53876696e-03,9.51649994e-02,,3.53876696e-03,8.13050537e+01
3.53976696e-03,1.12023437e+01,4.94650000e-01,-7.12812500e-02,4.16406250e-03,,3.53976696e-03,9.51998085e-02,,3.53976696e-03,8.16014404e+01
3.54076696e-03,1.12132812e+01,4.94162500e-01,-7.13593750e-02,4.15625000e-03,,3.54076696e-03,9.52346250e-02,,3.54076696e-03,8.08518066e+01
3.54176696e-03,1.12257812e+01,4.94162500e-01,-7.07968750e-02,4.12500000e-03,,3.54176696e-03,9.52694267e-02,,3.54176696e-03,7.99399414e+01
3.54276696e-03,1.12304688e+01,4.94264062e-01,-7.07968750e-02,4.04687500e-03,,3.54276696e-03,9.53042284e-02,,3.54276696e-03,7.98319092e+01
3.54376696e-03,1.12296875e+01,4.94507813e-01,-7.12500000e-02,3.97656250e-03,,3.54376696e-03,9.53390449e-02,,3.54376696e-03,8.02889404e+01
3.54476696e-03,1.12257812e+01,4.94020313e-01,-7.10625000e-02,4.02343750e-03,,3.54476696e-03,9.53738540e-02,,3.54476696e-03,8.10687256e+01
3.54576696e-03,1.12281250e+01,4.94162500e-01,-7.08593750e-02,4.08593750e-03,,3.54576696e-03,9.54086483e-02,,3.54576696e-03,8.12031250e+01
3.54676696e-03,1.12335937e+01,4.93959375e-01,-7.05625000e-02,4.06250000e-03,,3.54676696e-03,9.54434350e-02,,3.54676696e-03,8.10141602e+01
3.54776696e-03,1.12375000e+01,4.94345313e-01,-6.99375000e-02,3.95312500e-03,,3.54776696e-03,9.54782367e-02,,3.54776696e-03,8.09837646e+01
3.54876696e-03,1.12359375e+01,4.93675000e-01,-6.97968750e-02,3.78125000e-03,,3.54876696e-03,9.55130309e-02,,3.54876696e-03,8.15151367e+01
3.54976696e-03,1.12296875e+01,4.94264062e-01,-7.05937500e-02,3.67187500e-03,,3.54976696e-03,9.55478102e-02,,3.54976696e-03,8.25316162e+01
3.55076696e-03,1.12265625e+01,4.93756250e-01,-7.06406250e-02,3.80468750e-03,,3.55076696e-03,9.55826044e-02,,3.55076696e-03,8.32280273e+01
3.55176696e-03,1.12304688e+01,4.94101563e-01,-7.00000000e-02,3.88281250e-03,,3.55176696e-03,9.56173912e-02,,3.55176696e-03,8.31979980e+01
3.55276696e-03,1.12320313e+01,4.93187500e-01,-6.94843750e-02,3.84375000e-03,,3.55276696e-03,9.56521481e-02,,3.55276696e-03,8.34064941e+01
3.55376696e-03,1.12390625e+01,4.93817188e-01,-7.01093750e-02,3.78906250e-03,,3.55376696e-03,9.56868976e-02,,3.55376696e-03,8.30515137e+01
3.55476696e-03,1.12414062e+01,4.93756250e-01,-7.10468750e-02,3.87500000e-03,,3.55476696e-03,9.57216769e-02,,3.55476696e-03,8.31839600e+01
3.55576696e-03,1.12453125e+01,4.94101563e-01,-7.04218750e-02,3.91406250e-03,,3.55576696e-03,9.57564563e-02,,3.55576696e-03,8.31562500e+01
3.55676696e-03,1.12492187e+01,4.93289063e-01,-6.93750000e-02,3.83593750e-03,,3.55676696e-03,9.57912281e-02,,3.55676696e-03,8.31239014e+01
3.55776696e-03,1.12507812e+01,4.93756250e-01,-6.98125000e-02,3.78125000e-03,,3.55776696e-03,9.58259776e-02,,3.55776696e-03,8.33315430e+01
3.55876696e-03,1.12468750e+01,4.93390625e-01,-7.04218750e-02,3.83593750e-03,,3.55876696e-03,9.58607346e-02,,3.55876696e-03,8.41059570e+01
3.55976696e-03,1.12468750e+01,4.93390625e-01,-7.02968750e-02,4.00781250e-03,,3.55976696e-03,9.58954841e-02,,3.55976696e-03,8.44787598e+01
3.56076696e-03,1.12531250e+01,4.93228125e-01,-7.01562500e-02,4.08593750e-03,,3.56076696e-03,9.59302187e-02,,3.56076696e-03,8.42066650e+01
3.56176696e-03,1.12640625e+01,4.93532813e-01,-6.97812500e-02,4.08593750e-03,,3.56176696e-03,9.59649608e-02,,3.56176696e-03,8.34499512e+01
3.56276696e-03,1.12773438e+01,4.93126563e-01,-6.94687500e-02,4.04687500e-03,,3.56276696e-03,9.59997028e-02,,3.56276696e-03,8.24497070e+01
3.56376696e-03,1.12859375e+01,4.93431250e-01,-7.01250000e-02,4.06250000e-03,,3.56376696e-03,9.60344374e-02,,3.56376696e-03,8.19338379e+01
3.56476696e-03,1.12906250e+01,4.93268750e-01,-7.02656250e-02,4.06250000e-03,,3.56476696e-03,9.60691795e-02,,3.56476696e-03,8.18225098e+01
3.56576696e-03,1.12882812e+01,4.93959375e-01,-6.96718750e-02,4.08593750e-03,,3.56576696e-03,9.61039364e-02,,3.56576696e-03,8.24349365e+01
3.56676696e-03,1.12867188e+01,4.93431250e-01,-6.91093750e-02,4.10156250e-03,,3.56676696e-03,9.61387083e-02,,3.56676696e-03,8.29638672e+01
3.56776696e-03,1.12921875e+01,4.94020313e-01,-6.97343750e-02,4.06250000e-03,,3.56776696e-03,9.61734727e-02,,3.56776696e-03,8.27679443e+01
3.56876696e-03,1.12976562e+01,4.93675000e-01,-7.01875000e-02,4.00781250e-03,,3.56876696e-03,9.62082520e-02,,3.56876696e-03,8.25750732e+01
3.56976696e-03,1.13000000e+01,4.93959375e-01,-6.97343750e-02,3.87500000e-03,,3.56976696e-03,9.62430239e-02,,3.56976696e-03,8.27041016e+01
3.57076696e-03,1.12992187e+01,4.93289063e-01,-6.90625000e-02,3.67187500e-03,,3.57076696e-03,9.62777883e-02,,3.57076696e-03,8.31525879e+01
3.57176696e-03,1.13015625e+01,4.93857812e-01,-6.94375000e-02,3.72656250e-03,,3.57176696e-03,9.63125452e-02,,3.57176696e-03,8.32779541e+01
3.57276696e-03,1.13054687e+01,4.93370313e-01,-6.98437500e-02,3.76562500e-03,,3.57276696e-03,9.63473022e-02,,3.57276696e-03,8.32443848e+01
3.57376696e-03,1.13070312e+01,4.93431250e-01,-6.92968750e-02,3.76562500e-03,,3.57376696e-03,9.63820443e-02,,3.57376696e-03,8.34520264e+01
3.57476696e-03,1.13070312e+01,4.92740625e-01,-6.93281250e-02,3.78125000e-03,,3.57476696e-03,9.64167714e-02,,3.57476696e-03,8.38193359e+01
3.57576696e-03,1.13203125e+01,4.93228125e-01,-6.99218750e-02,3.78125000e-03,,3.57576696e-03,9.64514911e-02,,3.57576696e-03,8.28192139e+01
3.57676696e-03,1.13335938e+01,4.92842188e-01,-6.95937500e-02,3.83593750e-03,,3.57676696e-03,9.64862108e-02,,3.57676696e-03,8.18197021e+01
3.57776696e-03,1.13375000e+01,4.93289063e-01,-6.94843750e-02,3.84375000e-03,,3.57776696e-03,9.65209305e-02,,3.57776696e-03,8.17856445e+01
3.57876696e-03,1.13351562e+01,4.93329688e-01,-6.94062500e-02,3.83593750e-03,,3.57876696e-03,9.65556651e-02,,3.57876696e-03,8.23953857e+01
3.57976696e-03,1.13351562e+01,4.93512500e-01,-6.90156250e-02,3.82031250e-03,,3.57976696e-03,9.65904072e-02,,3.57976696e-03,8.27622070e+01
3.58076696e-03,1.13351562e+01,4.93370313e-01,-6.91093750e-02,3.95312500e-03,,3.58076696e-03,9.66251567e-02,,3.58076696e-03,8.31281738e+01
