Time,r,z,a
6.781999999999999,-21.54497986797281,-127.98596769390363,0.0
6.792000000000001,-21.584474628109835,-121.54141580005313,0.0
6.802,-20.800827717999713,-118.19432901039951,0.0
6.812,-21.6260643341252,-119.043759636041,0.0
6.822,-20.50694358666559,-122.70473319910653,0.0
6.832,-20.471190025318222,-127.79685318414593,0.0
6.842,-20.869033627087987,-130.05979928008557,0.0
6.851999999999999,-18.858977934502303,-130.16315656968817,0.0
6.862,-15.84851935466845,-129.42136630860446,0.0
6.872,-14.445641422378976,-133.65076181751525,0.0
6.882,-15.067146849009966,-139.62525776603778,0.0
6.892,-15.553445846360521,-139.7156886901155,0.0
6.901999999999999,-14.13319730360479,-137.66230099259735,0.0
6.912000000000001,-13.909940410368062,-139.5634147548762,0.0
6.922000000000001,-14.73062714687669,-142.51008521780628,0.0
6.931999999999999,-13.663013806219718,-142.5811690887026,0.0
6.942,-16.423834661659775,-144.7732058175171,0.0
6.952,-18.056936271808585,-149.34235215451935,0.0
6.962000000000001,-15.54575406940619,-150.58844025310464,0.0
6.9719999999999995,-16.591492341980814,-151.29845281172504,0.0
6.981999999999999,-17.98467076562006,-156.1862849269982,0.0
6.992,-16.31307253693986,-159.81659381843045,0.0
7.002,-18.047077095856334,-154.55494235384322,0.0
7.0120000000000005,-17.19905240621807,-151.0812361766741,0.0
7.021999999999999,-15.779320649983093,-150.99924920911909,0.0
7.031999999999999,-16.42115257421383,-154.60104813390913,0.0
7.042000000000001,-14.473442649638915,-161.04489773877782,0.0
7.052,-14.866989954647686,-162.9988808421044,0.0
7.062,-15.122556229764632,-167.0519772453777,0.0
7.072,-13.873344772171697,-166.21272945740589,0.0
7.081999999999999,-13.64928573777035,-161.0542212234445,0.0
7.0920000000000005,-13.278911762968171,-161.46170799106127,0.0
7.101999999999999,-11.679921578514564,-161.5587832526818,0.0
7.112,-12.711754397073419,-164.37068921086166,0.0
7.122,-14.46860535073351,-167.9536300918729,0.0
7.132,-13.716233057471017,-174.09500680757304,0.0
7.142,-14.985169668066275,-180.75836641892107,0.0
7.151999999999999,-15.960916954079073,-180.01793873138115,0.0
7.162000000000001,-14.473906681286163,-179.7711701432112,0.0
7.172,-14.413817010253087,-178.8312903810945,0.0
7.1819999999999995,-16.76772926148643,-180.79848451275342,0.0
7.192,-18.371591038422043,-185.0543173293543,0.0
7.201999999999999,-21.07240692635688,-184.4278904620485,0.0
7.212000000000001,-23.45528328258137,-177.8851332977065,0.0
7.222,-21.84121643787966,-177.17307394733487,0.0
7.231999999999999,-24.142366853899475,-183.17079462086352,0.0
7.242,-28.30798376318187,-190.95100352458178,0.0
7.252,-28.53163153018135,-197.91901159047254,0.0
7.2620000000000005,-26.252854242589287,-201.45345317728493,0.0
7.272,-23.06285933307633,-207.2614217641905,0.0
7.281999999999999,-18.425899491114556,-210.49700465253207,0.0
7.292,-17.10494303795618,-217.91076412074503,0.0
7.302,-19.72798317934968,-228.2852024198521,0.0
7.312000000000001,-17.655687813410086,-225.68481494893365,0.0
7.321999999999999,-18.179750068516054,-219.48917679128064,0.0
7.331999999999999,-21.633984108401815,-209.1764078124958,0.0
7.3420000000000005,-18.498642645182233,-200.32104994011948,0.0
7.352,-17.543985511846454,-204.18379331172585,0.0
7.362,-22.045870545895554,-210.24808873032836,0.0
7.372,-23.56887194696595,-212.001654121358,0.0
7.382,-21.515294629452747,-215.61550810306636,0.0
7.392,-24.11227618841857,-214.73081280941844,0.0
7.402,-27.87840885178796,-203.2448345602715,0.0
7.412,-27.189620605964823,-198.31956232262334,0.0
7.422,-27.510501226162788,-201.9803358742877,0.0
7.4319999999999995,-29.38223003520098,-207.93839791238082,0.0
7.442,-30.305341678348523,-216.6514057495601,0.0
7.451999999999999,-32.76254558833843,-219.9238098179836,0.0
7.462000000000001,-36.932402071307045,-222.0426446837103,0.0
7.4719999999999995,-33.328860814265745,-224.90214293478243,0.0
7.481999999999999,-29.93252467615222,-221.9580078851025,0.0
7.492,-32.50301657970833,-219.23096629645391,0.0
7.503,-35.23409169237721,-212.22459025475644,0.0
7.513,-37.084995219197474,-206.77516271968696,0.0
7.523000000000001,-36.372457507559204,-206.72587858636828,0.0
7.5329999999999995,-37.4802997716224,-210.57271955467917,0.0
7.543000000000001,-38.94112717444063,-214.09448437082116,0.0
7.553,-36.486852978858984,-212.54746025616691,0.0
7.563,-35.50490750580222,-216.54611734177288,0.0
7.573,-32.02486530107284,-229.57384381245413,0.0
7.582999999999999,-34.14927334058359,-240.78988750710826,0.0
7.593000000000001,-40.62587958134246,-239.28905511007648,0.0
7.603000000000001,-40.58169527862106,-240.11120093029803,0.0
7.6129999999999995,-42.50660336366641,-245.57376579129843,0.0
7.623,-44.50036272001769,-261.9778714632566,0.0
7.633,-49.22938092919243,-289.2291941265236,0.0
7.643000000000001,-52.91313763872797,-282.9724808395585,0.0
7.6530000000000005,-48.93258290381056,-273.65172505781663,0.0
7.662999999999999,-45.92883376703483,-282.65729871581607,0.0
7.673,-46.016187301751174,-300.2873658906335,0.0
7.683,-48.991934771861715,-311.3249342441748,0.0
7.693000000000001,-49.470114166137435,-321.169085303538,0.0
7.702999999999999,-44.66153974932993,-324.3712638941394,0.0
7.712999999999999,-39.52107623185294,-313.45230664274857,0.0
7.723000000000001,-39.676361074954634,-326.59363704552055,0.0
7.733,-46.10756597885488,-317.98419107337855,0.0
7.743,-48.58195803585707,-305.371854556224,0.0
7.753,-49.09174755639573,-314.0374035422848,0.0
7.763,-51.1871580327442,-315.0753495695519,0.0
7.773000000000001,-50.8286456104501,-312.63771994799026,0.0
7.783,-59.65829518109301,-307.3630126220039,0.0
7.793,-64.75916408856554,-301.1780297194093,0.0
7.803,-57.515863424349796,-293.0409583644564,0.0
7.812999999999999,-53.862314068276476,-291.36410768694935,0.0
7.823,-51.95730289374674,-294.11224560415803,0.0
7.832999999999999,-52.9606482978647,-295.35666301794606,0.0
7.843000000000001,-50.53424848084449,-297.2027368255455,0.0
7.853000000000001,-46.07336665673134,-309.90455137405934,0.0
7.863,-45.7173901813541,-330.35425302145603,0.0
7.873,-48.09197630179313,-357.0332899871559,0.0
7.882999999999999,-52.49473726025227,-372.741222753575,0.0
7.893000000000001,-58.17791980477054,-370.438621313526,0.0
7.9030000000000005,-61.30824550468576,-367.2023630216054,0.0
7.913,-60.22019855249659,-363.888976910643,0.0
7.923000000000001,-56.30395762985093,-380.9219434685537,0.0
7.932999999999999,-55.22676090336715,-436.0601964089638,0.0
7.9430000000000005,-55.69293243485078,-511.26594101939617,0.0
7.953,-57.01535517487878,-576.8623627453302,0.0
7.962999999999999,-58.025718720914675,-614.4600369935109,0.0
7.973000000000001,-58.380765072317296,-578.2008500048242,0.0
7.9830000000000005,-55.4735043742844,-591.6022131625174,0.0
7.993,-45.60509798023182,-693.0381690942036,0.0
8.003,-57.4273515949921,-763.8488290065736,0.0
8.013,-75.95373107261325,-771.0211680900093,0.0
8.023000000000001,-63.76796549344317,-796.5469109995594,0.0
8.033,-80.00493485761575,-799.4581498590874,0.0
8.043000000000001,-141.8351894363505,-732.428434776378,0.0
8.052999999999999,-159.18917675111877,-756.8008881512252,0.0
8.062999999999999,-135.87979272687295,-846.493497913217,0.0
8.073,-161.1773819379531,-881.7330879917147,0.0
8.083,-173.8732668591899,-860.1444132354216,0.0
8.093000000000002,-163.02399322749085,-918.4346901900934,0.0
8.103000000000002,-190.89317525033192,-1114.8384098266897,0.0
8.113,-314.17652918317793,-1400.3835008586925,0.0
8.123,-1218.976775608535,-1541.4008226452179,0.0
8.133,578.232458772468,-1467.9431866590023,0.0
8.143,225.71120474757294,-1719.8872460853352,0.0
8.153,259.28878536920416,-1868.0507506113597,0.0
8.163,679.9236455418428,-1792.0554638960655,0.0
8.173,971.5503805975596,-1991.2701509853327,0.0
8.183,581.5700764594654,-2133.456739290745,0.0
8.193000000000001,304.88662477943603,-2532.82854475005,0.0
8.203,294.1048320157382,-3013.768835767371,0.0
8.213,553.0132977362255,-2527.8114334366883,0.0
8.223,520.876769116717,-2087.1560414632686,0.0
8.232999999999999,349.23597870184074,-1644.8082205780886,0.0
8.243,283.1408765480176,-1528.1117344158615,0.0
8.253,442.46186356456246,-1816.3249822962923,0.0
8.263,3181.7573300365184,-1838.2063891557218,0.0
8.273000000000001,1350.8768500416666,-1689.8711816724592,0.0
8.283000000000001,336.1359185654591,-1609.619816978245,0.0
8.293,195.4546418137711,-1488.055423816599,0.0
8.302999999999999,135.0880644547253,-1615.6545973073412,0.0
8.312999999999999,132.18163812523412,-1784.5989797068264,0.0
8.323,132.82816975208874,-1964.6393407982937,0.0
8.333,117.22937464632601,-2656.8563243590456,0.0
8.343000000000002,110.56476100133786,-3155.75108195215,0.0
8.353,97.88194392327233,-3636.1428039878247,0.0
8.363,92.17251949730876,-12906.373229059729,0.0
8.373000000000001,81.14020313258283,24553.682157836593,0.0
8.383,60.231273766223836,-38091.24355816597,0.0
8.393,54.49481503114146,-11206.186839417194,0.0
8.403,54.46954012260849,-10005.772130477306,0.0
8.413,45.40340748240968,-10531.693888561216,0.0
8.423,37.36091451118783,-5214.951551270477,0.0
8.433,21.200865087122164,-3376.4756441205886,0.0
8.443000000000001,11.898699746905866,-4467.699212701532,0.0
8.453000000000001,12.659805730326067,-17407.177923025854,0.0
8.463,14.435819115749077,5702.617262510401,0.0
8.472999999999999,12.575472555605877,2789.687536027213,0.0
8.482999999999999,4.437705812265909,3721.2541024713273,0.0
8.493,2.377104705919432,4643.682365505409,0.0
8.503,3.37528753239118,3047.87572357144,0.0
8.513,5.717402040332261,2343.809972543256,0.0
8.523000000000001,10.996682955627753,1617.044712488256,0.0
8.533000000000001,6.672599875987486,1108.192583659315,0.0
8.543000000000001,1.0843453266447254,905.0600953319694,0.0
8.552999999999999,2.571876597817097,821.8762586667044,0.0
8.562999999999999,2.527830645773503,744.9453717064102,0.0
8.573,0.6156307348622186,679.447243193261,0.0
8.583,1.621401362188362,657.0904175179953,0.0
8.593,4.997400432987822,626.1161731718919,0.0
8.603,2.8025107376179212,581.7872880286288,0.0
8.613,-5.95110211833096,592.4347979969442,0.0
8.623000000000001,-8.089598526578184,590.6208424056206,0.0
8.633000000000001,-8.54158829496204,567.4820230897861,0.0
8.643,-11.997708827567921,581.3866918292482,0.0
8.653,-11.590621255447877,569.316211569682,0.0
8.662999999999998,-8.946765400011019,523.9810440946933,0.0
8.673,-6.194171843298581,486.38742174085786,0.0
8.683,-5.863273052326189,469.03384436174525,0.0
8.693000000000001,-7.967309091943178,473.4087363534218,0.0
8.703000000000001,-8.95667311344941,505.06475844980093,0.0
8.713000000000001,-11.087511347727771,523.59809150052,0.0
8.722999999999999,-15.472080162347295,498.0626427088609,0.0
8.732999999999999,-17.876658037966973,474.96313770745576,0.0
8.743,-18.76727140361439,457.6385418589898,0.0
8.753,-17.32998379476221,440.6869818480391,0.0
8.763,-13.572582325252602,432.1628199088088,0.0
8.773,-10.245319865185847,409.77066921252236,0.0
8.783,-10.399746243723238,378.12060005924326,0.0
8.793000000000001,-12.958071458259784,351.88478448552746,0.0
8.803,-12.283959981443102,338.0914447252776,0.0
8.812999999999999,-9.26243982289605,330.9929468125228,0.0
8.823,-7.260311439952404,328.4165114544821,0.0
8.833,-9.510253675980307,337.659414169232,0.0
8.843,-10.624606876868187,336.7309954765713,0.0
8.853,-8.430116848028655,326.83544072543964,0.0
8.863,-8.978714983505231,320.7772484519602,0.0
8.873000000000001,-9.333406560467779,311.7424658686635,0.0
8.883000000000001,-7.496188920779559,291.3840259210164,0.0
8.893,-5.876717293141161,264.7571639473798,0.0
8.902999999999999,-3.8010027447888386,241.87959118211273,0.0
8.912999999999998,-3.3324870089828127,236.0172211285509,0.0
8.923,-4.261674096070735,235.76148139005204,0.0
8.933,-3.4020739014869483,235.5863065494111,0.0
8.943000000000001,-3.9749981105722387,241.91077339006432,0.0
8.953000000000001,-6.738084206485726,251.989551544936,0.0
8.963,-8.70141137325129,260.41230689719487,0.0
8.973,-7.168473210772608,260.54193957352504,0.0
8.983,-6.125501782136536,254.73379440788344,0.0
8.993,-8.755709686976724,251.477833538981,0.0
9.003,-10.193910362701361,249.71669681145383,0.0
9.013,-9.619762931269088,238.2263469995694,0.0
9.023,-9.55549098170184,228.0789122417797,0.0
9.033,-10.01095243882073,226.79831474159514,0.0
9.043000000000001,-11.227286008336876,230.82740821358686,0.0
9.053,-10.699372572888814,228.5857933588139,0.0
9.063,-9.778463403916987,223.0362465208484,0.0
9.073,-7.496052343650105,220.82947638569127,0.0
9.082999999999998,-5.099953263311381,216.3854040461191,0.0
9.093,-4.864521162668448,209.79067969189322,0.0
9.103,-5.366025489040248,209.83684989113948,0.0
9.113,-6.83528212336005,217.1447298287298,0.0
9.123000000000001,-7.668046553363749,219.5962717265742,0.0
9.133000000000001,-5.481247933706067,207.65306286907992,0.0
9.143,-2.9845798165910753,196.14987787799396,0.0
9.153,-2.8037437475187432,197.90029186033124,0.0
9.162999999999998,-3.2513622701968514,199.14964736320735,0.0
9.173,-1.7258452334146512,197.40805781882062,0.0
9.183,0.6228233692752099,197.40089489108468,0.0
9.193000000000001,-1.2643821512005866,197.75960643078088,0.0
9.203,-4.450565713246631,199.89321137409252,0.0
9.213,-4.878744848274355,201.87395507812298,0.0
9.223,-3.8908223306763867,204.26876230391153,0.0
9.233,-2.7863804376965073,204.82889132539756,0.0
9.243000000000002,-2.662260345272644,201.8220064724953,0.0
9.253,-3.466536773090522,195.91982145106394,0.0
9.263,-3.360341929707256,189.51211746584482,0.0
9.273,-3.086265715555522,185.93216567643088,0.0
9.283,-1.9878835808335826,183.63470227839179,0.0
9.293000000000001,-1.039107212042081,176.56677100592802,0.0
9.303,-0.19855439267052058,167.8422168396908,0.0
9.313,0.2121500591534233,167.2327100230699,0.0
9.323,0.13293184759923898,176.27990094319048,0.0
9.332999999999998,1.424210432453119,183.9789740152566,0.0
9.343,0.7127159339775068,181.50386517909425,0.0
9.353,-1.1114075937040586,176.98413438616285,0.0
9.363,-2.078464987016975,171.51490553313266,0.0
9.373000000000001,-2.1427883075151937,165.33022820729155,0.0
9.383,-1.6810869356405218,159.40174337057047,0.0
9.393,-2.7388307327939243,155.80143123679795,0.0
9.403,-3.302791203110006,156.64087878737888,0.0
9.413,-2.8899016848136863,155.0573828716919,0.0
9.423,-3.0976790760633848,149.64845926022664,0.0
9.433,-4.251377767438036,144.07393745632095,0.0
9.443,-5.053502371615563,139.54722364656246,0.0
9.453,-4.548641940353866,135.9976156743425,0.0
9.463,-4.7749924840672255,132.87162311948546,0.0
9.473,-5.174297219840424,130.7616073012481,0.0
9.483,-4.2254093099833545,129.52079567486422,0.0
9.493000000000002,-4.268696692098661,126.65399671976539,0.0
9.503,-6.234587916528312,124.02889569303954,0.0
9.512999999999998,-7.0896447166428995,122.57671181671323,0.0
9.523,-6.007070304312985,118.8505638117411,0.0
9.533,-5.814751231195301,114.82583622951334,0.0
9.543000000000001,-6.074260739853495,113.87687240496224,0.0
9.553,-6.2497264727178985,114.51730703906026,0.0
9.563,-6.195043811710362,116.24115738297428,0.0
9.573,-5.7505612414792715,117.49647370669024,0.0
9.583,-5.1901918470475525,116.13381083970954,0.0
9.593,-5.525736209395971,115.3999908428195,0.0
9.603,-5.927790444490713,114.80341700947453,0.0
9.613,-5.463288404715812,113.0097255814328,0.0
9.623,-5.163795842875913,111.77004382352719,0.0
9.633,-4.824095177972987,109.80759186012573,0.0
9.643,-5.346269776881932,106.72017521094209,0.0
9.653,-6.388021935943814,104.45118431133142,0.0
9.663,-6.846559021360555,101.68999251661971,0.0
9.673000000000002,-7.537660537137742,99.65807695516501,0.0
9.683,-8.719942475880309,99.48721053912821,0.0
9.693,-9.359593397379099,99.00959799903212,0.0
9.703,-8.106601525154407,99.01472523989639,0.0
9.713,-6.614717270128648,100.49779049183604,0.0
9.723,-6.98614897799409,101.99289611975748,0.0
9.733,-7.030008993737569,101.60279624430117,0.0
9.743,-6.517108816317866,99.7692132700897,0.0
9.753,-7.150315655783562,99.41533316607817,0.0
9.763,-8.493637705220284,99.0327729452364,0.0
9.773,-8.600084801289915,98.22393399106761,0.0
9.783,-8.177178991151727,97.47882718755594,0.0
9.793000000000001,-8.395239661643817,94.80716605167873,0.0
9.803,-7.755973615106094,93.34713641913454,0.0
9.812999999999999,-7.651294625359585,92.13483371273315,0.0
9.823,-7.969043821833367,91.22941746379043,0.0
9.833,-8.079284143691636,92.37094173050095,0.0
9.843000000000002,-9.341584118730829,93.1141713806699,0.0
9.853000000000002,-10.393492847089663,92.59780082610003,0.0
9.863,-9.470398897093741,91.37459112289604,0.0
9.873,-7.228973309629805,89.80678093357861,0.0
9.883,-5.211686910165747,88.52639750928398,0.0
9.893,-4.088575501435469,86.20477577351086,0.0
9.903,-4.43402707722131,84.17051430686205,0.7127763252152164
9.913,-5.59819199183059,83.46786314630035,1.3446120576389973
9.923000000000002,-6.83918817489349,83.7215271179141,0.9995916804731877
9.933,-7.3187400525796305,83.69190404816247,0.9886986223635148
9.943,-6.866136702420488,83.14003425207608,1.5769268807920866
9.953,-6.698781722907375,83.42368275653159,1.3077989222795878
9.963,-6.731747197871421,82.16825799534756,2.5564493588125003
9.973,-6.981182535535405,80.16657734460767,4.530024029185711
9.983,-6.952008932374518,79.26328547689846,5.43242587091072
9.993,-5.857770323573131,80.38994133047146,4.396922265459509
10.0,-5.338259100255718,80.76803752691072,4.0557420432435975
10.01,-5.920061032379676,79.07636359136728,5.702343026661765
10.020000000000001,-6.4303159988133025,77.15307680859418,7.579419888007635
10.03,-7.0562044922952545,75.24559564724446,9.424278460965382
10.040000000000001,-7.4598433262294295,72.73093218842092,11.887499294248101
10.05,-8.147969701262204,70.1484286589521,14.379950059683622
10.059999999999999,-9.677052862330566,68.81459938771872,15.508313871423738
10.07,-9.94627034077633,69.31779205865868,14.972258428682338
10.08,-9.860212172616045,70.27015935132141,14.041427020062542
10.09,-10.017644962304498,71.01549185835196,13.281429918922413
10.1,-9.353650036445197,71.1714831813161,13.216500592178903
10.11,-8.141227868167555,71.72255379068079,12.816869606129387
10.120000000000001,-8.254121435833419,72.65305649724668,11.879570986832945
10.13,-8.154750285784534,72.48097330889095,12.061728536880821
10.14,-7.479183726356669,71.51874044155083,13.09124932556179
10.149999999999999,-7.350411346625251,70.30020329170083,14.316571038049801
10.159999999999998,-7.68624017677885,69.16010793309725,15.41409038194017
10.17,-8.112373452122338,66.56765742619538,17.939850743992494
10.18,-8.975326547446409,64.23718526257451,20.13882164891224
10.190000000000001,-10.547428524294913,63.474050960660186,20.65558770311445
10.200000000000001,-10.507448851724638,62.31844382364778,21.801938938186133
10.209999999999999,-9.736446342824953,60.391756463161,23.8284164330164
10.22,-9.743774594838799,59.703476169008965,24.50664325714395
10.229999999999999,-9.943435096734266,58.91917520396501,25.2476685957904
10.24,-9.687193662333657,58.11751114653316,26.08067530157051
10.25,-8.886019416792827,57.70511578553933,26.614713078566453
10.26,-9.66186614701657,56.21595259898634,27.959795020929803
10.27,-11.493746554426275,55.306349426257185,28.51196147221392
10.28,-12.889152112900659,54.86696599421039,28.63942690497788
10.290000000000001,-13.513967636318013,54.96317333874931,28.399843244555818
10.3,-13.78587169118265,55.30543939917071,28.002264207943355
10.31,-14.174800130273235,54.3582572576041,28.823981176866376
10.32,-13.987162556185542,52.870165995672444,30.310922765298756
10.329999999999998,-14.458115581375163,50.67564854834991,32.30219680138192
10.34,-14.492565246113926,49.58538759952168,33.34010152151219
10.35,-14.081477279726247,49.75992841248848,33.285993406085574
10.36,-14.590200073236778,49.294747719884455,33.59138116089743
10.370000000000001,-15.060583989491052,48.70474659696237,34.019871212610376
10.38,-15.156644862917615,47.57480225615718,35.06919094173353
10.39,-15.536993189241741,47.064991105090435,35.43679242538084
10.4,-15.16653479196595,46.826322202074834,35.77878273987487
10.409999999999998,-14.285850467427109,45.49503518524327,37.31474284347195
10.42,-14.700864076876075,44.882534719803715,37.771223523352084
10.43,-15.621233249201486,45.50440234970129,36.88894553816703
10.440000000000001,-16.147600310639323,46.16618501491239,36.091292854714716
10.45,-16.39285897004334,46.902505523738064,35.315285553643264
10.459999999999999,-16.88777463373539,47.07483226119643,34.98763388421203
10.47,-17.535026999666314,46.695165294066115,35.12099004872708
10.48,-17.641483676430422,46.71453373088272,35.06534662181442
10.49,-17.037558917827493,46.84665122815108,35.151357639646065
10.5,-16.911728197579276,47.23291112978392,34.83074203834719
10.51,-17.439571720566246,47.910784361229,34.01390464151075
10.52,-17.737980255559282,48.50558204523455,33.3528564866014
10.53,-17.76370341062185,48.79978513840935,33.067657587824364
10.540000000000001,-17.567218823681618,48.79739513119342,33.13678616987824
10.55,-17.210550327161698,48.53844821232733,33.50064080569014
10.56,-17.350404712214868,48.37182016700825,33.610608780147686
10.57,-17.752417458178215,48.297874044942,33.54290172512141
10.579999999999998,-18.505495059208865,47.8357739069291,33.709507580242104
10.59,-19.903633518768284,47.1889649420418,33.785226354588985
10.6,-20.77074195778211,46.58408916628012,33.99508763924099
10.61,-21.09952191901385,46.552829507009946,33.888790267499225
10.620000000000001,-20.973735448342335,46.920566809272245,33.60508616253519
10.63,-21.040600758588692,47.14133720393318,33.376240415315955
10.64,-21.8004535661704,45.60211142210083,34.45484848331691
10.65,-22.17705065438636,43.186150315643836,36.452444399201696
10.66,-22.312925613089007,41.93232552840007,37.50066765064002
10.67,-23.152385778548233,40.921051165679074,37.9833498030448
10.68,-23.417138546993325,39.80091244664507,38.82127102967658
10.69,-23.35075717811584,39.347663962585706,39.24525685675972
10.7,-23.867727523514212,39.76125746956191,38.62515754530792
10.709999999999999,-24.079935928151265,40.056747797367045,38.26258074726697
10.72,-25.022287008220026,39.92029244306428,37.88583444587486
10.73,-26.37857569864378,39.67195781821758,37.35869971317413
10.740000000000002,-27.225746616725466,39.02527716983257,37.416247131816164
10.75,-28.24975359811718,38.100233335519476,37.56924670031727
10.759999999999998,-28.946626661292317,37.32054617498501,37.76939168433856
10.77,-29.471007904408758,36.67515454571913,37.95101204219047
10.78,-29.76201018185208,36.22000966352903,38.12072579389904
10.790000000000001,-29.803617798172983,35.82557461851009,38.398203568896534
10.8,-30.276239284554602,35.41326307317795,38.40869322818133
10.81,-30.77925226544494,35.06323111266424,38.343890581404
10.82,-31.34922057170747,34.76384117040604,38.18869491912467
10.83,-31.89115353567499,34.75144929824839,37.8331800715299
10.84,-32.373405216869344,34.536810851723196,37.662608129055855
10.85,-32.99717249702904,33.75043290096727,37.79931024019476
10.86,-33.34876954415932,32.92771585051997,38.13450201649371
10.87,-33.49911068395638,32.764837896131866,38.14143601244528
10.879999999999999,-33.94432830101093,32.9740727286742,37.6765713824251
10.89,-34.312793774036,32.887347152068855,37.471635634284496
10.9,-34.581958709159515,32.83990626435943,37.30963082954875
10.91,-35.04598018390503,32.77447148410193,37.016808066648224
10.920000000000002,-35.55094517423873,32.52779249180275,36.813622390020775
10.93,-36.09165608109179,32.27409207508854,36.5828061743857
10.94,-36.53423023263999,32.260017872273984,36.261322014123294
10.95,-36.596711236184944,32.52153803084247,36.041142689026756
10.959999999999999,-36.30109447422736,32.72409804656983,36.12632556285239
10.97,-36.288997174163185,32.76377336969618,36.10873123627046
10.98,-36.58161353588668,32.67068130733812,35.9532073834117
10.99,-36.7859635754634,32.59329366394186,35.85195926550813
11.000000000000002,-36.847869398027825,32.52397081693336,35.85150910887651
11.01,-36.9453985155186,32.377777150408086,35.87482392222933
11.02,-37.117026050433886,32.25615527182203,35.82548245535621
11.03,-37.088038774389844,32.195795356798364,35.88694818291696
11.040000000000001,-37.03317535443711,32.12885463064744,35.97225911068547
11.05,-37.08318287938467,32.03252087101688,35.997501636977525
11.059999999999999,-37.14454282538176,32.03581982428656,35.94889589906491
11.07,-37.31644751051349,32.047683537169576,35.81086222646835
11.08,-37.617387704961665,32.05951480122015,35.57449699765257
11.090000000000002,-37.85803153218818,32.03233170431595,35.40866178547428
11.1,-38.116775004410776,32.00565424756282,35.228015505191976
11.11,-38.30150194535233,32.069127343617424,35.04568106909094
11.12,-38.3162864670333,32.10946053684305,35.00844806779009
11.129999999999999,-38.34742665433081,32.112533498050624,34.9826036396065
11.14,-38.44124545273135,32.04779632807691,34.95211691346937
11.15,-38.520989014197056,31.992177509418305,34.92639401415132
11.16,-38.665783144303305,31.98962305130617,34.81654885196766
11.170000000000002,-38.8561695383488,31.948837695336866,34.69562502847408
11.18,-38.99974985501478,31.937684838064243,34.59170503211556
