Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000,,Zero Index,719.68880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.42231120e-03,1.15210938e+01,4.26318750e-01,-3.49687500e-02,1.34203125e-01,3.51562500e-02,6.07792969e+00,,5.42231120e-03,1.80204093e-01,,5.42231120e-03,1.28186707e+03
5.42331120e-03,1.15320312e+01,4.25912500e-01,-3.35625000e-02,1.34296875e-01,4.14062500e-02,6.07734375e+00,,5.42331120e-03,1.80234089e-01,,5.42331120e-03,1.28092114e+03
5.42431120e-03,1.15343750e+01,4.25973438e-01,-3.26093750e-02,1.34281250e-01,4.53125000e-02,6.07687500e+00,,5.42431120e-03,1.80264086e-01,,5.42431120e-03,1.28085474e+03
5.42531120e-03,1.15421875e+01,4.25729688e-01,-3.28750000e-02,1.34210938e-01,5.62500000e-02,6.07535156e+00,,5.42531120e-03,1.80294067e-01,,5.42531120e-03,1.28022290e+03
5.42631120e-03,1.15531250e+01,4.25871875e-01,-3.37343750e-02,1.34265625e-01,6.79687500e-02,6.07312500e+00,,5.42631120e-03,1.80324063e-01,,5.42631120e-03,1.27927185e+03
5.42731120e-03,1.15640625e+01,4.26054688e-01,-3.36718750e-02,1.34375000e-01,6.95312500e-02,6.07453125e+00,,5.42731120e-03,1.80354044e-01,,5.42731120e-03,1.27832300e+03
5.42831120e-03,1.15570312e+01,4.25729688e-01,-3.26718750e-02,1.34375000e-01,7.73437500e-02,6.07488281e+00,,5.42831120e-03,1.80384025e-01,,5.42831120e-03,1.27922363e+03
5.42931120e-03,1.15531250e+01,4.25973438e-01,-3.17500000e-02,1.34375000e-01,8.82812500e-02,6.07546875e+00,,5.42931120e-03,1.80414021e-01,,5.42931120e-03,1.27979700e+03
5.43031120e-03,1.15554687e+01,4.25770313e-01,-3.18593750e-02,1.34359375e-01,1.00000000e-01,6.07617188e+00,,5.43031120e-03,1.80444002e-01,,5.43031120e-03,1.27972412e+03
5.43131120e-03,1.15593750e+01,4.26075000e-01,-3.24687500e-02,1.34335938e-01,1.03125000e-01,6.07617188e+00,,5.43131120e-03,1.80473998e-01,,5.43131120e-03,1.27949182e+03
5.43231120e-03,1.15609375e+01,4.26257813e-01,-3.27343750e-02,1.34359375e-01,1.07031250e-01,6.07617188e+00,,5.43231120e-03,1.80503994e-01,,5.43231120e-03,1.27950354e+03
5.43331120e-03,1.15640625e+01,4.26115625e-01,-3.24687500e-02,1.34375000e-01,1.14062500e-01,6.07546875e+00,,5.43331120e-03,1.80534005e-01,,5.43331120e-03,1.27935400e+03
5.43431120e-03,1.15593750e+01,4.26400000e-01,-3.20781250e-02,1.34359375e-01,1.20312500e-01,6.07488281e+00,,5.43431120e-03,1.80564031e-01,,5.43431120e-03,1.28000842e+03
5.43531120e-03,1.15585938e+01,4.26115625e-01,-3.20937500e-02,1.34351563e-01,1.24218750e-01,6.07488281e+00,,5.43531120e-03,1.80594042e-01,,5.43531120e-03,1.28025891e+03
5.43631120e-03,1.15546875e+01,4.26054688e-01,-3.30000000e-02,1.34304688e-01,1.32031250e-01,6.07769531e+00,,5.43631120e-03,1.80624053e-01,,5.43631120e-03,1.28083386e+03
5.43731120e-03,1.15460937e+01,4.25912500e-01,-3.35937500e-02,1.34265625e-01,1.40625000e-01,6.08308594e+00,,5.43731120e-03,1.80654049e-01,,5.43731120e-03,1.28189636e+03
5.43831120e-03,1.15492187e+01,4.25587500e-01,-3.31093750e-02,1.34257813e-01,1.42968750e-01,6.08718750e+00,,5.43831120e-03,1.80684045e-01,,5.43831120e-03,1.28175098e+03
5.43931120e-03,1.15515625e+01,4.25587500e-01,-3.17812500e-02,1.34242187e-01,1.44531250e-01,6.08613281e+00,,5.43931120e-03,1.80714011e-01,,5.43931120e-03,1.28168152e+03
5.44031120e-03,1.15492187e+01,4.25323438e-01,-3.04062500e-02,1.34210938e-01,1.48437500e-01,6.08437500e+00,,5.44031120e-03,1.80743977e-01,,5.44031120e-03,1.28208789e+03
5.44131120e-03,1.15507812e+01,4.25242188e-01,-2.94531250e-02,1.34203125e-01,1.46875000e-01,6.08273438e+00,,5.44131120e-03,1.80773929e-01,,5.44131120e-03,1.28208521e+03
5.44231120e-03,1.15640625e+01,4.24896875e-01,-2.88593750e-02,1.34210938e-01,1.46875000e-01,6.08156250e+00,,5.44231120e-03,1.80803865e-01,,5.44231120e-03,1.28087061e+03
5.44331120e-03,1.15828125e+01,4.24490625e-01,-2.81406250e-02,1.34210938e-01,1.44531250e-01,6.08074219e+00,,5.44331120e-03,1.80833772e-01,,5.44331120e-03,1.27908875e+03
5.44431120e-03,1.16109375e+01,4.24267188e-01,-2.74218750e-02,1.34187500e-01,1.41406250e-01,6.08015625e+00,,5.44431120e-03,1.80863664e-01,,5.44431120e-03,1.27633643e+03
5.44531120e-03,1.16250000e+01,4.23779688e-01,-2.71562500e-02,1.34156250e-01,1.40625000e-01,6.07933594e+00,,5.44531120e-03,1.80893525e-01,,5.44531120e-03,1.27503149e+03
5.44631120e-03,1.16296875e+01,4.23535938e-01,-2.79687500e-02,1.34078125e-01,1.41406250e-01,6.07828125e+00,,5.44631120e-03,1.80923358e-01,,5.44631120e-03,1.27469421e+03
5.44731120e-03,1.16476562e+01,4.23515625e-01,-2.92031250e-02,1.34117188e-01,1.39062500e-01,6.07816406e+00,,5.44731120e-03,1.80953190e-01,,5.44731120e-03,1.27299316e+03
5.44831120e-03,1.16523438e+01,4.23779688e-01,-2.95000000e-02,1.34164063e-01,1.39062500e-01,6.07816406e+00,,5.44831120e-03,1.80983022e-01,,5.44831120e-03,1.27266565e+03
5.44931120e-03,1.16492187e+01,4.23962500e-01,-2.85625000e-02,1.34148437e-01,1.39062500e-01,6.07792969e+00,,5.44931120e-03,1.81012884e-01,,5.44931120e-03,1.27314160e+03
5.45031120e-03,1.16546875e+01,4.23860938e-01,-2.75156250e-02,1.34148437e-01,1.31250000e-01,6.07746094e+00,,5.45031120e-03,1.81042746e-01,,5.45031120e-03,1.27272656e+03
5.45131120e-03,1.16531250e+01,4.24348438e-01,-2.76875000e-02,1.34171875e-01,1.20312500e-01,6.07628906e+00,,5.45131120e-03,1.81072608e-01,,5.45131120e-03,1.27303381e+03
5.45231120e-03,1.16523438e+01,4.24490625e-01,-2.87500000e-02,1.34226563e-01,1.12500000e-01,6.07593750e+00,,5.45231120e-03,1.81102499e-01,,5.45231120e-03,1.27326404e+03
5.45331120e-03,1.16546875e+01,4.24653125e-01,-2.93750000e-02,1.34210938e-01,1.00781250e-01,6.07675781e+00,,5.45331120e-03,1.81132406e-01,,5.45331120e-03,1.27317651e+03
5.45431120e-03,1.16546875e+01,4.24734375e-01,-2.86718750e-02,1.34226563e-01,9.37500000e-02,6.07792969e+00,,5.45431120e-03,1.81162313e-01,,5.45431120e-03,1.27333032e+03
5.45531120e-03,1.16546875e+01,4.24937500e-01,-2.78437500e-02,1.34171875e-01,8.04687500e-02,6.07992188e+00,,5.45531120e-03,1.81192234e-01,,5.45531120e-03,1.27347998e+03
5.45631120e-03,1.16656250e+01,4.25343750e-01,-2.77968750e-02,1.34203125e-01,6.95312500e-02,6.07828125e+00,,5.45631120e-03,1.81222171e-01,,5.45631120e-03,1.27249988e+03
5.45731120e-03,1.16664062e+01,4.25100000e-01,-2.85000000e-02,1.34171875e-01,5.85937500e-02,6.07886719e+00,,5.45731120e-03,1.81252107e-01,,5.45731120e-03,1.27256848e+03
5.45831120e-03,1.16718750e+01,4.25140625e-01,-2.85625000e-02,1.34054687e-01,5.31250000e-02,6.07968750e+00,,5.45831120e-03,1.81282058e-01,,5.45831120e-03,1.27215576e+03
5.45931120e-03,1.16851563e+01,4.24998437e-01,-2.77968750e-02,1.34078125e-01,5.07812500e-02,6.07851563e+00,,5.45931120e-03,1.81311995e-01,,5.45931120e-03,1.27093604e+03
5.46031120e-03,1.16960937e+01,4.24896875e-01,-2.66093750e-02,1.34109375e-01,4.84375000e-02,6.07687500e+00,,5.46031120e-03,1.81341916e-01,,5.46031120e-03,1.26995276e+03
5.46131120e-03,1.17015625e+01,4.24978125e-01,-2.57656250e-02,1.34132813e-01,3.90625000e-02,6.07757813e+00,,5.46131120e-03,1.81371838e-01,,5.46131120e-03,1.26952759e+03
5.46231120e-03,1.17054687e+01,4.24653125e-01,-2.56718750e-02,1.34117188e-01,3.20312500e-02,6.07910156e+00,,5.46231120e-03,1.81401759e-01,,5.46231120e-03,1.26926135e+03
5.46331120e-03,1.17093750e+01,4.24795313e-01,-2.61875000e-02,1.34070313e-01,2.34375000e-02,6.07898438e+00,,5.46331120e-03,1.81431666e-01,,5.46331120e-03,1.26899609e+03
5.46431120e-03,1.17132812e+01,4.24612500e-01,-2.65000000e-02,1.34078125e-01,9.37500000e-03,6.07828125e+00,,5.46431120e-03,1.81461573e-01,,5.46431120e-03,1.26873303e+03
5.46531120e-03,1.17164063e+01,4.24835938e-01,-2.64531250e-02,1.34117188e-01,-2.34375000e-03,6.08097656e+00,,5.46531120e-03,1.81491479e-01,,5.46531120e-03,1.26855127e+03
5.46631120e-03,1.17203125e+01,4.24856250e-01,-2.64218750e-02,1.34117188e-01,-1.64062500e-02,6.08296875e+00,,5.46631120e-03,1.81521401e-01,,5.46631120e-03,1.26828845e+03
5.46731120e-03,1.17281250e+01,4.24693750e-01,-2.70625000e-02,1.34117188e-01,-2.26562500e-02,6.08132813e+00,,5.46731120e-03,1.81551307e-01,,5.46731120e-03,1.26762488e+03
5.46831120e-03,1.17375000e+01,4.25039063e-01,-2.81875000e-02,1.34117188e-01,-3.51562500e-02,6.07898438e+00,,5.46831120e-03,1.81581229e-01,,5.46831120e-03,1.26680469e+03
5.46931120e-03,1.17414062e+01,4.24754688e-01,-2.83281250e-02,1.34078125e-01,-4.92187500e-02,6.07968750e+00,,5.46931120e-03,1.81611151e-01,,5.46931120e-03,1.26655188e+03
5.47031120e-03,1.17429687e+01,4.24592188e-01,-2.66406250e-02,1.34039063e-01,-6.95312500e-02,6.07875000e+00,,5.47031120e-03,1.81641057e-01,,5.47031120e-03,1.26653625e+03
5.47131120e-03,1.17500000e+01,4.24206250e-01,-2.41718750e-02,1.34054687e-01,-9.06250000e-02,6.07828125e+00,,5.47131120e-03,1.81670949e-01,,5.47131120e-03,1.26594617e+03
5.47231120e-03,1.17632813e+01,4.24104688e-01,-2.28906250e-02,1.34039063e-01,-1.09375000e-01,6.07710938e+00,,5.47231120e-03,1.81700826e-01,,5.47231120e-03,1.26470178e+03
5.47331120e-03,1.17804687e+01,4.24246875e-01,-2.35937500e-02,1.34015625e-01,-1.21875000e-01,6.07675781e+00,,5.47331120e-03,1.81730703e-01,,5.47331120e-03,1.26305310e+03
5.47431120e-03,1.17992187e+01,4.24307813e-01,-2.50312500e-02,1.34023438e-01,-1.36718750e-01,6.07757813e+00,,5.47431120e-03,1.81760564e-01,,5.47431120e-03,1.26124878e+03
5.47531120e-03,1.18125000e+01,4.24896875e-01,-2.54062500e-02,1.34023438e-01,-1.50781250e-01,6.07757813e+00,,5.47531120e-03,1.81790471e-01,,5.47531120e-03,1.26001343e+03
5.47631120e-03,1.18312500e+01,4.24734375e-01,-2.42187500e-02,1.34015625e-01,-1.67187500e-01,6.07734375e+00,,5.47631120e-03,1.81820393e-01,,5.47631120e-03,1.25821191e+03
5.47731120e-03,1.18500000e+01,4.24612500e-01,-2.23593750e-02,1.33984375e-01,-1.85937500e-01,6.07828125e+00,,5.47731120e-03,1.81850299e-01,,5.47731120e-03,1.25640247e+03
5.47831120e-03,1.18671875e+01,4.24653125e-01,-2.10000000e-02,1.33960938e-01,-2.03125000e-01,6.07957031e+00,,5.47831120e-03,1.81880206e-01,,5.47831120e-03,1.25474536e+03
5.47931120e-03,1.18843750e+01,4.24409375e-01,-2.03593750e-02,1.33921875e-01,-2.14062500e-01,6.07910156e+00,,5.47931120e-03,1.81910098e-01,,5.47931120e-03,1.25308325e+03
5.48031120e-03,1.19085937e+01,4.24835938e-01,-2.02812500e-02,1.33921875e-01,-2.29687500e-01,6.07933594e+00,,5.48031120e-03,1.81940004e-01,,5.48031120e-03,1.25069421e+03
5.48131120e-03,1.19250000e+01,4.24835938e-01,-1.99218750e-02,1.33890625e-01,-2.42187500e-01,6.07968750e+00,,5.48131120e-03,1.81969926e-01,,5.48131120e-03,1.24910925e+03
5.48231120e-03,1.19453125e+01,4.24856250e-01,-1.95312500e-02,1.33906250e-01,-2.59375000e-01,6.08015625e+00,,5.48231120e-03,1.81999847e-01,,5.48231120e-03,1.24712000e+03
5.48331120e-03,1.19632812e+01,4.24937500e-01,-1.90468750e-02,1.33921875e-01,-2.75781250e-01,6.07992188e+00,,5.48331120e-03,1.82029769e-01,,5.48331120e-03,1.24536951e+03
5.48431120e-03,1.19773437e+01,4.24856250e-01,-1.90156250e-02,1.33882813e-01,-2.83593750e-01,6.07933594e+00,,5.48431120e-03,1.82059690e-01,,5.48431120e-03,1.24402087e+03
5.48531120e-03,1.19773437e+01,4.25181250e-01,-1.95000000e-02,1.33835938e-01,-2.91406250e-01,6.07875000e+00,,5.48531120e-03,1.82089612e-01,,5.48531120e-03,1.24412292e+03
5.48631120e-03,1.19757812e+01,4.24835938e-01,-2.02968750e-02,1.33796875e-01,-3.02343750e-01,6.07757813e+00,,5.48631120e-03,1.82119548e-01,,5.48631120e-03,1.24438953e+03
5.48731120e-03,1.19851562e+01,4.24754688e-01,-2.15000000e-02,1.33789062e-01,-3.14062500e-01,6.07757813e+00,,5.48731120e-03,1.82149440e-01,,5.48731120e-03,1.24353381e+03
5.48831120e-03,1.19820313e+01,4.24693750e-01,-2.25468750e-02,1.33734375e-01,-3.26562500e-01,6.07628906e+00,,5.48831120e-03,1.82179347e-01,,5.48831120e-03,1.24397266e+03
5.48931120e-03,1.19812500e+01,4.24612500e-01,-2.29531250e-02,1.33789062e-01,-3.43750000e-01,6.07453125e+00,,5.48931120e-03,1.82209253e-01,,5.48931120e-03,1.24417383e+03
5.49031120e-03,1.19773437e+01,4.24795313e-01,-2.33906250e-02,1.33828125e-01,-3.57031250e-01,6.07570313e+00,,5.49031120e-03,1.82239160e-01,,5.49031120e-03,1.24469934e+03
5.49131120e-03,1.19679687e+01,4.24450000e-01,-2.43593750e-02,1.33812500e-01,-3.68750000e-01,6.07792969e+00,,5.49131120e-03,1.82269067e-01,,5.49131120e-03,1.24579236e+03
5.49231120e-03,1.19593750e+01,4.24450000e-01,-2.63437500e-02,1.33773438e-01,-3.82812500e-01,6.07875000e+00,,5.49231120e-03,1.82298958e-01,,5.49231120e-03,1.24681250e+03
5.49331120e-03,1.19476562e+01,4.24246875e-01,-2.82656250e-02,1.33703125e-01,-4.02343750e-01,6.07968750e+00,,5.49331120e-03,1.82328850e-01,,5.49331120e-03,1.24816541e+03
5.49431120e-03,1.19437500e+01,4.24267188e-01,-2.89218750e-02,1.33695312e-01,-4.20312500e-01,6.08214844e+00,,5.49431120e-03,1.82358727e-01,,5.49431120e-03,1.24871948e+03
5.49531120e-03,1.19437500e+01,4.24307813e-01,-2.87031250e-02,1.33664063e-01,-4.30468750e-01,6.08250000e+00,,5.49531120e-03,1.82388604e-01,,5.49531120e-03,1.24887231e+03
5.49631120e-03,1.19453125e+01,4.23962500e-01,-2.88593750e-02,1.33640625e-01,-4.43750000e-01,6.08132813e+00,,5.49631120e-03,1.82418466e-01,,5.49631120e-03,1.24886389e+03
5.49731120e-03,1.19492188e+01,4.24125000e-01,-3.01718750e-02,1.33585938e-01,-4.56250000e-01,6.08097656e+00,,5.49731120e-03,1.82448328e-01,,5.49731120e-03,1.24861743e+03
5.49831120e-03,1.19453125e+01,4.24023438e-01,-3.15937500e-02,1.33570313e-01,-4.62500000e-01,6.08050781e+00,,5.49831120e-03,1.82478189e-01,,5.49831120e-03,1.24918396e+03
5.49931120e-03,1.19265625e+01,4.24023438e-01,-3.18593750e-02,1.33515625e-01,-4.67968750e-01,6.08109375e+00,,5.49931120e-03,1.82508036e-01,,5.49931120e-03,1.25128491e+03
5.50031120e-03,1.19101562e+01,4.23860938e-01,-3.16093750e-02,1.33507812e-01,-4.71093750e-01,6.08132813e+00,,5.50031120e-03,1.82537898e-01,,5.50031120e-03,1.25314441e+03
5.50131120e-03,1.19085937e+01,4.23678125e-01,-3.19375000e-02,1.33546875e-01,-4.82812500e-01,6.07957031e+00,,5.50131120e-03,1.82567745e-01,,5.50131120e-03,1.25347400e+03
5.50231120e-03,1.19085937e+01,4.23393750e-01,-3.32812500e-02,1.33546875e-01,-4.89843750e-01,6.07828125e+00,,5.50231120e-03,1.82597563e-01,,5.50231120e-03,1.25364685e+03
5.50331120e-03,1.19031250e+01,4.22946875e-01,-3.40468750e-02,1.33476563e-01,-4.92968750e-01,6.07734375e+00,,5.50331120e-03,1.82627380e-01,,5.50331120e-03,1.25438904e+03
5.50431120e-03,1.19007812e+01,4.22804687e-01,-3.33750000e-02,1.33453125e-01,-4.96093750e-01,6.07769531e+00,,5.50431120e-03,1.82657152e-01,,5.50431120e-03,1.25480920e+03
5.50531120e-03,1.19117188e+01,4.22459375e-01,-3.20156250e-02,1.33476563e-01,-5.05468750e-01,6.07851563e+00,,5.50531120e-03,1.82686910e-01,,5.50531120e-03,1.25385498e+03
5.50631120e-03,1.19156250e+01,4.22215625e-01,-3.10000000e-02,1.33476563e-01,-5.17187500e-01,6.07816406e+00,,5.50631120e-03,1.82716653e-01,,5.50631120e-03,1.25361926e+03
5.50731120e-03,1.19156250e+01,4.22073438e-01,-3.08437500e-02,1.33476563e-01,-5.20312500e-01,6.07933594e+00,,5.50731120e-03,1.82746381e-01,,5.50731120e-03,1.25378308e+03
5.50831120e-03,1.19156250e+01,4.22012500e-01,-3.14531250e-02,1.33453125e-01,-5.24218750e-01,6.07992188e+00,,5.50831120e-03,1.82776093e-01,,5.50831120e-03,1.25394812e+03
5.50931120e-03,1.19156250e+01,4.22215625e-01,-3.26250000e-02,1.33468750e-01,-5.29687500e-01,6.07769531e+00,,5.50931120e-03,1.82805821e-01,,5.50931120e-03,1.25411804e+03
5.51031120e-03,1.19195313e+01,4.22195313e-01,-3.35625000e-02,1.33515625e-01,-5.29687500e-01,6.07488281e+00,,5.51031120e-03,1.82835549e-01,,5.51031120e-03,1.25389062e+03
5.51131120e-03,1.19171875e+01,4.22073438e-01,-3.40781250e-02,1.33531250e-01,-5.31250000e-01,6.07535156e+00,,5.51131120e-03,1.82865277e-01,,5.51131120e-03,1.25431140e+03
5.51231120e-03,1.19085937e+01,4.21707813e-01,-3.42656250e-02,1.33492188e-01,-5.40625000e-01,6.07652344e+00,,5.51231120e-03,1.82894990e-01,,5.51231120e-03,1.25537854e+03
5.51331120e-03,1.18953125e+01,4.21423437e-01,-3.40000000e-02,1.33468750e-01,-5.41406250e-01,6.07617188e+00,,5.51331120e-03,1.82924673e-01,,5.51331120e-03,1.25692859e+03
5.51431120e-03,1.18820312e+01,4.21342188e-01,-3.37812500e-02,1.33398438e-01,-5.41406250e-01,6.07535156e+00,,5.51431120e-03,1.82954356e-01,,5.51431120e-03,1.25847754e+03
5.51531120e-03,1.18742187e+01,4.21240625e-01,-3.39218750e-02,1.33414063e-01,-5.42968750e-01,6.07476563e+00,,5.51531120e-03,1.82984024e-01,,5.51531120e-03,1.25946216e+03
5.51631120e-03,1.18703125e+01,4.21342188e-01,-3.45625000e-02,1.33382813e-01,-5.40625000e-01,6.07535156e+00,,5.51631120e-03,1.83013678e-01,,5.51631120e-03,1.26004651e+03
5.51731120e-03,1.18578125e+01,4.21281250e-01,-3.52500000e-02,1.33382813e-01,-5.41406250e-01,6.07535156e+00,,5.51731120e-03,1.83043361e-01,,5.51731120e-03,1.26151990e+03
5.51831120e-03,1.18460937e+01,4.21464063e-01,-3.52343750e-02,1.33414063e-01,-5.39062500e-01,6.07570313e+00,,5.51831120e-03,1.83073029e-01,,5.51831120e-03,1.26291504e+03
5.51931120e-03,1.18328125e+01,4.21423437e-01,-3.50625000e-02,1.33421875e-01,-5.37500000e-01,6.07617188e+00,,5.51931120e-03,1.83102712e-01,,5.51931120e-03,1.26447058e+03
5.52031120e-03,1.18101563e+01,4.21037500e-01,-3.57656250e-02,1.33382813e-01,-5.39062500e-01,6.07816406e+00,,5.52031120e-03,1.83132365e-01,,5.52031120e-03,1.26699402e+03
5.52131120e-03,1.17882812e+01,4.21078125e-01,-3.71718750e-02,1.33281250e-01,-5.31250000e-01,6.07828125e+00,,5.52131120e-03,1.83162004e-01,,5.52131120e-03,1.26944226e+03
5.52231120e-03,1.17750000e+01,4.21098438e-01,-3.89531250e-02,1.33320313e-01,-5.21875000e-01,6.07851563e+00,,5.52231120e-03,1.83191672e-01,,5.52231120e-03,1.27101343e+03
5.52331120e-03,1.17656250e+01,4.21464063e-01,-4.00625000e-02,1.33304688e-01,-5.13281250e-01,6.07957031e+00,,5.52331120e-03,1.83221325e-01,,5.52331120e-03,1.27218909e+03
5.52431120e-03,1.17562500e+01,4.21768750e-01,-4.05000000e-02,1.33304688e-01,-4.97656250e-01,6.07957031e+00,,5.52431120e-03,1.83251023e-01,,5.52431120e-03,1.27336926e+03
5.52531120e-03,1.17414062e+01,4.22053125e-01,-4.10000000e-02,1.33359375e-01,-4.88281250e-01,6.07957031e+00,,5.52531120e-03,1.83280736e-01,,5.52531120e-03,1.27511536e+03
5.52631120e-03,1.17257812e+01,4.22540625e-01,-4.17031250e-02,1.33343750e-01,-4.77343750e-01,6.08097656e+00,,5.52631120e-03,1.83310479e-01,,5.52631120e-03,1.27694543e+03
5.52731120e-03,1.17039062e+01,4.22357813e-01,-4.22968750e-02,1.33343750e-01,-4.64843750e-01,6.08214844e+00,,5.52731120e-03,1.83340222e-01,,5.52731120e-03,1.27942322e+03
5.52831120e-03,1.16828125e+01,4.22540625e-01,-4.21250000e-02,1.33343750e-01,-4.46875000e-01,6.08191406e+00,,5.52831120e-03,1.83369964e-01,,5.52831120e-03,1.28182141e+03
5.52931120e-03,1.16695313e+01,4.22642188e-01,-4.11718750e-02,1.33328125e-01,-4.33593750e-01,6.08109375e+00,,5.52931120e-03,1.83399722e-01,,5.52931120e-03,1.28341138e+03
5.53031120e-03,1.16625000e+01,4.22560938e-01,-4.04687500e-02,1.33375000e-01,-4.17187500e-01,6.07898438e+00,,5.53031120e-03,1.83429480e-01,,5.53031120e-03,1.28435254e+03
5.53131120e-03,1.16570312e+01,4.23028125e-01,-4.07343750e-02,1.33453125e-01,-4.02343750e-01,6.07687500e+00,,5.53131120e-03,1.83459252e-01,,5.53131120e-03,1.28513159e+03
5.53231120e-03,1.16523438e+01,4.22926563e-01,-4.08125000e-02,1.33492188e-01,-3.83593750e-01,6.07828125e+00,,5.53231120e-03,1.83489040e-01,,5.53231120e-03,1.28583093e+03
5.53331120e-03,1.16546875e+01,4.23089063e-01,-3.95468750e-02,1.33531250e-01,-3.64843750e-01,6.07898438e+00,,5.53331120e-03,1.83518842e-01,,5.53331120e-03,1.28580225e+03
5.53431120e-03,1.16656250e+01,4.22987500e-01,-3.75156250e-02,1.33562500e-01,-3.47656250e-01,6.07851563e+00,,5.53431120e-03,1.83548629e-01,,5.53431120e-03,1.28487903e+03
5.53531120e-03,1.16710937e+01,4.23129688e-01,-3.61406250e-02,1.33531250e-01,-3.22656250e-01,6.07792969e+00,,5.53531120e-03,1.83578417e-01,,5.53531120e-03,1.28451025e+03
5.53631120e-03,1.16718750e+01,4.23231250e-01,-3.56875000e-02,1.33562500e-01,-2.98437500e-01,6.07792969e+00,,5.53631120e-03,1.83608234e-01,,5.53631120e-03,1.28462012e+03
5.53731120e-03,1.16773438e+01,4.23190625e-01,-3.58125000e-02,1.33625000e-01,-2.75781250e-01,6.07687500e+00,,5.53731120e-03,1.83638036e-01,,5.53731120e-03,1.28424585e+03
5.53831120e-03,1.16843750e+01,4.23576563e-01,-3.54375000e-02,1.33601562e-01,-2.56250000e-01,6.07628906e+00,,5.53831120e-03,1.83667839e-01,,5.53831120e-03,1.28370972e+03
5.53931120e-03,1.16882812e+01,4.23698438e-01,-3.41250000e-02,1.33585938e-01,-2.39062500e-01,6.07710938e+00,,5.53931120e-03,1.83697686e-01,,5.53931120e-03,1.28349133e+03
5.54031120e-03,1.16945312e+01,4.24246875e-01,-3.25468750e-02,1.33625000e-01,-2.25000000e-01,6.07816406e+00,,5.54031120e-03,1.83727533e-01,,5.54031120e-03,1.28302344e+03
5.54131120e-03,1.16992188e+01,4.24510938e-01,-3.19687500e-02,1.33601562e-01,-2.07031250e-01,6.08074219e+00,,5.54131120e-03,1.83757424e-01,,5.54131120e-03,1.28271118e+03
5.54231120e-03,1.16960937e+01,4.24450000e-01,-3.25468750e-02,1.33546875e-01,-1.83593750e-01,6.08050781e+00,,5.54231120e-03,1.83787316e-01,,5.54231120e-03,1.28320447e+03
5.54331120e-03,1.17015625e+01,4.24612500e-01,-3.30156250e-02,1.33546875e-01,-1.59375000e-01,6.07992188e+00,,5.54331120e-03,1.83817208e-01,,5.54331120e-03,1.28281421e+03
5.54431120e-03,1.17039062e+01,4.24510938e-01,-3.21562500e-02,1.33585938e-01,-1.40625000e-01,6.07957031e+00,,5.54431120e-03,1.83847100e-01,,5.54431120e-03,1.28274548e+03
5.54531120e-03,1.17085938e+01,4.24835938e-01,-3.07343750e-02,1.33601562e-01,-1.14843750e-01,6.07957031e+00,,5.54531120e-03,1.83877006e-01,,5.54531120e-03,1.28242871e+03
5.54631120e-03,1.17093750e+01,4.24835938e-01,-2.98750000e-02,1.33625000e-01,-8.51562500e-02,6.07968750e+00,,5.54631120e-03,1.83906928e-01,,5.54631120e-03,1.28250879e+03
5.54731120e-03,1.17203125e+01,4.24551563e-01,-3.00312500e-02,1.33640625e-01,-5.07812500e-02,6.07933594e+00,,5.54731120e-03,1.83936834e-01,,5.54731120e-03,1.28153992e+03
5.54831120e-03,1.17281250e+01,4.24490625e-01,-3.02187500e-02,1.33640625e-01,-2.57812500e-02,6.08015625e+00,,5.54831120e-03,1.83966726e-01,,5.54831120e-03,1.28089417e+03
5.54931120e-03,1.17320313e+01,4.24368750e-01,-2.91250000e-02,1.33609375e-01,-9.37500000e-03,6.08039063e+00,,5.54931120e-03,1.83996618e-01,,5.54931120e-03,1.28064868e+03
