Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000,,Zero Index,719.21680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.05378320e-03,8.04218750e+00,5.37671875e-01,-9.12343750e-02,1.32195312e-01,2.00000000e-03,6.08812500e+00,,7.05378320e-03,2.69045919e-01,,7.05378320e-03,3.74553491e+03
7.05478320e-03,8.01875000e+00,5.39073438e-01,-9.78906250e-02,1.32273438e-01,2.06250000e-03,6.08953125e+00,,7.05478320e-03,2.69083828e-01,,7.05478320e-03,3.74845264e+03
7.05578320e-03,8.00625000e+00,5.40251563e-01,-1.30437500e-01,1.32382813e-01,1.90625000e-03,6.09035156e+00,,7.05578320e-03,2.69121855e-01,,7.05578320e-03,3.75034619e+03
7.05678320e-03,7.99453125e+00,5.46000000e-01,-1.44515625e-01,1.32460938e-01,2.06250000e-03,6.08976563e+00,,7.05678320e-03,2.69160092e-01,,7.05678320e-03,3.75228296e+03
7.05778320e-03,7.97421875e+00,5.41389062e-01,-1.17578125e-01,1.32492188e-01,2.00000000e-03,6.08941406e+00,,7.05778320e-03,2.69198388e-01,,7.05778320e-03,3.75507129e+03
7.05878320e-03,7.96640625e+00,5.45045312e-01,-8.52656250e-02,1.32492188e-01,2.21875000e-03,6.08812500e+00,,7.05878320e-03,2.69236624e-01,,7.05878320e-03,3.75641431e+03
7.05978320e-03,7.96328125e+00,5.39439063e-01,-8.78593750e-02,1.32445313e-01,2.15625000e-03,6.08671875e+00,,7.05978320e-03,2.69274831e-01,,7.05978320e-03,3.75719507e+03
7.06078320e-03,7.96328125e+00,5.41490625e-01,-1.21281250e-01,1.32445313e-01,2.00000000e-03,6.08777344e+00,,7.06078320e-03,2.69312859e-01,,7.06078320e-03,3.75774976e+03
7.06178320e-03,7.97812500e+00,5.39378125e-01,-1.40765625e-01,1.32445313e-01,1.75000000e-03,6.09117188e+00,,7.06178320e-03,2.69350916e-01,,7.06178320e-03,3.75691382e+03
7.06278320e-03,8.00625000e+00,5.45654688e-01,-1.19453125e-01,1.32500000e-01,2.00000000e-03,6.09140625e+00,,7.06278320e-03,2.69389123e-01,,7.06278320e-03,3.75470361e+03
7.06378320e-03,8.04218750e+00,5.43846875e-01,-8.30937500e-02,1.32539063e-01,2.12500000e-03,6.09222656e+00,,7.06378320e-03,2.69427508e-01,,7.06378320e-03,3.75153540e+03
7.06478320e-03,8.08125000e+00,5.47360938e-01,-7.45781250e-02,1.32515625e-01,1.78125000e-03,6.09375000e+00,,7.06478320e-03,2.69465923e-01,,7.06478320e-03,3.74792627e+03
7.06578320e-03,8.10625000e+00,5.42871875e-01,-9.89218750e-02,1.32500000e-01,2.00000000e-03,6.09117188e+00,,7.06578320e-03,2.69504309e-01,,7.06578320e-03,3.74580859e+03
7.06678320e-03,8.11328125e+00,5.41348438e-01,-1.29312500e-01,1.32476563e-01,2.15625000e-03,6.08976563e+00,,7.06678320e-03,2.69542456e-01,,7.06678320e-03,3.74568848e+03
7.06778320e-03,8.12812500e+00,5.43867188e-01,-1.35015625e-01,1.32445313e-01,2.06250000e-03,6.09152344e+00,,7.06778320e-03,2.69580662e-01,,7.06778320e-03,3.74485889e+03
7.06878320e-03,8.15859375e+00,5.49473437e-01,-1.05375000e-01,1.32476563e-01,1.53125000e-03,6.09351563e+00,,7.06878320e-03,2.69619167e-01,,7.06878320e-03,3.74235498e+03
7.06978320e-03,8.21328125e+00,5.48925000e-01,-6.98593750e-02,1.32593750e-01,1.15625000e-03,6.09574219e+00,,7.06978320e-03,2.69657850e-01,,7.06978320e-03,3.73718164e+03
7.07078320e-03,8.25546875e+00,5.47889063e-01,-7.23437500e-02,1.32726563e-01,1.59375000e-03,6.09714844e+00,,7.07078320e-03,2.69696444e-01,,7.07078320e-03,3.73320947e+03
7.07178320e-03,8.28046875e+00,5.48417188e-01,-1.07578125e-01,1.32859375e-01,1.84375000e-03,6.09433594e+00,,7.07178320e-03,2.69735038e-01,,7.07178320e-03,3.73110864e+03
7.07278320e-03,8.29531250e+00,5.45309375e-01,-1.24906250e-01,1.32875000e-01,2.00000000e-03,6.08976563e+00,,7.07278320e-03,2.69773573e-01,,7.07278320e-03,3.73019458e+03
7.07378320e-03,8.31171875e+00,5.42993750e-01,-1.03125000e-01,1.32906250e-01,2.28125000e-03,6.08976563e+00,,7.07378320e-03,2.69811869e-01,,7.07378320e-03,3.72910767e+03
7.07478320e-03,8.33281250e+00,5.40617187e-01,-7.68750000e-02,1.32968750e-01,2.00000000e-03,6.09093750e+00,,7.07478320e-03,2.69850045e-01,,7.07478320e-03,3.72741016e+03
7.07578320e-03,8.35156250e+00,5.43339062e-01,-8.42031250e-02,1.33023438e-01,1.96875000e-03,6.09093750e+00,,7.07578320e-03,2.69888192e-01,,7.07578320e-03,3.72590381e+03
7.07678320e-03,8.37187500e+00,5.45065625e-01,-1.11546875e-01,1.33093750e-01,2.12500000e-03,6.09339844e+00,,7.07678320e-03,2.69926518e-01,,7.07678320e-03,3.72432837e+03
7.07778320e-03,8.39140625e+00,5.46365625e-01,-1.18593750e-01,1.33101562e-01,2.21875000e-03,6.09398438e+00,,7.07778320e-03,2.69964963e-01,,7.07778320e-03,3.72292456e+03
7.07878320e-03,8.40312500e+00,5.42810937e-01,-9.69375000e-02,1.33101562e-01,2.37500000e-03,6.09292969e+00,,7.07878320e-03,2.70003319e-01,,7.07878320e-03,3.72228784e+03
7.07978320e-03,8.41953125e+00,5.41612500e-01,-7.47812500e-02,1.33093750e-01,2.87500000e-03,6.09011719e+00,,7.07978320e-03,2.70041496e-01,,7.07978320e-03,3.72105151e+03
7.08078320e-03,8.44531250e+00,5.35721875e-01,-7.72968750e-02,1.33093750e-01,2.59375000e-03,6.08894531e+00,,7.08078320e-03,2.70079434e-01,,7.08078320e-03,3.71879639e+03
7.08178320e-03,8.47578125e+00,5.38017188e-01,-1.01203125e-01,1.33156250e-01,2.34375000e-03,6.09000000e+00,,7.08178320e-03,2.70117253e-01,,7.08178320e-03,3.71612793e+03
7.08278320e-03,8.49218750e+00,5.39398438e-01,-1.19796875e-01,1.33210938e-01,2.59375000e-03,6.09117188e+00,,7.08278320e-03,2.70155191e-01,,7.08278320e-03,3.71502246e+03
7.08378320e-03,8.49296875e+00,5.48539063e-01,-1.09890625e-01,1.33234375e-01,2.65625000e-03,6.09152344e+00,,7.08378320e-03,2.70193487e-01,,7.08378320e-03,3.71555054e+03
7.08478320e-03,8.48515625e+00,5.43481250e-01,-7.87968750e-02,1.33273438e-01,2.34375000e-03,6.09199219e+00,,7.08478320e-03,2.70231932e-01,,7.08478320e-03,3.71685596e+03
7.08578320e-03,8.48281250e+00,5.40860937e-01,-7.17031250e-02,1.33359375e-01,2.28125000e-03,6.09234375e+00,,7.08578320e-03,2.70270109e-01,,7.08578320e-03,3.71749658e+03
7.08678320e-03,8.48125000e+00,5.38748438e-01,-1.06703125e-01,1.33375000e-01,2.43750000e-03,6.09222656e+00,,7.08678320e-03,2.70308107e-01,,7.08678320e-03,3.71813013e+03
7.08778320e-03,8.46875000e+00,5.43196875e-01,-1.33171875e-01,1.33304688e-01,2.59375000e-03,6.08882813e+00,,7.08778320e-03,2.70346195e-01,,7.08778320e-03,3.72005469e+03
7.08878320e-03,8.45937500e+00,5.36656250e-01,-1.10125000e-01,1.33382813e-01,2.34375000e-03,6.08917969e+00,,7.08878320e-03,2.70384222e-01,,7.08878320e-03,3.72166602e+03
7.08978320e-03,8.45859375e+00,5.38687500e-01,-7.74062500e-02,1.33507812e-01,1.68750000e-03,6.09480469e+00,,7.08978320e-03,2.70422101e-01,,7.08978320e-03,3.72224365e+03
7.09078320e-03,8.45859375e+00,5.42770313e-01,-8.20468750e-02,1.33414063e-01,1.15625000e-03,6.09515625e+00,,7.09078320e-03,2.70460159e-01,,7.09078320e-03,3.72266602e+03
7.09178320e-03,8.45937500e+00,5.44598438e-01,-1.07015625e-01,1.33375000e-01,1.37500000e-03,6.09234375e+00,,7.09178320e-03,2.70498455e-01,,7.09178320e-03,3.72308643e+03
7.09278320e-03,8.46093750e+00,5.39378125e-01,-1.14156250e-01,1.33382813e-01,1.62500000e-03,6.09222656e+00,,7.09278320e-03,2.70536602e-01,,7.09278320e-03,3.72351172e+03
7.09378320e-03,8.45468750e+00,5.38220313e-01,-1.01718750e-01,1.33468750e-01,1.75000000e-03,6.09140625e+00,,7.09378320e-03,2.70574570e-01,,7.09378320e-03,3.72472803e+03
7.09478320e-03,8.43593750e+00,5.37204688e-01,-9.25781250e-02,1.33531250e-01,1.59375000e-03,6.08871094e+00,,7.09478320e-03,2.70612419e-01,,7.09478320e-03,3.72717603e+03
7.09578320e-03,8.41328125e+00,5.37245313e-01,-9.96718750e-02,1.33546875e-01,1.40625000e-03,6.09011719e+00,,7.09578320e-03,2.70650238e-01,,7.09578320e-03,3.73002100e+03
7.09678320e-03,8.39453125e+00,5.39967188e-01,-1.14406250e-01,1.33570313e-01,1.40625000e-03,6.09281250e+00,,7.09678320e-03,2.70688176e-01,,7.09678320e-03,3.73252148e+03
7.09778320e-03,8.38046875e+00,5.41978125e-01,-1.20093750e-01,1.33625000e-01,1.37500000e-03,6.09281250e+00,,7.09778320e-03,2.70726264e-01,,7.09778320e-03,3.73459229e+03
7.09878320e-03,8.36718750e+00,5.41978125e-01,-1.10875000e-01,1.33625000e-01,1.59375000e-03,6.09316406e+00,,7.09878320e-03,2.70764410e-01,,7.09878320e-03,3.73657373e+03
7.09978320e-03,8.35703125e+00,5.40109375e-01,-9.63906250e-02,1.33648437e-01,1.90625000e-03,6.09257813e+00,,7.09978320e-03,2.70802528e-01,,7.09978320e-03,3.73816968e+03
7.10078320e-03,8.34843750e+00,5.39682813e-01,-9.02187500e-02,1.33695312e-01,2.37500000e-03,6.08976563e+00,,7.10078320e-03,2.70840555e-01,,7.10078320e-03,3.73955029e+03
7.10178320e-03,8.33828125e+00,5.36229687e-01,-9.87656250e-02,1.33703125e-01,2.34375000e-03,6.09000000e+00,,7.10178320e-03,2.70878434e-01,,7.10178320e-03,3.74109766e+03
7.10278320e-03,8.33828125e+00,5.38159375e-01,-1.13968750e-01,1.33718750e-01,2.21875000e-03,6.09140625e+00,,7.10278320e-03,2.70916253e-01,,7.10278320e-03,3.74166162e+03
7.10378320e-03,8.33750000e+00,5.39500000e-01,-1.15125000e-01,1.33789062e-01,2.28125000e-03,6.08976563e+00,,7.10378320e-03,2.70954192e-01,,7.10378320e-03,3.74234912e+03
7.10478320e-03,8.32343750e+00,5.41429687e-01,-1.00515625e-01,1.33835938e-01,2.00000000e-03,6.08917969e+00,,7.10478320e-03,2.70992249e-01,,7.10478320e-03,3.74437012e+03
7.10578320e-03,8.32187500e+00,5.38890625e-01,-9.73125000e-02,1.33867188e-01,1.90625000e-03,6.09222656e+00,,7.10578320e-03,2.71030307e-01,,7.10578320e-03,3.74505566e+03
7.10678320e-03,8.31953125e+00,5.44253125e-01,-1.13781250e-01,1.33789062e-01,1.96875000e-03,6.09058594e+00,,7.10678320e-03,2.71068424e-01,,7.10678320e-03,3.74585645e+03
7.10778320e-03,8.30156250e+00,5.39967188e-01,-1.21875000e-01,1.33742187e-01,2.15625000e-03,6.08578125e+00,,7.10778320e-03,2.71106601e-01,,7.10778320e-03,3.74833350e+03
7.10878320e-03,8.28203125e+00,5.41287500e-01,-1.08843750e-01,1.33734375e-01,2.28125000e-03,6.08671875e+00,,7.10878320e-03,2.71144688e-01,,7.10878320e-03,3.75095825e+03
7.10978320e-03,8.27343750e+00,5.39134375e-01,-9.69375000e-02,1.33796875e-01,2.50000000e-03,6.08976563e+00,,7.10978320e-03,2.71182716e-01,,7.10978320e-03,3.75238965e+03
7.11078320e-03,8.26953125e+00,5.45350000e-01,-1.01531250e-01,1.33882813e-01,2.06250000e-03,6.09093750e+00,,7.11078320e-03,2.71220893e-01,,7.11078320e-03,3.75331812e+03
7.11178320e-03,8.26562500e+00,5.41531250e-01,-1.14140625e-01,1.33945313e-01,1.46875000e-03,6.09421875e+00,,7.11178320e-03,2.71259159e-01,,7.11178320e-03,3.75429272e+03
7.11278320e-03,8.26328125e+00,5.48275000e-01,-1.18468750e-01,1.33929688e-01,1.40625000e-03,6.09621094e+00,,7.11278320e-03,2.71297544e-01,,7.11278320e-03,3.75515039e+03
7.11378320e-03,8.28828125e+00,5.41734375e-01,-1.02828125e-01,1.33929688e-01,1.78125000e-03,6.09292969e+00,,7.11378320e-03,2.71335930e-01,,7.11378320e-03,3.75316016e+03
7.11478320e-03,8.33125000e+00,5.40515625e-01,-8.62031250e-02,1.33984375e-01,2.06250000e-03,6.09175781e+00,,7.11478320e-03,2.71374017e-01,,7.11478320e-03,3.74923145e+03
7.11578320e-03,8.37890625e+00,5.37529687e-01,-9.01718750e-02,1.33976563e-01,2.00000000e-03,6.09515625e+00,,7.11578320e-03,2.71411985e-01,,7.11578320e-03,3.74478564e+03
7.11678320e-03,8.43125000e+00,5.44131250e-01,-1.03578125e-01,1.34000000e-01,2.00000000e-03,6.09339844e+00,,7.11678320e-03,2.71450073e-01,,7.11678320e-03,3.73990234e+03
7.11778320e-03,8.48750000e+00,5.38321875e-01,-1.01906250e-01,1.34070313e-01,1.90625000e-03,6.09316406e+00,,7.11778320e-03,2.71488190e-01,,7.11778320e-03,3.73464795e+03
7.11878320e-03,8.53593750e+00,5.42181250e-01,-8.74062500e-02,1.34117188e-01,1.84375000e-03,6.09480469e+00,,7.11878320e-03,2.71526217e-01,,7.11878320e-03,3.73015625e+03
7.11978320e-03,8.56171875e+00,5.35985938e-01,-7.89531250e-02,1.34203125e-01,1.90625000e-03,6.09281250e+00,,7.11978320e-03,2.71564186e-01,,7.11978320e-03,3.72793896e+03
7.12078320e-03,8.56640625e+00,5.39540625e-01,-9.11562500e-02,1.34257813e-01,2.34375000e-03,6.08953125e+00,,7.12078320e-03,2.71602064e-01,,7.12078320e-03,3.72790674e+03
7.12178320e-03,8.55234375e+00,5.34360938e-01,-1.12125000e-01,1.34335938e-01,2.87500000e-03,6.08859375e+00,,7.12178320e-03,2.71639854e-01,,7.12178320e-03,3.72989502e+03
7.12278320e-03,8.52421875e+00,5.39967188e-01,-1.18890625e-01,1.34390625e-01,2.71875000e-03,6.08835938e+00,,7.12278320e-03,2.71677703e-01,,7.12278320e-03,3.73340649e+03
7.12378320e-03,8.48750000e+00,5.35701563e-01,-1.05671875e-01,1.34398438e-01,2.84375000e-03,6.09000000e+00,,7.12378320e-03,2.71715552e-01,,7.12378320e-03,3.73778711e+03
7.12478320e-03,8.46093750e+00,5.40901562e-01,-9.27031250e-02,1.34359375e-01,2.65625000e-03,6.09234375e+00,,7.12478320e-03,2.71753460e-01,,7.12478320e-03,3.74105127e+03
7.12578320e-03,8.45000000e+00,5.37489063e-01,-9.51250000e-02,1.34359375e-01,2.28125000e-03,6.09152344e+00,,7.12578320e-03,2.71791458e-01,,7.12578320e-03,3.74267651e+03
7.12678320e-03,8.44609375e+00,5.41531250e-01,-1.04406250e-01,1.34320313e-01,2.06250000e-03,6.09035156e+00,,7.12678320e-03,2.71829426e-01,,7.12678320e-03,3.74360791e+03
7.12778320e-03,8.45468750e+00,5.37082813e-01,-1.02093750e-01,1.34257813e-01,2.06250000e-03,6.09093750e+00,,7.12778320e-03,2.71867394e-01,,7.12778320e-03,3.74326904e+03
7.12878320e-03,8.46796875e+00,5.37671875e-01,-8.92500000e-02,1.34242187e-01,2.34375000e-03,6.09000000e+00,,7.12878320e-03,2.71905243e-01,,7.12878320e-03,3.74240723e+03
7.12978320e-03,8.46875000e+00,5.36696875e-01,-8.29843750e-02,1.34187500e-01,2.37500000e-03,6.08941406e+00,,7.12978320e-03,2.71943063e-01,,7.12978320e-03,3.74278320e+03
7.13078320e-03,8.48125000e+00,5.39642188e-01,-9.21562500e-02,1.34226563e-01,2.50000000e-03,6.08976563e+00,,7.13078320e-03,2.71980971e-01,,7.13078320e-03,3.74195825e+03
7.13178320e-03,8.48359375e+00,5.40800000e-01,-1.08656250e-01,1.34265625e-01,2.12500000e-03,6.09117188e+00,,7.13178320e-03,2.72018999e-01,,7.13178320e-03,3.74224902e+03
7.13278320e-03,8.47187500e+00,5.41450000e-01,-1.17343750e-01,1.34265625e-01,1.78125000e-03,6.09117188e+00,,7.13278320e-03,2.72057116e-01,,7.13278320e-03,3.74405566e+03
7.13378320e-03,8.45859375e+00,5.42262500e-01,-1.12921875e-01,1.34304688e-01,1.84375000e-03,6.08941406e+00,,7.13378320e-03,2.72095263e-01,,7.13378320e-03,3.74603516e+03
7.13478320e-03,8.43984375e+00,5.39235937e-01,-1.04125000e-01,1.34351563e-01,2.12500000e-03,6.08800781e+00,,7.13478320e-03,2.72133350e-01,,7.13478320e-03,3.74854297e+03
7.13578320e-03,8.41406250e+00,5.39825000e-01,-1.03609375e-01,1.34359375e-01,2.37500000e-03,6.08800781e+00,,7.13578320e-03,2.72171348e-01,,7.13578320e-03,3.75175146e+03
7.13678320e-03,8.39140625e+00,5.39784375e-01,-1.08000000e-01,1.34429688e-01,2.43750000e-03,6.08835938e+00,,7.13678320e-03,2.72209346e-01,,7.13678320e-03,3.75464771e+03
7.13778320e-03,8.37421875e+00,5.40231250e-01,-1.05062500e-01,1.34453125e-01,2.15625000e-03,6.08917969e+00,,7.13778320e-03,2.72247374e-01,,7.13778320e-03,3.75698413e+03
7.13878320e-03,8.37031250e+00,5.37245313e-01,-9.77187500e-02,1.34617188e-01,1.96875000e-03,6.09199219e+00,,7.13878320e-03,2.72285312e-01,,7.13878320e-03,3.75792432e+03
7.13978320e-03,8.37812500e+00,5.39459375e-01,-9.71093750e-02,1.34718750e-01,1.96875000e-03,6.09292969e+00,,7.13978320e-03,2.72323221e-01,,7.13978320e-03,3.75763574e+03
7.14078320e-03,8.38906250e+00,5.38789063e-01,-1.01109375e-01,1.34718750e-01,2.06250000e-03,6.09000000e+00,,7.14078320e-03,2.72361189e-01,,7.14078320e-03,3.75703345e+03
7.14178320e-03,8.38984375e+00,5.37103125e-01,-1.03578125e-01,1.34695312e-01,2.37500000e-03,6.08871094e+00,,7.14178320e-03,2.72399068e-01,,7.14178320e-03,3.75749487e+03
7.14278320e-03,8.38046875e+00,5.36473437e-01,-1.07687500e-01,1.34656250e-01,2.71875000e-03,6.08917969e+00,,7.14278320e-03,2.72436857e-01,,7.14278320e-03,3.75902148e+03
7.14378320e-03,8.36875000e+00,5.39601563e-01,-1.12093750e-01,1.34617188e-01,2.31250000e-03,6.08894531e+00,,7.14378320e-03,2.72474736e-01,,7.14378320e-03,3.76081201e+03
7.14478320e-03,8.35937500e+00,5.39296875e-01,-1.08968750e-01,1.34601562e-01,1.90625000e-03,6.08871094e+00,,7.14478320e-03,2.72512734e-01,,7.14478320e-03,3.76236450e+03
7.14578320e-03,8.34453125e+00,5.37529687e-01,-1.02406250e-01,1.34625000e-01,2.03125000e-03,6.09058594e+00,,7.14578320e-03,2.72550642e-01,,7.14578320e-03,3.76445483e+03
7.14678320e-03,8.33828125e+00,5.38139062e-01,-1.04015625e-01,1.34679688e-01,2.37500000e-03,6.09093750e+00,,7.14678320e-03,2.72588521e-01,,7.14678320e-03,3.76564600e+03
7.14778320e-03,8.33671875e+00,5.39479687e-01,-1.09203125e-01,1.34695312e-01,2.43750000e-03,6.08953125e+00,,7.14778320e-03,2.72626460e-01,,7.14778320e-03,3.76637256e+03
7.14878320e-03,8.33281250e+00,5.37834375e-01,-1.06046875e-01,1.34750000e-01,2.34375000e-03,6.08917969e+00,,7.14878320e-03,2.72664398e-01,,7.14878320e-03,3.76734570e+03
7.14978320e-03,8.31406250e+00,5.37976563e-01,-1.00437500e-01,1.34750000e-01,2.28125000e-03,6.09082031e+00,,7.14978320e-03,2.72702277e-01,,7.14978320e-03,3.76982593e+03
7.15078320e-03,8.29375000e+00,5.41185937e-01,-1.03468750e-01,1.34734375e-01,2.59375000e-03,6.09082031e+00,,7.15078320e-03,2.72740275e-01,,7.15078320e-03,3.77246045e+03
7.15178320e-03,8.28750000e+00,5.42425000e-01,-1.10671875e-01,1.34718750e-01,2.53125000e-03,6.09082031e+00,,7.15178320e-03,2.72778422e-01,,7.15178320e-03,3.77367236e+03
7.15278320e-03,8.28046875e+00,5.41978125e-01,-1.12531250e-01,1.34773438e-01,1.68750000e-03,6.09281250e+00,,7.15278320e-03,2.72816598e-01,,7.15278320e-03,3.77498853e+03
7.15378320e-03,8.27265625e+00,5.41003125e-01,-1.08937500e-01,1.34765625e-01,1.53125000e-03,6.09292969e+00,,7.15378320e-03,2.72854745e-01,,7.15378320e-03,3.77638086e+03
7.15478320e-03,8.26328125e+00,5.41389062e-01,-1.05890625e-01,1.34804688e-01,1.90625000e-03,6.09082031e+00,,7.15478320e-03,2.72892833e-01,,7.15478320e-03,3.77791602e+03
7.15578320e-03,8.26406250e+00,5.39885938e-01,-1.07093750e-01,1.34765625e-01,2.15625000e-03,6.08953125e+00,,7.15578320e-03,2.72930920e-01,,7.15578320e-03,3.77839990e+03
7.15678320e-03,8.26718750e+00,5.43460938e-01,-1.09765625e-01,1.34718750e-01,1.96875000e-03,6.09000000e+00,,7.15678320e-03,2.72969037e-01,,7.15678320e-03,3.77865308e+03
7.15778320e-03,8.27109375e+00,5.43521875e-01,-1.04203125e-01,1.34640625e-01,1.90625000e-03,6.08941406e+00,,7.15778320e-03,2.73007333e-01,,7.15778320e-03,3.77881738e+03
7.15878320e-03,8.27343750e+00,5.40475000e-01,-9.82500000e-02,1.34625000e-01,2.00000000e-03,6.08894531e+00,,7.15878320e-03,2.73045480e-01,,7.15878320e-03,3.77911182e+03
7.15978320e-03,8.28046875e+00,5.39256250e-01,-1.06328125e-01,1.34570313e-01,1.96875000e-03,6.09093750e+00,,7.15978320e-03,2.73083508e-01,,7.15978320e-03,3.77892944e+03
7.16078320e-03,8.30078125e+00,5.43054687e-01,-1.14109375e-01,1.34601562e-01,1.90625000e-03,6.09000000e+00,,7.16078320e-03,2.73121625e-01,,7.16078320e-03,3.77741919e+03
7.16178320e-03,8.31796875e+00,5.37956250e-01,-9.97500000e-02,1.34710938e-01,1.84375000e-03,6.08835938e+00,,7.16178320e-03,2.73159683e-01,,7.16178320e-03,3.77621436e+03
7.16278320e-03,8.33281250e+00,5.32654688e-01,-8.70312500e-02,1.34812500e-01,2.12500000e-03,6.09000000e+00,,7.16278320e-03,2.73197353e-01,,7.16278320e-03,3.77517871e+03
7.16378320e-03,8.33281250e+00,5.36432812e-01,-1.04109375e-01,1.34804688e-01,2.81250000e-03,6.08976563e+00,,7.16378320e-03,2.73235023e-01,,7.16378320e-03,3.77568555e+03
7.16478320e-03,8.33437500e+00,5.41368750e-01,-1.23015625e-01,1.34734375e-01,2.59375000e-03,6.08777344e+00,,7.16478320e-03,2.73272961e-01,,7.16478320e-03,3.77612598e+03
7.16578320e-03,8.34062500e+00,5.38301563e-01,-1.06937500e-01,1.34750000e-01,2.12500000e-03,6.08976563e+00,,7.16578320e-03,2.73310989e-01,,7.16578320e-03,3.77609082e+03
7.16678320e-03,8.35156250e+00,5.29810937e-01,-8.15312500e-02,1.34812500e-01,1.90625000e-03,6.09222656e+00,,7.16678320e-03,2.73348600e-01,,7.16678320e-03,3.77546289e+03
7.16778320e-03,8.34609375e+00,5.33832813e-01,-9.17031250e-02,1.34867188e-01,1.78125000e-03,6.09175781e+00,,7.16778320e-03,2.73386061e-01,,7.16778320e-03,3.77648560e+03
7.16878320e-03,8.33281250e+00,5.36554688e-01,-1.19515625e-01,1.34859375e-01,1.90625000e-03,6.09000000e+00,,7.16878320e-03,2.73423731e-01,,7.16878320e-03,3.77841455e+03
7.16978320e-03,8.30703125e+00,5.37996875e-01,-1.20250000e-01,1.34882813e-01,1.96875000e-03,6.09058594e+00,,7.16978320e-03,2.73461580e-01,,7.16978320e-03,3.78170801e+03
7.17078320e-03,8.27500000e+00,5.34604688e-01,-1.01578125e-01,1.34882813e-01,2.06250000e-03,6.09234375e+00,,7.17078320e-03,2.73499340e-01,,7.17078320e-03,3.78559766e+03
7.17178320e-03,8.23515625e+00,5.40129688e-01,-1.01078125e-01,1.34867188e-01,2.34375000e-03,6.09093750e+00,,7.17178320e-03,2.73537189e-01,,7.17178320e-03,3.79024243e+03
7.17278320e-03,8.19921875e+00,5.38809375e-01,-1.16937500e-01,1.34898438e-01,2.00000000e-03,6.08941406e+00,,7.17278320e-03,2.73575187e-01,,7.17278320e-03,3.79452539e+03
7.17378320e-03,8.15859375e+00,5.37875000e-01,-1.23515625e-01,1.34906250e-01,1.21875000e-03,6.09281250e+00,,7.17378320e-03,2.73613095e-01,,7.17378320e-03,3.79935010e+03
7.17478320e-03,8.12500000e+00,5.35904687e-01,-1.15640625e-01,1.34906250e-01,1.09375000e-03,6.09398438e+00,,7.17478320e-03,2.73650885e-01,,7.17478320e-03,3.80344727e+03
7.17578320e-03,8.09765625e+00,5.37468750e-01,-1.12015625e-01,1.34921875e-01,1.40625000e-03,6.09199219e+00,,7.17578320e-03,2.73688674e-01,,7.17578320e-03,3.80686963e+03
7.17678320e-03,8.06640625e+00,5.41043750e-01,-1.16671875e-01,1.34882813e-01,1.31250000e-03,6.09140625e+00,,7.17678320e-03,2.73726672e-01,,7.17678320e-03,3.81069727e+03
7.17778320e-03,8.03671875e+00,5.41429687e-01,-1.16953125e-01,1.34812500e-01,1.25000000e-03,6.09175781e+00,,7.17778320e-03,2.73764789e-01,,7.17778320e-03,3.81437695e+03
7.17878320e-03,8.01015625e+00,5.40982813e-01,-1.14500000e-01,1.34789063e-01,1.03125000e-03,6.09316406e+00,,7.17878320e-03,2.73802876e-01,,7.17878320e-03,3.81772876e+03
7.17978320e-03,7.98750000e+00,5.37834375e-01,-1.22875000e-01,1.34750000e-01,1.21875000e-03,6.09457031e+00,,7.17978320e-03,2.73840874e-01,,7.17978320e-03,3.82069336e+03
7.18078320e-03,7.97656250e+00,5.42059375e-01,-1.33500000e-01,1.34640625e-01,1.37500000e-03,6.09421875e+00,,7.18078320e-03,2.73878902e-01,,7.18078320e-03,3.82250000e+03
7.18178320e-03,7.99843750e+00,5.42323438e-01,-1.20578125e-01,1.34640625e-01,1.53125000e-03,6.09433594e+00,,7.18178320e-03,2.73917079e-01,,7.18178320e-03,3.82091895e+03
