Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000,,Zero Index,719.64000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.08360000e-04,6.23671875e+00,7.28710938e-01,-2.61765625e-01,7.31250000e-03,3.20312500e-02,6.16476563e+00,,3.08360000e-04,1.56618580e-02,,3.08360000e-04,-2.86873901e+02
3.09360000e-04,6.25859375e+00,7.37770313e-01,-2.77265625e-01,7.40625000e-03,3.37500000e-02,6.16359375e+00,,3.09360000e-04,1.57134924e-02,,3.09360000e-04,-2.87700592e+02
3.10360000e-04,6.28515625e+00,7.31859375e-01,-2.92562500e-01,7.37500000e-03,3.42187500e-02,6.16382813e+00,,3.10360000e-04,1.57652386e-02,,3.10360000e-04,-2.88928986e+02
3.11360000e-04,6.31015625e+00,7.30132812e-01,-2.92640625e-01,7.18750000e-03,3.50000000e-02,6.16441406e+00,,3.11360000e-04,1.58167146e-02,,3.11360000e-04,-2.89955505e+02
3.12360000e-04,6.33437500e+00,7.20078125e-01,-2.79750000e-01,7.31250000e-03,3.75000000e-02,6.16382813e+00,,3.12360000e-04,1.58677772e-02,,3.12360000e-04,-2.90935455e+02
3.13360000e-04,6.36015625e+00,7.13090625e-01,-2.76953125e-01,7.31250000e-03,3.84375000e-02,6.16394531e+00,,3.13360000e-04,1.59182381e-02,,3.13360000e-04,-2.92118103e+02
3.14360000e-04,6.37890625e+00,7.29157813e-01,-2.95921875e-01,7.25000000e-03,3.85937500e-02,6.16394531e+00,,3.14360000e-04,1.59690194e-02,,3.14360000e-04,-2.92532959e+02
3.15360000e-04,6.40390625e+00,7.29035937e-01,-3.11343750e-01,7.40625000e-03,3.71875000e-02,6.16558594e+00,,3.15360000e-04,1.60203632e-02,,3.15360000e-04,-2.93501038e+02
3.16360000e-04,6.41718750e+00,7.55625000e-01,-3.05640625e-01,7.46875000e-03,3.57812500e-02,6.16722656e+00,,3.16360000e-04,1.60726383e-02,,3.16360000e-04,-2.93235229e+02
3.17360000e-04,6.45078125e+00,7.36307812e-01,-2.98187500e-01,7.53125000e-03,3.53125000e-02,6.16781250e+00,,3.17360000e-04,1.61251687e-02,,3.17360000e-04,-2.95098328e+02
3.18360000e-04,6.49609375e+00,7.30945313e-01,-3.00187500e-01,7.62500000e-03,3.57812500e-02,6.16675781e+00,,3.18360000e-04,1.61768291e-02,,3.18360000e-04,-2.98184021e+02
3.19360000e-04,6.53359375e+00,7.17193750e-01,-3.11562500e-01,7.53125000e-03,3.60937500e-02,6.16699219e+00,,3.19360000e-04,1.62278190e-02,,3.19360000e-04,-3.00428864e+02
3.20360000e-04,6.56484375e+00,7.20321875e-01,-3.19156250e-01,7.37500000e-03,3.57812500e-02,6.16957031e+00,,3.20360000e-04,1.62784345e-02,,3.20360000e-04,-3.01979126e+02
3.21360000e-04,6.58593750e+00,7.27756250e-01,-3.15390625e-01,7.37500000e-03,3.68750000e-02,6.17062500e+00,,3.21360000e-04,1.63294226e-02,,3.21360000e-04,-3.02472168e+02
3.22360000e-04,6.59843750e+00,7.30132812e-01,-3.10062500e-01,7.31250000e-03,3.71875000e-02,6.17003906e+00,,3.22360000e-04,1.63807552e-02,,3.22360000e-04,-3.02103363e+02
3.23360000e-04,6.62734375e+00,7.43071875e-01,-3.14203125e-01,7.31250000e-03,3.57812500e-02,6.16945313e+00,,3.23360000e-04,1.64326262e-02,,3.23360000e-04,-3.03429108e+02
3.24360000e-04,6.66875000e+00,7.35475000e-01,-3.24859375e-01,7.40625000e-03,3.48437500e-02,6.17003906e+00,,3.24360000e-04,1.64846852e-02,,3.24360000e-04,-3.06004272e+02
3.25360000e-04,6.70937500e+00,7.30823438e-01,-3.30734375e-01,7.31250000e-03,3.50000000e-02,6.17015625e+00,,3.25360000e-04,1.65363140e-02,,3.25360000e-04,-3.08455109e+02
3.26360000e-04,6.73984375e+00,7.19854688e-01,-3.25453125e-01,7.03125000e-03,3.34375000e-02,6.17039063e+00,,3.26360000e-04,1.65873915e-02,,3.26360000e-04,-3.09857269e+02
3.27360000e-04,6.76406250e+00,7.19143750e-01,-3.17578125e-01,6.93750000e-03,3.42187500e-02,6.17121094e+00,,3.27360000e-04,1.66380592e-02,,3.27360000e-04,-3.10650055e+02
3.28360000e-04,6.78281250e+00,7.25278125e-01,-3.20671875e-01,6.78125000e-03,3.48437500e-02,6.17085938e+00,,3.28360000e-04,1.66889187e-02,,3.28360000e-04,-3.10891663e+02
3.29360000e-04,6.79453125e+00,7.31026562e-01,-3.34328125e-01,6.65625000e-03,3.34375000e-02,6.16945313e+00,,3.29360000e-04,1.67401936e-02,,3.29360000e-04,-3.10364075e+02
3.30360000e-04,6.81484375e+00,7.42015625e-01,-3.41062500e-01,6.71875000e-03,3.20312500e-02,6.16664063e+00,,3.30360000e-04,1.67920589e-02,,3.30360000e-04,-3.10668365e+02
3.31360000e-04,6.83984375e+00,7.41710937e-01,-3.32640625e-01,6.93750000e-03,3.18750000e-02,6.16582031e+00,,3.31360000e-04,1.68443006e-02,,3.31360000e-04,-3.11460358e+02
3.32360000e-04,6.87343750e+00,7.31148438e-01,-3.24718750e-01,6.87500000e-03,3.31250000e-02,6.16734375e+00,,3.32360000e-04,1.68961603e-02,,3.32360000e-04,-3.13181610e+02
3.33360000e-04,6.89921875e+00,7.20504688e-01,-3.28750000e-01,6.71875000e-03,3.53125000e-02,6.16863281e+00,,3.33360000e-04,1.69472732e-02,,3.33360000e-04,-3.14107758e+02
3.34360000e-04,6.90937500e+00,7.15873437e-01,-3.37953125e-01,6.62500000e-03,3.45312500e-02,6.16921875e+00,,3.34360000e-04,1.69978477e-02,,3.34360000e-04,-3.13388092e+02
3.35360000e-04,6.91640625e+00,7.29401562e-01,-3.40437500e-01,6.62500000e-03,3.29687500e-02,6.16945313e+00,,3.35360000e-04,1.70487352e-02,,3.35360000e-04,-3.12315186e+02
3.36360000e-04,6.93906250e+00,7.31920313e-01,-3.33609375e-01,6.65625000e-03,3.18750000e-02,6.17015625e+00,,3.36360000e-04,1.71001889e-02,,3.36360000e-04,-3.12864655e+02
3.37360000e-04,6.96015625e+00,7.37831250e-01,-3.27968750e-01,6.65625000e-03,3.29687500e-02,6.17121094e+00,,3.37360000e-04,1.71519388e-02,,3.37360000e-04,-3.13286102e+02
3.38360000e-04,6.98593750e+00,7.35881250e-01,-3.31078125e-01,6.71875000e-03,3.37500000e-02,6.17203125e+00,,3.38360000e-04,1.72038283e-02,,3.38360000e-04,-3.14197540e+02
3.39360000e-04,7.00468750e+00,7.29645312e-01,-3.38781250e-01,6.65625000e-03,3.26562500e-02,6.17226563e+00,,3.39360000e-04,1.72554310e-02,,3.39360000e-04,-3.14355408e+02
3.40360000e-04,7.02968750e+00,7.23835937e-01,-3.39546875e-01,6.50000000e-03,3.34375000e-02,6.17226563e+00,,3.40360000e-04,1.73066091e-02,,3.40360000e-04,-3.15135132e+02
3.41360000e-04,7.04453125e+00,7.18940625e-01,-3.31078125e-01,6.78125000e-03,3.20312500e-02,6.17296875e+00,,3.41360000e-04,1.73574109e-02,,3.41360000e-04,-3.14888306e+02
3.42360000e-04,7.05000000e+00,7.28182813e-01,-3.23453125e-01,6.81250000e-03,3.12500000e-02,6.17285156e+00,,3.42360000e-04,1.74083617e-02,,3.42360000e-04,-3.13717590e+02
3.43360000e-04,7.06093750e+00,7.33017188e-01,-3.25468750e-01,6.93750000e-03,3.42187500e-02,6.17320313e+00,,3.43360000e-04,1.74598116e-02,,3.43360000e-04,-3.13125488e+02
3.44360000e-04,7.08593750e+00,7.32976562e-01,-3.33218750e-01,7.25000000e-03,3.53125000e-02,6.17437500e+00,,3.44360000e-04,1.75114293e-02,,3.44360000e-04,-3.13957275e+02
3.45360000e-04,7.12265625e+00,7.29889063e-01,-3.34921875e-01,7.25000000e-03,3.34375000e-02,6.17425781e+00,,3.45360000e-04,1.75629370e-02,,3.45360000e-04,-3.15972137e+02
3.46360000e-04,7.14921875e+00,7.24364063e-01,-3.26000000e-01,7.09375000e-03,3.23437500e-02,6.17425781e+00,,3.46360000e-04,1.76141411e-02,,3.46360000e-04,-3.16959106e+02
3.47360000e-04,7.16250000e+00,7.24282813e-01,-3.16312500e-01,7.03125000e-03,3.31250000e-02,6.17367188e+00,,3.47360000e-04,1.76651496e-02,,3.47360000e-04,-3.16626190e+02
3.48360000e-04,7.17578125e+00,7.22921875e-01,-3.15671875e-01,7.40625000e-03,3.48437500e-02,6.17425781e+00,,3.48360000e-04,1.77161060e-02,,3.48360000e-04,-3.16320618e+02
3.49360000e-04,7.17812500e+00,7.28243750e-01,-3.21984375e-01,7.40625000e-03,3.79687500e-02,6.17636719e+00,,3.49360000e-04,1.77672021e-02,,3.49360000e-04,-3.14872467e+02
3.50360000e-04,7.17343750e+00,7.32062500e-01,-3.24890625e-01,7.15625000e-03,4.12500000e-02,6.17566406e+00,,3.50360000e-04,1.78186186e-02,,3.50360000e-04,-3.12675049e+02
3.51360000e-04,7.17578125e+00,7.29584375e-01,-3.18156250e-01,7.03125000e-03,4.06250000e-02,6.17226563e+00,,3.51360000e-04,1.78700835e-02,,3.51360000e-04,-3.11212524e+02
3.52360000e-04,7.19062500e+00,7.26375000e-01,-3.07968750e-01,7.03125000e-03,3.98437500e-02,6.16957031e+00,,3.52360000e-04,1.79213472e-02,,3.52360000e-04,-3.11083649e+02
3.53360000e-04,7.20390625e+00,7.21500000e-01,-3.04281250e-01,7.03125000e-03,3.85937500e-02,6.16957031e+00,,3.53360000e-04,1.79723278e-02,,3.53360000e-04,-3.10830383e+02
3.54360000e-04,7.20625000e+00,7.23490625e-01,-3.07671875e-01,6.78125000e-03,3.57812500e-02,6.17003906e+00,,3.54360000e-04,1.80232059e-02,,3.54360000e-04,-3.09450317e+02
3.55360000e-04,7.19687500e+00,7.25664063e-01,-3.10406250e-01,6.62500000e-03,3.39062500e-02,6.16957031e+00,,3.55360000e-04,1.80742294e-02,,3.55360000e-04,-3.06845917e+02
3.56360000e-04,7.18906250e+00,7.26964063e-01,-3.06281250e-01,6.50000000e-03,3.34375000e-02,6.17015625e+00,,3.56360000e-04,1.81253776e-02,,3.56360000e-04,-3.04406281e+02
3.57360000e-04,7.19687500e+00,7.28832812e-01,-2.97515625e-01,6.50000000e-03,3.31250000e-02,6.17097656e+00,,3.57360000e-04,1.81766357e-02,,3.57360000e-04,-3.03611633e+02
3.58360000e-04,7.20546875e+00,7.27207812e-01,-2.92046875e-01,6.65625000e-03,3.23437500e-02,6.17085938e+00,,3.58360000e-04,1.82279032e-02,,3.58360000e-04,-3.02935272e+02
3.59360000e-04,7.20781250e+00,7.28812500e-01,-2.93250000e-01,6.62500000e-03,3.01562500e-02,6.17121094e+00,,3.59360000e-04,1.82791688e-02,,3.59360000e-04,-3.01625824e+02
3.60360000e-04,7.21093750e+00,7.24323438e-01,-2.94218750e-01,6.62500000e-03,2.73437500e-02,6.17296875e+00,,3.60360000e-04,1.83303338e-02,,3.60360000e-04,-3.00391235e+02
3.61360000e-04,7.20937500e+00,7.25318750e-01,-2.88953125e-01,6.62500000e-03,2.75000000e-02,6.17484375e+00,,3.61360000e-04,1.83813777e-02,,3.61360000e-04,-2.98684753e+02
3.62360000e-04,7.20546875e+00,7.24160937e-01,-2.81734375e-01,6.56250000e-03,2.82812500e-02,6.17601563e+00,,3.62360000e-04,1.84324142e-02,,3.62360000e-04,-2.96769745e+02
3.63360000e-04,7.20546875e+00,7.21662500e-01,-2.77984375e-01,6.56250000e-03,2.73437500e-02,6.17542969e+00,,3.63360000e-04,1.84833203e-02,,3.63360000e-04,-2.95286469e+02
3.64360000e-04,7.20234375e+00,7.22170313e-01,-2.77531250e-01,6.46875000e-03,2.56250000e-02,6.17320313e+00,,3.64360000e-04,1.85341593e-02,,3.64360000e-04,-2.93492157e+02
3.65360000e-04,7.21093750e+00,7.23450000e-01,-2.75796875e-01,6.56250000e-03,2.54687500e-02,6.17179688e+00,,3.65360000e-04,1.85850598e-02,,3.65360000e-04,-2.92911835e+02
3.66360000e-04,7.21875000e+00,7.25400000e-01,-2.70546875e-01,6.62500000e-03,2.70312500e-02,6.17121094e+00,,3.66360000e-04,1.86360739e-02,,3.66360000e-04,-2.92269440e+02
3.67360000e-04,7.21562500e+00,7.24181250e-01,-2.65593750e-01,6.40625000e-03,2.56250000e-02,6.17121094e+00,,3.67360000e-04,1.86871141e-02,,3.67360000e-04,-2.90526489e+02
3.68360000e-04,7.20625000e+00,7.21560938e-01,-2.62906250e-01,6.34375000e-03,2.35937500e-02,6.17285156e+00,,3.68360000e-04,1.87380202e-02,,3.68360000e-04,-2.88159485e+02
3.69360000e-04,7.20156250e+00,7.21459375e-01,-2.60578125e-01,6.28125000e-03,2.29687500e-02,6.17261719e+00,,3.69360000e-04,1.87888276e-02,,3.69360000e-04,-2.86289001e+02
3.70360000e-04,7.20781250e+00,7.20910938e-01,-2.57109375e-01,6.46875000e-03,2.25000000e-02,6.17285156e+00,,3.70360000e-04,1.88396145e-02,,3.70360000e-04,-2.85561432e+02
3.71360000e-04,7.20546875e+00,7.21926562e-01,-2.51984375e-01,6.62500000e-03,2.37500000e-02,6.17496094e+00,,3.71360000e-04,1.88904181e-02,,3.71360000e-04,-2.83970764e+02
3.72360000e-04,7.19296875e+00,7.21642187e-01,-2.47625000e-01,6.50000000e-03,2.62500000e-02,6.17226563e+00,,3.72360000e-04,1.89412441e-02,,3.72360000e-04,-2.81358093e+02
3.73360000e-04,7.18750000e+00,7.22921875e-01,-2.45296875e-01,6.46875000e-03,2.75000000e-02,6.17003906e+00,,3.73360000e-04,1.89921074e-02,,3.73360000e-04,-2.79488068e+02
3.74360000e-04,7.19687500e+00,7.22190625e-01,-2.43531250e-01,6.46875000e-03,2.85937500e-02,6.17097656e+00,,3.74360000e-04,1.90429892e-02,,3.74360000e-04,-2.79159180e+02
3.75360000e-04,7.20625000e+00,7.19550000e-01,-2.39812500e-01,6.46875000e-03,2.92187500e-02,6.17261719e+00,,3.75360000e-04,1.90937538e-02,,3.75360000e-04,-2.78844818e+02
3.76360000e-04,7.19453125e+00,7.19814063e-01,-2.35015625e-01,6.12500000e-03,2.93750000e-02,6.17285156e+00,,3.76360000e-04,1.91444326e-02,,3.76360000e-04,-2.76378387e+02
3.77360000e-04,7.18359375e+00,7.23389063e-01,-2.32843750e-01,5.96875000e-03,3.01562500e-02,6.17367188e+00,,3.77360000e-04,1.91952493e-02,,3.77360000e-04,-2.74010986e+02
3.78360000e-04,7.18671875e+00,7.34317187e-01,-2.29390625e-01,6.12500000e-03,3.07812500e-02,6.17261719e+00,,3.78360000e-04,1.92465745e-02,,3.78360000e-04,-2.73108246e+02
3.79360000e-04,7.19296875e+00,7.12440625e-01,-2.21234375e-01,6.46875000e-03,3.18750000e-02,6.17402344e+00,,3.79360000e-04,1.92975141e-02,,3.79360000e-04,-2.72558380e+02
3.80360000e-04,7.18359375e+00,7.15284375e-01,-2.22828125e-01,6.50000000e-03,3.20312500e-02,6.17460938e+00,,3.80360000e-04,1.93477832e-02,,3.80360000e-04,-2.70415100e+02
3.81360000e-04,7.18125000e+00,7.05757813e-01,-2.29812500e-01,6.62500000e-03,3.20312500e-02,6.17484375e+00,,3.81360000e-04,1.93978176e-02,,3.81360000e-04,-2.68973969e+02
3.82360000e-04,7.17421875e+00,7.27735937e-01,-2.16468750e-01,6.71875000e-03,3.20312500e-02,6.17707031e+00,,3.82360000e-04,1.94482915e-02,,3.82360000e-04,-2.67066498e+02
3.83360000e-04,7.16406250e+00,7.27857813e-01,-2.01515625e-01,6.87500000e-03,3.34375000e-02,6.17988281e+00,,3.83360000e-04,1.94995422e-02,,3.83360000e-04,-2.64911835e+02
3.84360000e-04,7.15703125e+00,7.15243750e-01,-2.05390625e-01,7.03125000e-03,3.29687500e-02,6.17859375e+00,,3.84360000e-04,1.95503533e-02,,3.84360000e-04,-2.63108612e+02
3.85360000e-04,7.16875000e+00,7.14512500e-01,-2.16500000e-01,7.18750000e-03,3.26562500e-02,6.17707031e+00,,3.85360000e-04,1.96006950e-02,,3.85360000e-04,-2.63198730e+02
3.86360000e-04,7.18125000e+00,7.10917187e-01,-2.16328125e-01,7.18750000e-03,3.45312500e-02,6.17683594e+00,,3.86360000e-04,1.96508858e-02,,3.86360000e-04,-2.63340363e+02
3.87360000e-04,7.18906250e+00,7.22962500e-01,-1.99921875e-01,7.15625000e-03,3.53125000e-02,6.17800781e+00,,3.87360000e-04,1.97013728e-02,,3.87360000e-04,-2.63042755e+02
3.88360000e-04,7.17578125e+00,7.09881250e-01,-1.85828125e-01,7.18750000e-03,3.39062500e-02,6.17824219e+00,,3.88360000e-04,1.97518226e-02,,3.88360000e-04,-2.60651306e+02
3.89360000e-04,7.15937500e+00,7.23632812e-01,-1.90531250e-01,7.18750000e-03,3.29687500e-02,6.17718750e+00,,3.89360000e-04,1.98022984e-02,,3.89360000e-04,-2.57962616e+02
3.90360000e-04,7.15078125e+00,7.20281250e-01,-2.05343750e-01,7.18750000e-03,3.20312500e-02,6.17542969e+00,,3.90360000e-04,1.98531374e-02,,3.90360000e-04,-2.56027618e+02
3.91360000e-04,7.16406250e+00,7.21175000e-01,-2.08625000e-01,7.03125000e-03,3.07812500e-02,6.17460938e+00,,3.91360000e-04,1.99038908e-02,,3.91360000e-04,-2.56299805e+02
3.92360000e-04,7.17578125e+00,7.13232813e-01,-1.92890625e-01,7.03125000e-03,3.01562500e-02,6.17484375e+00,,3.92360000e-04,1.99543964e-02,,3.92360000e-04,-2.56443848e+02
3.93360000e-04,7.17734375e+00,7.09475000e-01,-1.74375000e-01,7.03125000e-03,2.92187500e-02,6.17261719e+00,,3.93360000e-04,2.00044904e-02,,3.93360000e-04,-2.55631744e+02
3.94360000e-04,7.16640625e+00,7.19448437e-01,-1.75562500e-01,7.00000000e-03,2.62500000e-02,6.17097656e+00,,3.94360000e-04,2.00548042e-02,,3.94360000e-04,-2.53576752e+02
3.95360000e-04,7.16250000e+00,7.15914063e-01,-1.93218750e-01,7.03125000e-03,2.54687500e-02,6.17238281e+00,,3.95360000e-04,2.01053414e-02,,3.95360000e-04,-2.52196808e+02
3.96360000e-04,7.15937500e+00,7.17762500e-01,-2.01578125e-01,7.18750000e-03,2.51562500e-02,6.17367188e+00,,3.96360000e-04,2.01558210e-02,,3.96360000e-04,-2.50828461e+02
3.97360000e-04,7.15703125e+00,7.18798438e-01,-1.87500000e-01,7.15625000e-03,2.54687500e-02,6.17367188e+00,,3.97360000e-04,2.02064030e-02,,3.97360000e-04,-2.49555756e+02
3.98360000e-04,7.17031250e+00,7.17132813e-01,-1.68015625e-01,7.25000000e-03,2.70312500e-02,6.17296875e+00,,3.98360000e-04,2.02569608e-02,,3.98360000e-04,-2.49982849e+02
3.99360000e-04,7.19062500e+00,7.16909375e-01,-1.67484375e-01,7.15625000e-03,2.85937500e-02,6.17296875e+00,,3.99360000e-04,2.03074552e-02,,3.99360000e-04,-2.51187897e+02
4.00360000e-04,7.20000000e+00,7.09210937e-01,-1.85046875e-01,7.03125000e-03,3.00000000e-02,6.17285156e+00,,4.00360000e-04,2.03576684e-02,,4.00360000e-04,-2.51220184e+02
4.01360000e-04,7.20390625e+00,7.16421875e-01,-1.95718750e-01,7.00000000e-03,2.93750000e-02,6.17261719e+00,,4.01360000e-04,2.04078648e-02,,4.01360000e-04,-2.50613861e+02
4.02360000e-04,7.21093750e+00,7.17214062e-01,-1.85125000e-01,7.09375000e-03,3.07812500e-02,6.17238281e+00,,4.02360000e-04,2.04583444e-02,,4.02360000e-04,-2.50329498e+02
4.03360000e-04,7.22265625e+00,7.17010938e-01,-1.67078125e-01,7.15625000e-03,3.18750000e-02,6.17519531e+00,,4.03360000e-04,2.05088444e-02,,4.03360000e-04,-2.50604279e+02
4.04360000e-04,7.23046875e+00,7.16746875e-01,-1.64343750e-01,7.15625000e-03,3.12500000e-02,6.17917969e+00,,4.04360000e-04,2.05593277e-02,,4.04360000e-04,-2.50531433e+02
4.05360000e-04,7.23593750e+00,7.13740625e-01,-1.79109375e-01,7.00000000e-03,2.93750000e-02,6.17742188e+00,,4.05360000e-04,2.06096955e-02,,4.05360000e-04,-2.50185089e+02
4.06360000e-04,7.24687500e+00,7.16889062e-01,-1.91687500e-01,6.78125000e-03,2.81250000e-02,6.17355469e+00,,4.06360000e-04,2.06600670e-02,,4.06360000e-04,-2.50330017e+02
4.07360000e-04,7.26640625e+00,7.12075000e-01,-1.86109375e-01,6.81250000e-03,2.78125000e-02,6.17179688e+00,,4.07360000e-04,2.07103807e-02,,4.07360000e-04,-2.51342407e+02
4.08360000e-04,7.28281250e+00,7.14309375e-01,-1.70234375e-01,7.09375000e-03,2.96875000e-02,6.17261719e+00,,4.08360000e-04,2.07606032e-02,,4.08360000e-04,-2.52089447e+02
4.09360000e-04,7.27890625e+00,7.17315625e-01,-1.65109375e-01,7.31250000e-03,2.96875000e-02,6.17367188e+00,,4.09360000e-04,2.08110102e-02,,4.09360000e-04,-2.50798065e+02
4.10360000e-04,7.28281250e+00,7.16157812e-01,-1.77187500e-01,7.37500000e-03,2.89062500e-02,6.17378906e+00,,4.10360000e-04,2.08614841e-02,,4.10360000e-04,-2.50293701e+02
4.11360000e-04,7.30000000e+00,7.16421875e-01,-1.91453125e-01,7.68750000e-03,2.78125000e-02,6.17378906e+00,,4.11360000e-04,2.09119245e-02,,4.11360000e-04,-2.51088715e+02
4.12360000e-04,7.31875000e+00,7.12217188e-01,-1.90328125e-01,7.78125000e-03,2.82812500e-02,6.17320313e+00,,4.12360000e-04,2.09622290e-02,,4.12360000e-04,-2.52009949e+02
4.13360000e-04,7.33750000e+00,7.15182813e-01,-1.76984375e-01,7.68750000e-03,2.81250000e-02,6.17343750e+00,,4.13360000e-04,2.10124888e-02,,4.13360000e-04,-2.52969543e+02
4.14360000e-04,7.33515625e+00,7.14370313e-01,-1.70171875e-01,7.90625000e-03,2.92187500e-02,6.17203125e+00,,4.14360000e-04,2.10628230e-02,,4.14360000e-04,-2.51807953e+02
4.15360000e-04,7.34140625e+00,7.14309375e-01,-1.79500000e-01,7.90625000e-03,3.00000000e-02,6.17156250e+00,,4.15360000e-04,2.11131275e-02,,4.15360000e-04,-2.51525696e+02
4.16360000e-04,7.35625000e+00,7.16645313e-01,-1.93703125e-01,7.78125000e-03,2.93750000e-02,6.17097656e+00,,4.16360000e-04,2.11635120e-02,,4.16360000e-04,-2.52066986e+02
4.17360000e-04,7.36562500e+00,7.15345312e-01,-1.96484375e-01,7.75000000e-03,2.81250000e-02,6.17003906e+00,,4.17360000e-04,2.12139320e-02,,4.17360000e-04,-2.51999481e+02
4.18360000e-04,7.37343750e+00,7.16279688e-01,-1.86828125e-01,7.46875000e-03,2.81250000e-02,6.16921875e+00,,4.18360000e-04,2.12643389e-02,,4.18360000e-04,-2.51789124e+02
4.19360000e-04,7.39140625e+00,7.13232813e-01,-1.79265625e-01,7.46875000e-03,2.82812500e-02,6.16875000e+00,,4.19360000e-04,2.13146731e-02,,4.19360000e-04,-2.52671448e+02
4.20360000e-04,7.41093750e+00,7.14654687e-01,-1.85437500e-01,7.40625000e-03,2.92187500e-02,6.16839844e+00,,4.20360000e-04,2.13649496e-02,,4.20360000e-04,-2.53718506e+02
4.21360000e-04,7.42734375e+00,7.16076563e-01,-1.98703125e-01,7.46875000e-03,2.96875000e-02,6.16816406e+00,,4.21360000e-04,2.14153249e-02,,4.21360000e-04,-2.54391937e+02
4.22360000e-04,7.44609375e+00,7.15142188e-01,-2.04890625e-01,7.40625000e-03,2.89062500e-02,6.16863281e+00,,4.22360000e-04,2.14657187e-02,,4.22360000e-04,-2.55255371e+02
4.23360000e-04,7.46093750e+00,7.16218750e-01,-1.98890625e-01,7.53125000e-03,2.81250000e-02,6.16957031e+00,,4.23360000e-04,2.15161182e-02,,4.23360000e-04,-2.55715637e+02
4.24360000e-04,7.47265625e+00,7.13151563e-01,-1.91265625e-01,7.37500000e-03,2.75000000e-02,6.17179688e+00,,4.24360000e-04,2.15664450e-02,,4.24360000e-04,-2.55889832e+02
4.25360000e-04,7.49140625e+00,7.12075000e-01,-1.94078125e-01,7.40625000e-03,2.93750000e-02,6.17460938e+00,,4.25360000e-04,2.16166265e-02,,4.25360000e-04,-2.56801636e+02
4.26360000e-04,7.51406250e+00,7.12664063e-01,-2.06484375e-01,7.53125000e-03,3.10937500e-02,6.17378906e+00,,4.26360000e-04,2.16667913e-02,,4.26360000e-04,-2.58075867e+02
4.27360000e-04,7.53281250e+00,7.12704688e-01,-2.15062500e-01,7.40625000e-03,3.15625000e-02,6.17296875e+00,,4.27360000e-04,2.17169803e-02,,4.27360000e-04,-2.58891785e+02
4.28360000e-04,7.55156250e+00,7.16868750e-01,-2.11546875e-01,7.40625000e-03,3.20312500e-02,6.17156250e+00,,4.28360000e-04,2.17673164e-02,,4.28360000e-04,-2.59694275e+02
4.29360000e-04,7.58125000e+00,7.17579688e-01,-2.04406250e-01,7.62500000e-03,3.20312500e-02,6.16980469e+00,,4.29360000e-04,2.18178239e-02,,4.29360000e-04,-2.61652527e+02
4.30360000e-04,7.60078125e+00,7.17721875e-01,-2.06312500e-01,7.78125000e-03,3.26562500e-02,6.17062500e+00,,4.30360000e-04,2.18683593e-02,,4.30360000e-04,-2.62577698e+02
4.31360000e-04,7.62265625e+00,7.14451562e-01,-2.17156250e-01,7.93750000e-03,3.29687500e-02,6.17085938e+00,,4.31360000e-04,2.19187867e-02,,4.31360000e-04,-2.63710632e+02
4.32360000e-04,7.64140625e+00,7.12460937e-01,-2.25859375e-01,7.84375000e-03,3.42187500e-02,6.17015625e+00,,4.32360000e-04,2.19690278e-02,,4.32360000e-04,-2.64469666e+02
4.33360000e-04,7.66562500e+00,7.13618750e-01,-2.23906250e-01,7.84375000e-03,3.57812500e-02,6.17015625e+00,,4.33360000e-04,2.20192410e-02,,4.33360000e-04,-2.65774536e+02
4.34360000e-04,7.68828125e+00,7.14350000e-01,-2.17359375e-01,8.00000000e-03,3.56250000e-02,6.16945313e+00,,4.34360000e-04,2.20695194e-02,,4.34360000e-04,-2.66940857e+02
