Time,r,z,a
7.481999999999999,-30.10246159061326,45.65886983794795,30.31096463921658
7.492,-30.475331367957853,45.55706416020077,30.18949081714817
7.503,-31.320244163778938,45.468291351535875,29.78837791816943
7.513,-31.33203957834628,45.59228624167972,29.679540232547637
7.523000000000001,-30.84561619747916,45.55891701489588,29.98121267991852
7.5329999999999995,-29.898690987234488,45.54885678473354,30.514863704434916
7.543000000000001,-29.430486184481147,45.50869529645456,30.804106570326923
7.553,-30.53549319595681,45.275022135575774,30.39007439945371
7.563,-31.30077961507424,44.95971207207533,30.21757111887642
7.573,-30.890810566040212,45.08853898853137,30.344547156323962
7.582999999999999,-30.046243493472804,45.36247489907289,30.589239326783208
7.593000000000001,-29.773548762374855,45.26120610310476,30.823981469535426
7.603000000000001,-30.791882698920173,45.031663550337264,30.44735788016466
7.6129999999999995,-31.674998262109913,44.80226470649445,30.13153512503321
7.623,-31.41570027408551,44.49657506156538,30.530821413200123
7.633,-31.42604500588723,44.13346744372424,30.82104418394244
7.643000000000001,-32.302958841546975,43.758062149648296,30.610210949010288
7.6530000000000005,-32.29999631884297,43.537022048908405,30.789649963458025
7.662999999999999,-31.31136490933264,43.73790571677168,31.20961081220367
7.673,-30.38873768841242,44.06220131293265,31.474744626143618
7.683,-29.548423926084876,44.11722563941978,31.90161062108284
7.693000000000001,-29.35807219470065,43.65027180254538,32.39541244886199
7.702999999999999,-30.120025503318523,42.875432150576934,32.60230330998046
7.712999999999999,-31.219152919399804,42.279123021346805,32.443746780625176
7.723000000000001,-31.450378127249234,42.22102435033254,32.35267165811422
7.733,-31.21359830120966,42.31060256512191,32.421717331839574
7.743,-31.078633984245734,42.34254463979044,32.47598095252649
7.753,-30.751801720229317,42.42768320407756,32.59979378756355
7.763,-31.10269854588978,42.61123975428708,32.24494706443913
7.773000000000001,-31.706955293862173,42.75544565369133,31.770692780642655
7.783,-31.73379295013501,42.72703044019452,31.777516543857637
7.793,-31.568612040255832,42.730313135558205,31.873199542876257
7.803,-31.6101392844005,42.656586314363736,31.90776646651637
7.812999999999999,-31.889343765760668,42.59867036940302,31.787436041364124
7.823,-32.22790093871369,42.23613717393309,31.872522342098385
7.832999999999999,-32.8259336306809,41.80873078496459,31.844455711793216
7.843000000000001,-33.06735685928985,41.803451294298334,31.69916858270974
7.853000000000001,-32.38816192245076,42.12781825904354,31.861067907024214
7.863,-31.559398806582326,42.6107856389095,31.974772930255114
7.873,-31.025658203293684,42.92579720441105,32.035714556110285
7.882999999999999,-30.846576788512646,42.99819985449492,32.08160536924146
7.893000000000001,-30.931518405509706,42.84410496226218,32.15706139049679
7.9030000000000005,-31.25273791724157,42.52906028585598,32.22259388600307
7.913,-31.808909239893524,42.341387981472735,32.0415271818627
7.923000000000001,-32.05499227914417,42.40172839419112,31.845234448539372
7.932999999999999,-32.00795498376561,42.401233364496555,31.87398214553192
7.9430000000000005,-31.755410123607373,42.238064139777656,32.15626683896683
7.953,-31.57717057590018,42.08658508037778,32.38442868021508
7.962999999999999,-31.752764442850918,42.14277067331397,32.23399607904054
7.973000000000001,-32.06390758626289,42.17041668078818,32.02417331714676
7.9830000000000005,-32.49241686997843,41.98028979382731,31.914202603462947
7.993,-32.66281186682492,41.89353234535476,31.87818403500419
8.003,-32.9051243395251,41.75842162527597,31.835039881196906
8.013,-32.92941231269549,41.614467160424894,31.932966237921462
8.023000000000001,-32.08585986482723,41.798826193124256,32.306126785096346
8.033,-31.493731476449778,42.171653666293665,32.36632736298422
8.043000000000001,-31.254652495525402,42.51053247465944,32.23638873337869
8.052999999999999,-30.53463850914672,42.690069056177926,32.51375280222918
8.062999999999999,-30.10947800462508,42.60718262465466,32.82766368158624
8.073,-30.3977102560447,42.53672592915451,32.71813085225003
8.083,-30.248598906606755,42.47040257528783,32.8587223907988
8.093000000000002,-29.98350982334249,42.45728652246256,33.022773831446564
8.103000000000002,-30.24166177395847,42.57408743214052,32.778251393408446
8.113,-30.515691205317403,42.719513363231016,32.500816847025526
8.123,-31.055063215103853,42.589069037366706,32.290932916966895
8.133,-32.43893187434797,42.142852098317604,31.818195930099726
8.143,-33.12162882726534,41.75501339909378,31.703438758868927
8.153,-32.35131986912484,41.75290496762977,32.18037324525708
8.163,-31.76796662582269,41.80946545904806,32.4906188809017
8.173,-31.392716329625813,41.50386268849355,32.96084880959642
8.183,-31.241988731616317,41.44306027669422,33.10020130092843
8.193000000000001,-31.34207898904119,41.683302539926004,32.848071694420554
8.203,-31.604596464639446,42.00827079580789,32.4305665529233
8.213,-31.762391859744042,42.33347988072476,32.07578006749969
8.223,-31.537796639255934,42.3738812780379,32.177860404709904
8.232999999999999,-31.7821951617748,42.27117620929136,32.11370435152315
8.243,-31.878847281454956,42.3927318163559,31.95846330612393
8.253,-31.01667939524406,42.68407987664553,32.23670711921769
8.263,-30.3163665802912,42.85728894307572,32.50400683689394
8.273000000000001,-30.225183269406926,42.719527480078796,32.669132132264004
8.283000000000001,-30.2075248920165,42.646604957072455,32.73885310800773
8.293,-30.089666570139567,42.72358840447857,32.7439664683831
8.302999999999999,-30.11869831922062,42.56841114422346,32.85399712549512
8.312999999999999,-30.652225179640194,42.42151268223452,32.66317122033135
8.323,-31.039762564139103,42.25816610552235,32.56700025136794
8.333,-30.689592504549946,42.135597388970474,32.87265923317454
8.343000000000002,-30.71496860248345,42.18784026678014,32.8154892460713
8.353,-31.48225066705722,42.28503644066627,32.28229506274103
8.363,-32.263196373454235,42.129228643881554,31.936022139680098
8.373000000000001,-32.8230735828202,41.75648176033479,31.887309158503356
8.383,-33.533569558953936,41.59474528825022,31.571326771483314
8.393,-34.087345423546836,41.72218060592458,31.123405150867335
8.403,-33.95016195886413,41.66599907670151,31.253660812174417
8.413,-33.362405272871115,41.69446166610573,31.600765743152657
8.423,-32.70308010593888,41.916544769826245,31.83527321751476
8.433,-32.79404835917837,41.87467779297245,31.812235917935134
8.443000000000001,-33.02490710061245,41.7956821877357,31.73158967509646
8.453000000000001,-33.53848618532152,41.717721446783635,31.472452528493022
8.463,-34.31576432205266,41.508147487486156,31.143728416742725
8.472999999999999,-34.08618027331205,41.28049834341581,31.465457608143474
8.482999999999999,-34.12059887323659,41.247612552395374,31.468879997324557
8.493,-34.6438052080514,41.19248157670049,31.176085447635657
8.503,-34.69261366691917,41.196631207068364,31.141482884753444
8.513,-34.36835158296071,41.43813702298842,31.164112429848785
8.523000000000001,-33.630561399608915,41.769206101776206,31.374621321378775
8.533000000000001,-33.15579534909844,41.86212007723531,31.598278467898005
8.543000000000001,-33.409092892326946,41.586413514493096,31.655859957381026
8.552999999999999,-33.55807121587458,41.22415372192227,31.84386212469544
8.562999999999999,-33.25946401782422,41.31742688898805,31.959244806660067
8.573,-33.359125661273985,41.47980570421604,31.770256940840092
8.583,-33.992679069740255,41.36025386153901,31.46335059205414
8.593,-33.81398397630891,41.337082065212485,31.594570818912167
8.603,-33.00122446408,41.39333973677783,32.061456473634415
8.613,-32.723521063003055,41.18637684418016,32.3963264751251
8.623000000000001,-32.48395570510128,40.85292391080801,32.806429799128985
8.633000000000001,-32.3191453593872,40.876914996700016,32.89002651690717
8.643,-32.66327286478871,40.90803830734505,32.6515808032864
8.653,-32.996714716088434,40.786975428214475,32.53705549021578
8.662999999999998,-33.33499894662669,40.76779055858283,32.33848747139826
8.673,-33.50447176324866,40.92822263109296,32.1070039052935
8.683,-33.5433211850518,40.990012551806146,32.03458179981234
8.693000000000001,-33.87234756681837,40.922546064809325,31.877587534885173
8.703000000000001,-33.9226437230047,40.80512578864518,31.93584969317736
8.713000000000001,-33.68158818667281,40.56181017427134,32.27704648456955
8.722999999999999,-33.79877300395561,40.30425237002232,32.399716581758156
8.732999999999999,-34.01888785669087,40.09724487001939,32.416031177055444
8.743,-33.95120523074783,39.85303620561871,32.64592822495356
8.753,-33.843027383043264,39.5138782683914,32.974073018746985
8.763,-33.51128559329619,39.479919868477836,33.215153423642434
8.773,-33.038865185902814,39.74009233298492,33.31981471195727
8.783,-33.052687478719825,39.83457303195665,33.23830220902515
8.793000000000001,-33.49085731943404,39.63513000213415,33.1099137187385
8.803,-33.74935292624547,39.42965493555823,33.098973889936765
8.812999999999999,-33.680992009660734,39.588735387149676,33.02233948792436
8.823,-33.606652189303965,39.911620302682444,32.82390866921572
8.833,-33.900187623959354,40.075821394760716,32.50910382357329
8.843,-34.516528457220566,40.01721773180604,32.15334966402422
8.853,-35.153227307543794,39.88202308334503,31.83680638490283
8.863,-35.40417198337628,39.68345390359959,31.818876398221896
8.873000000000001,-35.159907981228486,39.51664484979592,32.10591385198761
8.883000000000001,-35.044680714473984,39.45774635067901,32.22648966144144
8.893,-35.10523034293341,39.3481972247927,32.26805690787038
8.902999999999999,-35.10246491365344,39.33374105120534,32.280684487585134
8.912999999999998,-35.0176115343557,39.357015560336606,32.31975900408561
8.923,-34.914011044974416,39.362271385568356,32.38463555310361
8.933,-34.778782218012175,39.41210955395975,32.43691340816024
8.943000000000001,-34.456625660321976,39.42338049969597,32.6410276846521
8.953000000000001,-34.33130814416615,39.29488866861254,32.820243442803005
8.963,-34.51883702183255,39.148987256299826,32.80619469195828
8.973,-34.47637716954334,39.11821150031471,32.857358585127635
8.983,-34.52289541598897,39.02216760262897,32.89856170592814
8.993,-35.03181776856805,38.82303198230718,32.70797318453409
9.003,-35.2693982078928,38.61781866702577,32.70022592260846
9.013,-35.04987000464315,38.68080685703025,32.80135819340448
9.023,-35.00220017330363,38.99673535998941,32.598670000570934
9.033,-35.194324127185105,39.242377357123,32.287528691891104
9.043000000000001,-35.18021072981611,39.36098176227237,32.20857917914876
9.053,-34.94348591209405,39.28347412465257,32.423973647764484
9.063,-34.75989813526948,39.09278664374619,32.68846698912589
9.073,-34.618172171972894,38.91946749289859,32.912162701268265
9.082999999999998,-34.6516330009204,38.87170288378916,32.92558253118852
9.093,-34.8484847177419,38.83671282311145,32.82043359678504
9.103,-35.253469556273146,38.64374214728927,32.6918178207151
9.113,-35.89931544918783,38.40307561956738,32.430454950014
9.123000000000001,-36.55015811068475,38.359156277122,32.015672805925696
9.133000000000001,-36.69988644302876,38.45909605506767,31.84001754793247
9.143,-36.32961065208408,38.66638318485294,31.94408799455146
9.153,-36.26601204879999,38.75903253031344,31.920001576774688
9.162999999999998,-36.38106972795599,38.92645894566775,31.719126878408304
9.173,-36.37652760916461,39.139656755804396,31.566260734789488
9.183,-36.523979641852215,38.8766387302175,31.657764127866905
9.193000000000001,-36.55581850559267,38.52675473333664,31.890314471873317
9.203,-36.32081214114935,38.35407382244231,32.177311944865814
9.213,-36.310452564146594,38.2182401623988,32.28299281518409
9.223,-36.87718870366337,38.19789355542378,31.90568656854971
9.233,-37.637829044449056,38.39816994568104,31.231741423432958
9.243000000000002,-37.85504001297712,38.58050607750899,30.949472679900644
9.253,-37.22093490755902,38.86016785794859,31.190050721630612
9.263,-36.65665491613283,39.20350975742598,31.328540853252008
9.273,-36.89049803959337,39.190017978288125,31.17838394522338
9.283,-37.541508341995154,38.895521996829466,30.942378150736815
9.293000000000001,-38.27527759179193,38.67025344131626,30.590576404961233
9.303,-38.86899059801767,38.58657996943566,30.230276759450035
9.313,-39.23375797516466,38.49532083791191,30.034761064218316
9.323,-39.609200931552564,38.42541211869732,29.81484715135931
9.332999999999998,-39.828564649395275,38.29947327037877,29.744554885337166
9.343,-39.96444378874078,38.136172358616385,29.75939528291243
9.353,-40.53627942213543,37.96939758472955,29.458438063584254
9.363,-41.005865372337325,37.73334712553764,29.274902600079976
9.373000000000001,-40.84570029684914,37.996915229805026,29.21347116264527
9.383,-40.335797815598866,38.681328964102796,29.11420756712841
9.393,-40.036306782706674,39.091875675943264,29.043940411583577
9.403,-39.76735952980478,39.236067150870845,29.134878059379474
9.413,-39.108404699374,39.47871850693638,29.42989532959345
9.423,-38.489973683504424,39.567687755693285,29.799637786614994
9.433,-38.34132208632563,39.30141772241045,30.094094904839608
9.443,-38.39784852517995,38.996083594530724,30.272590897482708
9.453,-38.32363569656557,38.794375947077,30.468315099144228
9.463,-38.22246593240875,38.775518990532035,30.552798281828494
9.473,-38.10183938388075,38.73233279760084,30.66820665228183
9.483,-37.80980215615623,38.676295912664685,30.91269090986612
9.493000000000002,-37.60290734175735,38.85580516538947,30.92826768445923
9.503,-37.74367268019417,39.01463285833249,30.71624179867321
9.512999999999998,-38.04931997363667,38.95348968692473,30.547037644903668
9.523,-38.54013559245707,38.603104861795,30.45147337960706
9.533,-39.061780295698696,38.15083139852522,30.398639062124715
9.543000000000001,-39.68402520124111,38.16205995670518,29.943986011409244
9.553,-40.384959085476396,38.32428161509121,29.325091094385968
9.563,-40.563366485502556,38.489027374881175,29.08227536011909
9.573,-40.40587813600817,38.61237455997643,29.111267172158406
9.583,-40.289276518054585,38.589599769052995,29.21126446419529
9.593,-39.90317769228059,38.598781821265504,29.48306971718109
9.603,-39.37987694978476,38.5968807351952,29.859326164191003
9.613,-39.21168651282745,38.67999272696019,29.920982247883657
9.623,-39.275820842642105,38.840392941858255,29.762637402377074
9.633,-39.24907931920984,39.021173687341616,29.65433871256657
9.643,-39.16412168721912,39.19324909957322,29.59296793264862
9.653,-39.067375244778546,39.033873804894846,29.774072097131842
9.663,-39.03521150523918,38.251557778162365,30.347192114998784
9.673000000000002,-38.8972738931149,37.69856797415451,30.831928743789064
9.683,-38.43302920170774,37.62757387152301,31.21401623957928
9.693,-38.064547303843646,37.810598728077494,31.347869216383906
9.703,-38.47921190229834,37.77649185666524,31.076785281117807
9.713,-39.41726569218712,37.15230281387051,30.83345646044966
9.723,-40.36685115399428,36.84503360655956,30.34618793206431
9.733,-41.20459643100396,37.102125011963096,29.552849961019263
9.743,-41.39795871326409,37.15873700225123,29.37120600599369
9.753,-41.138691114268596,37.269806318840246,29.489367057841378
9.763,-41.266780268764386,37.58426282895394,29.183121135749893
9.773,-41.543625098137014,37.58198801314631,28.97965896823876
9.783,-41.10533619694361,37.56228918580449,29.317199848231702
9.793000000000001,-40.966832498401,37.66550463839388,29.349558810222227
9.803,-41.42196629199659,37.61385932407306,29.048398550653978
9.812999999999999,-41.20895423806302,37.37868992712239,29.36418087182743
9.823,-40.37591539323925,37.48525606656006,29.90590806431608
9.833,-39.84533072508506,37.57311761913516,30.233317169899976
9.843000000000002,-39.8725014297095,37.51981457866455,30.250088070577178
9.853000000000002,-40.01870352661053,37.57154599657066,30.10812719060157
9.863,-39.98605702795684,37.34740306234875,30.28516405814093
9.873,-39.93569178982587,36.909536071408105,30.62010176785413
9.883,-40.212984209152296,36.47492842370035,30.709075320827374
9.893,-40.355726297006925,36.63479115560854,30.49593989459143
9.903,-40.238740480701566,36.992284575220665,30.341191436627895
9.913,-40.2106998491852,36.89509300027879,30.42758691554419
9.923000000000002,-40.14279002885123,36.771068867930545,30.5614557781848
9.933,-40.283768133563264,36.551600996731636,30.605133418097623
9.943,-40.65137957700372,36.204256291532616,30.56395647058271
9.953,-41.135412812176405,35.762131346432334,30.49264062837345
9.963,-41.774201727904554,35.414893296357874,30.234147526071702
9.973,-42.25684802638056,35.39579106298179,29.877380050483048
9.983,-42.169966294272925,35.69099953550648,29.753701435266834
9.993,-41.58925564578788,35.774724989085165,30.141116186934923
10.0,-41.38104695084965,35.845446910737046,30.25251502599511
10.01,-41.462623972973766,36.16676168377725,29.98015051442473
10.020000000000001,-41.34062481030935,36.03177310877039,30.160817538290438
10.03,-41.14262612353626,35.784733222662034,30.472366490391494
10.040000000000001,-41.20039217472958,35.868950977613984,30.37350496704009
10.05,-41.388512556262995,35.7017435088597,30.34084284227989
10.059999999999999,-41.746814494559246,35.197919035736355,30.395146507939486
10.07,-42.23941009873109,35.329055564816144,29.933586165515983
10.08,-42.60761905881979,35.90395937396173,29.28192842004851
10.09,-42.07721586831339,35.96824648176032,29.644721568749134
10.1,-41.42001460242661,35.6406467674058,30.3568548520107
10.11,-41.77612776459531,35.61322357423418,30.104221069811018
10.120000000000001,-42.410006357942564,35.786333375553305,29.508826866365773
10.13,-42.67860148267508,35.73412095001589,29.336812662340648
10.14,-42.6190033284891,35.40006409408519,29.596534561644027
10.149999999999999,-42.36391832223661,35.12520787475771,29.968356340573692
10.159999999999998,-42.28838730172245,35.00169737610595,30.105314284632406
10.17,-42.235660410516054,34.70871398661985,30.332405971019597
10.18,-41.87897867456485,34.75403356106302,30.578573120615886
10.190000000000001,-41.91120702655836,35.17057209950656,30.286944736839786
10.200000000000001,-42.1931519904935,35.05788701195382,30.142753289690113
10.209999999999999,-42.132984437847284,34.591474949446464,30.486162152916954
10.22,-41.984472991273314,34.62868794006415,30.577192273778245
10.229999999999999,-42.135620002265256,34.95269536917832,30.2542112437324
10.24,-42.43565194994764,34.98644409653619,30.001492502640154
10.25,-42.50218446515936,34.73156158324464,30.11177672468211
10.26,-42.361816723529365,34.50619475363641,30.36300710604786
10.27,-42.20910161670319,34.38714827422007,30.55659612292439
10.28,-42.125633874501055,34.41235979758437,30.605335407165967
10.290000000000001,-42.219401819921856,34.52201019230074,30.463341890528923
10.3,-42.30514190416887,34.1391353026825,30.638197318827558
10.31,-42.21786203331512,33.6003775298202,31.04322799860543
10.32,-42.13455214783795,33.55098329219245,31.139170405833404
10.329999999999998,-42.058925354906506,33.81690890365287,31.032078696622435
10.34,-42.071873735215334,33.91674841279298,30.959382104859337
10.35,-42.460693853218615,34.046551881877576,30.575022117210388
10.36,-42.69752185200086,33.97032329608948,30.43754736869932
10.370000000000001,-42.58438646165457,33.798033640594056,30.633309386295394
10.38,-42.64728838356884,34.149826160377486,30.364829704161366
10.39,-42.912832779798144,34.54647563572196,29.909436415694117
10.4,-43.311455004833434,34.576949329047,29.57935800138008
10.409999999999998,-43.62949971212819,34.37911524065383,29.453111609553233
10.42,-43.71628527362976,33.66972709457466,29.82061869911449
10.43,-43.82642634893938,33.62422517500312,29.761026755212754
10.440000000000001,-43.912198660480335,34.19516531358757,29.343998328831837
10.45,-43.67331136062375,34.02374276824864,29.63779992484097
10.459999999999999,-43.320859226612725,33.810479536416196,30.04688024675564
10.47,-43.25325866399008,34.08432701287201,29.931081970185488
10.48,-43.541650983100304,34.67524993299993,29.338089071159878
10.49,-44.41501610181334,34.6539241648771,28.6653914955523
10.5,-45.23847089366595,34.25596733885975,28.255039456194112
10.51,-45.04910828966583,34.70687380216349,28.131825712325345
10.52,-44.41215825500491,36.011889165758674,27.82224241757563
10.53,-44.208628107687055,36.81624504705897,27.46880238923518
10.540000000000001,-44.30681354683649,36.65370427758372,27.49706299724602
10.55,-44.22084401401357,36.260171793394065,27.81361085189789
10.56,-44.01380259192237,35.85678436767891,28.229199373349196
10.57,-43.945930590391605,35.47419525595822,28.522895395449268
10.579999999999998,-44.064732860038326,35.310424226163875,28.53295880729891
10.59,-44.303855937183414,35.71620365108976,28.092365589941984
10.6,-44.51584767551867,36.44945781290959,27.46545673141172
10.61,-44.37709949862579,36.70304313399958,27.41145656289641
10.620000000000001,-43.94629439665635,36.48471191598424,27.882480841777173
10.63,-43.86071823636489,36.4106834000915,27.995610082455137
10.64,-44.161294829858264,36.69113779607351,27.58519743289088
10.65,-44.39277924071573,36.970529287365,27.22856342012227
10.66,-44.51843132037476,37.27175865172607,26.939043064900822
10.67,-44.55497631485538,37.62106628815192,26.686274831092767
10.68,-44.52635864941409,37.965655783155654,26.485150315314712
10.69,-44.79093038188345,38.49478757888069,25.940063365951055
10.7,-45.03775527850613,38.35284754605443,25.84477778405781
10.709999999999999,-44.99498079748838,37.833873048723866,26.21266933400274
10.72,-44.808369621757436,37.804925887254804,26.3740466218172
10.73,-44.789878393261134,37.72659152824194,26.438673898024334
10.740000000000002,-45.19278233749276,37.620760915732504,26.197710696923508
10.75,-45.53410344585941,37.5427592909693,25.984634612688474
10.759999999999998,-45.22940460631908,37.203718636179666,26.43537141411943
10.77,-44.89270654138266,37.273037627657914,26.650754635526745
10.78,-45.29709378138431,37.476568638239534,26.209525414943244
10.790000000000001,-45.638765674007885,37.58018336069964,25.880061623249247
10.8,-45.689692449587994,37.6023076023954,25.826682253205533
10.81,-45.46833634278352,37.618279964691936,25.98725055310139
10.82,-44.89650774911508,37.80490442613652,26.30666812374964
10.83,-44.714569407494295,38.053561987783254,26.284871649159385
10.84,-45.1274949310136,38.073112548366154,25.957196053462923
10.85,-45.61786748349532,37.60761983501514,25.87874406445036
10.86,-45.81222600371075,37.51004351465355,25.79051245039969
10.87,-45.6244329182041,37.68186632344643,25.826425418724348
10.879999999999999,-45.281334366253745,38.07098138561377,25.84090208892445
10.89,-45.342470648184204,38.40159741677389,25.58095988118437
10.9,-45.85366911227677,38.29678482241447,25.25719542244037
10.91,-46.29861631764159,38.17415058335856,24.993103348955607
10.920000000000002,-46.405131376481016,38.329814060954554,24.81187107065204
10.93,-46.12860027597487,38.675852581509666,24.80307868065563
10.94,-45.882563584541,38.785964787790846,24.92038028075411
10.95,-46.021939857318905,38.631133627550824,24.913533690352814
10.959999999999999,-46.13956002496867,38.36703682067446,24.992596175999445
10.97,-46.14763848366267,38.70668578606839,24.768678728088226
10.98,-46.49820055027128,38.86543476183273,24.39798127422219
10.99,-46.815579560136015,38.42966662924297,24.431544787850363
11.000000000000002,-46.59205318994508,38.51201453900792,24.55171893008513
11.01,-46.35775836407023,38.54114044102528,24.713506761162847
11.02,-46.49844614455203,38.59279379179395,24.572280975418778
11.03,-46.51781517186971,38.51318137861748,24.60817714072111
11.040000000000001,-46.34966284533755,38.1797784301516,24.95013133359963
11.05,-46.29136717754465,38.27849129604671,24.93225848204561
11.059999999999999,-46.37674287095424,38.66766841963072,24.617959124180707
11.07,-46.529275369518096,38.974155152984785,24.304380419165554
11.08,-46.70419318566665,38.86530870046673,24.239866018032473
11.090000000000002,-46.87911657015736,38.86777576004163,24.103731124712723
11.1,-46.75446566703234,39.23959617857574,23.961274848933797
11.11,-46.551840308357136,39.501141096253825,23.947448996778704
11.12,-46.515783158518104,39.613347548014474,23.90224728510826
11.129999999999999,-46.680788320419026,39.6042785844093,23.782397299410114
11.14,-47.30493624512006,39.43174426451448,23.41575324080886
11.15,-48.00113636336429,39.44512659419629,22.870883603527204
11.16,-48.06172825728823,39.94826470427992,22.503651498982485
11.170000000000002,-47.868873750939855,40.972240061952846,21.990845666064423
11.18,-48.20250998454912,41.075396007771964,21.670148223718016
11.19,-48.569476231559634,40.208973669066204,21.946407041884633
11.2,-48.363074536587824,40.10732707324877,22.17019287319033
11.209999999999999,-47.89902253095179,40.84967646914115,22.047538355882132
11.22,-47.772089547434085,41.25757849142155,21.878210396853675
11.23,-47.914032750636146,40.93554788650175,21.980371191214466
11.24,-47.94679735809324,40.4100673119001,22.29538360654493
11.25,-48.071363129234214,40.20027238542871,22.334875305594736
11.26,-48.500399869950385,40.65383049392897,21.714751154995113
11.270000000000001,-49.05334662822327,41.077049282028604,21.019106030418506
11.28,-49.28747159920871,41.14573398444489,20.79543410503028
11.290000000000001,-49.18886369447126,41.467433652396046,20.66422173262268
11.299999999999999,-49.365213326236464,41.65308660673559,20.409722785754738
11.309999999999999,-49.59896157870872,41.7948160805172,20.13966049356138
11.32,-49.52159026733603,42.16026248350887,19.96250592708637
11.33,-49.594987524179686,42.27659354804723,19.8311949660704
11.340000000000002,-49.774489644916116,42.49964392450293,19.549869724183125
11.350000000000001,-50.036836273720816,42.76526343570969,19.177870430919725
11.36,-50.27446726910736,42.732933498784135,19.017989841138856
11.37,-50.20096129888183,42.67136262439473,19.113873208736706
11.379999999999999,-50.49874896673964,42.910246369243595,18.732263576647114
11.39,-51.189975023421255,42.911836173119376,18.20299986790478
11.4,-51.074499402549215,42.823702032273644,18.34811371784022
11.41,-50.47076982495476,42.974984300548726,18.711630866674852
11.42,-50.280407086820716,43.08486185842875,18.785011831336107
11.43,-50.24949372790555,42.972525733449366,18.881548809558566
11.440000000000001,-50.35086029052633,42.86776374632876,18.872439175430344
11.45,-50.81501888881049,42.9577998224378,18.46024714311899
11.459999999999999,-50.96100249038576,43.438391881740586,18.037938621210515
11.47,-50.90981283243052,44.14879046248406,17.613616049431542
11.479999999999999,-51.177342140026155,44.446634097566246,17.21634687389418
11.49,-51.2634019334043,44.30983747143125,17.240881982345627
11.5,-51.150707989944934,44.204993309354194,17.394701676919837
11.51,-51.2511850211035,44.67616747675977,17.009972007073927
11.520000000000001,-51.70746644989608,45.41478563537027,16.18020022570711
11.530000000000001,-52.19135681444172,45.651737055142966,15.660120981614881
11.54,-52.172491935889646,45.45181230656166,15.805808359722988
11.549999999999999,-51.78306053718348,45.466041704458846,16.089577661508983
11.559999999999999,-51.57030381228021,45.74360531174496,16.06543927602364
11.57,-51.683222081396146,45.74186767522946,15.9820754938754
11.58,-51.85532628346912,45.3506712110072,16.11126185468396
11.590000000000002,-51.60357639176708,45.129606223285215,16.446295108945975
11.6,-51.77518594408154,45.62508252353103,15.990449683951454
11.61,-52.429579322424004,46.0831779689176,15.196561118801
11.620000000000001,-52.43108494488389,45.798410796361644,15.383097598572192
11.629999999999999,-52.16810393408593,45.6501101692306,15.678692838778048
11.64,-52.24674803558531,46.126417229803984,15.305172022940638
11.65,-52.19279650961289,46.549073201881065,15.06500001109643
11.66,-52.06736561428151,46.64605926807735,15.093881474850505
11.67,-52.1229261336835,46.620218667183664,15.06971888149279
11.68,-52.06262294848216,46.4296993777767,15.24160485943976
11.690000000000001,-52.104017264625455,46.4446788504273,15.200739197096667
11.700000000000001,-52.17753778508979,46.897736896223826,14.843794463341268
11.709999999999999,-52.17468464603516,47.575108736263076,14.39129877146533
11.719999999999999,-52.365018566136655,47.7464264772036,14.135224471005017
11.729999999999999,-52.572163661176404,47.530759434819444,14.126835230334223
11.74,-52.64910925259424,47.591873560530075,14.028772491289928
11.75,-52.9739654577274,48.11443478802255,13.437161520190031
11.76,-53.49357835533241,48.30201110475724,12.926099023140281
11.770000000000001,-53.735411617805696,48.12229531921686,12.866444919684369
11.780000000000001,-53.729853853680495,48.50616159595982,12.613917719555843
11.790000000000001,-53.862981591578986,49.06050730913204,12.142919607191402
11.799999999999999,-53.95764919897325,49.16557773762631,12.00217851638287
11.809999999999999,-53.921604239950476,49.217824154896064,11.99360563380688
11.82,-54.0458887957589,49.7498842901336,11.542467488995939
11.83,-54.35443084553765,50.06838298924707,11.099748798124779
11.84,-54.728057443348575,49.9567111158334,10.899843070116958
11.85,-54.9877507773092,49.76622563647887,10.8357906423294
11.86,-55.010915905121536,49.81808140542969,10.783815082972822
11.870000000000001,-54.886244549322996,50.19443353788197,10.622711807185794
11.88,-54.80171780245132,50.74592166886353,10.311467813847457
11.89,-54.8371147358834,51.03478641255748,10.088995623261056
11.9,-54.97143400960082,50.64256792458306,10.256918426733918
11.909999999999998,-55.10934998351917,50.47792129998439,10.26673435227508
11.92,-55.1978613834945,50.53059125286051,10.165886430885436
11.93,-55.42309272296259,50.51058989897381,10.013075146926951
11.940000000000001,-55.56931718129141,50.7183704720559,9.765020666343773
11.950000000000001,-55.50606722402923,50.85028173654112,9.722681693859073
11.96,-55.63368097481718,50.95058614704016,9.560827897340388
11.969999999999999,-55.559625931371926,51.29351862564715,9.383222188236644
11.979999999999999,-55.46466545645187,51.76007167296906,9.135422404214111
11.99,-55.613342662170794,52.112505131985984,8.786109709638282
12.0,-55.76243102064747,52.177410384444606,8.632920261678109
12.01,-55.89165032092195,52.01396812570561,8.649954448093922
12.02,-56.061848036816706,51.973007535623545,8.5531274831919
12.03,-56.34425776145146,52.07587030848109,8.276003420868207
12.040000000000001,-56.741416474333484,52.20516987361171,7.896380726671339
12.05,-57.08975696244604,52.52791690704691,7.421508105501431
12.059999999999999,-57.3233670192956,52.612242875827505,7.192439269349094
12.07,-57.65983989244927,52.549301005571586,6.986628244915266
12.08,-57.791386507839945,52.81548663375759,6.710026294172437
