Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312,,Zero Index,1799.66680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.36013328e-03,7.17875000e-01,8.90625000e-03,7.61875000e-02,9.34906250e-01
5.36053328e-03,7.18062500e-01,9.06250000e-03,7.58437500e-02,9.35312500e-01
5.36093328e-03,7.18062500e-01,8.75000000e-03,7.61093750e-02,9.36406250e-01
5.36133328e-03,7.17781250e-01,7.89062500e-03,7.60781250e-02,9.37156250e-01
5.36173328e-03,7.18093750e-01,7.81250000e-03,7.61718750e-02,9.37093750e-01
5.36213328e-03,7.18437500e-01,8.67187500e-03,7.61250000e-02,9.37562500e-01
5.36253328e-03,7.18562500e-01,8.90625000e-03,7.58750000e-02,9.37406250e-01
5.36293328e-03,7.18781250e-01,9.45312500e-03,7.60625000e-02,9.37406250e-01
5.36333328e-03,7.18937500e-01,8.90625000e-03,7.60000000e-02,9.37218750e-01
5.36373328e-03,7.19062500e-01,8.59375000e-03,7.57812500e-02,9.37281250e-01
5.36413328e-03,7.19000000e-01,8.98437500e-03,7.58281250e-02,9.37187500e-01
5.36453328e-03,7.18937500e-01,9.21875000e-03,7.58593750e-02,9.37468750e-01
5.36493328e-03,7.19281250e-01,8.82812500e-03,7.57343750e-02,9.36687500e-01
5.36533328e-03,7.18812500e-01,7.81250000e-03,7.57656250e-02,9.36531250e-01
5.36573328e-03,7.19500000e-01,6.87500000e-03,7.56406250e-02,9.36156250e-01
5.36613328e-03,7.19468750e-01,8.43750000e-03,7.57343750e-02,9.35843750e-01
5.36653328e-03,7.19656250e-01,8.82812500e-03,7.54531250e-02,9.36031250e-01
5.36693328e-03,7.19531250e-01,8.51562500e-03,7.55156250e-02,9.36562500e-01
5.36733328e-03,7.19343750e-01,8.75000000e-03,7.52656250e-02,9.36093750e-01
5.36773328e-03,7.19750000e-01,9.14062500e-03,7.55156250e-02,9.36375000e-01
5.36813328e-03,7.19656250e-01,9.84375000e-03,7.55937500e-02,9.36718750e-01
5.36853328e-03,7.19343750e-01,8.98437500e-03,7.56406250e-02,9.36625000e-01
5.36893328e-03,7.19343750e-01,8.43750000e-03,7.55781250e-02,9.36718750e-01
5.36933328e-03,7.19656250e-01,9.68750000e-03,7.54843750e-02,9.36531250e-01
5.36973328e-03,7.19218750e-01,9.76562500e-03,7.56250000e-02,9.37125000e-01
5.37013328e-03,7.19406250e-01,1.00000000e-02,7.57187500e-02,9.37281250e-01
5.37053328e-03,7.19156250e-01,1.00781250e-02,7.56718750e-02,9.37625000e-01
5.37093328e-03,7.19593750e-01,1.07031250e-02,7.58906250e-02,9.37562500e-01
5.37133328e-03,7.19375000e-01,1.07031250e-02,7.59218750e-02,9.37437500e-01
5.37173328e-03,7.19218750e-01,1.13281250e-02,7.58906250e-02,9.37250000e-01
5.37213328e-03,7.19187500e-01,1.10156250e-02,7.55937500e-02,9.37500000e-01
5.37253328e-03,7.19406250e-01,1.08593750e-02,7.57656250e-02,9.37312500e-01
5.37293328e-03,7.19781250e-01,1.10156250e-02,7.54687500e-02,9.37875000e-01
5.37333328e-03,7.19531250e-01,1.03125000e-02,7.56718750e-02,9.37531250e-01
5.37373328e-03,7.19843750e-01,1.00000000e-02,7.53281250e-02,9.37312500e-01
5.37413328e-03,7.20250000e-01,1.03125000e-02,7.52343750e-02,9.37375000e-01
5.37453328e-03,7.20312500e-01,1.00781250e-02,7.53593750e-02,9.37031250e-01
5.37493328e-03,7.19718750e-01,1.02343750e-02,7.54218750e-02,9.37062500e-01
5.37533328e-03,7.19687500e-01,9.92187500e-03,7.54531250e-02,9.36968750e-01
5.37573328e-03,7.19718750e-01,1.00000000e-02,7.54062500e-02,9.36531250e-01
5.37613328e-03,7.19250000e-01,9.76562500e-03,7.56406250e-02,9.36218750e-01
5.37653328e-03,7.19718750e-01,1.07812500e-02,7.54531250e-02,9.35687500e-01
5.37693328e-03,7.19531250e-01,9.84375000e-03,7.55156250e-02,9.35375000e-01
5.37733328e-03,7.19187500e-01,1.14843750e-02,7.55156250e-02,9.35125000e-01
5.37773328e-03,7.19031250e-01,1.14843750e-02,7.55625000e-02,9.34593750e-01
5.37813328e-03,7.19031250e-01,1.14062500e-02,7.53437500e-02,9.34687500e-01
5.37853328e-03,7.18906250e-01,1.21875000e-02,7.53750000e-02,9.34625000e-01
5.37893328e-03,7.19031250e-01,1.20312500e-02,7.54218750e-02,9.34343750e-01
5.37933328e-03,7.19593750e-01,1.04687500e-02,7.54531250e-02,9.33937500e-01
5.37973328e-03,7.19187500e-01,1.14062500e-02,7.53281250e-02,9.34437500e-01
5.38013328e-03,7.18843750e-01,1.04687500e-02,7.53437500e-02,9.34250000e-01
5.38053328e-03,7.18625000e-01,9.92187500e-03,7.50937500e-02,9.34093750e-01
5.38093328e-03,7.18468750e-01,1.05468750e-02,7.51093750e-02,9.34187500e-01
5.38133328e-03,7.18718750e-01,1.11718750e-02,7.51562500e-02,9.33843750e-01
5.38173328e-03,7.18312500e-01,1.14843750e-02,7.49531250e-02,9.33500000e-01
5.38213328e-03,7.18531250e-01,1.05468750e-02,7.51093750e-02,9.33656250e-01
5.38253328e-03,7.18125000e-01,1.05468750e-02,7.47343750e-02,9.34031250e-01
5.38293328e-03,7.17656250e-01,1.05468750e-02,7.51406250e-02,9.33250000e-01
5.38333328e-03,7.17750000e-01,1.05468750e-02,7.49843750e-02,9.33531250e-01
5.38373328e-03,7.18312500e-01,1.10937500e-02,7.52031250e-02,9.33781250e-01
5.38413328e-03,7.17562500e-01,1.06250000e-02,7.54375000e-02,9.34312500e-01
5.38453328e-03,7.17906250e-01,1.00781250e-02,7.56093750e-02,9.33750000e-01
5.38493328e-03,7.17843750e-01,1.12500000e-02,7.53906250e-02,9.34468750e-01
5.38533328e-03,7.17781250e-01,1.13281250e-02,7.52812500e-02,9.34500000e-01
5.38573328e-03,7.17906250e-01,1.03906250e-02,7.54375000e-02,9.34281250e-01
5.38613328e-03,7.18218750e-01,1.07031250e-02,7.54843750e-02,9.34625000e-01
5.38653328e-03,7.18062500e-01,1.12500000e-02,7.53593750e-02,9.34593750e-01
5.38693328e-03,7.18031250e-01,1.10937500e-02,7.53906250e-02,9.34625000e-01
5.38733328e-03,7.18343750e-01,1.03906250e-02,7.52968750e-02,9.35375000e-01
5.38773328e-03,7.18781250e-01,1.06250000e-02,7.52968750e-02,9.35562500e-01
5.38813328e-03,7.17937500e-01,1.04687500e-02,7.51875000e-02,9.35218750e-01
5.38853328e-03,7.18781250e-01,1.04687500e-02,7.48125000e-02,9.35781250e-01
5.38893328e-03,7.18625000e-01,9.45312500e-03,7.51562500e-02,9.35843750e-01
5.38933328e-03,7.18562500e-01,9.45312500e-03,7.52187500e-02,9.36187500e-01
5.38973328e-03,7.18593750e-01,1.01562500e-02,7.52187500e-02,9.36968750e-01
5.39013328e-03,7.18843750e-01,1.08593750e-02,7.49843750e-02,9.37187500e-01
5.39053328e-03,7.18812500e-01,1.00000000e-02,7.52343750e-02,9.37062500e-01
5.39093328e-03,7.18656250e-01,1.20312500e-02,7.49843750e-02,9.37343750e-01
5.39133328e-03,7.18468750e-01,1.21093750e-02,7.51562500e-02,9.36843750e-01
5.39173328e-03,7.18593750e-01,1.20312500e-02,7.53750000e-02,9.36562500e-01
5.39213328e-03,7.18437500e-01,1.23437500e-02,7.53437500e-02,9.35875000e-01
5.39253328e-03,7.18125000e-01,1.25781250e-02,7.52500000e-02,9.34875000e-01
5.39293328e-03,7.17812500e-01,1.26562500e-02,7.51562500e-02,9.34562500e-01
5.39333328e-03,7.17812500e-01,1.35156250e-02,7.52968750e-02,9.34312500e-01
5.39373328e-03,7.17562500e-01,1.28906250e-02,7.52031250e-02,9.34031250e-01
5.39413328e-03,7.17000000e-01,1.24218750e-02,7.48281250e-02,9.34468750e-01
5.39453328e-03,7.16562500e-01,1.20312500e-02,7.49531250e-02,9.34781250e-01
5.39493328e-03,7.16781250e-01,9.53125000e-03,7.51562500e-02,9.34750000e-01
5.39533328e-03,7.16562500e-01,9.92187500e-03,7.50937500e-02,9.35125000e-01
5.39573328e-03,7.17000000e-01,9.21875000e-03,7.49687500e-02,9.35312500e-01
5.39613328e-03,7.17156250e-01,9.29687500e-03,7.49375000e-02,9.35062500e-01
5.39653328e-03,7.17281250e-01,9.45312500e-03,7.47812500e-02,9.35718750e-01
5.39693328e-03,7.16968750e-01,1.07031250e-02,7.46406250e-02,9.35812500e-01
5.39733328e-03,7.17812500e-01,1.15625000e-02,7.44375000e-02,9.35906250e-01
5.39773328e-03,7.17437500e-01,1.10156250e-02,7.47656250e-02,9.35500000e-01
5.39813328e-03,7.17687500e-01,1.17187500e-02,7.47343750e-02,9.35687500e-01
5.39853328e-03,7.17500000e-01,1.03125000e-02,7.45156250e-02,9.36093750e-01
5.39893328e-03,7.17062500e-01,1.26562500e-02,7.47031250e-02,9.35968750e-01
5.39933328e-03,7.17187500e-01,1.21093750e-02,7.47968750e-02,9.36843750e-01
5.39973328e-03,7.17500000e-01,1.21093750e-02,7.46875000e-02,9.36000000e-01
5.40013328e-03,7.17718750e-01,1.11718750e-02,7.44687500e-02,9.36125000e-01
5.40053328e-03,7.17812500e-01,1.14062500e-02,7.47656250e-02,9.35718750e-01
5.40093328e-03,7.17343750e-01,1.10937500e-02,7.43437500e-02,9.35812500e-01
5.40133328e-03,7.17406250e-01,1.18750000e-02,7.46406250e-02,9.36000000e-01
5.40173328e-03,7.17187500e-01,1.11718750e-02,7.46562500e-02,9.35875000e-01
5.40213328e-03,7.17343750e-01,1.25781250e-02,7.47031250e-02,9.35656250e-01
5.40253328e-03,7.17000000e-01,1.12500000e-02,7.46562500e-02,9.35750000e-01
5.40293328e-03,7.16812500e-01,1.21093750e-02,7.49687500e-02,9.35500000e-01
5.40333328e-03,7.16843750e-01,1.15625000e-02,7.52500000e-02,9.35000000e-01
5.40373328e-03,7.16718750e-01,1.14062500e-02,7.54687500e-02,9.34562500e-01
5.40413328e-03,7.17031250e-01,1.14062500e-02,7.52812500e-02,9.33906250e-01
5.40453328e-03,7.16906250e-01,1.07031250e-02,7.54843750e-02,9.34531250e-01
5.40493328e-03,7.17125000e-01,1.13281250e-02,7.54843750e-02,9.34250000e-01
5.40533328e-03,7.16250000e-01,1.17968750e-02,7.53750000e-02,9.34593750e-01
5.40573328e-03,7.16531250e-01,1.06250000e-02,7.55312500e-02,9.34000000e-01
5.40613328e-03,7.16718750e-01,1.19531250e-02,7.54062500e-02,9.34000000e-01
5.40653328e-03,7.17093750e-01,1.06250000e-02,7.53593750e-02,9.33781250e-01
5.40693328e-03,7.17656250e-01,1.13281250e-02,7.52031250e-02,9.34000000e-01
5.40733328e-03,7.17312500e-01,1.12500000e-02,7.52656250e-02,9.33843750e-01
5.40773328e-03,7.17718750e-01,1.14843750e-02,7.51093750e-02,9.33437500e-01
5.40813328e-03,7.17375000e-01,1.17187500e-02,7.51093750e-02,9.33281250e-01
5.40853328e-03,7.17437500e-01,1.19531250e-02,7.54843750e-02,9.33375000e-01
5.40893328e-03,7.16437500e-01,1.13281250e-02,7.52656250e-02,9.33156250e-01
5.40933328e-03,7.16781250e-01,1.07812500e-02,7.55156250e-02,9.33031250e-01
5.40973328e-03,7.17000000e-01,1.00781250e-02,7.55625000e-02,9.33218750e-01
5.41013328e-03,7.17156250e-01,1.10156250e-02,7.53125000e-02,9.32406250e-01
5.41053328e-03,7.16968750e-01,1.00000000e-02,7.54062500e-02,9.33062500e-01
5.41093328e-03,7.16406250e-01,1.03906250e-02,7.52031250e-02,9.32843750e-01
5.41133328e-03,7.17093750e-01,1.07812500e-02,7.53281250e-02,9.32812500e-01
5.41173328e-03,7.17000000e-01,1.03125000e-02,7.55312500e-02,9.33375000e-01
5.41213328e-03,7.17593750e-01,1.09375000e-02,7.52812500e-02,9.33281250e-01
5.41253328e-03,7.17406250e-01,1.07031250e-02,7.53750000e-02,9.33312500e-01
5.41293328e-03,7.17718750e-01,1.08593750e-02,7.56562500e-02,9.32968750e-01
5.41333328e-03,7.17468750e-01,9.84375000e-03,7.52656250e-02,9.33156250e-01
5.41373328e-03,7.17468750e-01,1.07031250e-02,7.50000000e-02,9.32843750e-01
5.41413328e-03,7.17718750e-01,1.07031250e-02,7.52812500e-02,9.33062500e-01
5.41453328e-03,7.17312500e-01,1.08593750e-02,7.51718750e-02,9.33187500e-01
5.41493328e-03,7.17468750e-01,1.17187500e-02,7.53906250e-02,9.32781250e-01
5.41533328e-03,7.17187500e-01,1.11718750e-02,7.53437500e-02,9.32937500e-01
5.41573328e-03,7.16718750e-01,1.17187500e-02,7.55937500e-02,9.32406250e-01
5.41613328e-03,7.17187500e-01,1.18750000e-02,7.54218750e-02,9.32593750e-01
5.41653328e-03,7.17218750e-01,1.21875000e-02,7.57656250e-02,9.32593750e-01
5.41693328e-03,7.17000000e-01,1.25781250e-02,7.57500000e-02,9.32468750e-01
5.41733328e-03,7.17406250e-01,1.29687500e-02,7.58437500e-02,9.32343750e-01
5.41773328e-03,7.17281250e-01,1.17968750e-02,7.55000000e-02,9.32468750e-01
5.41813328e-03,7.17656250e-01,1.20312500e-02,7.55312500e-02,9.32031250e-01
5.41853328e-03,7.17250000e-01,1.14062500e-02,7.56406250e-02,9.31750000e-01
5.41893328e-03,7.17312500e-01,1.21875000e-02,7.58125000e-02,9.31843750e-01
5.41933328e-03,7.17343750e-01,1.18750000e-02,7.58437500e-02,9.31718750e-01
5.41973328e-03,7.17406250e-01,1.14843750e-02,7.58437500e-02,9.32062500e-01
5.42013328e-03,7.16968750e-01,1.13281250e-02,7.59687500e-02,9.32093750e-01
5.42053328e-03,7.17156250e-01,1.14843750e-02,7.60312500e-02,9.32406250e-01
5.42093328e-03,7.16906250e-01,1.12500000e-02,7.58437500e-02,9.32656250e-01
5.42133328e-03,7.16812500e-01,1.17187500e-02,7.59218750e-02,9.33343750e-01
5.42173328e-03,7.17218750e-01,1.03906250e-02,7.62656250e-02,9.33000000e-01
5.42213328e-03,7.17000000e-01,1.00781250e-02,7.58906250e-02,9.32812500e-01
5.42253328e-03,7.16812500e-01,1.03906250e-02,7.60937500e-02,9.32625000e-01
5.42293328e-03,7.17312500e-01,1.02343750e-02,7.57812500e-02,9.33218750e-01
5.42333328e-03,7.17031250e-01,1.00000000e-02,7.60781250e-02,9.32593750e-01
5.42373328e-03,7.16781250e-01,9.76562500e-03,7.59843750e-02,9.32812500e-01
5.42413328e-03,7.16843750e-01,1.03906250e-02,7.60468750e-02,9.32875000e-01
5.42453328e-03,7.16937500e-01,1.03125000e-02,7.62343750e-02,9.32375000e-01
5.42493328e-03,7.16812500e-01,1.02343750e-02,7.63906250e-02,9.31625000e-01
5.42533328e-03,7.16531250e-01,1.05468750e-02,7.63281250e-02,9.31968750e-01
5.42573328e-03,7.16312500e-01,9.68750000e-03,7.66250000e-02,9.31593750e-01
5.42613328e-03,7.16343750e-01,1.03125000e-02,7.65781250e-02,9.31312500e-01
5.42653328e-03,7.16562500e-01,9.60937500e-03,7.65937500e-02,9.30781250e-01
5.42693328e-03,7.16250000e-01,1.09375000e-02,7.63437500e-02,9.30531250e-01
5.42733328e-03,7.16125000e-01,1.13281250e-02,7.65312500e-02,9.31031250e-01
5.42773328e-03,7.16687500e-01,1.11718750e-02,7.66250000e-02,9.30312500e-01
5.42813328e-03,7.16593750e-01,1.17187500e-02,7.63906250e-02,9.30750000e-01
5.42853328e-03,7.16593750e-01,1.13281250e-02,7.66250000e-02,9.31000000e-01
5.42893328e-03,7.16875000e-01,1.11718750e-02,7.63437500e-02,9.30750000e-01
5.42933328e-03,7.16875000e-01,1.15625000e-02,7.67187500e-02,9.30843750e-01
5.42973328e-03,7.16687500e-01,1.15625000e-02,7.69062500e-02,9.31125000e-01
5.43013328e-03,7.17187500e-01,1.23437500e-02,7.66718750e-02,9.30812500e-01
5.43053328e-03,7.17218750e-01,1.20312500e-02,7.66250000e-02,9.30750000e-01
5.43093328e-03,7.16843750e-01,1.20312500e-02,7.67187500e-02,9.30437500e-01
5.43133328e-03,7.17062500e-01,1.17187500e-02,7.67343750e-02,9.30156250e-01
5.43173328e-03,7.16875000e-01,1.07812500e-02,7.66250000e-02,9.30562500e-01
5.43213328e-03,7.16593750e-01,1.02343750e-02,7.66093750e-02,9.30656250e-01
5.43253328e-03,7.16562500e-01,1.04687500e-02,7.67031250e-02,9.30562500e-01
5.43293328e-03,7.16437500e-01,1.07031250e-02,7.69531250e-02,9.30187500e-01
5.43333328e-03,7.16562500e-01,1.03906250e-02,7.69531250e-02,9.30250000e-01
5.43373328e-03,7.16593750e-01,1.19531250e-02,7.69062500e-02,9.30375000e-01
5.43413328e-03,7.17000000e-01,1.04687500e-02,7.70156250e-02,9.30718750e-01
5.43453328e-03,7.16718750e-01,1.20312500e-02,7.67656250e-02,9.31000000e-01
5.43493328e-03,7.16656250e-01,1.03125000e-02,7.71406250e-02,9.31406250e-01
5.43533328e-03,7.17031250e-01,1.07812500e-02,7.67500000e-02,9.31531250e-01
5.43573328e-03,7.17062500e-01,1.05468750e-02,7.67656250e-02,9.31125000e-01
5.43613328e-03,7.17000000e-01,1.07812500e-02,7.70156250e-02,9.31562500e-01
5.43653328e-03,7.17156250e-01,1.00781250e-02,7.67968750e-02,9.31687500e-01
5.43693328e-03,7.16750000e-01,1.06250000e-02,7.69531250e-02,9.32000000e-01
5.43733328e-03,7.17156250e-01,1.08593750e-02,7.66562500e-02,9.31656250e-01
5.43773328e-03,7.17000000e-01,1.14062500e-02,7.67656250e-02,9.31281250e-01
5.43813328e-03,7.17437500e-01,1.03906250e-02,7.66250000e-02,9.31562500e-01
5.43853328e-03,7.17062500e-01,1.06250000e-02,7.69218750e-02,9.31781250e-01
5.43893328e-03,7.16906250e-01,1.07812500e-02,7.69062500e-02,9.31906250e-01
5.43933328e-03,7.17062500e-01,1.14062500e-02,7.66093750e-02,9.32937500e-01
5.43973328e-03,7.16718750e-01,1.15625000e-02,7.68437500e-02,9.32500000e-01
5.44013328e-03,7.16750000e-01,1.08593750e-02,7.68281250e-02,9.31843750e-01
5.44053328e-03,7.16937500e-01,1.10156250e-02,7.68906250e-02,9.31625000e-01
5.44093328e-03,7.16437500e-01,1.18750000e-02,7.67968750e-02,9.32406250e-01
5.44133328e-03,7.16375000e-01,1.20312500e-02,7.67500000e-02,9.32625000e-01
5.44173328e-03,7.16562500e-01,1.17187500e-02,7.68593750e-02,9.33312500e-01
5.44213328e-03,7.16375000e-01,1.11718750e-02,7.69218750e-02,9.33812500e-01
5.44253328e-03,7.16312500e-01,1.28125000e-02,7.69218750e-02,9.33812500e-01
5.44293328e-03,7.16593750e-01,1.20312500e-02,7.72031250e-02,9.34250000e-01
5.44333328e-03,7.16656250e-01,1.15625000e-02,7.72812500e-02,9.35125000e-01
5.44373328e-03,7.16781250e-01,1.07031250e-02,7.71406250e-02,9.34562500e-01
5.44413328e-03,7.17062500e-01,1.06250000e-02,7.72343750e-02,9.34937500e-01
5.44453328e-03,7.17343750e-01,1.10937500e-02,7.72031250e-02,9.35093750e-01
5.44493328e-03,7.17312500e-01,9.60937500e-03,7.74375000e-02,9.34406250e-01
5.44533328e-03,7.17281250e-01,1.02343750e-02,7.73281250e-02,9.33625000e-01
5.44573328e-03,7.16750000e-01,1.07031250e-02,7.68437500e-02,9.33562500e-01
5.44613328e-03,7.16250000e-01,1.00781250e-02,7.71250000e-02,9.33375000e-01
5.44653328e-03,7.15781250e-01,1.00781250e-02,7.69843750e-02,9.32468750e-01
5.44693328e-03,7.15531250e-01,9.60937500e-03,7.72968750e-02,9.32375000e-01
5.44733328e-03,7.16093750e-01,1.04687500e-02,7.69687500e-02,9.32156250e-01
5.44773328e-03,7.15187500e-01,1.03906250e-02,7.66250000e-02,9.32437500e-01
5.44813328e-03,7.14968750e-01,9.76562500e-03,7.69218750e-02,9.32500000e-01
5.44853328e-03,7.15187500e-01,9.76562500e-03,7.70625000e-02,9.32812500e-01
5.44893328e-03,7.15031250e-01,9.06250000e-03,7.66562500e-02,9.32843750e-01
5.44933328e-03,7.14531250e-01,1.00781250e-02,7.67187500e-02,9.32812500e-01
5.44973328e-03,7.15093750e-01,9.45312500e-03,7.68750000e-02,9.33000000e-01
5.45013328e-03,7.15187500e-01,1.02343750e-02,7.69375000e-02,9.33093750e-01
5.45053328e-03,7.15031250e-01,8.98437500e-03,7.67812500e-02,9.33250000e-01
5.45093328e-03,7.15062500e-01,9.76562500e-03,7.68906250e-02,9.34062500e-01
5.45133328e-03,7.15156250e-01,1.10937500e-02,7.67187500e-02,9.33812500e-01
5.45173328e-03,7.14937500e-01,1.00000000e-02,7.67812500e-02,9.33593750e-01
5.45213328e-03,7.14875000e-01,9.92187500e-03,7.66718750e-02,9.33312500e-01
5.45253328e-03,7.15468750e-01,1.01562500e-02,7.65625000e-02,9.33750000e-01
5.45293328e-03,7.15500000e-01,1.03906250e-02,7.62968750e-02,9.33656250e-01
5.45333328e-03,7.15593750e-01,1.04687500e-02,7.63125000e-02,9.33625000e-01
5.45373328e-03,7.15437500e-01,1.13281250e-02,7.63906250e-02,9.33531250e-01
5.45413328e-03,7.15656250e-01,1.11718750e-02,7.63281250e-02,9.33375000e-01
5.45453328e-03,7.15937500e-01,1.10937500e-02,7.64375000e-02,9.33281250e-01
5.45493328e-03,7.15843750e-01,1.17968750e-02,7.60000000e-02,9.33187500e-01
5.45533328e-03,7.16468750e-01,1.32031250e-02,7.60625000e-02,9.33531250e-01
5.45573328e-03,7.16093750e-01,1.33593750e-02,7.62031250e-02,9.32687500e-01
5.45613328e-03,7.15937500e-01,1.29687500e-02,7.62812500e-02,9.32968750e-01
5.45653328e-03,7.15750000e-01,1.35156250e-02,7.62812500e-02,9.32562500e-01
5.45693328e-03,7.16500000e-01,1.28906250e-02,7.65156250e-02,9.32406250e-01
5.45733328e-03,7.15718750e-01,1.21093750e-02,7.63281250e-02,9.32562500e-01
5.45773328e-03,7.16000000e-01,1.26562500e-02,7.61093750e-02,9.32187500e-01
5.45813328e-03,7.15812500e-01,1.26562500e-02,7.64375000e-02,9.32156250e-01
5.45853328e-03,7.15718750e-01,1.28125000e-02,7.62031250e-02,9.31593750e-01
5.45893328e-03,7.16187500e-01,1.28906250e-02,7.60625000e-02,9.31093750e-01
5.45933328e-03,7.15312500e-01,1.32812500e-02,7.63437500e-02,9.30687500e-01
5.45973328e-03,7.15562500e-01,1.32812500e-02,7.62031250e-02,9.30656250e-01
5.46013328e-03,7.16187500e-01,1.31250000e-02,7.61093750e-02,9.30500000e-01
5.46053328e-03,7.16375000e-01,1.25000000e-02,7.61718750e-02,9.30906250e-01
5.46093328e-03,7.16218750e-01,1.12500000e-02,7.57500000e-02,9.30187500e-01
5.46133328e-03,7.15937500e-01,1.32031250e-02,7.60625000e-02,9.30468750e-01
5.46173328e-03,7.15968750e-01,1.14843750e-02,7.60156250e-02,9.30093750e-01
5.46213328e-03,7.16250000e-01,1.18750000e-02,7.62656250e-02,9.30125000e-01
5.46253328e-03,7.15937500e-01,1.11718750e-02,7.59375000e-02,9.29593750e-01
5.46293328e-03,7.16375000e-01,1.09375000e-02,7.57812500e-02,9.29156250e-01
5.46333328e-03,7.15687500e-01,1.25000000e-02,7.58593750e-02,9.28812500e-01
5.46373328e-03,7.15875000e-01,1.08593750e-02,7.60156250e-02,9.28781250e-01
5.46413328e-03,7.15625000e-01,1.12500000e-02,7.58906250e-02,9.28781250e-01
5.46453328e-03,7.15781250e-01,1.13281250e-02,7.60937500e-02,9.28906250e-01
5.46493328e-03,7.15625000e-01,1.27343750e-02,7.58437500e-02,9.29031250e-01
5.46533328e-03,7.15875000e-01,1.28125000e-02,7.61562500e-02,9.29250000e-01
5.46573328e-03,7.16093750e-01,1.13281250e-02,7.63437500e-02,9.29250000e-01
5.46613328e-03,7.15437500e-01,1.10156250e-02,7.61875000e-02,9.29406250e-01
5.46653328e-03,7.15781250e-01,1.10937500e-02,7.63281250e-02,9.29812500e-01
5.46693328e-03,7.15718750e-01,1.14062500e-02,7.62031250e-02,9.29312500e-01
5.46733328e-03,7.15593750e-01,1.12500000e-02,7.60468750e-02,9.29312500e-01
5.46773328e-03,7.15531250e-01,1.09375000e-02,7.62187500e-02,9.28562500e-01
5.46813328e-03,7.15656250e-01,1.08593750e-02,7.61875000e-02,9.28875000e-01
5.46853328e-03,7.15656250e-01,1.13281250e-02,7.60937500e-02,9.28906250e-01
5.46893328e-03,7.15406250e-01,1.10156250e-02,7.56875000e-02,9.29687500e-01
5.46933328e-03,7.15968750e-01,1.09375000e-02,7.60781250e-02,9.30781250e-01
5.46973328e-03,7.16062500e-01,1.10156250e-02,7.59062500e-02,9.31437500e-01
5.47013328e-03,7.16156250e-01,1.07031250e-02,7.59843750e-02,9.32093750e-01
5.47053328e-03,7.16062500e-01,1.06250000e-02,7.60468750e-02,9.31937500e-01
5.47093328e-03,7.16062500e-01,1.02343750e-02,7.56718750e-02,9.32437500e-01
5.47133328e-03,7.16125000e-01,1.13281250e-02,7.58906250e-02,9.33187500e-01
5.47173328e-03,7.16687500e-01,1.07812500e-02,7.56718750e-02,9.33250000e-01
5.47213328e-03,7.16875000e-01,1.05468750e-02,7.57968750e-02,9.34093750e-01
5.47253328e-03,7.16812500e-01,1.09375000e-02,7.54531250e-02,9.34468750e-01
5.47293328e-03,7.17062500e-01,1.07031250e-02,7.55000000e-02,9.34500000e-01
5.47333328e-03,7.16906250e-01,1.10937500e-02,7.55000000e-02,9.34218750e-01
5.47373328e-03,7.17125000e-01,1.15625000e-02,7.55625000e-02,9.33875000e-01
5.47413328e-03,7.17031250e-01,1.14843750e-02,7.56406250e-02,9.33687500e-01
5.47453328e-03,7.17000000e-01,1.10937500e-02,7.58281250e-02,9.33218750e-01
5.47493328e-03,7.16562500e-01,1.09375000e-02,7.55625000e-02,9.32843750e-01
5.47533328e-03,7.17031250e-01,1.14843750e-02,7.55312500e-02,9.32593750e-01
5.47573328e-03,7.16468750e-01,1.22656250e-02,7.53750000e-02,9.32625000e-01
5.47613328e-03,7.16375000e-01,1.28125000e-02,7.51093750e-02,9.32468750e-01
5.47653328e-03,7.15593750e-01,1.26562500e-02,7.53437500e-02,9.31968750e-01
5.47693328e-03,7.15218750e-01,1.18750000e-02,7.57968750e-02,9.31812500e-01
5.47733328e-03,7.15437500e-01,1.13281250e-02,7.55312500e-02,9.32343750e-01
5.47773328e-03,7.14968750e-01,1.37500000e-02,7.55937500e-02,9.32218750e-01
5.47813328e-03,7.14593750e-01,1.20312500e-02,7.57343750e-02,9.32687500e-01
5.47853328e-03,7.14875000e-01,1.15625000e-02,7.58437500e-02,9.33437500e-01
5.47893328e-03,7.14343750e-01,1.17187500e-02,7.59375000e-02,9.34281250e-01
5.47933328e-03,7.14593750e-01,1.19531250e-02,7.57500000e-02,9.34593750e-01
5.47973328e-03,7.14093750e-01,1.11718750e-02,7.58906250e-02,9.33906250e-01
5.48013328e-03,7.14218750e-01,1.21875000e-02,7.59062500e-02,9.33968750e-01
