Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000,,Zero Index,719.59744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.52340256e-03,1.15226562e+01,4.40821875e-01,-7.00000000e-02,6.78125000e-03,3.68750000e-02,6.04324219e+00,,2.52340256e-03,7.69019201e-02,,2.52340256e-03,-1.46185303e+01
2.52440256e-03,1.15273438e+01,4.40903125e-01,-6.98593750e-02,6.87500000e-03,3.87500000e-02,6.04582031e+00,,2.52440256e-03,7.69329667e-02,,2.52440256e-03,-1.47312012e+01
2.52540256e-03,1.15250000e+01,4.40435938e-01,-6.95156250e-02,6.93750000e-03,3.98437500e-02,6.04898438e+00,,2.52540256e-03,7.69639984e-02,,2.52540256e-03,-1.41201172e+01
2.52640256e-03,1.15265625e+01,4.40618750e-01,-6.88437500e-02,7.15625000e-03,3.85937500e-02,6.05027344e+00,,2.52640256e-03,7.69950151e-02,,2.52640256e-03,-1.39145508e+01
2.52740256e-03,1.15359375e+01,4.40476563e-01,-6.84218750e-02,7.03125000e-03,3.85937500e-02,6.04945313e+00,,2.52740256e-03,7.70260394e-02,,2.52740256e-03,-1.45173340e+01
2.52840256e-03,1.15492187e+01,4.40659375e-01,-6.84218750e-02,7.00000000e-03,4.03125000e-02,6.04687500e+00,,2.52840256e-03,7.70570636e-02,,2.52840256e-03,-1.55239258e+01
2.52940256e-03,1.15570312e+01,4.40679688e-01,-6.87187500e-02,7.00000000e-03,4.21875000e-02,6.04605469e+00,,2.52940256e-03,7.70880878e-02,,2.52940256e-03,-1.59659424e+01
2.53040256e-03,1.15546875e+01,4.40903125e-01,-6.89218750e-02,7.18750000e-03,4.32812500e-02,6.04617188e+00,,2.53040256e-03,7.71191269e-02,,2.53040256e-03,-1.53596191e+01
2.53140256e-03,1.15593750e+01,4.40720312e-01,-6.82812500e-02,7.25000000e-03,4.25000000e-02,6.04558594e+00,,2.53140256e-03,7.71501735e-02,,2.53140256e-03,-1.54792480e+01
2.53240256e-03,1.15687500e+01,4.40659375e-01,-6.76406250e-02,7.09375000e-03,4.03125000e-02,6.04500000e+00,,2.53240256e-03,7.71812052e-02,,2.53240256e-03,-1.60855713e+01
2.53340256e-03,1.15734375e+01,4.40659375e-01,-6.75625000e-02,7.15625000e-03,3.95312500e-02,6.04687500e+00,,2.53340256e-03,7.72122294e-02,,2.53340256e-03,-1.62105713e+01
2.53440256e-03,1.15703125e+01,4.40618750e-01,-6.81562500e-02,7.25000000e-03,3.98437500e-02,6.04640625e+00,,2.53440256e-03,7.72432610e-02,,2.53440256e-03,-1.55286865e+01
2.53540256e-03,1.15718750e+01,4.40679688e-01,-6.82656250e-02,7.25000000e-03,3.98437500e-02,6.04781250e+00,,2.53540256e-03,7.72742927e-02,,2.53540256e-03,-1.53282471e+01
2.53640256e-03,1.15781250e+01,4.40821875e-01,-6.77812500e-02,7.25000000e-03,4.03125000e-02,6.04945313e+00,,2.53640256e-03,7.73053318e-02,,2.53640256e-03,-1.56120605e+01
2.53740256e-03,1.15828125e+01,4.40679688e-01,-6.69062500e-02,7.15625000e-03,4.06250000e-02,6.04886719e+00,,2.53740256e-03,7.73363635e-02,,2.53740256e-03,-1.57384033e+01
2.53840256e-03,1.15835938e+01,4.40618750e-01,-6.62031250e-02,7.18750000e-03,3.90625000e-02,6.04781250e+00,,2.53840256e-03,7.73673952e-02,,2.53840256e-03,-1.54661865e+01
2.53940256e-03,1.15796875e+01,4.40415625e-01,-6.63281250e-02,7.15625000e-03,3.90625000e-02,6.04687500e+00,,2.53940256e-03,7.73984194e-02,,2.53940256e-03,-1.47121582e+01
2.54040256e-03,1.15773437e+01,4.40537500e-01,-6.77812500e-02,7.09375000e-03,4.10937500e-02,6.04664063e+00,,2.54040256e-03,7.74294361e-02,,2.54040256e-03,-1.41152344e+01
2.54140256e-03,1.15851562e+01,4.40659375e-01,-6.77031250e-02,7.18750000e-03,4.35937500e-02,6.04722656e+00,,2.54140256e-03,7.74604678e-02,,2.54140256e-03,-1.45615234e+01
2.54240256e-03,1.15906250e+01,4.40760938e-01,-6.65000000e-02,7.31250000e-03,4.40625000e-02,6.04828125e+00,,2.54240256e-03,7.74915069e-02,,2.54240256e-03,-1.47697754e+01
2.54340256e-03,1.15945312e+01,4.40821875e-01,-6.60625000e-02,7.25000000e-03,4.40625000e-02,6.04746094e+00,,2.54340256e-03,7.75225386e-02,,2.54340256e-03,-1.48211670e+01
2.54440256e-03,1.16039062e+01,4.40781250e-01,-6.62031250e-02,7.37500000e-03,4.28125000e-02,6.04605469e+00,,2.54440256e-03,7.75535777e-02,,2.54440256e-03,-1.54371338e+01
2.54540256e-03,1.16093750e+01,4.40720312e-01,-6.63281250e-02,7.40625000e-03,4.14062500e-02,6.04781250e+00,,2.54540256e-03,7.75846168e-02,,2.54540256e-03,-1.56496582e+01
2.54640256e-03,1.16093750e+01,4.40659375e-01,-6.63906250e-02,7.25000000e-03,4.09375000e-02,6.05027344e+00,,2.54640256e-03,7.76156485e-02,,2.54640256e-03,-1.52979736e+01
2.54740256e-03,1.16093750e+01,4.40903125e-01,-6.59062500e-02,7.15625000e-03,4.09375000e-02,6.05121094e+00,,2.54740256e-03,7.76466802e-02,,2.54740256e-03,-1.49473877e+01
2.54840256e-03,1.16093750e+01,4.40821875e-01,-6.51093750e-02,7.03125000e-03,3.95312500e-02,6.05109375e+00,,2.54840256e-03,7.76777267e-02,,2.54840256e-03,-1.46000977e+01
2.54940256e-03,1.16148438e+01,4.40943750e-01,-6.52031250e-02,7.09375000e-03,3.82812500e-02,6.05003906e+00,,2.54940256e-03,7.77087733e-02,,2.54940256e-03,-1.48186035e+01
2.55040256e-03,1.16250000e+01,4.41106250e-01,-6.57656250e-02,7.18750000e-03,3.90625000e-02,6.04863281e+00,,2.55040256e-03,7.77398273e-02,,2.55040256e-03,-1.55185547e+01
2.55140256e-03,1.16281250e+01,4.41065625e-01,-6.61250000e-02,7.31250000e-03,3.71875000e-02,6.04781250e+00,,2.55140256e-03,7.77708888e-02,,2.55140256e-03,-1.54912109e+01
2.55240256e-03,1.16265625e+01,4.40964063e-01,-6.54843750e-02,7.31250000e-03,3.50000000e-02,6.04722656e+00,,2.55240256e-03,7.78019428e-02,,2.55240256e-03,-1.49813232e+01
2.55340256e-03,1.16265625e+01,4.40537500e-01,-6.47031250e-02,7.31250000e-03,3.45312500e-02,6.04757813e+00,,2.55340256e-03,7.78329819e-02,,2.55340256e-03,-1.46363525e+01
2.55440256e-03,1.16320312e+01,4.40781250e-01,-6.48437500e-02,7.40625000e-03,3.60937500e-02,6.04945313e+00,,2.55440256e-03,7.78640136e-02,,2.55440256e-03,-1.48568115e+01
2.55540256e-03,1.16304688e+01,4.40253125e-01,-6.47343750e-02,7.37500000e-03,3.75000000e-02,6.05085937e+00,,2.55540256e-03,7.78950304e-02,,2.55540256e-03,-1.43524170e+01
2.55640256e-03,1.16296875e+01,4.40293750e-01,-6.54531250e-02,7.18750000e-03,3.85937500e-02,6.04968750e+00,,2.55640256e-03,7.79260397e-02,,2.55640256e-03,-1.39268799e+01
2.55740256e-03,1.16335937e+01,4.39928125e-01,-6.54531250e-02,7.37500000e-03,4.03125000e-02,6.05203125e+00,,2.55740256e-03,7.79570341e-02,,2.55740256e-03,-1.39826660e+01
2.55840256e-03,1.16335937e+01,4.40720312e-01,-6.48437500e-02,7.40625000e-03,4.20312500e-02,6.05308594e+00,,2.55840256e-03,7.79880360e-02,,2.55840256e-03,-1.36374512e+01
2.55940256e-03,1.16296875e+01,4.40415625e-01,-6.44843750e-02,7.18750000e-03,4.12500000e-02,6.05203125e+00,,2.55940256e-03,7.80190602e-02,,2.55940256e-03,-1.28919678e+01
2.56040256e-03,1.16226563e+01,4.40578125e-01,-6.46562500e-02,6.81250000e-03,3.98437500e-02,6.05062500e+00,,2.56040256e-03,7.80500844e-02,,2.56040256e-03,-1.18249512e+01
2.56140256e-03,1.16210938e+01,4.39846875e-01,-6.48906250e-02,6.78125000e-03,4.03125000e-02,6.05027344e+00,,2.56140256e-03,7.80810788e-02,,2.56140256e-03,-1.13205566e+01
2.56240256e-03,1.16226563e+01,4.39745313e-01,-6.55781250e-02,6.87500000e-03,4.06250000e-02,6.04828125e+00,,2.56240256e-03,7.81120509e-02,,2.56240256e-03,-1.11358643e+01
2.56340256e-03,1.16281250e+01,4.39948438e-01,-6.52656250e-02,6.78125000e-03,3.90625000e-02,6.04664063e+00,,2.56340256e-03,7.81430230e-02,,2.56340256e-03,-1.13529053e+01
2.56440256e-03,1.16335937e+01,4.40232813e-01,-6.41406250e-02,6.71875000e-03,3.64062500e-02,6.04464844e+00,,2.56440256e-03,7.81740099e-02,,2.56440256e-03,-1.15738525e+01
2.56540256e-03,1.16296875e+01,4.40923438e-01,-6.35937500e-02,6.71875000e-03,3.50000000e-02,6.04277344e+00,,2.56540256e-03,7.82050416e-02,,2.56540256e-03,-1.08326416e+01
2.56640256e-03,1.16281250e+01,4.40517188e-01,-6.41718750e-02,6.71875000e-03,3.45312500e-02,6.04300781e+00,,2.56640256e-03,7.82360733e-02,,2.56640256e-03,-1.03328857e+01
2.56740256e-03,1.16335937e+01,4.40639063e-01,-6.49375000e-02,6.62500000e-03,3.39062500e-02,6.04382813e+00,,2.56740256e-03,7.82671049e-02,,2.56740256e-03,-1.05545654e+01
2.56840256e-03,1.16398437e+01,4.40334375e-01,-6.49375000e-02,6.87500000e-03,3.31250000e-02,6.04687500e+00,,2.56840256e-03,7.82981291e-02,,2.56840256e-03,-1.08547363e+01
2.56940256e-03,1.16531250e+01,4.40293750e-01,-6.41093750e-02,6.87500000e-03,3.23437500e-02,6.04781250e+00,,2.56940256e-03,7.83291310e-02,,2.56940256e-03,-1.18820801e+01
2.57040256e-03,1.16585937e+01,4.40537500e-01,-6.31562500e-02,6.71875000e-03,3.18750000e-02,6.04664063e+00,,2.57040256e-03,7.83601478e-02,,2.57040256e-03,-1.21085205e+01
2.57140256e-03,1.16625000e+01,4.40578125e-01,-6.29375000e-02,7.00000000e-03,3.20312500e-02,6.04500000e+00,,2.57140256e-03,7.83911645e-02,,2.57140256e-03,-1.21770020e+01
2.57240256e-03,1.16601562e+01,4.41207813e-01,-6.37656250e-02,7.03125000e-03,3.48437500e-02,6.04441406e+00,,2.57240256e-03,7.84222111e-02,,2.57240256e-03,-1.15997314e+01
2.57340256e-03,1.16570312e+01,4.40517188e-01,-6.40625000e-02,6.78125000e-03,3.67187500e-02,6.04441406e+00,,2.57340256e-03,7.84532577e-02,,2.57340256e-03,-1.09388428e+01
2.57440256e-03,1.16617188e+01,4.40781250e-01,-6.37968750e-02,6.93750000e-03,3.75000000e-02,6.04359375e+00,,2.57440256e-03,7.84842893e-02,,2.57440256e-03,-1.10831299e+01
2.57540256e-03,1.16710937e+01,4.40801563e-01,-6.28281250e-02,7.09375000e-03,3.68750000e-02,6.04558594e+00,,2.57540256e-03,7.85153210e-02,,2.57540256e-03,-1.17141113e+01
2.57640256e-03,1.16773438e+01,4.41248438e-01,-6.24062500e-02,7.46875000e-03,3.75000000e-02,6.04582031e+00,,2.57640256e-03,7.85463750e-02,,2.57640256e-03,-1.20266113e+01
2.57740256e-03,1.16789062e+01,4.41248438e-01,-6.32031250e-02,7.37500000e-03,3.82812500e-02,6.04558594e+00,,2.57740256e-03,7.85774514e-02,,2.57740256e-03,-1.18548584e+01
2.57840256e-03,1.16828125e+01,4.40760938e-01,-6.41875000e-02,7.31250000e-03,3.90625000e-02,6.04664063e+00,,2.57840256e-03,7.86084980e-02,,2.57840256e-03,-1.19199219e+01
2.57940256e-03,1.16882812e+01,4.41106250e-01,-6.39843750e-02,7.25000000e-03,4.09375000e-02,6.04968750e+00,,2.57940256e-03,7.86395520e-02,,2.57940256e-03,-1.21440430e+01
2.58040256e-03,1.16882812e+01,4.40760938e-01,-6.30468750e-02,7.31250000e-03,4.31250000e-02,6.05167969e+00,,2.58040256e-03,7.86706060e-02,,2.58040256e-03,-1.18073730e+01
2.58140256e-03,1.16867187e+01,4.40903125e-01,-6.25312500e-02,7.31250000e-03,4.25000000e-02,6.05203125e+00,,2.58140256e-03,7.87016526e-02,,2.58140256e-03,-1.13135986e+01
2.58240256e-03,1.16906250e+01,4.40679688e-01,-6.25937500e-02,7.15625000e-03,4.14062500e-02,6.05109375e+00,,2.58240256e-03,7.87326917e-02,,2.58240256e-03,-1.13847656e+01
2.58340256e-03,1.16976562e+01,4.40415625e-01,-6.37968750e-02,7.31250000e-03,4.03125000e-02,6.04980469e+00,,2.58340256e-03,7.87637159e-02,,2.58340256e-03,-1.17746582e+01
2.58440256e-03,1.16945312e+01,4.40435938e-01,-6.46250000e-02,7.25000000e-03,3.93750000e-02,6.04828125e+00,,2.58440256e-03,7.87947252e-02,,2.58440256e-03,-1.11120605e+01
2.58540256e-03,1.16960937e+01,4.40131250e-01,-6.39531250e-02,7.15625000e-03,3.90625000e-02,6.04441406e+00,,2.58540256e-03,7.88257346e-02,,2.58540256e-03,-1.09323730e+01
2.58640256e-03,1.17000000e+01,4.40517188e-01,-6.24062500e-02,7.15625000e-03,3.95312500e-02,6.04078125e+00,,2.58640256e-03,7.88567364e-02,,2.58640256e-03,-1.10002441e+01
2.58740256e-03,1.17093750e+01,4.40375000e-01,-6.20468750e-02,7.03125000e-03,3.95312500e-02,6.04101562e+00,,2.58740256e-03,7.88877457e-02,,2.58740256e-03,-1.16369629e+01
2.58840256e-03,1.17109375e+01,4.40760938e-01,-6.33437500e-02,6.93750000e-03,4.01562500e-02,6.04300781e+00,,2.58840256e-03,7.89187700e-02,,2.58840256e-03,-1.14656982e+01
2.58940256e-03,1.17085938e+01,4.40679688e-01,-6.40625000e-02,7.00000000e-03,4.12500000e-02,6.04558594e+00,,2.58940256e-03,7.89498091e-02,,2.58940256e-03,-1.08864746e+01
2.59040256e-03,1.17093750e+01,4.40821875e-01,-6.41093750e-02,6.93750000e-03,4.28125000e-02,6.04804688e+00,,2.59040256e-03,7.89808482e-02,,2.59040256e-03,-1.06274414e+01
2.59140256e-03,1.17187500e+01,4.40659375e-01,-6.30312500e-02,6.78125000e-03,4.28125000e-02,6.05003906e+00,,2.59140256e-03,7.90118799e-02,,2.59140256e-03,-1.12568359e+01
2.59240256e-03,1.17312500e+01,4.40821875e-01,-6.19687500e-02,6.81250000e-03,4.17187500e-02,6.04828125e+00,,2.59240256e-03,7.90429190e-02,,2.59240256e-03,-1.22143555e+01
2.59340256e-03,1.17406250e+01,4.40415625e-01,-6.22656250e-02,6.78125000e-03,4.01562500e-02,6.04699219e+00,,2.59340256e-03,7.90739506e-02,,2.59340256e-03,-1.28515625e+01
2.59440256e-03,1.17484375e+01,4.40781250e-01,-6.40312500e-02,6.65625000e-03,3.79687500e-02,6.04699219e+00,,2.59440256e-03,7.91049823e-02,,2.59440256e-03,-1.33222656e+01
2.59540256e-03,1.17523437e+01,4.40476563e-01,-6.49218750e-02,6.78125000e-03,3.71875000e-02,6.04699219e+00,,2.59540256e-03,7.91360065e-02,,2.59540256e-03,-1.33831787e+01
2.59640256e-03,1.17640625e+01,4.40903125e-01,-6.41093750e-02,6.78125000e-03,3.90625000e-02,6.04898438e+00,,2.59640256e-03,7.91670382e-02,,2.59640256e-03,-1.42493896e+01
2.59740256e-03,1.17710938e+01,4.40862500e-01,-6.29062500e-02,6.65625000e-03,4.03125000e-02,6.04886719e+00,,2.59740256e-03,7.91980848e-02,,2.59740256e-03,-1.46376953e+01
2.59840256e-03,1.17726562e+01,4.41146875e-01,-6.27968750e-02,6.81250000e-03,4.12500000e-02,6.04781250e+00,,2.59840256e-03,7.92291388e-02,,2.59840256e-03,-1.44656982e+01
2.59940256e-03,1.17695312e+01,4.41248438e-01,-6.36875000e-02,6.87500000e-03,3.93750000e-02,6.04699219e+00,,2.59940256e-03,7.92602077e-02,,2.59940256e-03,-1.38083496e+01
2.60040256e-03,1.17640625e+01,4.40923438e-01,-6.48593750e-02,7.09375000e-03,3.68750000e-02,6.04781250e+00,,2.60040256e-03,7.92912692e-02,,2.60040256e-03,-1.29039307e+01
2.60140256e-03,1.17617188e+01,4.41248438e-01,-6.46718750e-02,7.25000000e-03,3.50000000e-02,6.05085937e+00,,2.60140256e-03,7.93223307e-02,,2.60140256e-03,-1.23190918e+01
2.60240256e-03,1.17578125e+01,4.40923438e-01,-6.32656250e-02,7.15625000e-03,3.64062500e-02,6.05179688e+00,,2.60240256e-03,7.93533921e-02,,2.60240256e-03,-1.15772705e+01
2.60340256e-03,1.17523437e+01,4.41146875e-01,-6.24062500e-02,7.18750000e-03,3.85937500e-02,6.05062500e+00,,2.60340256e-03,7.93844461e-02,,2.60340256e-03,-1.06804199e+01
2.60440256e-03,1.17484375e+01,4.40984375e-01,-6.32656250e-02,7.25000000e-03,3.95312500e-02,6.04921875e+00,,2.60440256e-03,7.94155076e-02,,2.60440256e-03,-9.94470215e+00
2.60540256e-03,1.17484375e+01,4.40923438e-01,-6.45156250e-02,7.31250000e-03,3.93750000e-02,6.04839844e+00,,2.60540256e-03,7.94465616e-02,,2.60540256e-03,-9.60595703e+00
2.60640256e-03,1.17507812e+01,4.41004687e-01,-6.47812500e-02,7.37500000e-03,3.95312500e-02,6.04500000e+00,,2.60640256e-03,7.94776157e-02,,2.60640256e-03,-9.50500488e+00
2.60740256e-03,1.17578125e+01,4.40517188e-01,-6.39062500e-02,7.25000000e-03,3.98437500e-02,6.04066406e+00,,2.60740256e-03,7.95086548e-02,,2.60740256e-03,-9.88891602e+00
2.60840256e-03,1.17687500e+01,4.41025000e-01,-6.27812500e-02,7.18750000e-03,4.03125000e-02,6.04042969e+00,,2.60840256e-03,7.95396939e-02,,2.60840256e-03,-1.06806641e+01
2.60940256e-03,1.17695312e+01,4.40720312e-01,-6.24218750e-02,7.09375000e-03,4.14062500e-02,6.04136719e+00,,2.60940256e-03,7.95707405e-02,,2.60940256e-03,-1.04294434e+01
2.61040256e-03,1.17656250e+01,4.41004687e-01,-6.41093750e-02,6.93750000e-03,4.06250000e-02,6.04125000e+00,,2.61040256e-03,7.96017870e-02,,2.61040256e-03,-9.69140625e+00
2.61140256e-03,1.17687500e+01,4.40964063e-01,-6.44687500e-02,6.78125000e-03,3.95312500e-02,6.04382813e+00,,2.61140256e-03,7.96328411e-02,,2.61140256e-03,-9.67285156e+00
2.61240256e-03,1.17820312e+01,4.40984375e-01,-6.41093750e-02,6.78125000e-03,3.95312500e-02,6.04488281e+00,,2.61240256e-03,7.96638951e-02,,2.61240256e-03,-1.07012939e+01
2.61340256e-03,1.17921875e+01,4.41065625e-01,-6.30468750e-02,7.09375000e-03,3.98437500e-02,6.04546875e+00,,2.61340256e-03,7.96949491e-02,,2.61340256e-03,-1.14113770e+01
2.61440256e-03,1.18007812e+01,4.41146875e-01,-6.22656250e-02,7.18750000e-03,3.82812500e-02,6.04546875e+00,,2.61440256e-03,7.97260106e-02,,2.61440256e-03,-1.19652100e+01
2.61540256e-03,1.18085938e+01,4.40923438e-01,-6.26406250e-02,7.18750000e-03,3.45312500e-02,6.04605469e+00,,2.61540256e-03,7.97570646e-02,,2.61540256e-03,-1.24396973e+01
2.61640256e-03,1.18148437e+01,4.41004687e-01,-6.43593750e-02,7.09375000e-03,3.15625000e-02,6.04617188e+00,,2.61640256e-03,7.97881186e-02,,2.61640256e-03,-1.27474365e+01
2.61740256e-03,1.18164062e+01,4.40760938e-01,-6.52656250e-02,7.25000000e-03,3.01562500e-02,6.04722656e+00,,2.61740256e-03,7.98191577e-02,,2.61740256e-03,-1.25648193e+01
2.61840256e-03,1.18203125e+01,4.40923438e-01,-6.41093750e-02,7.40625000e-03,3.10937500e-02,6.04722656e+00,,2.61840256e-03,7.98502043e-02,,2.61840256e-03,-1.26247559e+01
2.61940256e-03,1.18179688e+01,4.40781250e-01,-6.25625000e-02,7.37500000e-03,3.18750000e-02,6.04558594e+00,,2.61940256e-03,7.98812509e-02,,2.61940256e-03,-1.20474854e+01
2.62040256e-03,1.18070312e+01,4.41146875e-01,-6.24218750e-02,7.37500000e-03,3.20312500e-02,6.04558594e+00,,2.62040256e-03,7.99123049e-02,,2.62040256e-03,-1.05887451e+01
2.62140256e-03,1.17960937e+01,4.41248438e-01,-6.38750000e-02,7.25000000e-03,3.31250000e-02,6.04558594e+00,,2.62140256e-03,7.99433738e-02,,2.62140256e-03,-9.12646484e+00
2.62240256e-03,1.17992187e+01,4.40821875e-01,-6.52656250e-02,7.09375000e-03,3.53125000e-02,6.04617188e+00,,2.62240256e-03,7.99744278e-02,,2.62240256e-03,-9.10644531e+00
2.62340256e-03,1.18015625e+01,4.40760938e-01,-6.48437500e-02,6.78125000e-03,3.64062500e-02,6.04980469e+00,,2.62340256e-03,8.00054669e-02,,2.62340256e-03,-9.00317383e+00
2.62440256e-03,1.18070312e+01,4.40435938e-01,-6.29843750e-02,6.78125000e-03,3.56250000e-02,6.05179688e+00,,2.62440256e-03,8.00364986e-02,,2.62440256e-03,-9.22827148e+00
2.62540256e-03,1.18148437e+01,4.40415625e-01,-6.19218750e-02,6.81250000e-03,3.64062500e-02,6.05167969e+00,,2.62540256e-03,8.00675079e-02,,2.62540256e-03,-9.70275879e+00
2.62640256e-03,1.18101563e+01,4.40354688e-01,-6.30000000e-02,6.78125000e-03,3.75000000e-02,6.05062500e+00,,2.62640256e-03,8.00985247e-02,,2.62640256e-03,-8.88842773e+00
2.62740256e-03,1.18109375e+01,4.40476563e-01,-6.46718750e-02,6.93750000e-03,3.76562500e-02,6.04980469e+00,,2.62740256e-03,8.01295340e-02,,2.62740256e-03,-8.63061523e+00
2.62840256e-03,1.18140625e+01,4.40598438e-01,-6.51250000e-02,7.00000000e-03,3.82812500e-02,6.04582031e+00,,2.62840256e-03,8.01605582e-02,,2.62840256e-03,-8.60876465e+00
2.62940256e-03,1.18242188e+01,4.40375000e-01,-6.34531250e-02,6.93750000e-03,3.87500000e-02,6.04500000e+00,,2.62940256e-03,8.01915750e-02,,2.62940256e-03,-9.31506348e+00
2.63040256e-03,1.18289062e+01,4.40659375e-01,-6.23281250e-02,6.78125000e-03,4.14062500e-02,6.04546875e+00,,2.63040256e-03,8.02225992e-02,,2.63040256e-03,-9.46496582e+00
2.63140256e-03,1.18257813e+01,4.40415625e-01,-6.28750000e-02,6.78125000e-03,4.20312500e-02,6.04582031e+00,,2.63140256e-03,8.02536234e-02,,2.63140256e-03,-8.81103516e+00
2.63240256e-03,1.18328125e+01,4.40781250e-01,-6.43750000e-02,6.87500000e-03,4.20312500e-02,6.04523438e+00,,2.63240256e-03,8.02846476e-02,,2.63240256e-03,-9.19873047e+00
2.63340256e-03,1.18398438e+01,4.40537500e-01,-6.45468750e-02,7.00000000e-03,4.23437500e-02,6.04640625e+00,,2.63340256e-03,8.03156793e-02,,2.63340256e-03,-9.58190918e+00
2.63440256e-03,1.18476562e+01,4.40537500e-01,-6.31562500e-02,7.03125000e-03,4.14062500e-02,6.04921875e+00,,2.63440256e-03,8.03467035e-02,,2.63440256e-03,-1.00489502e+01
2.63540256e-03,1.18500000e+01,4.40578125e-01,-6.17656250e-02,7.03125000e-03,3.79687500e-02,6.05062500e+00,,2.63540256e-03,8.03777203e-02,,2.63540256e-03,-9.95959473e+00
2.63640256e-03,1.18484375e+01,4.40720312e-01,-6.20000000e-02,7.18750000e-03,3.57812500e-02,6.05027344e+00,,2.63640256e-03,8.04087520e-02,,2.63640256e-03,-9.47045898e+00
2.63740256e-03,1.18500000e+01,4.40862500e-01,-6.32812500e-02,7.25000000e-03,3.48437500e-02,6.05121094e+00,,2.63740256e-03,8.04397911e-02,,2.63740256e-03,-9.29956055e+00
2.63840256e-03,1.18617187e+01,4.40903125e-01,-6.39531250e-02,7.25000000e-03,3.37500000e-02,6.05367188e+00,,2.63840256e-03,8.04708302e-02,,2.63840256e-03,-1.01704102e+01
2.63940256e-03,1.18742187e+01,4.40964063e-01,-6.33437500e-02,7.31250000e-03,3.37500000e-02,6.05144531e+00,,2.63940256e-03,8.05018842e-02,,2.63940256e-03,-1.11217041e+01
2.64040256e-03,1.18796875e+01,4.40923438e-01,-6.18750000e-02,7.31250000e-03,3.56250000e-02,6.05027344e+00,,2.64040256e-03,8.05329382e-02,,2.64040256e-03,-1.13537598e+01
2.64140256e-03,1.18820312e+01,4.41025000e-01,-6.10156250e-02,7.40625000e-03,3.79687500e-02,6.05144531e+00,,2.64140256e-03,8.05639923e-02,,2.64140256e-03,-1.12697754e+01
2.64240256e-03,1.18898437e+01,4.41025000e-01,-6.19687500e-02,7.40625000e-03,3.98437500e-02,6.05039063e+00,,2.64240256e-03,8.05950463e-02,,2.64240256e-03,-1.17492676e+01
2.64340256e-03,1.18914062e+01,4.40903125e-01,-6.33593750e-02,7.09375000e-03,4.12500000e-02,6.05039063e+00,,2.64340256e-03,8.06261003e-02,,2.64340256e-03,-1.15782471e+01
2.64440256e-03,1.18898437e+01,4.40923438e-01,-6.34687500e-02,6.78125000e-03,4.20312500e-02,6.05109375e+00,,2.64440256e-03,8.06571469e-02,,2.64440256e-03,-1.10810547e+01
2.64540256e-03,1.18953125e+01,4.40760938e-01,-6.19531250e-02,6.62500000e-03,4.20312500e-02,6.05203125e+00,,2.64540256e-03,8.06881934e-02,,2.64540256e-03,-1.13125000e+01
2.64640256e-03,1.19062500e+01,4.41207813e-01,-6.07656250e-02,6.65625000e-03,4.14062500e-02,6.05226563e+00,,2.64640256e-03,8.07192475e-02,,2.64640256e-03,-1.21148682e+01
2.64740256e-03,1.19031250e+01,4.40923438e-01,-6.11406250e-02,6.65625000e-03,3.98437500e-02,6.05144531e+00,,2.64740256e-03,8.07503089e-02,,2.64740256e-03,-1.14696045e+01
2.64840256e-03,1.18937500e+01,4.41146875e-01,-6.27031250e-02,6.65625000e-03,3.76562500e-02,6.04781250e+00,,2.64840256e-03,8.07813630e-02,,2.64840256e-03,-1.01749268e+01
2.64940256e-03,1.18953125e+01,4.40720312e-01,-6.31718750e-02,6.87500000e-03,3.68750000e-02,6.04546875e+00,,2.64940256e-03,8.08124170e-02,,2.64940256e-03,-1.00024414e+01
