Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000,,Zero Index,719.09648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.34690352e-03,7.80703125e+00,5.06837500e-01,-1.14406250e-01,1.16710938e-01,-8.57031250e-01,6.07125000e+00,,6.34690352e-03,2.58816898e-01,,6.34690352e-03,3.85445068e+03
6.34790352e-03,7.77656250e+00,5.05882813e-01,-1.19984375e-01,1.16718750e-01,-8.41406250e-01,6.07054688e+00,,6.34790352e-03,2.58852571e-01,,6.34790352e-03,3.85821289e+03
6.34890352e-03,7.75468750e+00,5.05435938e-01,-1.28843750e-01,1.16804688e-01,-8.22656250e-01,6.06785156e+00,,6.34890352e-03,2.58888185e-01,,6.34890352e-03,3.86112720e+03
6.34990352e-03,7.72968750e+00,5.05334375e-01,-1.31015625e-01,1.16851563e-01,-8.03906250e-01,6.06667969e+00,,6.34990352e-03,2.58923769e-01,,6.34990352e-03,3.86439307e+03
6.35090352e-03,7.69843750e+00,5.05334375e-01,-1.25671875e-01,1.16843750e-01,-7.82812500e-01,6.06726563e+00,,6.35090352e-03,2.58959353e-01,,6.35090352e-03,3.86829541e+03
6.35190352e-03,7.67890625e+00,5.05395313e-01,-1.21031250e-01,1.16828125e-01,-7.46093750e-01,6.06785156e+00,,6.35190352e-03,2.58994937e-01,,6.35190352e-03,3.87096216e+03
6.35290352e-03,7.66640625e+00,5.04907813e-01,-1.23250000e-01,1.16882813e-01,-7.07812500e-01,6.06843750e+00,,6.35290352e-03,2.59030521e-01,,6.35290352e-03,3.87289844e+03
6.35390352e-03,7.66015625e+00,5.05009375e-01,-1.28390625e-01,1.16960938e-01,-6.76562500e-01,6.06691406e+00,,6.35390352e-03,2.59066075e-01,,6.35390352e-03,3.87420972e+03
6.35490352e-03,7.65156250e+00,5.05456250e-01,-1.28093750e-01,1.17000000e-01,-6.53906250e-01,6.06632813e+00,,6.35490352e-03,2.59101659e-01,,6.35490352e-03,3.87577539e+03
6.35590352e-03,7.64687500e+00,5.06126562e-01,-1.21437500e-01,1.17054688e-01,-6.21875000e-01,6.06808594e+00,,6.35590352e-03,2.59137273e-01,,6.35590352e-03,3.87691968e+03
6.35690352e-03,7.64531250e+00,5.07446875e-01,-1.17312500e-01,1.17125000e-01,-5.87500000e-01,6.06925781e+00,,6.35690352e-03,2.59172976e-01,,6.35690352e-03,3.87771362e+03
6.35790352e-03,7.63750000e+00,5.08665625e-01,-1.20828125e-01,1.17132813e-01,-5.56250000e-01,6.06984375e+00,,6.35790352e-03,2.59208739e-01,,6.35790352e-03,3.87914990e+03
6.35890352e-03,7.62265625e+00,5.09275000e-01,-1.27671875e-01,1.17148438e-01,-5.17187500e-01,6.07265625e+00,,6.35890352e-03,2.59244591e-01,,6.35890352e-03,3.88133887e+03
6.35990352e-03,7.60390625e+00,5.09843750e-01,-1.30953125e-01,1.17132813e-01,-4.75000000e-01,6.07453125e+00,,6.35990352e-03,2.59280473e-01,,6.35990352e-03,3.88395752e+03
6.36090352e-03,7.60234375e+00,5.10331250e-01,-1.26031250e-01,1.17148438e-01,-4.39843750e-01,6.07195313e+00,,6.36090352e-03,2.59316415e-01,,6.36090352e-03,3.88479907e+03
6.36190352e-03,7.60781250e+00,5.11021875e-01,-1.16453125e-01,1.17187500e-01,-4.08593750e-01,6.07195313e+00,,6.36190352e-03,2.59352356e-01,,6.36190352e-03,3.88487793e+03
6.36290352e-03,7.60000000e+00,5.11306250e-01,-1.12875000e-01,1.17164063e-01,-3.60937500e-01,6.07289063e+00,,6.36290352e-03,2.59388357e-01,,6.36290352e-03,3.88629126e+03
6.36390352e-03,7.59453125e+00,5.12464062e-01,-1.18968750e-01,1.17203125e-01,-3.21093750e-01,6.07265625e+00,,6.36390352e-03,2.59424388e-01,,6.36390352e-03,3.88746973e+03
6.36490352e-03,7.59140625e+00,5.13296875e-01,-1.26468750e-01,1.17257813e-01,-2.80468750e-01,6.07125000e+00,,6.36490352e-03,2.59460509e-01,,6.36490352e-03,3.88844238e+03
6.36590352e-03,7.59453125e+00,5.13703125e-01,-1.25921875e-01,1.17265625e-01,-2.29687500e-01,6.07031250e+00,,6.36590352e-03,2.59496689e-01,,6.36590352e-03,3.88878857e+03
6.36690352e-03,7.59140625e+00,5.14535938e-01,-1.17765625e-01,1.17312500e-01,-1.82031250e-01,6.07113281e+00,,6.36690352e-03,2.59532869e-01,,6.36690352e-03,3.88975684e+03
6.36790352e-03,7.59296875e+00,5.14190625e-01,-1.10734375e-01,1.17335938e-01,-1.33593750e-01,6.07066406e+00,,6.36790352e-03,2.59569108e-01,,6.36790352e-03,3.89020117e+03
6.36890352e-03,7.60000000e+00,5.14028125e-01,-1.11265625e-01,1.17351563e-01,-8.82812500e-02,6.06972656e+00,,6.36890352e-03,2.59605289e-01,,6.36890352e-03,3.89006470e+03
6.36990352e-03,7.61015625e+00,5.13398438e-01,-1.15812500e-01,1.17390625e-01,-4.37500000e-02,6.06867188e+00,,6.36990352e-03,2.59641469e-01,,6.36990352e-03,3.88961914e+03
6.37090352e-03,7.61718750e+00,5.12829688e-01,-1.17390625e-01,1.17445313e-01,1.56250000e-03,6.06832031e+00,,6.37090352e-03,2.59677619e-01,,6.37090352e-03,3.88951245e+03
6.37190352e-03,7.60546875e+00,5.12707812e-01,-1.14078125e-01,1.17390625e-01,4.84375000e-02,6.06925781e+00,,6.37190352e-03,2.59713709e-01,,6.37190352e-03,3.89133398e+03
6.37290352e-03,7.60078125e+00,5.12139062e-01,-1.10250000e-01,1.17335938e-01,9.60937500e-02,6.07007813e+00,,6.37290352e-03,2.59749800e-01,,6.37290352e-03,3.89241187e+03
6.37390352e-03,7.60000000e+00,5.12240625e-01,-1.10328125e-01,1.17296875e-01,1.46093750e-01,6.06949219e+00,,6.37390352e-03,2.59785861e-01,,6.37390352e-03,3.89307690e+03
6.37490352e-03,7.60234375e+00,5.11793750e-01,-1.12734375e-01,1.17296875e-01,1.93750000e-01,6.06867188e+00,,6.37490352e-03,2.59821922e-01,,6.37490352e-03,3.89342603e+03
6.37590352e-03,7.60546875e+00,5.11346875e-01,-1.13218750e-01,1.17359375e-01,2.40625000e-01,6.06691406e+00,,6.37590352e-03,2.59857953e-01,,6.37590352e-03,3.89370312e+03
6.37690352e-03,7.60625000e+00,5.11204688e-01,-1.09265625e-01,1.17429688e-01,2.85156250e-01,6.06468750e+00,,6.37690352e-03,2.59893954e-01,,6.37690352e-03,3.89421191e+03
6.37790352e-03,7.61328125e+00,5.10473438e-01,-1.03531250e-01,1.17468750e-01,3.29687500e-01,6.06468750e+00,,6.37790352e-03,2.59929925e-01,,6.37790352e-03,3.89405103e+03
6.37890352e-03,7.61875000e+00,5.10128125e-01,-1.02078125e-01,1.17468750e-01,3.71875000e-01,6.06574219e+00,,6.37890352e-03,2.59965867e-01,,6.37890352e-03,3.89403198e+03
6.37990352e-03,7.62109375e+00,5.10046875e-01,-1.06328125e-01,1.17484375e-01,4.17187500e-01,6.06855469e+00,,6.37990352e-03,2.60001779e-01,,6.37990352e-03,3.89434277e+03
6.38090352e-03,7.61718750e+00,5.10189063e-01,-1.09687500e-01,1.17406250e-01,4.67187500e-01,6.07125000e+00,,6.38090352e-03,2.60037720e-01,,6.38090352e-03,3.89531763e+03
6.38190352e-03,7.62421875e+00,5.10087500e-01,-1.05703125e-01,1.17359375e-01,5.18750000e-01,6.07054688e+00,,6.38190352e-03,2.60073632e-01,,6.38190352e-03,3.89516357e+03
6.38290352e-03,7.62812500e+00,5.09925000e-01,-9.75781250e-02,1.17335938e-01,5.63281250e-01,6.07066406e+00,,6.38290352e-03,2.60109544e-01,,6.38290352e-03,3.89529932e+03
6.38390352e-03,7.61484375e+00,5.10087500e-01,-9.63125000e-02,1.17265625e-01,6.00781250e-01,6.07171875e+00,,6.38390352e-03,2.60145456e-01,,6.38390352e-03,3.89718286e+03
6.38490352e-03,7.60078125e+00,5.09985937e-01,-1.04703125e-01,1.17242188e-01,6.33593750e-01,6.07125000e+00,,6.38490352e-03,2.60181367e-01,,6.38490352e-03,3.89916528e+03
6.38590352e-03,7.59296875e+00,5.09843750e-01,-1.13109375e-01,1.17242188e-01,6.65625000e-01,6.07125000e+00,,6.38590352e-03,2.60217279e-01,,6.38590352e-03,3.90054785e+03
6.38690352e-03,7.57421875e+00,5.09701562e-01,-1.12953125e-01,1.17312500e-01,6.92968750e-01,6.06972656e+00,,6.38690352e-03,2.60253161e-01,,6.38690352e-03,3.90308008e+03
6.38790352e-03,7.54531250e+00,5.09315625e-01,-1.07093750e-01,1.17312500e-01,7.23437500e-01,6.06832031e+00,,6.38790352e-03,2.60289043e-01,,6.38790352e-03,3.90664307e+03
6.38890352e-03,7.50625000e+00,5.09295313e-01,-1.05640625e-01,1.17281250e-01,7.51562500e-01,6.06785156e+00,,6.38890352e-03,2.60324895e-01,,6.38890352e-03,3.91123389e+03
6.38990352e-03,7.48437500e+00,5.09396875e-01,-1.10187500e-01,1.17257813e-01,7.81250000e-01,6.06726563e+00,,6.38990352e-03,2.60360777e-01,,6.38990352e-03,3.91406104e+03
6.39090352e-03,7.47500000e+00,5.09437500e-01,-1.13406250e-01,1.17265625e-01,8.10156250e-01,6.06503906e+00,,6.39090352e-03,2.60396659e-01,,6.39090352e-03,3.91562012e+03
6.39190352e-03,7.47031250e+00,5.08909375e-01,-1.10187500e-01,1.17320313e-01,8.37500000e-01,6.06527344e+00,,6.39190352e-03,2.60432512e-01,,6.39190352e-03,3.91669580e+03
6.39290352e-03,7.46093750e+00,5.08462500e-01,-1.03484375e-01,1.17335938e-01,8.66406250e-01,6.06773438e+00,,6.39290352e-03,2.60468334e-01,,6.39290352e-03,3.91822852e+03
6.39390352e-03,7.45703125e+00,5.08421875e-01,-1.01578125e-01,1.17335938e-01,8.85156250e-01,6.06750000e+00,,6.39390352e-03,2.60504127e-01,,6.39390352e-03,3.91917432e+03
6.39490352e-03,7.45234375e+00,5.08706250e-01,-1.06750000e-01,1.17351563e-01,8.98437500e-01,6.06750000e+00,,6.39490352e-03,2.60539949e-01,,6.39490352e-03,3.92020996e+03
6.39590352e-03,7.44765625e+00,5.09295313e-01,-1.12312500e-01,1.17351563e-01,9.13281250e-01,6.06832031e+00,,6.39590352e-03,2.60575801e-01,,6.39590352e-03,3.92127368e+03
6.39690352e-03,7.44453125e+00,5.09071875e-01,-1.11312500e-01,1.17335938e-01,9.35156250e-01,6.06808594e+00,,6.39690352e-03,2.60611653e-01,,6.39690352e-03,3.92218848e+03
6.39790352e-03,7.44609375e+00,5.08868750e-01,-1.04343750e-01,1.17335938e-01,9.54687500e-01,6.06785156e+00,,6.39790352e-03,2.60647476e-01,,6.39790352e-03,3.92259863e+03
6.39890352e-03,7.45000000e+00,5.07995313e-01,-9.82500000e-02,1.17351563e-01,9.67968750e-01,6.06914063e+00,,6.39890352e-03,2.60683298e-01,,6.39890352e-03,3.92273315e+03
6.39990352e-03,7.45234375e+00,5.08137500e-01,-9.88750000e-02,1.17312500e-01,9.77343750e-01,6.06890625e+00,,6.39990352e-03,2.60719061e-01,,6.39990352e-03,3.92301367e+03
6.40090352e-03,7.46171875e+00,5.08950000e-01,-1.03375000e-01,1.17281250e-01,9.85937500e-01,6.06878906e+00,,6.40090352e-03,2.60754883e-01,,6.40090352e-03,3.92258325e+03
6.40190352e-03,7.46640625e+00,5.09396875e-01,-1.05015625e-01,1.17164063e-01,9.88281250e-01,6.07007813e+00,,6.40190352e-03,2.60790735e-01,,6.40190352e-03,3.92265210e+03
6.40290352e-03,7.46171875e+00,5.10046875e-01,-1.01375000e-01,1.17187500e-01,9.84375000e-01,6.06949219e+00,,6.40290352e-03,2.60826617e-01,,6.40290352e-03,3.92368237e+03
6.40390352e-03,7.45781250e+00,5.10087500e-01,-9.77968750e-02,1.17203125e-01,9.85937500e-01,6.06914063e+00,,6.40390352e-03,2.60862559e-01,,6.40390352e-03,3.92461279e+03
6.40490352e-03,7.45234375e+00,5.10229687e-01,-9.99375000e-02,1.17164063e-01,9.94531250e-01,6.06972656e+00,,6.40490352e-03,2.60898471e-01,,6.40490352e-03,3.92570068e+03
6.40590352e-03,7.45703125e+00,5.10757812e-01,-1.06046875e-01,1.17125000e-01,9.97656250e-01,6.06890625e+00,,6.40590352e-03,2.60934442e-01,,6.40590352e-03,3.92576318e+03
6.40690352e-03,7.45390625e+00,5.11143750e-01,-1.08812500e-01,1.17148438e-01,9.90625000e-01,6.06949219e+00,,6.40690352e-03,2.60970414e-01,,6.40690352e-03,3.92665479e+03
6.40790352e-03,7.43828125e+00,5.11590625e-01,-1.05515625e-01,1.17164063e-01,9.84375000e-01,6.06925781e+00,,6.40790352e-03,2.61006415e-01,,6.40790352e-03,3.92883350e+03
6.40890352e-03,7.42031250e+00,5.11448438e-01,-1.01843750e-01,1.17117188e-01,9.72656250e-01,6.06773438e+00,,6.40890352e-03,2.61042446e-01,,6.40890352e-03,3.93123560e+03
6.40990352e-03,7.40859375e+00,5.11692188e-01,-1.03640625e-01,1.17046875e-01,9.61718750e-01,6.06808594e+00,,6.40990352e-03,2.61078477e-01,,6.40990352e-03,3.93298828e+03
6.41090352e-03,7.40468750e+00,5.11346875e-01,-1.08484375e-01,1.17085938e-01,9.46875000e-01,6.06785156e+00,,6.41090352e-03,2.61114508e-01,,6.41090352e-03,3.93395288e+03
6.41190352e-03,7.42031250e+00,5.11265625e-01,-1.09296875e-01,1.17132813e-01,9.26562500e-01,6.06585938e+00,,6.41190352e-03,2.61150509e-01,,6.41190352e-03,3.93291919e+03
6.41290352e-03,7.44296875e+00,5.11265625e-01,-1.03687500e-01,1.17164063e-01,9.10937500e-01,6.06550781e+00,,6.41290352e-03,2.61186510e-01,,6.41290352e-03,3.93114795e+03
6.41390352e-03,7.45937500e+00,5.11103125e-01,-9.71250000e-02,1.17148438e-01,8.90625000e-01,6.06609375e+00,,6.41390352e-03,2.61222512e-01,,6.41390352e-03,3.92998877e+03
6.41490352e-03,7.47421875e+00,5.11021875e-01,-9.56562500e-02,1.17070313e-01,8.69531250e-01,6.06773438e+00,,6.41490352e-03,2.61258513e-01,,6.41490352e-03,3.92896924e+03
6.41590352e-03,7.50234375e+00,5.10778125e-01,-9.93593750e-02,1.17039063e-01,8.45312500e-01,6.06773438e+00,,6.41590352e-03,2.61294484e-01,,6.41590352e-03,3.92658691e+03
6.41690352e-03,7.53125000e+00,5.11123437e-01,-1.01593750e-01,1.17054688e-01,8.23437500e-01,6.06714844e+00,,6.41690352e-03,2.61330456e-01,,6.41690352e-03,3.92413916e+03
6.41790352e-03,7.54609375e+00,5.11732813e-01,-9.87187500e-02,1.17031250e-01,8.05468750e-01,6.06667969e+00,,6.41790352e-03,2.61366487e-01,,6.41790352e-03,3.92314014e+03
6.41890352e-03,7.55937500e+00,5.12321875e-01,-9.54687500e-02,1.17015625e-01,7.86718750e-01,6.06750000e+00,,6.41890352e-03,2.61402547e-01,,6.41890352e-03,3.92228516e+03
6.41990352e-03,7.55937500e+00,5.12931250e-01,-9.78750000e-02,1.17000000e-01,7.64843750e-01,6.06750000e+00,,6.41990352e-03,2.61438638e-01,,6.41990352e-03,3.92279785e+03
6.42090352e-03,7.54062500e+00,5.12667188e-01,-1.05078125e-01,1.17000000e-01,7.38281250e-01,6.06667969e+00,,6.42090352e-03,2.61474758e-01,,6.42090352e-03,3.92526831e+03
6.42190352e-03,7.52031250e+00,5.12281250e-01,-1.11125000e-01,1.16968750e-01,7.10937500e-01,6.06890625e+00,,6.42190352e-03,2.61510819e-01,,6.42190352e-03,3.92793506e+03
6.42290352e-03,7.51171875e+00,5.11976563e-01,-1.10375000e-01,1.16898438e-01,6.79687500e-01,6.07125000e+00,,6.42290352e-03,2.61546910e-01,,6.42290352e-03,3.92940845e+03
6.42390352e-03,7.53437500e+00,5.12179687e-01,-1.01234375e-01,1.16851563e-01,6.46093750e-01,6.07007813e+00,,6.42390352e-03,2.61582971e-01,,6.42390352e-03,3.92763330e+03
6.42490352e-03,7.57421875e+00,5.11996875e-01,-8.97343750e-02,1.16851563e-01,6.12500000e-01,6.06984375e+00,,6.42490352e-03,2.61619002e-01,,6.42490352e-03,3.92403174e+03
6.42590352e-03,7.60937500e+00,5.11062500e-01,-8.57812500e-02,1.16898438e-01,5.69531250e-01,6.06914063e+00,,6.42590352e-03,2.61655033e-01,,6.42590352e-03,3.92087256e+03
6.42690352e-03,7.65000000e+00,5.11062500e-01,-9.26406250e-02,1.16843750e-01,5.29687500e-01,6.06949219e+00,,6.42690352e-03,2.61691034e-01,,6.42690352e-03,3.91715771e+03
6.42790352e-03,7.70000000e+00,5.11204688e-01,-1.00359375e-01,1.16867188e-01,4.84375000e-01,6.06984375e+00,,6.42790352e-03,2.61727005e-01,,6.42790352e-03,3.91251416e+03
6.42890352e-03,7.74140625e+00,5.11509375e-01,-9.81875000e-02,1.16851563e-01,4.38281250e-01,6.06949219e+00,,6.42890352e-03,2.61763006e-01,,6.42890352e-03,3.90877197e+03
6.42990352e-03,7.76328125e+00,5.11489063e-01,-8.98125000e-02,1.16828125e-01,3.90625000e-01,6.07066406e+00,,6.42990352e-03,2.61799037e-01,,6.42990352e-03,3.90701514e+03
6.43090352e-03,7.77890625e+00,5.10514062e-01,-8.75468750e-02,1.16789063e-01,3.41406250e-01,6.07089844e+00,,6.43090352e-03,2.61835039e-01,,6.43090352e-03,3.90587402e+03
6.43190352e-03,7.79531250e+00,5.10229687e-01,-9.56718750e-02,1.16773438e-01,3.04687500e-01,6.07125000e+00,,6.43190352e-03,2.61870980e-01,,6.43190352e-03,3.90466870e+03
6.43290352e-03,7.81640625e+00,5.09803125e-01,-1.03281250e-01,1.16843750e-01,2.66406250e-01,6.06773438e+00,,6.43290352e-03,2.61906892e-01,,6.43290352e-03,3.90302148e+03
6.43390352e-03,7.82421875e+00,5.09356250e-01,-1.00843750e-01,1.16882813e-01,2.25000000e-01,6.06550781e+00,,6.43390352e-03,2.61942774e-01,,6.43390352e-03,3.90275635e+03
6.43490352e-03,7.82968750e+00,5.08564062e-01,-9.15000000e-02,1.16882813e-01,1.78125000e-01,6.06644531e+00,,6.43490352e-03,2.61978626e-01,,6.43490352e-03,3.90270239e+03
6.43590352e-03,7.84687500e+00,5.07345313e-01,-8.58125000e-02,1.16882813e-01,1.35156250e-01,6.06855469e+00,,6.43590352e-03,2.62014389e-01,,6.43590352e-03,3.90140039e+03
6.43690352e-03,7.86718750e+00,5.06857813e-01,-9.17968750e-02,1.16937500e-01,9.06250000e-02,6.06914063e+00,,6.43690352e-03,2.62050122e-01,,6.43690352e-03,3.89977686e+03
6.43790352e-03,7.87656250e+00,5.06512500e-01,-1.02984375e-01,1.16867188e-01,4.14062500e-02,6.06855469e+00,,6.43790352e-03,2.62085795e-01,,6.43790352e-03,3.89932666e+03
6.43890352e-03,7.86328125e+00,5.06187500e-01,-1.07812500e-01,1.16812500e-01,-9.37500000e-03,6.06855469e+00,,6.43890352e-03,2.62121439e-01,,6.43890352e-03,3.90125488e+03
6.43990352e-03,7.83281250e+00,5.06959375e-01,-1.06421875e-01,1.16789063e-01,-5.93750000e-02,6.06808594e+00,,6.43990352e-03,2.62157142e-01,,6.43990352e-03,3.90496338e+03
6.44090352e-03,7.80390625e+00,5.07304688e-01,-1.04687500e-01,1.16828125e-01,-1.02343750e-01,6.06832031e+00,,6.44090352e-03,2.62192845e-01,,6.44090352e-03,3.90850293e+03
6.44190352e-03,7.78671875e+00,5.07345313e-01,-1.07609375e-01,1.16828125e-01,-1.48437500e-01,6.06867188e+00,,6.44190352e-03,2.62228578e-01,,6.44190352e-03,3.91083740e+03
6.44290352e-03,7.77109375e+00,5.07203125e-01,-1.11406250e-01,1.16843750e-01,-1.92968750e-01,6.07148438e+00,,6.44290352e-03,2.62264282e-01,,6.44290352e-03,3.91302832e+03
6.44390352e-03,7.75234375e+00,5.06776563e-01,-1.09875000e-01,1.16750000e-01,-2.28906250e-01,6.07253906e+00,,6.44390352e-03,2.62300014e-01,,6.44390352e-03,3.91554810e+03
6.44490352e-03,7.74531250e+00,5.06614063e-01,-1.04734375e-01,1.16679688e-01,-2.71875000e-01,6.07089844e+00,,6.44490352e-03,2.62335688e-01,,6.44490352e-03,3.91684131e+03
6.44590352e-03,7.75078125e+00,5.06431250e-01,-1.01875000e-01,1.16710938e-01,-3.21093750e-01,6.07007813e+00,,6.44590352e-03,2.62371331e-01,,6.44590352e-03,3.91682495e+03
6.44690352e-03,7.75234375e+00,5.05984375e-01,-1.05906250e-01,1.16664063e-01,-3.64843750e-01,6.07007813e+00,,6.44690352e-03,2.62406975e-01,,6.44690352e-03,3.91721460e+03
6.44790352e-03,7.76328125e+00,5.05496875e-01,-1.14421875e-01,1.16640625e-01,-4.08593750e-01,6.07125000e+00,,6.44790352e-03,2.62442589e-01,,6.44790352e-03,3.91667090e+03
6.44890352e-03,7.76328125e+00,5.05050000e-01,-1.18390625e-01,1.16656250e-01,-4.50000000e-01,6.07289063e+00,,6.44890352e-03,2.62478173e-01,,6.44890352e-03,3.91728809e+03
6.44990352e-03,7.76953125e+00,5.05110938e-01,-1.13578125e-01,1.16664063e-01,-4.93750000e-01,6.07207031e+00,,6.44990352e-03,2.62513727e-01,,6.44990352e-03,3.91725854e+03
6.45090352e-03,7.77500000e+00,5.05212500e-01,-1.05968750e-01,1.16718750e-01,-5.28125000e-01,6.07125000e+00,,6.45090352e-03,2.62549311e-01,,6.45090352e-03,3.91727686e+03
6.45190352e-03,7.77109375e+00,5.05740625e-01,-1.04906250e-01,1.16718750e-01,-5.57812500e-01,6.07066406e+00,,6.45190352e-03,2.62584925e-01,,6.45190352e-03,3.91823828e+03
6.45290352e-03,7.77656250e+00,5.06268750e-01,-1.10500000e-01,1.16695313e-01,-5.89843750e-01,6.06925781e+00,,6.45290352e-03,2.62620538e-01,,6.45290352e-03,3.91824512e+03
6.45390352e-03,7.79531250e+00,5.06756250e-01,-1.13546875e-01,1.16710938e-01,-6.29687500e-01,6.06691406e+00,,6.45390352e-03,2.62656212e-01,,6.45390352e-03,3.91690601e+03
6.45490352e-03,7.81406250e+00,5.07142188e-01,-1.09625000e-01,1.16679688e-01,-6.63281250e-01,6.06773438e+00,,6.45490352e-03,2.62691885e-01,,6.45490352e-03,3.91556421e+03
6.45590352e-03,7.81406250e+00,5.07264063e-01,-1.05406250e-01,1.16640625e-01,-6.96875000e-01,6.06914063e+00,,6.45590352e-03,2.62727618e-01,,6.45590352e-03,3.91613403e+03
6.45690352e-03,7.80937500e+00,5.07731250e-01,-1.09500000e-01,1.16640625e-01,-7.31250000e-01,6.06796875e+00,,6.45690352e-03,2.62763351e-01,,6.45690352e-03,3.91718652e+03
6.45790352e-03,7.80468750e+00,5.07893750e-01,-1.18734375e-01,1.16523438e-01,-7.67968750e-01,6.06667969e+00,,6.45790352e-03,2.62799114e-01,,6.45790352e-03,3.91827490e+03
6.45890352e-03,7.80859375e+00,5.08320312e-01,-1.21593750e-01,1.16453125e-01,-7.98437500e-01,6.06667969e+00,,6.45890352e-03,2.62834877e-01,,6.45890352e-03,3.91850879e+03
6.45990352e-03,7.80468750e+00,5.08868750e-01,-1.14421875e-01,1.16476563e-01,-8.17187500e-01,6.06691406e+00,,6.45990352e-03,2.62870699e-01,,6.45990352e-03,3.91953711e+03
6.46090352e-03,7.77890625e+00,5.09681250e-01,-1.07843750e-01,1.16476563e-01,-8.37500000e-01,6.06773438e+00,,6.46090352e-03,2.62906551e-01,,6.46090352e-03,3.92278369e+03
6.46190352e-03,7.74140625e+00,5.11164063e-01,-1.12406250e-01,1.16476563e-01,-8.51562500e-01,6.06750000e+00,,6.46190352e-03,2.62942493e-01,,6.46190352e-03,3.92723389e+03
6.46290352e-03,7.70781250e+00,5.12037500e-01,-1.26031250e-01,1.16476563e-01,-8.70312500e-01,6.06714844e+00,,6.46290352e-03,2.62978524e-01,,6.46290352e-03,3.93132886e+03
6.46390352e-03,7.67578125e+00,5.13296875e-01,-1.36296875e-01,1.16398438e-01,-8.92187500e-01,6.06925781e+00,,6.46390352e-03,2.63014615e-01,,6.46390352e-03,3.93532593e+03
6.46490352e-03,7.65468750e+00,5.13987500e-01,-1.33250000e-01,1.16320313e-01,-9.03125000e-01,6.07253906e+00,,6.46490352e-03,2.63050795e-01,,6.46490352e-03,3.93821484e+03
6.46590352e-03,7.66562500e+00,5.14292188e-01,-1.20625000e-01,1.16320313e-01,-9.13281250e-01,6.07406250e+00,,6.46590352e-03,2.63087004e-01,,6.46590352e-03,3.93776025e+03
6.46690352e-03,7.69843750e+00,5.14231250e-01,-1.10515625e-01,1.16359375e-01,-9.20312500e-01,6.07253906e+00,,6.46690352e-03,2.63123214e-01,,6.46690352e-03,3.93498975e+03
6.46790352e-03,7.74687500e+00,5.13662500e-01,-1.08937500e-01,1.16359375e-01,-9.24218750e-01,6.07171875e+00,,6.46790352e-03,2.63159394e-01,,6.46790352e-03,3.93057764e+03
6.46890352e-03,7.78984375e+00,5.13703125e-01,-1.10921875e-01,1.16335938e-01,-9.30468750e-01,6.07125000e+00,,6.46890352e-03,2.63195574e-01,,6.46890352e-03,3.92673047e+03
6.46990352e-03,7.81875000e+00,5.14089062e-01,-1.10359375e-01,1.16359375e-01,-9.39843750e-01,6.07007813e+00,,6.46990352e-03,2.63231754e-01,,6.46990352e-03,3.92433691e+03
6.47090352e-03,7.83359375e+00,5.14576563e-01,-1.08734375e-01,1.16382813e-01,-9.44531250e-01,6.06949219e+00,,6.47090352e-03,2.63267964e-01,,6.47090352e-03,3.92338721e+03
6.47190352e-03,7.84062500e+00,5.14921875e-01,-1.12390625e-01,1.16437500e-01,-9.42968750e-01,6.06855469e+00,,6.47190352e-03,2.63304234e-01,,6.47190352e-03,3.92324829e+03
6.47290352e-03,7.84687500e+00,5.15470312e-01,-1.21375000e-01,1.16437500e-01,-9.30468750e-01,6.06785156e+00,,6.47290352e-03,2.63340503e-01,,6.47290352e-03,3.92322363e+03
6.47390352e-03,7.85156250e+00,5.15795312e-01,-1.25421875e-01,1.16414063e-01,-9.18750000e-01,6.06773438e+00,,6.47390352e-03,2.63376832e-01,,6.47390352e-03,3.92339404e+03
