Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000,,Zero Index,719.62800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.00037200e-03,5.31796875e+00,1.52140625e-01,-6.49062500e-02,4.60937500e-03,4.15625000e-03,5.78882813e+00,,3.00037200e-03,2.35412382e-02,,3.00037200e-03,2.82754517e+01
3.00137200e-03,5.32500000e+00,1.52181250e-01,-6.49687500e-02,4.60937500e-03,3.78125000e-03,5.78929688e+00,,3.00137200e-03,2.35519540e-02,,3.00137200e-03,2.78947754e+01
3.00237200e-03,5.32500000e+00,1.52181250e-01,-6.56406250e-02,4.62500000e-03,3.50000000e-03,5.78929688e+00,,3.00237200e-03,2.35626698e-02,,3.00237200e-03,2.82408447e+01
3.00337200e-03,5.31953125e+00,1.52465625e-01,-6.53906250e-02,4.59375000e-03,3.28125000e-03,5.78929688e+00,,3.00337200e-03,2.35733967e-02,,3.00337200e-03,2.91518555e+01
3.00437200e-03,5.30859375e+00,1.52384375e-01,-6.47500000e-02,4.57031250e-03,3.12500000e-03,5.79046875e+00,,3.00437200e-03,2.35841312e-02,,3.00437200e-03,3.06242676e+01
3.00537200e-03,5.31953125e+00,1.52628125e-01,-6.40625000e-02,4.72656250e-03,3.28125000e-03,5.79023438e+00,,3.00537200e-03,2.35948693e-02,,3.00537200e-03,2.98380737e+01
3.00637200e-03,5.32890625e+00,1.52425000e-01,-6.50000000e-02,4.79687500e-03,3.25000000e-03,5.78941406e+00,,3.00637200e-03,2.36056112e-02,,3.00637200e-03,2.92136230e+01
3.00737200e-03,5.32109375e+00,1.52120313e-01,-6.60625000e-02,4.72656250e-03,3.25000000e-03,5.78929688e+00,,3.00737200e-03,2.36163344e-02,,3.00737200e-03,3.03663330e+01
3.00837200e-03,5.31718750e+00,1.51896875e-01,-6.50781250e-02,4.71875000e-03,3.18750000e-03,5.78906250e+00,,3.00837200e-03,2.36270390e-02,,3.00837200e-03,3.11165771e+01
3.00937200e-03,5.31796875e+00,1.51754688e-01,-6.37968750e-02,4.67187500e-03,2.87500000e-03,5.79082031e+00,,3.00937200e-03,2.36377306e-02,,3.00937200e-03,3.13775024e+01
3.01037200e-03,5.32187500e+00,1.52079688e-01,-6.40937500e-02,4.64843750e-03,2.34375000e-03,5.79351563e+00,,3.01037200e-03,2.36484297e-02,,3.01037200e-03,3.13137207e+01
3.01137200e-03,5.32656250e+00,1.51998438e-01,-6.51093750e-02,4.64843750e-03,2.15625000e-03,5.79410156e+00,,3.01137200e-03,2.36591361e-02,,3.01137200e-03,3.11729126e+01
3.01237200e-03,5.32890625e+00,1.52181250e-01,-6.54843750e-02,4.59375000e-03,2.43750000e-03,5.79222656e+00,,3.01237200e-03,2.36698464e-02,,3.01237200e-03,3.12773438e+01
3.01337200e-03,5.33828125e+00,1.51754688e-01,-6.47031250e-02,4.57812500e-03,2.21875000e-03,5.79210938e+00,,3.01337200e-03,2.36805491e-02,,3.01337200e-03,3.06558228e+01
3.01437200e-03,5.34375000e+00,1.51754688e-01,-6.47343750e-02,4.62500000e-03,2.12500000e-03,5.79187500e+00,,3.01437200e-03,2.36912351e-02,,3.01437200e-03,3.04350586e+01
3.01537200e-03,5.33906250e+00,1.51835938e-01,-6.41093750e-02,4.51562500e-03,2.15625000e-03,5.79082031e+00,,3.01537200e-03,2.37019248e-02,,3.01537200e-03,3.12597046e+01
3.01637200e-03,5.32890625e+00,1.51490625e-01,-6.48437500e-02,4.32812500e-03,2.00000000e-03,5.79210938e+00,,3.01637200e-03,2.37126052e-02,,3.01637200e-03,3.26484985e+01
3.01737200e-03,5.33046875e+00,1.51348438e-01,-6.56718750e-02,4.38281250e-03,1.90625000e-03,5.79210938e+00,,3.01737200e-03,2.37232689e-02,,3.01737200e-03,3.28333130e+01
3.01837200e-03,5.33671875e+00,1.51998438e-01,-6.51562500e-02,4.40625000e-03,1.90625000e-03,5.79222656e+00,,3.01837200e-03,2.37339493e-02,,3.01837200e-03,3.25356445e+01
3.01937200e-03,5.33828125e+00,1.51998438e-01,-6.43593750e-02,4.46093750e-03,2.06250000e-03,5.79164063e+00,,3.01937200e-03,2.37446539e-02,,3.01937200e-03,3.27177734e+01
3.02037200e-03,5.34375000e+00,1.52079688e-01,-6.38125000e-02,4.57031250e-03,2.59375000e-03,5.78941406e+00,,3.02037200e-03,2.37553604e-02,,3.02037200e-03,3.24936523e+01
3.02137200e-03,5.35000000e+00,1.52079688e-01,-6.44062500e-02,4.55468750e-03,3.03125000e-03,5.78707031e+00,,3.02137200e-03,2.37660687e-02,,3.02137200e-03,3.21890869e+01
3.02237200e-03,5.34531250e+00,1.51835938e-01,-6.49375000e-02,4.51562500e-03,2.81250000e-03,5.78824219e+00,,3.02237200e-03,2.37767678e-02,,3.02237200e-03,3.30150146e+01
3.02337200e-03,5.35312500e+00,1.51937500e-01,-6.42500000e-02,4.57031250e-03,2.75000000e-03,5.78882813e+00,,3.02337200e-03,2.37874649e-02,,3.02337200e-03,3.25520630e+01
3.02437200e-03,5.36328125e+00,1.52303125e-01,-6.38437500e-02,4.59375000e-03,2.59375000e-03,5.78941406e+00,,3.02437200e-03,2.37981770e-02,,3.02437200e-03,3.18444214e+01
3.02537200e-03,5.37421875e+00,1.52282813e-01,-6.42031250e-02,4.67187500e-03,2.06250000e-03,5.79070313e+00,,3.02537200e-03,2.38089021e-02,,3.02537200e-03,3.10562134e+01
3.02637200e-03,5.39609375e+00,1.52242188e-01,-6.44687500e-02,4.89062500e-03,2.37500000e-03,5.79023438e+00,,3.02637200e-03,2.38196254e-02,,3.02637200e-03,2.91419678e+01
3.02737200e-03,5.40234375e+00,1.52770313e-01,-6.36250000e-02,4.89843750e-03,2.75000000e-03,5.79000000e+00,,3.02737200e-03,2.38303654e-02,,3.02737200e-03,2.88371582e+01
3.02837200e-03,5.39140625e+00,1.51937500e-01,-6.35156250e-02,4.78125000e-03,2.81250000e-03,5.79046875e+00,,3.02837200e-03,2.38410942e-02,,3.02837200e-03,3.03016357e+01
3.02937200e-03,5.38750000e+00,1.52181250e-01,-6.41093750e-02,4.72656250e-03,2.87500000e-03,5.78929688e+00,,3.02937200e-03,2.38518026e-02,,3.02937200e-03,3.10425415e+01
3.03037200e-03,5.38750000e+00,1.52607813e-01,-6.31875000e-02,4.75781250e-03,2.90625000e-03,5.78964844e+00,,3.03037200e-03,2.38625333e-02,,3.03037200e-03,3.13798828e+01
3.03137200e-03,5.39140625e+00,1.52282813e-01,-6.33437500e-02,4.81250000e-03,2.15625000e-03,5.79281250e+00,,3.03137200e-03,2.38732696e-02,,3.03137200e-03,3.13125000e+01
3.03237200e-03,5.39453125e+00,1.52384375e-01,-6.36093750e-02,4.79687500e-03,2.12500000e-03,5.79269531e+00,,3.03237200e-03,2.38839965e-02,,3.03237200e-03,3.13267212e+01
3.03337200e-03,5.39843750e+00,1.52567188e-01,-6.39218750e-02,4.79687500e-03,2.65625000e-03,5.79164063e+00,,3.03337200e-03,2.38947328e-02,,3.03337200e-03,3.12619629e+01
3.03437200e-03,5.39843750e+00,1.52242188e-01,-6.37968750e-02,4.76562500e-03,2.87500000e-03,5.79210938e+00,,3.03437200e-03,2.39054672e-02,,3.03437200e-03,3.16004028e+01
3.03537200e-03,5.40234375e+00,1.52079688e-01,-6.32812500e-02,4.76562500e-03,2.65625000e-03,5.79164063e+00,,3.03537200e-03,2.39161812e-02,,3.03537200e-03,3.15345459e+01
3.03637200e-03,5.40468750e+00,1.52242188e-01,-6.33125000e-02,4.76562500e-03,2.65625000e-03,5.79046875e+00,,3.03637200e-03,2.39268951e-02,,3.03637200e-03,3.16283569e+01
3.03737200e-03,5.39609375e+00,1.51896875e-01,-6.37343750e-02,4.67187500e-03,2.71875000e-03,5.78964844e+00,,3.03737200e-03,2.39376053e-02,,3.03737200e-03,3.28509521e+01
3.03837200e-03,5.39687500e+00,1.51835938e-01,-6.36093750e-02,4.68750000e-03,2.81250000e-03,5.78941406e+00,,3.03837200e-03,2.39482988e-02,,3.03837200e-03,3.31079102e+01
3.03937200e-03,5.40390625e+00,1.51978125e-01,-6.31562500e-02,4.71875000e-03,2.81250000e-03,5.78847656e+00,,3.03937200e-03,2.39589941e-02,,3.03937200e-03,3.27189331e+01
3.04037200e-03,5.41562500e+00,1.51937500e-01,-6.30937500e-02,4.78125000e-03,2.65625000e-03,5.78859375e+00,,3.04037200e-03,2.39696950e-02,,3.04037200e-03,3.18454590e+01
3.04137200e-03,5.42421875e+00,1.51978125e-01,-6.33125000e-02,4.83593750e-03,3.03125000e-03,5.78847656e+00,,3.04137200e-03,2.39803959e-02,,3.04137200e-03,3.12944336e+01
3.04237200e-03,5.42890625e+00,1.52526563e-01,-6.26718750e-02,4.85937500e-03,3.34375000e-03,5.78847656e+00,,3.04237200e-03,2.39911173e-02,,3.04237200e-03,3.11450806e+01
3.04337200e-03,5.43437500e+00,1.52140625e-01,-6.33125000e-02,4.85937500e-03,3.18750000e-03,5.78847656e+00,,3.04337200e-03,2.40018442e-02,,3.04337200e-03,3.09151001e+01
3.04437200e-03,5.43281250e+00,1.52425000e-01,-6.36718750e-02,4.78125000e-03,2.87500000e-03,5.78800781e+00,,3.04437200e-03,2.40125675e-02,,3.04437200e-03,3.14127808e+01
3.04537200e-03,5.42890625e+00,1.52425000e-01,-6.25937500e-02,4.72656250e-03,2.75000000e-03,5.78683594e+00,,3.04537200e-03,2.40233000e-02,,3.04537200e-03,3.21500854e+01
3.04637200e-03,5.43750000e+00,1.52221875e-01,-6.29375000e-02,4.74218750e-03,2.53125000e-03,5.78660156e+00,,3.04637200e-03,2.40340270e-02,,3.04637200e-03,3.15967407e+01
3.04737200e-03,5.46015625e+00,1.52607813e-01,-6.28906250e-02,4.89843750e-03,2.71875000e-03,5.78566406e+00,,3.04737200e-03,2.40447596e-02,,3.04737200e-03,2.95944824e+01
3.04837200e-03,5.46406250e+00,1.52668750e-01,-6.27812500e-02,4.89062500e-03,2.71875000e-03,5.78660156e+00,,3.04837200e-03,2.40555089e-02,,3.04837200e-03,2.95247803e+01
3.04937200e-03,5.46640625e+00,1.52709375e-01,-6.25937500e-02,4.82031250e-03,2.59375000e-03,5.78800781e+00,,3.04937200e-03,2.40662619e-02,,3.04937200e-03,2.96154175e+01
3.05037200e-03,5.47890625e+00,1.52364063e-01,-6.26093750e-02,4.76562500e-03,2.65625000e-03,5.78859375e+00,,3.05037200e-03,2.40770020e-02,,3.05037200e-03,2.86585693e+01
3.05137200e-03,5.47890625e+00,1.52871875e-01,-6.28593750e-02,4.78125000e-03,2.59375000e-03,5.78964844e+00,,3.05137200e-03,2.40877494e-02,,3.05137200e-03,2.89910889e+01
3.05237200e-03,5.47890625e+00,1.52810938e-01,-6.25312500e-02,4.86718750e-03,2.06250000e-03,5.79164063e+00,,3.05237200e-03,2.40985136e-02,,3.05237200e-03,2.93233643e+01
3.05337200e-03,5.47578125e+00,1.52668750e-01,-6.20312500e-02,4.91406250e-03,2.21875000e-03,5.79246094e+00,,3.05337200e-03,2.41092704e-02,,3.05337200e-03,2.99755859e+01
3.05437200e-03,5.46640625e+00,1.52323438e-01,-6.21562500e-02,4.78125000e-03,2.43750000e-03,5.79105469e+00,,3.05437200e-03,2.41200086e-02,,3.05437200e-03,3.12711792e+01
3.05537200e-03,5.47343750e+00,1.52221875e-01,-6.28281250e-02,4.71875000e-03,2.53125000e-03,5.79070313e+00,,3.05537200e-03,2.41307318e-02,,3.05537200e-03,3.08775635e+01
3.05637200e-03,5.47578125e+00,1.52120313e-01,-6.28281250e-02,4.70312500e-03,2.50000000e-03,5.79140625e+00,,3.05637200e-03,2.41414495e-02,,3.05637200e-03,3.09688721e+01
3.05737200e-03,5.47031250e+00,1.52079688e-01,-6.15781250e-02,4.64843750e-03,2.34375000e-03,5.79164063e+00,,3.05737200e-03,2.41521597e-02,,3.05737200e-03,3.18623657e+01
3.05837200e-03,5.46015625e+00,1.51450000e-01,-6.19531250e-02,4.51562500e-03,2.53125000e-03,5.79187500e+00,,3.05837200e-03,2.41628475e-02,,3.05837200e-03,3.32367554e+01
3.05937200e-03,5.46406250e+00,1.51754688e-01,-6.21875000e-02,4.48437500e-03,2.75000000e-03,5.79128906e+00,,3.05937200e-03,2.41735242e-02,,3.05937200e-03,3.31630249e+01
3.06037200e-03,5.47031250e+00,1.51795313e-01,-6.21406250e-02,4.48437500e-03,2.75000000e-03,5.79187500e+00,,3.06037200e-03,2.41842121e-02,,3.06037200e-03,3.28481445e+01
3.06137200e-03,5.47578125e+00,1.51551563e-01,-6.27812500e-02,4.44531250e-03,2.43750000e-03,5.79281250e+00,,3.06137200e-03,2.41948906e-02,,3.06137200e-03,3.26154175e+01
3.06237200e-03,5.47968750e+00,1.51978125e-01,-6.21562500e-02,4.43750000e-03,2.81250000e-03,5.79210938e+00,,3.06237200e-03,2.42055804e-02,,3.06237200e-03,3.25438232e+01
3.06337200e-03,5.47734375e+00,1.51937500e-01,-6.21562500e-02,4.42187500e-03,3.34375000e-03,5.78929688e+00,,3.06337200e-03,2.42162794e-02,,3.06337200e-03,3.31149292e+01
3.06437200e-03,5.47734375e+00,1.51835938e-01,-6.24218750e-02,4.43750000e-03,3.46875000e-03,5.79000000e+00,,3.06437200e-03,2.42269766e-02,,3.06437200e-03,3.34450073e+01
3.06537200e-03,5.48281250e+00,1.51835938e-01,-6.27968750e-02,4.53125000e-03,3.18750000e-03,5.79210938e+00,,3.06537200e-03,2.42376681e-02,,3.06537200e-03,3.32130737e+01
3.06637200e-03,5.48281250e+00,1.52120313e-01,-6.28906250e-02,4.57031250e-03,3.25000000e-03,5.79140625e+00,,3.06637200e-03,2.42483709e-02,,3.06637200e-03,3.35461426e+01
3.06737200e-03,5.49062500e+00,1.51551563e-01,-6.20781250e-02,4.59375000e-03,3.09375000e-03,5.79164063e+00,,3.06737200e-03,2.42590625e-02,,3.06737200e-03,3.30718994e+01
3.06837200e-03,5.50546875e+00,1.52120313e-01,-6.12500000e-02,4.71875000e-03,3.03125000e-03,5.79222656e+00,,3.06837200e-03,2.42697559e-02,,3.06837200e-03,3.18684692e+01
3.06937200e-03,5.51718750e+00,1.51978125e-01,-6.18750000e-02,4.79687500e-03,2.90625000e-03,5.79164063e+00,,3.06937200e-03,2.42804624e-02,,3.06937200e-03,3.09865723e+01
3.07037200e-03,5.52031250e+00,1.51693750e-01,-6.27968750e-02,4.75781250e-03,2.59375000e-03,5.79210938e+00,,3.07037200e-03,2.42911540e-02,,3.07037200e-03,3.09948120e+01
3.07137200e-03,5.51718750e+00,1.51876563e-01,-6.23437500e-02,4.67187500e-03,2.34375000e-03,5.79281250e+00,,3.07137200e-03,2.43018419e-02,,3.07137200e-03,3.16486206e+01
3.07237200e-03,5.51718750e+00,1.52039063e-01,-6.06250000e-02,4.63281250e-03,2.15625000e-03,5.79222656e+00,,3.07237200e-03,2.43125428e-02,,3.07237200e-03,3.19744263e+01
3.07337200e-03,5.51718750e+00,1.51693750e-01,-6.13281250e-02,4.60937500e-03,1.96875000e-03,5.79304687e+00,,3.07337200e-03,2.43232362e-02,,3.07337200e-03,3.22976685e+01
3.07437200e-03,5.51875000e+00,1.51998438e-01,-6.16875000e-02,4.63281250e-03,2.43750000e-03,5.79164063e+00,,3.07437200e-03,2.43339296e-02,,3.07437200e-03,3.24625854e+01
3.07537200e-03,5.52109375e+00,1.52323438e-01,-6.15000000e-02,4.64843750e-03,3.18750000e-03,5.79023438e+00,,3.07537200e-03,2.43446436e-02,,3.07537200e-03,3.25473633e+01
3.07637200e-03,5.52578125e+00,1.51998438e-01,-6.18437500e-02,4.70312500e-03,3.25000000e-03,5.79070313e+00,,3.07637200e-03,2.43553594e-02,,3.07637200e-03,3.23909912e+01
3.07737200e-03,5.52656250e+00,1.52181250e-01,-6.14062500e-02,4.72656250e-03,3.03125000e-03,5.79210938e+00,,3.07737200e-03,2.43660696e-02,,3.07737200e-03,3.26370850e+01
3.07837200e-03,5.52109375e+00,1.51835938e-01,-6.14062500e-02,4.64843750e-03,2.81250000e-03,5.79304687e+00,,3.07837200e-03,2.43767742e-02,,3.07837200e-03,3.35263062e+01
3.07937200e-03,5.51093750e+00,1.51287500e-01,-6.14062500e-02,4.47656250e-03,2.65625000e-03,5.79281250e+00,,3.07937200e-03,2.43874472e-02,,3.07937200e-03,3.48988647e+01
3.08037200e-03,5.52109375e+00,1.51246875e-01,-6.17031250e-02,4.50000000e-03,2.53125000e-03,5.79222656e+00,,3.08037200e-03,2.43981015e-02,,3.08037200e-03,3.41780396e+01
3.08137200e-03,5.53359375e+00,1.51490625e-01,-6.20000000e-02,4.57031250e-03,2.81250000e-03,5.79070313e+00,,3.08137200e-03,2.44087595e-02,,3.08137200e-03,3.32172241e+01
3.08237200e-03,5.53906250e+00,1.51510938e-01,-6.15156250e-02,4.57812500e-03,2.96875000e-03,5.79046875e+00,,3.08237200e-03,2.44194288e-02,,3.08237200e-03,3.29807739e+01
3.08337200e-03,5.54296875e+00,1.51693750e-01,-6.05625000e-02,4.47656250e-03,3.34375000e-03,5.78906250e+00,,3.08337200e-03,2.44301055e-02,,3.08337200e-03,3.29015503e+01
3.08437200e-03,5.54140625e+00,1.51592188e-01,-6.10625000e-02,4.42187500e-03,3.81250000e-03,5.78683594e+00,,3.08437200e-03,2.44407840e-02,,3.08437200e-03,3.33849487e+01
3.08537200e-03,5.54921875e+00,1.51368750e-01,-6.24062500e-02,4.44531250e-03,3.65625000e-03,5.78718750e+00,,3.08537200e-03,2.44514514e-02,,3.08537200e-03,3.29067383e+01
3.08637200e-03,5.55468750e+00,1.51653125e-01,-6.22343750e-02,4.48437500e-03,3.78125000e-03,5.78707031e+00,,3.08637200e-03,2.44621206e-02,,3.08637200e-03,3.26732178e+01
3.08737200e-03,5.54843750e+00,1.51490625e-01,-6.06875000e-02,4.48437500e-03,3.81250000e-03,5.78707031e+00,,3.08737200e-03,2.44727936e-02,,3.08737200e-03,3.36433105e+01
3.08837200e-03,5.54531250e+00,1.51734375e-01,-6.07656250e-02,4.53125000e-03,3.71875000e-03,5.78718750e+00,,3.08837200e-03,2.44834702e-02,,3.08837200e-03,3.42872925e+01
3.08937200e-03,5.55390625e+00,1.52384375e-01,-6.05625000e-02,4.68750000e-03,3.50000000e-03,5.78718750e+00,,3.08937200e-03,2.44941786e-02,,3.08937200e-03,3.37229004e+01
3.09037200e-03,5.55390625e+00,1.52526563e-01,-6.10625000e-02,4.71875000e-03,3.12500000e-03,5.78707031e+00,,3.09037200e-03,2.45049149e-02,,3.09037200e-03,3.40452271e+01
3.09137200e-03,5.55390625e+00,1.51937500e-01,-6.15156250e-02,4.66406250e-03,2.81250000e-03,5.78941406e+00,,3.09137200e-03,2.45156344e-02,,3.09137200e-03,3.43700562e+01
3.09237200e-03,5.55781250e+00,1.52323438e-01,-6.06406250e-02,4.63281250e-03,2.46875000e-03,5.79140625e+00,,3.09237200e-03,2.45263483e-02,,3.09237200e-03,3.42910767e+01
3.09337200e-03,5.56562500e+00,1.52567188e-01,-5.97031250e-02,4.71875000e-03,2.37500000e-03,5.79210938e+00,,3.09337200e-03,2.45370828e-02,,3.09337200e-03,3.38045654e+01
3.09437200e-03,5.57109375e+00,1.52384375e-01,-6.00937500e-02,4.72656250e-03,2.06250000e-03,5.79351563e+00,,3.09437200e-03,2.45478209e-02,,3.09437200e-03,3.35582275e+01
3.09537200e-03,5.57656250e+00,1.52282813e-01,-6.12031250e-02,4.64843750e-03,2.34375000e-03,5.79210938e+00,,3.09537200e-03,2.45585479e-02,,3.09537200e-03,3.33158569e+01
3.09637200e-03,5.58437500e+00,1.52425000e-01,-6.15156250e-02,4.63281250e-03,2.59375000e-03,5.79128906e+00,,3.09637200e-03,2.45692767e-02,,3.09637200e-03,3.28356323e+01
3.09737200e-03,5.58281250e+00,1.52221875e-01,-6.02968750e-02,4.55468750e-03,2.87500000e-03,5.79046875e+00,,3.09737200e-03,2.45800037e-02,,3.09737200e-03,3.33195190e+01
3.09837200e-03,5.58203125e+00,1.52282813e-01,-5.92500000e-02,4.57031250e-03,3.03125000e-03,5.79070313e+00,,3.09837200e-03,2.45907251e-02,,3.09837200e-03,3.37168579e+01
3.09937200e-03,5.58046875e+00,1.51876563e-01,-6.02968750e-02,4.51562500e-03,2.87500000e-03,5.78988281e+00,,3.09937200e-03,2.46014334e-02,,3.09937200e-03,3.41947632e+01
3.10037200e-03,5.56718750e+00,1.51104688e-01,-6.14687500e-02,4.38281250e-03,2.87500000e-03,5.78906250e+00,,3.10037200e-03,2.46121008e-02,,3.10037200e-03,3.58866577e+01
3.10137200e-03,5.57109375e+00,1.51835938e-01,-6.05937500e-02,4.39062500e-03,2.90625000e-03,5.78847656e+00,,3.10137200e-03,2.46227663e-02,,3.10137200e-03,3.58073730e+01
3.10237200e-03,5.58281250e+00,1.51551563e-01,-5.96250000e-02,4.44531250e-03,2.90625000e-03,5.78800781e+00,,3.10237200e-03,2.46334486e-02,,3.10237200e-03,3.49178467e+01
3.10337200e-03,5.58593750e+00,1.51389063e-01,-6.01250000e-02,4.51562500e-03,2.96875000e-03,5.78707031e+00,,3.10337200e-03,2.46441141e-02,,3.10337200e-03,3.49129639e+01
3.10437200e-03,5.59218750e+00,1.51632813e-01,-6.02343750e-02,4.53906250e-03,3.25000000e-03,5.78601563e+00,,3.10437200e-03,2.46547833e-02,,3.10437200e-03,3.45876465e+01
3.10537200e-03,5.60468750e+00,1.51592188e-01,-6.08906250e-02,4.64843750e-03,3.62500000e-03,5.78484375e+00,,3.10537200e-03,2.46654581e-02,,3.10537200e-03,3.36199341e+01
3.10637200e-03,5.61875000e+00,1.51307813e-01,-6.04687500e-02,4.72656250e-03,3.50000000e-03,5.78519531e+00,,3.10637200e-03,2.46761236e-02,,3.10637200e-03,3.24918213e+01
3.10737200e-03,5.61875000e+00,1.51998438e-01,-5.95468750e-02,4.76562500e-03,3.40625000e-03,5.78589844e+00,,3.10737200e-03,2.46868040e-02,,3.10737200e-03,3.28098755e+01
3.10837200e-03,5.61484375e+00,1.52039063e-01,-5.92968750e-02,4.78125000e-03,3.46875000e-03,5.78589844e+00,,3.10837200e-03,2.46975087e-02,,3.10837200e-03,3.35275269e+01
3.10937200e-03,5.61250000e+00,1.51754688e-01,-5.98593750e-02,4.82031250e-03,3.28125000e-03,5.78625000e+00,,3.10937200e-03,2.47082058e-02,,3.10937200e-03,3.40848389e+01
3.11037200e-03,5.62343750e+00,1.52140625e-01,-6.02968750e-02,4.95312500e-03,3.40625000e-03,5.78683594e+00,,3.11037200e-03,2.47189049e-02,,3.11037200e-03,3.32756958e+01
3.11137200e-03,5.62031250e+00,1.52181250e-01,-6.02031250e-02,4.89843750e-03,3.40625000e-03,5.78742188e+00,,3.11137200e-03,2.47296207e-02,,3.11137200e-03,3.39172363e+01
3.11237200e-03,5.62031250e+00,1.51835938e-01,-5.94843750e-02,4.79687500e-03,3.50000000e-03,5.78742188e+00,,3.11237200e-03,2.47403253e-02,,3.11237200e-03,3.42343750e+01
3.11337200e-03,5.61875000e+00,1.52039063e-01,-5.87656250e-02,4.72656250e-03,3.46875000e-03,5.78789063e+00,,3.11337200e-03,2.47510243e-02,,3.11337200e-03,3.47088013e+01
3.11437200e-03,5.62421875e+00,1.52282813e-01,-5.94375000e-02,4.76562500e-03,2.96875000e-03,5.78859375e+00,,3.11437200e-03,2.47617401e-02,,3.11437200e-03,3.44583130e+01
3.11537200e-03,5.62734375e+00,1.52079688e-01,-6.02031250e-02,4.79687500e-03,2.53125000e-03,5.79082031e+00,,3.11537200e-03,2.47724559e-02,,3.11537200e-03,3.44531250e+01
3.11637200e-03,5.63359375e+00,1.52465625e-01,-5.93281250e-02,4.79687500e-03,2.59375000e-03,5.79128906e+00,,3.11637200e-03,2.47831792e-02,,3.11637200e-03,3.41256104e+01
3.11737200e-03,5.63906250e+00,1.51978125e-01,-5.91406250e-02,4.72656250e-03,2.75000000e-03,5.79082031e+00,,3.11737200e-03,2.47938987e-02,,3.11737200e-03,3.38757324e+01
3.11837200e-03,5.63359375e+00,1.51876563e-01,-5.97812500e-02,4.66406250e-03,2.81250000e-03,5.79082031e+00,,3.11837200e-03,2.48045977e-02,,3.11837200e-03,3.47546997e+01
3.11937200e-03,5.63125000e+00,1.51632813e-01,-5.96250000e-02,4.62500000e-03,2.75000000e-03,5.79105469e+00,,3.11937200e-03,2.48152837e-02,,3.11937200e-03,3.53126831e+01
3.12037200e-03,5.62578125e+00,1.51206250e-01,-6.02031250e-02,4.51562500e-03,2.81250000e-03,5.79105469e+00,,3.12037200e-03,2.48259455e-02,,3.12037200e-03,3.61940308e+01
3.12137200e-03,5.62343750e+00,1.51409375e-01,-5.97500000e-02,4.43750000e-03,2.75000000e-03,5.79105469e+00,,3.12137200e-03,2.48366017e-02,,3.12137200e-03,3.67535400e+01
3.12237200e-03,5.62734375e+00,1.51835938e-01,-5.92968750e-02,4.47656250e-03,2.96875000e-03,5.79164063e+00,,3.12237200e-03,2.48472802e-02,,3.12237200e-03,3.66663208e+01
3.12337200e-03,5.63515625e+00,1.51754688e-01,-5.91406250e-02,4.55468750e-03,3.25000000e-03,5.79164063e+00,,3.12337200e-03,2.48579700e-02,,3.12337200e-03,3.61748047e+01
3.12437200e-03,5.63671875e+00,1.51653125e-01,-5.93593750e-02,4.55468750e-03,3.12500000e-03,5.79269531e+00,,3.12437200e-03,2.48686541e-02,,3.12437200e-03,3.63276978e+01
3.12537200e-03,5.63750000e+00,1.51734375e-01,-5.99687500e-02,4.51562500e-03,3.40625000e-03,5.79140625e+00,,3.12537200e-03,2.48793364e-02,,3.12537200e-03,3.65634155e+01
3.12637200e-03,5.64843750e+00,1.51693750e-01,-5.97031250e-02,4.51562500e-03,3.62500000e-03,5.79000000e+00,,3.12637200e-03,2.48900205e-02,,3.12637200e-03,3.57529297e+01
3.12737200e-03,5.65781250e+00,1.51896875e-01,-5.86093750e-02,4.50000000e-03,3.34375000e-03,5.79023438e+00,,3.12737200e-03,2.49007102e-02,,3.12737200e-03,3.50999756e+01
3.12837200e-03,5.66171875e+00,1.51795313e-01,-5.87968750e-02,4.50000000e-03,3.12500000e-03,5.79000000e+00,,3.12837200e-03,2.49114018e-02,,3.12837200e-03,3.50083618e+01
