Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312,,Zero Index,1799.91300312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.84283480e-03,8.97593750e-01,1.01484375e-02,1.49843750e-03,1.16793750e+00
6.84323480e-03,8.97250000e-01,9.80000000e-03,1.46250000e-03,1.16787500e+00
6.84363480e-03,8.97125000e-01,1.04593750e-02,1.53125000e-03,1.16743750e+00
6.84403480e-03,8.96781250e-01,1.05828125e-02,1.65937500e-03,1.16768750e+00
6.84443480e-03,8.96593750e-01,1.07343750e-02,1.89843750e-03,1.16746875e+00
6.84483480e-03,8.96250000e-01,1.05015625e-02,1.92343750e-03,1.16703125e+00
6.84523480e-03,8.95875000e-01,9.84218750e-03,1.57187500e-03,1.16693750e+00
6.84563480e-03,8.95843750e-01,1.02968750e-02,1.17500000e-03,1.16656250e+00
6.84603480e-03,8.95750000e-01,9.89687500e-03,1.21250000e-03,1.16700000e+00
6.84643480e-03,8.95531250e-01,1.00296875e-02,1.48593750e-03,1.16690625e+00
6.84683480e-03,8.94875000e-01,9.55312500e-03,1.39687500e-03,1.16621875e+00
6.84723480e-03,8.94781250e-01,9.84062500e-03,1.23125000e-03,1.16600000e+00
6.84763480e-03,8.94843750e-01,9.95781250e-03,9.70312500e-04,1.16553125e+00
6.84803480e-03,8.94062500e-01,9.83906250e-03,8.76562500e-04,1.16462500e+00
6.84843480e-03,8.94250000e-01,9.79843750e-03,1.07968750e-03,1.16509375e+00
6.84883480e-03,8.93718750e-01,9.98750000e-03,1.31406250e-03,1.16528125e+00
6.84923480e-03,8.93718750e-01,9.55468750e-03,1.17187500e-03,1.16550000e+00
6.84963480e-03,8.93718750e-01,9.52812500e-03,1.44062500e-03,1.16537500e+00
6.85003480e-03,8.93281250e-01,9.66875000e-03,1.51875000e-03,1.16609375e+00
6.85043480e-03,8.93750000e-01,9.79062500e-03,1.47343750e-03,1.16487500e+00
6.85083480e-03,8.93843750e-01,9.85156250e-03,1.83750000e-03,1.16562500e+00
6.85123480e-03,8.94437500e-01,9.95312500e-03,1.93281250e-03,1.16656250e+00
6.85163480e-03,8.94375000e-01,9.84218750e-03,1.91406250e-03,1.16668750e+00
6.85203480e-03,8.94656250e-01,9.99062500e-03,1.79687500e-03,1.16700000e+00
6.85243480e-03,8.95468750e-01,9.77343750e-03,1.88281250e-03,1.16725000e+00
6.85283480e-03,8.94750000e-01,9.99062500e-03,2.22812500e-03,1.16703125e+00
6.85323480e-03,8.95187500e-01,1.03812500e-02,2.09218750e-03,1.16765625e+00
6.85363480e-03,8.95062500e-01,9.87031250e-03,1.81875000e-03,1.16756250e+00
6.85403480e-03,8.95093750e-01,1.01671875e-02,1.79062500e-03,1.16790625e+00
6.85443480e-03,8.95218750e-01,1.03546875e-02,1.55468750e-03,1.16771875e+00
6.85483480e-03,8.95312500e-01,1.06625000e-02,2.18593750e-03,1.16768750e+00
6.85523480e-03,8.95718750e-01,1.02656250e-02,1.65468750e-03,1.16762500e+00
6.85563480e-03,8.95312500e-01,1.01578125e-02,1.85781250e-03,1.16796875e+00
6.85603480e-03,8.95656250e-01,1.04875000e-02,2.06562500e-03,1.16815625e+00
6.85643480e-03,8.95750000e-01,1.02531250e-02,1.62812500e-03,1.16709375e+00
6.85683480e-03,8.95375000e-01,1.01421875e-02,1.77343750e-03,1.16728125e+00
6.85723480e-03,8.94875000e-01,9.91875000e-03,1.60468750e-03,1.16762500e+00
6.85763480e-03,8.95375000e-01,9.96406250e-03,1.62968750e-03,1.16800000e+00
6.85803480e-03,8.95250000e-01,1.06546875e-02,2.42031250e-03,1.16840625e+00
6.85843480e-03,8.95406250e-01,9.92812500e-03,1.72500000e-03,1.16843750e+00
6.85883480e-03,8.95781250e-01,9.64687500e-03,1.33281250e-03,1.16871875e+00
6.85923480e-03,8.96843750e-01,1.07765625e-02,1.73906250e-03,1.16912500e+00
6.85963480e-03,8.96468750e-01,1.05140625e-02,2.03281250e-03,1.16975000e+00
6.86003480e-03,8.96531250e-01,9.99218750e-03,1.52968750e-03,1.16934375e+00
6.86043480e-03,8.96625000e-01,1.09531250e-02,2.24218750e-03,1.16878125e+00
6.86083480e-03,8.96562500e-01,9.93750000e-03,1.62500000e-03,1.16934375e+00
6.86123480e-03,8.96625000e-01,1.00625000e-02,1.28750000e-03,1.16875000e+00
6.86163480e-03,8.95843750e-01,1.03093750e-02,1.80781250e-03,1.16753125e+00
6.86203480e-03,8.96062500e-01,1.08812500e-02,2.05937500e-03,1.16690625e+00
6.86243480e-03,8.96312500e-01,1.06437500e-02,1.70468750e-03,1.16650000e+00
6.86283480e-03,8.95750000e-01,1.06281250e-02,2.00625000e-03,1.16640625e+00
6.86323480e-03,8.95375000e-01,1.07843750e-02,1.86875000e-03,1.16531250e+00
6.86363480e-03,8.95625000e-01,1.02812500e-02,1.29687500e-03,1.16521875e+00
6.86403480e-03,8.96187500e-01,1.03687500e-02,1.38593750e-03,1.16462500e+00
6.86443480e-03,8.95687500e-01,1.09187500e-02,1.91406250e-03,1.16400000e+00
6.86483480e-03,8.95656250e-01,1.03968750e-02,1.73750000e-03,1.16428125e+00
6.86523480e-03,8.95343750e-01,1.00531250e-02,1.74687500e-03,1.16396875e+00
6.86563480e-03,8.95281250e-01,1.02859375e-02,1.93437500e-03,1.16365625e+00
6.86603480e-03,8.95406250e-01,1.03046875e-02,2.22812500e-03,1.16384375e+00
6.86643480e-03,8.95156250e-01,1.01546875e-02,1.81562500e-03,1.16406250e+00
6.86683480e-03,8.95531250e-01,1.00000000e-02,1.60468750e-03,1.16375000e+00
6.86723480e-03,8.95500000e-01,9.88750000e-03,1.42500000e-03,1.16412500e+00
6.86763480e-03,8.95500000e-01,1.00375000e-02,1.58906250e-03,1.16346875e+00
6.86803480e-03,8.94968750e-01,9.75625000e-03,1.80000000e-03,1.16437500e+00
6.86843480e-03,8.94218750e-01,9.13593750e-03,1.61562500e-03,1.16431250e+00
6.86883480e-03,8.94375000e-01,9.24062500e-03,1.26562500e-03,1.16393750e+00
6.86923480e-03,8.94000000e-01,9.55468750e-03,1.03125000e-03,1.16443750e+00
6.86963480e-03,8.94031250e-01,9.38125000e-03,1.18281250e-03,1.16434375e+00
6.87003480e-03,8.93593750e-01,9.69218750e-03,1.27656250e-03,1.16506250e+00
6.87043480e-03,8.93875000e-01,9.42500000e-03,1.12187500e-03,1.16534375e+00
6.87083480e-03,8.94218750e-01,9.92187500e-03,1.57500000e-03,1.16562500e+00
6.87123480e-03,8.94062500e-01,9.64843750e-03,1.34843750e-03,1.16462500e+00
6.87163480e-03,8.93656250e-01,9.79843750e-03,1.18593750e-03,1.16375000e+00
6.87203480e-03,8.93968750e-01,1.02421875e-02,1.44375000e-03,1.16406250e+00
6.87243480e-03,8.93281250e-01,1.00953125e-02,1.28593750e-03,1.16378125e+00
6.87283480e-03,8.93406250e-01,1.04140625e-02,1.91875000e-03,1.16343750e+00
6.87323480e-03,8.93343750e-01,1.07765625e-02,2.05468750e-03,1.16409375e+00
6.87363480e-03,8.93312500e-01,1.04859375e-02,1.50625000e-03,1.16456250e+00
6.87403480e-03,8.93718750e-01,1.08953125e-02,1.38125000e-03,1.16468750e+00
6.87443480e-03,8.93875000e-01,1.06625000e-02,1.34531250e-03,1.16556250e+00
6.87483480e-03,8.94218750e-01,1.03312500e-02,1.20468750e-03,1.16581250e+00
6.87523480e-03,8.94656250e-01,1.04187500e-02,1.74218750e-03,1.16571875e+00
6.87563480e-03,8.94468750e-01,1.06937500e-02,1.73437500e-03,1.16571875e+00
6.87603480e-03,8.94812500e-01,1.08875000e-02,1.79218750e-03,1.16634375e+00
6.87643480e-03,8.94968750e-01,1.11718750e-02,2.03593750e-03,1.16600000e+00
6.87683480e-03,8.95156250e-01,1.05718750e-02,1.20468750e-03,1.16618750e+00
6.87723480e-03,8.94781250e-01,1.06375000e-02,1.46562500e-03,1.16600000e+00
6.87763480e-03,8.94687500e-01,1.08453125e-02,1.54531250e-03,1.16528125e+00
6.87803480e-03,8.94125000e-01,1.02140625e-02,7.39062500e-04,1.16581250e+00
6.87843480e-03,8.93968750e-01,1.08218750e-02,2.09687500e-03,1.16609375e+00
6.87883480e-03,8.94031250e-01,1.04140625e-02,1.50000000e-03,1.16562500e+00
6.87923480e-03,8.93937500e-01,1.05453125e-02,1.69218750e-03,1.16559375e+00
6.87963480e-03,8.93968750e-01,1.04296875e-02,1.37031250e-03,1.16565625e+00
6.88003480e-03,8.93656250e-01,9.95312500e-03,1.05468750e-03,1.16562500e+00
6.88043480e-03,8.93906250e-01,1.00828125e-02,1.24375000e-03,1.16537500e+00
6.88083480e-03,8.93906250e-01,9.90312500e-03,1.18281250e-03,1.16568750e+00
6.88123480e-03,8.93781250e-01,1.00921875e-02,1.47031250e-03,1.16596875e+00
6.88163480e-03,8.93781250e-01,9.89218750e-03,1.42656250e-03,1.16643750e+00
6.88203480e-03,8.94156250e-01,9.66250000e-03,1.33750000e-03,1.16678125e+00
6.88243480e-03,8.94312500e-01,9.94062500e-03,1.62031250e-03,1.16687500e+00
6.88283480e-03,8.93906250e-01,9.87343750e-03,1.62812500e-03,1.16596875e+00
6.88323480e-03,8.94437500e-01,9.87500000e-03,1.08906250e-03,1.16571875e+00
6.88363480e-03,8.94406250e-01,1.02609375e-02,1.22031250e-03,1.16618750e+00
6.88403480e-03,8.94718750e-01,1.01375000e-02,1.38281250e-03,1.16537500e+00
6.88443480e-03,8.94187500e-01,1.03578125e-02,1.34531250e-03,1.16537500e+00
6.88483480e-03,8.94531250e-01,1.01390625e-02,1.65937500e-03,1.16496875e+00
6.88523480e-03,8.94468750e-01,1.01296875e-02,2.14375000e-03,1.16500000e+00
6.88563480e-03,8.94281250e-01,1.01140625e-02,1.94843750e-03,1.16468750e+00
6.88603480e-03,8.94281250e-01,1.01843750e-02,1.72500000e-03,1.16525000e+00
6.88643480e-03,8.93750000e-01,1.03171875e-02,1.89687500e-03,1.16456250e+00
6.88683480e-03,8.93718750e-01,1.07546875e-02,1.82031250e-03,1.16431250e+00
6.88723480e-03,8.93125000e-01,1.00484375e-02,1.75000000e-03,1.16403125e+00
6.88763480e-03,8.93000000e-01,1.01078125e-02,1.92968750e-03,1.16406250e+00
6.88803480e-03,8.93156250e-01,1.01828125e-02,1.97812500e-03,1.16418750e+00
6.88843480e-03,8.93062500e-01,1.02468750e-02,1.90937500e-03,1.16375000e+00
6.88883480e-03,8.93406250e-01,1.06875000e-02,1.88906250e-03,1.16393750e+00
6.88923480e-03,8.92718750e-01,1.01218750e-02,1.91250000e-03,1.16437500e+00
6.88963480e-03,8.92812500e-01,1.02546875e-02,2.04375000e-03,1.16390625e+00
6.89003480e-03,8.92843750e-01,1.02609375e-02,1.83906250e-03,1.16443750e+00
6.89043480e-03,8.92968750e-01,1.04265625e-02,1.87187500e-03,1.16362500e+00
6.89083480e-03,8.92593750e-01,1.03921875e-02,1.69375000e-03,1.16337500e+00
6.89123480e-03,8.92406250e-01,1.03890625e-02,1.74375000e-03,1.16337500e+00
6.89163480e-03,8.92656250e-01,1.03796875e-02,1.97812500e-03,1.16362500e+00
6.89203480e-03,8.92281250e-01,1.04875000e-02,1.42968750e-03,1.16337500e+00
6.89243480e-03,8.92687500e-01,1.06406250e-02,1.76875000e-03,1.16228125e+00
6.89283480e-03,8.92625000e-01,1.02828125e-02,1.72812500e-03,1.16290625e+00
6.89323480e-03,8.93000000e-01,1.02312500e-02,1.50156250e-03,1.16328125e+00
6.89363480e-03,8.92812500e-01,1.03328125e-02,1.77187500e-03,1.16381250e+00
6.89403480e-03,8.93375000e-01,1.05734375e-02,2.64531250e-03,1.16418750e+00
6.89443480e-03,8.94062500e-01,1.02046875e-02,2.08593750e-03,1.16309375e+00
6.89483480e-03,8.93687500e-01,1.03187500e-02,1.97343750e-03,1.16318750e+00
6.89523480e-03,8.93750000e-01,1.03156250e-02,2.19062500e-03,1.16362500e+00
6.89563480e-03,8.93656250e-01,1.05953125e-02,1.89218750e-03,1.16312500e+00
6.89603480e-03,8.93312500e-01,9.68281250e-03,1.27968750e-03,1.16281250e+00
6.89643480e-03,8.93906250e-01,1.08125000e-02,2.59375000e-03,1.16256250e+00
6.89683480e-03,8.93531250e-01,1.00015625e-02,1.65468750e-03,1.16165625e+00
6.89723480e-03,8.93718750e-01,9.79687500e-03,9.17187500e-04,1.16175000e+00
6.89763480e-03,8.93625000e-01,1.04453125e-02,1.45312500e-03,1.16053125e+00
6.89803480e-03,8.92750000e-01,1.05468750e-02,1.71406250e-03,1.16106250e+00
6.89843480e-03,8.92687500e-01,9.98906250e-03,1.20937500e-03,1.16181250e+00
6.89883480e-03,8.92750000e-01,1.01765625e-02,1.23593750e-03,1.16193750e+00
6.89923480e-03,8.92062500e-01,1.03375000e-02,1.42968750e-03,1.16121875e+00
6.89963480e-03,8.92156250e-01,9.90000000e-03,1.28906250e-03,1.16106250e+00
6.90003480e-03,8.91781250e-01,9.95312500e-03,1.41093750e-03,1.16121875e+00
6.90043480e-03,8.91843750e-01,1.01000000e-02,2.04218750e-03,1.16078125e+00
6.90083480e-03,8.92187500e-01,9.87812500e-03,1.20625000e-03,1.16031250e+00
6.90123480e-03,8.91562500e-01,9.92031250e-03,1.45781250e-03,1.16053125e+00
6.90163480e-03,8.91875000e-01,9.94843750e-03,1.47343750e-03,1.16112500e+00
6.90203480e-03,8.92062500e-01,1.00171875e-02,1.77343750e-03,1.16253125e+00
6.90243480e-03,8.92468750e-01,9.90937500e-03,1.19218750e-03,1.16203125e+00
6.90283480e-03,8.93250000e-01,9.72343750e-03,1.42343750e-03,1.16387500e+00
6.90323480e-03,8.93218750e-01,9.96562500e-03,1.78437500e-03,1.16303125e+00
6.90363480e-03,8.93000000e-01,9.97656250e-03,1.29843750e-03,1.16265625e+00
6.90403480e-03,8.93468750e-01,1.03671875e-02,1.62031250e-03,1.16337500e+00
6.90443480e-03,8.93375000e-01,1.02734375e-02,1.21718750e-03,1.16259375e+00
6.90483480e-03,8.93125000e-01,1.04375000e-02,1.49375000e-03,1.16215625e+00
6.90523480e-03,8.93250000e-01,1.06750000e-02,1.25156250e-03,1.16184375e+00
6.90563480e-03,8.93156250e-01,1.03156250e-02,9.96875000e-04,1.16156250e+00
6.90603480e-03,8.93218750e-01,1.05109375e-02,1.10937500e-03,1.16168750e+00
6.90643480e-03,8.92562500e-01,1.06140625e-02,1.17812500e-03,1.16106250e+00
6.90683480e-03,8.92625000e-01,1.02421875e-02,1.23906250e-03,1.16125000e+00
6.90723480e-03,8.92562500e-01,1.04218750e-02,1.19843750e-03,1.16256250e+00
6.90763480e-03,8.92218750e-01,1.02093750e-02,1.03750000e-03,1.16268750e+00
6.90803480e-03,8.92437500e-01,1.06765625e-02,9.53125000e-04,1.16228125e+00
6.90843480e-03,8.92406250e-01,1.05937500e-02,1.47500000e-03,1.16334375e+00
6.90883480e-03,8.92843750e-01,1.06593750e-02,1.31718750e-03,1.16287500e+00
6.90923480e-03,8.92968750e-01,1.04281250e-02,1.46093750e-03,1.16321875e+00
6.90963480e-03,8.93531250e-01,1.07343750e-02,1.47656250e-03,1.16450000e+00
6.91003480e-03,8.93468750e-01,1.06187500e-02,2.03750000e-03,1.16515625e+00
6.91043480e-03,8.93781250e-01,1.07062500e-02,1.55312500e-03,1.16471875e+00
6.91083480e-03,8.93531250e-01,1.03531250e-02,1.53593750e-03,1.16484375e+00
6.91123480e-03,8.94281250e-01,1.06734375e-02,1.75781250e-03,1.16368750e+00
6.91163480e-03,8.94250000e-01,1.04031250e-02,1.54687500e-03,1.16428125e+00
6.91203480e-03,8.93843750e-01,1.05187500e-02,2.05156250e-03,1.16393750e+00
6.91243480e-03,8.94187500e-01,1.03187500e-02,1.83437500e-03,1.16393750e+00
6.91283480e-03,8.93562500e-01,1.02593750e-02,1.14375000e-03,1.16431250e+00
6.91323480e-03,8.94250000e-01,1.05687500e-02,1.80312500e-03,1.16225000e+00
6.91363480e-03,8.93687500e-01,1.03593750e-02,1.58437500e-03,1.16262500e+00
6.91403480e-03,8.93812500e-01,9.60625000e-03,7.40625000e-04,1.16315625e+00
6.91443480e-03,8.93031250e-01,1.00531250e-02,1.73437500e-03,1.16309375e+00
6.91483480e-03,8.93625000e-01,9.67812500e-03,1.50000000e-03,1.16293750e+00
6.91523480e-03,8.93468750e-01,9.60468750e-03,9.18750000e-04,1.16250000e+00
6.91563480e-03,8.92812500e-01,9.63437500e-03,1.45468750e-03,1.16162500e+00
6.91603480e-03,8.92906250e-01,9.74062500e-03,1.90468750e-03,1.16240625e+00
6.91643480e-03,8.93000000e-01,9.11718750e-03,1.22812500e-03,1.16212500e+00
6.91683480e-03,8.92937500e-01,9.54218750e-03,1.49843750e-03,1.16315625e+00
6.91723480e-03,8.92906250e-01,9.00468750e-03,1.44062500e-03,1.16306250e+00
6.91763480e-03,8.93312500e-01,9.14843750e-03,1.24531250e-03,1.16365625e+00
6.91803480e-03,8.93468750e-01,9.42500000e-03,1.83593750e-03,1.16425000e+00
6.91843480e-03,8.93500000e-01,9.32968750e-03,1.60625000e-03,1.16415625e+00
6.91883480e-03,8.93875000e-01,8.80156250e-03,1.18593750e-03,1.16387500e+00
6.91923480e-03,8.93656250e-01,8.84531250e-03,1.28593750e-03,1.16334375e+00
6.91963480e-03,8.94343750e-01,8.93125000e-03,8.85937500e-04,1.16387500e+00
6.92003480e-03,8.93781250e-01,8.90000000e-03,1.46875000e-03,1.16287500e+00
6.92043480e-03,8.93218750e-01,8.62500000e-03,1.04375000e-03,1.16290625e+00
6.92083480e-03,8.93781250e-01,8.86718750e-03,1.67500000e-03,1.16287500e+00
6.92123480e-03,8.93843750e-01,8.61562500e-03,1.65000000e-03,1.16212500e+00
6.92163480e-03,8.93562500e-01,8.31250000e-03,1.29531250e-03,1.16262500e+00
6.92203480e-03,8.93187500e-01,8.57812500e-03,9.59375000e-04,1.16265625e+00
6.92243480e-03,8.93000000e-01,8.89843750e-03,1.01406250e-03,1.16203125e+00
6.92283480e-03,8.93250000e-01,8.79218750e-03,1.11718750e-03,1.16140625e+00
6.92323480e-03,8.93187500e-01,8.79687500e-03,1.18437500e-03,1.16040625e+00
6.92363480e-03,8.92625000e-01,8.66406250e-03,1.16406250e-03,1.16184375e+00
6.92403480e-03,8.92406250e-01,8.51250000e-03,1.23281250e-03,1.16212500e+00
6.92443480e-03,8.92593750e-01,8.44218750e-03,1.07343750e-03,1.16165625e+00
6.92483480e-03,8.92406250e-01,8.92656250e-03,1.39843750e-03,1.16140625e+00
6.92523480e-03,8.92750000e-01,9.16875000e-03,1.50468750e-03,1.16128125e+00
6.92563480e-03,8.92468750e-01,8.65625000e-03,1.35000000e-03,1.16128125e+00
6.92603480e-03,8.92500000e-01,9.07343750e-03,1.38906250e-03,1.16140625e+00
6.92643480e-03,8.92375000e-01,8.87187500e-03,1.04218750e-03,1.16184375e+00
6.92683480e-03,8.92218750e-01,8.89375000e-03,1.12968750e-03,1.16215625e+00
6.92723480e-03,8.93093750e-01,9.06406250e-03,1.14687500e-03,1.16234375e+00
6.92763480e-03,8.92968750e-01,8.94375000e-03,1.06875000e-03,1.16190625e+00
6.92803480e-03,8.92843750e-01,9.46562500e-03,1.39062500e-03,1.16315625e+00
6.92843480e-03,8.93093750e-01,9.45625000e-03,1.03125000e-03,1.16321875e+00
6.92883480e-03,8.93187500e-01,9.38125000e-03,1.52343750e-03,1.16350000e+00
6.92923480e-03,8.92968750e-01,9.73906250e-03,1.72656250e-03,1.16328125e+00
6.92963480e-03,8.92906250e-01,9.40625000e-03,1.23906250e-03,1.16312500e+00
6.93003480e-03,8.93093750e-01,9.79531250e-03,1.49062500e-03,1.16340625e+00
6.93043480e-03,8.93156250e-01,9.76875000e-03,1.55781250e-03,1.16265625e+00
6.93083480e-03,8.92937500e-01,9.81250000e-03,1.22968750e-03,1.16293750e+00
6.93123480e-03,8.92812500e-01,9.99062500e-03,1.65468750e-03,1.16331250e+00
6.93163480e-03,8.92625000e-01,9.75937500e-03,1.52968750e-03,1.16262500e+00
6.93203480e-03,8.93312500e-01,9.32968750e-03,1.06718750e-03,1.16246875e+00
6.93243480e-03,8.92718750e-01,1.00640625e-02,2.44218750e-03,1.16225000e+00
6.93283480e-03,8.92812500e-01,9.79375000e-03,1.45156250e-03,1.16275000e+00
6.93323480e-03,8.92781250e-01,9.40468750e-03,9.62500000e-04,1.16218750e+00
6.93363480e-03,8.92781250e-01,9.85468750e-03,1.51562500e-03,1.16296875e+00
6.93403480e-03,8.92906250e-01,9.85156250e-03,1.74531250e-03,1.16193750e+00
6.93443480e-03,8.92250000e-01,9.62500000e-03,1.43906250e-03,1.16096875e+00
6.93483480e-03,8.92156250e-01,9.86562500e-03,1.90156250e-03,1.16109375e+00
6.93523480e-03,8.92312500e-01,1.00140625e-02,1.52187500e-03,1.16037500e+00
6.93563480e-03,8.91875000e-01,9.63437500e-03,1.59218750e-03,1.16012500e+00
6.93603480e-03,8.91906250e-01,9.75000000e-03,1.59375000e-03,1.16012500e+00
6.93643480e-03,8.91843750e-01,1.00421875e-02,1.87656250e-03,1.16040625e+00
6.93683480e-03,8.91687500e-01,9.67187500e-03,1.40937500e-03,1.16096875e+00
6.93723480e-03,8.92125000e-01,9.39843750e-03,1.41875000e-03,1.16059375e+00
6.93763480e-03,8.92437500e-01,9.64218750e-03,1.31093750e-03,1.16084375e+00
6.93803480e-03,8.92312500e-01,9.11718750e-03,1.33593750e-03,1.16131250e+00
6.93843480e-03,8.92812500e-01,9.99687500e-03,1.32343750e-03,1.16112500e+00
6.93883480e-03,8.92531250e-01,9.79687500e-03,1.38437500e-03,1.16075000e+00
6.93923480e-03,8.92375000e-01,9.99531250e-03,1.31875000e-03,1.16103125e+00
6.93963480e-03,8.92500000e-01,9.88437500e-03,1.47812500e-03,1.16037500e+00
6.94003480e-03,8.92593750e-01,9.84843750e-03,1.53750000e-03,1.15987500e+00
6.94043480e-03,8.92500000e-01,9.95625000e-03,1.85625000e-03,1.15915625e+00
6.94083480e-03,8.92062500e-01,9.82187500e-03,1.47656250e-03,1.15978125e+00
6.94123480e-03,8.92000000e-01,9.96406250e-03,1.57812500e-03,1.15915625e+00
6.94163480e-03,8.92218750e-01,1.01703125e-02,1.92031250e-03,1.15940625e+00
6.94203480e-03,8.92187500e-01,9.85000000e-03,1.40156250e-03,1.15928125e+00
6.94243480e-03,8.91750000e-01,1.00453125e-02,1.57343750e-03,1.16075000e+00
6.94283480e-03,8.91000000e-01,9.69218750e-03,1.47812500e-03,1.16037500e+00
6.94323480e-03,8.90718750e-01,9.83750000e-03,1.27187500e-03,1.15987500e+00
6.94363480e-03,8.90375000e-01,9.78437500e-03,1.21875000e-03,1.15987500e+00
6.94403480e-03,8.90218750e-01,9.45937500e-03,1.28281250e-03,1.16006250e+00
6.94443480e-03,8.90968750e-01,1.00234375e-02,1.40625000e-03,1.16078125e+00
6.94483480e-03,8.90906250e-01,9.96562500e-03,1.54531250e-03,1.16187500e+00
6.94523480e-03,8.90843750e-01,9.55781250e-03,1.17968750e-03,1.16253125e+00
6.94563480e-03,8.91812500e-01,9.71875000e-03,1.19375000e-03,1.16256250e+00
6.94603480e-03,8.91812500e-01,9.51875000e-03,1.29843750e-03,1.16375000e+00
6.94643480e-03,8.91937500e-01,9.25937500e-03,1.43125000e-03,1.16356250e+00
6.94683480e-03,8.92156250e-01,9.33593750e-03,1.38437500e-03,1.16384375e+00
6.94723480e-03,8.92093750e-01,9.99375000e-03,1.80468750e-03,1.16284375e+00
6.94763480e-03,8.92812500e-01,8.88125000e-03,1.24062500e-03,1.16259375e+00
6.94803480e-03,8.92562500e-01,9.23750000e-03,1.59218750e-03,1.16150000e+00
6.94843480e-03,8.92375000e-01,9.45468750e-03,1.74218750e-03,1.16018750e+00
6.94883480e-03,8.91531250e-01,9.22031250e-03,1.36718750e-03,1.15984375e+00
6.94923480e-03,8.91500000e-01,9.05156250e-03,1.28750000e-03,1.15890625e+00
6.94963480e-03,8.91250000e-01,9.42656250e-03,1.56406250e-03,1.15762500e+00
6.95003480e-03,8.91156250e-01,9.22343750e-03,1.41250000e-03,1.15778125e+00
6.95043480e-03,8.90937500e-01,9.74375000e-03,1.73125000e-03,1.15753125e+00
6.95083480e-03,8.90656250e-01,9.44062500e-03,1.31718750e-03,1.15743750e+00
6.95123480e-03,8.90968750e-01,8.84843750e-03,6.06250000e-04,1.15750000e+00
6.95163480e-03,8.90875000e-01,9.00937500e-03,1.08593750e-03,1.15787500e+00
6.95203480e-03,8.91000000e-01,8.81250000e-03,8.78125000e-04,1.15734375e+00
6.95243480e-03,8.90531250e-01,8.70781250e-03,1.03750000e-03,1.15809375e+00
6.95283480e-03,8.89937500e-01,8.57031250e-03,8.42187500e-04,1.15868750e+00
6.95323480e-03,8.90468750e-01,8.56406250e-03,1.19687500e-03,1.15953125e+00
6.95363480e-03,8.90843750e-01,8.49062500e-03,1.06562500e-03,1.16037500e+00
6.95403480e-03,8.91062500e-01,8.47656250e-03,1.12656250e-03,1.16037500e+00
6.95443480e-03,8.91156250e-01,8.98593750e-03,1.06718750e-03,1.16150000e+00
6.95483480e-03,8.91750000e-01,8.41250000e-03,1.13750000e-03,1.16259375e+00
6.95523480e-03,8.91875000e-01,8.68125000e-03,9.10937500e-04,1.16128125e+00
6.95563480e-03,8.92531250e-01,8.73750000e-03,5.89062500e-04,1.16193750e+00
6.95603480e-03,8.92781250e-01,8.90156250e-03,5.09375000e-04,1.16275000e+00
6.95643480e-03,8.92968750e-01,8.37656250e-03,2.32812500e-04,1.16365625e+00
6.95683480e-03,8.93406250e-01,8.50625000e-03,5.39062500e-04,1.16309375e+00
6.95723480e-03,8.93531250e-01,8.34687500e-03,8.57812500e-04,1.16362500e+00
6.95763480e-03,8.93062500e-01,8.91718750e-03,1.05468750e-03,1.16309375e+00
6.95803480e-03,8.93031250e-01,8.91250000e-03,6.12500000e-04,1.16284375e+00
6.95843480e-03,8.93218750e-01,8.89375000e-03,5.34375000e-04,1.16193750e+00
6.95883480e-03,8.92781250e-01,8.87812500e-03,3.15625000e-04,1.16209375e+00
6.95923480e-03,8.92718750e-01,9.08906250e-03,7.26562500e-04,1.16153125e+00
6.95963480e-03,8.92750000e-01,8.81562500e-03,4.31250000e-04,1.16181250e+00
6.96003480e-03,8.92375000e-01,8.67500000e-03,2.28125000e-04,1.16053125e+00
6.96043480e-03,8.92562500e-01,8.78437500e-03,6.78125000e-04,1.16009375e+00
6.96083480e-03,8.92500000e-01,8.87500000e-03,6.75000000e-04,1.16053125e+00
6.96123480e-03,8.92687500e-01,8.91406250e-03,9.18750000e-04,1.15940625e+00
6.96163480e-03,8.92250000e-01,9.34218750e-03,1.23281250e-03,1.15984375e+00
6.96203480e-03,8.91218750e-01,9.04687500e-03,1.22968750e-03,1.15990625e+00
6.96243480e-03,8.90968750e-01,8.63125000e-03,1.30468750e-03,1.15934375e+00
6.96283480e-03,8.90687500e-01,8.61875000e-03,1.07968750e-03,1.15925000e+00
