Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.20442240e-04,1.71875000e-01,1.03390625e-02,-3.04687500e-03,7.37500000e-03,2.96875000e-03,5.82679688e+00,,4.20442240e-04,7.92667910e-04,,4.20442240e-04,3.27223969e+00
4.21442240e-04,1.66406250e-01,1.04609375e-02,-3.79687500e-03,7.32031250e-03,2.96875000e-03,5.82773438e+00,,4.21442240e-04,7.93400279e-04,,4.21442240e-04,3.85416412e+00
4.22442240e-04,1.67968750e-01,1.04609375e-02,-3.76562500e-03,7.35156250e-03,3.03125000e-03,5.82773438e+00,,4.22442240e-04,7.94136955e-04,,4.22442240e-04,3.71312141e+00
4.23442240e-04,1.67968750e-01,1.03187500e-02,-2.93750000e-03,7.25781250e-03,3.03125000e-03,5.82878906e+00,,4.23442240e-04,7.94868625e-04,,4.23442240e-04,3.73088455e+00
4.24442240e-04,1.53125000e-01,9.99375000e-03,-2.43750000e-03,7.07031250e-03,2.90625000e-03,5.82855469e+00,,4.24442240e-04,7.95583823e-04,,4.24442240e-04,5.27541256e+00
4.25442240e-04,1.51562500e-01,1.00750000e-02,-2.67187500e-03,7.08593750e-03,3.03125000e-03,5.82738281e+00,,4.25442240e-04,7.96290464e-04,,4.25442240e-04,5.45003510e+00
4.26442240e-04,1.62500000e-01,1.05218750e-02,-3.26562500e-03,7.13281250e-03,3.25000000e-03,5.82656250e+00,,4.26442240e-04,7.97015615e-04,,4.26442240e-04,4.33819199e+00
4.27442240e-04,1.64062500e-01,1.02781250e-02,-3.20312500e-03,7.13281250e-03,3.50000000e-03,5.82691406e+00,,4.27442240e-04,7.97747984e-04,,4.27442240e-04,4.19425011e+00
4.28442240e-04,1.62500000e-01,1.02171875e-02,-2.59375000e-03,7.13281250e-03,3.78125000e-03,5.82574219e+00,,4.28442240e-04,7.98469642e-04,,4.28442240e-04,4.37069511e+00
4.29442240e-04,1.64062500e-01,1.01359375e-02,-2.28125000e-03,7.13281250e-03,3.93750000e-03,5.82457031e+00,,4.29442240e-04,7.99186237e-04,,4.29442240e-04,4.22253036e+00
4.30442240e-04,1.56250000e-01,9.87187500e-03,-2.64062500e-03,7.07031250e-03,4.62500000e-03,5.82269531e+00,,4.30442240e-04,7.99890666e-04,,4.30442240e-04,5.04098701e+00
4.31442240e-04,1.53125000e-01,9.85156250e-03,-3.23437500e-03,7.01562500e-03,4.68750000e-03,5.82316406e+00,,4.31442240e-04,8.00585141e-04,,4.31442240e-04,5.37872219e+00
4.32442240e-04,1.57031250e-01,9.72968750e-03,-3.39062500e-03,7.03906250e-03,4.31250000e-03,5.82410156e+00,,4.32442240e-04,8.01274611e-04,,4.32442240e-04,4.99357033e+00
4.33442240e-04,1.57031250e-01,9.68906250e-03,-2.95312500e-03,7.03125000e-03,4.18750000e-03,5.82410156e+00,,4.33442240e-04,8.01958377e-04,,4.33442240e-04,5.01038170e+00
4.34442240e-04,1.64062500e-01,9.83125000e-03,-2.37500000e-03,7.09375000e-03,4.25000000e-03,5.82410156e+00,,4.34442240e-04,8.02645634e-04,,4.34442240e-04,4.29962921e+00
4.35442240e-04,1.81250000e-01,1.01765625e-02,-2.56250000e-03,7.31250000e-03,4.03125000e-03,5.82433594e+00,,4.35442240e-04,8.03350122e-04,,4.35442240e-04,2.54080582e+00
4.36442240e-04,1.83593750e-01,1.01765625e-02,-3.42187500e-03,7.39062500e-03,4.03125000e-03,5.82457031e+00,,4.36442240e-04,8.04066716e-04,,4.36442240e-04,2.31504250e+00
4.37442240e-04,1.77343750e-01,9.85156250e-03,-3.71875000e-03,7.28125000e-03,4.09375000e-03,5.82375000e+00,,4.37442240e-04,8.04771960e-04,,4.37442240e-04,2.97829437e+00
4.38442240e-04,1.77343750e-01,9.72968750e-03,-3.34375000e-03,7.18750000e-03,4.18750000e-03,5.82292969e+00,,4.38442240e-04,8.05461372e-04,,4.38442240e-04,2.99700928e+00
4.39442240e-04,1.83593750e-01,9.72968750e-03,-3.10937500e-03,7.16406250e-03,4.18750000e-03,5.82269531e+00,,4.39442240e-04,8.06146592e-04,,4.39442240e-04,2.36977959e+00
4.40442240e-04,1.83593750e-01,9.93281250e-03,-3.48437500e-03,7.18750000e-03,3.87500000e-03,5.82398438e+00,,4.40442240e-04,8.06838914e-04,,4.40442240e-04,2.38725281e+00
4.41442240e-04,1.79687500e-01,9.79062500e-03,-3.95312500e-03,7.20312500e-03,3.50000000e-03,5.82492188e+00,,4.41442240e-04,8.07533390e-04,,4.41442240e-04,2.80966949e+00
4.42442240e-04,1.78906250e-01,9.97343750e-03,-3.98437500e-03,7.26562500e-03,3.71875000e-03,5.82375000e+00,,4.42442240e-04,8.08229262e-04,,4.42442240e-04,2.91124535e+00
4.43442240e-04,1.75781250e-01,9.89218750e-03,-3.57812500e-03,7.25781250e-03,3.81250000e-03,5.82292969e+00,,4.43442240e-04,8.08928686e-04,,4.43442240e-04,3.25345039e+00
4.44442240e-04,1.73437500e-01,9.79062500e-03,-3.37500000e-03,7.17968750e-03,4.00000000e-03,5.82269531e+00,,4.44442240e-04,8.09621764e-04,,4.44442240e-04,3.51349831e+00
4.45442240e-04,1.64062500e-01,9.54687500e-03,-3.39062500e-03,6.99218750e-03,3.93750000e-03,5.82269531e+00,,4.45442240e-04,8.10302619e-04,,4.45442240e-04,4.49792290e+00
4.46442240e-04,1.56250000e-01,9.26250000e-03,-3.68750000e-03,6.86718750e-03,3.87500000e-03,5.82339844e+00,,4.46442240e-04,8.10964906e-04,,4.46442240e-04,5.32209206e+00
4.47442240e-04,1.67968750e-01,9.50625000e-03,-3.90625000e-03,6.97656250e-03,3.65625000e-03,5.82398438e+00,,4.47442240e-04,8.11625738e-04,,4.47442240e-04,4.13409615e+00
4.48442240e-04,1.65625000e-01,9.54687500e-03,-3.57812500e-03,6.96093750e-03,3.50000000e-03,5.82433594e+00,,4.48442240e-04,8.12296639e-04,,4.48442240e-04,4.39555359e+00
4.49442240e-04,1.64062500e-01,9.54687500e-03,-3.29687500e-03,6.99218750e-03,3.50000000e-03,5.82574219e+00,,4.49442240e-04,8.12968938e-04,,4.49442240e-04,4.57485390e+00
4.50442240e-04,1.67968750e-01,9.68906250e-03,-3.15625000e-03,7.03906250e-03,3.93750000e-03,5.82574219e+00,,4.50442240e-04,8.13646242e-04,,4.50442240e-04,4.18924713e+00
4.51442240e-04,1.70312500e-01,9.75000000e-03,-3.23437500e-03,7.00000000e-03,4.53125000e-03,5.82328125e+00,,4.51442240e-04,8.14330706e-04,,4.51442240e-04,3.96455956e+00
4.52442240e-04,1.75781250e-01,1.02171875e-02,-3.39062500e-03,7.10937500e-03,4.68750000e-03,5.82210938e+00,,4.52442240e-04,8.15033738e-04,,4.52442240e-04,3.41832733e+00
4.53442240e-04,1.74218750e-01,1.01359375e-02,-3.29687500e-03,7.13281250e-03,4.40625000e-03,5.82199219e+00,,4.53442240e-04,8.15750333e-04,,4.53442240e-04,3.59713173e+00
4.54442240e-04,1.71875000e-01,1.02171875e-02,-3.04687500e-03,7.07031250e-03,4.37500000e-03,5.82140625e+00,,4.54442240e-04,8.16466985e-04,,4.54442240e-04,3.85556602e+00
4.55442240e-04,1.73437500e-01,1.00953125e-02,-3.04687500e-03,7.07031250e-03,4.46875000e-03,5.82035156e+00,,4.55442240e-04,8.17182183e-04,,4.55442240e-04,3.71063042e+00
4.56442240e-04,1.81250000e-01,1.01765625e-02,-3.29687500e-03,7.10937500e-03,4.40625000e-03,5.82117188e+00,,4.56442240e-04,8.17895983e-04,,4.56442240e-04,2.92202950e+00
4.57442240e-04,1.81250000e-01,1.01765625e-02,-3.29687500e-03,7.10937500e-03,4.09375000e-03,5.82234375e+00,,4.57442240e-04,8.18612578e-04,,4.57442240e-04,2.93950272e+00
4.58442240e-04,1.81250000e-01,1.01359375e-02,-3.12500000e-03,7.18750000e-03,4.00000000e-03,5.82269531e+00,,4.58442240e-04,8.19327834e-04,,4.58442240e-04,2.95652008e+00
4.59442240e-04,1.82812500e-01,1.00343750e-02,-2.92187500e-03,7.17968750e-03,3.87500000e-03,5.82234375e+00,,4.59442240e-04,8.20038025e-04,,4.59442240e-04,2.81146431e+00
4.60442240e-04,1.75000000e-01,9.85156250e-03,-2.59375000e-03,7.12500000e-03,3.71875000e-03,5.82140625e+00,,4.60442240e-04,8.20738205e-04,,4.60442240e-04,3.63149261e+00
4.61442240e-04,1.71875000e-01,9.99375000e-03,-2.75000000e-03,7.12500000e-03,3.56250000e-03,5.82175781e+00,,4.61442240e-04,8.21436930e-04,,4.61442240e-04,3.96781921e+00
4.62442240e-04,1.64062500e-01,9.89218750e-03,-3.57812500e-03,7.13281250e-03,3.09375000e-03,5.82199219e+00,,4.62442240e-04,8.22137110e-04,,4.62442240e-04,4.79000092e+00
4.63442240e-04,1.57031250e-01,9.83125000e-03,-3.87500000e-03,7.09375000e-03,2.75000000e-03,5.82199219e+00,,4.63442240e-04,8.22831527e-04,,4.63442240e-04,5.53462219e+00
4.64442240e-04,1.60937500e-01,9.79062500e-03,-3.75000000e-03,7.12500000e-03,2.59375000e-03,5.82152344e+00,,4.64442240e-04,8.23522394e-04,,4.64442240e-04,5.15212440e+00
4.65442240e-04,1.58593750e-01,9.50625000e-03,-3.75000000e-03,7.08593750e-03,2.90625000e-03,5.82035156e+00,,4.65442240e-04,8.24201910e-04,,4.65442240e-04,5.41362190e+00
4.66442240e-04,1.49218750e-01,9.24218750e-03,-3.87500000e-03,6.92187500e-03,3.18750000e-03,5.82070313e+00,,4.66442240e-04,8.24862043e-04,,4.66442240e-04,6.40032291e+00
4.67442240e-04,1.51562500e-01,9.12031250e-03,-3.93750000e-03,6.89843750e-03,3.09375000e-03,5.82140625e+00,,4.67442240e-04,8.25508556e-04,,4.67442240e-04,6.17940331e+00
4.68442240e-04,1.60156250e-01,9.34375000e-03,-3.87500000e-03,6.97656250e-03,3.09375000e-03,5.82234375e+00,,4.68442240e-04,8.26158677e-04,,4.68442240e-04,5.31415176e+00
4.69442240e-04,1.57031250e-01,9.30312500e-03,-3.79687500e-03,7.00000000e-03,3.09375000e-03,5.82269531e+00,,4.69442240e-04,8.26815260e-04,,4.69442240e-04,5.65664673e+00
4.70442240e-04,1.56250000e-01,9.40468750e-03,-3.68750000e-03,6.96093750e-03,3.25000000e-03,5.82316406e+00,,4.70442240e-04,8.27473938e-04,,4.70442240e-04,5.75702095e+00
4.71442240e-04,1.58593750e-01,9.36406250e-03,-3.71875000e-03,6.97656250e-03,3.34375000e-03,5.82351563e+00,,4.71442240e-04,8.28134769e-04,,4.71442240e-04,5.53502464e+00
4.72442240e-04,1.62500000e-01,9.50625000e-03,-3.82812500e-03,7.03125000e-03,3.93750000e-03,5.82152344e+00,,4.72442240e-04,8.28799210e-04,,4.72442240e-04,5.15231895e+00
4.73442240e-04,1.62500000e-01,9.75000000e-03,-3.76562500e-03,7.12500000e-03,4.00000000e-03,5.82070313e+00,,4.73442240e-04,8.29477212e-04,,4.73442240e-04,5.17243958e+00
4.74442240e-04,1.58593750e-01,9.60781250e-03,-3.67187500e-03,7.12500000e-03,3.62500000e-03,5.82152344e+00,,4.74442240e-04,8.30158824e-04,,4.74442240e-04,5.59485626e+00
4.75442240e-04,1.53125000e-01,9.60781250e-03,-3.48437500e-03,7.01562500e-03,3.40625000e-03,5.82210938e+00,,4.75442240e-04,8.30835372e-04,,4.75442240e-04,6.17760944e+00
4.76442240e-04,1.64062500e-01,9.72968750e-03,-3.07812500e-03,7.03906250e-03,3.50000000e-03,5.82234375e+00,,4.76442240e-04,8.31516285e-04,,4.76442240e-04,5.06742287e+00
4.77442240e-04,1.75781250e-01,9.97343750e-03,-3.10937500e-03,7.14843750e-03,3.50000000e-03,5.82210938e+00,,4.77442240e-04,8.32210004e-04,,4.77442240e-04,3.87570000e+00
4.78442240e-04,1.73437500e-01,9.99375000e-03,-3.20312500e-03,7.14843750e-03,3.50000000e-03,5.82257813e+00,,4.78442240e-04,8.32913036e-04,,4.78442240e-04,4.13405228e+00
4.79442240e-04,1.77343750e-01,9.97343750e-03,-3.29687500e-03,7.20312500e-03,3.81250000e-03,5.82175781e+00,,4.79442240e-04,8.33616126e-04,,4.79442240e-04,3.74857140e+00
4.80442240e-04,1.83593750e-01,1.02375000e-02,-3.37500000e-03,7.27343750e-03,3.93750000e-03,5.82152344e+00,,4.80442240e-04,8.34327715e-04,,4.80442240e-04,3.12192345e+00
4.81442240e-04,1.83593750e-01,1.02171875e-02,-3.50000000e-03,7.25000000e-03,3.81250000e-03,5.82175781e+00,,4.81442240e-04,8.35047918e-04,,4.81442240e-04,3.14014244e+00
4.82442240e-04,1.92187500e-01,1.05625000e-02,-3.75000000e-03,7.29687500e-03,3.40625000e-03,5.82292969e+00,,4.82442240e-04,8.35779589e-04,,4.82442240e-04,2.27339935e+00
4.83442240e-04,1.92187500e-01,1.05625000e-02,-3.57812500e-03,7.29687500e-03,3.28125000e-03,5.82339844e+00,,4.83442240e-04,8.36523424e-04,,4.83442240e-04,2.29281807e+00
4.84442240e-04,1.77343750e-01,1.00953125e-02,-3.20312500e-03,7.16406250e-03,3.56250000e-03,5.82257813e+00,,4.84442240e-04,8.37250787e-04,,4.84442240e-04,3.84107018e+00
4.85442240e-04,1.74218750e-01,1.02375000e-02,-3.07812500e-03,7.15625000e-03,3.87500000e-03,5.82281250e+00,,4.85442240e-04,8.37966742e-04,,4.85442240e-04,4.17988205e+00
4.86442240e-04,1.71875000e-01,1.02781250e-02,-3.07812500e-03,7.20312500e-03,4.25000000e-03,5.82292969e+00,,4.86442240e-04,8.38689099e-04,,4.86442240e-04,4.43781853e+00
4.87442240e-04,1.53125000e-01,1.01359375e-02,-3.18750000e-03,7.03906250e-03,4.31250000e-03,5.82292969e+00,,4.87442240e-04,8.39407905e-04,,4.87442240e-04,6.38741207e+00
4.88442240e-04,1.49218750e-01,9.85156250e-03,-3.42187500e-03,6.99218750e-03,4.37500000e-03,5.82269531e+00,,4.88442240e-04,8.40111636e-04,,4.88442240e-04,6.80763340e+00
4.89442240e-04,1.60156250e-01,9.93281250e-03,-3.50000000e-03,7.08593750e-03,4.62500000e-03,5.82152344e+00,,4.89442240e-04,8.40808265e-04,,4.89442240e-04,5.69840050e+00
4.90442240e-04,1.65625000e-01,9.97343750e-03,-3.42187500e-03,7.12500000e-03,4.62500000e-03,5.82117188e+00,,4.90442240e-04,8.41509202e-04,,4.90442240e-04,5.15295601e+00
4.91442240e-04,1.64062500e-01,9.89218750e-03,-3.56250000e-03,7.12500000e-03,4.37500000e-03,5.82152344e+00,,4.91442240e-04,8.42208683e-04,,4.91442240e-04,5.33254433e+00
4.92442240e-04,1.64062500e-01,9.93281250e-03,-3.76562500e-03,7.10937500e-03,4.37500000e-03,5.82140625e+00,,4.92442240e-04,8.42906709e-04,,4.92442240e-04,5.35196304e+00
4.93442240e-04,1.67968750e-01,9.79062500e-03,-3.48437500e-03,7.07031250e-03,4.78125000e-03,5.81929688e+00,,4.93442240e-04,8.43601185e-04,,4.93442240e-04,4.96846962e+00
4.94442240e-04,1.73437500e-01,9.99375000e-03,-3.20312500e-03,7.05468750e-03,4.56250000e-03,5.81976563e+00,,4.94442240e-04,8.44297814e-04,,4.94442240e-04,4.42240143e+00
4.95442240e-04,1.71875000e-01,1.00953125e-02,-3.00000000e-03,7.05468750e-03,4.15625000e-03,5.82093750e+00,,4.95442240e-04,8.45005095e-04,,4.95442240e-04,4.59992218e+00
4.96442240e-04,1.67968750e-01,1.00953125e-02,-3.01562500e-03,7.03125000e-03,4.03125000e-03,5.82070313e+00,,4.96442240e-04,8.45716044e-04,,4.96442240e-04,5.01856804e+00
4.97442240e-04,1.71875000e-01,9.89218750e-03,-3.18750000e-03,7.03906250e-03,4.25000000e-03,5.82035156e+00,,4.97442240e-04,8.46419774e-04,,4.97442240e-04,4.63229942e+00
4.98442240e-04,1.81250000e-01,1.00750000e-02,-3.15625000e-03,7.16406250e-03,4.18750000e-03,5.82093750e+00,,4.98442240e-04,8.47122807e-04,,4.98442240e-04,3.68261528e+00
4.99442240e-04,1.81250000e-01,1.01765625e-02,-3.20312500e-03,7.24218750e-03,4.18750000e-03,5.82070313e+00,,4.99442240e-04,8.47835850e-04,,4.99442240e-04,3.69946671e+00
5.00442240e-04,1.74218750e-01,1.04812500e-02,-3.29687500e-03,7.28125000e-03,4.37500000e-03,5.82070313e+00,,5.00442240e-04,8.48563213e-04,,5.00442240e-04,4.44156456e+00
5.01442240e-04,1.65625000e-01,1.03593750e-02,-3.37500000e-03,7.20312500e-03,4.25000000e-03,5.82199219e+00,,5.01442240e-04,8.49297037e-04,,5.01442240e-04,5.34519958e+00
5.02442240e-04,1.56250000e-01,9.97343750e-03,-3.39062500e-03,7.10937500e-03,4.09375000e-03,5.82234375e+00,,5.02442240e-04,8.50012933e-04,,5.02442240e-04,6.32962227e+00
5.03442240e-04,1.60156250e-01,1.00750000e-02,-3.50000000e-03,7.09375000e-03,3.56250000e-03,5.82433594e+00,,5.03442240e-04,8.50718876e-04,,5.03442240e-04,5.94517708e+00
5.04442240e-04,1.69531250e-01,1.04000000e-02,-3.60937500e-03,7.18750000e-03,3.25000000e-03,5.82539063e+00,,5.04442240e-04,8.51439778e-04,,5.04442240e-04,4.99752235e+00
5.05442240e-04,1.71875000e-01,1.07656250e-02,-3.39062500e-03,7.17968750e-03,3.40625000e-03,5.82480469e+00,,5.05442240e-04,8.52185010e-04,,5.05442240e-04,4.77444839e+00
5.06442240e-04,1.60937500e-01,1.08265625e-02,-3.42187500e-03,7.12500000e-03,3.62500000e-03,5.82492188e+00,,5.06442240e-04,8.52945261e-04,,5.06442240e-04,5.92007828e+00
5.07442240e-04,1.46875000e-01,1.05218750e-02,-3.68750000e-03,7.03906250e-03,3.40625000e-03,5.82574219e+00,,5.07442240e-04,8.53696896e-04,,5.07442240e-04,7.38866043e+00
5.08442240e-04,1.43750000e-01,1.02171875e-02,-3.85937500e-03,6.94531250e-03,3.12500000e-03,5.82597656e+00,,5.08442240e-04,8.54427111e-04,,5.08442240e-04,7.73082542e+00
5.09442240e-04,1.47656250e-01,9.89218750e-03,-3.82812500e-03,6.89843750e-03,3.28125000e-03,5.82574219e+00,,5.09442240e-04,8.55135149e-04,,5.09442240e-04,7.34848976e+00
5.10442240e-04,1.46875000e-01,9.79062500e-03,-3.31250000e-03,6.90625000e-03,3.59375000e-03,5.82492188e+00,,5.10442240e-04,8.55828170e-04,,5.10442240e-04,7.44795418e+00
5.11442240e-04,1.54687500e-01,9.89218750e-03,-3.07812500e-03,6.97656250e-03,4.09375000e-03,5.82410156e+00,,5.11442240e-04,8.56521190e-04,,5.11442240e-04,6.65947723e+00
5.12442240e-04,1.53125000e-01,9.83125000e-03,-3.48437500e-03,6.92187500e-03,4.03125000e-03,5.82539063e+00,,5.12442240e-04,8.57215666e-04,,5.12442240e-04,6.83795071e+00
5.13442240e-04,1.47656250e-01,9.58750000e-03,-3.93750000e-03,6.86718750e-03,4.56250000e-03,5.82433594e+00,,5.13442240e-04,8.57899431e-04,,5.13442240e-04,7.42140770e+00
5.14442240e-04,1.51562500e-01,9.85156250e-03,-4.03125000e-03,6.97656250e-03,5.43750000e-03,5.82175781e+00,,5.14442240e-04,8.58583895e-04,,5.14442240e-04,7.03981781e+00
5.15442240e-04,1.60156250e-01,1.01765625e-02,-3.71875000e-03,7.10937500e-03,4.96875000e-03,5.82210938e+00,,5.15442240e-04,8.59289139e-04,,5.15442240e-04,6.17440224e+00
5.16442240e-04,1.64062500e-01,1.00750000e-02,-3.37500000e-03,7.10937500e-03,4.31250000e-03,5.82351563e+00,,5.16442240e-04,8.60002125e-04,,5.16442240e-04,5.79049492e+00
5.17442240e-04,1.62500000e-01,1.02375000e-02,-3.39062500e-03,7.17968750e-03,4.37500000e-03,5.82257813e+00,,5.17442240e-04,8.60717380e-04,,5.17442240e-04,5.96950722e+00
5.18442240e-04,1.64062500e-01,1.03796875e-02,-3.79687500e-03,7.25781250e-03,4.56250000e-03,5.82152344e+00,,5.18442240e-04,8.61443288e-04,,5.18442240e-04,5.82747078e+00
5.19442240e-04,1.71875000e-01,1.05828125e-02,-3.68750000e-03,7.35156250e-03,4.75000000e-03,5.82199219e+00,,5.19442240e-04,8.62181361e-04,,5.19442240e-04,5.04189301e+00
5.20442240e-04,1.70312500e-01,1.05218750e-02,-3.07812500e-03,7.32031250e-03,4.56250000e-03,5.82152344e+00,,5.20442240e-04,8.62924382e-04,,5.20442240e-04,5.22090530e+00
5.21442240e-04,1.65625000e-01,1.03187500e-02,-3.04687500e-03,7.24218750e-03,4.25000000e-03,5.82234375e+00,,5.21442240e-04,8.63658206e-04,,5.21442240e-04,5.72038460e+00
5.22442240e-04,1.56250000e-01,1.02781250e-02,-3.45312500e-03,7.18750000e-03,4.46875000e-03,5.82152344e+00,,5.22442240e-04,8.64383415e-04,,5.22442240e-04,6.70410347e+00
5.23442240e-04,1.56250000e-01,1.01765625e-02,-3.71875000e-03,7.14843750e-03,4.68750000e-03,5.82093750e+00,,5.23442240e-04,8.65103619e-04,,5.23442240e-04,6.72311020e+00
5.24442240e-04,1.60937500e-01,1.02171875e-02,-3.48437500e-03,7.12500000e-03,4.09375000e-03,5.82292969e+00,,5.24442240e-04,8.65821668e-04,,5.24442240e-04,6.25895119e+00
5.25442240e-04,1.70312500e-01,1.00750000e-02,-3.12500000e-03,7.13281250e-03,3.71875000e-03,5.82375000e+00,,5.25442240e-04,8.66536167e-04,,5.25442240e-04,5.30997276e+00
5.26442240e-04,1.67968750e-01,1.00750000e-02,-3.09375000e-03,7.09375000e-03,3.93750000e-03,5.82316406e+00,,5.26442240e-04,8.67245719e-04,,5.26442240e-04,5.56807518e+00
5.27442240e-04,1.64062500e-01,1.00343750e-02,-3.37500000e-03,7.05468750e-03,4.03125000e-03,5.82292969e+00,,5.27442240e-04,8.67953757e-04,,5.27442240e-04,5.98792267e+00
5.28442240e-04,1.58593750e-01,9.79062500e-03,-3.37500000e-03,7.03125000e-03,4.00000000e-03,5.82269531e+00,,5.28442240e-04,8.68651783e-04,,5.28442240e-04,6.56960106e+00
5.29442240e-04,1.49218750e-01,9.36406250e-03,-3.20312500e-03,6.93750000e-03,3.71875000e-03,5.82292969e+00,,5.29442240e-04,8.69326177e-04,,5.29442240e-04,7.55352879e+00
5.30442240e-04,1.47656250e-01,9.01875000e-03,-3.07812500e-03,6.92187500e-03,3.50000000e-03,5.82339844e+00,,5.30442240e-04,8.69973446e-04,,5.30442240e-04,7.73125458e+00
5.31442240e-04,1.45312500e-01,9.16093750e-03,-3.07812500e-03,6.94531250e-03,3.46875000e-03,5.82292969e+00,,5.31442240e-04,8.70613498e-04,,5.31442240e-04,7.98919392e+00
5.32442240e-04,1.46875000e-01,9.10000000e-03,-3.37500000e-03,6.89843750e-03,3.50000000e-03,5.82210938e+00,,5.32442240e-04,8.71256460e-04,,5.32442240e-04,7.84521103e+00
5.33442240e-04,1.54687500e-01,9.34375000e-03,-3.68750000e-03,6.99218750e-03,3.50000000e-03,5.82140625e+00,,5.33442240e-04,8.71905941e-04,,5.33442240e-04,7.05851364e+00
5.34442240e-04,1.51562500e-01,9.50625000e-03,-3.67187500e-03,7.07031250e-03,3.81250000e-03,5.82093750e+00,,5.34442240e-04,8.72569624e-04,,5.34442240e-04,7.40018082e+00
5.35442240e-04,1.42187500e-01,9.34375000e-03,-3.31250000e-03,7.08593750e-03,4.40625000e-03,5.81941406e+00,,5.35442240e-04,8.73233366e-04,,5.35442240e-04,8.38518238e+00
5.36442240e-04,1.32812500e-01,9.26250000e-03,-2.96875000e-03,6.97656250e-03,4.40625000e-03,5.82035156e+00,,5.36442240e-04,8.73888494e-04,,5.36442240e-04,9.36832333e+00
5.37442240e-04,1.32812500e-01,9.26250000e-03,-2.89062500e-03,6.92187500e-03,4.18750000e-03,5.82140625e+00,,5.37442240e-04,8.74540710e-04,,5.37442240e-04,9.38384914e+00
5.38442240e-04,1.46875000e-01,9.60781250e-03,-3.04687500e-03,7.00000000e-03,4.25000000e-03,5.82152344e+00,,5.38442240e-04,8.75205151e-04,,5.38442240e-04,7.94984055e+00
5.39442240e-04,1.65625000e-01,1.02171875e-02,-3.20312500e-03,7.16406250e-03,4.18750000e-03,5.82070313e+00,,5.39442240e-04,8.75903177e-04,,5.39442240e-04,6.03341484e+00
5.40442240e-04,1.77343750e-01,1.05625000e-02,-3.29687500e-03,7.24218750e-03,4.15625000e-03,5.82035156e+00,,5.40442240e-04,8.76634847e-04,,5.40442240e-04,4.84251976e+00
5.41442240e-04,1.74218750e-01,1.04812500e-02,-3.29687500e-03,7.18750000e-03,4.09375000e-03,5.82093750e+00,,5.41442240e-04,8.77375831e-04,,5.41442240e-04,5.18215942e+00
5.42442240e-04,1.69531250e-01,1.03187500e-02,-3.29687500e-03,7.16406250e-03,4.09375000e-03,5.82140625e+00,,5.42442240e-04,8.78108200e-04,,5.42442240e-04,5.68288040e+00
5.43442240e-04,1.69531250e-01,1.00953125e-02,-3.50000000e-03,7.21875000e-03,4.00000000e-03,5.82175781e+00,,5.43442240e-04,8.78827006e-04,,5.43442240e-04,5.70089149e+00
5.44442240e-04,1.60156250e-01,9.99375000e-03,-3.56250000e-03,7.20312500e-03,3.93750000e-03,5.82257813e+00,,5.44442240e-04,8.79534346e-04,,5.44442240e-04,6.68610001e+00
5.45442240e-04,1.60156250e-01,9.89218750e-03,-3.31250000e-03,7.18750000e-03,3.46875000e-03,5.82410156e+00,,5.45442240e-04,8.80234467e-04,,5.45442240e-04,6.70431900e+00
5.46442240e-04,1.57031250e-01,9.72968750e-03,-2.93750000e-03,7.10937500e-03,3.46875000e-03,5.82398438e+00,,5.46442240e-04,8.80925334e-04,,5.46442240e-04,7.04304695e+00
5.47442240e-04,1.60156250e-01,9.79062500e-03,-2.81250000e-03,7.08593750e-03,4.00000000e-03,5.82175781e+00,,5.47442240e-04,8.81612650e-04,,5.47442240e-04,6.73611832e+00
5.48442240e-04,1.67187500e-01,9.99375000e-03,-3.26562500e-03,7.13281250e-03,4.00000000e-03,5.82140625e+00,,5.48442240e-04,8.82309279e-04,,5.48442240e-04,6.02735519e+00
