Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.77222736e-03,1.34296875e+01,2.74442188e-01,2.34375000e-04,4.44531250e-03,6.17187500e-02,6.07113281e+00,,4.77222736e-03,1.01862960e-01,,4.77222736e-03,-1.53173828e+00
4.77322736e-03,1.34265625e+01,2.74442188e-01,4.06250000e-04,4.47656250e-03,5.85937500e-02,6.07148438e+00,,4.77322736e-03,1.01882286e-01,,4.77322736e-03,-1.21118164e+00
4.77422736e-03,1.34296875e+01,2.74259375e-01,4.53125000e-04,4.42187500e-03,6.25000000e-02,6.07230469e+00,,4.77422736e-03,1.01901606e-01,,4.77422736e-03,-1.53576660e+00
4.77522736e-03,1.34320312e+01,2.74239063e-01,3.75000000e-04,4.36718750e-03,6.17187500e-02,6.07406250e+00,,4.77522736e-03,1.01920918e-01,,4.77522736e-03,-1.77954102e+00
4.77622736e-03,1.34304687e+01,2.74300000e-01,2.18750000e-04,4.34375000e-03,5.78125000e-02,6.07546875e+00,,4.77622736e-03,1.01940237e-01,,4.77622736e-03,-1.61999512e+00
4.77722736e-03,1.34359375e+01,2.74503125e-01,1.87500000e-04,4.43750000e-03,5.23437500e-02,6.07757813e+00,,4.77722736e-03,1.01959556e-01,,4.77722736e-03,-2.18493652e+00
4.77822736e-03,1.34453125e+01,2.74543750e-01,3.43750000e-04,4.62500000e-03,4.84375000e-02,6.07816406e+00,,4.77822736e-03,1.01978891e-01,,4.77822736e-03,-3.15283203e+00
4.77922736e-03,1.34531250e+01,2.74726563e-01,4.06250000e-04,4.66406250e-03,4.92187500e-02,6.07792969e+00,,4.77922736e-03,1.01998225e-01,,4.77922736e-03,-3.96008301e+00
4.78022736e-03,1.34531250e+01,2.74482813e-01,3.28125000e-04,4.62500000e-03,5.46875000e-02,6.07710938e+00,,4.78022736e-03,1.02017567e-01,,4.78022736e-03,-3.96215820e+00
4.78122736e-03,1.34507812e+01,2.74503125e-01,2.18750000e-04,4.57031250e-03,5.62500000e-02,6.07535156e+00,,4.78122736e-03,1.02036901e-01,,4.78122736e-03,-3.72192383e+00
4.78222736e-03,1.34468750e+01,2.74482813e-01,2.96875000e-04,4.46093750e-03,5.85937500e-02,6.07394531e+00,,4.78222736e-03,1.02056228e-01,,4.78222736e-03,-3.32055664e+00
4.78322736e-03,1.34414062e+01,2.74685938e-01,4.84375000e-04,4.42187500e-03,6.17187500e-02,6.07476563e+00,,4.78322736e-03,1.02075569e-01,,4.78322736e-03,-2.75891113e+00
4.78422736e-03,1.34375000e+01,2.74645313e-01,5.62500000e-04,4.47656250e-03,5.85937500e-02,6.07453125e+00,,4.78422736e-03,1.02094904e-01,,4.78422736e-03,-2.35900879e+00
4.78522736e-03,1.34414062e+01,2.74482813e-01,2.96875000e-04,4.59375000e-03,6.17187500e-02,6.07406250e+00,,4.78522736e-03,1.02114238e-01,,4.78522736e-03,-2.76403809e+00
4.78622736e-03,1.34507812e+01,2.74442188e-01,3.12500000e-05,4.67187500e-03,6.56250000e-02,6.07453125e+00,,4.78622736e-03,1.02133565e-01,,4.78622736e-03,-3.73132324e+00
4.78722736e-03,1.34585937e+01,2.74401563e-01,4.68750000e-05,4.66406250e-03,7.34375000e-02,6.07312500e+00,,4.78722736e-03,1.02152891e-01,,4.78722736e-03,-4.53686523e+00
4.78822736e-03,1.34656250e+01,2.74259375e-01,4.06250000e-04,4.60937500e-03,7.65625000e-02,6.07089844e+00,,4.78822736e-03,1.02172203e-01,,4.78822736e-03,-5.26306152e+00
4.78922736e-03,1.34625000e+01,2.74015625e-01,5.62500000e-04,4.46093750e-03,7.10937500e-02,6.07066406e+00,,4.78922736e-03,1.02191508e-01,,4.78922736e-03,-4.94348145e+00
4.79022736e-03,1.34585937e+01,2.73853125e-01,4.21875000e-04,4.44531250e-03,6.79687500e-02,6.07054688e+00,,4.79022736e-03,1.02210797e-01,,4.79022736e-03,-4.54345703e+00
4.79122736e-03,1.34585937e+01,2.74015625e-01,-1.56250000e-04,4.53906250e-03,7.18750000e-02,6.07054688e+00,,4.79122736e-03,1.02230094e-01,,4.79122736e-03,-4.54418945e+00
4.79222736e-03,1.34546875e+01,2.73995313e-01,-3.43750000e-04,4.59375000e-03,7.10937500e-02,6.07054688e+00,,4.79222736e-03,1.02249391e-01,,4.79222736e-03,-4.14001465e+00
4.79322736e-03,1.34492188e+01,2.73954688e-01,-3.12500000e-05,4.62500000e-03,6.95312500e-02,6.07031250e+00,,4.79322736e-03,1.02268681e-01,,4.79322736e-03,-3.57543945e+00
4.79422736e-03,1.34437500e+01,2.73771875e-01,3.75000000e-04,4.53125000e-03,7.34375000e-02,6.07089844e+00,,4.79422736e-03,1.02287963e-01,,4.79422736e-03,-3.01245117e+00
4.79522736e-03,1.34351562e+01,2.73751562e-01,2.34375000e-04,4.44531250e-03,7.89062500e-02,6.07207031e+00,,4.79522736e-03,1.02307245e-01,,4.79522736e-03,-2.12805176e+00
4.79622736e-03,1.34304687e+01,2.73467188e-01,-1.09375000e-04,4.40625000e-03,8.12500000e-02,6.07312500e+00,,4.79622736e-03,1.02326505e-01,,4.79622736e-03,-1.64514160e+00
4.79722736e-03,1.34351562e+01,2.73467188e-01,-1.09375000e-04,4.43750000e-03,8.04687500e-02,6.07406250e+00,,4.79722736e-03,1.02345765e-01,,4.79722736e-03,-2.12780762e+00
4.79822736e-03,1.34429687e+01,2.73528125e-01,1.56250000e-04,4.46093750e-03,7.50000000e-02,6.07828125e+00,,4.79822736e-03,1.02365024e-01,,4.79822736e-03,-2.93334961e+00
4.79922736e-03,1.34562500e+01,2.74015625e-01,1.56250000e-04,4.64843750e-03,6.95312500e-02,6.07992188e+00,,4.79922736e-03,1.02384306e-01,,4.79922736e-03,-4.30334473e+00
4.80022736e-03,1.34562500e+01,2.74096875e-01,0.00000000e+00,4.70312500e-03,6.79687500e-02,6.07652344e+00,,4.80022736e-03,1.02403603e-01,,4.80022736e-03,-4.30383301e+00
4.80122736e-03,1.34507812e+01,2.74015625e-01,-1.40625000e-04,4.55468750e-03,6.17187500e-02,6.07476563e+00,,4.80122736e-03,1.02422900e-01,,4.80122736e-03,-3.73962402e+00
4.80222736e-03,1.34484375e+01,2.74015625e-01,-4.68750000e-05,4.51562500e-03,5.78125000e-02,6.07535156e+00,,4.80222736e-03,1.02442198e-01,,4.80222736e-03,-3.49768066e+00
4.80322736e-03,1.34507812e+01,2.74096875e-01,-3.12500000e-05,4.57812500e-03,5.62500000e-02,6.07570313e+00,,4.80322736e-03,1.02461495e-01,,4.80322736e-03,-3.73901367e+00
4.80422736e-03,1.34546875e+01,2.74117188e-01,-7.81250000e-05,4.60937500e-03,5.46875000e-02,6.07593750e+00,,4.80422736e-03,1.02480799e-01,,4.80422736e-03,-4.14147949e+00
4.80522736e-03,1.34546875e+01,2.74157813e-01,-2.34375000e-04,4.57031250e-03,5.46875000e-02,6.07488281e+00,,4.80522736e-03,1.02500111e-01,,4.80522736e-03,-4.14074707e+00
4.80622736e-03,1.34523438e+01,2.74239063e-01,-4.21875000e-04,4.50000000e-03,5.23437500e-02,6.07429688e+00,,4.80622736e-03,1.02519415e-01,,4.80622736e-03,-3.89746094e+00
4.80722736e-03,1.34507812e+01,2.74259375e-01,-4.53125000e-04,4.48437500e-03,5.78125000e-02,6.07488281e+00,,4.80722736e-03,1.02538727e-01,,4.80722736e-03,-3.73400879e+00
4.80822736e-03,1.34523438e+01,2.74259375e-01,-3.43750000e-04,4.47656250e-03,5.85937500e-02,6.07406250e+00,,4.80822736e-03,1.02558039e-01,,4.80822736e-03,-3.89294434e+00
4.80922736e-03,1.34531250e+01,2.74015625e-01,-2.34375000e-04,4.34375000e-03,5.46875000e-02,6.07089844e+00,,4.80922736e-03,1.02577351e-01,,4.80922736e-03,-3.97180176e+00
4.81022736e-03,1.34523438e+01,2.73710938e-01,-2.65625000e-04,4.23437500e-03,5.07812500e-02,6.07125000e+00,,4.81022736e-03,1.02596633e-01,,4.81022736e-03,-3.89001465e+00
4.81122736e-03,1.34531250e+01,2.73650000e-01,-2.34375000e-04,4.25781250e-03,4.92187500e-02,6.07335938e+00,,4.81122736e-03,1.02615900e-01,,4.81122736e-03,-3.96911621e+00
4.81222736e-03,1.34531250e+01,2.73853125e-01,-1.87500000e-04,4.29687500e-03,4.84375000e-02,6.07347656e+00,,4.81222736e-03,1.02635182e-01,,4.81222736e-03,-3.96801758e+00
4.81322736e-03,1.34484375e+01,2.73954688e-01,-1.09375000e-04,4.27343750e-03,4.53125000e-02,6.07265625e+00,,4.81322736e-03,1.02654472e-01,,4.81322736e-03,-3.48400879e+00
4.81422736e-03,1.34484375e+01,2.74096875e-01,7.81250000e-05,4.25781250e-03,4.29687500e-02,6.07207031e+00,,4.81422736e-03,1.02673776e-01,,4.81422736e-03,-3.48388672e+00
4.81522736e-03,1.34429687e+01,2.74117188e-01,2.18750000e-04,4.19531250e-03,5.07812500e-02,6.07253906e+00,,4.81522736e-03,1.02693081e-01,,4.81522736e-03,-2.92077637e+00
4.81622736e-03,1.34359375e+01,2.74015625e-01,1.87500000e-04,4.17968750e-03,5.31250000e-02,6.07289063e+00,,4.81622736e-03,1.02712378e-01,,4.81622736e-03,-2.19702148e+00
4.81722736e-03,1.34414062e+01,2.73954688e-01,7.81250000e-05,4.19531250e-03,5.31250000e-02,6.07230469e+00,,4.81722736e-03,1.02731675e-01,,4.81722736e-03,-2.76171875e+00
4.81822736e-03,1.34468750e+01,2.73853125e-01,3.12500000e-05,4.23437500e-03,4.92187500e-02,6.07113281e+00,,4.81822736e-03,1.02750964e-01,,4.81822736e-03,-3.32568359e+00
4.81922736e-03,1.34546875e+01,2.73893750e-01,7.81250000e-05,4.28906250e-03,4.84375000e-02,6.07289063e+00,,4.81922736e-03,1.02770254e-01,,4.81922736e-03,-4.13146973e+00
4.82022736e-03,1.34640625e+01,2.73914063e-01,3.12500000e-05,4.47656250e-03,4.68750000e-02,6.07535156e+00,,4.82022736e-03,1.02789544e-01,,4.82022736e-03,-5.09826660e+00
4.82122736e-03,1.34695312e+01,2.73914063e-01,-1.40625000e-04,4.57031250e-03,4.68750000e-02,6.07593750e+00,,4.82122736e-03,1.02808833e-01,,4.82122736e-03,-5.66174316e+00
4.82222736e-03,1.34671875e+01,2.73954688e-01,-1.40625000e-04,4.43750000e-03,4.84375000e-02,6.07628906e+00,,4.82222736e-03,1.02828123e-01,,4.82222736e-03,-5.41931152e+00
4.82322736e-03,1.34523438e+01,2.73995313e-01,-3.12500000e-05,4.39062500e-03,4.37500000e-02,6.07617188e+00,,4.82322736e-03,1.02847412e-01,,4.82322736e-03,-3.88867188e+00
4.82422736e-03,1.34437500e+01,2.73914063e-01,-4.68750000e-05,4.47656250e-03,3.90625000e-02,6.07652344e+00,,4.82422736e-03,1.02866702e-01,,4.82422736e-03,-3.00244141e+00
4.82522736e-03,1.34437500e+01,2.73853125e-01,-2.34375000e-04,4.50000000e-03,3.51562500e-02,6.07570313e+00,,4.82522736e-03,1.02885991e-01,,4.82522736e-03,-3.00170898e+00
4.82622736e-03,1.34429687e+01,2.73568750e-01,-5.15625000e-04,4.40625000e-03,3.51562500e-02,6.07394531e+00,,4.82622736e-03,1.02905266e-01,,4.82622736e-03,-2.91918945e+00
4.82722736e-03,1.34398437e+01,2.73609375e-01,-5.31250000e-04,4.38281250e-03,3.59375000e-02,6.07453125e+00,,4.82722736e-03,1.02924533e-01,,4.82722736e-03,-2.59423828e+00
4.82822736e-03,1.34375000e+01,2.73670313e-01,-5.62500000e-04,4.38281250e-03,3.04687500e-02,6.07617188e+00,,4.82822736e-03,1.02943808e-01,,4.82822736e-03,-2.34973145e+00
4.82922736e-03,1.34296875e+01,2.73385938e-01,-5.31250000e-04,4.28906250e-03,2.96875000e-02,6.07535156e+00,,4.82922736e-03,1.02963068e-01,,4.82922736e-03,-1.54138184e+00
4.83022736e-03,1.34226562e+01,2.73406250e-01,-6.09375000e-04,4.19531250e-03,3.59375000e-02,6.07347656e+00,,4.83022736e-03,1.02982320e-01,,4.83022736e-03,-8.13476562e-01
4.83122736e-03,1.34187500e+01,2.73081250e-01,-5.31250000e-04,4.17968750e-03,3.59375000e-02,6.07394531e+00,,4.83122736e-03,1.03001557e-01,,4.83122736e-03,-4.07592773e-01
4.83222736e-03,1.34210938e+01,2.73325000e-01,-6.09375000e-04,4.25781250e-03,3.59375000e-02,6.07488281e+00,,4.83222736e-03,1.03020802e-01,,4.83222736e-03,-6.46118164e-01
4.83322736e-03,1.34203125e+01,2.73162500e-01,-6.71875000e-04,4.34375000e-03,3.59375000e-02,6.07488281e+00,,4.83322736e-03,1.03040040e-01,,4.83322736e-03,-5.62133789e-01
4.83422736e-03,1.34210938e+01,2.73365625e-01,-5.93750000e-04,4.43750000e-03,3.90625000e-02,6.07371094e+00,,4.83422736e-03,1.03059284e-01,,4.83422736e-03,-6.39282227e-01
4.83522736e-03,1.34242187e+01,2.73710938e-01,-6.40625000e-04,4.47656250e-03,4.14062500e-02,6.07230469e+00,,4.83522736e-03,1.03078544e-01,,4.83522736e-03,-9.58251953e-01
4.83622736e-03,1.34281250e+01,2.73771875e-01,-4.53125000e-04,4.48437500e-03,4.29687500e-02,6.07195313e+00,,4.83622736e-03,1.03097819e-01,,4.83622736e-03,-1.35803223e+00
4.83722736e-03,1.34320312e+01,2.73914063e-01,-2.96875000e-04,4.48437500e-03,3.90625000e-02,6.07230469e+00,,4.83722736e-03,1.03117101e-01,,4.83722736e-03,-1.75866699e+00
4.83822736e-03,1.34335938e+01,2.73771875e-01,-3.43750000e-04,4.51562500e-03,3.59375000e-02,6.07289063e+00,,4.83822736e-03,1.03136383e-01,,4.83822736e-03,-1.91821289e+00
4.83922736e-03,1.34375000e+01,2.73751562e-01,-4.84375000e-04,4.53125000e-03,3.98437500e-02,6.07371094e+00,,4.83922736e-03,1.03155665e-01,,4.83922736e-03,-2.31872559e+00
4.84022736e-03,1.34398437e+01,2.73771875e-01,-2.96875000e-04,4.48437500e-03,3.51562500e-02,6.07628906e+00,,4.84022736e-03,1.03174947e-01,,4.84022736e-03,-2.55822754e+00
4.84122736e-03,1.34468750e+01,2.73812500e-01,-3.12500000e-05,4.59375000e-03,3.04687500e-02,6.07769531e+00,,4.84122736e-03,1.03194229e-01,,4.84122736e-03,-3.28222656e+00
4.84222736e-03,1.34468750e+01,2.73995313e-01,7.81250000e-05,4.63281250e-03,2.42187500e-02,6.07687500e+00,,4.84222736e-03,1.03213519e-01,,4.84222736e-03,-3.28234863e+00
4.84322736e-03,1.34375000e+01,2.73609375e-01,4.68750000e-05,4.71875000e-03,1.32812500e-02,6.07769531e+00,,4.84322736e-03,1.03232801e-01,,4.84322736e-03,-2.31628418e+00
4.84422736e-03,1.34296875e+01,2.73507813e-01,0.00000000e+00,4.70312500e-03,1.32812500e-02,6.07652344e+00,,4.84422736e-03,1.03252068e-01,,4.84422736e-03,-1.51098633e+00
4.84522736e-03,1.34304687e+01,2.73426563e-01,-1.40625000e-04,4.59375000e-03,1.64062500e-02,6.07535156e+00,,4.84522736e-03,1.03271320e-01,,4.84522736e-03,-1.59106445e+00
4.84622736e-03,1.34351562e+01,2.73325000e-01,-4.68750000e-05,4.46093750e-03,1.71875000e-02,6.07453125e+00,,4.84622736e-03,1.03290573e-01,,4.84622736e-03,-2.07397461e+00
4.84722736e-03,1.34398437e+01,2.73325000e-01,1.09375000e-04,4.39062500e-03,2.03125000e-02,6.07617188e+00,,4.84722736e-03,1.03309818e-01,,4.84722736e-03,-2.55737305e+00
4.84822736e-03,1.34390625e+01,2.73081250e-01,-3.12500000e-05,4.34375000e-03,2.42187500e-02,6.07734375e+00,,4.84822736e-03,1.03329062e-01,,4.84822736e-03,-2.47692871e+00
4.84922736e-03,1.34351562e+01,2.73040625e-01,-2.65625000e-04,4.28906250e-03,2.26562500e-02,6.07710938e+00,,4.84922736e-03,1.03348292e-01,,4.84922736e-03,-2.07348633e+00
4.85022736e-03,1.34398437e+01,2.73121875e-01,-4.21875000e-04,4.29687500e-03,3.04687500e-02,6.07511719e+00,,4.85022736e-03,1.03367522e-01,,4.85022736e-03,-2.55493164e+00
4.85122736e-03,1.34375000e+01,2.73162500e-01,-2.65625000e-04,4.29687500e-03,3.20312500e-02,6.07125000e+00,,4.85122736e-03,1.03386760e-01,,4.85122736e-03,-2.31140137e+00
4.85222736e-03,1.34265625e+01,2.73264063e-01,0.00000000e+00,4.17968750e-03,3.20312500e-02,6.07078125e+00,,4.85222736e-03,1.03405997e-01,,4.85222736e-03,-1.18298340e+00
4.85322736e-03,1.34281250e+01,2.73406250e-01,-3.12500000e-05,4.25000000e-03,3.35937500e-02,6.07312500e+00,,4.85322736e-03,1.03425249e-01,,4.85322736e-03,-1.34399414e+00
4.85422736e-03,1.34375000e+01,2.73507813e-01,-3.28125000e-04,4.29687500e-03,3.51562500e-02,6.07476563e+00,,4.85422736e-03,1.03444502e-01,,4.85422736e-03,-2.30957031e+00
4.85522736e-03,1.34437500e+01,2.73365625e-01,-4.53125000e-04,4.25781250e-03,3.59375000e-02,6.07347656e+00,,4.85522736e-03,1.03463762e-01,,4.85522736e-03,-2.95190430e+00
4.85622736e-03,1.34453125e+01,2.73467188e-01,-2.65625000e-04,4.28906250e-03,3.51562500e-02,6.07312500e+00,,4.85622736e-03,1.03483021e-01,,4.85622736e-03,-3.11120605e+00
4.85722736e-03,1.34437500e+01,2.73528125e-01,1.09375000e-04,4.31250000e-03,3.59375000e-02,6.07406250e+00,,4.85722736e-03,1.03502274e-01,,4.85722736e-03,-2.94958496e+00
4.85822736e-03,1.34398437e+01,2.73406250e-01,2.34375000e-04,4.32812500e-03,4.29687500e-02,6.07535156e+00,,4.85822736e-03,1.03521533e-01,,4.85822736e-03,-2.54785156e+00
4.85922736e-03,1.34390625e+01,2.73568750e-01,1.56250000e-04,4.35156250e-03,4.37500000e-02,6.07394531e+00,,4.85922736e-03,1.03540793e-01,,4.85922736e-03,-2.46826172e+00
4.86022736e-03,1.34390625e+01,2.73507813e-01,-3.12500000e-05,4.34375000e-03,4.29687500e-02,6.07429688e+00,,4.86022736e-03,1.03560053e-01,,4.86022736e-03,-2.46862793e+00
4.86122736e-03,1.34414062e+01,2.73568750e-01,-4.68750000e-05,4.35156250e-03,4.14062500e-02,6.07851563e+00,,4.86122736e-03,1.03579320e-01,,4.86122736e-03,-2.71020508e+00
4.86222736e-03,1.34507812e+01,2.73568750e-01,7.81250000e-05,4.55468750e-03,3.82812500e-02,6.08039063e+00,,4.86222736e-03,1.03598587e-01,,4.86222736e-03,-3.67675781e+00
4.86322736e-03,1.34484375e+01,2.73507813e-01,4.68750000e-05,4.62500000e-03,3.35937500e-02,6.07757813e+00,,4.86322736e-03,1.03617854e-01,,4.86322736e-03,-3.43542480e+00
4.86422736e-03,1.34398437e+01,2.73467188e-01,-2.18750000e-04,4.59375000e-03,3.59375000e-02,6.07570313e+00,,4.86422736e-03,1.03637107e-01,,4.86422736e-03,-2.54907227e+00
4.86522736e-03,1.34359375e+01,2.73365625e-01,-6.09375000e-04,4.55468750e-03,3.90625000e-02,6.07546875e+00,,4.86522736e-03,1.03656366e-01,,4.86522736e-03,-2.14416504e+00
4.86622736e-03,1.34351562e+01,2.73365625e-01,-6.40625000e-04,4.50000000e-03,3.90625000e-02,6.07593750e+00,,4.86622736e-03,1.03675611e-01,,4.86622736e-03,-2.06030273e+00
4.86722736e-03,1.34296875e+01,2.73223437e-01,-3.43750000e-04,4.51562500e-03,3.75000000e-02,6.07652344e+00,,4.86722736e-03,1.03694864e-01,,4.86722736e-03,-1.49401855e+00
4.86822736e-03,1.34281250e+01,2.73223437e-01,-1.56250000e-04,4.51562500e-03,4.14062500e-02,6.07593750e+00,,4.86822736e-03,1.03714101e-01,,4.86822736e-03,-1.33154297e+00
4.86922736e-03,1.34281250e+01,2.73264063e-01,-1.40625000e-04,4.51562500e-03,4.84375000e-02,6.07488281e+00,,4.86922736e-03,1.03733346e-01,,4.86922736e-03,-1.33068848e+00
4.87022736e-03,1.34226562e+01,2.73121875e-01,-2.96875000e-04,4.48437500e-03,3.59375000e-02,6.07453125e+00,,4.87022736e-03,1.03752583e-01,,4.87022736e-03,-7.65747070e-01
4.87122736e-03,1.34164062e+01,2.73121875e-01,-4.84375000e-04,4.53906250e-03,3.59375000e-02,6.07207031e+00,,4.87122736e-03,1.03771813e-01,,4.87122736e-03,-1.19384766e-01
4.87222736e-03,1.34117187e+01,2.72918750e-01,-3.28125000e-04,4.53125000e-03,4.37500000e-02,6.06914063e+00,,4.87222736e-03,1.03791043e-01,,4.87222736e-03,3.66088867e-01
4.87322736e-03,1.34109375e+01,2.72695313e-01,4.68750000e-05,4.42187500e-03,4.37500000e-02,6.07031250e+00,,4.87322736e-03,1.03810251e-01,,4.87322736e-03,4.47265625e-01
4.87422736e-03,1.34109375e+01,2.72675000e-01,1.40625000e-04,4.44531250e-03,4.53125000e-02,6.07171875e+00,,4.87422736e-03,1.03829451e-01,,4.87422736e-03,4.46899414e-01
4.87522736e-03,1.34078125e+01,2.72675000e-01,-4.68750000e-05,4.44531250e-03,4.68750000e-02,6.07171875e+00,,4.87522736e-03,1.03848651e-01,,4.87522736e-03,7.68798828e-01
4.87622736e-03,1.34039062e+01,2.72776563e-01,-1.56250000e-04,4.40625000e-03,4.68750000e-02,6.07347656e+00,,4.87622736e-03,1.03867859e-01,,4.87622736e-03,1.17199707e+00
4.87722736e-03,1.34054688e+01,2.72695313e-01,-1.40625000e-04,4.42187500e-03,4.92187500e-02,6.07429688e+00,,4.87722736e-03,1.03887066e-01,,4.87722736e-03,1.01159668e+00
4.87822736e-03,1.34070312e+01,2.72878125e-01,-7.81250000e-05,4.42187500e-03,5.31250000e-02,6.07265625e+00,,4.87822736e-03,1.03906274e-01,,4.87822736e-03,8.51074219e-01
4.87922736e-03,1.34070312e+01,2.72776563e-01,-7.81250000e-05,4.35156250e-03,5.07812500e-02,6.07289063e+00,,4.87922736e-03,1.03925489e-01,,4.87922736e-03,8.51562500e-01
4.88022736e-03,1.34070312e+01,2.72593750e-01,-1.56250000e-04,4.27343750e-03,4.68750000e-02,6.07265625e+00,,4.88022736e-03,1.03944689e-01,,4.88022736e-03,8.52172852e-01
4.88122736e-03,1.34109375e+01,2.72553125e-01,-1.09375000e-04,4.28906250e-03,5.07812500e-02,6.07230469e+00,,4.88122736e-03,1.03963882e-01,,4.88122736e-03,4.50195312e-01
4.88222736e-03,1.34203125e+01,2.72735938e-01,-7.81250000e-05,4.36718750e-03,5.46875000e-02,6.07453125e+00,,4.88222736e-03,1.03983082e-01,,4.88222736e-03,-5.15747070e-01
4.88322736e-03,1.34375000e+01,2.72979688e-01,7.81250000e-05,4.53906250e-03,5.23437500e-02,6.07535156e+00,,4.88322736e-03,1.04002297e-01,,4.88322736e-03,-2.28771973e+00
4.88422736e-03,1.34335938e+01,2.72979688e-01,7.81250000e-05,4.60937500e-03,4.53125000e-02,6.07406250e+00,,4.88422736e-03,1.04021519e-01,,4.88422736e-03,-1.88549805e+00
4.88522736e-03,1.34304687e+01,2.73020313e-01,7.81250000e-05,4.57812500e-03,3.90625000e-02,6.07312500e+00,,4.88522736e-03,1.04040742e-01,,4.88522736e-03,-1.56359863e+00
4.88622736e-03,1.34351562e+01,2.73040625e-01,-3.12500000e-05,4.57031250e-03,4.29687500e-02,6.07265625e+00,,4.88622736e-03,1.04059964e-01,,4.88622736e-03,-2.04711914e+00
4.88722736e-03,1.34320312e+01,2.73020313e-01,3.12500000e-05,4.55468750e-03,4.53125000e-02,6.07312500e+00,,4.88722736e-03,1.04079194e-01,,4.88722736e-03,-1.72497559e+00
4.88822736e-03,1.34320312e+01,2.73081250e-01,1.87500000e-04,4.50000000e-03,4.92187500e-02,6.07347656e+00,,4.88822736e-03,1.04098417e-01,,4.88822736e-03,-1.72558594e+00
4.88922736e-03,1.34226562e+01,2.72918750e-01,3.43750000e-04,4.46093750e-03,5.62500000e-02,6.07371094e+00,,4.88922736e-03,1.04117639e-01,,4.88922736e-03,-7.60498047e-01
4.89022736e-03,1.34203125e+01,2.72878125e-01,2.65625000e-04,4.48437500e-03,6.01562500e-02,6.07394531e+00,,4.89022736e-03,1.04136854e-01,,4.89022736e-03,-5.20385742e-01
4.89122736e-03,1.34296875e+01,2.72837500e-01,1.09375000e-04,4.53906250e-03,4.92187500e-02,6.07453125e+00,,4.89122736e-03,1.04156069e-01,,4.89122736e-03,-1.48779297e+00
4.89222736e-03,1.34320312e+01,2.72918750e-01,1.56250000e-04,4.60937500e-03,5.07812500e-02,6.07289063e+00,,4.89222736e-03,1.04175285e-01,,4.89222736e-03,-1.73022461e+00
4.89322736e-03,1.34203125e+01,2.72675000e-01,2.65625000e-04,4.43750000e-03,6.01562500e-02,6.07125000e+00,,4.89322736e-03,1.04194500e-01,,4.89322736e-03,-5.23193359e-01
4.89422736e-03,1.34187500e+01,2.72634375e-01,4.53125000e-04,4.28906250e-03,6.56250000e-02,6.07312500e+00,,4.89422736e-03,1.04213692e-01,,4.89422736e-03,-3.64013672e-01
4.89522736e-03,1.34210938e+01,2.72796875e-01,4.84375000e-04,4.36718750e-03,6.79687500e-02,6.07312500e+00,,4.89522736e-03,1.04232900e-01,,4.89522736e-03,-6.08032227e-01
4.89622736e-03,1.34226562e+01,2.72898438e-01,3.43750000e-04,4.35156250e-03,6.79687500e-02,6.07253906e+00,,4.89622736e-03,1.04252122e-01,,4.89622736e-03,-7.71362305e-01
4.89722736e-03,1.34257812e+01,2.73081250e-01,2.34375000e-04,4.39062500e-03,6.56250000e-02,6.07230469e+00,,4.89722736e-03,1.04271345e-01,,4.89722736e-03,-1.09497070e+00
4.89822736e-03,1.34296875e+01,2.73325000e-01,2.18750000e-04,4.44531250e-03,6.40625000e-02,6.07265625e+00,,4.89822736e-03,1.04290582e-01,,4.89822736e-03,-1.49890137e+00
4.89922736e-03,1.34265625e+01,2.73121875e-01,4.84375000e-04,4.48437500e-03,6.71875000e-02,6.07312500e+00,,4.89922736e-03,1.04309827e-01,,4.89922736e-03,-1.17858887e+00
