Time,r,z,a
3.15,-17.274420406046154,9.203909206032208,65.42661130417862
3.1510000000000002,-17.42450697243565,9.423907346652074,65.190318707492
3.1519999999999997,-17.54612259162466,9.55090298072835,65.02285891956492
3.153,-17.55472985438552,9.620956154175047,64.98172490994759
3.154,-17.486052059613122,9.685621112149896,65.01067102277757
3.1550000000000002,-17.507141670683282,9.673867808315917,64.99790691327165
3.156,-17.6410728306647,9.517894070658686,64.95510643188405
3.157,-17.777682775149653,9.255694845072762,64.95719850123344
3.158,-17.786452670566977,8.992102965793103,65.06972618477748
3.159,-17.644077478375543,8.839022666530598,65.26572038907017
3.16,-17.453511844305325,8.828920912588146,65.4404775063387
3.1609999999999996,-17.266342184004372,8.919469715484112,65.5659187914487
3.1620000000000004,-17.143889394767633,9.007182192282704,65.63399177359979
3.163,-17.103041098730884,8.998631746342612,65.67412645878167
3.164,-17.120382731798546,8.93573196610819,65.68796202744532
3.165,-17.199198393302847,8.853737589279133,65.65572191390939
3.166,-17.289031941890133,8.742436983836182,65.62628507735174
3.1670000000000003,-17.338598606864505,8.61397007635891,65.63953817373226
3.1679999999999997,-17.354842858464103,8.52703777973015,65.66348159727487
3.169,-17.364676577247355,8.47489823969846,65.67758056542486
3.17,-17.40898934652793,8.460069119668779,65.64423394496885
3.1710000000000003,-17.471000085801247,8.504529477411047,65.56902303973831
3.1719999999999997,-17.53020082667982,8.54789955584064,65.49680723982695
3.173,-17.597023762403698,8.527926964812204,65.44544084844225
3.174,-17.651095309812806,8.421745609343025,65.44272604004883
3.175,-17.66802005651016,8.2613761679253,65.49591660945818
3.176,-17.662397918197307,8.091846889531183,65.57222899289894
3.177,-17.6428432683851,7.959735137859904,65.64470868062992
3.1780000000000004,-17.585095615548017,7.86091139573145,65.73787353952045
3.179,-17.465947447158307,7.76215076112497,65.88690750649366
3.18,-17.32902353827902,7.692833289575729,66.04018088663732
3.1809999999999996,-17.200651415499742,7.664792148968851,66.16887024620064
3.182,-17.021182348161588,7.64001458675301,66.34281716294856
3.183,-16.72750929100546,7.631747077943434,66.61377878566745
3.184,-16.41973342690243,7.662945685246623,66.88016604972394
3.1850000000000005,-16.225417633159186,7.725032442615349,67.02946011913129
3.186,-16.15941748817097,7.768354434762977,67.0703010571536
3.1870000000000003,-16.177067009609203,7.756183595407083,67.05965772347004
3.1879999999999997,-16.212499023894363,7.696374561478463,67.05343191609191
3.189,-16.21138338940217,7.63009491001687,67.08276528774459
3.1899999999999995,-16.139463929188654,7.588388788161405,67.16559672089151
3.191,-16.033202355654076,7.574244767032737,67.26774798373668
3.192,-15.910542195490816,7.614632632575924,67.36117965725644
3.193,-15.788561731208375,7.710528997175585,67.42925900946511
3.1940000000000004,-15.648777552372897,7.802574049598007,67.5138797704262
3.195,-15.493717388500192,7.887530230033684,67.61413184093448
3.196,-15.349723153787558,7.96956909931849,67.70468177434327
3.1969999999999996,-15.203186688960084,8.007452656275646,67.81697978986614
3.198,-15.13740695434877,8.006541508766963,67.87557895188351
3.199,-15.174291872561986,7.992291237301496,67.84961070250745
3.2,-15.243423660452724,8.019072760980483,67.77596177320925
3.201,-15.330880831900298,8.08666869467148,67.66707994424172
3.2020000000000004,-15.408824645810377,8.137596043328587,67.57437673052323
3.2030000000000003,-15.465088481762269,8.161584568917908,67.51342159185123
3.2039999999999997,-15.506416308468816,8.165190718130075,67.47518085129022
3.2049999999999996,-15.498753829253229,8.128789608673074,67.49889744153634
3.206,-15.443326088837217,8.084306393923251,67.56863945192491
3.2070000000000003,-15.367787565573222,8.049819408843373,67.65155663537566
3.2079999999999997,-15.276718980278178,8.01429175495379,67.7487097544586
3.2090000000000005,-15.189311166261893,7.999712069771948,67.83286375353235
3.21,-15.115615671070483,8.03630323719739,67.88088767383948
3.211,-15.056693814159603,8.137456784456642,67.88502902333015
3.2119999999999997,-15.016819224844127,8.25383488507094,67.86434565178025
3.213,-15.000083697924735,8.381557886276568,67.81707174123827
3.214,-15.002500033810083,8.546029497253459,67.73414851701783
3.215,-15.005105610225508,8.738796027796722,67.63567593053341
3.2159999999999997,-15.03006484894459,8.938024072746076,67.51311566663551
3.217,-15.087053326103426,9.10974595401624,67.37596387284106
3.218,-15.157416947895863,9.246956679844352,67.24462063566992
3.2189999999999994,-15.21558800554338,9.31968512410885,67.15705603979626
3.22,-15.246716577111592,9.330804603008076,67.12470193472886
3.221,-15.266967161908443,9.341081420079897,67.1020646883683
3.222,-15.26637016416194,9.34236016330751,67.1019064867185
3.223,-15.249506873171752,9.315475705489144,67.13031764427608
3.224,-15.192565169667015,9.296829744515298,67.18862499038651
3.225,-15.075171640489708,9.300280455642724,67.2868405826675
3.2259999999999995,-14.935835525082373,9.318417938399145,67.39567962950595
3.2270000000000003,-14.79343554711147,9.329714040975428,67.51030876850837
3.2279999999999998,-14.663403271782773,9.322647643328024,67.62394882050069
3.229,-14.575580833136376,9.312451413236868,67.70348856135465
3.23,-14.523699770006425,9.257618711971825,67.77672042770206
3.2310000000000003,-14.433791284190507,9.135112086447432,67.91829623054153
3.232,-14.308924680380045,9.01159512278082,68.08982045731872
3.2329999999999997,-14.21196368324295,8.929307049753284,68.21570864997302
3.2340000000000004,-14.110506581507318,8.848617933144068,68.34453737317632
3.235,-13.989354153272883,8.753297826466728,68.49781067662474
3.2359999999999998,-13.86299226173928,8.67467619168175,68.64663455188585
3.2369999999999997,-13.711719094463328,8.614670683647704,68.80667447640326
3.2380000000000004,-13.553692133427369,8.55756514676239,68.97082373642323
3.2390000000000003,-13.411914138741516,8.485719232030027,69.12905573855737
3.2399999999999998,-13.259995786302643,8.392925594354095,69.30704972654512
3.2409999999999997,-13.076670056433585,8.307619477842344,69.50755535257743
3.242,-12.861417579262099,8.223303845513149,69.73439197792032
3.243,-12.629635132192323,8.144666453237415,69.9719171147216
3.2439999999999998,-12.370654943574383,8.113833980967954,70.2058320408449
3.2450000000000006,-12.082199722937904,8.129543377418932,70.43741006310015
3.246,-11.795688506642577,8.154839533058983,70.65985791019902
3.247,-11.527404415053716,8.172070813294056,70.8697560556906
3.2479999999999998,-11.27385521690041,8.203959725716006,71.05708901868756
3.249,-11.059959108915667,8.257094752373526,71.1977426034521
3.25,-10.887863651388983,8.307753549370009,71.3045867558402
3.251,-10.713305882422432,8.355950743710101,71.4133581867462
3.2520000000000002,-10.521337344555262,8.401695497091575,71.53571291364514
3.253,-10.315720692169265,8.411156936874393,71.68979134590373
3.254,-10.122713353533067,8.380236844236922,71.85855049078289
3.2549999999999994,-9.943902552793151,8.319860512082343,72.03461234980021
3.2560000000000002,-9.775276481399525,8.240934586455866,72.21449910460888
3.257,-9.612543258952275,8.139953426066219,72.40397563976013
3.258,-9.448393526215368,8.007255430759821,72.61499778927508
3.2590000000000003,-9.314742772889417,7.860442487531822,72.81185046756929
3.2600000000000002,-9.218657636153674,7.710898644351167,72.98161381399021
3.261,-9.127576392372735,7.591547697326516,73.12800575979824
3.2619999999999996,-9.001175082118802,7.49986271305514,73.28381062061426
3.2630000000000003,-8.828464897214165,7.378686994352517,73.4940530940748
3.264,-8.64881408256109,7.2067123432281885,73.74217215299751
3.2649999999999997,-8.507171983542088,7.042221922506488,73.9562295947718
3.266,-8.408286498210948,6.9630267710552225,74.08290223317441
3.2670000000000003,-8.360308964320165,7.014530723454989,74.08677832859672
3.2680000000000002,-8.354979564788362,7.150084001197065,74.00321025243251
3.2689999999999997,-8.339097410961964,7.282646121809293,73.92852854562608
3.2700000000000005,-8.324797305677373,7.407666986088578,73.85658129847937
3.271,-8.361930481429816,7.512082240822049,73.7593033592602
3.272,-8.4604545815408,7.579196680735011,73.64114820716551
3.2729999999999997,-8.595224093758599,7.624017704939013,73.51072138090682
3.274,-8.781966085900661,7.652110018594722,73.3519222156363
3.2750000000000004,-9.019945378981777,7.670076933304427,73.15983552468026
3.276,-9.222083962679784,7.67667407096683,73.00091014257455
3.2770000000000006,-9.372042338114154,7.653361532271463,72.90003635001094
3.278,-9.480712525671175,7.603426539608964,72.84697547366713
3.279,-9.558052485979077,7.548337846760244,72.82076473773645
3.28,-9.624376428480948,7.502401742984839,72.7969408118193
3.281,-9.724293928613763,7.455085095062615,72.74682954559518
3.282,-9.876259372843105,7.431247588134372,72.6402289699273
3.283,-10.019584686415612,7.477807948600938,72.49761266779765
3.2840000000000003,-10.130963097651028,7.582472449030505,72.34573977957331
3.285,-10.214529009741852,7.724080618134223,72.19382866402708
3.286,-10.28744289939168,7.885251967069158,72.03818376953244
3.2869999999999995,-10.368122522475412,8.054446339274623,71.87094556057762
3.2880000000000003,-10.441932163670971,8.230791194267598,71.70414083278786
3.289,-10.504715505689816,8.409698701810713,71.54369738335538
3.29,-10.571821484860065,8.58863266080256,71.37913290241941
3.2909999999999995,-10.67595573846305,8.767678066733536,71.1852177139304
3.2920000000000003,-10.852239417602751,8.932641430185278,70.94428289637155
3.2929999999999997,-11.058987325326878,9.070027584250818,70.69732189270795
3.2939999999999996,-11.234233595814032,9.177377561575682,70.49371641690989
3.2950000000000004,-11.383996409243004,9.24974515019745,70.33189993253185
3.296,-11.521495475252133,9.27702413286046,70.20783873979428
3.297,-11.673200845116494,9.23675346310783,70.11439512452843
3.2979999999999996,-11.90468662476048,9.149972680408483,69.98522182361748
3.2990000000000004,-12.240730284959366,9.044513376750563,69.78031865867943
3.3,-12.62074132864903,8.919163370435072,69.54572593380134
3.3009999999999997,-12.987454940352528,8.76707496701684,69.3304247248057
3.302,-13.264877499608088,8.629475064910558,69.17518357213828
3.303,-13.385509517277747,8.540361155079085,69.12203937225196
3.3040000000000003,-13.378711897360649,8.512773791243873,69.14259637729215
3.3049999999999997,-13.289847858986532,8.568696378170527,69.18726419191538
3.3060000000000005,-13.139002630875606,8.66565281160203,69.26065665965119
3.307,-12.947058202043017,8.780356462663866,69.35643980103849
3.308,-12.742554474455744,8.885472347554503,69.46538338504526
3.309,-12.551194143589417,8.971528118546884,69.57207754712415
3.31,-12.374045563738044,9.038680933675975,69.67633344678035
3.311,-12.212022021334864,9.055277882414947,69.79698913447336
3.312,-12.089987617205225,9.039551969823178,69.90426217771024
3.3130000000000006,-12.005765303214092,9.039263393084767,69.97180372747874
3.314,-11.960981459064099,9.059898157055226,69.99510639556922
3.315,-11.905752570696324,9.079388771146014,70.0272833215794
3.3159999999999994,-11.798652895414296,9.098305350194567,70.10075940217598
3.317,-11.675608452370247,9.11533649019465,70.18753254644813
3.3179999999999996,-11.547649362964325,9.13142746479839,70.27820753594031
3.319,-11.405193209405372,9.161888725478278,70.37062417046057
3.3200000000000003,-11.22919425466621,9.23238349758191,70.46274755480076
3.321,-11.024825623891047,9.332335740395747,70.55564918701181
3.322,-10.867226278487388,9.444963795825663,70.60194637833627
3.3229999999999995,-10.794724981447693,9.50934629975829,70.61411266296662
3.3240000000000003,-10.759261103645276,9.482392372558145,70.6585403600762
3.3249999999999997,-10.686362980324974,9.433390207910042,70.74562507291347
3.326,-10.595377086725435,9.402502798634828,70.83422877185141
3.327,-10.549032274670264,9.38110808919894,70.8830856447569
3.3280000000000003,-10.51922556963335,9.326172710032003,70.94184919691875
3.3289999999999997,-10.48328709362678,9.290980142054359,70.99208722587657
3.3299999999999996,-10.463808686564478,9.28585576787083,71.01006041575869
3.3310000000000004,-10.477303837196398,9.293764728427613,70.99471676386744
3.332,-10.512817186876472,9.383027710361738,70.90884908113955
3.333,-10.550290798738,9.483199851407674,70.8141015314618
3.334,-10.561616652134365,9.540926016369744,70.76704473566775
3.3350000000000004,-10.529508193017417,9.602093616046675,70.74971071879082
3.336,-10.485742906557558,9.716491727057612,70.70451064900536
3.3369999999999997,-10.466995628608887,9.855625841301203,70.62323547480027
3.338,-10.437330804514035,9.976074247272313,70.56185843988405
3.339,-10.388279169516215,10.120635777180533,70.49677233722952
3.34,-10.378183679519013,10.27109185966159,70.39856087656284
3.3409999999999997,-10.397889377769289,10.392793373498186,70.29876679946355
3.3420000000000005,-10.410315590346984,10.511654351795938,70.20575963753961
3.343,-10.400823680422864,10.58641111733387,70.15920374183193
3.344,-10.372442746533522,10.625069040131509,70.15144247283
3.345,-10.372044182975433,10.644767982143785,70.13761843016847
3.346,-10.416595420197584,10.62036792130448,70.1239227303716
3.3469999999999995,-10.489593167695574,10.584128687819224,70.09847843661314
3.348,-10.600054771947766,10.54909362203053,70.04525033928492
3.349,-10.758877534972463,10.529753706231684,69.94579265034406
3.35,-10.932066976467768,10.54139768613782,69.81345485124122
3.351,-11.078262277826305,10.541294848739142,69.70795003328973
3.3520000000000003,-11.210095863412503,10.473084534132164,69.65882178820752
3.353,-11.305977339903377,10.382550982543156,69.65000037408741
3.3539999999999996,-11.320995475374001,10.352786023006528,69.65903793787372
3.355,-11.241469481202614,10.398720109907867,69.68647604171359
3.356,-11.08857303935438,10.48501146322181,69.7392032503873
3.357,-10.92784514264631,10.57954214973851,69.7899864707571
3.3579999999999997,-10.796157091611663,10.67701131980592,69.81594327361688
3.3590000000000004,-10.716680988174987,10.767330181134641,69.80846779841204
3.3600000000000003,-10.720253760457982,10.836788019674838,69.75664684946315
3.3609999999999998,-10.818006468182936,10.869090586273211,69.6648640658695
3.3619999999999997,-10.96848516108617,10.861166146284438,69.56391899521894
3.363,-11.103792917418733,10.818564988591469,69.49724006619158
3.3640000000000003,-11.216554781503671,10.777684942415947,69.44462813416368
3.3649999999999998,-11.349233977662312,10.746996058769072,69.36980370670533
3.3659999999999997,-11.511997102511641,10.708189793281754,69.27767809968324
3.367,-11.665108674562914,10.675663149967649,69.18720315437714
3.368,-11.790205553885919,10.599673527586965,69.14559916318784
3.3689999999999998,-11.894201105540596,10.470961674217634,69.15345279494686
3.37,-11.977884522489004,10.346479394627583,69.17219682023008
3.3710000000000004,-12.037104252551249,10.258339293403067,69.18464657855017
3.372,-12.040240065875048,10.23782688457218,69.19555505048116
3.3729999999999998,-11.982517494582982,10.270717509473043,69.21810012490944
3.374,-11.916086048713726,10.326749309189545,69.23184037323325
3.375,-11.874918119424477,10.410506320337872,69.20783985045648
3.3759999999999994,-11.875660408430319,10.507172572660666,69.14339299824732
3.3770000000000002,-11.924511352909244,10.601482988779038,69.04426709401812
3.378,-11.958212288092325,10.716408503514087,68.94259509318921
3.379,-11.962424880990351,10.853416298861102,68.84771674376279
3.38,-11.977281848626578,10.947947469386243,68.77308303238473
3.3810000000000002,-12.00987811343844,10.99118683463107,68.71984765632044
3.382,-12.017634015514732,10.989370357839608,68.7153511492381
3.3829999999999996,-12.007796783254657,10.956972976353471,68.74446431542532
3.3840000000000003,-12.087645535972555,10.94007035992649,68.69673915796415
3.385,-12.313968875431016,10.908381143034555,68.54926723131167
3.386,-12.63593507952239,10.856042691706053,68.34105290667958
3.387,-12.942478376027577,10.779117247157643,68.15668930578336
3.3880000000000003,-13.1984509722682,10.694194538057829,68.01280173527155
3.3890000000000002,-13.39095192224315,10.646790638388005,67.8923483703492
3.3899999999999997,-13.47501616810544,10.58681224817177,67.86358688906157
3.3909999999999996,-13.466064675688065,10.458092421631477,67.9498799139361
3.392,-13.390204459314823,10.29093222245395,68.11210902837789
3.3930000000000002,-13.259765257379383,10.10081283307422,68.3312329619254
3.3939999999999997,-13.096830971733155,9.879173728299943,68.59496860545276
3.3950000000000005,-12.914479654333007,9.63930655502165,68.88478930935545
3.3960000000000004,-12.733921004847005,9.402557984221593,69.17088629125645
3.397,-12.550503726638626,9.20281896040684,69.4369983418881
3.3979999999999997,-12.340306883061595,9.062727326821285,69.68934356180472
3.399,-12.092737597412343,8.983700273347496,69.93543318906202
3.4,-11.815541498658597,8.931935035374673,70.18829907192705
3.401,-11.529010112416842,8.891474427059734,70.44059095775975
3.4020000000000006,-11.258877324928838,8.879622882256244,70.66089189841692
3.403,-11.03020592352187,8.895508275504922,70.82976675580555
3.404,-10.846624994192382,8.887159005604735,70.97748706702183
3.405,-10.69037288942815,8.819475456690629,71.14116816444515
3.406,-10.55306186732764,8.751693813230386,71.29017653738094
3.407,-10.435667599713991,8.694937140424615,71.41673492389788
3.408,-10.35112278637032,8.628924774216598,71.52394398580935
3.4090000000000003,-10.28079446313726,8.555146017072586,71.62520063078676
3.41,-10.200766708165945,8.49624085582106,71.72439266494561
3.411,-10.139458212109703,8.496199696187388,71.77146938951216
3.4119999999999995,-10.099055325934206,8.543644898833648,71.77181846837419
3.4130000000000003,-10.063346750332537,8.613913252377571,71.75347406536663
3.414,-10.01721209974569,8.66295518859284,71.75646078833687
3.415,-9.972883616216883,8.674850044657093,71.78215483068838
3.416,-9.92226057522619,8.6540245936566,71.83400605384078
3.4170000000000003,-9.853592500803318,8.608741908195947,71.91551596684774
3.418,-9.808047090951067,8.578132360904938,71.96995232013643
3.4189999999999996,-9.760722076997064,8.55184467745582,72.02287617182809
3.4200000000000004,-9.66533794143305,8.527300350188796,72.11071728976219
3.421,-9.575195924464593,8.54313432489276,72.16763774338317
3.4219999999999997,-9.528751755598389,8.594158956729041,72.1681381634096
3.423,-9.489631641254414,8.658098594459368,72.15415320198484
3.4240000000000004,-9.40126291461041,8.766854366183631,72.14537126683535
3.4250000000000003,-9.250062315775324,8.880468758605573,72.17711505868135
3.4259999999999997,-9.071100591122047,8.96846291960605,72.24389585043288
3.4270000000000005,-8.92361030140864,9.05175856729081,72.28917178261271
3.428,-8.853620622696083,9.13455205075936,72.27889001310572
3.429,-8.83124833942375,9.219935250714919,72.23292698932326
3.4299999999999997,-8.82897391390764,9.286453416750119,72.18637453981381
3.431,-8.859054887470379,9.322051479138201,72.13984847371869
3.432,-8.925881795597773,9.30196089698747,72.10822578703507
3.433,-9.030542050082204,9.25473539462578,72.0693845102856
3.4340000000000006,-9.14924427989593,9.229047529984616,72.00446271969014
3.435,-9.214616459143107,9.224687560206737,71.96144114280477
3.436,-9.228790169221986,9.237133999593134,71.94261846640117
3.437,-9.201904485323572,9.269636921463164,71.93856000232856
3.438,-9.157668280603684,9.310112831954763,71.94086184768292
3.439,-9.130418726801642,9.338279585364022,71.93983109829139
3.44,-9.114593732541703,9.343290758923775,71.94730291797596
3.441,-9.121038222017315,9.305084056284029,71.97011406258628
3.442,-9.141224272349312,9.213376828886693,72.02123681591908
3.443,-9.174797738428605,9.097129791280448,72.07967941649756
3.4439999999999995,-9.233239204849472,8.982815269766274,72.11808723889517
3.4450000000000003,-9.319607417408207,8.872494195743693,72.13235702748497
3.446,-9.417010952244011,8.758525110148842,72.13952343885377
3.447,-9.471685967488945,8.650535631564992,72.17250602106154
3.4479999999999995,-9.46462927569526,8.542481980178186,72.25036448724839
3.4490000000000003,-9.409804053584631,8.420002453326775,72.37301090358882
3.4499999999999997,-9.291679240209003,8.296511460982117,72.543379048669
3.4509999999999996,-9.15963380008142,8.191394784503574,72.7118821674275
3.4520000000000004,-9.073598626539308,8.146765633953347,72.80573977930193
3.453,-9.024793295580341,8.182485038754695,72.81804796276901
3.454,-8.99631008587416,8.282275353400856,72.77176708633858
3.4549999999999996,-9.00381449365367,8.391774344919876,72.69185017591258
3.4560000000000004,-9.065062028801918,8.445362391924624,72.61050866593139
3.457,-9.171331550266059,8.431439623846442,72.54197059983107
3.4579999999999997,-9.307278545787982,8.378835618912106,72.47680870314457
3.459,-9.430321321249904,8.296328102409376,72.43974442119715
3.46,-9.522740596682363,8.168427447345097,72.4538533631141
3.4610000000000003,-9.579709347056987,8.01593819957852,72.5089593550596
3.4619999999999997,-9.594139506709972,7.861715390744477,72.596206960801
3.4630000000000005,-9.585365912332044,7.72935133982051,72.68650692095528
3.464,-9.568838146626307,7.6526202957428735,72.74743859973978
3.465,-9.562377578000588,7.636475554707853,72.76256465423008
3.4659999999999993,-9.54414873672832,7.656331844043628,72.76438835141826
3.467,-9.496614229614437,7.6503717482034705,72.80517036970892
3.468,-9.438865503925065,7.6276528051135575,72.86438014287926
3.469,-9.35521681413908,7.617202324068302,72.93592718501161
3.4700000000000006,-9.254746525783222,7.634360392098663,73.00275898996183
3.471,-9.12881810417602,7.673520504452456,73.07447121040815
3.472,-8.986313533974608,7.725851555330865,73.14915137275378
3.4729999999999994,-8.885181915737723,7.81597765860746,73.16632075660306
3.474,-8.830347910167772,7.911824372119473,73.14369327699946
3.4749999999999996,-8.809352166708571,8.002927732221458,73.09825483871158
3.476,-8.8505692488087,8.095446697241869,73.00546652612772
3.4770000000000003,-8.94508834048217,8.180885687390045,72.87805724938559
3.478,-9.04708139079439,8.228330020014479,72.77072787898112
3.479,-9.17288397837641,8.227672118132087,72.67780908424794
3.4799999999999995,-9.317181211668402,8.212580238035356,72.58000241959623
3.4810000000000003,-9.459874761147193,8.215437304826592,72.47072864823632
3.4819999999999998,-9.613855411184138,8.237347325211621,72.33982200664913
3.483,-9.76014308030457,8.263288060302179,72.21163331321979
3.4840000000000004,-9.86017932297674,8.282473476787782,72.1227913282827
3.4850000000000003,-9.926074132136941,8.280675871418051,72.07341728977983
3.4859999999999998,-9.983149625772578,8.2742426214079,72.03364479090264
3.4869999999999997,-10.046840122735446,8.258053696877186,71.99482997756994
3.4880000000000004,-10.126206369413847,8.176730786601604,71.98466359280268
3.489,-10.175005885817287,8.058567571782493,72.02035223569604
3.49,-10.174342782269303,7.984195108163551,72.0669175145158
3.4909999999999997,-10.146784848505373,7.943700812821594,72.1135875680824
3.4920000000000004,-10.101921905150133,7.952000968497304,72.14375071878527
3.493,-10.045861601905985,8.030713107685923,72.13875245776649
3.4939999999999998,-9.965728737186144,8.142946217675854,72.13052750237449
3.495,-9.845419054932929,8.249583994675724,72.15523793710268
3.496,-9.680064603129283,8.310694788161387,72.2418144478641
3.497,-9.528806382504632,8.325487422365391,72.34646721681153
3.4979999999999998,-9.433120198313457,8.318578339401208,72.42293745485122
3.4990000000000006,-9.35273037411654,8.338268148475379,72.47002469408653
3.5,-9.261633850000763,8.40731650079344,72.49156955025957
3.501,-9.16651586655958,8.513974742440233,72.48949325379668
3.5020000000000002,-9.074149708565363,8.634066423581418,72.47453410286576
3.503,-9.005874519924348,8.768149584209777,72.43074294161741
3.5039999999999996,-8.975028803223788,8.857972044699633,72.3898925157881
3.505,-8.994408704852509,8.874465620589605,72.36451314745041
3.5060000000000002,-9.061633718271647,8.880976552230582,72.31201551997376
3.507,-9.112560495198641,8.866560300653896,72.28565179241238
3.508,-9.11752029120179,8.818760495463016,72.31537493905257
3.5090000000000003,-9.101299796201266,8.77438050229539,72.35787157242126
3.5100000000000002,-9.083072247279501,8.76610273492519,72.37673740237643
3.5109999999999997,-9.058956485155553,8.8220858285206,72.35508438281514
3.512,-9.056957968227435,8.950224324234112,72.26677562074906
3.513,-9.079411083510955,9.087289032579111,72.15420194830176
3.5140000000000002,-9.098807824674099,9.185973125320004,72.07056048819393
3.5149999999999997,-9.090749087543836,9.23521973429573,72.04118051235359
3.5159999999999996,-9.045434039819419,9.223375366013173,72.08138822817628
3.5170000000000003,-8.96567072057511,9.16502318877559,72.17888844442214
3.518,-8.861876035962865,9.095214260708362,72.30134773588293
3.5189999999999997,-8.785204663316044,9.042427540571916,72.39264830335715
3.52,-8.74400943834919,9.020862274024514,72.43681341279776
3.5210000000000004,-8.71669408347361,9.029945374388566,72.44927614799428
3.522,-8.701402990333536,9.037272289997654,72.45461421702207
3.5229999999999997,-8.686922631280469,9.023274390990743,72.47474129860137
3.524,-8.666665394406191,9.006021781282929,72.50121936413234
3.525,-8.644812749459534,8.998435147437585,72.52183416619822
3.526,-8.610666478694032,9.012359188772098,72.53540231877699
3.527,-8.552498590836269,9.054647330878193,72.54480548394221
3.5280000000000005,-8.503195601476998,9.094579524710769,72.54946940213928
3.529,-8.50245193158098,9.091230011002983,72.55242385193782
3.53,-8.553005987245424,9.064475681832956,72.53731045061312
3.531,-8.626378984299238,9.0516215268238,72.49614992709768
3.532,-8.702445634553191,9.069379779404258,72.4307434744365
3.5329999999999995,-8.795879541952917,9.104278178708903,72.34079867954297
3.5340000000000003,-8.919255331651437,9.114388424616997,72.24754172616178
3.535,-9.044258770961454,9.098947920755023,72.17075723276213
3.536,-9.139334518593238,9.05438526799607,72.13495713088938
3.537,-9.179962485708309,9.016811030591505,72.13242088035172
3.5380000000000003,-9.161124947240657,9.022984500373932,72.14152187881695
3.539,-9.115228050244308,9.05318714518591,72.1529155099797
3.5399999999999996,-9.046913089951417,9.127042743825772,72.14894768103574
3.5409999999999995,-8.97285605716682,9.245511067616118,72.11622645635032
3.542,-8.930361183437507,9.369251250456582,72.0564989334095
3.543,-8.917885090412776,9.489796576449763,71.97752275685598
3.544,-8.910536588789702,9.570974742026655,71.92325652875792
3.5450000000000004,-8.871307047284892,9.567953061548627,71.95217203841175
3.5460000000000003,-8.802728994106397,9.488644649409702,72.05695495540354
3.5469999999999997,-8.734830336528555,9.383366679970857,72.18029519611599
3.5479999999999996,-8.67800381550171,9.34281925282837,72.24868548686518
3.549,-8.660327147562151,9.427647971667694,72.19836680026755
3.5500000000000003,-8.72282556296511,9.586582440470792,72.03889477359819
3.5509999999999997,-8.871152449356279,9.715596305315092,71.84362674033713
3.5520000000000005,-9.083281817114012,9.74915133645854,71.67513751101778
3.5530000000000004,-9.322314710753327,9.68051517552557,71.56058313653793
3.554,-9.497953101297052,9.55346164245554,71.52855826318847
3.5549999999999997,-9.607056394912064,9.42195127221119,71.5438230410364
3.556,-9.682599979135393,9.312501286811342,71.56588586572171
3.557,-9.701788925460889,9.259235979139538,71.58887926862234
3.558,-9.672237668032151,9.274783194447497,71.59948565125555
3.5590000000000006,-9.688447060658806,9.33935832558636,71.54304564989212
3.56,-9.719783098043424,9.437763553108327,71.45210110912431
3.561,-9.752306213535586,9.516275874613218,71.37403276811843
3.562,-9.809389446410977,9.538578350591392,71.31758068681822
3.563,-9.845185557704376,9.493132200185391,71.32347859886048
3.564,-9.962654411467003,9.382246855083629,71.31493372423613
3.565,-10.168934674751057,9.219923585768235,71.27359393917112
3.566,-10.386487205814696,9.058175861428523,71.21850275140184
3.567,-10.605055560539109,9.016084841973218,71.08033803141109
3.568,-10.763668670229597,9.146046086024477,70.87531514510268
3.5689999999999995,-10.780452522437736,9.33253458949936,70.74116559978565
3.5700000000000003,-10.690523726041828,9.423396845885883,70.74911561859703
3.571,-10.574187053873315,9.426113852686495,70.83437067355953
3.572,-10.477723303002175,9.40685045951089,70.91910794083432
3.573,-10.404892872197344,9.348959515290206,71.01197513226265
3.5740000000000003,-10.34801246729653,9.250216449353394,71.12023536283081
3.575,-10.307734399854153,9.103478983189746,71.24781042686969
3.5759999999999996,-10.2486088177226,8.932928030590409,71.40473663740164
3.5770000000000004,-10.160648116758045,8.788872424630584,71.56560203622765
3.578,-10.034458192173,8.679605370766215,71.73252470879626
3.5789999999999997,-9.903519197168334,8.615777675419931,71.87325945099293
3.58,-9.819670349972915,8.544809811378373,71.98309942825232
3.5810000000000004,-9.74784903936509,8.425836078421826,72.11530852077995
3.5820000000000003,-9.67953204508224,8.321160297542487,72.23539858400697
3.5829999999999997,-9.60375077787111,8.307757110848247,72.30154114798533
3.5840000000000005,-9.509335051514565,8.368959332434484,72.33244564132816
3.585,-9.406439611123648,8.437405016821206,72.36390449641996
3.586,-9.310364903422158,8.480369179540245,72.40636843256993
3.5869999999999997,-9.267625556827598,8.521696989846665,72.4099959075334
3.588,-9.23748093938573,8.571364643317615,72.39843874933625
3.589,-9.26601285402888,8.54892539064712,72.39273544555047
3.59,-9.385970518922154,8.414376559202134,72.39451803927648
3.5909999999999997,-9.478510098938388,8.267282803105521,72.42263467008287
3.592,-9.550962010857265,8.226299152647245,72.394728361448
3.593,-9.67238114664674,8.267158686447777,72.2759727368684
3.594,-9.826864518987572,8.270904162115682,72.1557358352672
3.595,-9.992762782375593,8.220466145095498,72.06047250988306
3.596,-10.146167479741184,8.122207388723572,72.00327089639885
3.597,-10.254690824713458,8.009188942711276,71.98824410655845
