Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000,,Zero Index,719.80880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
5.04819120e-03,5.90937500e+00,3.86689063e-01,-1.26093750e-01,7.90078125e-02,5.78125000e-02,6.05367188e+00,,5.04819120e-03,2.43640845e+03
5.04919120e-03,5.91718750e+00,3.86059375e-01,-1.26171875e-01,7.89921875e-02,7.34375000e-02,6.05425781e+00,,5.04919120e-03,2.43627148e+03
5.05019120e-03,5.92031250e+00,3.85876563e-01,-1.26546875e-01,7.90703125e-02,9.06250000e-02,6.05625000e+00,,5.05019120e-03,2.43661890e+03
5.05119120e-03,5.91093750e+00,3.84251563e-01,-1.26328125e-01,7.90859375e-02,1.12500000e-01,6.05671875e+00,,5.05119120e-03,2.43825562e+03
5.05219120e-03,5.89765625e+00,3.84190625e-01,-1.26484375e-01,7.90859375e-02,1.27343750e-01,6.05648438e+00,,5.05219120e-03,2.44029468e+03
5.05319120e-03,5.89453125e+00,3.83235938e-01,-1.26921875e-01,7.92187500e-02,1.42968750e-01,6.05707031e+00,,5.05319120e-03,2.44128857e+03
5.05419120e-03,5.88984375e+00,3.84068750e-01,-1.28437500e-01,7.92890625e-02,1.52343750e-01,6.05730469e+00,,5.05419120e-03,2.44244873e+03
5.05519120e-03,5.88671875e+00,3.84637500e-01,-1.29890625e-01,7.92890625e-02,1.63281250e-01,6.05800781e+00,,5.05519120e-03,2.44345557e+03
5.05619120e-03,5.88671875e+00,3.85612500e-01,-1.30312500e-01,7.93437500e-02,1.72656250e-01,6.05871094e+00,,5.05619120e-03,2.44414502e+03
5.05719120e-03,5.87578125e+00,3.86506250e-01,-1.29453125e-01,7.92890625e-02,1.83593750e-01,6.05847656e+00,,5.05719120e-03,2.44596069e+03
5.05819120e-03,5.86484375e+00,3.85998438e-01,-1.28093750e-01,7.92734375e-02,1.92968750e-01,6.05789063e+00,,5.05819120e-03,2.44777075e+03
5.05919120e-03,5.85468750e+00,3.86709375e-01,-1.28203125e-01,7.92890625e-02,2.04687500e-01,6.05753906e+00,,5.05919120e-03,2.44949707e+03
5.06019120e-03,5.83671875e+00,3.85856250e-01,-1.30765625e-01,7.92890625e-02,2.16406250e-01,6.05484375e+00,,5.06019120e-03,2.45203589e+03
5.06119120e-03,5.81015625e+00,3.86059375e-01,-1.33734375e-01,7.92890625e-02,2.28906250e-01,6.05343750e+00,,5.06119120e-03,2.45547534e+03
5.06219120e-03,5.79062500e+00,3.85389063e-01,-1.34625000e-01,7.92890625e-02,2.38281250e-01,6.05285156e+00,,5.06219120e-03,2.45819995e+03
5.06319120e-03,5.77421875e+00,3.84312500e-01,-1.33703125e-01,7.92500000e-02,2.50000000e-01,6.05343750e+00,,5.06319120e-03,2.46060229e+03
5.06419120e-03,5.76328125e+00,3.84007813e-01,-1.32937500e-01,7.91406250e-02,2.66406250e-01,6.05320313e+00,,5.06419120e-03,2.46243652e+03
5.06519120e-03,5.75000000e+00,3.82342188e-01,-1.32703125e-01,7.90312500e-02,2.83593750e-01,6.05402344e+00,,5.06519120e-03,2.46450977e+03
5.06619120e-03,5.72890625e+00,3.82098438e-01,-1.31796875e-01,7.89765625e-02,3.00781250e-01,6.05449219e+00,,5.06619120e-03,2.46738525e+03
5.06719120e-03,5.72890625e+00,3.81753125e-01,-1.30156250e-01,7.90625000e-02,3.08593750e-01,6.05484375e+00,,5.06719120e-03,2.46807935e+03
5.06819120e-03,5.73984375e+00,3.82240625e-01,-1.29625000e-01,7.90703125e-02,3.11718750e-01,6.05507813e+00,,5.06819120e-03,2.46764014e+03
5.06919120e-03,5.74218750e+00,3.82260938e-01,-1.30812500e-01,7.90703125e-02,3.17968750e-01,6.05484375e+00,,5.06919120e-03,2.46808887e+03
5.07019120e-03,5.74609375e+00,3.81895313e-01,-1.31968750e-01,7.90859375e-02,3.22656250e-01,6.05648438e+00,,5.07019120e-03,2.46838232e+03
5.07119120e-03,5.74765625e+00,3.81326563e-01,-1.30906250e-01,7.91015625e-02,3.27343750e-01,6.05789063e+00,,5.07119120e-03,2.46891797e+03
5.07219120e-03,5.74453125e+00,3.80392188e-01,-1.28140625e-01,7.91250000e-02,3.35937500e-01,6.05707031e+00,,5.07219120e-03,2.46992651e+03
5.07319120e-03,5.75000000e+00,3.80351563e-01,-1.26562500e-01,7.91796875e-02,3.50781250e-01,6.05648438e+00,,5.07319120e-03,2.47003760e+03
5.07419120e-03,5.75390625e+00,3.80351563e-01,-1.27796875e-01,7.92187500e-02,3.64843750e-01,6.05683594e+00,,5.07419120e-03,2.47030884e+03
5.07519120e-03,5.76093750e+00,3.80737500e-01,-1.29484375e-01,7.92578125e-02,3.78125000e-01,6.05589844e+00,,5.07519120e-03,2.47026587e+03
5.07619120e-03,5.77421875e+00,3.81326563e-01,-1.28750000e-01,7.93671875e-02,3.92187500e-01,6.05460938e+00,,5.07619120e-03,2.46958105e+03
5.07719120e-03,5.79453125e+00,3.81610938e-01,-1.25421875e-01,7.94609375e-02,4.02343750e-01,6.05425781e+00,,5.07719120e-03,2.46816040e+03
5.07819120e-03,5.79062500e+00,3.80940625e-01,-1.23437500e-01,7.93828125e-02,4.11718750e-01,6.05449219e+00,,5.07819120e-03,2.46922266e+03
5.07919120e-03,5.78203125e+00,3.79660938e-01,-1.23734375e-01,7.93437500e-02,4.14843750e-01,6.05484375e+00,,5.07919120e-03,2.47076343e+03
5.08019120e-03,5.78125000e+00,3.79660938e-01,-1.26640625e-01,7.93125000e-02,4.15625000e-01,6.05367188e+00,,5.08019120e-03,2.47150757e+03
5.08119120e-03,5.78593750e+00,3.78929688e-01,-1.27343750e-01,7.93281250e-02,4.20312500e-01,6.05109375e+00,,5.08119120e-03,2.47169775e+03
5.08219120e-03,5.79062500e+00,3.79803125e-01,-1.25437500e-01,7.93828125e-02,4.26562500e-01,6.05121094e+00,,5.08219120e-03,2.47188403e+03
5.08319120e-03,5.79062500e+00,3.78259375e-01,-1.23234375e-01,7.93046875e-02,4.30468750e-01,6.05109375e+00,,5.08319120e-03,2.47254297e+03
5.08419120e-03,5.79296875e+00,3.79518750e-01,-1.24000000e-01,7.92500000e-02,4.32031250e-01,6.05062500e+00,,5.08419120e-03,2.47295654e+03
5.08519120e-03,5.78906250e+00,3.78259375e-01,-1.27281250e-01,7.92890625e-02,4.29687500e-01,6.05085937e+00,,5.08519120e-03,2.47402515e+03
5.08619120e-03,5.77968750e+00,3.78868750e-01,-1.29250000e-01,7.92890625e-02,4.30468750e-01,6.05121094e+00,,5.08619120e-03,2.47567163e+03
5.08719120e-03,5.75781250e+00,3.77893750e-01,-1.28515625e-01,7.92109375e-02,4.30468750e-01,6.05109375e+00,,5.08719120e-03,2.47860986e+03
5.08819120e-03,5.73984375e+00,3.77325000e-01,-1.27218750e-01,7.91640625e-02,4.26562500e-01,6.04945313e+00,,5.08819120e-03,2.48114014e+03
5.08919120e-03,5.72734375e+00,3.76979687e-01,-1.28046875e-01,7.91640625e-02,4.24218750e-01,6.04945313e+00,,5.08919120e-03,2.48310522e+03
5.09019120e-03,5.71406250e+00,3.75496875e-01,-1.30843750e-01,7.91171875e-02,4.15625000e-01,6.04968750e+00,,5.09019120e-03,2.48516040e+03
5.09119120e-03,5.70312500e+00,3.75517188e-01,-1.32421875e-01,7.91562500e-02,4.13281250e-01,6.05144531e+00,,5.09119120e-03,2.48698535e+03
5.09219120e-03,5.69375000e+00,3.74400000e-01,-1.31312500e-01,7.91796875e-02,4.06250000e-01,6.05250000e+00,,5.09219120e-03,2.48865063e+03
5.09319120e-03,5.68125000e+00,3.73973438e-01,-1.29000000e-01,7.90703125e-02,4.07812500e-01,6.05109375e+00,,5.09319120e-03,2.49062939e+03
5.09419120e-03,5.67890625e+00,3.73221875e-01,-1.28437500e-01,7.90859375e-02,4.09375000e-01,6.05109375e+00,,5.09419120e-03,2.49155322e+03
5.09519120e-03,5.68437500e+00,3.72775000e-01,-1.29375000e-01,7.92109375e-02,4.06250000e-01,6.05085937e+00,,5.09519120e-03,2.49167261e+03
5.09619120e-03,5.68203125e+00,3.72917188e-01,-1.29671875e-01,7.92343750e-02,4.07812500e-01,6.05179688e+00,,5.09619120e-03,2.49260059e+03
5.09719120e-03,5.68437500e+00,3.72571875e-01,-1.29359375e-01,7.92578125e-02,4.09375000e-01,6.05343750e+00,,5.09719120e-03,2.49304541e+03
5.09819120e-03,5.68750000e+00,3.73221875e-01,-1.29546875e-01,7.94218750e-02,4.05468750e-01,6.05390625e+00,,5.09819120e-03,2.49340918e+03
5.09919120e-03,5.67500000e+00,3.73120312e-01,-1.30656250e-01,7.94062500e-02,3.98437500e-01,6.05367188e+00,,5.09919120e-03,2.49538745e+03
5.10019120e-03,5.66953125e+00,3.73221875e-01,-1.31671875e-01,7.93515625e-02,3.98437500e-01,6.05261719e+00,,5.10019120e-03,2.49664624e+03
5.10119120e-03,5.67890625e+00,3.73201563e-01,-1.31390625e-01,7.93671875e-02,4.00000000e-01,6.04980469e+00,,5.10119120e-03,2.49637695e+03
5.10219120e-03,5.68828125e+00,3.72917188e-01,-1.28890625e-01,7.94218750e-02,3.92968750e-01,6.04722656e+00,,5.10219120e-03,2.49610010e+03
5.10319120e-03,5.69843750e+00,3.73303125e-01,-1.25250000e-01,7.94453125e-02,3.89062500e-01,6.04664063e+00,,5.10319120e-03,2.49572681e+03
5.10419120e-03,5.72109375e+00,3.73323438e-01,-1.22828125e-01,7.94843750e-02,3.82812500e-01,6.04781250e+00,,5.10419120e-03,2.49404834e+03
5.10519120e-03,5.73984375e+00,3.74156250e-01,-1.22390625e-01,7.94843750e-02,3.75781250e-01,6.04828125e+00,,5.10519120e-03,2.49276514e+03
5.10619120e-03,5.75390625e+00,3.74339063e-01,-1.23250000e-01,7.94609375e-02,3.74218750e-01,6.04804688e+00,,5.10619120e-03,2.49196631e+03
5.10719120e-03,5.76718750e+00,3.75598437e-01,-1.23546875e-01,7.94375000e-02,3.66406250e-01,6.04898438e+00,,5.10719120e-03,2.49125122e+03
5.10819120e-03,5.77187500e+00,3.75842188e-01,-1.22875000e-01,7.93515625e-02,3.60937500e-01,6.04980469e+00,,5.10819120e-03,2.49142114e+03
5.10919120e-03,5.79296875e+00,3.77812500e-01,-1.22578125e-01,7.93671875e-02,3.51562500e-01,6.04921875e+00,,5.10919120e-03,2.48989697e+03
5.11019120e-03,5.81171875e+00,3.78503125e-01,-1.22375000e-01,7.94375000e-02,3.42187500e-01,6.04957031e+00,,5.11019120e-03,2.48861279e+03
5.11119120e-03,5.81562500e+00,3.79762500e-01,-1.22265625e-01,7.94453125e-02,3.30468750e-01,6.05085937e+00,,5.11119120e-03,2.48885840e+03
5.11219120e-03,5.82265625e+00,3.80128125e-01,-1.21468750e-01,7.94218750e-02,3.17187500e-01,6.05285156e+00,,5.11219120e-03,2.48877930e+03
5.11319120e-03,5.82890625e+00,3.80453125e-01,-1.20468750e-01,7.94375000e-02,3.10156250e-01,6.05320313e+00,,5.11319120e-03,2.48877612e+03
5.11419120e-03,5.84375000e+00,3.81164063e-01,-1.19984375e-01,7.94453125e-02,3.02343750e-01,6.05250000e+00,,5.11419120e-03,2.48788281e+03
5.11519120e-03,5.86250000e+00,3.80778125e-01,-1.19750000e-01,7.94843750e-02,2.85156250e-01,6.05250000e+00,,5.11519120e-03,2.48658496e+03
5.11619120e-03,5.87421875e+00,3.81712500e-01,-1.19640625e-01,7.94765625e-02,2.66406250e-01,6.05343750e+00,,5.11619120e-03,2.48601123e+03
5.11719120e-03,5.89218750e+00,3.80839062e-01,-1.19546875e-01,7.95000000e-02,2.50000000e-01,6.05390625e+00,,5.11719120e-03,2.48479297e+03
5.11819120e-03,5.91718750e+00,3.80981250e-01,-1.18812500e-01,7.95703125e-02,2.39062500e-01,6.05507813e+00,,5.11819120e-03,2.48284692e+03
5.11919120e-03,5.93750000e+00,3.80920313e-01,-1.18390625e-01,7.96640625e-02,2.31250000e-01,6.05531250e+00,,5.11919120e-03,2.48138184e+03
5.12019120e-03,5.94921875e+00,3.80798438e-01,-1.19187500e-01,7.96718750e-02,2.20312500e-01,6.05449219e+00,,5.12019120e-03,2.48080322e+03
5.12119120e-03,5.94531250e+00,3.81895313e-01,-1.21171875e-01,7.96328125e-02,2.04687500e-01,6.05542969e+00,,5.12119120e-03,2.48184277e+03
5.12219120e-03,5.93359375e+00,3.82139063e-01,-1.22656250e-01,7.95703125e-02,1.89843750e-01,6.05484375e+00,,5.12219120e-03,2.48369702e+03
5.12319120e-03,5.93359375e+00,3.83378125e-01,-1.22609375e-01,7.95781250e-02,1.69531250e-01,6.05226563e+00,,5.12319120e-03,2.48434717e+03
5.12419120e-03,5.93203125e+00,3.83215625e-01,-1.22000000e-01,7.96093750e-02,1.50000000e-01,6.05121094e+00,,5.12419120e-03,2.48515625e+03
5.12519120e-03,5.92421875e+00,3.83276563e-01,-1.22390625e-01,7.96328125e-02,1.32031250e-01,6.05144531e+00,,5.12519120e-03,2.48660938e+03
5.12619120e-03,5.92265625e+00,3.82606250e-01,-1.24625000e-01,7.96093750e-02,1.14062500e-01,6.05085937e+00,,5.12619120e-03,2.48742480e+03
5.12719120e-03,5.91562500e+00,3.81468750e-01,-1.26984375e-01,7.96250000e-02,1.00000000e-01,6.05062500e+00,,5.12719120e-03,2.48881641e+03
5.12819120e-03,5.91171875e+00,3.81042188e-01,-1.27406250e-01,7.96093750e-02,8.67187500e-02,6.05039063e+00,,5.12819120e-03,2.48989331e+03
5.12919120e-03,5.90390625e+00,3.79559375e-01,-1.25343750e-01,7.95390625e-02,7.34375000e-02,6.05109375e+00,,5.12919120e-03,2.49136841e+03
5.13019120e-03,5.91093750e+00,3.79173437e-01,-1.22984375e-01,7.95781250e-02,6.01562500e-02,6.05167969e+00,,5.13019120e-03,2.49130151e+03
5.13119120e-03,5.92031250e+00,3.77853125e-01,-1.22156250e-01,7.96093750e-02,4.92187500e-02,6.05062500e+00,,5.13119120e-03,2.49098486e+03
5.13219120e-03,5.92500000e+00,3.77385938e-01,-1.23281250e-01,7.96640625e-02,3.90625000e-02,6.05039063e+00,,5.13219120e-03,2.49115186e+03
5.13319120e-03,5.92265625e+00,3.77223438e-01,-1.24718750e-01,7.96640625e-02,2.42187500e-02,6.05285156e+00,,5.13319120e-03,2.49205078e+03
5.13419120e-03,5.91718750e+00,3.77223438e-01,-1.25578125e-01,7.96093750e-02,7.03125000e-03,6.05460938e+00,,5.13419120e-03,2.49327783e+03
5.13519120e-03,5.90937500e+00,3.77609375e-01,-1.26937500e-01,7.95937500e-02,-7.03125000e-03,6.05367188e+00,,5.13519120e-03,2.49475220e+03
5.13619120e-03,5.90390625e+00,3.77243750e-01,-1.27421875e-01,7.96250000e-02,-1.32812500e-02,6.05402344e+00,,5.13619120e-03,2.49598999e+03
5.13719120e-03,5.90781250e+00,3.77264062e-01,-1.27687500e-01,7.96718750e-02,-2.65625000e-02,6.05402344e+00,,5.13719120e-03,2.49626318e+03
5.13819120e-03,5.90781250e+00,3.76106250e-01,-1.26593750e-01,7.96718750e-02,-3.98437500e-02,6.05367188e+00,,5.13819120e-03,2.49693701e+03
5.13919120e-03,5.91718750e+00,3.76593750e-01,-1.26406250e-01,7.97187500e-02,-5.85937500e-02,6.05250000e+00,,5.13919120e-03,2.49664111e+03
5.14019120e-03,5.92500000e+00,3.75171875e-01,-1.27562500e-01,7.97265625e-02,-7.18750000e-02,6.05144531e+00,,5.14019120e-03,2.49650879e+03
5.14119120e-03,5.91562500e+00,3.75700000e-01,-1.29812500e-01,7.97031250e-02,-8.67187500e-02,6.05250000e+00,,5.14119120e-03,2.49815723e+03
5.14219120e-03,5.90000000e+00,3.74379688e-01,-1.31812500e-01,7.97187500e-02,-1.01562500e-01,6.05308594e+00,,5.14219120e-03,2.50046143e+03
5.14319120e-03,5.87578125e+00,3.74603125e-01,-1.32750000e-01,7.97578125e-02,-1.14843750e-01,6.05261719e+00,,5.14319120e-03,2.50365918e+03
5.14419120e-03,5.85703125e+00,3.73567188e-01,-1.32781250e-01,7.97578125e-02,-1.28125000e-01,6.05039063e+00,,5.14419120e-03,2.50629614e+03
5.14519120e-03,5.84531250e+00,3.73323438e-01,-1.33546875e-01,7.97265625e-02,-1.42968750e-01,6.05027344e+00,,5.14519120e-03,2.50820996e+03
5.14619120e-03,5.83437500e+00,3.73607813e-01,-1.35203125e-01,7.97656250e-02,-1.53906250e-01,6.05109375e+00,,5.14619120e-03,2.51004980e+03
5.14719120e-03,5.81953125e+00,3.73120312e-01,-1.36093750e-01,7.97656250e-02,-1.61718750e-01,6.05003906e+00,,5.14719120e-03,2.51229907e+03
5.14819120e-03,5.81015625e+00,3.74298438e-01,-1.35171875e-01,7.97656250e-02,-1.64843750e-01,6.05003906e+00,,5.14819120e-03,2.51398438e+03
5.14919120e-03,5.79140625e+00,3.74298438e-01,-1.33687500e-01,7.97265625e-02,-1.64843750e-01,6.05085937e+00,,5.14919120e-03,2.51662964e+03
5.15019120e-03,5.77421875e+00,3.75375000e-01,-1.33968750e-01,7.96484375e-02,-1.67187500e-01,6.05085937e+00,,5.15019120e-03,2.51911084e+03
5.15119120e-03,5.77812500e+00,3.75882812e-01,-1.35375000e-01,7.97187500e-02,-1.68750000e-01,6.05144531e+00,,5.15119120e-03,2.51942188e+03
5.15219120e-03,5.78750000e+00,3.76248438e-01,-1.36171875e-01,7.97812500e-02,-1.74218750e-01,6.05226563e+00,,5.15219120e-03,2.51917529e+03
5.15319120e-03,5.79453125e+00,3.76695312e-01,-1.34968750e-01,7.97578125e-02,-1.80468750e-01,6.05167969e+00,,5.15319120e-03,2.51916895e+03
5.15419120e-03,5.79531250e+00,3.76289063e-01,-1.32843750e-01,7.97656250e-02,-1.78125000e-01,6.05308594e+00,,5.15419120e-03,2.51979785e+03
5.15519120e-03,5.79687500e+00,3.76695312e-01,-1.31703125e-01,7.97968750e-02,-1.80468750e-01,6.05460938e+00,,5.15519120e-03,2.52033765e+03
5.15619120e-03,5.79687500e+00,3.76573438e-01,-1.32656250e-01,7.98125000e-02,-1.82031250e-01,6.05425781e+00,,5.15619120e-03,2.52103833e+03
5.15719120e-03,5.79687500e+00,3.76675000e-01,-1.34140625e-01,7.98203125e-02,-1.80468750e-01,6.05343750e+00,,5.15719120e-03,2.52174536e+03
5.15819120e-03,5.80234375e+00,3.76878125e-01,-1.34281250e-01,7.98203125e-02,-1.75000000e-01,6.05367188e+00,,5.15819120e-03,2.52189307e+03
5.15919120e-03,5.80390625e+00,3.76837500e-01,-1.33125000e-01,7.98593750e-02,-1.75000000e-01,6.05390625e+00,,5.15919120e-03,2.52244043e+03
5.16019120e-03,5.81406250e+00,3.77121875e-01,-1.32328125e-01,7.99140625e-02,-1.72656250e-01,6.05367188e+00,,5.16019120e-03,2.52209668e+03
5.16119120e-03,5.81953125e+00,3.76675000e-01,-1.33015625e-01,7.99453125e-02,-1.67187500e-01,6.05449219e+00,,5.16119120e-03,2.52223608e+03
5.16219120e-03,5.81406250e+00,3.76817188e-01,-1.34093750e-01,7.99140625e-02,-1.61718750e-01,6.05367188e+00,,5.16219120e-03,2.52350757e+03
5.16319120e-03,5.81015625e+00,3.76614063e-01,-1.33734375e-01,7.99140625e-02,-1.56250000e-01,6.05261719e+00,,5.16319120e-03,2.52462012e+03
5.16419120e-03,5.81015625e+00,3.77467188e-01,-1.31593750e-01,7.99687500e-02,-1.48437500e-01,6.05203125e+00,,5.16419120e-03,2.52532324e+03
5.16519120e-03,5.80468750e+00,3.76918750e-01,-1.29734375e-01,7.99687500e-02,-1.39062500e-01,6.05085937e+00,,5.16519120e-03,2.52657959e+03
5.16619120e-03,5.79687500e+00,3.78198438e-01,-1.31281250e-01,7.98906250e-02,-1.29687500e-01,6.05085937e+00,,5.16619120e-03,2.52807666e+03
5.16719120e-03,5.79140625e+00,3.77609375e-01,-1.33765625e-01,7.98359375e-02,-1.17968750e-01,6.05144531e+00,,5.16719120e-03,2.52934277e+03
5.16819120e-03,5.77656250e+00,3.78889062e-01,-1.35484375e-01,7.98593750e-02,-1.08593750e-01,6.05039063e+00,,5.16819120e-03,2.53158667e+03
5.16919120e-03,5.76250000e+00,3.78990625e-01,-1.34453125e-01,7.98203125e-02,-9.60937500e-02,6.05085937e+00,,5.16919120e-03,2.53375195e+03
5.17019120e-03,5.75000000e+00,3.79376563e-01,-1.32906250e-01,7.97968750e-02,-8.59375000e-02,6.05085937e+00,,5.17019120e-03,2.53574927e+03
5.17119120e-03,5.73281250e+00,3.80432813e-01,-1.33062500e-01,7.97187500e-02,-7.65625000e-02,6.05121094e+00,,5.17119120e-03,2.53822607e+03
5.17219120e-03,5.73281250e+00,3.79904688e-01,-1.34546875e-01,7.97656250e-02,-6.71875000e-02,6.05027344e+00,,5.17219120e-03,2.53893506e+03
5.17319120e-03,5.72734375e+00,3.81123437e-01,-1.35500000e-01,7.97656250e-02,-5.23437500e-02,6.04898438e+00,,5.17319120e-03,2.54021484e+03
5.17419120e-03,5.72109375e+00,3.80107813e-01,-1.34140625e-01,7.97968750e-02,-3.90625000e-02,6.04921875e+00,,5.17419120e-03,2.54157349e+03
5.17519120e-03,5.71562500e+00,3.80107813e-01,-1.31796875e-01,7.97734375e-02,-2.26562500e-02,6.05226563e+00,,5.17519120e-03,2.54284204e+03
5.17619120e-03,5.71953125e+00,3.79071875e-01,-1.30906250e-01,7.97421875e-02,-1.56250000e-03,6.05378906e+00,,5.17619120e-03,2.54313574e+03
5.17719120e-03,5.72578125e+00,3.77650000e-01,-1.32328125e-01,7.97656250e-02,1.32812500e-02,6.05179688e+00,,5.17719120e-03,2.54318896e+03
5.17819120e-03,5.72890625e+00,3.76979687e-01,-1.34171875e-01,7.98203125e-02,2.57812500e-02,6.05226563e+00,,5.17819120e-03,2.54357275e+03
5.17919120e-03,5.72578125e+00,3.74887500e-01,-1.34406250e-01,7.98593750e-02,3.90625000e-02,6.05261719e+00,,5.17919120e-03,2.54460645e+03
5.18019120e-03,5.72187500e+00,3.74278125e-01,-1.33328125e-01,7.98515625e-02,5.78125000e-02,6.05179688e+00,,5.18019120e-03,2.54571875e+03
5.18119120e-03,5.72187500e+00,3.72592188e-01,-1.32859375e-01,7.98828125e-02,7.18750000e-02,6.05179688e+00,,5.18119120e-03,2.54642432e+03
5.18219120e-03,5.70703125e+00,3.71860938e-01,-1.34218750e-01,7.98906250e-02,8.67187500e-02,6.05144531e+00,,5.18219120e-03,2.54866235e+03
5.18319120e-03,5.68828125e+00,3.70865625e-01,-1.36328125e-01,7.98203125e-02,1.05468750e-01,6.05144531e+00,,5.18319120e-03,2.55131250e+03
5.18419120e-03,5.67421875e+00,3.70621875e-01,-1.37296875e-01,7.98203125e-02,1.24218750e-01,6.05121094e+00,,5.18419120e-03,2.55348706e+03
5.18519120e-03,5.65625000e+00,3.71454687e-01,-1.37109375e-01,7.98515625e-02,1.40625000e-01,6.05027344e+00,,5.18519120e-03,2.55606689e+03
5.18619120e-03,5.63906250e+00,3.72145313e-01,-1.37078125e-01,7.98515625e-02,1.61718750e-01,6.04828125e+00,,5.18619120e-03,2.55856494e+03
5.18719120e-03,5.62421875e+00,3.73648437e-01,-1.37453125e-01,7.98906250e-02,1.89843750e-01,6.05003906e+00,,5.18719120e-03,2.56082275e+03
5.18819120e-03,5.61250000e+00,3.74521875e-01,-1.37156250e-01,7.98593750e-02,2.14062500e-01,6.05167969e+00,,5.18819120e-03,2.56275879e+03
5.18919120e-03,5.60937500e+00,3.75740625e-01,-1.34921875e-01,7.98593750e-02,2.34375000e-01,6.05121094e+00,,5.18919120e-03,2.56380176e+03
5.19019120e-03,5.61484375e+00,3.76939063e-01,-1.31093750e-01,7.98750000e-02,2.57812500e-01,6.05144531e+00,,5.19019120e-03,2.56394287e+03
5.19119120e-03,5.62343750e+00,3.77670313e-01,-1.28265625e-01,7.97812500e-02,2.74218750e-01,6.05203125e+00,,5.19119120e-03,2.56374438e+03
5.19219120e-03,5.62734375e+00,3.78726563e-01,-1.28281250e-01,7.97031250e-02,2.87500000e-01,6.05226563e+00,,5.19219120e-03,2.56402148e+03
5.19319120e-03,5.63671875e+00,3.78726563e-01,-1.28046875e-01,7.97187500e-02,3.08593750e-01,6.05285156e+00,,5.19319120e-03,2.56373438e+03
5.19419120e-03,5.65781250e+00,3.79275000e-01,-1.26906250e-01,7.97265625e-02,3.27343750e-01,6.05179688e+00,,5.19419120e-03,2.56223535e+03
5.19519120e-03,5.67890625e+00,3.78137500e-01,-1.24125000e-01,7.97656250e-02,3.50781250e-01,6.05203125e+00,,5.19519120e-03,2.56072607e+03
5.19619120e-03,5.69296875e+00,3.78381250e-01,-1.23093750e-01,7.98359375e-02,3.68750000e-01,6.05484375e+00,,5.19619120e-03,2.55993140e+03
5.19719120e-03,5.69687500e+00,3.76654688e-01,-1.24875000e-01,7.98593750e-02,3.85156250e-01,6.05707031e+00,,5.19719120e-03,2.56018579e+03
5.19819120e-03,5.69531250e+00,3.76939063e-01,-1.27750000e-01,7.98750000e-02,4.02343750e-01,6.05542969e+00,,5.19819120e-03,2.56101611e+03
5.19919120e-03,5.67890625e+00,3.75110938e-01,-1.28625000e-01,7.98593750e-02,4.28125000e-01,6.05625000e+00,,5.19919120e-03,2.56338721e+03
5.20019120e-03,5.66718750e+00,3.74826563e-01,-1.27218750e-01,7.98750000e-02,4.47656250e-01,6.05707031e+00,,5.20019120e-03,2.56527319e+03
5.20119120e-03,5.66328125e+00,3.73120312e-01,-1.26437500e-01,7.98906250e-02,4.71093750e-01,6.05625000e+00,,5.20119120e-03,2.56634814e+03
5.20219120e-03,5.66718750e+00,3.71556250e-01,-1.27968750e-01,7.99531250e-02,4.84375000e-01,6.05589844e+00,,5.20219120e-03,2.56661963e+03
5.20319120e-03,5.67890625e+00,3.69789062e-01,-1.29562500e-01,8.00468750e-02,4.96093750e-01,6.05589844e+00,,5.20319120e-03,2.56609375e+03
5.20419120e-03,5.68437500e+00,3.67392188e-01,-1.28671875e-01,8.00390625e-02,5.17187500e-01,6.05460938e+00,,5.20419120e-03,2.56621436e+03
5.20519120e-03,5.69375000e+00,3.67006250e-01,-1.24531250e-01,8.00468750e-02,5.40625000e-01,6.05460938e+00,,5.20519120e-03,2.56591870e+03
5.20619120e-03,5.71484375e+00,3.65746875e-01,-1.18531250e-01,8.00390625e-02,5.52343750e-01,6.05460938e+00,,5.20619120e-03,2.56438818e+03
