Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.11656416e-03,1.10046875e+01,4.07692188e-01,-6.73906250e-02,4.39187500e-01,3.23437500e-02,5.80089844e+00,,6.11656416e-03,1.62360579e-01,,6.11656416e-03,1.24334277e+03
6.11756416e-03,1.10007812e+01,4.07793750e-01,-6.60625000e-02,4.39406250e-01,3.23437500e-02,5.80171875e+00,,6.11756416e-03,1.62389278e-01,,6.11756416e-03,1.24409900e+03
6.11856416e-03,1.09968750e+01,4.07895312e-01,-6.49218750e-02,4.39406250e-01,3.31250000e-02,5.80253906e+00,,6.11856416e-03,1.62418008e-01,,6.11856416e-03,1.24484888e+03
6.11956416e-03,1.09953125e+01,4.08037500e-01,-6.51875000e-02,4.39406250e-01,3.45312500e-02,5.80406250e+00,,6.11956416e-03,1.62446737e-01,,6.11956416e-03,1.24535474e+03
6.12056416e-03,1.09968750e+01,4.07935938e-01,-6.63906250e-02,4.39500000e-01,3.56250000e-02,5.80628906e+00,,6.12056416e-03,1.62475452e-01,,6.12056416e-03,1.24554224e+03
6.12156416e-03,1.09937500e+01,4.08078125e-01,-6.65000000e-02,4.39531250e-01,3.53125000e-02,5.80886719e+00,,6.12156416e-03,1.62504181e-01,,6.12156416e-03,1.24621643e+03
6.12256416e-03,1.09984375e+01,4.07996875e-01,-6.48906250e-02,4.39562500e-01,3.50000000e-02,5.81015625e+00,,6.12256416e-03,1.62532926e-01,,6.12256416e-03,1.24608142e+03
6.12356416e-03,1.10078125e+01,4.08037500e-01,-6.34687500e-02,4.39656250e-01,3.50000000e-02,5.80828125e+00,,6.12356416e-03,1.62561655e-01,,6.12356416e-03,1.24545520e+03
6.12456416e-03,1.10101562e+01,4.07956250e-01,-6.39687500e-02,4.39812500e-01,3.56250000e-02,5.80628906e+00,,6.12456416e-03,1.62590384e-01,,6.12456416e-03,1.24555127e+03
6.12556416e-03,1.10195312e+01,4.07895312e-01,-6.55000000e-02,4.39812500e-01,3.60937500e-02,5.80570313e+00,,6.12556416e-03,1.62619099e-01,,6.12556416e-03,1.24492773e+03
6.12656416e-03,1.10328125e+01,4.07854688e-01,-6.56562500e-02,4.39781250e-01,3.53125000e-02,5.80488281e+00,,6.12656416e-03,1.62647828e-01,,6.12656416e-03,1.24390601e+03
6.12756416e-03,1.10476562e+01,4.07854688e-01,-6.37968750e-02,4.39500000e-01,3.39062500e-02,5.80394531e+00,,6.12756416e-03,1.62676558e-01,,6.12756416e-03,1.24271875e+03
6.12856416e-03,1.10585938e+01,4.07793750e-01,-6.21875000e-02,4.39343750e-01,3.42187500e-02,5.80312500e+00,,6.12856416e-03,1.62705272e-01,,6.12856416e-03,1.24192517e+03
6.12956416e-03,1.10554687e+01,4.08037500e-01,-6.26718750e-02,4.39343750e-01,3.37500000e-02,5.80253906e+00,,6.12956416e-03,1.62734002e-01,,6.12956416e-03,1.24257812e+03
6.13056416e-03,1.10476562e+01,4.07976563e-01,-6.46093750e-02,4.39500000e-01,3.31250000e-02,5.80113281e+00,,6.13056416e-03,1.62762731e-01,,6.13056416e-03,1.24372095e+03
6.13156416e-03,1.10421875e+01,4.07935938e-01,-6.55000000e-02,4.39562500e-01,3.10937500e-02,5.80183594e+00,,6.13156416e-03,1.62791461e-01,,6.13156416e-03,1.24462939e+03
6.13256416e-03,1.10312500e+01,4.07610937e-01,-6.42968750e-02,4.39437500e-01,2.62500000e-02,5.80429688e+00,,6.13256416e-03,1.62820160e-01,,6.13256416e-03,1.24610095e+03
6.13356416e-03,1.10218750e+01,4.07692188e-01,-6.24531250e-02,4.39406250e-01,2.43750000e-02,5.80312500e+00,,6.13356416e-03,1.62848875e-01,,6.13356416e-03,1.24740344e+03
6.13456416e-03,1.10250000e+01,4.07448438e-01,-6.18750000e-02,4.39187500e-01,2.56250000e-02,5.79925781e+00,,6.13456416e-03,1.62877589e-01,,6.13456416e-03,1.24741064e+03
6.13556416e-03,1.10312500e+01,4.07306250e-01,-6.27968750e-02,4.39062500e-01,2.73437500e-02,5.79902344e+00,,6.13556416e-03,1.62906274e-01,,6.13556416e-03,1.24709680e+03
6.13656416e-03,1.10406250e+01,4.07204688e-01,-6.36875000e-02,4.39125000e-01,2.81250000e-02,5.79984375e+00,,6.13656416e-03,1.62934959e-01,,6.13656416e-03,1.24646533e+03
6.13756416e-03,1.10492187e+01,4.06960938e-01,-6.32812500e-02,4.39031250e-01,2.81250000e-02,5.80089844e+00,,6.13756416e-03,1.62963614e-01,,6.13756416e-03,1.24591577e+03
6.13856416e-03,1.10531250e+01,4.06859375e-01,-6.20000000e-02,4.39343750e-01,2.92187500e-02,5.80207031e+00,,6.13856416e-03,1.62992269e-01,,6.13856416e-03,1.24584509e+03
6.13956416e-03,1.10585938e+01,4.06859375e-01,-6.15781250e-02,4.39406250e-01,3.12500000e-02,5.80183594e+00,,6.13956416e-03,1.63020924e-01,,6.13956416e-03,1.24560876e+03
6.14056416e-03,1.10609375e+01,4.06920313e-01,-6.27187500e-02,4.39437500e-01,3.18750000e-02,5.80230469e+00,,6.14056416e-03,1.63049579e-01,,6.14056416e-03,1.24569641e+03
6.14156416e-03,1.10570312e+01,4.07123438e-01,-6.38750000e-02,4.39343750e-01,3.10937500e-02,5.80429688e+00,,6.14156416e-03,1.63078234e-01,,6.14156416e-03,1.24643481e+03
6.14256416e-03,1.10554687e+01,4.07164063e-01,-6.33906250e-02,4.39406250e-01,2.96875000e-02,5.80535156e+00,,6.14256416e-03,1.63106918e-01,,6.14256416e-03,1.24693311e+03
6.14356416e-03,1.10437500e+01,4.07062500e-01,-6.21562500e-02,4.39406250e-01,2.79687500e-02,5.80535156e+00,,6.14356416e-03,1.63135588e-01,,6.14356416e-03,1.24847375e+03
6.14456416e-03,1.10406250e+01,4.07123438e-01,-6.15468750e-02,4.39343750e-01,2.59375000e-02,5.80207031e+00,,6.14456416e-03,1.63164258e-01,,6.14456416e-03,1.24912378e+03
6.14556416e-03,1.10492187e+01,4.07407813e-01,-6.23281250e-02,4.39281250e-01,2.48437500e-02,5.79972656e+00,,6.14556416e-03,1.63192928e-01,,6.14556416e-03,1.24856616e+03
6.14656416e-03,1.10515625e+01,4.07448438e-01,-6.36875000e-02,4.39187500e-01,2.32812500e-02,5.80031250e+00,,6.14656416e-03,1.63221627e-01,,6.14656416e-03,1.24865833e+03
6.14756416e-03,1.10515625e+01,4.07610937e-01,-6.37812500e-02,4.39062500e-01,2.25000000e-02,5.80253906e+00,,6.14756416e-03,1.63250312e-01,,6.14756416e-03,1.24899622e+03
6.14856416e-03,1.10554687e+01,4.07225000e-01,-6.24375000e-02,4.38843750e-01,2.18750000e-02,5.80312500e+00,,6.14856416e-03,1.63279012e-01,,6.14856416e-03,1.24892798e+03
6.14956416e-03,1.10609375e+01,4.07225000e-01,-6.16562500e-02,4.38843750e-01,2.25000000e-02,5.80265625e+00,,6.14956416e-03,1.63307682e-01,,6.14956416e-03,1.24869299e+03
6.15056416e-03,1.10570312e+01,4.07123438e-01,-6.27031250e-02,4.39062500e-01,2.29687500e-02,5.80207031e+00,,6.15056416e-03,1.63336366e-01,,6.15056416e-03,1.24942505e+03
6.15156416e-03,1.10609375e+01,4.07265625e-01,-6.44062500e-02,4.39406250e-01,2.37500000e-02,5.80066406e+00,,6.15156416e-03,1.63365036e-01,,6.15156416e-03,1.24935925e+03
6.15256416e-03,1.10593750e+01,4.07346875e-01,-6.47500000e-02,4.39281250e-01,2.29687500e-02,5.80113281e+00,,6.15256416e-03,1.63393706e-01,,6.15256416e-03,1.24986267e+03
6.15356416e-03,1.10570312e+01,4.07164063e-01,-6.32812500e-02,4.39187500e-01,2.51562500e-02,5.80253906e+00,,6.15356416e-03,1.63422391e-01,,6.15356416e-03,1.25044360e+03
6.15456416e-03,1.10570312e+01,4.06737500e-01,-6.18906250e-02,4.39187500e-01,2.78125000e-02,5.80007813e+00,,6.15456416e-03,1.63451046e-01,,6.15456416e-03,1.25077539e+03
6.15556416e-03,1.10570312e+01,4.06818750e-01,-6.23437500e-02,4.39125000e-01,2.85937500e-02,5.79785156e+00,,6.15556416e-03,1.63479686e-01,,6.15556416e-03,1.25110449e+03
6.15656416e-03,1.10609375e+01,4.06676563e-01,-6.35000000e-02,4.39187500e-01,2.81250000e-02,5.79808594e+00,,6.15656416e-03,1.63508341e-01,,6.15656416e-03,1.25103528e+03
6.15756416e-03,1.10664062e+01,4.06859375e-01,-6.36875000e-02,4.39187500e-01,2.82812500e-02,5.79843750e+00,,6.15756416e-03,1.63536981e-01,,6.15756416e-03,1.25080847e+03
6.15856416e-03,1.10703125e+01,4.06635938e-01,-6.26406250e-02,4.39062500e-01,2.85937500e-02,5.79843750e+00,,6.15856416e-03,1.63565621e-01,,6.15856416e-03,1.25074048e+03
6.15956416e-03,1.10625000e+01,4.06229687e-01,-6.17031250e-02,4.39562500e-01,2.75000000e-02,5.79890625e+00,,6.15956416e-03,1.63594246e-01,,6.15956416e-03,1.25187549e+03
6.16056416e-03,1.10554687e+01,4.05945312e-01,-6.21562500e-02,4.39656250e-01,2.81250000e-02,5.79867188e+00,,6.16056416e-03,1.63622841e-01,,6.16056416e-03,1.25292847e+03
6.16156416e-03,1.10515625e+01,4.06331250e-01,-6.32031250e-02,4.39437500e-01,2.89062500e-02,5.80042969e+00,,6.16156416e-03,1.63651437e-01,,6.16156416e-03,1.25366345e+03
6.16256416e-03,1.10539062e+01,4.06432813e-01,-6.34218750e-02,4.39343750e-01,3.10937500e-02,5.80394531e+00,,6.16256416e-03,1.63680047e-01,,6.16256416e-03,1.25375745e+03
6.16356416e-03,1.10531250e+01,4.06514062e-01,-6.24531250e-02,4.39281250e-01,3.34375000e-02,5.80464844e+00,,6.16356416e-03,1.63708672e-01,,6.16356416e-03,1.25417151e+03
6.16456416e-03,1.10460937e+01,4.06371875e-01,-6.21875000e-02,4.39500000e-01,3.26562500e-02,5.80347656e+00,,6.16456416e-03,1.63737312e-01,,6.16456416e-03,1.25522668e+03
6.16556416e-03,1.10406250e+01,4.06290625e-01,-6.29062500e-02,4.39718750e-01,3.12500000e-02,5.79925781e+00,,6.16556416e-03,1.63765922e-01,,6.16556416e-03,1.25612207e+03
6.16656416e-03,1.10304687e+01,4.06371875e-01,-6.40625000e-02,4.40093750e-01,3.07812500e-02,5.79609375e+00,,6.16656416e-03,1.63794532e-01,,6.16656416e-03,1.25750549e+03
6.16756416e-03,1.10289063e+01,4.06676563e-01,-6.45468750e-02,4.40250000e-01,3.10937500e-02,5.79644531e+00,,6.16756416e-03,1.63823158e-01,,6.16756416e-03,1.25800720e+03
6.16856416e-03,1.10273438e+01,4.06859375e-01,-6.46562500e-02,4.40093750e-01,3.12500000e-02,5.79773438e+00,,6.16856416e-03,1.63851798e-01,,6.16856416e-03,1.25851074e+03
6.16956416e-03,1.10382812e+01,4.07164063e-01,-6.45468750e-02,4.39812500e-01,3.18750000e-02,5.79843750e+00,,6.16956416e-03,1.63880453e-01,,6.16956416e-03,1.25772546e+03
6.17056416e-03,1.10492187e+01,4.07164063e-01,-6.49687500e-02,4.39593750e-01,3.18750000e-02,5.79808594e+00,,6.17056416e-03,1.63909137e-01,,6.17056416e-03,1.25694116e+03
6.17156416e-03,1.10453125e+01,4.07285938e-01,-6.52343750e-02,4.39718750e-01,3.07812500e-02,5.79773438e+00,,6.17156416e-03,1.63937807e-01,,6.17156416e-03,1.25768909e+03
6.17256416e-03,1.10406250e+01,4.07306250e-01,-6.51875000e-02,4.39562500e-01,3.01562500e-02,5.79644531e+00,,6.17256416e-03,1.63966492e-01,,6.17256416e-03,1.25851782e+03
6.17356416e-03,1.10398437e+01,4.07590625e-01,-6.50781250e-02,4.39187500e-01,3.01562500e-02,5.79691406e+00,,6.17356416e-03,1.63995177e-01,,6.17356416e-03,1.25894360e+03
6.17456416e-03,1.10351562e+01,4.07610937e-01,-6.51875000e-02,4.39031250e-01,3.04687500e-02,5.79785156e+00,,6.17456416e-03,1.64023891e-01,,6.17456416e-03,1.25977197e+03
6.17556416e-03,1.10343750e+01,4.07692188e-01,-6.57656250e-02,4.39031250e-01,3.01562500e-02,5.79562500e+00,,6.17556416e-03,1.64052606e-01,,6.17556416e-03,1.26019971e+03
6.17656416e-03,1.10406250e+01,4.07610937e-01,-6.60937500e-02,4.38906250e-01,2.85937500e-02,5.79281250e+00,,6.17656416e-03,1.64081305e-01,,6.17656416e-03,1.25990479e+03
6.17756416e-03,1.10531250e+01,4.07590625e-01,-6.58281250e-02,4.38906250e-01,2.81250000e-02,5.79328125e+00,,6.17756416e-03,1.64110020e-01,,6.17756416e-03,1.25896570e+03
6.17856416e-03,1.10515625e+01,4.07753125e-01,-6.55000000e-02,4.38906250e-01,2.85937500e-02,5.79363281e+00,,6.17856416e-03,1.64138734e-01,,6.17856416e-03,1.25947473e+03
6.17956416e-03,1.10382812e+01,4.07753125e-01,-6.60937500e-02,4.38968750e-01,3.00000000e-02,5.79410156e+00,,6.17956416e-03,1.64167434e-01,,6.17956416e-03,1.26119275e+03
6.18056416e-03,1.10234375e+01,4.07651563e-01,-6.70625000e-02,4.39406250e-01,2.96875000e-02,5.79386719e+00,,6.18056416e-03,1.64196149e-01,,6.18056416e-03,1.26307581e+03
6.18156416e-03,1.10273438e+01,4.07346875e-01,-6.75156250e-02,4.39406250e-01,3.00000000e-02,5.79410156e+00,,6.18156416e-03,1.64224833e-01,,6.18156416e-03,1.26302979e+03
6.18256416e-03,1.10257812e+01,4.07407813e-01,-6.69687500e-02,4.39562500e-01,3.10937500e-02,5.79609375e+00,,6.18256416e-03,1.64253533e-01,,6.18256416e-03,1.26354712e+03
6.18356416e-03,1.10195312e+01,4.07407813e-01,-6.58750000e-02,4.39781250e-01,3.20312500e-02,5.80007813e+00,,6.18356416e-03,1.64282218e-01,,6.18356416e-03,1.26454346e+03
6.18456416e-03,1.10250000e+01,4.07468750e-01,-6.52343750e-02,4.39656250e-01,3.37500000e-02,5.80171875e+00,,6.18456416e-03,1.64310917e-01,,6.18456416e-03,1.26432715e+03
6.18556416e-03,1.10250000e+01,4.07265625e-01,-6.56875000e-02,4.39562500e-01,3.56250000e-02,5.79972656e+00,,6.18556416e-03,1.64339617e-01,,6.18556416e-03,1.26467407e+03
6.18656416e-03,1.10273438e+01,4.06818750e-01,-6.66250000e-02,4.39656250e-01,3.53125000e-02,5.79562500e+00,,6.18656416e-03,1.64368272e-01,,6.18656416e-03,1.26478296e+03
6.18756416e-03,1.10328125e+01,4.06859375e-01,-6.74531250e-02,4.39656250e-01,3.37500000e-02,5.79445313e+00,,6.18756416e-03,1.64396912e-01,,6.18756416e-03,1.26457446e+03
6.18856416e-03,1.10351562e+01,4.06778125e-01,-6.73437500e-02,4.39656250e-01,3.26562500e-02,5.79550781e+00,,6.18856416e-03,1.64425552e-01,,6.18856416e-03,1.26468994e+03
6.18956416e-03,1.10382812e+01,4.06778125e-01,-6.61406250e-02,4.39593750e-01,3.31250000e-02,5.79527344e+00,,6.18956416e-03,1.64454207e-01,,6.18956416e-03,1.26472156e+03
6.19056416e-03,1.10460937e+01,4.06818750e-01,-6.51562500e-02,4.39562500e-01,3.42187500e-02,5.79632813e+00,,6.19056416e-03,1.64482847e-01,,6.19056416e-03,1.26426428e+03
6.19156416e-03,1.10500000e+01,4.06960938e-01,-6.53750000e-02,4.39562500e-01,3.39062500e-02,5.79644531e+00,,6.19156416e-03,1.64511502e-01,,6.19156416e-03,1.26420752e+03
6.19256416e-03,1.10476562e+01,4.06717188e-01,-6.61718750e-02,4.39343750e-01,3.26562500e-02,5.79726563e+00,,6.19256416e-03,1.64540142e-01,,6.19256416e-03,1.26479785e+03
6.19356416e-03,1.10554687e+01,4.06920313e-01,-6.65156250e-02,4.39187500e-01,3.04687500e-02,5.79691406e+00,,6.19356416e-03,1.64568797e-01,,6.19356416e-03,1.26434399e+03
6.19456416e-03,1.10585938e+01,4.07021875e-01,-6.58750000e-02,4.39125000e-01,3.01562500e-02,5.79925781e+00,,6.19456416e-03,1.64597452e-01,,6.19456416e-03,1.26437268e+03
6.19556416e-03,1.10531250e+01,4.07062500e-01,-6.51562500e-02,4.39125000e-01,3.10937500e-02,5.79832031e+00,,6.19556416e-03,1.64626107e-01,,6.19556416e-03,1.26528357e+03
6.19656416e-03,1.10554687e+01,4.07123438e-01,-6.52031250e-02,4.39218750e-01,3.12500000e-02,5.79503906e+00,,6.19656416e-03,1.64654776e-01,,6.19656416e-03,1.26538745e+03
6.19756416e-03,1.10539062e+01,4.07103125e-01,-6.62812500e-02,4.39437500e-01,3.20312500e-02,5.79351563e+00,,6.19756416e-03,1.64683446e-01,,6.19756416e-03,1.26589709e+03
6.19856416e-03,1.10500000e+01,4.07204688e-01,-6.74843750e-02,4.39437500e-01,3.34375000e-02,5.79410156e+00,,6.19856416e-03,1.64712131e-01,,6.19856416e-03,1.26665405e+03
6.19956416e-03,1.10421875e+01,4.07225000e-01,-6.78281250e-02,4.39656250e-01,3.15625000e-02,5.79492188e+00,,6.19956416e-03,1.64740801e-01,,6.19956416e-03,1.26781812e+03
6.20056416e-03,1.10328125e+01,4.07204688e-01,-6.71406250e-02,4.39937500e-01,3.07812500e-02,5.79562500e+00,,6.20056416e-03,1.64769486e-01,,6.20056416e-03,1.26914258e+03
6.20156416e-03,1.10289063e+01,4.07123438e-01,-6.62500000e-02,4.40093750e-01,2.95312500e-02,5.79550781e+00,,6.20156416e-03,1.64798155e-01,,6.20156416e-03,1.26989880e+03
6.20256416e-03,1.10312500e+01,4.07021875e-01,-6.58750000e-02,4.40156250e-01,2.89062500e-02,5.79503906e+00,,6.20256416e-03,1.64826810e-01,,6.20256416e-03,1.27000720e+03
6.20356416e-03,1.10398437e+01,4.06920313e-01,-6.55937500e-02,4.40187500e-01,3.00000000e-02,5.79632813e+00,,6.20356416e-03,1.64855480e-01,,6.20356416e-03,1.26946973e+03
6.20456416e-03,1.10500000e+01,4.06635938e-01,-6.49375000e-02,4.40312500e-01,3.04687500e-02,5.80031250e+00,,6.20456416e-03,1.64884120e-01,,6.20456416e-03,1.26876855e+03
6.20556416e-03,1.10585938e+01,4.06635938e-01,-6.42968750e-02,4.40562500e-01,3.07812500e-02,5.80207031e+00,,6.20556416e-03,1.64912745e-01,,6.20556416e-03,1.26822522e+03
6.20656416e-03,1.10687500e+01,4.06534375e-01,-6.40000000e-02,4.40625000e-01,2.93750000e-02,5.80031250e+00,,6.20656416e-03,1.64941370e-01,,6.20656416e-03,1.26751794e+03
6.20756416e-03,1.10773437e+01,4.06432813e-01,-6.41406250e-02,4.40468750e-01,2.89062500e-02,5.79691406e+00,,6.20756416e-03,1.64969996e-01,,6.20756416e-03,1.26697168e+03
6.20856416e-03,1.10859375e+01,4.06331250e-01,-6.40312500e-02,4.40343750e-01,2.93750000e-02,5.79585938e+00,,6.20856416e-03,1.64998606e-01,,6.20856416e-03,1.26642529e+03
6.20956416e-03,1.10945312e+01,4.06087500e-01,-6.29062500e-02,4.40406250e-01,3.00000000e-02,5.79585938e+00,,6.20956416e-03,1.65027216e-01,,6.20956416e-03,1.26587573e+03
6.21056416e-03,1.10984375e+01,4.06148438e-01,-6.15468750e-02,4.40343750e-01,3.01562500e-02,5.79750000e+00,,6.21056416e-03,1.65055811e-01,,6.21056416e-03,1.26580286e+03
6.21156416e-03,1.11117187e+01,4.06046875e-01,-6.07500000e-02,4.40093750e-01,3.07812500e-02,5.79773438e+00,,6.21156416e-03,1.65084407e-01,,6.21156416e-03,1.26475769e+03
6.21256416e-03,1.11328125e+01,4.06128125e-01,-6.07187500e-02,4.39812500e-01,3.00000000e-02,5.79726563e+00,,6.21256416e-03,1.65113002e-01,,6.21256416e-03,1.26290503e+03
6.21356416e-03,1.11398437e+01,4.06026563e-01,-6.08281250e-02,4.39718750e-01,2.70312500e-02,5.79632813e+00,,6.21356416e-03,1.65141597e-01,,6.21356416e-03,1.26250220e+03
6.21456416e-03,1.11421875e+01,4.05803125e-01,-6.05000000e-02,4.39781250e-01,2.56250000e-02,5.79527344e+00,,6.21456416e-03,1.65170178e-01,,6.21456416e-03,1.26258215e+03
6.21556416e-03,1.11421875e+01,4.05884375e-01,-6.02343750e-02,4.39500000e-01,2.64062500e-02,5.79691406e+00,,6.21556416e-03,1.65198758e-01,,6.21556416e-03,1.26290198e+03
6.21656416e-03,1.11453125e+01,4.06229687e-01,-6.01562500e-02,4.39281250e-01,2.59375000e-02,5.79703125e+00,,6.21656416e-03,1.65227354e-01,,6.21656416e-03,1.26289880e+03
6.21756416e-03,1.11515625e+01,4.06473438e-01,-6.06093750e-02,4.39281250e-01,2.62500000e-02,5.79445313e+00,,6.21756416e-03,1.65255964e-01,,6.21756416e-03,1.26257458e+03
6.21856416e-03,1.11570312e+01,4.06575000e-01,-6.06875000e-02,4.39500000e-01,2.78125000e-02,5.79187500e+00,,6.21856416e-03,1.65284589e-01,,6.21856416e-03,1.26233240e+03
6.21956416e-03,1.11515625e+01,4.06432813e-01,-6.02031250e-02,4.39562500e-01,2.78125000e-02,5.79140625e+00,,6.21956416e-03,1.65313214e-01,,6.21956416e-03,1.26321643e+03
6.22056416e-03,1.11468750e+01,4.06270313e-01,-5.97031250e-02,4.39500000e-01,2.75000000e-02,5.79363281e+00,,6.22056416e-03,1.65341824e-01,,6.22056416e-03,1.26401733e+03
6.22156416e-03,1.11437500e+01,4.06189063e-01,-5.99218750e-02,4.39343750e-01,2.75000000e-02,5.79550781e+00,,6.22156416e-03,1.65370435e-01,,6.22156416e-03,1.26465662e+03
6.22256416e-03,1.11414062e+01,4.06290625e-01,-6.03906250e-02,4.39437500e-01,2.62500000e-02,5.79562500e+00,,6.22256416e-03,1.65399045e-01,,6.22256416e-03,1.26521704e+03
6.22356416e-03,1.11468750e+01,4.06331250e-01,-6.12187500e-02,4.39562500e-01,2.45312500e-02,5.79503906e+00,,6.22356416e-03,1.65427655e-01,,6.22356416e-03,1.26497559e+03
6.22456416e-03,1.11570312e+01,4.06290625e-01,-6.15937500e-02,4.39562500e-01,2.32812500e-02,5.79679688e+00,,6.22456416e-03,1.65456265e-01,,6.22456416e-03,1.26425403e+03
6.22556416e-03,1.11609375e+01,4.06026563e-01,-6.08437500e-02,4.39781250e-01,2.28125000e-02,5.80042969e+00,,6.22556416e-03,1.65484861e-01,,6.22556416e-03,1.26417554e+03
6.22656416e-03,1.11601562e+01,4.05803125e-01,-5.95937500e-02,4.39937500e-01,2.28125000e-02,5.80066406e+00,,6.22656416e-03,1.65513441e-01,,6.22656416e-03,1.26457532e+03
6.22756416e-03,1.11695313e+01,4.05660938e-01,-5.92656250e-02,4.39718750e-01,2.25000000e-02,5.79773438e+00,,6.22756416e-03,1.65542021e-01,,6.22756416e-03,1.26392383e+03
6.22856416e-03,1.11796875e+01,4.05660938e-01,-5.97812500e-02,4.39781250e-01,2.32812500e-02,5.79503906e+00,,6.22856416e-03,1.65570587e-01,,6.22856416e-03,1.26319226e+03
6.22956416e-03,1.11828125e+01,4.05600000e-01,-6.01562500e-02,4.39812500e-01,2.35937500e-02,5.79492188e+00,,6.22956416e-03,1.65599152e-01,,6.22956416e-03,1.26318787e+03
6.23056416e-03,1.11890625e+01,4.05417187e-01,-5.96718750e-02,4.40031250e-01,2.32812500e-02,5.79503906e+00,,6.23056416e-03,1.65627703e-01,,6.23056416e-03,1.26286121e+03
6.23156416e-03,1.11976562e+01,4.05356250e-01,-5.90625000e-02,4.39875000e-01,2.28125000e-02,5.79386719e+00,,6.23156416e-03,1.65656254e-01,,6.23156416e-03,1.26228992e+03
6.23256416e-03,1.12046875e+01,4.05640625e-01,-5.90312500e-02,4.39562500e-01,2.35937500e-02,5.79351563e+00,,6.23256416e-03,1.65684819e-01,,6.23256416e-03,1.26187805e+03
6.23356416e-03,1.12093750e+01,4.05742188e-01,-5.96406250e-02,4.39593750e-01,2.40625000e-02,5.79468750e+00,,6.23356416e-03,1.65713370e-01,,6.23356416e-03,1.26170923e+03
6.23456416e-03,1.12078125e+01,4.05884375e-01,-5.98906250e-02,4.39656250e-01,2.48437500e-02,5.79562500e+00,,6.23456416e-03,1.65741950e-01,,6.23456416e-03,1.26218726e+03
6.23556416e-03,1.12109375e+01,4.05660938e-01,-5.94531250e-02,4.39593750e-01,2.64062500e-02,5.79445313e+00,,6.23556416e-03,1.65770531e-01,,6.23556416e-03,1.26218127e+03
6.23656416e-03,1.12093750e+01,4.05600000e-01,-5.90625000e-02,4.39718750e-01,2.75000000e-02,5.79492188e+00,,6.23656416e-03,1.65799096e-01,,6.23656416e-03,1.26265625e+03
6.23756416e-03,1.12171875e+01,4.05640625e-01,-5.91875000e-02,4.39718750e-01,2.96875000e-02,5.79445313e+00,,6.23756416e-03,1.65827662e-01,,6.23756416e-03,1.26216431e+03
6.23856416e-03,1.12257812e+01,4.05498438e-01,-5.97812500e-02,4.39812500e-01,2.89062500e-02,5.79164063e+00,,6.23856416e-03,1.65856212e-01,,6.23856416e-03,1.26159387e+03
6.23956416e-03,1.12242188e+01,4.05417187e-01,-6.01562500e-02,4.39812500e-01,2.73437500e-02,5.79082031e+00,,6.23956416e-03,1.65884763e-01,,6.23956416e-03,1.26207275e+03
6.24056416e-03,1.12203125e+01,4.05417187e-01,-5.96406250e-02,4.39718750e-01,2.67187500e-02,5.79128906e+00,,6.24056416e-03,1.65913314e-01,,6.24056416e-03,1.26279285e+03
6.24156416e-03,1.12171875e+01,4.05356250e-01,-5.91875000e-02,4.39656250e-01,2.62500000e-02,5.79210938e+00,,6.24156416e-03,1.65941849e-01,,6.24156416e-03,1.26342969e+03
6.24256416e-03,1.12078125e+01,4.05153125e-01,-5.96250000e-02,4.39875000e-01,2.56250000e-02,5.79210938e+00,,6.24256416e-03,1.65970400e-01,,6.24256416e-03,1.26471118e+03
6.24356416e-03,1.12039062e+01,4.05010938e-01,-6.06718750e-02,4.40031250e-01,2.45312500e-02,5.79222656e+00,,6.24356416e-03,1.65998921e-01,,6.24356416e-03,1.26543274e+03
6.24456416e-03,1.12015625e+01,4.04868750e-01,-6.10625000e-02,4.39937500e-01,2.32812500e-02,5.79351563e+00,,6.24456416e-03,1.66027442e-01,,6.24456416e-03,1.26599683e+03
