Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000,,Zero Index,719.65216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.66234784e-03,5.86640625e+00,5.35579688e-01,-1.47031250e-01,7.43671875e-02,-1.75312500e+00,6.05941406e+00,,5.66234784e-03,2.38167092e-01,,5.66234784e-03,2.34111133e+03
5.66334784e-03,5.86640625e+00,5.36067188e-01,-1.42625000e-01,7.44296875e-02,-1.70937500e+00,6.05882813e+00,,5.66334784e-03,2.38204822e-01,,5.66334784e-03,2.34187866e+03
5.66434784e-03,5.84765625e+00,5.36514062e-01,-1.43593750e-01,7.43671875e-02,-1.65000000e+00,6.05929688e+00,,5.66434784e-03,2.38242581e-01,,5.66434784e-03,2.34457056e+03
5.66534784e-03,5.82734375e+00,5.36717187e-01,-1.47265625e-01,7.42890625e-02,-1.58750000e+00,6.05906250e+00,,5.66534784e-03,2.38280371e-01,,5.66534784e-03,2.34743506e+03
5.66634784e-03,5.82265625e+00,5.36615625e-01,-1.47437500e-01,7.43125000e-02,-1.51953125e+00,6.05941406e+00,,5.66634784e-03,2.38318160e-01,,5.66634784e-03,2.34869897e+03
5.66734784e-03,5.82265625e+00,5.36229687e-01,-1.42578125e-01,7.43359375e-02,-1.44609375e+00,6.06152344e+00,,5.66734784e-03,2.38355935e-01,,5.66734784e-03,2.34946753e+03
5.66834784e-03,5.81015625e+00,5.35275000e-01,-1.38140625e-01,7.42968750e-02,-1.37265625e+00,6.06222656e+00,,5.66834784e-03,2.38393664e-01,,5.66834784e-03,2.35150024e+03
5.66934784e-03,5.80078125e+00,5.34950000e-01,-1.39484375e-01,7.43281250e-02,-1.29843750e+00,6.06164063e+00,,5.66934784e-03,2.38431349e-01,,5.66934784e-03,2.35320215e+03
5.67034784e-03,5.79296875e+00,5.34543750e-01,-1.44031250e-01,7.43906250e-02,-1.22031250e+00,6.06070313e+00,,5.67034784e-03,2.38469005e-01,,5.67034784e-03,2.35475879e+03
5.67134784e-03,5.77968750e+00,5.34218750e-01,-1.45453125e-01,7.44062500e-02,-1.13671875e+00,6.05871094e+00,,5.67134784e-03,2.38506630e-01,,5.67134784e-03,2.35689551e+03
5.67234784e-03,5.76250000e+00,5.34157813e-01,-1.41812500e-01,7.43906250e-02,-1.04453125e+00,6.05964844e+00,,5.67234784e-03,2.38544241e-01,,5.67234784e-03,2.35942871e+03
5.67334784e-03,5.74062500e+00,5.33771875e-01,-1.37437500e-01,7.43515625e-02,-9.45312500e-01,6.06187500e+00,,5.67334784e-03,2.38581836e-01,,5.67334784e-03,2.36242383e+03
5.67434784e-03,5.72109375e+00,5.34259375e-01,-1.36390625e-01,7.43515625e-02,-8.42187500e-01,6.06269531e+00,,5.67434784e-03,2.38619447e-01,,5.67434784e-03,2.36516309e+03
5.67534784e-03,5.71250000e+00,5.33812500e-01,-1.38281250e-01,7.44062500e-02,-7.39843750e-01,6.06351563e+00,,5.67534784e-03,2.38657072e-01,,5.67534784e-03,2.36677686e+03
5.67634784e-03,5.69921875e+00,5.34076563e-01,-1.39484375e-01,7.44296875e-02,-6.36718750e-01,6.06304688e+00,,5.67634784e-03,2.38694668e-01,,5.67634784e-03,2.36888208e+03
5.67734784e-03,5.68437500e+00,5.33568750e-01,-1.37078125e-01,7.44765625e-02,-5.28125000e-01,6.06046875e+00,,5.67734784e-03,2.38732263e-01,,5.67734784e-03,2.37114526e+03
5.67834784e-03,5.67500000e+00,5.32898437e-01,-1.33328125e-01,7.45546875e-02,-4.15625000e-01,6.05871094e+00,,5.67834784e-03,2.38769799e-01,,5.67834784e-03,2.37282861e+03
5.67934784e-03,5.66484375e+00,5.32898437e-01,-1.31953125e-01,7.45546875e-02,-3.14062500e-01,6.05871094e+00,,5.67934784e-03,2.38807335e-01,,5.67934784e-03,2.37457861e+03
5.68034784e-03,5.65000000e+00,5.32492188e-01,-1.33062500e-01,7.45546875e-02,-2.10156250e-01,6.05941406e+00,,5.68034784e-03,2.38844842e-01,,5.68034784e-03,2.37681104e+03
5.68134784e-03,5.63281250e+00,5.33081250e-01,-1.34031250e-01,7.45937500e-02,-9.76562500e-02,6.06105469e+00,,5.68134784e-03,2.38882363e-01,,5.68134784e-03,2.37929053e+03
5.68234784e-03,5.61640625e+00,5.33670312e-01,-1.32000000e-01,7.46328125e-02,1.87500000e-02,6.06304688e+00,,5.68234784e-03,2.38919929e-01,,5.68234784e-03,2.38168677e+03
5.68334784e-03,5.60000000e+00,5.34015625e-01,-1.28375000e-01,7.46328125e-02,1.36718750e-01,6.06328125e+00,,5.68334784e-03,2.38957524e-01,,5.68334784e-03,2.38406836e+03
5.68434784e-03,5.59218750e+00,5.34604688e-01,-1.26656250e-01,7.47109375e-02,2.59375000e-01,6.06210938e+00,,5.68434784e-03,2.38995150e-01,,5.68434784e-03,2.38554980e+03
5.68534784e-03,5.57343750e+00,5.34604688e-01,-1.27484375e-01,7.46875000e-02,3.74218750e-01,6.06187500e+00,,5.68534784e-03,2.39032790e-01,,5.68534784e-03,2.38815625e+03
5.68634784e-03,5.54843750e+00,5.35376562e-01,-1.28281250e-01,7.46875000e-02,4.96093750e-01,6.06246094e+00,,5.68634784e-03,2.39070475e-01,,5.68634784e-03,2.39141113e+03
5.68734784e-03,5.53203125e+00,5.35437500e-01,-1.26265625e-01,7.46875000e-02,6.19531250e-01,6.06492188e+00,,5.68734784e-03,2.39108190e-01,,5.68734784e-03,2.39377734e+03
5.68834784e-03,5.51875000e+00,5.35437500e-01,-1.22515625e-01,7.47031250e-02,7.31250000e-01,6.06832031e+00,,5.68834784e-03,2.39145890e-01,,5.68834784e-03,2.39580566e+03
5.68934784e-03,5.50546875e+00,5.34665625e-01,-1.20156250e-01,7.47265625e-02,8.39843750e-01,6.06714844e+00,,5.68934784e-03,2.39183575e-01,,5.68934784e-03,2.39781836e+03
5.69034784e-03,5.48437500e+00,5.33629688e-01,-1.20390625e-01,7.46640625e-02,9.52343750e-01,6.06527344e+00,,5.69034784e-03,2.39221185e-01,,5.69034784e-03,2.40063037e+03
5.69134784e-03,5.46406250e+00,5.32979688e-01,-1.21703125e-01,7.46328125e-02,1.06328125e+00,6.06445312e+00,,5.69134784e-03,2.39258751e-01,,5.69134784e-03,2.40336597e+03
5.69234784e-03,5.45156250e+00,5.32614062e-01,-1.21140625e-01,7.46171875e-02,1.17968750e+00,6.06503906e+00,,5.69234784e-03,2.39296257e-01,,5.69234784e-03,2.40529834e+03
5.69334784e-03,5.44687500e+00,5.32614062e-01,-1.18218750e-01,7.46718750e-02,1.29609375e+00,6.06609375e+00,,5.69334784e-03,2.39333779e-01,,5.69334784e-03,2.40641577e+03
5.69434784e-03,5.42421875e+00,5.32492188e-01,-1.15078125e-01,7.46640625e-02,1.40859375e+00,6.06585938e+00,,5.69434784e-03,2.39371270e-01,,5.69434784e-03,2.40936963e+03
5.69534784e-03,5.40078125e+00,5.31862500e-01,-1.13281250e-01,7.45937500e-02,1.52031250e+00,6.06527344e+00,,5.69534784e-03,2.39408761e-01,,5.69534784e-03,2.41239111e+03
5.69634784e-03,5.39453125e+00,5.31537500e-01,-1.13625000e-01,7.46328125e-02,1.62734375e+00,6.06433594e+00,,5.69634784e-03,2.39446208e-01,,5.69634784e-03,2.41363672e+03
5.69734784e-03,5.37812500e+00,5.31375000e-01,-1.13890625e-01,7.46328125e-02,1.72890625e+00,6.06363281e+00,,5.69734784e-03,2.39483640e-01,,5.69734784e-03,2.41593091e+03
5.69834784e-03,5.36484375e+00,5.31476562e-01,-1.11859375e-01,7.46328125e-02,1.82421875e+00,6.06164063e+00,,5.69834784e-03,2.39521056e-01,,5.69834784e-03,2.41789819e+03
5.69934784e-03,5.36875000e+00,5.31375000e-01,-1.08140625e-01,7.46875000e-02,1.91796875e+00,6.06187500e+00,,5.69934784e-03,2.39558458e-01,,5.69934784e-03,2.41807861e+03
5.70034784e-03,5.37578125e+00,5.31821875e-01,-1.04531250e-01,7.47421875e-02,2.00859375e+00,6.06410156e+00,,5.70034784e-03,2.39595905e-01,,5.70034784e-03,2.41791748e+03
5.70134784e-03,5.37187500e+00,5.31882813e-01,-1.03375000e-01,7.47500000e-02,2.09375000e+00,6.06492188e+00,,5.70134784e-03,2.39633352e-01,,5.70134784e-03,2.41887109e+03
5.70234784e-03,5.37031250e+00,5.32837500e-01,-1.04390625e-01,7.48046875e-02,2.17578125e+00,6.06457031e+00,,5.70234784e-03,2.39670828e-01,,5.70234784e-03,2.41958301e+03
5.70334784e-03,5.37421875e+00,5.33223438e-01,-1.04234375e-01,7.48203125e-02,2.25468750e+00,6.06410156e+00,,5.70334784e-03,2.39708364e-01,,5.70334784e-03,2.41973291e+03
5.70434784e-03,5.38750000e+00,5.34015625e-01,-1.00593750e-01,7.48359375e-02,2.31875000e+00,6.06386719e+00,,5.70434784e-03,2.39745930e-01,,5.70434784e-03,2.41890649e+03
5.70534784e-03,5.41015625e+00,5.33812500e-01,-9.50156250e-02,7.48984375e-02,2.38359375e+00,6.06550781e+00,,5.70534784e-03,2.39783525e-01,,5.70534784e-03,2.41708911e+03
5.70634784e-03,5.41718750e+00,5.34056250e-01,-9.30312500e-02,7.49375000e-02,2.44062500e+00,6.06644531e+00,,5.70634784e-03,2.39821121e-01,,5.70634784e-03,2.41686230e+03
5.70734784e-03,5.41718750e+00,5.34320313e-01,-9.58593750e-02,7.49531250e-02,2.49843750e+00,6.06574219e+00,,5.70734784e-03,2.39858747e-01,,5.70734784e-03,2.41736304e+03
5.70834784e-03,5.40546875e+00,5.33914063e-01,-9.98437500e-02,7.49375000e-02,2.55546875e+00,6.06644531e+00,,5.70834784e-03,2.39896357e-01,,5.70834784e-03,2.41908960e+03
5.70934784e-03,5.39296875e+00,5.34259375e-01,-1.01062500e-01,7.49296875e-02,2.60546875e+00,6.06808594e+00,,5.70934784e-03,2.39933968e-01,,5.70934784e-03,2.42091089e+03
5.71034784e-03,5.37500000e+00,5.34178125e-01,-9.85781250e-02,7.48984375e-02,2.65234375e+00,6.06750000e+00,,5.71034784e-03,2.39971578e-01,,5.71034784e-03,2.42329224e+03
5.71134784e-03,5.35859375e+00,5.33670312e-01,-9.58437500e-02,7.48359375e-02,2.68984375e+00,6.06585938e+00,,5.71134784e-03,2.40009174e-01,,5.71134784e-03,2.42549902e+03
5.71234784e-03,5.35546875e+00,5.32857812e-01,-9.52968750e-02,7.48750000e-02,2.72500000e+00,6.06445312e+00,,5.71234784e-03,2.40046725e-01,,5.71234784e-03,2.42632788e+03
5.71334784e-03,5.35859375e+00,5.31720313e-01,-9.68750000e-02,7.49296875e-02,2.74531250e+00,6.06386719e+00,,5.71334784e-03,2.40084201e-01,,5.71334784e-03,2.42651489e+03
5.71434784e-03,5.35312500e+00,5.31232812e-01,-9.81406250e-02,7.49531250e-02,2.76328125e+00,6.06433594e+00,,5.71434784e-03,2.40121633e-01,,5.71434784e-03,2.42759521e+03
5.71534784e-03,5.33437500e+00,5.30785938e-01,-9.67500000e-02,7.48984375e-02,2.77812500e+00,6.06492188e+00,,5.71534784e-03,2.40159035e-01,,5.71534784e-03,2.43004492e+03
5.71634784e-03,5.32187500e+00,5.30846875e-01,-9.42656250e-02,7.47812500e-02,2.78984375e+00,6.06410156e+00,,5.71634784e-03,2.40196422e-01,,5.71634784e-03,2.43183960e+03
5.71734784e-03,5.32109375e+00,5.31171875e-01,-9.39687500e-02,7.47812500e-02,2.79609375e+00,6.06210938e+00,,5.71734784e-03,2.40233809e-01,,5.71734784e-03,2.43241919e+03
5.71834784e-03,5.32500000e+00,5.30989062e-01,-9.64218750e-02,7.48203125e-02,2.79765625e+00,6.06164063e+00,,5.71834784e-03,2.40271211e-01,,5.71834784e-03,2.43252100e+03
5.71934784e-03,5.33437500e+00,5.31517187e-01,-9.87812500e-02,7.48906250e-02,2.79375000e+00,6.06011719e+00,,5.71934784e-03,2.40308627e-01,,5.71934784e-03,2.43207178e+03
5.72034784e-03,5.35312500e+00,5.31923438e-01,-9.75312500e-02,7.49375000e-02,2.78203125e+00,6.05871094e+00,,5.72034784e-03,2.40346074e-01,,5.72034784e-03,2.43065869e+03
5.72134784e-03,5.35859375e+00,5.31923438e-01,-9.35625000e-02,7.48906250e-02,2.75625000e+00,6.05847656e+00,,5.72134784e-03,2.40383536e-01,,5.72134784e-03,2.43060132e+03
5.72234784e-03,5.35703125e+00,5.31781250e-01,-9.11250000e-02,7.48906250e-02,2.73125000e+00,6.05789063e+00,,5.72234784e-03,2.40420997e-01,,5.72234784e-03,2.43125171e+03
5.72334784e-03,5.35312500e+00,5.31192187e-01,-9.34062500e-02,7.48984375e-02,2.70625000e+00,6.05800781e+00,,5.72334784e-03,2.40458429e-01,,5.72334784e-03,2.43214355e+03
5.72434784e-03,5.34062500e+00,5.31395313e-01,-9.84531250e-02,7.48359375e-02,2.67343750e+00,6.05824219e+00,,5.72434784e-03,2.40495831e-01,,5.72434784e-03,2.43394043e+03
5.72534784e-03,5.34531250e+00,5.31273438e-01,-1.00671875e-01,7.48359375e-02,2.62968750e+00,6.05964844e+00,,5.72534784e-03,2.40533248e-01,,5.72534784e-03,2.43398462e+03
5.72634784e-03,5.35937500e+00,5.31679688e-01,-9.83437500e-02,7.48593750e-02,2.58046875e+00,6.05906250e+00,,5.72634784e-03,2.40570679e-01,,5.72634784e-03,2.43306250e+03
5.72734784e-03,5.34921875e+00,5.31923438e-01,-9.52968750e-02,7.47421875e-02,2.53671875e+00,6.05742188e+00,,5.72734784e-03,2.40608126e-01,,5.72734784e-03,2.43462256e+03
5.72834784e-03,5.33984375e+00,5.31760937e-01,-9.64218750e-02,7.46875000e-02,2.48984375e+00,6.05742188e+00,,5.72834784e-03,2.40645587e-01,,5.72834784e-03,2.43609717e+03
5.72934784e-03,5.34218750e+00,5.31862500e-01,-1.01281250e-01,7.47109375e-02,2.43828125e+00,6.05906250e+00,,5.72934784e-03,2.40683034e-01,,5.72934784e-03,2.43637939e+03
5.73034784e-03,5.34218750e+00,5.31334375e-01,-1.03781250e-01,7.47109375e-02,2.38593750e+00,6.05929688e+00,,5.73034784e-03,2.40720466e-01,,5.73034784e-03,2.43692261e+03
5.73134784e-03,5.33984375e+00,5.31050000e-01,-1.01078125e-01,7.47265625e-02,2.32031250e+00,6.05765625e+00,,5.73134784e-03,2.40757868e-01,,5.73134784e-03,2.43770728e+03
5.73234784e-03,5.33828125e+00,5.30928125e-01,-9.75156250e-02,7.47421875e-02,2.24609375e+00,6.05742188e+00,,5.73234784e-03,2.40795255e-01,,5.73234784e-03,2.43839453e+03
5.73334784e-03,5.34375000e+00,5.30501563e-01,-9.83750000e-02,7.47031250e-02,2.16875000e+00,6.05742188e+00,,5.73334784e-03,2.40832627e-01,,5.73334784e-03,2.43834985e+03
5.73434784e-03,5.35312500e+00,5.31009375e-01,-1.03562500e-01,7.47031250e-02,2.09062500e+00,6.05601563e+00,,5.73434784e-03,2.40870014e-01,,5.73434784e-03,2.43791895e+03
5.73534784e-03,5.36640625e+00,5.31334375e-01,-1.07265625e-01,7.46640625e-02,2.00703125e+00,6.05542969e+00,,5.73534784e-03,2.40907401e-01,,5.73534784e-03,2.43710815e+03
5.73634784e-03,5.37265625e+00,5.32370312e-01,-1.05890625e-01,7.46093750e-02,1.91640625e+00,6.05625000e+00,,5.73634784e-03,2.40944862e-01,,5.73634784e-03,2.43702881e+03
5.73734784e-03,5.38515625e+00,5.33040625e-01,-1.01343750e-01,7.46328125e-02,1.82187500e+00,6.05707031e+00,,5.73734784e-03,2.40982369e-01,,5.73734784e-03,2.43628906e+03
5.73834784e-03,5.40625000e+00,5.33629688e-01,-9.99218750e-02,7.46718750e-02,1.72500000e+00,6.05625000e+00,,5.73834784e-03,2.41019934e-01,,5.73834784e-03,2.43464795e+03
5.73934784e-03,5.41484375e+00,5.34360938e-01,-1.03859375e-01,7.46875000e-02,1.62500000e+00,6.05460938e+00,,5.73934784e-03,2.41057530e-01,,5.73934784e-03,2.43430176e+03
5.74034784e-03,5.42421875e+00,5.34401563e-01,-1.08609375e-01,7.46640625e-02,1.52578125e+00,6.05261719e+00,,5.74034784e-03,2.41095155e-01,,5.74034784e-03,2.43389844e+03
5.74134784e-03,5.43281250e+00,5.34503125e-01,-1.10171875e-01,7.46171875e-02,1.42812500e+00,6.05250000e+00,,5.74134784e-03,2.41132781e-01,,5.74134784e-03,2.43359229e+03
5.74234784e-03,5.44218750e+00,5.34462500e-01,-1.08421875e-01,7.46093750e-02,1.32578125e+00,6.05390625e+00,,5.74234784e-03,2.41170436e-01,,5.74234784e-03,2.43320508e+03
5.74334784e-03,5.45078125e+00,5.34076563e-01,-1.07203125e-01,7.46171875e-02,1.22500000e+00,6.05402344e+00,,5.74334784e-03,2.41208062e-01,,5.74334784e-03,2.43289038e+03
5.74434784e-03,5.45703125e+00,5.33832813e-01,-1.09765625e-01,7.46718750e-02,1.12578125e+00,6.05250000e+00,,5.74434784e-03,2.41245657e-01,,5.74434784e-03,2.43282104e+03
5.74534784e-03,5.46562500e+00,5.33609375e-01,-1.14187500e-01,7.47031250e-02,1.02109375e+00,6.05285156e+00,,5.74534784e-03,2.41283238e-01,,5.74534784e-03,2.43252881e+03
5.74634784e-03,5.48281250e+00,5.33812500e-01,-1.16296875e-01,7.47109375e-02,9.17187500e-01,6.05390625e+00,,5.74634784e-03,2.41320819e-01,,5.74634784e-03,2.43136768e+03
5.74734784e-03,5.51562500e+00,5.33812500e-01,-1.14343750e-01,7.47500000e-02,8.11718750e-01,6.05425781e+00,,5.74734784e-03,2.41358414e-01,,5.74734784e-03,2.42859619e+03
5.74834784e-03,5.53593750e+00,5.33975000e-01,-1.12390625e-01,7.46953125e-02,7.03906250e-01,6.05484375e+00,,5.74834784e-03,2.41396010e-01,,5.74834784e-03,2.42710303e+03
5.74934784e-03,5.54140625e+00,5.33142187e-01,-1.13843750e-01,7.46093750e-02,5.97656250e-01,6.05484375e+00,,5.74934784e-03,2.41433591e-01,,5.74934784e-03,2.42713867e+03
5.75034784e-03,5.53984375e+00,5.32248438e-01,-1.18250000e-01,7.46093750e-02,4.90625000e-01,6.05589844e+00,,5.75034784e-03,2.41471097e-01,,5.75034784e-03,2.42791479e+03
5.75134784e-03,5.53906250e+00,5.31964063e-01,-1.22250000e-01,7.45781250e-02,3.86718750e-01,6.05765625e+00,,5.75134784e-03,2.41508558e-01,,5.75134784e-03,2.42863281e+03
5.75234784e-03,5.54531250e+00,5.31720313e-01,-1.22515625e-01,7.46093750e-02,2.82031250e-01,6.05707031e+00,,5.75234784e-03,2.41546020e-01,,5.75234784e-03,2.42863721e+03
5.75334784e-03,5.56328125e+00,5.31903125e-01,-1.20203125e-01,7.46718750e-02,1.78125000e-01,6.05542969e+00,,5.75334784e-03,2.41583467e-01,,5.75334784e-03,2.42742798e+03
5.75434784e-03,5.57500000e+00,5.32207813e-01,-1.18312500e-01,7.45937500e-02,7.73437500e-02,6.05460938e+00,,5.75434784e-03,2.41620928e-01,,5.75434784e-03,2.42685205e+03
5.75534784e-03,5.58671875e+00,5.32370312e-01,-1.18953125e-01,7.45546875e-02,-1.48437500e-02,6.05566406e+00,,5.75534784e-03,2.41658404e-01,,5.75534784e-03,2.42627246e+03
5.75634784e-03,5.60703125e+00,5.33365625e-01,-1.21750000e-01,7.44843750e-02,-1.15625000e-01,6.05683594e+00,,5.75634784e-03,2.41695940e-01,,5.75634784e-03,2.42481641e+03
5.75734784e-03,5.62578125e+00,5.34300000e-01,-1.22875000e-01,7.43906250e-02,-2.12500000e-01,6.05742188e+00,,5.75734784e-03,2.41733536e-01,,5.75734784e-03,2.42353149e+03
5.75834784e-03,5.65078125e+00,5.35539063e-01,-1.21062500e-01,7.43671875e-02,-3.07031250e-01,6.05707031e+00,,5.75834784e-03,2.41771191e-01,,5.75834784e-03,2.42160083e+03
5.75934784e-03,5.67656250e+00,5.36351563e-01,-1.19234375e-01,7.44453125e-02,-4.10937500e-01,6.05683594e+00,,5.75934784e-03,2.41808936e-01,,5.75934784e-03,2.41957959e+03
5.76034784e-03,5.68984375e+00,5.36351563e-01,-1.21593750e-01,7.44921875e-02,-5.07031250e-01,6.05730469e+00,,5.76034784e-03,2.41846710e-01,,5.76034784e-03,2.41884863e+03
5.76134784e-03,5.68437500e+00,5.36453125e-01,-1.28062500e-01,7.44609375e-02,-5.95312500e-01,6.05531250e+00,,5.76134784e-03,2.41884485e-01,,5.76134784e-03,2.42007422e+03
5.76234784e-03,5.68750000e+00,5.36453125e-01,-1.32859375e-01,7.43828125e-02,-6.84375000e-01,6.05390625e+00,,5.76234784e-03,2.41922274e-01,,5.76234784e-03,2.42044336e+03
5.76334784e-03,5.69375000e+00,5.36615625e-01,-1.31781250e-01,7.43359375e-02,-7.75781250e-01,6.05531250e+00,,5.76334784e-03,2.41960049e-01,,5.76334784e-03,2.42050024e+03
5.76434784e-03,5.69843750e+00,5.36656250e-01,-1.26968750e-01,7.43359375e-02,-8.58593750e-01,6.05648438e+00,,5.76434784e-03,2.41997838e-01,,5.76434784e-03,2.42070288e+03
5.76534784e-03,5.71640625e+00,5.36371875e-01,-1.24718750e-01,7.44296875e-02,-9.32031250e-01,6.05789063e+00,,5.76534784e-03,2.42035612e-01,,5.76534784e-03,2.41951733e+03
5.76634784e-03,5.74062500e+00,5.36351563e-01,-1.28062500e-01,7.44765625e-02,-1.00000000e+00,6.05906250e+00,,5.76634784e-03,2.42073387e-01,,5.76634784e-03,2.41769043e+03
5.76734784e-03,5.76796875e+00,5.35721875e-01,-1.31843750e-01,7.45390625e-02,-1.07343750e+00,6.05824219e+00,,5.76734784e-03,2.42111132e-01,,5.76734784e-03,2.41556030e+03
5.76834784e-03,5.80234375e+00,5.35051562e-01,-1.31593750e-01,7.45937500e-02,-1.15000000e+00,6.05671875e+00,,5.76834784e-03,2.42148831e-01,,5.76834784e-03,2.41271460e+03
5.76934784e-03,5.81562500e+00,5.34909375e-01,-1.28250000e-01,7.45390625e-02,-1.21093750e+00,6.05730469e+00,,5.76934784e-03,2.42186502e-01,,5.76934784e-03,2.41203369e+03
5.77034784e-03,5.82343750e+00,5.34157813e-01,-1.26359375e-01,7.44609375e-02,-1.26484375e+00,6.05847656e+00,,5.77034784e-03,2.42224142e-01,,5.77034784e-03,2.41190332e+03
5.77134784e-03,5.83984375e+00,5.33568750e-01,-1.28828125e-01,7.44453125e-02,-1.31875000e+00,6.06011719e+00,,5.77134784e-03,2.42261752e-01,,5.77134784e-03,2.41088818e+03
5.77234784e-03,5.85468750e+00,5.32492188e-01,-1.31937500e-01,7.44296875e-02,-1.36953125e+00,6.06222656e+00,,5.77234784e-03,2.42299274e-01,,5.77234784e-03,2.41004883e+03
5.77334784e-03,5.86015625e+00,5.31435938e-01,-1.32156250e-01,7.44062500e-02,-1.40937500e+00,6.06187500e+00,,5.77334784e-03,2.42336735e-01,,5.77334784e-03,2.41018506e+03
5.77434784e-03,5.85703125e+00,5.31517187e-01,-1.29968750e-01,7.43515625e-02,-1.45000000e+00,6.06082031e+00,,5.77434784e-03,2.42374167e-01,,5.77434784e-03,2.41120190e+03
5.77534784e-03,5.85859375e+00,5.31517187e-01,-1.29093750e-01,7.43671875e-02,-1.48359375e+00,6.06070313e+00,,5.77534784e-03,2.42411599e-01,,5.77534784e-03,2.41172729e+03
5.77634784e-03,5.86250000e+00,5.32857812e-01,-1.32984375e-01,7.43906250e-02,-1.51718750e+00,6.06023438e+00,,5.77634784e-03,2.42449090e-01,,5.77634784e-03,2.41201904e+03
5.77734784e-03,5.87187500e+00,5.34462500e-01,-1.37953125e-01,7.44062500e-02,-1.54609375e+00,6.05906250e+00,,5.77734784e-03,2.42486671e-01,,5.77734784e-03,2.41177051e+03
5.77834784e-03,5.87968750e+00,5.35437500e-01,-1.36328125e-01,7.43125000e-02,-1.56875000e+00,6.05847656e+00,,5.77834784e-03,2.42524341e-01,,5.77834784e-03,2.41169189e+03
5.77934784e-03,5.90156250e+00,5.35234375e-01,-1.28000000e-01,7.42734375e-02,-1.58359375e+00,6.05742188e+00,,5.77934784e-03,2.42562041e-01,,5.77934784e-03,2.41013721e+03
5.78034784e-03,5.94140625e+00,5.34950000e-01,-1.21812500e-01,7.42968750e-02,-1.59687500e+00,6.05789063e+00,,5.78034784e-03,2.42599711e-01,,5.78034784e-03,2.40669165e+03
5.78134784e-03,5.97734375e+00,5.34848437e-01,-1.22453125e-01,7.43125000e-02,-1.60468750e+00,6.05648438e+00,,5.78134784e-03,2.42637381e-01,,5.78134784e-03,2.40363403e+03
5.78234784e-03,6.00000000e+00,5.35254688e-01,-1.26812500e-01,7.42890625e-02,-1.61250000e+00,6.05449219e+00,,5.78234784e-03,2.42675051e-01,,5.78234784e-03,2.40195898e+03
5.78334784e-03,6.01328125e+00,5.34868750e-01,-1.28890625e-01,7.42890625e-02,-1.61406250e+00,6.05425781e+00,,5.78334784e-03,2.42712736e-01,,5.78334784e-03,2.40126709e+03
5.78434784e-03,6.03515625e+00,5.34889063e-01,-1.26765625e-01,7.42968750e-02,-1.60625000e+00,6.05601563e+00,,5.78434784e-03,2.42750391e-01,,5.78434784e-03,2.39968945e+03
5.78534784e-03,6.05625000e+00,5.33832813e-01,-1.23062500e-01,7.42968750e-02,-1.58984375e+00,6.05683594e+00,,5.78534784e-03,2.42788017e-01,,5.78534784e-03,2.39817676e+03
5.78634784e-03,6.07656250e+00,5.34503125e-01,-1.22562500e-01,7.43359375e-02,-1.57812500e+00,6.05566406e+00,,5.78634784e-03,2.42825627e-01,,5.78634784e-03,2.39673364e+03
5.78734784e-03,6.09531250e+00,5.34421875e-01,-1.24593750e-01,7.43359375e-02,-1.55390625e+00,6.05531250e+00,,5.78734784e-03,2.42863268e-01,,5.78734784e-03,2.39545557e+03
5.78834784e-03,6.11015625e+00,5.34462500e-01,-1.24187500e-01,7.44062500e-02,-1.52968750e+00,6.05671875e+00,,5.78834784e-03,2.42900893e-01,,5.78834784e-03,2.39458447e+03
5.78934784e-03,6.13828125e+00,5.34178125e-01,-1.20531250e-01,7.45234375e-02,-1.50312500e+00,6.05707031e+00,,5.78934784e-03,2.42938519e-01,,5.78934784e-03,2.39233350e+03
