Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000,,Zero Index,719.84624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.56015376e-03,1.30617188e+01,3.81123437e-01,2.27812500e-02,4.13593750e-01,4.03125000e-02,5.94996094e+00,,6.56015376e-03,2.00031832e-01,,6.56015376e-03,1.51623547e+03
6.56115376e-03,1.30656250e+01,3.81184375e-01,2.17968750e-02,4.13437500e-01,4.01562500e-02,5.95242188e+00,,6.56115376e-03,2.00058684e-01,,6.56115376e-03,1.51571460e+03
6.56215376e-03,1.30671875e+01,3.80879688e-01,2.17187500e-02,4.13187500e-01,3.82812500e-02,5.95359375e+00,,6.56215376e-03,2.00085521e-01,,6.56215376e-03,1.51543835e+03
6.56315376e-03,1.30710937e+01,3.81042188e-01,2.22968750e-02,4.13218750e-01,3.64062500e-02,5.95218750e+00,,6.56315376e-03,2.00112343e-01,,6.56315376e-03,1.51491895e+03
6.56415376e-03,1.30750000e+01,3.81265625e-01,2.25156250e-02,4.13218750e-01,3.53125000e-02,5.95078125e+00,,6.56415376e-03,2.00139180e-01,,6.56415376e-03,1.51439734e+03
6.56515376e-03,1.30804687e+01,3.81509375e-01,2.16875000e-02,4.13406250e-01,3.46875000e-02,5.95277344e+00,,6.56515376e-03,2.00166032e-01,,6.56515376e-03,1.51371631e+03
6.56615376e-03,1.30882812e+01,3.81529688e-01,2.01093750e-02,4.13593750e-01,3.34375000e-02,5.95453125e+00,,6.56615376e-03,2.00192913e-01,,6.56615376e-03,1.51280029e+03
6.56715376e-03,1.30867187e+01,3.81651562e-01,1.92031250e-02,4.13562500e-01,3.37500000e-02,5.95570313e+00,,6.56715376e-03,2.00219780e-01,,6.56715376e-03,1.51285693e+03
6.56815376e-03,1.30765625e+01,3.81468750e-01,1.91718750e-02,4.13593750e-01,3.34375000e-02,5.95699219e+00,,6.56815376e-03,2.00246662e-01,,6.56815376e-03,1.51380212e+03
6.56915376e-03,1.30765625e+01,3.81529688e-01,1.87500000e-02,4.13562500e-01,3.20312500e-02,5.95839844e+00,,6.56915376e-03,2.00273529e-01,,6.56915376e-03,1.51370178e+03
6.57015376e-03,1.30750000e+01,3.81509375e-01,1.79531250e-02,4.13812500e-01,3.20312500e-02,5.96015625e+00,,6.57015376e-03,2.00300395e-01,,6.57015376e-03,1.51376550e+03
6.57115376e-03,1.30710937e+01,3.81509375e-01,1.69531250e-02,4.13968750e-01,3.18750000e-02,5.96203125e+00,,6.57115376e-03,2.00327277e-01,,6.57115376e-03,1.51407568e+03
6.57215376e-03,1.30679687e+01,3.81712500e-01,1.66406250e-02,4.13812500e-01,3.18750000e-02,5.96261719e+00,,6.57215376e-03,2.00354144e-01,,6.57215376e-03,1.51430872e+03
6.57315376e-03,1.30726562e+01,3.81814063e-01,1.77343750e-02,4.13656250e-01,3.20312500e-02,5.96332031e+00,,6.57315376e-03,2.00381041e-01,,6.57315376e-03,1.51373438e+03
6.57415376e-03,1.30773438e+01,3.81956250e-01,1.93906250e-02,4.13718750e-01,3.12500000e-02,5.96660156e+00,,6.57415376e-03,2.00407922e-01,,6.57415376e-03,1.51315271e+03
6.57515376e-03,1.30859375e+01,3.81956250e-01,2.00937500e-02,4.13812500e-01,3.10937500e-02,5.96964844e+00,,6.57515376e-03,2.00434819e-01,,6.57515376e-03,1.51216235e+03
6.57615376e-03,1.30960937e+01,3.81956250e-01,1.95937500e-02,4.13593750e-01,3.20312500e-02,5.96859375e+00,,6.57615376e-03,2.00461701e-01,,6.57615376e-03,1.51101001e+03
6.57715376e-03,1.31101562e+01,3.81915625e-01,1.92343750e-02,4.13593750e-01,3.34375000e-02,5.96894531e+00,,6.57715376e-03,2.00488597e-01,,6.57715376e-03,1.50945728e+03
6.57815376e-03,1.31273437e+01,3.81956250e-01,1.95000000e-02,4.13812500e-01,3.26562500e-02,5.97105469e+00,,6.57815376e-03,2.00515479e-01,,6.57815376e-03,1.50758264e+03
6.57915376e-03,1.31375000e+01,3.81814063e-01,1.99531250e-02,4.13968750e-01,3.10937500e-02,5.97281250e+00,,6.57915376e-03,2.00542375e-01,,6.57915376e-03,1.50643103e+03
6.58015376e-03,1.31460937e+01,3.81610938e-01,1.98750000e-02,4.13500000e-01,3.04687500e-02,5.97281250e+00,,6.58015376e-03,2.00569242e-01,,6.58015376e-03,1.50543958e+03
6.58115376e-03,1.31578125e+01,3.81671875e-01,1.91562500e-02,4.13031250e-01,3.04687500e-02,5.97222656e+00,,6.58115376e-03,2.00596124e-01,,6.58115376e-03,1.50412805e+03
6.58215376e-03,1.31617187e+01,3.81326563e-01,1.82343750e-02,4.12968750e-01,3.15625000e-02,5.97281250e+00,,6.58215376e-03,2.00622991e-01,,6.58215376e-03,1.50362646e+03
6.58315376e-03,1.31593750e+01,3.81306250e-01,1.75937500e-02,4.13125000e-01,3.39062500e-02,5.97316406e+00,,6.58315376e-03,2.00649843e-01,,6.58315376e-03,1.50377307e+03
6.58415376e-03,1.31484375e+01,3.80920313e-01,1.75156250e-02,4.13281250e-01,3.42187500e-02,5.97222656e+00,,6.58415376e-03,2.00676695e-01,,6.58415376e-03,1.50480737e+03
6.58515376e-03,1.31406250e+01,3.80839062e-01,1.68281250e-02,4.13218750e-01,3.37500000e-02,5.97140625e+00,,6.58515376e-03,2.00703517e-01,,6.58515376e-03,1.50552173e+03
6.58615376e-03,1.31335937e+01,3.80696875e-01,1.59375000e-02,4.13062500e-01,3.45312500e-02,5.97304688e+00,,6.58615376e-03,2.00730324e-01,,6.58615376e-03,1.50615991e+03
6.58715376e-03,1.31218750e+01,3.80778125e-01,1.49843750e-02,4.13062500e-01,3.60937500e-02,5.97457031e+00,,6.58715376e-03,2.00757131e-01,,6.58715376e-03,1.50728601e+03
6.58815376e-03,1.31046875e+01,3.80737500e-01,1.45312500e-02,4.13218750e-01,3.56250000e-02,5.97562500e+00,,6.58815376e-03,2.00783938e-01,,6.58815376e-03,1.50897961e+03
6.58915376e-03,1.30882812e+01,3.80920313e-01,1.36406250e-02,4.13281250e-01,3.50000000e-02,5.97644531e+00,,6.58915376e-03,2.00810760e-01,,6.58915376e-03,1.51059619e+03
6.59015376e-03,1.30671875e+01,3.80879688e-01,1.20156250e-02,4.13437500e-01,3.60937500e-02,5.97703125e+00,,6.59015376e-03,2.00837582e-01,,6.59015376e-03,1.51270300e+03
6.59115376e-03,1.30453125e+01,3.80737500e-01,1.04062500e-02,4.13562500e-01,3.64062500e-02,5.97621094e+00,,6.59115376e-03,2.00864404e-01,,6.59115376e-03,1.51489856e+03
6.59215376e-03,1.30375000e+01,3.80290625e-01,1.04375000e-02,4.13406250e-01,3.60937500e-02,5.97644531e+00,,6.59215376e-03,2.00891197e-01,,6.59215376e-03,1.51564880e+03
6.59315376e-03,1.30359375e+01,3.79762500e-01,1.24687500e-02,4.13437500e-01,3.60937500e-02,5.97656250e+00,,6.59315376e-03,2.00917959e-01,,6.59315376e-03,1.51574902e+03
6.59415376e-03,1.30375000e+01,3.79904688e-01,1.49218750e-02,4.13218750e-01,3.56250000e-02,5.97644531e+00,,6.59415376e-03,2.00944692e-01,,6.59415376e-03,1.51551550e+03
6.59515376e-03,1.30406250e+01,3.79864063e-01,1.54531250e-02,4.13125000e-01,3.50000000e-02,5.97878906e+00,,6.59515376e-03,2.00971454e-01,,6.59515376e-03,1.51511304e+03
6.59615376e-03,1.30359375e+01,3.79945313e-01,1.36718750e-02,4.13218750e-01,3.42187500e-02,5.98042969e+00,,6.59615376e-03,2.00998217e-01,,6.59615376e-03,1.51551904e+03
6.59715376e-03,1.30281250e+01,3.79843750e-01,1.08281250e-02,4.13406250e-01,3.67187500e-02,5.97937500e+00,,6.59715376e-03,2.01024964e-01,,6.59715376e-03,1.51625952e+03
6.59815376e-03,1.30125000e+01,3.79721875e-01,8.68750000e-03,4.13562500e-01,3.82812500e-02,5.97937500e+00,,6.59815376e-03,2.01051712e-01,,6.59815376e-03,1.51781860e+03
6.59915376e-03,1.29960938e+01,3.79620313e-01,7.73437500e-03,4.13437500e-01,3.85937500e-02,5.97843750e+00,,6.59915376e-03,2.01078460e-01,,6.59915376e-03,1.51946655e+03
6.60015376e-03,1.29789062e+01,3.79376563e-01,7.32812500e-03,4.13343750e-01,3.87500000e-02,5.97726563e+00,,6.60015376e-03,2.01105177e-01,,6.60015376e-03,1.52119861e+03
6.60115376e-03,1.29625000e+01,3.79721875e-01,7.17187500e-03,4.13218750e-01,3.75000000e-02,5.97703125e+00,,6.60115376e-03,2.01131910e-01,,6.60115376e-03,1.52285144e+03
6.60215376e-03,1.29476562e+01,3.79457812e-01,7.48437500e-03,4.13062500e-01,3.43750000e-02,5.97621094e+00,,6.60215376e-03,2.01158628e-01,,6.60215376e-03,1.52434290e+03
6.60315376e-03,1.29343750e+01,3.79701563e-01,7.59375000e-03,4.13218750e-01,3.37500000e-02,5.97597656e+00,,6.60315376e-03,2.01185361e-01,,6.60315376e-03,1.52567188e+03
6.60415376e-03,1.29242187e+01,3.79721875e-01,7.37500000e-03,4.13281250e-01,3.34375000e-02,5.97644531e+00,,6.60415376e-03,2.01212093e-01,,6.60415376e-03,1.52667908e+03
6.60515376e-03,1.29156250e+01,3.79803125e-01,6.64062500e-03,4.13218750e-01,3.20312500e-02,5.97445313e+00,,6.60515376e-03,2.01238841e-01,,6.60515376e-03,1.52752820e+03
6.60615376e-03,1.29078125e+01,3.79762500e-01,6.42187500e-03,4.13062500e-01,3.10937500e-02,5.97175781e+00,,6.60615376e-03,2.01265588e-01,,6.60615376e-03,1.52829895e+03
6.60715376e-03,1.29007812e+01,3.79762500e-01,7.51562500e-03,4.13062500e-01,3.07812500e-02,5.97164063e+00,,6.60715376e-03,2.01292321e-01,,6.60715376e-03,1.52898694e+03
6.60815376e-03,1.29062500e+01,3.79620313e-01,9.73437500e-03,4.12906250e-01,3.01562500e-02,5.97222656e+00,,6.60815376e-03,2.01319069e-01,,6.60815376e-03,1.52837744e+03
6.60915376e-03,1.29132813e+01,3.79701563e-01,1.18593750e-02,4.12906250e-01,2.92187500e-02,5.97222656e+00,,6.60915376e-03,2.01345801e-01,,6.60915376e-03,1.52759546e+03
6.61015376e-03,1.29171875e+01,3.80148438e-01,1.30312500e-02,4.13031250e-01,2.81250000e-02,5.97246094e+00,,6.61015376e-03,2.01372564e-01,,6.61015376e-03,1.52712659e+03
6.61115376e-03,1.29171875e+01,3.80493750e-01,1.34843750e-02,4.13125000e-01,2.96875000e-02,5.97199219e+00,,6.61115376e-03,2.01399341e-01,,6.61115376e-03,1.52705627e+03
6.61215376e-03,1.29132813e+01,3.80676563e-01,1.37812500e-02,4.13000000e-01,3.15625000e-02,5.97023438e+00,,6.61215376e-03,2.01426148e-01,,6.61215376e-03,1.52738696e+03
6.61315376e-03,1.29195312e+01,3.80737500e-01,1.41718750e-02,4.13062500e-01,3.12500000e-02,5.96835938e+00,,6.61315376e-03,2.01452956e-01,,6.61315376e-03,1.52666846e+03
6.61415376e-03,1.29210938e+01,3.80696875e-01,1.43437500e-02,4.13187500e-01,2.96875000e-02,5.96742188e+00,,6.61415376e-03,2.01479763e-01,,6.61415376e-03,1.52643188e+03
6.61515376e-03,1.29171875e+01,3.80940625e-01,1.43125000e-02,4.13343750e-01,2.85937500e-02,5.96683594e+00,,6.61515376e-03,2.01506585e-01,,6.61515376e-03,1.52675867e+03
6.61615376e-03,1.29148437e+01,3.81123437e-01,1.45312500e-02,4.13343750e-01,2.85937500e-02,5.96718750e+00,,6.61615376e-03,2.01533422e-01,,6.61615376e-03,1.52692358e+03
6.61715376e-03,1.29148437e+01,3.81509375e-01,1.51562500e-02,4.13125000e-01,2.93750000e-02,5.96718750e+00,,6.61715376e-03,2.01560289e-01,,6.61715376e-03,1.52684497e+03
6.61815376e-03,1.29171875e+01,3.81285938e-01,1.62343750e-02,4.12906250e-01,3.23437500e-02,5.96542969e+00,,6.61815376e-03,2.01587141e-01,,6.61815376e-03,1.52652014e+03
6.61915376e-03,1.29156250e+01,3.81225000e-01,1.71718750e-02,4.13218750e-01,3.39062500e-02,5.96355469e+00,,6.61915376e-03,2.01613978e-01,,6.61915376e-03,1.52659265e+03
6.62015376e-03,1.29171875e+01,3.80879688e-01,1.79687500e-02,4.13281250e-01,3.45312500e-02,5.96179688e+00,,6.62015376e-03,2.01640815e-01,,6.62015376e-03,1.52633850e+03
6.62115376e-03,1.29242187e+01,3.80635938e-01,1.85156250e-02,4.13218750e-01,3.68750000e-02,5.95957031e+00,,6.62115376e-03,2.01667622e-01,,6.62115376e-03,1.52551697e+03
6.62215376e-03,1.29289063e+01,3.80148438e-01,1.92343750e-02,4.13062500e-01,3.85937500e-02,5.95675781e+00,,6.62215376e-03,2.01694414e-01,,6.62215376e-03,1.52493384e+03
6.62315376e-03,1.29382812e+01,3.79965625e-01,1.99843750e-02,4.12968750e-01,3.98437500e-02,5.95429688e+00,,6.62315376e-03,2.01721177e-01,,6.62315376e-03,1.52386340e+03
6.62415376e-03,1.29375000e+01,3.79620313e-01,2.01718750e-02,4.13218750e-01,4.01562500e-02,5.95289063e+00,,6.62415376e-03,2.01747924e-01,,6.62415376e-03,1.52383740e+03
6.62515376e-03,1.29320312e+01,3.79417188e-01,1.98437500e-02,4.13281250e-01,3.90625000e-02,5.95054688e+00,,6.62515376e-03,2.01774642e-01,,6.62515376e-03,1.52429504e+03
6.62615376e-03,1.29226562e+01,3.79356250e-01,1.97656250e-02,4.13437500e-01,3.76562500e-02,5.94667969e+00,,6.62615376e-03,2.01801345e-01,,6.62615376e-03,1.52515686e+03
6.62715376e-03,1.29187500e+01,3.79376563e-01,1.99218750e-02,4.13500000e-01,3.57812500e-02,5.94246094e+00,,6.62715376e-03,2.01828063e-01,,6.62715376e-03,1.52545422e+03
6.62815376e-03,1.29195312e+01,3.79112500e-01,2.04375000e-02,4.13343750e-01,3.50000000e-02,5.94175781e+00,,6.62815376e-03,2.01854765e-01,,6.62815376e-03,1.52526660e+03
6.62915376e-03,1.29187500e+01,3.78584375e-01,2.07812500e-02,4.13343750e-01,3.67187500e-02,5.93964844e+00,,6.62915376e-03,2.01881438e-01,,6.62915376e-03,1.52523792e+03
6.63015376e-03,1.29148437e+01,3.78442188e-01,2.12343750e-02,4.13281250e-01,3.64062500e-02,5.93671875e+00,,6.63015376e-03,2.01908112e-01,,6.63015376e-03,1.52552930e+03
6.63115376e-03,1.29132813e+01,3.78442188e-01,2.15625000e-02,4.13125000e-01,3.67187500e-02,5.93414063e+00,,6.63115376e-03,2.01934755e-01,,6.63115376e-03,1.52557690e+03
6.63215376e-03,1.29093750e+01,3.78239063e-01,2.16875000e-02,4.13062500e-01,3.59375000e-02,5.93144531e+00,,6.63215376e-03,2.01961398e-01,,6.63215376e-03,1.52586487e+03
6.63315376e-03,1.29000000e+01,3.78300000e-01,2.16718750e-02,4.13343750e-01,3.50000000e-02,5.93050781e+00,,6.63315376e-03,2.01988041e-01,,6.63315376e-03,1.52671667e+03
6.63415376e-03,1.28968750e+01,3.77853125e-01,2.13906250e-02,4.13718750e-01,3.37500000e-02,5.92828125e+00,,6.63415376e-03,2.02014670e-01,,6.63415376e-03,1.52692456e+03
6.63515376e-03,1.29000000e+01,3.78035938e-01,2.16406250e-02,4.13937500e-01,3.48437500e-02,5.92710938e+00,,6.63515376e-03,2.02041268e-01,,6.63515376e-03,1.52648840e+03
6.63615376e-03,1.29023438e+01,3.77914063e-01,2.25312500e-02,4.14093750e-01,3.71875000e-02,5.92511719e+00,,6.63615376e-03,2.02067882e-01,,6.63615376e-03,1.52612976e+03
6.63715376e-03,1.29101562e+01,3.78503125e-01,2.41562500e-02,4.14093750e-01,3.75000000e-02,5.92488281e+00,,6.63715376e-03,2.02094510e-01,,6.63715376e-03,1.52520056e+03
6.63815376e-03,1.29187500e+01,3.78482813e-01,2.57656250e-02,4.14093750e-01,3.64062500e-02,5.92289063e+00,,6.63815376e-03,2.02121168e-01,,6.63815376e-03,1.52418225e+03
6.63915376e-03,1.29304687e+01,3.78645312e-01,2.68437500e-02,4.14187500e-01,3.56250000e-02,5.92042969e+00,,6.63915376e-03,2.02147827e-01,,6.63915376e-03,1.52283484e+03
6.64015376e-03,1.29421875e+01,3.78503125e-01,2.73906250e-02,4.14250000e-01,3.56250000e-02,5.91843750e+00,,6.64015376e-03,2.02174485e-01,,6.64015376e-03,1.52148291e+03
6.64115376e-03,1.29585937e+01,3.78625000e-01,2.70468750e-02,4.14187500e-01,3.34375000e-02,5.91738281e+00,,6.64115376e-03,2.02201143e-01,,6.64115376e-03,1.51964722e+03
6.64215376e-03,1.29718750e+01,3.78787500e-01,2.66406250e-02,4.14312500e-01,3.18750000e-02,5.91562500e+00,,6.64215376e-03,2.02227831e-01,,6.64215376e-03,1.51813574e+03
6.64315376e-03,1.29812500e+01,3.78929688e-01,2.69062500e-02,4.14343750e-01,3.04687500e-02,5.91152344e+00,,6.64315376e-03,2.02254504e-01,,6.64315376e-03,1.51702734e+03
6.64415376e-03,1.29851562e+01,3.78828125e-01,2.82187500e-02,4.14156250e-01,3.07812500e-02,5.90882813e+00,,6.64415376e-03,2.02281177e-01,,6.64415376e-03,1.51647839e+03
6.64515376e-03,1.29851562e+01,3.78685938e-01,2.92812500e-02,4.14031250e-01,3.01562500e-02,5.90800781e+00,,6.64515376e-03,2.02307850e-01,,6.64515376e-03,1.51632605e+03
6.64615376e-03,1.29843750e+01,3.78482813e-01,2.95000000e-02,4.14031250e-01,3.04687500e-02,5.90718750e+00,,6.64615376e-03,2.02334508e-01,,6.64615376e-03,1.51625061e+03
6.64715376e-03,1.29921875e+01,3.78482813e-01,2.89375000e-02,4.13937500e-01,3.12500000e-02,5.90554688e+00,,6.64715376e-03,2.02361181e-01,,6.64715376e-03,1.51529041e+03
6.64815376e-03,1.30015625e+01,3.78503125e-01,2.90000000e-02,4.13875000e-01,3.12500000e-02,5.90296875e+00,,6.64815376e-03,2.02387840e-01,,6.64815376e-03,1.51417029e+03
6.64915376e-03,1.30078125e+01,3.78401563e-01,3.05781250e-02,4.13875000e-01,3.15625000e-02,5.90320313e+00,,6.64915376e-03,2.02414483e-01,,6.64915376e-03,1.51336804e+03
6.65015376e-03,1.30226563e+01,3.78157813e-01,3.19843750e-02,4.13781250e-01,3.29687500e-02,5.90320313e+00,,6.65015376e-03,2.02441126e-01,,6.65015376e-03,1.51167200e+03
6.65115376e-03,1.30406250e+01,3.78198438e-01,3.24375000e-02,4.13781250e-01,3.31250000e-02,5.90179688e+00,,6.65115376e-03,2.02467754e-01,,6.65115376e-03,1.50964917e+03
6.65215376e-03,1.30484375e+01,3.78198438e-01,3.19687500e-02,4.13718750e-01,3.20312500e-02,5.89957031e+00,,6.65215376e-03,2.02494368e-01,,6.65215376e-03,1.50867310e+03
6.65315376e-03,1.30601562e+01,3.78401563e-01,3.15625000e-02,4.13781250e-01,3.18750000e-02,5.89734375e+00,,6.65315376e-03,2.02521011e-01,,6.65315376e-03,1.50729651e+03
6.65415376e-03,1.30601562e+01,3.78137500e-01,3.20468750e-02,4.13937500e-01,3.34375000e-02,5.89675781e+00,,6.65415376e-03,2.02547655e-01,,6.65415376e-03,1.50712805e+03
6.65515376e-03,1.30585938e+01,3.77914063e-01,3.27343750e-02,4.14406250e-01,3.39062500e-02,5.89500000e+00,,6.65515376e-03,2.02574283e-01,,6.65515376e-03,1.50711743e+03
6.65615376e-03,1.30617188e+01,3.77203125e-01,3.28125000e-02,4.14406250e-01,3.45312500e-02,5.89371094e+00,,6.65615376e-03,2.02600881e-01,,6.65615376e-03,1.50662170e+03
6.65715376e-03,1.30671875e+01,3.77223438e-01,3.19062500e-02,4.14187500e-01,3.60937500e-02,5.89394531e+00,,6.65715376e-03,2.02627450e-01,,6.65715376e-03,1.50588635e+03
6.65815376e-03,1.30710937e+01,3.77040625e-01,3.15937500e-02,4.14187500e-01,3.75000000e-02,5.89500000e+00,,6.65815376e-03,2.02654004e-01,,6.65815376e-03,1.50531567e+03
6.65915376e-03,1.30820312e+01,3.77568750e-01,3.24687500e-02,4.14093750e-01,3.60937500e-02,5.89476563e+00,,6.65915376e-03,2.02680588e-01,,6.65915376e-03,1.50401843e+03
6.66015376e-03,1.30867187e+01,3.77304688e-01,3.38281250e-02,4.14031250e-01,3.50000000e-02,5.89371094e+00,,6.66015376e-03,2.02707157e-01,,6.66015376e-03,1.50335962e+03
6.66115376e-03,1.31070312e+01,3.77304688e-01,3.40468750e-02,4.14187500e-01,3.56250000e-02,5.89558594e+00,,6.66115376e-03,2.02733740e-01,,6.66115376e-03,1.50108557e+03
6.66215376e-03,1.31257812e+01,3.77751563e-01,3.34062500e-02,4.14156250e-01,3.67187500e-02,5.89757813e+00,,6.66215376e-03,2.02760324e-01,,6.66215376e-03,1.49897388e+03
6.66315376e-03,1.31375000e+01,3.77995313e-01,3.29062500e-02,4.14093750e-01,3.79687500e-02,5.89699219e+00,,6.66315376e-03,2.02786922e-01,,6.66315376e-03,1.49758997e+03
6.66415376e-03,1.31593750e+01,3.78300000e-01,3.37500000e-02,4.13937500e-01,3.79687500e-02,5.89640625e+00,,6.66415376e-03,2.02813551e-01,,6.66415376e-03,1.49515808e+03
6.66515376e-03,1.31820312e+01,3.78259375e-01,3.51718750e-02,4.13875000e-01,3.76562500e-02,5.89617188e+00,,6.66515376e-03,2.02840194e-01,,6.66515376e-03,1.49263977e+03
6.66615376e-03,1.31992188e+01,3.78137500e-01,3.60312500e-02,4.14031250e-01,3.82812500e-02,5.89652344e+00,,6.66615376e-03,2.02866822e-01,,6.66615376e-03,1.49067920e+03
6.66715376e-03,1.32179688e+01,3.77812500e-01,3.64062500e-02,4.13968750e-01,3.87500000e-02,5.89734375e+00,,6.66715376e-03,2.02893436e-01,,6.66715376e-03,1.48855420e+03
6.66815376e-03,1.32367187e+01,3.77548438e-01,3.63281250e-02,4.13875000e-01,3.87500000e-02,5.89640625e+00,,6.66815376e-03,2.02920035e-01,,6.66815376e-03,1.48642834e+03
6.66915376e-03,1.32515625e+01,3.77893750e-01,3.69687500e-02,4.14031250e-01,3.79687500e-02,5.89675781e+00,,6.66915376e-03,2.02946618e-01,,6.66915376e-03,1.48470374e+03
6.67015376e-03,1.32726563e+01,3.77507812e-01,3.80156250e-02,4.14312500e-01,3.67187500e-02,5.89839844e+00,,6.67015376e-03,2.02973217e-01,,6.67015376e-03,1.48233044e+03
6.67115376e-03,1.32914062e+01,3.77751563e-01,3.85468750e-02,4.14468750e-01,3.67187500e-02,5.89957031e+00,,6.67115376e-03,2.02999815e-01,,6.67115376e-03,1.48019458e+03
6.67215376e-03,1.33039063e+01,3.77710938e-01,3.81718750e-02,4.14406250e-01,3.62500000e-02,5.90121094e+00,,6.67215376e-03,2.03026414e-01,,6.67215376e-03,1.47870251e+03
6.67315376e-03,1.33171875e+01,3.78157813e-01,3.77343750e-02,4.14343750e-01,3.48437500e-02,5.90238281e+00,,6.67315376e-03,2.03053012e-01,,6.67315376e-03,1.47713220e+03
6.67415376e-03,1.33312500e+01,3.78096875e-01,3.77187500e-02,4.14468750e-01,3.29687500e-02,5.90378906e+00,,6.67415376e-03,2.03079641e-01,,6.67415376e-03,1.47548242e+03
6.67515376e-03,1.33414062e+01,3.78340625e-01,3.79531250e-02,4.14718750e-01,3.31250000e-02,5.90496094e+00,,6.67515376e-03,2.03106269e-01,,6.67515376e-03,1.47423499e+03
6.67615376e-03,1.33554688e+01,3.78239063e-01,3.82968750e-02,4.14718750e-01,3.37500000e-02,5.90765625e+00,,6.67615376e-03,2.03132913e-01,,6.67615376e-03,1.47258313e+03
6.67715376e-03,1.33757812e+01,3.78401563e-01,3.78750000e-02,4.14531250e-01,3.45312500e-02,5.91082031e+00,,6.67715376e-03,2.03159556e-01,,6.67715376e-03,1.47028735e+03
6.67815376e-03,1.33828125e+01,3.78482813e-01,3.66406250e-02,4.14343750e-01,3.42187500e-02,5.91363281e+00,,6.67815376e-03,2.03186199e-01,,6.67815376e-03,1.46936499e+03
6.67915376e-03,1.33796875e+01,3.78706250e-01,3.48906250e-02,4.14187500e-01,3.42187500e-02,5.91703125e+00,,6.67915376e-03,2.03212857e-01,,6.67915376e-03,1.46949768e+03
6.68015376e-03,1.33828125e+01,3.78868750e-01,3.33593750e-02,4.13937500e-01,3.37500000e-02,5.91867188e+00,,6.68015376e-03,2.03239530e-01,,6.68015376e-03,1.46899487e+03
6.68115376e-03,1.33812500e+01,3.78929688e-01,3.18906250e-02,4.13937500e-01,3.50000000e-02,5.91984375e+00,,6.68115376e-03,2.03266218e-01,,6.68115376e-03,1.46898315e+03
6.68215376e-03,1.33734375e+01,3.78990625e-01,3.06562500e-02,4.13781250e-01,3.53125000e-02,5.92230469e+00,,6.68215376e-03,2.03292906e-01,,6.68215376e-03,1.46962292e+03
6.68315376e-03,1.33640625e+01,3.78990625e-01,2.97187500e-02,4.13812500e-01,3.50000000e-02,5.92523438e+00,,6.68315376e-03,2.03319594e-01,,6.68315376e-03,1.47042932e+03
6.68415376e-03,1.33546875e+01,3.78990625e-01,2.91562500e-02,4.13781250e-01,3.56250000e-02,5.92851563e+00,,6.68415376e-03,2.03346297e-01,,6.68415376e-03,1.47123962e+03
6.68515376e-03,1.33609375e+01,3.79315625e-01,2.87656250e-02,4.13593750e-01,3.60937500e-02,5.93109375e+00,,6.68515376e-03,2.03372985e-01,,6.68515376e-03,1.47044165e+03
6.68615376e-03,1.33648437e+01,3.79214063e-01,2.85156250e-02,4.13500000e-01,3.60937500e-02,5.93332031e+00,,6.68615376e-03,2.03399688e-01,,6.68615376e-03,1.46988708e+03
6.68715376e-03,1.33703125e+01,3.79112500e-01,2.78437500e-02,4.13343750e-01,3.68750000e-02,5.93589844e+00,,6.68715376e-03,2.03426391e-01,,6.68715376e-03,1.46917419e+03
6.68815376e-03,1.33828125e+01,3.79031250e-01,2.66562500e-02,4.13343750e-01,3.71875000e-02,5.93894531e+00,,6.68815376e-03,2.03453079e-01,,6.68815376e-03,1.46774097e+03
6.68915376e-03,1.33835937e+01,3.79071875e-01,2.50937500e-02,4.13343750e-01,3.71875000e-02,5.94046875e+00,,6.68915376e-03,2.03479767e-01,,6.68915376e-03,1.46752319e+03
