Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000,,Zero Index,719.88448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26411552e-03,8.93046875e+00,4.38526562e-01,-1.41468750e-01,4.61171875e-02,5.54687500e-01,6.07863281e+00,,2.26411552e-03,7.51472563e-02,,2.26411552e-03,5.80835938e+02
2.26511552e-03,8.91718750e+00,4.38364063e-01,-1.37750000e-01,4.62265625e-02,5.24218750e-01,6.08015625e+00,,2.26511552e-03,7.51781315e-02,,2.26511552e-03,5.82945129e+02
2.26611552e-03,8.90234375e+00,4.38079688e-01,-1.38781250e-01,4.64140625e-02,4.99218750e-01,6.08097656e+00,,2.26611552e-03,7.52089843e-02,,2.26611552e-03,5.85208191e+02
2.26711552e-03,8.89296875e+00,4.37592188e-01,-1.43843750e-01,4.66562500e-02,4.75781250e-01,6.08074219e+00,,2.26711552e-03,7.52398148e-02,,2.26711552e-03,5.86923584e+02
2.26811552e-03,8.88515625e+00,4.37592188e-01,-1.47703125e-01,4.68437500e-02,4.52343750e-01,6.08015625e+00,,2.26811552e-03,7.52706304e-02,,2.26811552e-03,5.88501587e+02
2.26911552e-03,8.87187500e+00,4.37450000e-01,-1.46796875e-01,4.69375000e-02,4.21093750e-01,6.07828125e+00,,2.26911552e-03,7.53014386e-02,,2.26911552e-03,5.90651184e+02
2.27011552e-03,8.85703125e+00,4.37246875e-01,-1.43359375e-01,4.70703125e-02,3.92187500e-01,6.07757813e+00,,2.27011552e-03,7.53322393e-02,,2.27011552e-03,5.92950378e+02
2.27111552e-03,8.84765625e+00,4.36962500e-01,-1.42515625e-01,4.72343750e-02,3.66406250e-01,6.07628906e+00,,2.27111552e-03,7.53630251e-02,,2.27111552e-03,5.94674438e+02
2.27211552e-03,8.83281250e+00,4.36860937e-01,-1.45609375e-01,4.73359375e-02,3.49218750e-01,6.07687500e+00,,2.27211552e-03,7.53937885e-02,,2.27211552e-03,5.96968262e+02
2.27311552e-03,8.82187500e+00,4.36617188e-01,-1.48203125e-01,4.74296875e-02,3.32812500e-01,6.07710938e+00,,2.27311552e-03,7.54245520e-02,,2.27311552e-03,5.98874512e+02
2.27411552e-03,8.81953125e+00,4.36434375e-01,-1.47390625e-01,4.76562500e-02,3.17968750e-01,6.07617188e+00,,2.27411552e-03,7.54552931e-02,,2.27411552e-03,5.99899353e+02
2.27511552e-03,8.81562500e+00,4.36576562e-01,-1.44703125e-01,4.78437500e-02,3.06250000e-01,6.07570313e+00,,2.27511552e-03,7.54860342e-02,,2.27511552e-03,6.01076111e+02
2.27611552e-03,8.81562500e+00,4.36759375e-01,-1.44406250e-01,4.79765625e-02,2.95312500e-01,6.07546875e+00,,2.27611552e-03,7.55167827e-02,,2.27611552e-03,6.01842224e+02
2.27711552e-03,8.81796875e+00,4.36901563e-01,-1.47625000e-01,4.81250000e-02,2.83593750e-01,6.07453125e+00,,2.27711552e-03,7.55475461e-02,,2.27711552e-03,6.02374512e+02
2.27811552e-03,8.81640625e+00,4.37551563e-01,-1.50171875e-01,4.82578125e-02,2.71875000e-01,6.07652344e+00,,2.27811552e-03,7.55783394e-02,,2.27811552e-03,6.03324829e+02
2.27911552e-03,8.81640625e+00,4.38079688e-01,-1.48437500e-01,4.84375000e-02,2.66406250e-01,6.07792969e+00,,2.27911552e-03,7.56091699e-02,,2.27911552e-03,6.04116089e+02
2.28011552e-03,8.81953125e+00,4.38709375e-01,-1.44062500e-01,4.86640625e-02,2.57812500e-01,6.07769531e+00,,2.28011552e-03,7.56400451e-02,,2.28011552e-03,6.04569031e+02
2.28111552e-03,8.81953125e+00,4.39257813e-01,-1.41843750e-01,4.88515625e-02,2.57812500e-01,6.07910156e+00,,2.28111552e-03,7.56709576e-02,,2.28111552e-03,6.05326721e+02
2.28211552e-03,8.82734375e+00,4.39928125e-01,-1.43843750e-01,4.91328125e-02,2.60937500e-01,6.08015625e+00,,2.28211552e-03,7.57019147e-02,,2.28211552e-03,6.05278259e+02
2.28311552e-03,8.83671875e+00,4.40171875e-01,-1.46812500e-01,4.93593750e-02,2.62500000e-01,6.07910156e+00,,2.28311552e-03,7.57329017e-02,,2.28311552e-03,6.05082031e+02
2.28411552e-03,8.83515625e+00,4.39928125e-01,-1.47265625e-01,4.95156250e-02,2.64843750e-01,6.07957031e+00,,2.28411552e-03,7.57638887e-02,,2.28411552e-03,6.06022461e+02
2.28511552e-03,8.84062500e+00,4.39785938e-01,-1.44296875e-01,4.96640625e-02,2.63281250e-01,6.08015625e+00,,2.28511552e-03,7.57948607e-02,,2.28511552e-03,6.06231201e+02
2.28611552e-03,8.84609375e+00,4.39643750e-01,-1.41921875e-01,4.98125000e-02,2.62500000e-01,6.07968750e+00,,2.28611552e-03,7.58258253e-02,,2.28611552e-03,6.06425842e+02
2.28711552e-03,8.83515625e+00,4.39176563e-01,-1.43421875e-01,4.99687500e-02,2.76562500e-01,6.07968750e+00,,2.28711552e-03,7.58567750e-02,,2.28711552e-03,6.08309570e+02
2.28811552e-03,8.82734375e+00,4.39095313e-01,-1.46703125e-01,5.01093750e-02,2.95312500e-01,6.08097656e+00,,2.28811552e-03,7.58876950e-02,,2.28811552e-03,6.09883728e+02
2.28911552e-03,8.83046875e+00,4.38628125e-01,-1.47406250e-01,5.03359375e-02,3.04687500e-01,6.08238281e+00,,2.28911552e-03,7.59186000e-02,,2.28911552e-03,6.10341003e+02
2.29011552e-03,8.82890625e+00,4.38851563e-01,-1.44125000e-01,5.05703125e-02,3.13281250e-01,6.08132813e+00,,2.29011552e-03,7.59494975e-02,,2.29011552e-03,6.11274658e+02
2.29111552e-03,8.82890625e+00,4.38485938e-01,-1.40687500e-01,5.07734375e-02,3.26562500e-01,6.08132813e+00,,2.29111552e-03,7.59803876e-02,,2.29111552e-03,6.12029297e+02
2.29211552e-03,8.81640625e+00,4.38201563e-01,-1.41843750e-01,5.08515625e-02,3.39843750e-01,6.08097656e+00,,2.29211552e-03,7.60112554e-02,,2.29211552e-03,6.14066772e+02
2.29311552e-03,8.79375000e+00,4.37734375e-01,-1.46734375e-01,5.09453125e-02,3.54687500e-01,6.08132813e+00,,2.29311552e-03,7.60420933e-02,,2.29311552e-03,6.17167236e+02
2.29411552e-03,8.78359375e+00,4.37165625e-01,-1.50031250e-01,5.11640625e-02,3.73437500e-01,6.08132813e+00,,2.29411552e-03,7.60729015e-02,,2.29411552e-03,6.19000610e+02
2.29511552e-03,8.77656250e+00,4.36962500e-01,-1.48781250e-01,5.13906250e-02,3.94531250e-01,6.07945313e+00,,2.29511552e-03,7.61036798e-02,,2.29511552e-03,6.20517395e+02
2.29611552e-03,8.76171875e+00,4.36515625e-01,-1.45640625e-01,5.15937500e-02,4.14843750e-01,6.07851563e+00,,2.29611552e-03,7.61344358e-02,,2.29611552e-03,6.22827942e+02
2.29711552e-03,8.74062500e+00,4.36678125e-01,-1.45234375e-01,5.17265625e-02,4.32031250e-01,6.07851563e+00,,2.29711552e-03,7.61651769e-02,,2.29711552e-03,6.25773315e+02
2.29811552e-03,8.72031250e+00,4.36860937e-01,-1.48562500e-01,5.18828125e-02,4.53125000e-01,6.07875000e+00,,2.29811552e-03,7.61959404e-02,,2.29811552e-03,6.28645935e+02
2.29911552e-03,8.70546875e+00,4.36921875e-01,-1.51546875e-01,5.20859375e-02,4.82812500e-01,6.07828125e+00,,2.29911552e-03,7.62267038e-02,,2.29911552e-03,6.30971497e+02
2.30011552e-03,8.68828125e+00,4.37064063e-01,-1.50984375e-01,5.22578125e-02,5.13281250e-01,6.07757813e+00,,2.30011552e-03,7.62574822e-02,,2.30011552e-03,6.33545044e+02
2.30111552e-03,8.66015625e+00,4.36860937e-01,-1.47687500e-01,5.23906250e-02,5.41406250e-01,6.07816406e+00,,2.30111552e-03,7.62882456e-02,,2.30111552e-03,6.37235901e+02
2.30211552e-03,8.64296875e+00,4.36901563e-01,-1.45906250e-01,5.25234375e-02,5.69531250e-01,6.08039063e+00,,2.30211552e-03,7.63190165e-02,,2.30211552e-03,6.39785889e+02
2.30311552e-03,8.64687500e+00,4.36860937e-01,-1.47546875e-01,5.28593750e-02,6.01562500e-01,6.08167969e+00,,2.30311552e-03,7.63497800e-02,,2.30311552e-03,6.40160767e+02
2.30411552e-03,8.64140625e+00,4.36759375e-01,-1.49468750e-01,5.31015625e-02,6.27343750e-01,6.08050781e+00,,2.30411552e-03,7.63805434e-02,,2.30411552e-03,6.41511658e+02
2.30511552e-03,8.62187500e+00,4.36657813e-01,-1.48265625e-01,5.32109375e-02,6.53906250e-01,6.07968750e+00,,2.30511552e-03,7.64112920e-02,,2.30511552e-03,6.44314270e+02
2.30611552e-03,8.61250000e+00,4.36170313e-01,-1.44781250e-01,5.33593750e-02,6.75000000e-01,6.07957031e+00,,2.30611552e-03,7.64420256e-02,,2.30611552e-03,6.46057373e+02
2.30711552e-03,8.60546875e+00,4.35703125e-01,-1.42531250e-01,5.35156250e-02,6.95312500e-01,6.07851563e+00,,2.30711552e-03,7.64727294e-02,,2.30711552e-03,6.47543579e+02
2.30811552e-03,8.60312500e+00,4.35154688e-01,-1.44031250e-01,5.37187500e-02,7.21875000e-01,6.07875000e+00,,2.30811552e-03,7.65033886e-02,,2.30811552e-03,6.48544617e+02
2.30911552e-03,8.60390625e+00,4.34667187e-01,-1.46609375e-01,5.39453125e-02,7.51562500e-01,6.07957031e+00,,2.30911552e-03,7.65340179e-02,,2.30911552e-03,6.49234192e+02
2.31011552e-03,8.61093750e+00,4.34768750e-01,-1.46421875e-01,5.41484375e-02,7.85156250e-01,6.07933594e+00,,2.31011552e-03,7.65646249e-02,,2.31011552e-03,6.49285828e+02
2.31111552e-03,8.61718750e+00,4.34362500e-01,-1.42156250e-01,5.42500000e-02,8.20312500e-01,6.07968750e+00,,2.31111552e-03,7.65952319e-02,,2.31111552e-03,6.49406250e+02
2.31211552e-03,8.62265625e+00,4.34525000e-01,-1.37875000e-01,5.44687500e-02,8.39843750e-01,6.07992188e+00,,2.31211552e-03,7.66258240e-02,,2.31211552e-03,6.49584656e+02
2.31311552e-03,8.62656250e+00,4.34118750e-01,-1.37796875e-01,5.46406250e-02,8.64062500e-01,6.07851563e+00,,2.31311552e-03,7.66564086e-02,,2.31311552e-03,6.49912415e+02
2.31411552e-03,8.62031250e+00,4.34260938e-01,-1.40953125e-01,5.46562500e-02,9.07031250e-01,6.07816406e+00,,2.31411552e-03,7.66869858e-02,,2.31411552e-03,6.51295532e+02
2.31511552e-03,8.62421875e+00,4.34179688e-01,-1.42781250e-01,5.49062500e-02,9.37500000e-01,6.07792969e+00,,2.31511552e-03,7.67175704e-02,,2.31511552e-03,6.51644775e+02
2.31611552e-03,8.62421875e+00,4.34606250e-01,-1.41000000e-01,5.51171875e-02,9.64062500e-01,6.07851563e+00,,2.31611552e-03,7.67481551e-02,,2.31611552e-03,6.52396729e+02
2.31711552e-03,8.62578125e+00,4.35114063e-01,-1.36906250e-01,5.53046875e-02,9.96093750e-01,6.07875000e+00,,2.31711552e-03,7.67787695e-02,,2.31711552e-03,6.52971985e+02
2.31811552e-03,8.62421875e+00,4.35337500e-01,-1.35562500e-01,5.54921875e-02,1.02968750e+00,6.07734375e+00,,2.31811552e-03,7.68094286e-02,,2.31811552e-03,6.53855103e+02
2.31911552e-03,8.62031250e+00,4.35784375e-01,-1.37593750e-01,5.57265625e-02,1.05937500e+00,6.07488281e+00,,2.31911552e-03,7.68400952e-02,,2.31911552e-03,6.54981812e+02
2.32011552e-03,8.62265625e+00,4.36089063e-01,-1.39093750e-01,5.59531250e-02,1.08828125e+00,6.07394531e+00,,2.32011552e-03,7.68707916e-02,,2.32011552e-03,6.55473328e+02
2.32111552e-03,8.62968750e+00,4.36515625e-01,-1.36765625e-01,5.61796875e-02,1.12187500e+00,6.07476563e+00,,2.32111552e-03,7.69015178e-02,,2.32111552e-03,6.55479431e+02
2.32211552e-03,8.63593750e+00,4.37246875e-01,-1.31937500e-01,5.63281250e-02,1.15703125e+00,6.07546875e+00,,2.32211552e-03,7.69322887e-02,,2.32211552e-03,6.55547119e+02
2.32311552e-03,8.65000000e+00,4.37510938e-01,-1.29312500e-01,5.65234375e-02,1.18593750e+00,6.07851563e+00,,2.32311552e-03,7.69630894e-02,,2.32311552e-03,6.54789673e+02
2.32411552e-03,8.66718750e+00,4.37835938e-01,-1.30203125e-01,5.67656250e-02,1.20937500e+00,6.08156250e+00,,2.32411552e-03,7.69939125e-02,,2.32411552e-03,6.53705383e+02
2.32511552e-03,8.68828125e+00,4.37876563e-01,-1.31765625e-01,5.69765625e-02,1.23593750e+00,6.08109375e+00,,2.32511552e-03,7.70247430e-02,,2.32511552e-03,6.52225098e+02
2.32611552e-03,8.69140625e+00,4.37795313e-01,-1.31812500e-01,5.70468750e-02,1.26250000e+00,6.07957031e+00,,2.32611552e-03,7.70555735e-02,,2.32611552e-03,6.52601318e+02
2.32711552e-03,8.69375000e+00,4.37795313e-01,-1.29859375e-01,5.71250000e-02,1.28515625e+00,6.07957031e+00,,2.32711552e-03,7.70864114e-02,,2.32711552e-03,6.53053040e+02
2.32811552e-03,8.69140625e+00,4.37937500e-01,-1.28062500e-01,5.73046875e-02,1.30390625e+00,6.08039063e+00,,2.32811552e-03,7.71172419e-02,,2.32811552e-03,6.53978149e+02
2.32911552e-03,8.68828125e+00,4.38140625e-01,-1.28328125e-01,5.74453125e-02,1.32656250e+00,6.08050781e+00,,2.32911552e-03,7.71480948e-02,,2.32911552e-03,6.54979858e+02
2.33011552e-03,8.68593750e+00,4.38485938e-01,-1.29437500e-01,5.75937500e-02,1.34531250e+00,6.08050781e+00,,2.33011552e-03,7.71789551e-02,,2.33011552e-03,6.55904480e+02
2.33111552e-03,8.68671875e+00,4.38770313e-01,-1.29140625e-01,5.77656250e-02,1.36718750e+00,6.07992188e+00,,2.33111552e-03,7.72098452e-02,,2.33111552e-03,6.56509094e+02
2.33211552e-03,8.69375000e+00,4.39257813e-01,-1.28062500e-01,5.79453125e-02,1.38437500e+00,6.07968750e+00,,2.33211552e-03,7.72407576e-02,,2.33211552e-03,6.56465881e+02
2.33311552e-03,8.69218750e+00,4.39156250e-01,-1.28125000e-01,5.80937500e-02,1.39765625e+00,6.07910156e+00,,2.33311552e-03,7.72716925e-02,,2.33311552e-03,6.57305786e+02
2.33411552e-03,8.67656250e+00,4.39257813e-01,-1.30296875e-01,5.82265625e-02,1.40312500e+00,6.07734375e+00,,2.33411552e-03,7.73026198e-02,,2.33411552e-03,6.59601440e+02
2.33511552e-03,8.65781250e+00,4.38851563e-01,-1.33171875e-01,5.83203125e-02,1.41484375e+00,6.07652344e+00,,2.33511552e-03,7.73335397e-02,,2.33511552e-03,6.62232666e+02
2.33611552e-03,8.64843750e+00,4.38282813e-01,-1.34109375e-01,5.85078125e-02,1.42734375e+00,6.07617188e+00,,2.33611552e-03,7.73644224e-02,,2.33611552e-03,6.63907410e+02
2.33711552e-03,8.63750000e+00,4.37876563e-01,-1.32750000e-01,5.86640625e-02,1.43906250e+00,6.07617188e+00,,2.33711552e-03,7.73952678e-02,,2.33711552e-03,6.65742249e+02
2.33811552e-03,8.61640625e+00,4.37104688e-01,-1.31296875e-01,5.87187500e-02,1.45078125e+00,6.07628906e+00,,2.33811552e-03,7.74260759e-02,,2.33811552e-03,6.68616577e+02
2.33911552e-03,8.59765625e+00,4.36657813e-01,-1.31828125e-01,5.88515625e-02,1.45781250e+00,6.07710938e+00,,2.33911552e-03,7.74568394e-02,,2.33911552e-03,6.71246704e+02
2.34011552e-03,8.58281250e+00,4.36150000e-01,-1.34171875e-01,5.90546875e-02,1.46015625e+00,6.07816406e+00,,2.34011552e-03,7.74875805e-02,,2.34011552e-03,6.73481934e+02
2.34111552e-03,8.57187500e+00,4.35642188e-01,-1.36031250e-01,5.91718750e-02,1.46328125e+00,6.07933594e+00,,2.34111552e-03,7.75182694e-02,,2.34111552e-03,6.75325623e+02
2.34211552e-03,8.56015625e+00,4.35439063e-01,-1.35093750e-01,5.93203125e-02,1.46328125e+00,6.07957031e+00,,2.34211552e-03,7.75489360e-02,,2.34211552e-03,6.77252075e+02
2.34311552e-03,8.54687500e+00,4.34606250e-01,-1.32609375e-01,5.94921875e-02,1.46171875e+00,6.07898438e+00,,2.34311552e-03,7.75795728e-02,,2.34311552e-03,6.79330750e+02
2.34411552e-03,8.53984375e+00,4.33976563e-01,-1.32156250e-01,5.96015625e-02,1.45781250e+00,6.07957031e+00,,2.34411552e-03,7.76101649e-02,,2.34411552e-03,6.80757324e+02
2.34511552e-03,8.54140625e+00,4.33550000e-01,-1.33875000e-01,5.98281250e-02,1.45234375e+00,6.08074219e+00,,2.34511552e-03,7.76407048e-02,,2.34511552e-03,6.81301147e+02
2.34611552e-03,8.53437500e+00,4.32798438e-01,-1.35453125e-01,6.00390625e-02,1.44296875e+00,6.08015625e+00,,2.34611552e-03,7.76712149e-02,,2.34611552e-03,6.82739807e+02
2.34711552e-03,8.52421875e+00,4.32331250e-01,-1.34921875e-01,6.01093750e-02,1.43359375e+00,6.07910156e+00,,2.34711552e-03,7.77016729e-02,,2.34711552e-03,6.84503235e+02
2.34811552e-03,8.51328125e+00,4.31742188e-01,-1.32593750e-01,6.02187500e-02,1.42265625e+00,6.07898438e+00,,2.34811552e-03,7.77321011e-02,,2.34811552e-03,6.86339844e+02
2.34911552e-03,8.51718750e+00,4.31153125e-01,-1.30984375e-01,6.04062500e-02,1.40937500e+00,6.07957031e+00,,2.34911552e-03,7.77624771e-02,,2.34911552e-03,6.86635498e+02
2.35011552e-03,8.52265625e+00,4.30950000e-01,-1.32046875e-01,6.05078125e-02,1.40156250e+00,6.07957031e+00,,2.35011552e-03,7.77928382e-02,,2.35011552e-03,6.86768860e+02
2.35111552e-03,8.53750000e+00,4.30604688e-01,-1.33625000e-01,6.06093750e-02,1.38984375e+00,6.07968750e+00,,2.35111552e-03,7.78231695e-02,,2.35111552e-03,6.85942505e+02
2.35211552e-03,8.54687500e+00,4.30767188e-01,-1.32968750e-01,6.07812500e-02,1.37343750e+00,6.07992188e+00,,2.35211552e-03,7.78535008e-02,,2.35211552e-03,6.85682434e+02
2.35311552e-03,8.55703125e+00,4.30178125e-01,-1.30234375e-01,6.09375000e-02,1.35859375e+00,6.07933594e+00,,2.35311552e-03,7.78838173e-02,,2.35311552e-03,6.85332947e+02
2.35411552e-03,8.56171875e+00,4.30117188e-01,-1.28312500e-01,6.11093750e-02,1.34843750e+00,6.07792969e+00,,2.35411552e-03,7.79141113e-02,,2.35411552e-03,6.85534851e+02
2.35511552e-03,8.55703125e+00,4.29670313e-01,-1.28578125e-01,6.12031250e-02,1.33359375e+00,6.07476563e+00,,2.35511552e-03,7.79443830e-02,,2.35511552e-03,6.86698914e+02
2.35611552e-03,8.55703125e+00,4.29548438e-01,-1.30765625e-01,6.12578125e-02,1.32031250e+00,6.07406250e+00,,2.35611552e-03,7.79746324e-02,,2.35611552e-03,6.87386047e+02
2.35711552e-03,8.57500000e+00,4.31335937e-01,-1.32046875e-01,6.14453125e-02,1.30156250e+00,6.07546875e+00,,2.35711552e-03,7.80049413e-02,,2.35711552e-03,6.86229980e+02
2.35811552e-03,8.60546875e+00,4.33692188e-01,-1.29140625e-01,6.16015625e-02,1.27968750e+00,6.07535156e+00,,2.35811552e-03,7.80353993e-02,,2.35811552e-03,6.83781006e+02
2.35911552e-03,8.63125000e+00,4.36170313e-01,-1.23593750e-01,6.17421875e-02,1.26093750e+00,6.07488281e+00,,2.35911552e-03,7.80660287e-02,,2.35911552e-03,6.81792969e+02
2.36011552e-03,8.64843750e+00,4.37348438e-01,-1.21187500e-01,6.18593750e-02,1.24140625e+00,6.07628906e+00,,2.36011552e-03,7.80967847e-02,,2.36011552e-03,6.80669617e+02
2.36111552e-03,8.66171875e+00,4.38425000e-01,-1.25125000e-01,6.19687500e-02,1.21171875e+00,6.07757813e+00,,2.36111552e-03,7.81276152e-02,,2.36111552e-03,6.79953247e+02
2.36211552e-03,8.67500000e+00,4.39562500e-01,-1.31359375e-01,6.20937500e-02,1.17968750e+00,6.07769531e+00,,2.36211552e-03,7.81585351e-02,,2.36211552e-03,6.79263611e+02
2.36311552e-03,8.68828125e+00,4.40720312e-01,-1.33437500e-01,6.22734375e-02,1.15156250e+00,6.07828125e+00,,2.36311552e-03,7.81895295e-02,,2.36311552e-03,6.78596191e+02
2.36411552e-03,8.70703125e+00,4.41390625e-01,-1.28812500e-01,6.24531250e-02,1.12500000e+00,6.07851563e+00,,2.36411552e-03,7.82205909e-02,,2.36411552e-03,6.77358032e+02
2.36511552e-03,8.72031250e+00,4.41065625e-01,-1.22890625e-01,6.27031250e-02,1.09687500e+00,6.08097656e+00,,2.36511552e-03,7.82516599e-02,,2.36511552e-03,6.76655823e+02
2.36611552e-03,8.72890625e+00,4.40720312e-01,-1.23031250e-01,6.29218750e-02,1.06562500e+00,6.08308594e+00,,2.36611552e-03,7.82827064e-02,,2.36611552e-03,6.76421570e+02
2.36711552e-03,8.72187500e+00,4.40435938e-01,-1.29984375e-01,6.31015625e-02,1.03359375e+00,6.08296875e+00,,2.36711552e-03,7.83137381e-02,,2.36711552e-03,6.77817017e+02
2.36811552e-03,8.70859375e+00,4.40375000e-01,-1.36828125e-01,6.31562500e-02,9.95312500e-01,6.08250000e+00,,2.36811552e-03,7.83447474e-02,,2.36811552e-03,6.79893250e+02
2.36911552e-03,8.69375000e+00,4.40090625e-01,-1.37187500e-01,6.32500000e-02,9.56250000e-01,6.08238281e+00,,2.36911552e-03,7.83757567e-02,,2.36911552e-03,6.82149719e+02
2.37011552e-03,8.67500000e+00,4.39643750e-01,-1.33093750e-01,6.33593750e-02,9.21093750e-01,6.08273438e+00,,2.37011552e-03,7.84067288e-02,,2.37011552e-03,6.84798889e+02
2.37111552e-03,8.65390625e+00,4.38973438e-01,-1.31140625e-01,6.34687500e-02,8.90625000e-01,6.08097656e+00,,2.37111552e-03,7.84376636e-02,,2.37111552e-03,6.87673828e+02
2.37211552e-03,8.62578125e+00,4.38485938e-01,-1.35765625e-01,6.35859375e-02,8.62500000e-01,6.08132813e+00,,2.37211552e-03,7.84685612e-02,,2.37211552e-03,6.91280579e+02
2.37311552e-03,8.60312500e+00,4.38079688e-01,-1.43390625e-01,6.37500000e-02,8.34375000e-01,6.08132813e+00,,2.37311552e-03,7.84994289e-02,,2.37311552e-03,6.94356018e+02
2.37411552e-03,8.58281250e+00,4.38079688e-01,-1.45984375e-01,6.38906250e-02,8.00781250e-01,6.08167969e+00,,2.37411552e-03,7.85302743e-02,,2.37411552e-03,6.97216919e+02
2.37511552e-03,8.56640625e+00,4.37653125e-01,-1.41937500e-01,6.40312500e-02,7.63281250e-01,6.07992188e+00,,2.37511552e-03,7.85611123e-02,,2.37511552e-03,6.99671143e+02
2.37611552e-03,8.54921875e+00,4.37307813e-01,-1.38500000e-01,6.40546875e-02,7.31250000e-01,6.07593750e+00,,2.37611552e-03,7.85919204e-02,,2.37611552e-03,7.02186340e+02
2.37711552e-03,8.51718750e+00,4.36860937e-01,-1.41875000e-01,6.40390625e-02,6.89843750e-01,6.07570313e+00,,2.37711552e-03,7.86226988e-02,,2.37711552e-03,7.06231445e+02
2.37811552e-03,8.49687500e+00,4.36393750e-01,-1.49437500e-01,6.42031250e-02,6.53906250e-01,6.07593750e+00,,2.37811552e-03,7.86534548e-02,,2.37811552e-03,7.09097595e+02
2.37911552e-03,8.48125000e+00,4.36718750e-01,-1.53125000e-01,6.43906250e-02,6.19531250e-01,6.07628906e+00,,2.37911552e-03,7.86841959e-02,,2.37911552e-03,7.11510193e+02
2.38011552e-03,8.47187500e+00,4.36759375e-01,-1.49906250e-01,6.46328125e-02,5.82031250e-01,6.07593750e+00,,2.38011552e-03,7.87149519e-02,,2.38011552e-03,7.13279785e+02
2.38111552e-03,8.46093750e+00,4.36901563e-01,-1.45171875e-01,6.48203125e-02,5.50000000e-01,6.07535156e+00,,2.38111552e-03,7.87457079e-02,,2.38111552e-03,7.15189209e+02
2.38211552e-03,8.45546875e+00,4.36617188e-01,-1.45562500e-01,6.49765625e-02,5.14843750e-01,6.07628906e+00,,2.38211552e-03,7.87764713e-02,,2.38211552e-03,7.16523499e+02
2.38311552e-03,8.44765625e+00,4.36028125e-01,-1.50718750e-01,6.51640625e-02,4.83593750e-01,6.07652344e+00,,2.38311552e-03,7.88071975e-02,,2.38311552e-03,7.18113953e+02
2.38411552e-03,8.42890625e+00,4.35357813e-01,-1.54578125e-01,6.52734375e-02,4.58593750e-01,6.07675781e+00,,2.38411552e-03,7.88378790e-02,,2.38411552e-03,7.20856018e+02
2.38511552e-03,8.41796875e+00,4.34870313e-01,-1.52781250e-01,6.53515625e-02,4.30468750e-01,6.07816406e+00,,2.38511552e-03,7.88685232e-02,,2.38511552e-03,7.22798035e+02
2.38611552e-03,8.40859375e+00,4.34850000e-01,-1.48265625e-01,6.55000000e-02,4.01562500e-01,6.08039063e+00,,2.38611552e-03,7.88991451e-02,,2.38611552e-03,7.24562256e+02
2.38711552e-03,8.40859375e+00,4.34504688e-01,-1.47546875e-01,6.57421875e-02,3.73437500e-01,6.08074219e+00,,2.38711552e-03,7.89297521e-02,,2.38711552e-03,7.25346191e+02
2.38811552e-03,8.39531250e+00,4.34078125e-01,-1.52296875e-01,6.59296875e-02,3.42187500e-01,6.07933594e+00,,2.38811552e-03,7.89603442e-02,,2.38811552e-03,7.27509949e+02
2.38911552e-03,8.37968750e+00,4.33651563e-01,-1.57078125e-01,6.59921875e-02,3.17187500e-01,6.07933594e+00,,2.38911552e-03,7.89908990e-02,,2.38911552e-03,7.29940613e+02
2.39011552e-03,8.37656250e+00,4.33184375e-01,-1.56000000e-01,6.61171875e-02,2.87500000e-01,6.07933594e+00,,2.39011552e-03,7.90214166e-02,,2.39011552e-03,7.31092468e+02
2.39111552e-03,8.38515625e+00,4.32900000e-01,-1.50875000e-01,6.63125000e-02,2.62500000e-01,6.07933594e+00,,2.39111552e-03,7.90519118e-02,,2.39111552e-03,7.31019775e+02
2.39211552e-03,8.38046875e+00,4.32798438e-01,-1.48531250e-01,6.64921875e-02,2.40625000e-01,6.07968750e+00,,2.39211552e-03,7.90823922e-02,,2.39211552e-03,7.32296509e+02
