Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312,,Zero Index,1799.94900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.87722040e-03,9.36250000e+01,-3.18750000e-02,-5.00000000e-02,9.20281250e+00,,1.87722040e-03,-9.36568756e+01,,1.87722040e-03,1.18055556e-03,,1.87722040e-03,-9.36750031e+01,,1.87722040e-03,3.57142859e-03
1.87762040e-03,9.29882813e+01,-3.09375000e-02,-5.00000000e-02,9.21406250e+00,,1.87762040e-03,-9.30192184e+01,,1.87762040e-03,1.14583329e-03,,1.87762040e-03,-9.30382843e+01,,1.87762040e-03,3.57142859e-03
1.87802040e-03,9.23242188e+01,-3.28125000e-02,-4.68750000e-02,9.21875000e+00,,1.87802040e-03,-9.23570328e+01,,1.87802040e-03,1.21527771e-03,,1.87802040e-03,-9.23710938e+01,,1.87802040e-03,3.34821432e-03
1.87842040e-03,9.16796875e+01,-3.28125000e-02,-4.84375000e-02,9.21531250e+00,,1.87842040e-03,-9.17125015e+01,,1.87842040e-03,1.21527771e-03,,1.87842040e-03,-9.17281265e+01,,1.87842040e-03,3.45982122e-03
1.87882040e-03,9.10234375e+01,-3.18750000e-02,-4.06250000e-02,9.21968750e+00,,1.87882040e-03,-9.10553131e+01,,1.87882040e-03,1.18055556e-03,,1.87882040e-03,-9.10640640e+01,,1.87882040e-03,2.90178554e-03
1.87922040e-03,9.03710938e+01,-3.28125000e-02,-4.68750000e-02,9.22312500e+00,,1.87922040e-03,-9.04039078e+01,,1.87922040e-03,1.21527771e-03,,1.87922040e-03,-9.04179688e+01,,1.87922040e-03,3.34821432e-03
1.87962040e-03,8.97851563e+01,-3.31250000e-02,-7.65625000e-02,9.22500000e+00,,1.87962040e-03,-8.98182831e+01,,1.87962040e-03,1.22685183e-03,,1.87962040e-03,-8.98617172e+01,,1.87962040e-03,5.46874991e-03
1.88002040e-03,8.91445313e+01,-3.46875000e-02,-5.78125000e-02,9.22468750e+00,,1.88002040e-03,-8.91792221e+01,,1.88002040e-03,1.28472224e-03,,1.88002040e-03,-8.92023468e+01,,1.88002040e-03,4.12946427e-03
1.88042040e-03,8.85117188e+01,-3.31250000e-02,-4.21875000e-02,9.22968750e+00,,1.88042040e-03,-8.85448456e+01,,1.88042040e-03,1.22685183e-03,,1.88042040e-03,-8.85539093e+01,,1.88042040e-03,3.01339291e-03
1.88082040e-03,8.79062500e+01,-3.40625000e-02,-5.15625000e-02,9.23343750e+00,,1.88082040e-03,-8.79403152e+01,,1.88082040e-03,1.26157410e-03,,1.88082040e-03,-8.79578094e+01,,1.88082040e-03,3.68303573e-03
1.88122040e-03,8.73320313e+01,-3.56250000e-02,-5.93750000e-02,9.23593750e+00,,1.88122040e-03,-8.73676529e+01,,1.88122040e-03,1.31944439e-03,,1.88122040e-03,-8.73914032e+01,,1.88122040e-03,4.24107118e-03
1.88162040e-03,8.66992188e+01,-3.15625000e-02,-6.25000000e-02,9.24093750e+00,,1.88162040e-03,-8.67307816e+01,,1.88162040e-03,1.16898143e-03,,1.88162040e-03,-8.67617188e+01,,1.88162040e-03,4.46428591e-03
1.88202040e-03,8.60468750e+01,-3.15625000e-02,-5.15625000e-02,9.23625000e+00,,1.88202040e-03,-8.60784378e+01,,1.88202040e-03,1.16898143e-03,,1.88202040e-03,-8.60984344e+01,,1.88202040e-03,3.68303573e-03
1.88242040e-03,8.53984375e+01,-3.12500000e-02,-5.00000000e-02,9.23781250e+00,,1.88242040e-03,-8.54296875e+01,,1.88242040e-03,1.15740742e-03,,1.88242040e-03,-8.54484406e+01,,1.88242040e-03,3.57142859e-03
1.88282040e-03,8.47109375e+01,-3.40625000e-02,-5.78125000e-02,9.24500000e+00,,1.88282040e-03,-8.47450027e+01,,1.88282040e-03,1.26157410e-03,,1.88282040e-03,-8.47687531e+01,,1.88282040e-03,4.12946427e-03
1.88322040e-03,8.40937500e+01,-3.06250000e-02,-4.84375000e-02,9.24781250e+00,,1.88322040e-03,-8.41243744e+01,,1.88322040e-03,1.13425928e-03,,1.88322040e-03,-8.41421890e+01,,1.88322040e-03,3.45982122e-03
1.88362040e-03,8.34765625e+01,-3.21875000e-02,-3.75000000e-02,9.24500000e+00,,1.88362040e-03,-8.35087509e+01,,1.88362040e-03,1.19212957e-03,,1.88362040e-03,-8.35140610e+01,,1.88362040e-03,2.67857150e-03
1.88402040e-03,8.28320313e+01,-3.21875000e-02,-3.90625000e-02,9.24625000e+00,,1.88402040e-03,-8.28642197e+01,,1.88402040e-03,1.19212957e-03,,1.88402040e-03,-8.28710938e+01,,1.88402040e-03,2.79017864e-03
1.88442040e-03,8.22031250e+01,-3.25000000e-02,-6.25000000e-02,9.24531250e+00,,1.88442040e-03,-8.22356262e+01,,1.88442040e-03,1.20370369e-03,,1.88442040e-03,-8.22656250e+01,,1.88442040e-03,4.46428591e-03
1.88482040e-03,8.15546875e+01,-3.68750000e-02,-5.00000000e-02,9.24906250e+00,,1.88482040e-03,-8.15915604e+01,,1.88482040e-03,1.36574067e-03,,1.88482040e-03,-8.16046906e+01,,1.88482040e-03,3.57142859e-03
1.88522040e-03,8.09335938e+01,-3.34375000e-02,-3.59375000e-02,9.25031250e+00,,1.88522040e-03,-8.09670334e+01,,1.88522040e-03,1.23842596e-03,,1.88522040e-03,-8.09695282e+01,,1.88522040e-03,2.56696413e-03
1.88562040e-03,8.03085938e+01,-3.71875000e-02,-5.31250000e-02,9.25906250e+00,,1.88562040e-03,-8.03457794e+01,,1.88562040e-03,1.37731491e-03,,1.88562040e-03,-8.03617172e+01,,1.88562040e-03,3.79464286e-03
1.88602040e-03,7.96445313e+01,-3.62500000e-02,-3.90625000e-02,9.25812500e+00,,1.88602040e-03,-7.96807785e+01,,1.88602040e-03,1.34259253e-03,,1.88602040e-03,-7.96835938e+01,,1.88602040e-03,2.79017864e-03
1.88642040e-03,7.90273438e+01,-3.59375000e-02,-5.00000000e-02,9.25906250e+00,,1.88642040e-03,-7.90632782e+01,,1.88642040e-03,1.33101852e-03,,1.88642040e-03,-7.90773468e+01,,1.88642040e-03,3.57142859e-03
1.88682040e-03,7.83867188e+01,-3.56250000e-02,-1.01562500e-01,9.26406250e+00,,1.88682040e-03,-7.84223404e+01,,1.88682040e-03,1.31944439e-03,,1.88682040e-03,-7.84882812e+01,,1.88682040e-03,7.25446409e-03
1.88722040e-03,7.77109375e+01,-3.46875000e-02,-7.18750000e-02,9.26406250e+00,,1.88722040e-03,-7.77456284e+01,,1.88722040e-03,1.28472224e-03,,1.88722040e-03,-7.77828140e+01,,1.88722040e-03,5.13392827e-03
1.88762040e-03,7.71054688e+01,-3.84375000e-02,-7.50000000e-02,9.27062500e+00,,1.88762040e-03,-7.71439056e+01,,1.88762040e-03,1.42361119e-03,,1.88762040e-03,-7.71804657e+01,,1.88762040e-03,5.35714300e-03
1.88802040e-03,7.64570313e+01,-3.75000000e-02,-8.59375000e-02,9.26968750e+00,,1.88802040e-03,-7.64945297e+01,,1.88802040e-03,1.38888892e-03,,1.88802040e-03,-7.65429688e+01,,1.88802040e-03,6.13839272e-03
1.88842040e-03,7.58046875e+01,-3.59375000e-02,-7.81250000e-02,9.27062500e+00,,1.88842040e-03,-7.58406219e+01,,1.88842040e-03,1.33101852e-03,,1.88842040e-03,-7.58828125e+01,,1.88842040e-03,5.58035728e-03
1.88882040e-03,7.51367188e+01,-3.68750000e-02,-1.01562500e-01,9.27343750e+00,,1.88882040e-03,-7.51735916e+01,,1.88882040e-03,1.36574067e-03,,1.88882040e-03,-7.52382812e+01,,1.88882040e-03,7.25446409e-03
1.88922040e-03,7.44921875e+01,-3.68750000e-02,-8.28125000e-02,9.27656250e+00,,1.88922040e-03,-7.45290604e+01,,1.88922040e-03,1.36574067e-03,,1.88922040e-03,-7.45749969e+01,,1.88922040e-03,5.91517892e-03
1.88962040e-03,7.38242188e+01,-3.56250000e-02,-8.28125000e-02,9.28062500e+00,,1.88962040e-03,-7.38598404e+01,,1.88962040e-03,1.31944439e-03,,1.88962040e-03,-7.39070282e+01,,1.88962040e-03,5.91517892e-03
1.89002040e-03,7.31679688e+01,-3.34375000e-02,-8.12500000e-02,9.28843750e+00,,1.89002040e-03,-7.32014084e+01,,1.89002040e-03,1.23842596e-03,,1.89002040e-03,-7.32492218e+01,,1.89002040e-03,5.80357108e-03
1.89042040e-03,7.25781250e+01,-3.71875000e-02,-7.03125000e-02,9.28031250e+00,,1.89042040e-03,-7.26153107e+01,,1.89042040e-03,1.37731491e-03,,1.89042040e-03,-7.26484375e+01,,1.89042040e-03,5.02232136e-03
1.89082040e-03,7.19335938e+01,-3.53125000e-02,-8.28125000e-02,9.28656250e+00,,1.89082040e-03,-7.19689026e+01,,1.89082040e-03,1.30787038e-03,,1.89082040e-03,-7.20164032e+01,,1.89082040e-03,5.91517892e-03
1.89122040e-03,7.13125000e+01,-3.40625000e-02,-7.34375000e-02,9.29531250e+00,,1.89122040e-03,-7.13465652e+01,,1.89122040e-03,1.26157410e-03,,1.89122040e-03,-7.13859406e+01,,1.89122040e-03,5.24553563e-03
1.89162040e-03,7.06796875e+01,-3.56250000e-02,-7.18750000e-02,9.29125000e+00,,1.89162040e-03,-7.07153091e+01,,1.89162040e-03,1.31944439e-03,,1.89162040e-03,-7.07515640e+01,,1.89162040e-03,5.13392827e-03
1.89202040e-03,7.00546875e+01,-3.40625000e-02,-4.84375000e-02,9.29187500e+00,,1.89202040e-03,-7.00887527e+01,,1.89202040e-03,1.26157410e-03,,1.89202040e-03,-7.01031265e+01,,1.89202040e-03,3.45982122e-03
1.89242040e-03,6.93554688e+01,-3.53125000e-02,-6.40625000e-02,9.29875000e+00,,1.89242040e-03,-6.93907776e+01,,1.89242040e-03,1.30787038e-03,,1.89242040e-03,-6.94195328e+01,,1.89242040e-03,4.57589282e-03
1.89282040e-03,6.86992188e+01,-3.62500000e-02,-9.84375000e-02,9.30500000e+00,,1.89282040e-03,-6.87354660e+01,,1.89282040e-03,1.34259253e-03,,1.89282040e-03,-6.87976532e+01,,1.89282040e-03,7.03125028e-03
1.89322040e-03,6.80976563e+01,-3.46875000e-02,-7.50000000e-02,9.30281250e+00,,1.89322040e-03,-6.81323471e+01,,1.89322040e-03,1.28472224e-03,,1.89322040e-03,-6.81726532e+01,,1.89322040e-03,5.35714300e-03
1.89362040e-03,6.74609375e+01,-3.18750000e-02,-7.50000000e-02,9.29968750e+00,,1.89362040e-03,-6.74928131e+01,,1.89362040e-03,1.18055556e-03,,1.89362040e-03,-6.75359344e+01,,1.89362040e-03,5.35714300e-03
1.89402040e-03,6.67695313e+01,-3.53125000e-02,-8.12500000e-02,9.31250000e+00,,1.89402040e-03,-6.68048401e+01,,1.89402040e-03,1.30787038e-03,,1.89402040e-03,-6.68507843e+01,,1.89402040e-03,5.80357108e-03
1.89442040e-03,6.61484375e+01,-3.15625000e-02,-7.18750000e-02,9.31218750e+00,,1.89442040e-03,-6.61800003e+01,,1.89442040e-03,1.16898143e-03,,1.89442040e-03,-6.62203140e+01,,1.89442040e-03,5.13392827e-03
1.89482040e-03,6.55195313e+01,-3.46875000e-02,-7.03125000e-02,9.31531250e+00,,1.89482040e-03,-6.55542221e+01,,1.89482040e-03,1.28472224e-03,,1.89482040e-03,-6.55898438e+01,,1.89482040e-03,5.02232136e-03
1.89522040e-03,6.48398438e+01,-3.18750000e-02,-6.09375000e-02,9.31312500e+00,,1.89522040e-03,-6.48717194e+01,,1.89522040e-03,1.18055556e-03,,1.89522040e-03,-6.49007797e+01,,1.89522040e-03,4.35267854e-03
1.89562040e-03,6.41484375e+01,-2.96875000e-02,-7.96875000e-02,9.31500000e+00,,1.89562040e-03,-6.41781235e+01,,1.89562040e-03,1.09953701e-03,,1.89562040e-03,-6.42281265e+01,,1.89562040e-03,5.69196418e-03
1.89602040e-03,6.35078125e+01,-3.09375000e-02,-6.87500000e-02,9.31781250e+00,,1.89602040e-03,-6.35387497e+01,,1.89602040e-03,1.14583329e-03,,1.89602040e-03,-6.35765610e+01,,1.89602040e-03,4.91071446e-03
1.89642040e-03,6.29335938e+01,-2.93750000e-02,-7.50000000e-02,9.32031250e+00,,1.89642040e-03,-6.29629669e+01,,1.89642040e-03,1.08796300e-03,,1.89642040e-03,-6.30085945e+01,,1.89642040e-03,5.35714300e-03
1.89682040e-03,6.22500000e+01,-3.37500000e-02,-9.06250000e-02,9.32968750e+00,,1.89682040e-03,-6.22837486e+01,,1.89682040e-03,1.25000009e-03,,1.89682040e-03,-6.23406258e+01,,1.89682040e-03,6.47321437e-03
1.89722040e-03,6.16289063e+01,-3.03125000e-02,-2.65625000e-02,9.32875000e+00,,1.89722040e-03,-6.16592178e+01,,1.89722040e-03,1.12268527e-03,,1.89722040e-03,-6.16554680e+01,,1.89722040e-03,1.89732143e-03
1.89762040e-03,6.10117188e+01,-3.06250000e-02,-4.06250000e-02,9.32968750e+00,,1.89762040e-03,-6.10423431e+01,,1.89762040e-03,1.13425928e-03,,1.89762040e-03,-6.10523453e+01,,1.89762040e-03,2.90178554e-03
1.89802040e-03,6.03515625e+01,-3.18750000e-02,-3.12500000e-02,9.33593750e+00,,1.89802040e-03,-6.03834381e+01,,1.89802040e-03,1.18055556e-03,,1.89802040e-03,-6.03828125e+01,,1.89802040e-03,2.23214296e-03
1.89842040e-03,5.96796875e+01,-3.28125000e-02,-4.37500000e-02,9.33500000e+00,,1.89842040e-03,-5.97125015e+01,,1.89842040e-03,1.21527771e-03,,1.89842040e-03,-5.97234383e+01,,1.89842040e-03,3.12500005e-03
1.89882040e-03,5.89960938e+01,-2.93750000e-02,-5.00000000e-02,9.33718750e+00,,1.89882040e-03,-5.90254669e+01,,1.89882040e-03,1.08796300e-03,,1.89882040e-03,-5.90460930e+01,,1.89882040e-03,3.57142859e-03
1.89922040e-03,5.83906250e+01,-3.06250000e-02,-4.68750000e-02,9.34562500e+00,,1.89922040e-03,-5.84212494e+01,,1.89922040e-03,1.13425928e-03,,1.89922040e-03,-5.84375000e+01,,1.89922040e-03,3.34821432e-03
1.89962040e-03,5.77539063e+01,-3.15625000e-02,-4.84375000e-02,9.34718750e+00,,1.89962040e-03,-5.77854691e+01,,1.89962040e-03,1.16898143e-03,,1.89962040e-03,-5.78023453e+01,,1.89962040e-03,3.45982122e-03
1.90002040e-03,5.70703125e+01,-3.09375000e-02,-2.50000000e-02,9.34968750e+00,,1.90002040e-03,-5.71012497e+01,,1.90002040e-03,1.14583329e-03,,1.90002040e-03,-5.70953140e+01,,1.90002040e-03,1.78571430e-03
1.90042040e-03,5.64609375e+01,-3.34375000e-02,-6.09375000e-02,9.34687500e+00,,1.90042040e-03,-5.64943733e+01,,1.90042040e-03,1.23842596e-03,,1.90042040e-03,-5.65218735e+01,,1.90042040e-03,4.35267854e-03
1.90082040e-03,5.57734375e+01,-3.37500000e-02,-4.84375000e-02,9.35125000e+00,,1.90082040e-03,-5.58071861e+01,,1.90082040e-03,1.25000009e-03,,1.90082040e-03,-5.58218765e+01,,1.90082040e-03,3.45982122e-03
1.90122040e-03,5.50898438e+01,-3.03125000e-02,-3.12500000e-02,9.35250000e+00,,1.90122040e-03,-5.51201553e+01,,1.90122040e-03,1.12268527e-03,,1.90122040e-03,-5.51210938e+01,,1.90122040e-03,2.23214296e-03
1.90162040e-03,5.44257813e+01,-2.96875000e-02,-4.21875000e-02,9.35687500e+00,,1.90162040e-03,-5.44554672e+01,,1.90162040e-03,1.09953701e-03,,1.90162040e-03,-5.44679680e+01,,1.90162040e-03,3.01339291e-03
1.90202040e-03,5.37578125e+01,-3.28125000e-02,-4.84375000e-02,9.35937500e+00,,1.90202040e-03,-5.37906265e+01,,1.90202040e-03,1.21527771e-03,,1.90202040e-03,-5.38062515e+01,,1.90202040e-03,3.45982122e-03
1.90242040e-03,5.31718750e+01,-3.46875000e-02,-3.12500000e-02,9.35718750e+00,,1.90242040e-03,-5.32065620e+01,,1.90242040e-03,1.28472224e-03,,1.90242040e-03,-5.32031250e+01,,1.90242040e-03,2.23214296e-03
1.90282040e-03,5.25312500e+01,-3.09375000e-02,-3.12500000e-02,9.36312500e+00,,1.90282040e-03,-5.25621872e+01,,1.90282040e-03,1.14583329e-03,,1.90282040e-03,-5.25625000e+01,,1.90282040e-03,2.23214296e-03
1.90322040e-03,5.18359375e+01,-3.46875000e-02,-5.46875000e-02,9.36281250e+00,,1.90322040e-03,-5.18706245e+01,,1.90322040e-03,1.28472224e-03,,1.90322040e-03,-5.18906250e+01,,1.90322040e-03,3.90625000e-03
1.90362040e-03,5.11914063e+01,-3.46875000e-02,-3.90625000e-02,9.36468750e+00,,1.90362040e-03,-5.12260933e+01,,1.90362040e-03,1.28472224e-03,,1.90362040e-03,-5.12304688e+01,,1.90362040e-03,2.79017864e-03
1.90402040e-03,5.05234375e+01,-3.06250000e-02,-3.28125000e-02,9.36343750e+00,,1.90402040e-03,-5.05540619e+01,,1.90402040e-03,1.13425928e-03,,1.90402040e-03,-5.05562515e+01,,1.90402040e-03,2.34374986e-03
1.90442040e-03,4.98906250e+01,-3.18750000e-02,-3.43750000e-02,9.37125000e+00,,1.90442040e-03,-4.99225006e+01,,1.90442040e-03,1.18055556e-03,,1.90442040e-03,-4.99249992e+01,,1.90442040e-03,2.45535723e-03
1.90482040e-03,4.92695313e+01,-3.18750000e-02,-3.43750000e-02,9.37437500e+00,,1.90482040e-03,-4.93014069e+01,,1.90482040e-03,1.18055556e-03,,1.90482040e-03,-4.93039055e+01,,1.90482040e-03,2.45535723e-03
1.90522040e-03,4.86367188e+01,-3.62500000e-02,-3.75000000e-02,9.37187500e+00,,1.90522040e-03,-4.86729698e+01,,1.90522040e-03,1.34259253e-03,,1.90522040e-03,-4.86742172e+01,,1.90522040e-03,2.67857150e-03
1.90562040e-03,4.80156250e+01,-3.68750000e-02,-5.31250000e-02,9.37218750e+00,,1.90562040e-03,-4.80525017e+01,,1.90562040e-03,1.36574067e-03,,1.90562040e-03,-4.80687485e+01,,1.90562040e-03,3.79464286e-03
1.90602040e-03,4.73437500e+01,-3.62500000e-02,-7.81250000e-02,9.38812500e+00,,1.90602040e-03,-4.73800011e+01,,1.90602040e-03,1.34259253e-03,,1.90602040e-03,-4.74218750e+01,,1.90602040e-03,5.58035728e-03
1.90642040e-03,4.66953125e+01,-3.43750000e-02,-4.06250000e-02,9.38125000e+00,,1.90642040e-03,-4.67296867e+01,,1.90642040e-03,1.27314823e-03,,1.90642040e-03,-4.67359390e+01,,1.90642040e-03,2.90178554e-03
1.90682040e-03,4.60468750e+01,-3.15625000e-02,-3.28125000e-02,9.38187500e+00,,1.90682040e-03,-4.60784378e+01,,1.90682040e-03,1.16898143e-03,,1.90682040e-03,-4.60796890e+01,,1.90682040e-03,2.34374986e-03
1.90722040e-03,4.53554688e+01,-3.15625000e-02,-5.31250000e-02,9.38750000e+00,,1.90722040e-03,-4.53870316e+01,,1.90722040e-03,1.16898143e-03,,1.90722040e-03,-4.54085922e+01,,1.90722040e-03,3.79464286e-03
1.90762040e-03,4.46875000e+01,-3.21875000e-02,-6.25000000e-02,9.39125000e+00,,1.90762040e-03,-4.47196884e+01,,1.90762040e-03,1.19212957e-03,,1.90762040e-03,-4.47500000e+01,,1.90762040e-03,4.46428591e-03
1.90802040e-03,4.40234375e+01,-3.37500000e-02,-8.43750000e-02,9.38843750e+00,,1.90802040e-03,-4.40571861e+01,,1.90802040e-03,1.25000009e-03,,1.90802040e-03,-4.41078110e+01,,1.90802040e-03,6.02678582e-03
1.90842040e-03,4.33945313e+01,-3.68750000e-02,-7.65625000e-02,9.38937500e+00,,1.90842040e-03,-4.34314079e+01,,1.90842040e-03,1.36574067e-03,,1.90842040e-03,-4.34710922e+01,,1.90842040e-03,5.46874991e-03
1.90882040e-03,4.27773438e+01,-3.46875000e-02,-4.84375000e-02,9.40031250e+00,,1.90882040e-03,-4.28120308e+01,,1.90882040e-03,1.28472224e-03,,1.90882040e-03,-4.28257828e+01,,1.90882040e-03,3.45982122e-03
1.90922040e-03,4.21093750e+01,-3.65625000e-02,-6.56250000e-02,9.39750000e+00,,1.90922040e-03,-4.21459389e+01,,1.90922040e-03,1.35416666e-03,,1.90922040e-03,-4.21749992e+01,,1.90922040e-03,4.68749972e-03
1.90962040e-03,4.14648438e+01,-3.65625000e-02,-6.56250000e-02,9.40031250e+00,,1.90962040e-03,-4.15014076e+01,,1.90962040e-03,1.35416666e-03,,1.90962040e-03,-4.15304680e+01,,1.90962040e-03,4.68749972e-03
1.91002040e-03,4.07812500e+01,-3.46875000e-02,-7.03125000e-02,9.40156250e+00,,1.91002040e-03,-4.08159370e+01,,1.91002040e-03,1.28472224e-03,,1.91002040e-03,-4.08515625e+01,,1.91002040e-03,5.02232136e-03
1.91042040e-03,4.01757813e+01,-3.43750000e-02,-5.93750000e-02,9.40437500e+00,,1.91042040e-03,-4.02101555e+01,,1.91042040e-03,1.27314823e-03,,1.91042040e-03,-4.02351570e+01,,1.91042040e-03,4.24107118e-03
1.91082040e-03,3.95195313e+01,-3.56250000e-02,-5.31250000e-02,9.40156250e+00,,1.91082040e-03,-3.95551567e+01,,1.91082040e-03,1.31944439e-03,,1.91082040e-03,-3.95726547e+01,,1.91082040e-03,3.79464286e-03
1.91122040e-03,3.88906250e+01,-3.18750000e-02,-3.90625000e-02,9.40656250e+00,,1.91122040e-03,-3.89225006e+01,,1.91122040e-03,1.18055556e-03,,1.91122040e-03,-3.89296875e+01,,1.91122040e-03,2.79017864e-03
1.91162040e-03,3.82460938e+01,-3.31250000e-02,-7.03125000e-02,9.40781250e+00,,1.91162040e-03,-3.82792206e+01,,1.91162040e-03,1.22685183e-03,,1.91162040e-03,-3.83164062e+01,,1.91162040e-03,5.02232136e-03
1.91202040e-03,3.75585938e+01,-3.53125000e-02,-5.93750000e-02,9.41062500e+00,,1.91202040e-03,-3.75939064e+01,,1.91202040e-03,1.30787038e-03,,1.91202040e-03,-3.76179695e+01,,1.91202040e-03,4.24107118e-03
1.91242040e-03,3.69218750e+01,-3.40625000e-02,-6.56250000e-02,9.41031250e+00,,1.91242040e-03,-3.69559364e+01,,1.91242040e-03,1.26157410e-03,,1.91242040e-03,-3.69874992e+01,,1.91242040e-03,4.68749972e-03
1.91282040e-03,3.62695312e+01,-3.31250000e-02,-9.06250000e-02,9.40937500e+00,,1.91282040e-03,-3.63026581e+01,,1.91282040e-03,1.22685183e-03,,1.91282040e-03,-3.63601570e+01,,1.91282040e-03,6.47321437e-03
1.91322040e-03,3.56523438e+01,-3.18750000e-02,-6.09375000e-02,9.41187500e+00,,1.91322040e-03,-3.56842194e+01,,1.91322040e-03,1.18055556e-03,,1.91322040e-03,-3.57132797e+01,,1.91322040e-03,4.35267854e-03
1.91362040e-03,3.49726562e+01,-3.09375000e-02,-5.78125000e-02,9.42000000e+00,,1.91362040e-03,-3.50035934e+01,,1.91362040e-03,1.14583329e-03,,1.91362040e-03,-3.50304680e+01,,1.91362040e-03,4.12946427e-03
1.91402040e-03,3.43281250e+01,-3.46875000e-02,-8.59375000e-02,9.42281250e+00,,1.91402040e-03,-3.43628120e+01,,1.91402040e-03,1.28472224e-03,,1.91402040e-03,-3.44140625e+01,,1.91402040e-03,6.13839272e-03
1.91442040e-03,3.36601562e+01,-3.56250000e-02,-8.12500000e-02,9.42500000e+00,,1.91442040e-03,-3.36957817e+01,,1.91442040e-03,1.31944439e-03,,1.91442040e-03,-3.37414055e+01,,1.91442040e-03,5.80357108e-03
1.91482040e-03,3.30000000e+01,-3.53125000e-02,-6.56250000e-02,9.42687500e+00,,1.91482040e-03,-3.30353127e+01,,1.91482040e-03,1.30787038e-03,,1.91482040e-03,-3.30656242e+01,,1.91482040e-03,4.68749972e-03
1.91522040e-03,3.23437500e+01,-3.18750000e-02,-7.65625000e-02,9.43187500e+00,,1.91522040e-03,-3.23756256e+01,,1.91522040e-03,1.18055556e-03,,1.91522040e-03,-3.24203110e+01,,1.91522040e-03,5.46874991e-03
1.91562040e-03,3.17460938e+01,-3.09375000e-02,-6.56250000e-02,9.43093750e+00,,1.91562040e-03,-3.17770309e+01,,1.91562040e-03,1.14583329e-03,,1.91562040e-03,-3.18117180e+01,,1.91562040e-03,4.68749972e-03
1.91602040e-03,3.10468750e+01,-3.00000000e-02,-8.28125000e-02,9.43156250e+00,,1.91602040e-03,-3.10768757e+01,,1.91602040e-03,1.11111114e-03,,1.91602040e-03,-3.11296883e+01,,1.91602040e-03,5.91517892e-03
1.91642040e-03,3.04179688e+01,-3.15625000e-02,-6.56250000e-02,9.43281250e+00,,1.91642040e-03,-3.04495316e+01,,1.91642040e-03,1.16898143e-03,,1.91642040e-03,-3.04835930e+01,,1.91642040e-03,4.68749972e-03
1.91682040e-03,2.97734375e+01,-3.37500000e-02,-7.96875000e-02,9.43500000e+00,,1.91682040e-03,-2.98071880e+01,,1.91682040e-03,1.25000009e-03,,1.91682040e-03,-2.98531246e+01,,1.91682040e-03,5.69196418e-03
1.91722040e-03,2.90781250e+01,-3.28125000e-02,-6.40625000e-02,9.43843750e+00,,1.91722040e-03,-2.91109371e+01,,1.91722040e-03,1.21527771e-03,,1.91722040e-03,-2.91421871e+01,,1.91722040e-03,4.57589282e-03
1.91762040e-03,2.83632813e+01,-3.28125000e-02,-8.43750000e-02,9.44187500e+00,,1.91762040e-03,-2.83960934e+01,,1.91762040e-03,1.21527771e-03,,1.91762040e-03,-2.84476566e+01,,1.91762040e-03,6.02678582e-03
1.91802040e-03,2.76953125e+01,-2.93750000e-02,-2.18750000e-02,9.44343750e+00,,1.91802040e-03,-2.77246876e+01,,1.91802040e-03,1.08796300e-03,,1.91802040e-03,-2.77171879e+01,,1.91802040e-03,1.56250002e-03
1.91842040e-03,2.70390625e+01,-3.43750000e-02,-1.87500000e-02,9.44531250e+00,,1.91842040e-03,-2.70734367e+01,,1.91842040e-03,1.27314823e-03,,1.91842040e-03,-2.70578117e+01,,1.91842040e-03,1.33928575e-03
1.91882040e-03,2.63671875e+01,-3.56250000e-02,-2.96875000e-02,9.43625000e+00,,1.91882040e-03,-2.64028130e+01,,1.91882040e-03,1.31944439e-03,,1.91882040e-03,-2.63968754e+01,,1.91882040e-03,2.12053559e-03
