Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000,,Zero Index,719.44432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
3.84855568e-03,5.99609375e+00,4.03060938e-01,-1.43109375e-01,9.43984375e-02,-3.27343750e-01,6.05484375e+00,,3.84855568e-03,1.43217310e+03
3.84955568e-03,6.00390625e+00,4.02918750e-01,-1.43328125e-01,9.43984375e-02,-3.30468750e-01,6.05449219e+00,,3.84955568e-03,1.43212671e+03
3.85055568e-03,6.00546875e+00,4.02756250e-01,-1.38984375e-01,9.43828125e-02,-3.26562500e-01,6.05449219e+00,,3.85055568e-03,1.43271375e+03
3.85155568e-03,6.01093750e+00,4.02025000e-01,-1.35187500e-01,9.43984375e-02,-3.07812500e-01,6.05566406e+00,,3.85155568e-03,1.43287646e+03
3.85255568e-03,6.01875000e+00,4.01415625e-01,-1.34359375e-01,9.43437500e-02,-2.85937500e-01,6.05671875e+00,,3.85255568e-03,1.43278540e+03
3.85355568e-03,6.03359375e+00,4.00562500e-01,-1.35796875e-01,9.43203125e-02,-2.74218750e-01,6.05589844e+00,,3.85355568e-03,1.43197095e+03
3.85455568e-03,6.04609375e+00,4.00704687e-01,-1.35218750e-01,9.43437500e-02,-2.53906250e-01,6.05449219e+00,,3.85455568e-03,1.43140063e+03
3.85555568e-03,6.05937500e+00,4.00176562e-01,-1.31359375e-01,9.43984375e-02,-2.35156250e-01,6.05203125e+00,,3.85555568e-03,1.43073792e+03
3.85655568e-03,6.06015625e+00,3.99506250e-01,-1.28875000e-01,9.43593750e-02,-2.20312500e-01,6.05109375e+00,,3.85655568e-03,1.43134692e+03
3.85755568e-03,6.05625000e+00,3.99181250e-01,-1.31031250e-01,9.43046875e-02,-2.04687500e-01,6.05179688e+00,,3.85755568e-03,1.43243823e+03
3.85855568e-03,6.05937500e+00,3.98368750e-01,-1.35875000e-01,9.42812500e-02,-1.89843750e-01,6.05308594e+00,,3.85855568e-03,1.43282336e+03
3.85955568e-03,6.06328125e+00,3.98856250e-01,-1.37500000e-01,9.42656250e-02,-1.75000000e-01,6.05285156e+00,,3.85955568e-03,1.43314526e+03
3.86055568e-03,6.05078125e+00,3.97921875e-01,-1.34328125e-01,9.42500000e-02,-1.57812500e-01,6.05320313e+00,,3.86055568e-03,1.43515417e+03
3.86155568e-03,6.01796875e+00,3.98043750e-01,-1.31218750e-01,9.41718750e-02,-1.39062500e-01,6.05484375e+00,,3.86155568e-03,1.43924072e+03
3.86255568e-03,5.98125000e+00,3.97190625e-01,-1.33250000e-01,9.41171875e-02,-1.21875000e-01,6.05601563e+00,,3.86255568e-03,1.44372705e+03
3.86355568e-03,5.95781250e+00,3.96642188e-01,-1.39234375e-01,9.40781250e-02,-9.21875000e-02,6.05765625e+00,,3.86355568e-03,1.44686523e+03
3.86455568e-03,5.94531250e+00,3.96845312e-01,-1.43093750e-01,9.40390625e-02,-6.17187500e-02,6.05824219e+00,,3.86455568e-03,1.44890198e+03
3.86555568e-03,5.93359375e+00,3.96479688e-01,-1.41234375e-01,9.40625000e-02,-3.59375000e-02,6.05800781e+00,,3.86555568e-03,1.45086377e+03
3.86655568e-03,5.91484375e+00,3.97454688e-01,-1.37406250e-01,9.41328125e-02,-1.32812500e-02,6.05871094e+00,,3.86655568e-03,1.45353503e+03
3.86755568e-03,5.88828125e+00,3.97007813e-01,-1.37250000e-01,9.41328125e-02,1.09375000e-02,6.05789063e+00,,3.86755568e-03,1.45700146e+03
3.86855568e-03,5.86250000e+00,3.97332813e-01,-1.41062500e-01,9.40546875e-02,4.14062500e-02,6.05671875e+00,,3.86855568e-03,1.46039661e+03
3.86955568e-03,5.85156250e+00,3.97251563e-01,-1.43468750e-01,9.39843750e-02,6.95312500e-02,6.05625000e+00,,3.86955568e-03,1.46227832e+03
3.87055568e-03,5.85468750e+00,3.97332813e-01,-1.40578125e-01,9.39843750e-02,1.00000000e-01,6.05683594e+00,,3.87055568e-03,1.46270886e+03
3.87155568e-03,5.86640625e+00,3.97982813e-01,-1.35171875e-01,9.40156250e-02,1.28125000e-01,6.05765625e+00,,3.87155568e-03,1.46223145e+03
3.87255568e-03,5.87734375e+00,3.98064063e-01,-1.32937500e-01,9.40234375e-02,1.56250000e-01,6.05789063e+00,,3.87255568e-03,1.46181433e+03
3.87355568e-03,5.87421875e+00,3.98510937e-01,-1.35765625e-01,9.40000000e-02,1.83593750e-01,6.05800781e+00,,3.87355568e-03,1.46284839e+03
3.87455568e-03,5.87187500e+00,3.98510937e-01,-1.39218750e-01,9.40234375e-02,2.17968750e-01,6.05789063e+00,,3.87455568e-03,1.46381885e+03
3.87555568e-03,5.86015625e+00,3.98612500e-01,-1.38437500e-01,9.40000000e-02,2.57031250e-01,6.05789063e+00,,3.87555568e-03,1.46576270e+03
3.87655568e-03,5.85703125e+00,3.99242188e-01,-1.33625000e-01,9.39687500e-02,2.94531250e-01,6.05531250e+00,,3.87655568e-03,1.46680591e+03
3.87755568e-03,5.85859375e+00,3.99059375e-01,-1.29640625e-01,9.38750000e-02,3.31250000e-01,6.05343750e+00,,3.87755568e-03,1.46734253e+03
3.87855568e-03,5.86093750e+00,3.99506250e-01,-1.30453125e-01,9.38515625e-02,3.66406250e-01,6.05460938e+00,,3.87855568e-03,1.46778992e+03
3.87955568e-03,5.86015625e+00,3.98754688e-01,-1.34000000e-01,9.37968750e-02,3.92968750e-01,6.05484375e+00,,3.87955568e-03,1.46857129e+03
3.88055568e-03,5.86796875e+00,3.99018750e-01,-1.34671875e-01,9.37968750e-02,4.20312500e-01,6.05484375e+00,,3.88055568e-03,1.46847778e+03
3.88155568e-03,5.88281250e+00,3.97576563e-01,-1.30312500e-01,9.37734375e-02,4.50781250e-01,6.05449219e+00,,3.88155568e-03,1.46764966e+03
3.88255568e-03,5.87968750e+00,3.97820313e-01,-1.26109375e-01,9.36796875e-02,4.85156250e-01,6.05449219e+00,,3.88255568e-03,1.46865137e+03
3.88355568e-03,5.86953125e+00,3.96479688e-01,-1.26015625e-01,9.36640625e-02,5.18750000e-01,6.05484375e+00,,3.88355568e-03,1.47036658e+03
3.88455568e-03,5.86796875e+00,3.96357813e-01,-1.29906250e-01,9.37343750e-02,5.46875000e-01,6.05531250e+00,,3.88455568e-03,1.47120581e+03
3.88555568e-03,5.86953125e+00,3.95017188e-01,-1.31531250e-01,9.37421875e-02,5.73437500e-01,6.05707031e+00,,3.88555568e-03,1.47173743e+03
3.88655568e-03,5.87734375e+00,3.94245313e-01,-1.28000000e-01,9.37187500e-02,6.01562500e-01,6.05789063e+00,,3.88655568e-03,1.47161975e+03
3.88755568e-03,5.88906250e+00,3.94123438e-01,-1.22390625e-01,9.36406250e-02,6.32812500e-01,6.05871094e+00,,3.88755568e-03,1.47107520e+03
3.88855568e-03,5.89218750e+00,3.93351563e-01,-1.20171875e-01,9.36093750e-02,6.57031250e-01,6.05707031e+00,,3.88855568e-03,1.47139587e+03
3.88955568e-03,5.90000000e+00,3.94225000e-01,-1.23593750e-01,9.36250000e-02,6.82031250e-01,6.05648438e+00,,3.88955568e-03,1.47123645e+03
3.89055568e-03,5.90000000e+00,3.94062500e-01,-1.28546875e-01,9.36250000e-02,7.07812500e-01,6.05648438e+00,,3.89055568e-03,1.47190466e+03
3.89155568e-03,5.89296875e+00,3.94895312e-01,-1.29593750e-01,9.35859375e-02,7.27343750e-01,6.05542969e+00,,3.89155568e-03,1.47331372e+03
3.89255568e-03,5.88359375e+00,3.95057813e-01,-1.26671875e-01,9.35937500e-02,7.50000000e-01,6.05507813e+00,,3.89255568e-03,1.47495935e+03
3.89355568e-03,5.87734375e+00,3.94712500e-01,-1.24640625e-01,9.36796875e-02,7.74218750e-01,6.05601563e+00,,3.89355568e-03,1.47626965e+03
3.89455568e-03,5.86250000e+00,3.94671875e-01,-1.26468750e-01,9.36093750e-02,8.00000000e-01,6.05730469e+00,,3.89455568e-03,1.47846545e+03
3.89555568e-03,5.84531250e+00,3.93453125e-01,-1.29718750e-01,9.35156250e-02,8.17187500e-01,6.05765625e+00,,3.89555568e-03,1.48091626e+03
3.89655568e-03,5.83671875e+00,3.93717188e-01,-1.30515625e-01,9.34921875e-02,8.31250000e-01,6.05648438e+00,,3.89655568e-03,1.48249170e+03
3.89755568e-03,5.83046875e+00,3.93006250e-01,-1.27718750e-01,9.34609375e-02,8.50781250e-01,6.05308594e+00,,3.89755568e-03,1.48382043e+03
3.89855568e-03,5.82343750e+00,3.93534375e-01,-1.24593750e-01,9.34218750e-02,8.60937500e-01,6.05167969e+00,,3.89855568e-03,1.48521399e+03
3.89955568e-03,5.82265625e+00,3.93635938e-01,-1.24187500e-01,9.34140625e-02,8.79687500e-01,6.05367188e+00,,3.89955568e-03,1.48595361e+03
3.90055568e-03,5.81718750e+00,3.93635938e-01,-1.26484375e-01,9.34140625e-02,8.98437500e-01,6.05507813e+00,,3.90055568e-03,1.48718213e+03
3.90155568e-03,5.81171875e+00,3.94021875e-01,-1.28703125e-01,9.34140625e-02,9.17187500e-01,6.05601563e+00,,3.90155568e-03,1.48842188e+03
3.90255568e-03,5.80468750e+00,3.93818750e-01,-1.28843750e-01,9.34218750e-02,9.35156250e-01,6.05648438e+00,,3.90255568e-03,1.48982935e+03
3.90355568e-03,5.78515625e+00,3.93737500e-01,-1.28000000e-01,9.33671875e-02,9.46875000e-01,6.05730469e+00,,3.90355568e-03,1.49252356e+03
3.90455568e-03,5.76562500e+00,3.93290625e-01,-1.28421875e-01,9.33046875e-02,9.58593750e-01,6.05683594e+00,,3.90455568e-03,1.49521655e+03
3.90555568e-03,5.75156250e+00,3.93250000e-01,-1.30390625e-01,9.33203125e-02,9.71093750e-01,6.05648438e+00,,3.90555568e-03,1.49735205e+03
3.90655568e-03,5.73828125e+00,3.92945313e-01,-1.31953125e-01,9.33828125e-02,9.82031250e-01,6.05683594e+00,,3.90655568e-03,1.49941650e+03
3.90755568e-03,5.72343750e+00,3.92518750e-01,-1.31359375e-01,9.34140625e-02,9.82031250e-01,6.05707031e+00,,3.90755568e-03,1.50164453e+03
3.90855568e-03,5.71171875e+00,3.92620313e-01,-1.29703125e-01,9.34375000e-02,9.75000000e-01,6.05765625e+00,,3.90855568e-03,1.50354468e+03
3.90955568e-03,5.70625000e+00,3.92010938e-01,-1.28125000e-01,9.33984375e-02,9.72656250e-01,6.05824219e+00,,3.90955568e-03,1.50479150e+03
3.91055568e-03,5.71015625e+00,3.92864063e-01,-1.29312500e-01,9.33281250e-02,9.67968750e-01,6.05789063e+00,,3.91055568e-03,1.50507117e+03
3.91155568e-03,5.71796875e+00,3.91990625e-01,-1.30312500e-01,9.32734375e-02,9.65625000e-01,6.05683594e+00,,3.91155568e-03,1.50495374e+03
3.91255568e-03,5.71796875e+00,3.93331250e-01,-1.30359375e-01,9.32343750e-02,9.57812500e-01,6.05542969e+00,,3.91255568e-03,1.50564441e+03
3.91355568e-03,5.72187500e+00,3.92254688e-01,-1.28796875e-01,9.32500000e-02,9.48437500e-01,6.05542969e+00,,3.91355568e-03,1.50592847e+03
3.91455568e-03,5.73515625e+00,3.93290625e-01,-1.27781250e-01,9.32890625e-02,9.39843750e-01,6.05625000e+00,,3.91455568e-03,1.50523926e+03
3.91555568e-03,5.73828125e+00,3.92681250e-01,-1.28046875e-01,9.32734375e-02,9.37500000e-01,6.05707031e+00,,3.91555568e-03,1.50559473e+03
3.91655568e-03,5.74218750e+00,3.92985937e-01,-1.28656250e-01,9.31796875e-02,9.35156250e-01,6.05589844e+00,,3.91655568e-03,1.50587256e+03
3.91755568e-03,5.74375000e+00,3.93717188e-01,-1.28890625e-01,9.30937500e-02,9.25781250e-01,6.05484375e+00,,3.91755568e-03,1.50639404e+03
3.91855568e-03,5.74843750e+00,3.93351563e-01,-1.28515625e-01,9.30468750e-02,9.21093750e-01,6.05285156e+00,,3.91855568e-03,1.50659265e+03
3.91955568e-03,5.75546875e+00,3.94996875e-01,-1.27968750e-01,9.29921875e-02,9.17187500e-01,6.05167969e+00,,3.91955568e-03,1.50654749e+03
3.92055568e-03,5.76250000e+00,3.95017188e-01,-1.27531250e-01,9.29843750e-02,9.11718750e-01,6.05203125e+00,,3.92055568e-03,1.50649963e+03
3.92155568e-03,5.76328125e+00,3.96845312e-01,-1.27859375e-01,9.30390625e-02,9.01562500e-01,6.05250000e+00,,3.92155568e-03,1.50709607e+03
3.92255568e-03,5.76484375e+00,3.98023438e-01,-1.29031250e-01,9.30468750e-02,8.88281250e-01,6.05343750e+00,,3.92255568e-03,1.50761572e+03
3.92355568e-03,5.75390625e+00,3.98917188e-01,-1.30562500e-01,9.30390625e-02,8.78906250e-01,6.05308594e+00,,3.92355568e-03,1.50943115e+03
3.92455568e-03,5.73984375e+00,4.01110938e-01,-1.31578125e-01,9.29531250e-02,8.58593750e-01,6.05320313e+00,,3.92455568e-03,1.51157556e+03
3.92555568e-03,5.74218750e+00,4.01760938e-01,-1.31296875e-01,9.28984375e-02,8.37500000e-01,6.05308594e+00,,3.92555568e-03,1.51203052e+03
3.92655568e-03,5.76250000e+00,4.04076563e-01,-1.29156250e-01,9.29140625e-02,8.15625000e-01,6.05367188e+00,,3.92655568e-03,1.51062683e+03
3.92755568e-03,5.78359375e+00,4.03853125e-01,-1.25968750e-01,9.29296875e-02,7.92968750e-01,6.05308594e+00,,3.92755568e-03,1.50912817e+03
3.92855568e-03,5.79453125e+00,4.03650000e-01,-1.24343750e-01,9.28984375e-02,7.72656250e-01,6.05449219e+00,,3.92855568e-03,1.50866406e+03
3.92955568e-03,5.80625000e+00,4.03101563e-01,-1.25390625e-01,9.28593750e-02,7.50000000e-01,6.05507813e+00,,3.92955568e-03,1.50811743e+03
3.93055568e-03,5.82656250e+00,4.00948438e-01,-1.26859375e-01,9.27968750e-02,7.21093750e-01,6.05367188e+00,,3.93055568e-03,1.50669214e+03
3.93155568e-03,5.84531250e+00,3.99892187e-01,-1.26031250e-01,9.27187500e-02,6.89062500e-01,6.05367188e+00,,3.93155568e-03,1.50542920e+03
3.93255568e-03,5.86250000e+00,3.97576563e-01,-1.22937500e-01,9.27031250e-02,6.61718750e-01,6.05472656e+00,,3.93255568e-03,1.50431702e+03
3.93355568e-03,5.87578125e+00,3.96601563e-01,-1.20843750e-01,9.27187500e-02,6.31250000e-01,6.05648438e+00,,3.93355568e-03,1.50359375e+03
3.93455568e-03,5.89062500e+00,3.95484375e-01,-1.22203125e-01,9.27265625e-02,6.05468750e-01,6.05742188e+00,,3.93455568e-03,1.50270752e+03
3.93555568e-03,5.90625000e+00,3.95484375e-01,-1.24906250e-01,9.28046875e-02,5.82812500e-01,6.05742188e+00,,3.93555568e-03,1.50175159e+03
3.93655568e-03,5.91093750e+00,3.95870313e-01,-1.25750000e-01,9.27968750e-02,5.52343750e-01,6.05671875e+00,,3.93655568e-03,1.50193262e+03
3.93755568e-03,5.91562500e+00,3.95159375e-01,-1.22890625e-01,9.27578125e-02,5.21093750e-01,6.05671875e+00,,3.93755568e-03,1.50210828e+03
3.93855568e-03,5.92500000e+00,3.95200000e-01,-1.20906250e-01,9.27265625e-02,4.94531250e-01,6.05531250e+00,,3.93855568e-03,1.50178784e+03
3.93955568e-03,5.93046875e+00,3.94204688e-01,-1.22406250e-01,9.26484375e-02,4.66406250e-01,6.05261719e+00,,3.93955568e-03,1.50186877e+03
3.94055568e-03,5.93906250e+00,3.94204688e-01,-1.26765625e-01,9.25703125e-02,4.41406250e-01,6.05367188e+00,,3.94055568e-03,1.50164331e+03
3.94155568e-03,5.94140625e+00,3.93635938e-01,-1.29546875e-01,9.25546875e-02,4.10937500e-01,6.05531250e+00,,3.94155568e-03,1.50208081e+03
3.94255568e-03,5.94375000e+00,3.94753125e-01,-1.28468750e-01,9.25546875e-02,3.79687500e-01,6.05402344e+00,,3.94255568e-03,1.50252295e+03
3.94355568e-03,5.94140625e+00,3.94306250e-01,-1.25296875e-01,9.25156250e-02,3.46093750e-01,6.05425781e+00,,3.94355568e-03,1.50343701e+03
3.94455568e-03,5.94375000e+00,3.94814063e-01,-1.23593750e-01,9.24453125e-02,3.14062500e-01,6.05484375e+00,,3.94455568e-03,1.50385498e+03
3.94555568e-03,5.94687500e+00,3.93960938e-01,-1.24671875e-01,9.23906250e-02,2.85156250e-01,6.05320313e+00,,3.94555568e-03,1.50419092e+03
3.94655568e-03,5.95625000e+00,3.93818750e-01,-1.26515625e-01,9.23906250e-02,2.57812500e-01,6.05320313e+00,,3.94655568e-03,1.50388989e+03
3.94755568e-03,5.96015625e+00,3.93778125e-01,-1.26921875e-01,9.23828125e-02,2.28906250e-01,6.05425781e+00,,3.94755568e-03,1.50415881e+03
3.94855568e-03,5.96562500e+00,3.93493750e-01,-1.26515625e-01,9.23828125e-02,1.95312500e-01,6.05484375e+00,,3.94855568e-03,1.50426660e+03
3.94955568e-03,5.96796875e+00,3.94062500e-01,-1.27218750e-01,9.23906250e-02,1.60156250e-01,6.05707031e+00,,3.94955568e-03,1.50469739e+03
3.95055568e-03,5.96718750e+00,3.93717188e-01,-1.29937500e-01,9.23671875e-02,1.21875000e-01,6.05742188e+00,,3.95055568e-03,1.50545935e+03
3.95155568e-03,5.95625000e+00,3.94204688e-01,-1.32750000e-01,9.22968750e-02,8.82812500e-02,6.05484375e+00,,3.95155568e-03,1.50728296e+03
3.95255568e-03,5.94843750e+00,3.94773438e-01,-1.33015625e-01,9.22968750e-02,6.01562500e-02,6.05460938e+00,,3.95255568e-03,1.50879272e+03
3.95355568e-03,5.95234375e+00,3.95829688e-01,-1.31171875e-01,9.23281250e-02,3.59375000e-02,6.05601563e+00,,3.95355568e-03,1.50909021e+03
3.95455568e-03,5.96250000e+00,3.97292188e-01,-1.29859375e-01,9.23281250e-02,-1.56250000e-03,6.05648438e+00,,3.95455568e-03,1.50873486e+03
3.95555568e-03,5.97265625e+00,3.98429688e-01,-1.30546875e-01,9.22890625e-02,-3.59375000e-02,6.05531250e+00,,3.95555568e-03,1.50837793e+03
3.95655568e-03,5.99218750e+00,3.99750000e-01,-1.31625000e-01,9.23281250e-02,-6.40625000e-02,6.05449219e+00,,3.95655568e-03,1.50705908e+03
3.95755568e-03,5.98828125e+00,4.00278125e-01,-1.31781250e-01,9.22578125e-02,-8.12500000e-02,6.05390625e+00,,3.95755568e-03,1.50815967e+03
3.95855568e-03,5.98515625e+00,4.00135938e-01,-1.30281250e-01,9.21640625e-02,-1.00000000e-01,6.05402344e+00,,3.95855568e-03,1.50917651e+03
3.95955568e-03,5.99609375e+00,4.00115625e-01,-1.29718750e-01,9.21093750e-02,-1.27343750e-01,6.05308594e+00,,3.95955568e-03,1.50873779e+03
3.96055568e-03,6.00156250e+00,3.99485938e-01,-1.30578125e-01,9.20703125e-02,-1.46875000e-01,6.05039063e+00,,3.96055568e-03,1.50886377e+03
3.96155568e-03,5.99765625e+00,3.98531250e-01,-1.32265625e-01,9.20703125e-02,-1.61718750e-01,6.05027344e+00,,3.96155568e-03,1.50996326e+03
3.96255568e-03,5.98984375e+00,3.97251563e-01,-1.34593750e-01,9.20625000e-02,-1.78125000e-01,6.05144531e+00,,3.96255568e-03,1.51147595e+03
3.96355568e-03,5.98046875e+00,3.96357813e-01,-1.36093750e-01,9.20859375e-02,-1.96875000e-01,6.05121094e+00,,3.96355568e-03,1.51315942e+03
3.96455568e-03,5.97187500e+00,3.95829688e-01,-1.36515625e-01,9.20859375e-02,-2.12500000e-01,6.05085937e+00,,3.96455568e-03,1.51476782e+03
3.96555568e-03,5.96406250e+00,3.95931250e-01,-1.34828125e-01,9.19921875e-02,-2.20312500e-01,6.05179688e+00,,3.96555568e-03,1.51629248e+03
3.96655568e-03,5.95859375e+00,3.95342188e-01,-1.33156250e-01,9.19296875e-02,-2.29687500e-01,6.05191406e+00,,3.96655568e-03,1.51756641e+03
3.96755568e-03,5.96250000e+00,3.95525000e-01,-1.33359375e-01,9.19140625e-02,-2.44531250e-01,6.05144531e+00,,3.96755568e-03,1.51787012e+03
3.96855568e-03,5.96562500e+00,3.94956250e-01,-1.35343750e-01,9.18750000e-02,-2.55468750e-01,6.05167969e+00,,3.96855568e-03,1.51825977e+03
3.96955568e-03,5.96718750e+00,3.94529688e-01,-1.37671875e-01,9.18359375e-02,-2.67187500e-01,6.05320313e+00,,3.96955568e-03,1.51882214e+03
3.97055568e-03,5.97187500e+00,3.94570313e-01,-1.37296875e-01,9.18359375e-02,-2.78125000e-01,6.05542969e+00,,3.97055568e-03,1.51906763e+03
3.97155568e-03,5.97734375e+00,3.92945313e-01,-1.34140625e-01,9.18593750e-02,-2.87500000e-01,6.05730469e+00,,3.97155568e-03,1.51922314e+03
3.97255568e-03,5.98671875e+00,3.93209375e-01,-1.31125000e-01,9.18046875e-02,-2.96875000e-01,6.05648438e+00,,3.97255568e-03,1.51895947e+03
3.97355568e-03,6.00000000e+00,3.91584375e-01,-1.30531250e-01,9.18359375e-02,-3.06250000e-01,6.05449219e+00,,3.97355568e-03,1.51828369e+03
3.97455568e-03,6.00859375e+00,3.91584375e-01,-1.32218750e-01,9.17656250e-02,-3.13281250e-01,6.05425781e+00,,3.97455568e-03,1.51809399e+03
3.97555568e-03,6.00390625e+00,3.90934375e-01,-1.33421875e-01,9.17109375e-02,-3.17968750e-01,6.05402344e+00,,3.97555568e-03,1.51928125e+03
3.97655568e-03,6.02187500e+00,3.90710938e-01,-1.32218750e-01,9.17890625e-02,-3.19531250e-01,6.05425781e+00,,3.97655568e-03,1.51813281e+03
3.97755568e-03,6.03359375e+00,3.91482813e-01,-1.30609375e-01,9.18437500e-02,-3.22656250e-01,6.05460938e+00,,3.97755568e-03,1.51762109e+03
3.97855568e-03,6.02968750e+00,3.91137500e-01,-1.31031250e-01,9.17812500e-02,-3.23437500e-01,6.05425781e+00,,3.97855568e-03,1.51871729e+03
3.97955568e-03,6.03671875e+00,3.92518750e-01,-1.32796875e-01,9.17656250e-02,-3.26562500e-01,6.05390625e+00,,3.97955568e-03,1.51869153e+03
3.98055568e-03,6.04453125e+00,3.92762500e-01,-1.33281250e-01,9.17500000e-02,-3.22656250e-01,6.05425781e+00,,3.98055568e-03,1.51859131e+03
3.98155568e-03,6.05234375e+00,3.93778125e-01,-1.31625000e-01,9.17421875e-02,-3.17187500e-01,6.05203125e+00,,3.98155568e-03,1.51848779e+03
3.98255568e-03,6.05078125e+00,3.94245313e-01,-1.29484375e-01,9.17500000e-02,-3.08593750e-01,6.05085937e+00,,3.98255568e-03,1.51934094e+03
3.98355568e-03,6.04687500e+00,3.94306250e-01,-1.30343750e-01,9.17421875e-02,-3.00781250e-01,6.05121094e+00,,3.98355568e-03,1.52043213e+03
3.98455568e-03,6.03671875e+00,3.95057813e-01,-1.34328125e-01,9.16953125e-02,-2.92187500e-01,6.05003906e+00,,3.98455568e-03,1.52218054e+03
3.98555568e-03,6.02968750e+00,3.95200000e-01,-1.37515625e-01,9.17265625e-02,-2.85156250e-01,6.05027344e+00,,3.98555568e-03,1.52362573e+03
3.98655568e-03,6.02421875e+00,3.95870313e-01,-1.37156250e-01,9.17265625e-02,-2.76562500e-01,6.05121094e+00,,3.98655568e-03,1.52491748e+03
3.98755568e-03,6.00156250e+00,3.95728125e-01,-1.34375000e-01,9.16171875e-02,-2.66406250e-01,6.05167969e+00,,3.98755568e-03,1.52797266e+03
3.98855568e-03,5.98828125e+00,3.95403125e-01,-1.32375000e-01,9.16171875e-02,-2.53125000e-01,6.05085937e+00,,3.98855568e-03,1.53004883e+03
3.98955568e-03,5.97890625e+00,3.95301563e-01,-1.33437500e-01,9.17265625e-02,-2.43750000e-01,6.05062500e+00,,3.98955568e-03,1.53171973e+03
3.99055568e-03,5.96718750e+00,3.94854688e-01,-1.36093750e-01,9.17109375e-02,-2.21875000e-01,6.05121094e+00,,3.99055568e-03,1.53364221e+03
3.99155568e-03,5.95859375e+00,3.95240625e-01,-1.37078125e-01,9.17109375e-02,-2.03125000e-01,6.05285156e+00,,3.99155568e-03,1.53525195e+03
3.99255568e-03,5.95312500e+00,3.95057813e-01,-1.35859375e-01,9.16718750e-02,-1.80468750e-01,6.05601563e+00,,3.99255568e-03,1.53653918e+03
3.99355568e-03,5.94140625e+00,3.95626563e-01,-1.34546875e-01,9.16484375e-02,-1.61718750e-01,6.05730469e+00,,3.99355568e-03,1.53846387e+03
3.99455568e-03,5.92109375e+00,3.94610938e-01,-1.35671875e-01,9.15234375e-02,-1.41406250e-01,6.05683594e+00,,3.99455568e-03,1.54127393e+03
3.99555568e-03,5.89765625e+00,3.95301563e-01,-1.39406250e-01,9.14296875e-02,-1.22656250e-01,6.05402344e+00,,3.99555568e-03,1.54441919e+03
3.99655568e-03,5.88125000e+00,3.94468750e-01,-1.41625000e-01,9.14296875e-02,-1.09375000e-01,6.05285156e+00,,3.99655568e-03,1.54685522e+03
3.99755568e-03,5.87968750e+00,3.95057813e-01,-1.40953125e-01,9.15000000e-02,-9.60937500e-02,6.05449219e+00,,3.99755568e-03,1.54776538e+03
3.99855568e-03,5.87343750e+00,3.95159375e-01,-1.39187500e-01,9.15234375e-02,-7.18750000e-02,6.05449219e+00,,3.99855568e-03,1.54915210e+03
3.99955568e-03,5.84687500e+00,3.94915625e-01,-1.39562500e-01,9.14687500e-02,-5.31250000e-02,6.05367188e+00,,3.99955568e-03,1.55262903e+03
4.00055568e-03,5.82890625e+00,3.95585938e-01,-1.41609375e-01,9.13906250e-02,-2.89062500e-02,6.05285156e+00,,4.00055568e-03,1.55522656e+03
4.00155568e-03,5.81562500e+00,3.94550000e-01,-1.42453125e-01,9.13203125e-02,-3.90625000e-03,6.05402344e+00,,4.00155568e-03,1.55734851e+03
4.00255568e-03,5.81171875e+00,3.95200000e-01,-1.40859375e-01,9.13203125e-02,1.87500000e-02,6.05285156e+00,,4.00255568e-03,1.55850195e+03
4.00355568e-03,5.80000000e+00,3.94306250e-01,-1.38765625e-01,9.12812500e-02,3.98437500e-02,6.05343750e+00,,4.00355568e-03,1.56045117e+03
4.00455568e-03,5.78593750e+00,3.94001563e-01,-1.38671875e-01,9.12968750e-02,6.71875000e-02,6.05484375e+00,,4.00455568e-03,1.56263611e+03
4.00555568e-03,5.77812500e+00,3.93737500e-01,-1.40687500e-01,9.12734375e-02,9.53125000e-02,6.05425781e+00,,4.00555568e-03,1.56418176e+03
4.00655568e-03,5.77968750e+00,3.92600000e-01,-1.41812500e-01,9.12578125e-02,1.28125000e-01,6.05390625e+00,,4.00655568e-03,1.56476929e+03
