Time,U_loop,Bt,Ipch,Ich
4.95118352,-0.2453125,0.0001041582468600204,0.0,-0.02300078795553887
4.95218352,-0.24296875,0.00010429520560955746,0.0,-0.02300229879856347
4.9531835200000005,-0.234375,0.00010442358192159452,0.0,-0.023005669986526263
4.954183520000001,-0.23359375,0.00010449474198363155,0.0,-0.02301099820342125
4.955183519999999,-0.22265625,0.0001045022489675436,0.0,-0.023018360484503016
4.95618352,-0.20625,0.00010449831270145563,0.0,-0.023027814216286743
4.95718352,-0.21875,0.00010455230788849268,0.0,-0.02303939713654817
4.95818352,-0.23203125,0.00010464921526302971,0.0,-0.023053127334323634
4.959183520000001,-0.22890625,0.00010475828109069178,0.0,-0.023069003249910045
4.96018352,-0.22890625,0.00010484803643397882,0.0,-0.0230870036748649
4.96118352,-0.22109375,0.00010484123935539086,0.0,-0.023107087752006254
4.96218352,-0.21484375,0.00010478866927680288,0.0,-0.02312919497541281
4.96318352,-0.2265625,0.00010481763235446493,0.0,-0.023153245190423784
4.96418352,-0.23203125,0.00010495316069775199,0.0,-0.023179138593638998
4.96518352,-0.23828125,0.00010509298025978906,0.0,-0.02320675573291885
4.96618352,-0.25625,0.0001051705771499511,0.0,-0.02323595750738434
4.967183520000001,-0.2625,0.00010519524900886316,0.0,-0.023266585167417024
4.96818352,-0.25703125,0.00010519774957090018,0.0,-0.02329843496883561
4.96918352,-0.25625,0.00010523243427356223,0.0,-0.023330454162712563
4.97018352,-0.25859375,0.00010528929027309927,0.0,-0.02336188143343995
4.97118352,-0.253125,0.00010535186789763631,0.0,-0.023392346467351974
4.972183520000001,-0.25234375,0.00010541301511592337,0.0,-0.023421507544869692
4.97318352,-0.2546875,0.00010548059916233541,0.0,-0.02344905154050102
4.9741835199999995,-0.25859375,0.0001055510440212474,0.0,-0.023474693922840715
4.97518352,-0.25859375,0.00010557213986453444,0.0,-0.02349817875457044
4.97618352,-0.24765625,0.00010552600661407145,0.0,-0.023519278692458657
4.9771835200000005,-0.23828125,0.00010549632303548349,0.0,-0.023537794987360708
4.97818352,-0.23984375,0.00010555317903502053,0.0,-0.023553557484218793
4.97918352,-0.23828125,0.00010566009925330759,0.0,-0.02356642462206196
4.980183520000001,-0.2375,0.00010576487386221965,0.0,-0.02357628343400612
4.98118352,-0.2375,0.00010581314742425664,0.0,-0.023583049547254025
4.9821835199999995,-0.234375,0.00010578990067379368,0.0,-0.02358666718309532
4.98318352,-0.22890625,0.00010575807148583071,0.0,-0.023587109156906465
4.98418352,-0.23203125,0.00010579776261036775,0.0,-0.023584376878150796
4.9851835200000005,-0.23203125,0.00010588251153177978,0.0,-0.023578500350378506
4.986183520000001,-0.234375,0.00010596439964069184,0.0,-0.023569538171226638
4.987183519999999,-0.253125,0.00010601696442147884,0.0,-0.023557577532419105
4.98818352,-0.265625,0.00010598370482726587,0.0,-0.02354273421976664
4.98918352,-0.25703125,0.0001058989506080529,0.0,-0.023525152613166875
4.99018352,-0.24921875,0.00010587784946696493,0.0,-0.023505005686604272
4.99118352,-0.246875,0.00010595759196650198,0.0,-0.023482495008150164
4.99218352,-0.23984375,0.00010606093616916402,0.0,-0.023457850739962725
4.9931835200000005,-0.2359375,0.00010610777932495107,0.0,-0.023431331638287006
4.99418352,-0.23984375,0.00010610455826198811,0.0,-0.023403225053454917
4.99518352,-0.2359375,0.00010607916590215014,0.0,-0.023373846929885166
4.99618352,-0.234375,0.00010608810329231217,0.0,-0.023343541806083376
4.99718352,-0.2203125,0.00010615854815122421,0.0,-0.02331268281464202
4.99818352,-0.2,0.00010626046194763626,0.0,-0.023281671682240407
4.999183520000001,-0.2015625,0.00010634521086904831,0.0,-0.023250938729644722
5.000183519999999,-0.20390625,0.0001064113645092103,0.0,-0.023220942871708023
5.00118352,-0.20390625,0.00010648467018062235,0.0,-0.023192171617370135
5.00218352,-0.209375,0.00010652865252390938,0.0,-0.02316514106965784
5.00318352,-0.21484375,0.00010651112739844642,0.0,-0.02314039592568473
5.004183520000001,-0.21328125,0.00010651219755423346,0.0,-0.023118509476651273
5.00518352,-0.209375,0.00010658836403814551,0.0,-0.02310008360784477
5.00618352,-0.21171875,0.00010669242344393256,0.0,-0.023085748798639394
5.00718352,-0.22890625,0.00010678432439659453,0.0,-0.023074123149294225
5.00818352,-0.25625,0.00010679612259925658,0.0,-0.023063069200798234
5.00918352,-0.2546875,0.00010672710284879359,0.0,-0.023052252605358352
5.01018352,-0.24296875,0.00010666523512958062,0.0,-0.02304136524051606
5.01118352,-0.246875,0.00010666773569161765,0.0,-0.023030124967626325
5.012183520000001,-0.24921875,0.0001066924075505297,0.0,-0.02301827563185758
5.01318352,-0.246875,0.00010668561047194174,0.0,-0.023005587062191732
5.01418352,-0.246875,0.00010660228665897876,0.0,-0.02299185507142413
5.01518352,-0.2375,0.00010643671448664077,0.0,-0.022976901456163625
5.01618352,-0.225,0.00010629903523617779,0.0,-0.02296057399683252
5.017183520000001,-0.215625,0.00010627078206383982,0.0,-0.02294274645766659
5.01818352,-0.209375,0.00010632477725087685,0.0,-0.02292331858671508
5.01918352,-0.1984375,0.00010635302512541389,0.0,-0.022902216115840705
5.02018352,-0.2015625,0.00010632191114057597,0.0,-0.02287939076071967
5.02118352,-0.20625,0.00010626504984323799,0.0,-0.022854820220841583
5.0221835200000005,-0.22265625,0.00010623965748340002,0.0,-0.02282850817950959
5.02318352,-0.23359375,0.00010627505738918705,0.0,-0.022800484303840268
5.02418352,-0.2359375,0.0001063462174512241,0.0,-0.022770804244763684
5.025183520000001,-0.23203125,0.00010642023832576116,0.0,-0.02273954963702337
5.026183520000001,-0.22890625,0.0001064913983877982,0.0,-0.022706828099176315
5.0271835199999995,-0.22890625,0.00010654896959046019,0.0,-0.022672773233593013
5.02818352,-0.22890625,0.00010655504616812223,0.0,-0.022637544626457347
5.02918352,-0.23203125,0.00010648888723015926,0.0,-0.022601327847766743
5.0301835200000005,-0.23203125,0.0001064377475578213,0.0,-0.022564334451332078
5.031183520000001,-0.2265625,0.00010649674916673335,0.0,-0.022526801974777685
5.03218352,-0.225,0.00010660438458814539,0.0,-0.02248899393954138
5.03318352,-0.228125,0.00010666910782205737,0.0,-0.022451199850874477
5.03418352,-0.22109375,0.00010663727863409441,0.0,-0.022413735197841657
5.03518352,-0.21328125,0.00010654394197738143,0.0,-0.02237694145332117
5.03618352,-0.21875,0.00010646204857066845,0.0,-0.022341186074004697
5.03718352,-0.2203125,0.0001064509602733305,0.0,-0.0223068625003974
5.0381835200000005,-0.21328125,0.00010648707538224253,0.0,-0.022274390156817897
5.039183520000001,-0.20234375,0.00010651031683490457,0.0,-0.02224421445139829
5.04018352,-0.19296875,0.00010646919000631663,0.0,-0.02221680677608415
5.04118352,-0.196875,0.00010634867563085365,0.0,-0.022192664506634475
5.04218352,-0.20390625,0.00010622816125539066,0.0,-0.022172311002621778
5.04318352,-0.2078125,0.0001062177881611777,0.0,-0.022156295607432035
5.044183520000001,-0.21328125,0.00010633686683258976,0.0,-0.022145193648264682
5.04518352,-0.22109375,0.00010645666070712681,0.0,-0.022139606436132626
5.04618352,-0.22421875,0.0001065192383316638,0.0,-0.022140161265862233
5.04718352,-0.228125,0.00010654391019057585,0.0,-0.02214751141609336
5.04818352,-0.23984375,0.00010657430367448789,0.0,-0.022162336149279316
5.04918352,-0.246875,0.00010665261576777495,0.0,-0.022185340711686884
5.05018352,-0.25234375,0.00010676025118918699,0.0,-0.02221725633339632
5.05118352,-0.25234375,0.00010687003221997404,0.0,-0.022251972202244313
5.052183520000001,-0.24921875,0.00010695692675076109,0.0,-0.02228254624778855
5.05318352,-0.25078125,0.00010704668209404806,0.0,-0.022309366985046264
5.05418352,-0.246875,0.00010712499418733512,0.0,-0.022332810598565535
5.05518352,-0.2453125,0.00010714966604624717,0.0,-0.02235323767613034
5.05618352,-0.2453125,0.00010711926726453421,0.0,-0.022370993208760674
5.057183520000001,-0.24375,0.00010710317254532125,0.0,-0.02238640659071249
5.05818352,-0.24296875,0.00010717290220110829,0.0,-0.022399791619477732
5.0591835199999995,-0.23984375,0.00010729198087252025,0.0,-0.022411446495784304
5.06018352,-0.22109375,0.0001073917490595573,0.0,-0.02242165382359612
5.06118352,-0.20546875,0.00010740569287159435,0.0,-0.022430680610113045
5.0621835200000005,-0.21328125,0.00010734382515238138,0.0,-0.02243877826577092
5.06318352,-0.22421875,0.0001072833878394184,0.0,-0.02244618260424157
5.06418352,-0.228125,0.00010728731880770545,0.0,-0.0224531138424328
5.065183520000001,-0.225,0.00010733773797911748,0.0,-0.022459776600488392
5.06618352,-0.225,0.00010737599869740449,0.0,-0.022466359901788094
5.0671835199999995,-0.2265625,0.00010735847357194152,0.0,-0.02247303717294765
5.06818352,-0.22109375,0.00010725154805585356,0.0,-0.022479966243818764
5.06918352,-0.22421875,0.00010713604010226557,0.0,-0.022487289347489132
5.0701835200000005,-0.23203125,0.0001071285278205526,0.0,-0.02249513312028241
5.071183520000001,-0.24375,0.00010723544803883966,0.0,-0.022503608601758245
5.072183519999999,-0.246875,0.0001073480898821266,0.0,-0.022512811234712247
5.07318352,-0.24296875,0.00010740637628791365,0.0,-0.022522820865176027
5.07418352,-0.2453125,0.00010741960489682569,0.0,-0.022533701742417155
5.07518352,-0.2453125,0.00010741495342761272,0.0,-0.022545502518939182
5.07618352,-0.24140625,0.00010744248609902475,0.0,-0.02255825625048163
5.07718352,-0.246875,0.00010751650697356181,0.0,-0.02257198039602001
5.0781835200000005,-0.2453125,0.00010760554711372386,0.0,-0.022586676817765803
5.07918352,-0.23828125,0.00010767885278513585,0.0,-0.022602331781166454
5.08018352,-0.2359375,0.0001077671777221729,0.0,-0.02261891595490543
5.08118352,-0.2265625,0.00010787695875295995,0.0,-0.022636384410902127
5.08218352,-0.21484375,0.000107936675564997,0.0,-0.022654676624311944
5.08318352,-0.209375,0.00010792201125203404,0.0,-0.022673716473526243
5.084183520000001,-0.21171875,0.00010792451181407107,0.0,-0.022693412240172368
5.085183519999999,-0.2171875,0.00010801140634485804,0.0,-0.02271365660911363
5.08618352,-0.2171875,0.0001081483650943951,0.0,-0.02273432666844936
5.08718352,-0.21875,0.00010826458295330715,0.0,-0.02275528390951482
5.08818352,-0.2203125,0.0001082992676559692,0.0,-0.022776374226881262
5.089183520000001,-0.2203125,0.00010826529285863122,0.0,-0.022797427918355918
5.09018352,-0.22421875,0.00010823990049879325,0.0,-0.022818259684982
5.09118352,-0.228125,0.00010827601560770529,0.0,-0.02283866863103869
5.09218352,-0.24140625,0.00010835218209161728,0.0,-0.022858438264041134
5.09318352,-0.2453125,0.00010841619012240431,0.0,-0.022877336494740507
5.09418352,-0.2359375,0.00010843514035631635,0.0,-0.02289511563712391
5.09518352,-0.2265625,0.00010836826621522837,0.0,-0.02291151240841444
5.09618352,-0.2265625,0.00010823773899601538,0.0,-0.02292624792907116
5.097183520000001,-0.23359375,0.00010815942160492741,0.0,-0.022939027722789124
5.09818352,-0.2375,0.00010820483435446442,0.0,-0.022949541716499353
5.0991835199999995,-0.23984375,0.00010828243124462647,0.0,-0.022957464240368868
5.10018352,-0.2453125,0.0001083013814785385,0.0,-0.022962454027800634
5.10118352,-0.24140625,0.00010826383066557553,0.0,-0.02296415421543361
5.1021835200000005,-0.2203125,0.00010820625416511257,0.0,-0.022962192343142732
5.10318352,-0.20625,0.00010818443782089959,0.0,-0.022958774038336852
5.10418352,-0.21875,0.00010822055292981163,0.0,-0.02295808745203796
5.10518352,-0.2171875,0.00010827955453872363,0.0,-0.0229599397051394
5.10618352,-0.21171875,0.00010831137842888567,0.0,-0.02296406656470219
5.10718352,-0.2109375,0.0001083553607721727,0.0,-0.022970213904316448
5.10818352,-0.22109375,0.00010840649514670976,0.0,-0.022978137704101422
5.10918352,-0.22578125,0.0001084039892868718,0.0,-0.022987604050705462
5.1101835200000005,-0.225,0.00010835284961453383,0.0,-0.022998389137306046
5.11118352,-0.23203125,0.00010834819814532087,0.0,-0.023010279263609757
5.112183519999999,-0.23984375,0.00010843008625423293,0.0,-0.023023070835852325
5.11318352,-0.24921875,0.00010853915208189498,0.0,-0.023036570366798566
5.11418352,-0.2546875,0.00010861174255018202,0.0,-0.02305059447574243
5.11518352,-0.24296875,0.00010859707823721906,0.0,-0.023064969888506967
5.116183520000001,-0.23046875,0.00010850660239300609,0.0,-0.02307953343744436
5.11718352,-0.228125,0.0001084025376894181,0.0,-0.02309413206143591
5.11818352,-0.22890625,0.00010835068281395518,0.0,-0.023108622805892
5.11918352,-0.23203125,0.00010834674654786722,0.0,-0.0231228728227522
5.12018352,-0.23828125,0.00010834209507865426,0.0,-0.023136759370485135
5.12118352,-0.23984375,0.00010827522093756629,0.0,-0.02315016981408857
5.12218352,-0.2359375,0.0001081382568902283,0.0,-0.02316300162508938
5.12318352,-0.2234375,0.00010802918576476534,0.0,-0.02317516238154357
5.124183520000001,-0.2109375,0.00010802811031117736,0.0,-0.02318656976803625
5.12518352,-0.21875,0.00010810642240446435,0.0,-0.02319715157568164
5.12618352,-0.2265625,0.00010816470881025138,0.0,-0.023206845702123106
5.12718352,-0.234375,0.00010818580465353842,0.0,-0.023215600151533115
5.12818352,-0.22890625,0.00010819760285620046,0.0,-0.02322337303461323
5.129183520000001,-0.225,0.0001082287115432375,0.0,-0.023230132568594165
5.13018352,-0.22890625,0.00010829057396464957,0.0,-0.02323585707723573
5.1311835199999996,-0.228125,0.00010837031646418654,0.0,-0.02324053499082685
5.13218352,-0.21875,0.00010845935660434858,0.0,-0.023244164846185595
5.13318352,-0.22890625,0.00010857414405701063,0.0,-0.023246755286659117
5.1341835200000006,-0.2453125,0.0001086989443534227,0.0,-0.023248325062123706
5.13518352,-0.246875,0.00010877368043108474,0.0,-0.02324890302898476
5.13618352,-0.24296875,0.00010876974416499678,0.0,-0.0232485281501768
5.137183520000001,-0.23828125,0.00010876866871140881,0.0,-0.023247249495163456
5.13818352,-0.23359375,0.0001088376831640708,0.0,-0.023245126239937488
5.13918352,-0.234375,0.00010894960980423284,0.0,-0.023242227667020762
5.14018352,-0.23359375,0.0001090515236006449,0.0,-0.02323863316546426
5.14118352,-0.2375,0.00010907261944393193,0.0,-0.02323443223084809
5.142183520000001,-0.234375,0.00010902291017784397,0.0,-0.023229724465281473
5.143183520000001,-0.23046875,0.00010897034009925599,0.0,-0.02322461957740274
5.1441835199999995,-0.22890625,0.00010898356870816801,0.0,-0.023219237382379354
5.14518352,-0.22109375,0.00010905186795770505,0.0,-0.023213707801907884
5.14618352,-0.2171875,0.0001091251736291171,0.0,-0.023208170864214013
5.1471835200000005,-0.2203125,0.00010914126305052914,0.0,-0.023202776704052547
5.14818352,-0.22890625,0.00010907438890944116,0.0,-0.023197685562707418
5.14918352,-0.234375,0.00010901752761210318,0.0,-0.023193067787991652
5.150183520000001,-0.2359375,0.00010905364272101523,0.0,-0.02318910383424742
5.15118352,-0.2359375,0.00010917129098617717,0.0,-0.023185984262345985
5.15218352,-0.234375,0.00010926462234508922,0.0,-0.023183909739687744
5.15318352,-0.2359375,0.00010930073745400125,0.0,-0.02318309104020219
5.15418352,-0.24921875,0.0001093046684222883,0.0,-0.023183749044347973
5.1551835200000005,-0.27109375,0.00010931646662495033,0.0,-0.023186114739112813
5.156183520000001,-0.26171875,0.00010936903140573737,0.0,-0.02319042921801358
5.157183519999999,-0.2453125,0.00010944305228027436,0.0,-0.023196943681096236
5.15818352,-0.246875,0.0001095092059204364,0.0,-0.023205919434935895
5.15918352,-0.24921875,0.00010954031460747344,0.0,-0.02321762789263675
5.16018352,-0.2453125,0.0001096000314195105,0.0,-0.023232350573832137
5.161183520000001,-0.23984375,0.00010969693879404755,0.0,-0.023248502650593302
5.16218352,-0.24375,0.0001097566556060846,0.0,-0.02325887202091846
5.1631835200000005,-0.24765625,0.00010974771291812162,0.0,-0.02326357265714046
5.16418352,-0.24921875,0.00010974520705828366,0.0,-0.023263550399872983
5.16518352,-0.23828125,0.0001098092150890707,0.0,-0.023259702946673632
5.16618352,-0.2171875,0.00010990755286985775,0.0,-0.023252879852043936
5.16718352,-0.215625,0.0001099844345568948,0.0,-0.023243882527429347
5.16818352,-0.2265625,0.00010999051113455685,0.0,-0.023233464241219234
5.169183520000001,-0.2359375,0.00010995296032159387,0.0,-0.023222330118746908
5.17018352,-0.2375,0.00010994473283675592,0.0,-0.02321113714228959
5.17118352,-0.23359375,0.00010999014558629296,0.0,-0.023200494151068417
5.17218352,-0.225,0.00011006845767958002,0.0,-0.023190961841248456
5.17318352,-0.22421875,0.00011014676977286707,0.0,-0.023183052765938707
5.174183520000001,-0.225,0.00011017716325677912,0.0,-0.023177231335192082
5.17518352,-0.22421875,0.00011011458033444114,0.0,-0.02317391381600543
5.17618352,-0.22421875,0.00011001194603710318,0.0,-0.023173468332319504
5.17718352,-0.22421875,0.00010998297766164023,0.0,-0.02317621486501899
5.17818352,-0.23359375,0.00011006772658305228,0.0,-0.023182425251932506
5.1791835200000005,-0.2359375,0.00011017321639508932,0.0,-0.02319232318783258
5.18018352,-0.23359375,0.00011021219231650137,0.0,-0.023206084224435666
5.18118352,-0.2265625,0.0001101925215816634,0.0,-0.023223835770402153
5.182183520000001,-0.225,0.00011016355320620044,0.0,-0.02324565709133634
5.18318352,-0.23203125,0.00011017964262761246,0.0,-0.023271579309786433
5.1841835199999995,-0.23203125,0.00011025652431464951,0.0,-0.023301585405244622
5.18518352,-0.225,0.00011035915331418656,0.0,-0.023335610214146967
5.18618352,-0.20625,0.00011043531979809862,0.0,-0.02337354042987346
5.1871835200000005,-0.2015625,0.00011047715653201065,0.0,-0.023415214602748025
5.188183520000001,-0.2171875,0.0001104968219690477,0.0,-0.023460423140038513
5.18918352,-0.22109375,0.00011052006342170973,0.0,-0.02350890830595668
5.19018352,-0.2171875,0.00011059193868687171,0.0,-0.023560364221658175
5.19118352,-0.2203125,0.00011070958695203376,0.0,-0.023614436865242706
5.19218352,-0.2296875,0.0001108372480609458,0.0,-0.023670724071753767
5.19318352,-0.23046875,0.00011093916185735786,0.0,-0.02372877553317882
5.19418352,-0.228125,0.0001110053154975199,0.0,-0.023788092798449244
5.1951835200000005,-0.23828125,0.00011103427857518195,0.0,-0.02384812927344036
5.19618352,-0.25625,0.00011104607677784396,0.0,-0.023908290220971337
5.19718352,-0.2734375,0.000111071463839881,0.0,-0.023967932760805447
5.19818352,-0.27734375,0.00011110972455816804,0.0,-0.024026365869649704
5.19918352,-0.28046875,0.00011114440926083009,0.0,-0.024082850381155117
5.20018352,-0.27890625,0.00011115191624474213,0.0,-0.02413659898591661
5.201183520000001,-0.275,0.00011113153030677917,0.0,-0.024186776231473032
5.20218352,-0.26015625,0.0001111025619313162,0.0,-0.02423249852230716
5.20318352,-0.253125,0.00011108432160272826,0.0,-0.024272834119845658
5.20418352,-0.25625,0.00011107967013351529,0.0,-0.024306803142459213
5.20518352,-0.25703125,0.00011108217069555233,0.0,-0.02433337756546233
5.20618352,-0.24375,0.00011108967767946436,0.0,-0.02435148122111348
5.20718352,-0.23203125,0.0001110936086477514,0.0,-0.024359989798615044
5.20818352,-0.22890625,0.00011108752677228844,0.0,-0.024357767523741577
5.209183520000001,-0.228125,0.00011107572327182548,0.0,-0.024350969945592767
5.21018352,-0.234375,0.00011106606538073752,0.0,-0.024344828435158686
5.21118352,-0.23984375,0.00011108072439589956,0.0,-0.024339447847523503
5.21218352,-0.246875,0.0001111204155204366,0.0,-0.024334923564033963
5.21318352,-0.24375,0.00011115796103559864,0.0,-0.024331341492299378
5.214183520000001,-0.23984375,0.00011118263289451068,0.0,-0.0243287780661916
5.21518352,-0.23359375,0.00011119013987842271,0.0,-0.024327300245845066
5.2161835199999995,-0.228125,0.00011118691881545975,0.0,-0.02432696551765676
5.21718352,-0.2375,0.00011117940653374678,0.0,-0.024327821894286228
5.21818352,-0.253125,0.00011117332465828382,0.0,-0.02432990791465558
5.2191835200000005,-0.25078125,0.00011117511001719587,0.0,-0.02433325264394949
5.22018352,-0.2359375,0.0001111776105792329,0.0,-0.024337875673615183
5.22118352,-0.2359375,0.00011117438951626992,0.0,-0.024343787121362464
5.222183520000001,-0.24921875,0.00011115400357830696,0.0,-0.024350987631163685
5.22318352,-0.25078125,0.00011112718081221902,0.0,-0.024359468373253746
5.2241835199999995,-0.2453125,0.00011110035804613105,0.0,-0.024369211044130142
5.22518352,-0.2453125,0.00011106852885816809,0.0,-0.02438018786655291
5.22618352,-0.25078125,0.00011103598446708012,0.0,-0.024392361589544647
5.2271835200000005,-0.25234375,0.00011100415527911716,0.0,-0.024405685488390515
5.228183520000001,-0.234375,0.00011096875007552918,0.0,-0.024420103364638235
5.229183519999999,-0.22265625,0.00011092261682506626,0.0,-0.024435549546098074
5.23018352,-0.22421875,0.00011087219235585328,0.0,-0.024451948886842906
5.23118352,-0.2265625,0.00011083893276164032,0.0,-0.02446921676720813
5.23218352,-0.23359375,0.00011083571169867735,0.0,-0.024487259093791704
5.23318352,-0.23828125,0.0001108482251044644,0.0,-0.024505972299454164
5.23418352,-0.246875,0.00011086073851025144,0.0,-0.024525243343318598
5.2351835200000005,-0.24140625,0.00011087110630666348,0.0,-0.024544949710770654
5.23618352,-0.2375,0.00011087861329057553,0.0,-0.024564959413458525
5.23718352,-0.24375,0.00011089327230573757,0.0,-0.02458513098929303
5.23818352,-0.25703125,0.00011091508335214961,0.0,-0.024605313502447476
5.23918352,-0.26875,0.00011094047041418664,0.0,-0.024625346543357768
5.24018352,-0.26640625,0.00011096585747622367,0.0,-0.024645060228722357
5.241183520000001,-0.25703125,0.00011098409250701073,0.0,-0.024664275201502266
5.242183519999999,-0.2453125,0.00011099803631904774,0.0,-0.02468280263092105
5.2431835200000005,-0.24375,0.0001110098345217098,0.0,-0.024700444212464912
5.244183520000001,-0.25234375,0.00011102377833374684,0.0,-0.0247169921678825
5.245183520000001,-0.253125,0.00011103629173953388,0.0,-0.024732229245185092
5.2461835200000015,-0.24921875,0.00011104379872344592,0.0,-0.024745928718646514
5.24718352,-0.24765625,0.00011105345131673295,0.0,-0.024757854388803142
5.24818352,-0.25078125,0.00011107025594126999,0.0,-0.02476776058245395
5.249183520000001,-0.2359375,0.00011108992137830703,0.0,-0.02477539215266043
5.250183520000001,-0.225,0.00011110100437784407,0.0,-0.024780484478746655
5.2511835200000005,-0.23359375,0.0001110956377055061,0.0,-0.024782763466299252
5.252183520000001,-0.2375,0.00011107668217379313,0.0,-0.02478194554716742
5.25318352,-0.234375,0.00011107417631395518,0.0,-0.024777737679462914
5.254183520000001,-0.23046875,0.0001111038545947422,0.0,-0.024770441294900778
5.255183520000001,-0.22890625,0.00011114926734427926,0.0,-0.02476421733181685
5.25618352,-0.23203125,0.0001111911040781913,0.0,-0.024759794697006298
5.257183520000001,-0.24765625,0.00011122292796835334,0.0,-0.024757029509264575
5.258183520000001,-0.26015625,0.00011124974543664038,0.0,-0.024755782614948856
5.259183520000001,-0.26953125,0.00011126583485805243,0.0,-0.02475591958797811
5.26018352,-0.2828125,0.00011127191143571444,0.0,-0.024757310729833042
5.26118352,-0.2828125,0.00011127655760712648,0.0,-0.02475983106955612
5.262183520000001,-0.26953125,0.00011128048857541352,0.0,-0.024763360363751586
5.263183520000001,-0.265625,0.00011129085637182557,0.0,-0.024767783096585415
5.264183520000001,-0.26171875,0.00011134413635573761,0.0,-0.024772988479785363
5.265183520000001,-0.26171875,0.00011140599877714967,0.0,-0.02477887045264093
5.26618352,-0.25625,0.00011139133446418671,0.0,-0.024785327682003377
5.267183520000001,-0.24765625,0.00011127368090122374,0.0,-0.02479226356228574
5.268183520000001,-0.2453125,0.00011116174896326076,0.0,-0.024799586215462792
5.26918352,-0.23984375,0.00011114636944717279,0.0,-0.024807208491071073
5.270183520000001,-0.22421875,0.00011120751666545984,0.0,-0.024815047966208884
5.271183520000001,-0.2078125,0.00011126294225874689,0.0,-0.02482302694553628
5.272183520000001,-0.2,0.00011123254347703392,0.0,-0.024831072461275076
5.273183520000001,-0.20234375,0.00011113920682032104,0.0,-0.024839116273208846
5.27418352,-0.21328125,0.00011107447828860806,0.0,-0.02484709486868293
5.275183520000001,-0.215625,0.0001110941437256451,0.0,-0.024854949462604418
5.276183520000001,-0.21171875,0.00011116029736580714,0.0,-0.024862625997442156
5.277183520000001,-0.20390625,0.00011122072938096918,0.0,-0.02487007514322676
5.278183520000001,-0.196875,0.00011123109717738122,0.0,-0.024877252297550584
5.27918352,-0.19296875,0.00011114705816129333,0.0,-0.024884117585567765
5.2801835200000005,-0.20390625,0.00011103083500458034,0.0,-0.02489063585999419
5.281183520000001,-0.2203125,0.00011100544264474238,0.0,-0.024896776701107504
5.282183520000001,-0.225,0.00011111379326927943,0.0,-0.024902514416747103
5.283183520000001,-0.23203125,0.00011124789120631648,0.0,-0.02490782804231415
5.284183520000001,-0.2375,0.00011129616476835352,0.0,-0.024912701340771563
5.285183520000001,-0.24140625,0.00011125575314289055,0.0,-0.02491712280264402
5.286183520000001,-0.246875,0.00011118744859555264,0.0,-0.024921085646017957
5.28718352,-0.24921875,0.00011117063867321468,0.0,-0.02492458781654158
5.2881835200000005,-0.2453125,0.00011121676662587671,0.0,-0.02492763198742483
5.289183520000001,-0.246875,0.00011129221790666376,0.0,-0.024930225559439426
5.290183520000001,-0.2453125,0.00011135193471870081,0.0,-0.024932380660918838
5.2911835200000015,-0.23359375,0.00011142309478073786,0.0,-0.0249341141477583
5.29218352,-0.23046875,0.00011150283728027483,0.0,-0.02493544760341479
5.29318352,-0.24140625,0.00011153323076418687,0.0,-0.024936407338907066
5.294183520000001,-0.24921875,0.00011150998401372392,0.0,-0.02493702439281563
5.295183520000001,-0.24765625,0.00011152464302888596,0.0,-0.024937334531282745
5.2961835200000005,-0.246875,0.00011162512641904802,0.0,-0.024937378248012437
5.297183520000001,-0.24140625,0.00011175779394983507,0.0,-0.024937200764270487
5.298183520000001,-0.24140625,0.00011186542937124711,0.0,-0.024936852028884435
5.299183520000001,-0.24140625,0.00011189224683953413,0.0,-0.02493631422342269
5.300183520000001,-0.23984375,0.00011184110716719617,0.0,-0.02493483553212813
5.30118352,-0.2453125,0.00011177995465110821,0.0,-0.024932141541568753
5.302183520000001,-0.25234375,0.00011177530318189525,0.0,-0.02492816314538889
5.303183520000001,-0.24375,0.00011181141829080728,0.0,-0.024922841008677497
5.304183520000001,-0.24296875,0.00011182893811846931,0.0,-0.024916125567968163
5.30518352,-0.24296875,0.0001117627791805064,0.0,-0.024907977031239117
5.30618352,-0.2375,0.00011160865025816843,0.0,-0.024898365377913196
5.307183520000001,-0.24140625,0.00011148026864833044,0.0,-0.02488727035885789
5.308183520000001,-0.24140625,0.00011146918035099247,0.0,-0.02487468149638532
5.309183520000001,-0.2359375,0.00011153533399115451,0.0,-0.024860598084252235
5.310183520000001,-0.234375,0.00011156858828756654,0.0,-0.02484502918766001
5.311183520000001,-0.23203125,0.00011154748714647859,0.0,-0.02482799364325466
5.3121835200000005,-0.22109375,0.00011149992348976565,0.0,-0.02480952005912685
5.313183520000001,-0.21171875,0.0001114673790986777,0.0,-0.024789646814811817
5.31418352,-0.21328125,0.00011146844925446474,0.0,-0.024768422061289493
5.315183520000001,-0.2203125,0.00011150313395712678,0.0,-0.024745903720984407
5.316183520000001,-0.22421875,0.00011156714198791381,0.0,-0.02472215948776574
5.317183520000001,-0.2171875,0.00011166261895620086,0.0,-0.02469726682694729
5.318183520000001,-0.21484375,0.00011175523511198782,0.0,-0.024671312975287525
5.31918352,-0.225,0.00011178062217402487,0.0,-0.02464439494098946
5.3201835200000005,-0.225,0.00011172447607981189,0.0,-0.02461661950370082
5.321183520000001,-0.22421875,0.00011168263404809893,0.0,-0.024588103214513934
5.322183520000001,-0.234375,0.00011173019240701098,0.0,-0.024558972395965765
