Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125,,Zero Index,719.72272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.99277279e-04,8.40390625e+00,4.40029688e-01,-1.24078125e-01,5.73437500e-03,,8.99277279e-04,3.00148744e-02,,8.99277279e-04,-4.47800903e+01
9.00277279e-04,8.41015625e+00,4.40050000e-01,-1.24046875e-01,5.60937500e-03,,9.00277279e-04,3.00458632e-02,,9.00277279e-04,-4.47669067e+01
9.01277279e-04,8.42109375e+00,4.39501563e-01,-1.22578125e-01,5.45312500e-03,,9.01277279e-04,3.00768316e-02,,9.01277279e-04,-4.52409058e+01
9.02277279e-04,8.42734375e+00,4.39989063e-01,-1.22765625e-01,5.50781250e-03,,9.02277279e-04,3.01077999e-02,,9.02277279e-04,-4.52351074e+01
9.03277279e-04,8.43125000e+00,4.39928125e-01,-1.23687500e-01,5.55468750e-03,,9.03277279e-04,3.01387832e-02,,9.03277279e-04,-4.49846802e+01
9.04277279e-04,8.43125000e+00,4.39846875e-01,-1.23312500e-01,5.57031250e-03,,9.04277279e-04,3.01697589e-02,,9.04277279e-04,-4.43301392e+01
9.05277279e-04,8.43281250e+00,4.39156250e-01,-1.22671875e-01,5.64843750e-03,,9.05277279e-04,3.02007087e-02,,9.05277279e-04,-4.38393555e+01
9.06277279e-04,8.43281250e+00,4.40090625e-01,-1.23125000e-01,5.64843750e-03,,9.06277279e-04,3.02316658e-02,,9.06277279e-04,-4.31879272e+01
9.07277279e-04,8.43593750e+00,4.39745313e-01,-1.23140625e-01,5.64062500e-03,,9.07277279e-04,3.02626435e-02,,9.07277279e-04,-4.28574829e+01
9.08277279e-04,8.43125000e+00,4.39704688e-01,-1.22203125e-01,5.62500000e-03,,9.08277279e-04,3.02936099e-02,,9.08277279e-04,-4.17240601e+01
9.09277279e-04,8.43437500e+00,4.39298438e-01,-1.21828125e-01,5.67968750e-03,,9.09277279e-04,3.03245578e-02,,9.09277279e-04,-4.13995361e+01
9.10277279e-04,8.44062500e+00,4.39542188e-01,-1.22343750e-01,5.73437500e-03,,9.10277279e-04,3.03555019e-02,,9.10277279e-04,-4.13967896e+01
9.11277279e-04,8.45468750e+00,4.39339062e-01,-1.22390625e-01,5.81250000e-03,,9.11277279e-04,3.03864479e-02,,9.11277279e-04,-4.21979370e+01
9.12277279e-04,8.46562500e+00,4.39440625e-01,-1.22156250e-01,5.83593750e-03,,9.12277279e-04,3.04173883e-02,,9.12277279e-04,-4.26774902e+01
9.13277279e-04,8.47031250e+00,4.39440625e-01,-1.21937500e-01,5.78125000e-03,,9.13277279e-04,3.04483343e-02,,9.13277279e-04,-4.25138550e+01
9.14277279e-04,8.47187500e+00,4.39440625e-01,-1.21828125e-01,5.75781250e-03,,9.14277279e-04,3.04792784e-02,,9.14277279e-04,-4.20289307e+01
9.15277279e-04,8.48515625e+00,4.39359375e-01,-1.21375000e-01,5.73437500e-03,,9.15277279e-04,3.05102225e-02,,9.15277279e-04,-4.27536621e+01
9.16277279e-04,8.50000000e+00,4.39196875e-01,-1.21109375e-01,5.67968750e-03,,9.16277279e-04,3.05411555e-02,,9.16277279e-04,-4.36413574e+01
9.17277279e-04,8.50546875e+00,4.39440625e-01,-1.21812500e-01,5.66406250e-03,,9.17277279e-04,3.05720922e-02,,9.17277279e-04,-4.35614014e+01
9.18277279e-04,8.51406250e+00,4.39562500e-01,-1.21921875e-01,5.71875000e-03,,9.18277279e-04,3.06030419e-02,,9.18277279e-04,-4.38014526e+01
9.19277279e-04,8.52265625e+00,4.38871875e-01,-1.21000000e-01,5.78125000e-03,,9.19277279e-04,3.06339711e-02,,9.19277279e-04,-4.40435791e+01
9.20277279e-04,8.53359375e+00,4.39542188e-01,-1.21156250e-01,5.75781250e-03,,9.20277279e-04,3.06648985e-02,,9.20277279e-04,-4.45295410e+01
9.21277279e-04,8.53203125e+00,4.39339062e-01,-1.21546875e-01,5.67968750e-03,,9.21277279e-04,3.06958444e-02,,9.21277279e-04,-4.37252197e+01
9.22277279e-04,8.53203125e+00,4.39400000e-01,-1.21703125e-01,5.47656250e-03,,9.22277279e-04,3.07267848e-02,,9.22277279e-04,-4.30806274e+01
9.23277279e-04,8.52890625e+00,4.38567188e-01,-1.21406250e-01,5.45312500e-03,,9.23277279e-04,3.07576973e-02,,9.23277279e-04,-4.21142578e+01
9.24277279e-04,8.53437500e+00,4.39095313e-01,-1.21546875e-01,5.46093750e-03,,9.24277279e-04,3.07886004e-02,,9.24277279e-04,-4.20341797e+01
9.25277279e-04,8.53984375e+00,4.38871875e-01,-1.21000000e-01,5.46093750e-03,,9.25277279e-04,3.08195129e-02,,9.25277279e-04,-4.19552002e+01
9.26277279e-04,8.53437500e+00,4.38912500e-01,-1.19796875e-01,5.50781250e-03,,9.26277279e-04,3.08504198e-02,,9.26277279e-04,-4.07532959e+01
9.27277279e-04,8.53750000e+00,4.38709375e-01,-1.20265625e-01,5.55468750e-03,,9.27277279e-04,3.08813192e-02,,9.27277279e-04,-4.04393921e+01
9.28277279e-04,8.54296875e+00,4.39054688e-01,-1.21359375e-01,5.50781250e-03,,9.28277279e-04,3.09122261e-02,,9.28277279e-04,-4.03628540e+01
9.29277279e-04,8.55078125e+00,4.38810937e-01,-1.20984375e-01,5.43750000e-03,,9.29277279e-04,3.09431367e-02,,9.29277279e-04,-4.05260620e+01
9.30277279e-04,8.55859375e+00,4.38729688e-01,-1.19859375e-01,5.43750000e-03,,9.30277279e-04,3.09740342e-02,,9.30277279e-04,-4.06932373e+01
9.31277279e-04,8.56406250e+00,4.39298438e-01,-1.19453125e-01,5.50781250e-03,,9.31277279e-04,3.10049485e-02,,9.31277279e-04,-4.06228638e+01
9.32277279e-04,8.57109375e+00,4.39156250e-01,-1.20046875e-01,5.67968750e-03,,9.32277279e-04,3.10358796e-02,,9.32277279e-04,-4.07130737e+01
9.33277279e-04,8.57578125e+00,4.39217188e-01,-1.20281250e-01,5.67968750e-03,,9.33277279e-04,3.10668070e-02,,9.33277279e-04,-4.05593872e+01
9.34277279e-04,8.58125000e+00,4.39014063e-01,-1.20125000e-01,5.62500000e-03,,9.34277279e-04,3.10977288e-02,,9.34277279e-04,-4.04861450e+01
9.35277279e-04,8.58828125e+00,4.39115625e-01,-1.20046875e-01,5.64062500e-03,,9.35277279e-04,3.11286487e-02,,9.35277279e-04,-4.05745850e+01
9.36277279e-04,8.59218750e+00,4.38810937e-01,-1.19968750e-01,5.62500000e-03,,9.36277279e-04,3.11595611e-02,,9.36277279e-04,-4.03412476e+01
9.37277279e-04,8.60312500e+00,4.38343750e-01,-1.19750000e-01,5.64062500e-03,,9.37277279e-04,3.11904438e-02,,9.37277279e-04,-4.08334961e+01
9.38277279e-04,8.60937500e+00,4.38729688e-01,-1.20343750e-01,5.62500000e-03,,9.38277279e-04,3.12213264e-02,,9.38277279e-04,-4.08416138e+01
9.39277279e-04,8.61484375e+00,4.38628125e-01,-1.20390625e-01,5.60156250e-03,,9.39277279e-04,3.12522165e-02,,9.39277279e-04,-4.07673950e+01
9.40277279e-04,8.61718750e+00,4.38485938e-01,-1.19375000e-01,5.58593750e-03,,9.40277279e-04,3.12831029e-02,,9.40277279e-04,-4.03736572e+01
9.41277279e-04,8.61484375e+00,4.38120313e-01,-1.18843750e-01,5.60156250e-03,,9.41277279e-04,3.13139670e-02,,9.41277279e-04,-3.95007935e+01
9.42277279e-04,8.62031250e+00,4.38607813e-01,-1.19609375e-01,5.48437500e-03,,9.42277279e-04,3.13448347e-02,,9.42277279e-04,-3.94326782e+01
9.43277279e-04,8.62578125e+00,4.38282813e-01,-1.20359375e-01,5.34375000e-03,,9.43277279e-04,3.13757136e-02,,9.43277279e-04,-3.93605347e+01
9.44277279e-04,8.62968750e+00,4.38526562e-01,-1.19437500e-01,5.32812500e-03,,9.44277279e-04,3.14065851e-02,,9.44277279e-04,-3.91278076e+01
9.45277279e-04,8.63593750e+00,4.38181250e-01,-1.18500000e-01,5.34375000e-03,,9.45277279e-04,3.14374529e-02,,9.45277279e-04,-3.91416626e+01
9.46277279e-04,8.64062500e+00,4.38567188e-01,-1.18781250e-01,5.41406250e-03,,9.46277279e-04,3.14683206e-02,,9.46277279e-04,-3.89960938e+01
9.47277279e-04,8.64296875e+00,4.38181250e-01,-1.19609375e-01,5.43750000e-03,,9.47277279e-04,3.14991921e-02,,9.47277279e-04,-3.86060181e+01
9.48277279e-04,8.65390625e+00,4.37998438e-01,-1.19609375e-01,5.47656250e-03,,9.48277279e-04,3.15300412e-02,,9.48277279e-04,-3.90996704e+01
9.49277279e-04,8.66093750e+00,4.37754688e-01,-1.18734375e-01,5.53125000e-03,,9.49277279e-04,3.15608792e-02,,9.49277279e-04,-3.91929321e+01
9.50277279e-04,8.66406250e+00,4.37653125e-01,-1.18437500e-01,5.60937500e-03,,9.50277279e-04,3.15916985e-02,,9.50277279e-04,-3.88866577e+01
9.51277279e-04,8.66562500e+00,4.37653125e-01,-1.18593750e-01,5.60937500e-03,,9.51277279e-04,3.16225216e-02,,9.51277279e-04,-3.84196167e+01
9.52277279e-04,8.66406250e+00,4.37389063e-01,-1.18437500e-01,5.62500000e-03,,9.52277279e-04,3.16533297e-02,,9.52277279e-04,-3.76304321e+01
9.53277279e-04,8.67656250e+00,4.37490625e-01,-1.18500000e-01,5.78125000e-03,,9.53277279e-04,3.16841342e-02,,9.53277279e-04,-3.82911987e+01
9.54277279e-04,8.68203125e+00,4.37592188e-01,-1.18468750e-01,5.83593750e-03,,9.54277279e-04,3.17149460e-02,,9.54277279e-04,-3.82270508e+01
9.55277279e-04,8.68593750e+00,4.37246875e-01,-1.17906250e-01,5.74218750e-03,,9.55277279e-04,3.17457505e-02,,9.55277279e-04,-3.80032959e+01
9.56277279e-04,8.68984375e+00,4.37450000e-01,-1.18171875e-01,5.68750000e-03,,9.56277279e-04,3.17765474e-02,,9.56277279e-04,-3.77803955e+01
9.57277279e-04,8.70468750e+00,4.37551563e-01,-1.18390625e-01,5.66406250e-03,,9.57277279e-04,3.18073556e-02,,9.57277279e-04,-3.86837769e+01
9.58277279e-04,8.72187500e+00,4.37734375e-01,-1.17531250e-01,5.62500000e-03,,9.58277279e-04,3.18381749e-02,,9.58277279e-04,-3.98305054e+01
9.59277279e-04,8.72421875e+00,4.37490625e-01,-1.17093750e-01,5.64062500e-03,,9.59277279e-04,3.18689905e-02,,9.59277279e-04,-3.94503784e+01
9.60277279e-04,8.73125000e+00,4.37937500e-01,-1.18171875e-01,5.67968750e-03,,9.60277279e-04,3.18998136e-02,,9.60277279e-04,-3.95517578e+01
9.61277279e-04,8.73750000e+00,4.37876563e-01,-1.18765625e-01,5.66406250e-03,,9.61277279e-04,3.19306515e-02,,9.61277279e-04,-3.95682373e+01
9.62277279e-04,8.73671875e+00,4.38039063e-01,-1.17531250e-01,5.64843750e-03,,9.62277279e-04,3.19614932e-02,,9.62277279e-04,-3.88615112e+01
9.63277279e-04,8.74062500e+00,4.37592188e-01,-1.15984375e-01,5.57031250e-03,,9.63277279e-04,3.19923237e-02,,9.63277279e-04,-3.86453247e+01
9.64277279e-04,8.74921875e+00,4.37998438e-01,-1.16453125e-01,5.50781250e-03,,9.64277279e-04,3.20231542e-02,,9.64277279e-04,-3.89154053e+01
9.65277279e-04,8.76093750e+00,4.37632813e-01,-1.17875000e-01,5.60156250e-03,,9.65277279e-04,3.20539847e-02,,9.65277279e-04,-3.95026245e+01
9.66277279e-04,8.76562500e+00,4.37510938e-01,-1.17906250e-01,5.66406250e-03,,9.66277279e-04,3.20847966e-02,,9.66277279e-04,-3.93610229e+01
9.67277279e-04,8.77421875e+00,4.37632813e-01,-1.16578125e-01,5.66406250e-03,,9.67277279e-04,3.21156122e-02,,9.67277279e-04,-3.96256104e+01
9.68277279e-04,8.76875000e+00,4.37693750e-01,-1.15515625e-01,5.64062500e-03,,9.68277279e-04,3.21464315e-02,,9.68277279e-04,-3.84467773e+01
9.69277279e-04,8.77109375e+00,4.37653125e-01,-1.15812500e-01,5.58593750e-03,,9.69277279e-04,3.21772508e-02,,9.69277279e-04,-3.80753784e+01
9.70277279e-04,8.77968750e+00,4.37510938e-01,-1.16968750e-01,5.64843750e-03,,9.70277279e-04,3.22080664e-02,,9.70277279e-04,-3.83444824e+01
9.71277279e-04,8.78906250e+00,4.37551563e-01,-1.17453125e-01,5.68750000e-03,,9.71277279e-04,3.22388746e-02,,9.71277279e-04,-3.86897583e+01
9.72277279e-04,8.79375000e+00,4.37510938e-01,-1.16593750e-01,5.62500000e-03,,9.72277279e-04,3.22696865e-02,,9.72277279e-04,-3.85527344e+01
9.73277279e-04,8.79296875e+00,4.37287500e-01,-1.14828125e-01,5.66406250e-03,,9.73277279e-04,3.23004872e-02,,9.73277279e-04,-3.78588867e+01
9.74277279e-04,8.79843750e+00,4.37389063e-01,-1.15640625e-01,5.85156250e-03,,9.74277279e-04,3.23312841e-02,,9.74277279e-04,-3.78119507e+01
9.75277279e-04,8.79843750e+00,4.37673438e-01,-1.17203125e-01,5.89062500e-03,,9.75277279e-04,3.23620960e-02,,9.75277279e-04,-3.71949463e+01
9.76277279e-04,8.80078125e+00,4.37470313e-01,-1.16562500e-01,5.87500000e-03,,9.76277279e-04,3.23929079e-02,,9.76277279e-04,-3.68170776e+01
9.77277279e-04,8.80468750e+00,4.37307813e-01,-1.15156250e-01,5.82812500e-03,,9.77277279e-04,3.24237123e-02,,9.77277279e-04,-3.66057129e+01
9.78277279e-04,8.81562500e+00,4.37348438e-01,-1.14781250e-01,5.81250000e-03,,9.78277279e-04,3.24545056e-02,,9.78277279e-04,-3.71239624e+01
9.79277279e-04,8.82578125e+00,4.37389063e-01,-1.15875000e-01,5.82812500e-03,,9.79277279e-04,3.24853063e-02,,9.79277279e-04,-3.75596924e+01
9.80277279e-04,8.82578125e+00,4.37348438e-01,-1.16703125e-01,5.81250000e-03,,9.80277279e-04,3.25161070e-02,,9.80277279e-04,-3.69434204e+01
9.81277279e-04,8.83125000e+00,4.36901563e-01,-1.16140625e-01,5.78125000e-03,,9.81277279e-04,3.25468890e-02,,9.81277279e-04,-3.68902588e+01
9.82277279e-04,8.84062500e+00,4.37104688e-01,-1.15062500e-01,5.82812500e-03,,9.82277279e-04,3.25776637e-02,,9.82277279e-04,-3.72440796e+01
9.83277279e-04,8.85000000e+00,4.36820313e-01,-1.14562500e-01,5.86718750e-03,,9.83277279e-04,3.26084346e-02,,9.83277279e-04,-3.76020508e+01
9.84277279e-04,8.85703125e+00,4.36759375e-01,-1.14859375e-01,5.74218750e-03,,9.84277279e-04,3.26391943e-02,,9.84277279e-04,-3.77189331e+01
9.85277279e-04,8.86328125e+00,4.37043750e-01,-1.15500000e-01,5.64062500e-03,,9.85277279e-04,3.26699615e-02,,9.85277279e-04,-3.77528076e+01
9.86277279e-04,8.87031250e+00,4.36901563e-01,-1.15203125e-01,5.64062500e-03,,9.86277279e-04,3.27007324e-02,,9.86277279e-04,-3.78662720e+01
9.87277279e-04,8.87421875e+00,4.36759375e-01,-1.14000000e-01,5.64843750e-03,,9.87277279e-04,3.27314921e-02,,9.87277279e-04,-3.76616211e+01
9.88277279e-04,8.87187500e+00,4.36515625e-01,-1.13546875e-01,5.60937500e-03,,9.88277279e-04,3.27622406e-02,,9.88277279e-04,-3.68170166e+01
9.89277279e-04,8.86093750e+00,4.36657813e-01,-1.14500000e-01,5.58593750e-03,,9.89277279e-04,3.27929854e-02,,9.89277279e-04,-3.50851440e+01
9.90277279e-04,8.86640625e+00,4.36414063e-01,-1.15312500e-01,5.60937500e-03,,9.90277279e-04,3.28237265e-02,,9.90277279e-04,-3.50399170e+01
9.91277279e-04,8.87578125e+00,4.36271875e-01,-1.14703125e-01,5.62500000e-03,,9.91277279e-04,3.28544527e-02,,9.91277279e-04,-3.53969116e+01
9.92277279e-04,8.88203125e+00,4.36515625e-01,-1.14125000e-01,5.64062500e-03,,9.92277279e-04,3.28851826e-02,,9.92277279e-04,-3.54348755e+01
9.93277279e-04,8.89140625e+00,4.36718750e-01,-1.14031250e-01,5.64062500e-03,,9.93277279e-04,3.29159312e-02,,9.93277279e-04,-3.57968140e+01
9.94277279e-04,8.90390625e+00,4.36617188e-01,-1.13671875e-01,5.64062500e-03,,9.94277279e-04,3.29466797e-02,,9.94277279e-04,-3.64819946e+01
9.95277279e-04,8.90937500e+00,4.36475000e-01,-1.13937500e-01,5.73437500e-03,,9.95277279e-04,3.29774208e-02,,9.95277279e-04,-3.64425659e+01
9.96277279e-04,8.90468750e+00,4.36576562e-01,-1.14453125e-01,5.81250000e-03,,9.96277279e-04,3.30081619e-02,,9.96277279e-04,-3.53541870e+01
9.97277279e-04,8.90390625e+00,4.36901563e-01,-1.14265625e-01,5.83593750e-03,,9.97277279e-04,3.30389179e-02,,9.97277279e-04,-3.46674805e+01
9.98277279e-04,8.90078125e+00,4.36718750e-01,-1.13062500e-01,5.82812500e-03,,9.98277279e-04,3.30696777e-02,,9.98277279e-04,-3.37429199e+01
9.99277279e-04,8.91328125e+00,4.36475000e-01,-1.12843750e-01,5.77343750e-03,,9.99277279e-04,3.31004225e-02,,9.99277279e-04,-3.44329224e+01
1.00027728e-03,8.91953125e+00,4.36800000e-01,-1.14078125e-01,5.74218750e-03,,1.00027728e-03,3.31311710e-02,,1.00027728e-03,-3.44758911e+01
1.00127728e-03,8.92265625e+00,4.36657813e-01,-1.14500000e-01,5.75781250e-03,,1.00127728e-03,3.31619270e-02,,1.00127728e-03,-3.41923218e+01
1.00227728e-03,8.92656250e+00,4.36312500e-01,-1.13328125e-01,5.79687500e-03,,1.00227728e-03,3.31926644e-02,,1.00227728e-03,-3.39912720e+01
1.00327728e-03,8.93281250e+00,4.36657813e-01,-1.12953125e-01,5.82812500e-03,,1.00327728e-03,3.32234018e-02,,1.00327728e-03,-3.40360107e+01
1.00427728e-03,8.94218750e+00,4.36515625e-01,-1.13515625e-01,5.81250000e-03,,1.00427728e-03,3.32541466e-02,,1.00427728e-03,-3.44023438e+01
1.00527728e-03,8.95468750e+00,4.36271875e-01,-1.13515625e-01,5.68750000e-03,,1.00527728e-03,3.32848765e-02,,1.00527728e-03,-3.50893555e+01
1.00627728e-03,8.95859375e+00,4.36231250e-01,-1.13593750e-01,5.54687500e-03,,1.00627728e-03,3.33155952e-02,,1.00627728e-03,-3.48902588e+01
1.00727728e-03,8.96406250e+00,4.36414063e-01,-1.13671875e-01,5.58593750e-03,,1.00727728e-03,3.33463214e-02,,1.00727728e-03,-3.48517456e+01
1.00827728e-03,8.96406250e+00,4.36312500e-01,-1.13250000e-01,5.58593750e-03,,1.00827728e-03,3.33770514e-02,,1.00827728e-03,-3.42504272e+01
1.00927728e-03,8.95625000e+00,4.36109375e-01,-1.12359375e-01,5.57031250e-03,,1.00927728e-03,3.34077701e-02,,1.00927728e-03,-3.28471680e+01
1.01027728e-03,8.94375000e+00,4.35946875e-01,-1.12875000e-01,5.54687500e-03,,1.01027728e-03,3.34384739e-02,,1.01027728e-03,-3.09616089e+01
1.01127728e-03,8.95078125e+00,4.36434375e-01,-1.13546875e-01,5.54687500e-03,,1.01127728e-03,3.34691890e-02,,1.01127728e-03,-3.10864258e+01
1.01227728e-03,8.96015625e+00,4.35926563e-01,-1.12375000e-01,5.53125000e-03,,1.01227728e-03,3.34999040e-02,,1.01227728e-03,-3.14542847e+01
1.01327728e-03,8.96796875e+00,4.35682813e-01,-1.11375000e-01,5.49218750e-03,,1.01327728e-03,3.35305966e-02,,1.01327728e-03,-3.16666870e+01
1.01427728e-03,8.97968750e+00,4.35601563e-01,-1.12062500e-01,5.50781250e-03,,1.01427728e-03,3.35612744e-02,,1.01427728e-03,-3.22827148e+01
1.01527728e-03,8.99062500e+00,4.36028125e-01,-1.13437500e-01,5.64062500e-03,,1.01527728e-03,3.35919634e-02,,1.01527728e-03,-3.28127441e+01
1.01627728e-03,9.00234375e+00,4.35845313e-01,-1.12718750e-01,5.82812500e-03,,1.01627728e-03,3.36226635e-02,,1.01627728e-03,-3.34215088e+01
1.01727728e-03,9.00781250e+00,4.35703125e-01,-1.11296875e-01,5.87500000e-03,,1.01727728e-03,3.36533487e-02,,1.01727728e-03,-3.33916626e+01
1.01827728e-03,9.01171875e+00,4.36170313e-01,-1.11859375e-01,5.87500000e-03,,1.01827728e-03,3.36840488e-02,,1.01827728e-03,-3.32030029e+01
1.01927728e-03,9.01875000e+00,4.36312500e-01,-1.12906250e-01,5.92187500e-03,,1.01927728e-03,3.37147675e-02,,1.01927728e-03,-3.33322754e+01
1.02027728e-03,9.02656250e+00,4.36028125e-01,-1.12656250e-01,5.90625000e-03,,1.02027728e-03,3.37454826e-02,,1.02027728e-03,-3.35399170e+01
1.02127728e-03,9.03750000e+00,4.36271875e-01,-1.12000000e-01,5.82812500e-03,,1.02127728e-03,3.37761976e-02,,1.02127728e-03,-3.40722046e+01
1.02227728e-03,9.03984375e+00,4.36129688e-01,-1.11328125e-01,5.75781250e-03,,1.02227728e-03,3.38069163e-02,,1.02227728e-03,-3.37219849e+01
1.02327728e-03,9.04687500e+00,4.35946875e-01,-1.11062500e-01,5.73437500e-03,,1.02327728e-03,3.38376202e-02,,1.02327728e-03,-3.38576050e+01
1.02427728e-03,9.05312500e+00,4.35642188e-01,-1.11703125e-01,5.67968750e-03,,1.02427728e-03,3.38683091e-02,,1.02427728e-03,-3.39115601e+01
1.02527728e-03,9.05078125e+00,4.35784375e-01,-1.12078125e-01,5.64062500e-03,,1.02527728e-03,3.38989943e-02,,1.02527728e-03,-3.30769653e+01
1.02627728e-03,9.05312500e+00,4.35581250e-01,-1.11531250e-01,5.47656250e-03,,1.02627728e-03,3.39296721e-02,,1.02627728e-03,-3.27260132e+01
1.02727728e-03,9.05312500e+00,4.35987500e-01,-1.10734375e-01,5.36718750e-03,,1.02727728e-03,3.39603610e-02,,1.02727728e-03,-3.21369629e+01
1.02827728e-03,9.05234375e+00,4.35703125e-01,-1.10890625e-01,5.35937500e-03,,1.02827728e-03,3.39910537e-02,,1.02827728e-03,-3.14691772e+01
1.02927728e-03,9.05234375e+00,4.36089063e-01,-1.11437500e-01,5.43750000e-03,,1.02927728e-03,3.40217501e-02,,1.02927728e-03,-3.08800049e+01
1.03027728e-03,9.05234375e+00,4.35357813e-01,-1.11000000e-01,5.47656250e-03,,1.03027728e-03,3.40524316e-02,,1.03027728e-03,-3.02905273e+01
1.03127728e-03,9.05312500e+00,4.35398438e-01,-1.10500000e-01,5.47656250e-03,,1.03127728e-03,3.40830907e-02,,1.03127728e-03,-2.97840576e+01
1.03227728e-03,9.06015625e+00,4.35053125e-01,-1.10812500e-01,5.43750000e-03,,1.03227728e-03,3.41137387e-02,,1.03227728e-03,-2.99224854e+01
1.03327728e-03,9.06953125e+00,4.35642188e-01,-1.11750000e-01,5.51562500e-03,,1.03327728e-03,3.41443941e-02,,1.03327728e-03,-3.02992554e+01
1.03427728e-03,9.08046875e+00,4.35581250e-01,-1.11484375e-01,5.54687500e-03,,1.03427728e-03,3.41750719e-02,,1.03427728e-03,-3.08352661e+01
1.03527728e-03,9.09375000e+00,4.35235938e-01,-1.09984375e-01,5.53125000e-03,,1.03527728e-03,3.42057347e-02,,1.03527728e-03,-3.16174927e+01
1.03627728e-03,9.10546875e+00,4.35540625e-01,-1.09796875e-01,5.57031250e-03,,1.03627728e-03,3.42363939e-02,,1.03627728e-03,-3.22432251e+01
1.03727728e-03,9.10859375e+00,4.35581250e-01,-1.10968750e-01,5.71875000e-03,,1.03727728e-03,3.42670679e-02,,1.03727728e-03,-3.19803467e+01
1.03827728e-03,9.10468750e+00,4.35398438e-01,-1.11156250e-01,5.78125000e-03,,1.03827728e-03,3.42977345e-02,,1.03827728e-03,-3.09890137e+01
1.03927728e-03,9.10000000e+00,4.35459375e-01,-1.10875000e-01,5.77343750e-03,,1.03927728e-03,3.43283974e-02,,1.03927728e-03,-2.99174194e+01
1.04027728e-03,9.10937500e+00,4.35601563e-01,-1.10328125e-01,5.71875000e-03,,1.04027728e-03,3.43590677e-02,,1.04027728e-03,-3.02977295e+01
1.04127728e-03,9.13125000e+00,4.35540625e-01,-1.09640625e-01,5.67968750e-03,,1.04127728e-03,3.43897417e-02,,1.04127728e-03,-3.19699707e+01
1.04227728e-03,9.14062500e+00,4.35195313e-01,-1.09765625e-01,5.73437500e-03,,1.04227728e-03,3.44204009e-02,,1.04227728e-03,-3.23550415e+01
1.04327728e-03,9.14140625e+00,4.35154688e-01,-1.10390625e-01,5.78125000e-03,,1.04327728e-03,3.44510451e-02,,1.04327728e-03,-3.18521118e+01
1.04427728e-03,9.14453125e+00,4.35114063e-01,-1.10515625e-01,5.79687500e-03,,1.04427728e-03,3.44816893e-02,,1.04427728e-03,-3.15888672e+01
1.04527728e-03,9.14609375e+00,4.35296875e-01,-1.09218750e-01,5.81250000e-03,,1.04527728e-03,3.45123373e-02,,1.04527728e-03,-3.11676636e+01
1.04627728e-03,9.15546875e+00,4.34626563e-01,-1.08406250e-01,5.81250000e-03,,1.04627728e-03,3.45429704e-02,,1.04627728e-03,-3.15574341e+01
1.04727728e-03,9.16171875e+00,4.35256250e-01,-1.09687500e-01,5.77343750e-03,,1.04727728e-03,3.45735960e-02,,1.04727728e-03,-3.16237793e+01
1.04827728e-03,9.15937500e+00,4.35012500e-01,-1.10546875e-01,5.68750000e-03,,1.04827728e-03,3.46042402e-02,,1.04827728e-03,-3.07985229e+01
1.04927728e-03,9.15625000e+00,4.34870313e-01,-1.09390625e-01,5.70312500e-03,,1.04927728e-03,3.46348695e-02,,1.04927728e-03,-2.98935547e+01
1.05027728e-03,9.15546875e+00,4.34464063e-01,-1.08484375e-01,5.75781250e-03,,1.05027728e-03,3.46654803e-02,,1.05027728e-03,-2.92356567e+01
1.05127728e-03,9.16328125e+00,4.35357813e-01,-1.09500000e-01,5.74218750e-03,,1.05127728e-03,3.46961096e-02,,1.05127728e-03,-2.94633789e+01
1.05227728e-03,9.16484375e+00,4.35154688e-01,-1.09765625e-01,5.75781250e-03,,1.05227728e-03,3.47267613e-02,,1.05227728e-03,-2.90433960e+01
1.05327728e-03,9.17500000e+00,4.35093750e-01,-1.08734375e-01,5.81250000e-03,,1.05327728e-03,3.47574018e-02,,1.05327728e-03,-2.95114136e+01
1.05427728e-03,9.19687500e+00,4.35114063e-01,-1.08218750e-01,5.81250000e-03,,1.05427728e-03,3.47880386e-02,,1.05427728e-03,-3.11917114e+01
1.05527728e-03,9.20625000e+00,4.35398438e-01,-1.08437500e-01,5.74218750e-03,,1.05527728e-03,3.48186940e-02,,1.05527728e-03,-3.15841064e+01
