Time,U_loop,Bt,Ip,Ich
2.27189832,15.2632812,0.05768165923623596,0.0372666709523121,1.5530911873109705
2.27289832,15.2671875,0.05770526757921448,0.03729221416138262,1.5532941782853678
2.27389832,15.2679687,0.05772887234619499,0.03731533640275689,1.553496650383711
2.27489832,15.2585937,0.057752470676364985,0.037337066253302055,1.5536986101853838
2.2758983199999996,15.2578125,0.05777606900653496,0.03736124770497941,1.553900064479674
2.27689832,15.2578125,0.05779966376067173,0.03738882610234532,1.5541010202657761
2.27789832,15.2601562,0.05782325565399599,0.03741673017380003,1.554301484752789
2.27889832,15.2671875,0.0578468489777265,0.037442840781589895,1.554501465359717
2.27989832,15.2734375,0.05787044945348825,0.03746760576555516,1.5547009697154692
2.28089832,15.277343799999999,0.05789406780934575,0.03749283916188097,1.5549000056588613
2.2818983200000003,15.2828125,0.05791769260201376,0.037519526671846506,1.5550985812386138
2.2828983199999997,15.284375,0.0579413102426153,0.03754583816182708,1.555296704713351
2.28389832,15.2882813,0.057964915724781324,0.03756952922579126,1.5554943845516045
2.28489832,15.2898437,0.057988515485357564,0.03759286852905325,1.5556916294318104
2.28589832,15.2882813,0.05801212025233807,0.037619615152022105,1.5558884482423092
2.2868983199999997,15.2898437,0.058035728595316596,0.03764864202770082,1.5560848500813482
2.28789832,15.2953125,0.05805934051432835,0.037676503129187494,1.556280844257079
2.28889832,15.2992187,0.058082951002933855,0.03770240221967515,1.556476440287559
2.28989832,15.2976562,0.05810655648509989,0.03772926941495189,1.55667164790075
2.29089832,15.2976562,0.05813015696086165,0.037759206495899436,1.5568664770345204
2.29189832,15.2976562,0.05815375600621717,0.037789470502245195,1.5570609378366427
2.29289832,15.300781200000001,0.05817734861472694,0.03781719404506043,1.557255040664795
2.29389832,15.303125,0.05820093407120547,0.037843898588012057,1.557448796086561
2.29489832,15.303125,0.058224513806058996,0.03787313429111146,1.5576422148794296
2.2958983199999996,15.303125,0.05824808495847501,0.03790600813571382,1.5578353080307947
2.29689832,15.3054687,0.05827164538286178,0.0379396104870209,1.5580280867379557
2.2978983200000003,15.3054687,0.058295197224811045,0.03797032759407716,1.5582205624081171
2.2988983199999997,15.3070312,0.05831875121235206,0.03799843768352298,1.5584127466583888
2.29989832,15.3054687,0.058342318788770074,0.038027738303343314,1.5586046513157863
2.30089832,15.308593799999999,0.05836589995406507,0.03805941819786813,1.5587962884172293
2.3018983200000003,15.3101562,0.05838947825851235,0.03809056668277117,1.5589876702095442
2.3028983199999997,15.3101562,0.05841305870855139,0.03811852130132138,1.5591788091494616
2.30389832,15.3054687,0.05843664702584242,0.03814418032438289,1.559369717903618
2.30489832,15.3109375,0.058460235343133445,0.038172168375414234,1.5595604093485544
2.30589832,15.3179687,0.05848381865402019,0.03820495674296808,1.5597508965707183
2.30689832,15.324218799999999,0.058507403395313205,0.03823926103694271,1.5599411928664613
2.30789832,15.3328125,0.05853099528863747,0.03827014040733093,1.560131311742041
2.30889832,15.3351563,0.05855459576439922,0.03829766395046977,1.5603212669136197
2.30989832,15.340625,0.05857819266412775,0.03832695211529131,1.5605110723072657
2.31089832,15.35,0.05860178455745201,0.03836068217207276,1.560700742058952
2.3118983199999996,15.3539062,0.058625377881182515,0.038394906181185434,1.5608902905145572
2.31289832,15.3523437,0.05864896262247553,0.038425054899345466,1.5610797322298646
2.31389832,15.3484375,0.05867254450295604,0.03845239715461412,1.561269081970564
2.31489832,15.346875,0.058696137826686555,0.038482010940146895,1.561458354712249
2.31589832,15.355468799999999,0.05871973615685653,0.0385159927891948,1.561647565640419
2.31689832,15.35625,0.05874332948058704,0.03855072496260209,1.5618367301504794
2.3178983200000003,15.3523437,0.05876691779787807,0.038581512948809175,1.5620258638477398
2.3188983199999997,15.35,0.05879050611516909,0.038608589370100845,1.562214982547416
2.31989832,15.346875,0.05881408871083512,0.038637610857605975,1.5624041022746287
2.32089832,15.346875,0.05883765914806563,0.03867042445754919,1.5625932392644033
2.32189832,15.3484375,0.05886122815488988,0.038701755131249,1.5627824099616714
2.3228983199999997,15.3523437,0.05888479573130789,0.038727859661368484,1.5629716310212696
2.32389832,15.3578125,0.05890835973172789,0.038751909464416485,1.5631609193079394
2.32489832,15.3578125,0.058931916580116615,0.038779063246995524,1.563350291896328
2.32589832,15.3578125,0.05895546341566161,0.0388090966933039,1.5635397660709873
2.32689832,15.355468799999999,0.05897900882080035,0.03883698215263348,1.5637293593263752
2.32789832,15.3609375,0.05900255780193712,0.03885984488937152,1.5639190893668549
2.32889832,15.3671875,0.05902610821348012,0.03888160058299991,1.564108974106694
2.32989832,15.3742188,0.05904965504902512,0.038907945171845766,1.564299031670066
2.33089832,15.3820313,0.05907318972609938,0.03893786657182977,1.5644892803910495
2.3318983199999996,15.3859375,0.0590967122447029,0.03896571498896833,1.5646797388136289
2.33289832,15.3898438,0.05912023333290018,0.03898907010687162,1.5648704256916932
2.33389832,15.3898438,0.059143745838659965,0.03901085280549614,1.5650613599890364
2.3348983199999997,15.3859375,0.059167246901169736,0.039034853286141244,1.565252560879359
2.33589832,15.3898438,0.059190751539712746,0.03905997560270225,1.5654440477462659
2.33689832,15.3984375,0.05921426404547253,0.039082763442918576,1.5656358401832673
2.33789832,15.3984375,0.05923777583601157,0.03910265872212494,1.5658279579937784
2.3388983199999998,15.3984375,0.05926128762655063,0.03912241564575038,1.566020421191121
2.33989832,15.3984375,0.059284805138714675,0.03914416711556828,1.5662132499985209
2.34089832,15.4007812,0.0593083276573182,0.03916636066719798,1.566406464849109
2.34189832,15.4046875,0.05933186233439245,0.03918603581385219,1.5666000863859224
2.3428983199999998,15.4046875,0.05935540130268546,0.03920296467133926,1.566794135461903
2.34389832,15.4070312,0.05937893311894723,0.0392204800830616,1.5669886331398983
2.34489832,15.410156200000001,0.05940246493520898,0.03923980296376681,1.5671836006926607
2.34589832,15.4140625,0.05942599532106449,0.039258675893297325,1.5673790596028483
2.34689832,15.4195312,0.05944952499173448,0.03927484124158991,1.5675750315630235
2.3478983199999997,15.4210938,0.05947305823840249,0.0392889396061762,1.567771538475655
2.34889832,15.4164062,0.059496592200256014,0.03930442699968217,1.5679686024531168
2.34989832,15.4085937,0.05952012973814278,0.03932219203732939,1.5681662458176873
2.35089832,15.4117187,0.05954367943450027,0.039338528858103704,1.5683644892741309
2.3518983199999997,15.417968799999999,0.05956722555482452,0.039351451026668205,1.568562586445284
2.35289832,15.4273437,0.05959076309271129,0.03936383878895481,1.5687599344289649
2.3538983200000003,15.4328125,0.059614300630598055,0.03937934643998892,1.5689565640863987
2.3548983199999998,15.4304687,0.059637841029297305,0.03939873020167147,1.5691525059144338
2.35589832,15.4351562,0.059661384288809065,0.03941885447277764,1.5693477900455455
2.35689832,15.4367188,0.05968492397228759,0.03943699807895814,1.5695424462478327
2.35789832,15.4351562,0.059708456503734866,0.03945491208523868,1.56973650392502
2.3588983199999998,15.4367188,0.05973198402877788,0.039475672921019625,1.569929992116457
2.35989832,15.440625,0.059755505117010374,0.03949780269257667,1.5701229394971177
2.3608983199999996,15.4445313,0.05977901762280535,0.039516594183060305,1.5703153743776017
2.36189832,15.4445313,0.059802533704598364,0.03953131553999606,1.570507324704134
2.36289832,15.4460937,0.059826054792795645,0.03954599699403411,1.5706988180585637
2.36389832,15.4476562,0.05984957945702615,0.0395640894527005,1.5708898816583652
2.36489832,15.4460937,0.059873104121256654,0.039584448094145276,1.5710805423566379
2.36589832,15.4445313,0.059896621633455924,0.03960385814839447,1.5712708266421065
2.3668983200000002,15.4421875,0.05992013628484268,0.03962096849109798,1.5714607606391204
2.3678983199999997,15.44375,0.05994365951866693,0.039638320549781836,1.5716503701076545
2.36889832,15.4476562,0.05996718918933693,0.03965924283509616,1.571839680443308
2.36989832,15.4515625,0.05999072744244442,0.039681184534566684,1.572028716677305
2.37089832,15.4539062,0.06001427284758316,0.03969898660634385,1.5722175034764958
2.37189832,15.459375,0.0600378239743469,0.03971308021670256,1.5724060651433547
2.37289832,15.4679688,0.06006136794907939,0.039728492990043836,1.572594425615981
2.37389832,15.4703125,0.06008489976534114,0.03974834822764319,1.5727826084680994
2.37489832,15.4679688,0.06010842943597592,0.039770221157650665,1.5729706369090597
2.37589832,15.464843799999999,0.060131959106610705,0.039789327216341916,1.5731585337838363
2.37689832,15.4679688,0.06015549950530997,0.03980547829811735,1.5733463215730288
2.37789832,15.4796875,0.06017903990400922,0.03982275150550208,1.5735340223928616
2.37889832,15.4835938,0.060202570289864726,0.039843153992896986,1.5737216579951845
2.37989832,15.490625,0.06022609709972222,0.03986306202907713,1.573909249767472
2.38089832,15.490625,0.0602496239095797,0.039878935059693046,1.5740968187328237
2.38189832,15.4835938,0.06027314499777698,0.03989273992601989,1.5742843855499646
2.3828983200000002,15.478125,0.06029666107953478,0.03990872117745835,1.574471970513244
2.3838983199999997,15.4757813,0.06032018288295278,0.03992723154028363,1.5746595935526362
2.38489832,15.478125,0.06034371469921455,0.03994398660514639,1.5748472742337416
2.38589832,15.48125,0.0603672407938161,0.03995619295207121,1.5750350317577844
2.38689832,15.4835938,0.06039075973638639,0.039966274712958695,1.5752228849616143
2.3878983199999997,15.490625,0.06041428368539617,0.039979264977834876,1.575410852317706
2.38889832,15.5,0.060437813356030955,0.03999634641984949,1.575598951934159
2.3898983200000004,15.503906200000001,0.06046133658985522,0.04001278098277794,1.5757872015546985
2.39089832,15.5007812,0.060484849095650196,0.040024327849770315,1.5759756185586737
2.39189832,15.50625,0.06050836517744321,0.040033454380852165,1.5761642199610595
2.39289832,15.5210937,0.06053188626564049,0.04004527830042412,1.5763530224124553
2.39389832,15.5210937,0.06055541379068349,0.0400606942597608,1.5765420421990863
2.39489832,15.519531200000001,0.060578947037351505,0.040075504305762934,1.576731295242802
2.39589832,15.5210937,0.06060248099920503,0.04008609053720556,1.5769207971010775
2.3968983199999996,15.5226563,0.06062601138506053,0.04009529479223875,1.5771105629670117
2.39789832,15.5226563,0.0606495432013223,0.04010827802338827,1.5773006076693301
2.39889832,15.51875,0.06067307287195708,0.04012457029755433,1.577490945672382
2.39989832,15.515625,0.06069659753618759,0.04013840204601184,1.5776815910761424
2.40089832,15.5171875,0.06072011862438487,0.04014715093941118,1.5778725576162107
2.40189832,15.5140625,0.060743631130144644,0.04015506845027721,1.5780638586638125
2.4028983200000003,15.5132812,0.060767132192689643,0.04016607516551039,1.5782555072257969
2.4038983199999997,15.5140625,0.06079062610320337,0.04017850219263619,1.5784475159446387
2.40489832,15.51875,0.060814116437683884,0.04018786537855476,1.578639897098438
2.40589832,15.5140625,0.060837603196131164,0.040192952028290846,1.5788326626009195
2.40689832,15.5101562,0.06086108995457844,0.04019826387374519,1.579025824001433
2.4078983199999997,15.5132812,0.06088457528261947,0.040207143636192544,1.5792193924849534
2.40889832,15.5171875,0.06090806061066051,0.04021701330753331,1.57941337887208
2.40989832,15.519531200000001,0.060931548799514026,0.04022384602529246,1.5796077936190387
2.41089832,15.5226563,0.06095504199480704,0.04022734185387026,1.5798026468176785
2.41189832,15.528125,0.06097853876613328,0.04023051372204236,1.5799979481954742
2.41289832,15.5304688,0.06100203768305129,0.04023500851670815,1.5801937071155263
2.41389832,15.5421875,0.06102553874556106,0.04023932661414301,1.580389932576559
2.41489832,15.553125,0.06104904409928959,0.04024196875499683,1.5805866332129228
2.41589832,15.55625,0.061072552313830616,0.040243050888045216,1.5807838172945923
2.4168983199999996,15.5570312,0.061096057667559135,0.04024463542018816,1.580981492727167
2.41789832,15.55625,0.061119556584477146,0.040247998403950304,1.5811796670518727
2.4188983200000003,15.5601562,0.06114305836220766,0.04025077250623235,1.5813783474455583
2.4198983199999997,15.5601562,0.061166561570344405,0.040250259508309,1.5815775407206996
2.42089832,15.558593799999999,0.061190054765637415,0.0402473224933301,1.581777253325396
2.42189832,15.55625,0.06121353937849293,0.04024452256507129,1.5819774913433726
2.42289832,15.550781200000001,0.061237011832912906,0.04024230947293245,1.5821782604939791
2.4238983199999997,15.5476562,0.061260472128862174,0.04023906301818852,1.5823795661321909
2.42489832,15.54375,0.06128392741837195,0.040233370397739464,1.5825814132486076
2.42589832,15.5421875,0.06130737984706923,0.04022626214161051,1.5827838064694544
2.42689832,15.5421875,0.06133082869976848,0.04022017695670161,1.5829867500565808
2.42789832,15.5421875,0.06135426753962399,0.04021544219553789,1.5831902479074622
2.42889832,15.5382813,0.06137769636663576,0.04020948713751909,1.583394303555199
2.42989832,15.5375,0.061401123048055735,0.04020007267642063,1.583598920168515
2.43089832,15.534375,0.06142455974231947,0.04018868663289209,1.5838041005517611
2.43189832,15.5398437,0.061448005019020716,0.040178100785708694,1.5840098471449124
2.4328983199999996,15.550781200000001,0.061471455302126214,0.04016794040302034,1.5842161620235684
2.43389832,15.5648437,0.06149491202204225,0.04015600924235196,1.5844230468989544
2.43489832,15.574218799999999,0.06151836731155203,0.04014180908185381,1.5846305031179204
2.43589832,15.5757812,0.06154182117065556,0.04012803034530066,1.5848385316629414
2.43689832,15.5734375,0.06156527646016534,0.04011628725834203,1.5850471331521176
2.43789832,15.5757812,0.06158873890170637,0.04010405378600376,1.585256307839174
2.4388983200000003,15.5757812,0.06161220134324741,0.040088721445185,1.5854660556134603
2.4398983199999997,15.5789062,0.061635662354382184,0.040070870398410986,1.585676375999952
2.44089832,15.5796875,0.06165911835911269,0.04005393820383165,1.5858872681592489
2.44189832,15.5882812,0.061682570072624454,0.040039830752721856,1.5860987308875765
2.44289832,15.5890625,0.061706021786136205,0.04002540273823183,1.5863107626167845
2.4438983199999997,15.5882812,0.06172947779086672,0.040006929530385836,1.5865233614143481
2.44489832,15.5890625,0.061752939517187015,0.03998528295733445,1.5867365249833674
2.44589832,15.5828125,0.061776400528321784,0.03996464771160186,1.5869502506625675
2.44689832,15.5828125,0.06179986440030428,0.03994664166258849,1.5871645354262987
2.44789832,15.5835937,0.06182332898747229,0.03992807991906898,1.587379375884536
2.44889832,15.5867187,0.0618467821313903,0.039905860766693425,1.5875947682828797
2.44989832,15.5921875,0.061870224547279036,0.039880816449236134,1.5878107085025546
2.45089832,15.5921875,0.06189366982398027,0.03985634676234713,1.5880271920604112
2.45189832,15.5890625,0.061917120107085784,0.039833036241051785,1.5882442141089244
2.4528983199999996,15.5945312,0.06194056895978503,0.03980828150349953,1.5884617694361944
2.45389832,15.6,0.061964014951671795,0.039780680313464926,1.5886798524659467
2.4548983200000003,15.605468799999999,0.06198747167158783,0.039751853455348284,1.588898457257531
2.4558983199999997,15.609375,0.062010932682722605,0.03972449864042415,1.589117577505923
2.45689832,15.6164063,0.06203439512426364,0.039698042850592176,1.5893372065417228
2.45789832,15.6164063,0.06205785470499217,0.03966951186962751,1.5895573373311551
2.45889832,15.6242188,0.06208130570328319,0.03963866465817978,1.5897779624760706
2.4598983199999997,15.6296875,0.062104749549542974,0.039608034760023426,1.5899990742139447
2.46089832,15.6304687,0.062128186243771505,0.03957912092705874,1.5902206644178771
2.46189832,15.6257812,0.06215161292515629,0.03955064805681036,1.5904427245965933
2.46289832,15.621093799999999,0.062175031024103565,0.03951985078617804,1.5906652458944435
2.46389832,15.6148437,0.06219845198386334,0.039485413335185966,1.590888219091403
2.46489832,15.609375,0.062221876519656355,0.039449249975734575,1.5911116346030723
2.46589832,15.609375,0.0622452967642306,0.03941397925034835,1.591335482480676
2.46689832,15.6070312,0.06226871486317788,0.039379363034677,1.5915597524110652
2.46789832,15.6078125,0.06229213582293766,0.039342762006245265,1.5917844337167146
2.4688983199999996,15.6070312,0.06231555249147868,0.03930364892570287,1.5920095153557248
2.46989832,15.6078125,0.06233896415361544,0.03926534769932437,1.592234985921821
2.47089832,15.6078125,0.062362375815752207,0.03922890525400953,1.5924608336443535
2.4718983199999998,15.613281200000001,0.062385799636324485,0.03919160091228332,1.5926870463882974
2.4728983199999997,15.6117187,0.06240922274171125,0.03915150107979502,1.5929136116542537
2.47389832,15.6164063,0.06243264441669176,0.03910961237031961,1.593140516578447
2.4748983200000003,15.6226562,0.062456071098076535,0.03906930191825609,1.593367747932728
2.4758983199999998,15.6203125,0.062479499209867555,0.03903182550362999,1.593595292124572
2.47689832,15.6296875,0.06250293590409609,0.0389936775520905,1.5938231351970793
2.47789832,15.6390625,0.06252638475676014,0.03895139425991215,1.5940512628289754
2.47889832,15.646875,0.06254983933104918,0.03890639812524478,1.5942796603346103
2.4798983199999998,15.653125,0.06257328174690271,0.03886400419811298,1.5945083126639599
2.48089832,15.6578125,0.06259671844113125,0.038825304455416244,1.5947372044026242
2.4818983199999995,15.6585937,0.06262015155936176,0.03878468342592919,1.594966319771829
2.48289832,15.6640625,0.06264358467759226,0.03873855490905157,1.5951956426284244
2.48389832,15.665625,0.06266702780866654,0.03869008228730809,1.5954251564648858
2.48489832,15.6671875,0.0626904709397408,0.03864565899509807,1.5956548444093135
2.48589832,15.6671875,0.06271391121000254,0.038606337424946104,1.5958846892254333
2.48689832,15.6640625,0.06273734718904556,0.03856584142750171,1.5961146733125955
2.48789832,15.660156200000001,0.06276077959205534,0.03851992412403934,1.5963447787057754
2.4888983199999997,15.6578125,0.0627842119950651,0.038472247593959084,1.5965749870755732
2.48989832,15.660156200000001,0.06280764439807489,0.038428089124784945,1.596805279728215
2.49089832,15.6671875,0.06283107680108467,0.03838572871216661,1.597035637605551
2.49189832,15.6671875,0.06285450705850268,0.038339927184878886,1.5972660412850568
2.49289832,15.667968799999999,0.06287793874632694,0.03829082854857074,1.5974964709798323
2.49389832,15.675,0.06290136685811797,0.03824275920451714,1.5977269065386037
2.49489832,15.6773437,0.06292478996350472,0.03819830685586726,1.5979573274457213
2.49589832,15.6828125,0.06294820877767274,0.038155173632645985,1.5981877128211601
2.49689832,15.6789063,0.062971629022247,0.038108826091752916,1.5984180414205211
2.49789832,15.6828125,0.06299505427326073,0.03805907881071175,1.5986482916350302
2.49889832,15.6859375,0.06301846879620998,0.038010591262672734,1.598878441491537
2.49989832,15.6898437,0.06304188331915925,0.037966863910159875,1.5991084686525177
2.50089832,15.6953125,0.06306530141814173,0.03792526945507257,1.5993383504160725
2.50189832,15.6960937,0.06308871880190349,0.03788077940118592,1.5995680637159269
2.50289832,15.6976562,0.06311213976166327,0.037832713272898444,1.5997975851214319
2.5038983200000002,15.699218799999999,0.06313556644304805,0.0377853597089852,1.600026890837563
2.5048983199999997,15.6976562,0.06315900313727657,0.03774234521259564,1.6002559567049202
2.50589832,15.6921875,0.06318243482510083,0.03770178962000387,1.60048475819973
2.50689832,15.6921875,0.06320586150652083,0.03765899750685958,1.600713270433842
2.50789832,15.6859375,0.0632292824663158,0.03761213084443671,1.6009414681547323
2.5088983199999997,15.6789063,0.0632526948436733,0.037564817593385445,1.6011693257455015
2.50989832,15.6773437,0.06327610579062454,0.037521141547479375,1.6013968172248754
2.5108983200000003,15.68125,0.0632995174527613,0.03747926577111844,1.6016239162472041
2.51189832,15.684375,0.06332292911489805,0.037434620880576405,1.6018505961024636
2.51289832,15.684375,0.0633463350554098,0.037386612856503465,1.6020768297162544
2.51389832,15.6867188,0.0633697388502946,0.03733974101267336,1.6023025896498024
2.51489832,15.69375,0.06339313549314811,0.03729767690223548,1.602527848099958
2.51589832,15.699218799999999,0.06341653070559539,0.037258088536464354,1.6027525768991968
2.51689832,15.7015625,0.0634399294940759,0.037215580228509224,1.6029767475156198
2.5178983199999996,15.7054687,0.06346332828255641,0.03716968399964435,1.6032003310529521
2.51889832,15.709375,0.06348671848859941,0.03712659864176954,1.603423298250545
2.5198983200000002,15.7164062,0.06351009510580065,0.03708991471740819,1.6036456194833741
2.5208983199999997,15.721875,0.06353346743178313,0.03705502471596037,1.6038672647620398
2.52189832,15.722656200000001,0.06355684333376364,0.03701678320995029,1.6040882037327677
2.52289832,15.7242187,0.06358022495733394,0.03697683576127656,1.604308405677409
2.5238983200000003,15.722656200000001,0.06360360586568352,0.036939312671214336,1.604527839513439
2.5248983199999997,15.728125,0.06362698891966005,0.036904783667912396,1.6047464737939585
2.52589832,15.7367187,0.06365037554966983,0.03687029931264533,1.6049642767076935
2.52689832,15.7414063,0.06367375359724212,0.036833076156061906,1.6051812160789947
2.52789832,15.7375,0.06369712377759762,0.036794099081936794,1.6053972593678374
2.52889832,15.7320312,0.06372049395795312,0.03675783146341905,1.605612373669823
2.52989832,15.73125,0.06374387558155864,0.03672546594428309,1.6058265257161766
2.53089832,15.7296875,0.06376728152207038,0.036693226782677814,1.6060396818737495
2.53189832,15.73125,0.06379068746258215,0.03665924328862775,1.6062518081450174
2.53289832,15.7320312,0.06381408482065641,0.03662520607403189,1.6064628701680808
2.53389832,15.728125,0.06383747502666422,0.03659297174016456,1.606672833216666
2.53489832,15.7242187,0.06386085593501378,0.036561995690175084,1.6068816622001232
2.53589832,15.728125,0.0638842268305196,0.03653011884783723,1.6070893216634288
2.53689832,15.7296875,0.06390759486524814,0.03649733562630059,1.6072957757871833
2.53789832,15.728125,0.06393096289997666,0.03646666345933909,1.6075009883876124
2.53889832,15.728125,0.0639543223522677,0.036440250613851956,1.6077049229165672
2.5398983200000003,15.73125,0.06397767679815446,0.036416353533613575,1.6079075424615232
2.5408983199999997,15.7335938,0.06400103768085172,0.03639165558927266,1.6081088097455818
2.54189832,15.7335938,0.06402441215242599,0.03636536629710349,1.6083086871274686
2.54289832,15.7375,0.06404779592165848,0.036340090850255594,1.6085071366015342
2.54389832,15.7367187,0.06407118469729522,0.03631777230625267,1.608704119797755
2.5448983199999997,15.7390625,0.06409457418811751,0.03629774549324406,1.608899597981731
2.54589832,15.746093799999999,0.06411796439416052,0.03627868310375357,1.6090935320546893
2.54689832,15.7507812,0.06414135746101603,0.03625983788218082,1.60928588255348
2.54789832,15.753906200000001,0.06416475338868403,0.036242409031049194,1.6094766096505793
2.54889832,15.7523437,0.06418814574035403,0.03622867267975835,1.6096656731540877
2.54989832,15.7554687,0.06421153165517829,0.03621779985333228,1.6098530325077316
2.55089832,15.7554687,0.06423491399396931,0.036206353347419964,1.6100386467908616
2.55189832,15.7554687,0.06425829633276034,0.03619383616579535,1.610222474718454
2.55289832,15.7554687,0.06428167294992637,0.03618331261410754,1.6104044746411097
2.5538983199999996,15.7578125,0.06430505099749866,0.03617693642488075,1.610584604545054
2.55489832,15.759375,0.06432843619710218,0.03617280388251402,1.6107628220521386
2.55589832,15.75625,0.06435181424467447,0.036168059292030874,1.6109390844198392
2.5568983199999997,15.7507812,0.06437518013377601,0.03616328404158094,1.6111133485412568
2.55789832,15.75,0.06439854316206506,0.03616170988368822,1.6112855709451175
2.55889832,15.7523437,0.06442190762079557,0.03616582362275153,1.6114557077957719
2.5598983200000003,15.753906200000001,0.0644452699338991,0.036173971802544884,1.6116237148931964
2.5608983199999997,15.7523437,0.06446863296218815,0.03618152008121706,1.6117895476729918
2.56189832,15.753906200000001,0.06449200099691668,0.03618838916879213,1.6119531612063842
2.56289832,15.759375,0.06451536903164522,0.036199924358419594,1.6121145102002248
2.56389832,15.761718799999999,0.06453874064240696,0.036217744745122904,1.612273548996989
2.5648983199999997,15.76875,0.06456211010754175,0.03623730025705117,1.6124302315747787
2.56589832,15.775,0.06458546955983277,0.03625470368672836,1.6125845115473194
2.56689832,15.7820312,0.0646088204297215,0.03627207209730341,1.6127363421639622
2.56789832,15.7835937,0.064632164147579,0.03629454557255008,1.6128856763096833
2.56889832,15.784375,0.06465551144143451,0.036321757529367234,1.613032466505084
2.5698983199999996,15.7914062,0.06467886445691501,0.03634836136320701,1.613176676542212
2.57089832,15.800781200000001,0.06470221246595605,0.0363716374804917,1.613320115077145
2.57189832,15.7976562,0.06472556333577437,0.036395815533454424,1.61346410089515
2.57289832,15.7992187,0.06474892421843643,0.036424555438267135,1.613608617830055
2.5738983199999996,15.8046875,0.06477228367072746,0.03645447790407411,1.6137536498602156
2.57489832,15.80625,0.06479563668620797,0.03647992615174053,1.6138991811085168
2.5758983200000003,15.803125,0.06481898612565525,0.03650025341385231,1.614045195842373
2.5768983199999997,15.7976562,0.06484233341951075,0.03652069246596625,1.614191678473727
2.57789832,15.7992187,0.06486568929580376,0.036544819689110684,1.61433861355905
2.57889832,15.7976562,0.06488905876093853,0.03656962772603538,1.614485985799343
2.57989832,15.7976562,0.06491243037170029,0.036590328606210504,1.6146337800401354
2.5808983199999997,15.8015625,0.06493579912164954,0.036607309995828244,1.6147819812714856
2.58189832,15.808593799999999,0.06495916572597182,0.03662601097905008,1.6149305746279814
2.58289832,15.8070312,0.06498252732388983,0.0366486408080109,1.615079545388738
2.58389832,15.7992187,0.06500588248499732,0.036671818746565575,1.6152288789774014
2.58489832,15.800781200000001,0.06502923335488606,0.036691418601539225,1.6153785609621452
2.58589832,15.8046875,0.0650525813639623,0.03670679216023041,1.615528577055672
2.58689832,15.800781200000001,0.06507592508181978,0.03672225981540578,1.615678913115214
2.58789832,15.800781200000001,0.06509926307805228,0.03674102384655589,1.6158295551425317
2.58889832,15.803125,0.06512259678306602,0.03676028248239095,1.6159804892839145
2.5898983199999996,15.80625,0.065145926196861,0.03677603302584225,1.6161317018301808
2.59089832,15.8101562,0.06516925060421651,0.03678886872906287,1.616283179216678
2.59189832,15.8125,0.06519256642913451,0.03680277801217608,1.6164349080232825
2.5928983199999998,15.8125,0.0652158843996795,0.0368196374320271,1.616586874974399
2.59389832,15.8109375,0.06523921452866001,0.0368367687134321,1.616739066938962
2.59489832,15.8125,0.0652625496640448,0.03685058249917779,1.616891470930434
2.5958983200000003,15.815625,0.0652858883754628,0.036860926006273075,1.6170440741068066
2.5968983199999998,15.8140625,0.06530922851728704,0.03687137286969664,1.617196863770601
2.59789832,15.8140625,0.06533256007667382,0.036884999704898974,1.6173498273688662
2.59889832,15.8195313,0.06535588877524807,0.03690003845155161,1.6175029524931812
2.59989832,15.8234375,0.06537921961941409,0.036911822467297725,1.6176562268796528
2.6008983199999998,15.8273438,0.0654025554699844,0.036920529496500876,1.6178096384089176
2.60189832,15.8289062,0.06542589489658793,0.036931430107745425,1.6179631751061407
2.60289832,15.8328125,0.06544922931678718,0.03694590253758816,1.6181168251410156
2.60389832,15.83125,0.06547255443932821,0.03696023190930578,1.6182705768277659
2.60489832,15.825,0.06549588242268174,0.03697115867039656,1.6184244186251429
2.6058983199999997,15.8234375,0.06551921255166225,0.03697977078007989,1.6185783391364272
2.60689832,15.8234375,0.06554254268064276,0.03699030292804582,1.6187323271094292
2.60789832,15.8273438,0.06556587424002952,0.03700326309695629,1.6188863714364863
2.60889832,15.83125,0.06558920222341826,0.03701501849994406,1.6190404611544666
2.6098983199999997,15.8367187,0.06561252734595928,0.03702421354936246,1.6191945854447658
2.61089832,15.84375,0.06563584960768781,0.03703425423178646,1.6193487336333097
2.61189832,15.847656200000001,0.06565916471742031,0.037047387014262086,1.6195028951905517
2.6128983199999998,15.8445312,0.06568247768152581,0.0370604340005566,1.619657059731475
2.61389832,15.8351563,0.06570579565203559,0.03706988589990806,1.6198112170155912
2.61489832,15.834375,0.06572911362254537,0.03707637390202558,1.6199653569469412
2.61589832,15.8421875,0.06575242801705712,0.037083717333340246,1.6201194695740944
2.61689832,15.847656200000001,0.06577573239872513,0.03709416193825291,1.6202735450901495
2.61789832,15.8570312,0.06579903034354741,0.03710544003538621,1.620427573832734
2.6188983199999996,15.8648437,0.06582233043396145,0.03711486973633396,1.6205815462840039
2.61989832,15.86875,0.0658456419676255,0.037122791664411126,1.6207354530706444
2.62089832,15.863281200000001,0.065868966374981,0.03713182364215368,1.6208892849638694
2.62189832,15.8609375,0.06589230294080725,0.03714313412881893,1.6210430328794219
2.62289832,15.8578125,0.06591564808907098,0.03715370940788489,1.6211966878775739
2.62389832,15.855468799999999,0.06593898680048899,0.03716115671205034,1.6213502411631262
2.6248983200000002,15.8578125,0.06596231049262377,0.0371678448482362,1.621503684085408
