Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000,,Zero Index,719.89296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.71510704e-03,8.23359375e+00,1.40664063e-01,5.62500000e-04,6.60156250e-03,9.06250000e-02,6.05988281e+00,,6.71510704e-03,6.33593351e-02,,6.71510704e-03,4.48386230e+01
6.71610704e-03,8.24062500e+00,1.40379688e-01,5.15625000e-04,6.71093750e-03,9.21875000e-02,6.05882813e+00,,6.71610704e-03,6.33692294e-02,,6.71610704e-03,4.41109009e+01
6.71710704e-03,8.24140625e+00,1.39932813e-01,-4.68750000e-05,6.67968750e-03,9.21875000e-02,6.05765625e+00,,6.71710704e-03,6.33791015e-02,,6.71710704e-03,4.40291138e+01
6.71810704e-03,8.24062500e+00,1.40603125e-01,-3.43750000e-04,6.61718750e-03,9.37500000e-02,6.05824219e+00,,6.71810704e-03,6.33889809e-02,,6.71810704e-03,4.41106567e+01
6.71910704e-03,8.25000000e+00,1.39425000e-01,-4.68750000e-05,6.75000000e-03,8.59375000e-02,6.05906250e+00,,6.71910704e-03,6.33988380e-02,,6.71910704e-03,4.31451416e+01
6.72010704e-03,8.26875000e+00,1.41050000e-01,6.71875000e-04,7.00000000e-03,8.12500000e-02,6.06011719e+00,,6.72010704e-03,6.34087101e-02,,6.72010704e-03,4.12105713e+01
6.72110704e-03,8.26953125e+00,1.40075000e-01,7.18750000e-04,6.99218750e-03,8.43750000e-02,6.05742188e+00,,6.72110704e-03,6.34186119e-02,,6.72110704e-03,4.11262817e+01
6.72210704e-03,8.26562500e+00,1.40359375e-01,7.81250000e-05,6.89843750e-03,8.67187500e-02,6.05531250e+00,,6.72210704e-03,6.34284839e-02,,6.72210704e-03,4.15269165e+01
6.72310704e-03,8.26718750e+00,1.40521875e-01,-3.75000000e-04,6.92187500e-03,8.67187500e-02,6.05589844e+00,,6.72310704e-03,6.34383783e-02,,6.72310704e-03,4.13666382e+01
6.72410704e-03,8.26171875e+00,1.40115625e-01,-2.96875000e-04,6.84375000e-03,9.06250000e-02,6.05730469e+00,,6.72410704e-03,6.34482577e-02,,6.72410704e-03,4.19321899e+01
6.72510704e-03,8.25937500e+00,1.40907813e-01,1.40625000e-04,6.86718750e-03,9.53125000e-02,6.05824219e+00,,6.72510704e-03,6.34581521e-02,,6.72510704e-03,4.21741943e+01
6.72610704e-03,8.25937500e+00,1.40217188e-01,2.18750000e-04,6.90625000e-03,9.60937500e-02,6.05871094e+00,,6.72610704e-03,6.34680539e-02,,6.72610704e-03,4.21732788e+01
6.72710704e-03,8.26328125e+00,1.40887500e-01,-3.12500000e-05,6.93750000e-03,9.53125000e-02,6.05906250e+00,,6.72710704e-03,6.34779558e-02,,6.72710704e-03,4.17700806e+01
6.72810704e-03,8.26328125e+00,1.40745313e-01,-3.75000000e-04,6.90625000e-03,9.06250000e-02,6.05824219e+00,,6.72810704e-03,6.34878650e-02,,6.72810704e-03,4.17711792e+01
6.72910704e-03,8.25625000e+00,1.40542188e-01,-1.40625000e-04,6.81250000e-03,9.21875000e-02,6.05789063e+00,,6.72910704e-03,6.34977743e-02,,6.72910704e-03,4.24974365e+01
6.73010704e-03,8.25390625e+00,1.40542188e-01,-3.12500000e-05,6.73437500e-03,9.37500000e-02,6.05847656e+00,,6.73010704e-03,6.35076687e-02,,6.73010704e-03,4.27395020e+01
6.73110704e-03,8.25390625e+00,1.40156250e-01,6.71875000e-04,6.78906250e-03,9.37500000e-02,6.06023438e+00,,6.73110704e-03,6.35175481e-02,,6.73110704e-03,4.27378540e+01
6.73210704e-03,8.25625000e+00,1.40481250e-01,-1.56250000e-04,6.82812500e-03,9.53125000e-02,6.06222656e+00,,6.73210704e-03,6.35274351e-02,,6.73210704e-03,4.24948120e+01
6.73310704e-03,8.26015625e+00,1.39912500e-01,-2.34375000e-04,6.85937500e-03,1.00000000e-01,6.06152344e+00,,6.73310704e-03,6.35373071e-02,,6.73310704e-03,4.20930786e+01
6.73410704e-03,8.26171875e+00,1.40765625e-01,-3.28125000e-04,6.90625000e-03,1.07031250e-01,6.06046875e+00,,6.73410704e-03,6.35471866e-02,,6.73410704e-03,4.19334717e+01
6.73510704e-03,8.25781250e+00,1.39526563e-01,1.87500000e-04,6.84375000e-03,1.10937500e-01,6.06105469e+00,,6.73510704e-03,6.35570586e-02,,6.73510704e-03,4.23366089e+01
6.73610704e-03,8.25390625e+00,1.41050000e-01,1.87500000e-04,6.75000000e-03,1.12500000e-01,6.06070313e+00,,6.73610704e-03,6.35669380e-02,,6.73610704e-03,4.27382812e+01
6.73710704e-03,8.25781250e+00,1.39343750e-01,-4.68750000e-05,6.73437500e-03,1.14843750e-01,6.05988281e+00,,6.73710704e-03,6.35768101e-02,,6.73710704e-03,4.23352051e+01
6.73810704e-03,8.26718750e+00,1.41232813e-01,-3.28125000e-04,6.77343750e-03,1.14062500e-01,6.05988281e+00,,6.73810704e-03,6.35866895e-02,,6.73810704e-03,4.13696899e+01
6.73910704e-03,8.27109375e+00,1.39912500e-01,-3.12500000e-05,6.78906250e-03,1.14843750e-01,6.05964844e+00,,6.73910704e-03,6.35965914e-02,,6.73910704e-03,4.09679565e+01
6.74010704e-03,8.26562500e+00,1.40278125e-01,6.71875000e-04,6.86718750e-03,1.09375000e-01,6.05824219e+00,,6.74010704e-03,6.36064559e-02,,6.74010704e-03,4.15300293e+01
6.74110704e-03,8.26406250e+00,1.40968750e-01,8.28125000e-04,7.05468750e-03,1.08593750e-01,6.05742188e+00,,6.74110704e-03,6.36163577e-02,,6.74110704e-03,4.16870728e+01
6.74210704e-03,8.26875000e+00,1.39770313e-01,3.75000000e-04,7.09375000e-03,1.08593750e-01,6.05648438e+00,,6.74210704e-03,6.36262447e-02,,6.74210704e-03,4.12006836e+01
6.74310704e-03,8.27109375e+00,1.41131250e-01,-4.68750000e-05,7.01562500e-03,1.09375000e-01,6.05601563e+00,,6.74310704e-03,6.36361390e-02,,6.74310704e-03,4.09581909e+01
6.74410704e-03,8.27343750e+00,1.39323438e-01,-2.65625000e-04,7.00000000e-03,1.14062500e-01,6.05742188e+00,,6.74410704e-03,6.36460111e-02,,6.74410704e-03,4.07174072e+01
6.74510704e-03,8.27656250e+00,1.40440625e-01,2.18750000e-04,7.00000000e-03,1.20312500e-01,6.05800781e+00,,6.74510704e-03,6.36558607e-02,,6.74510704e-03,4.03954468e+01
6.74610704e-03,8.27343750e+00,1.39770313e-01,7.96875000e-04,7.00000000e-03,1.21875000e-01,6.05882813e+00,,6.74610704e-03,6.36657253e-02,,6.74610704e-03,4.07149048e+01
6.74710704e-03,8.27265625e+00,1.39689063e-01,5.93750000e-04,6.96093750e-03,1.17968750e-01,6.05906250e+00,,6.74710704e-03,6.36755675e-02,,6.74710704e-03,4.07917480e+01
6.74810704e-03,8.26953125e+00,1.40643750e-01,-2.34375000e-04,6.94531250e-03,1.17968750e-01,6.05824219e+00,,6.74810704e-03,6.36854395e-02,,6.74810704e-03,4.11129761e+01
6.74910704e-03,8.27343750e+00,1.39485938e-01,-5.62500000e-04,6.99218750e-03,1.17968750e-01,6.05824219e+00,,6.74910704e-03,6.36953041e-02,,6.74910704e-03,4.07123413e+01
6.75010704e-03,8.28046875e+00,1.40603125e-01,-4.68750000e-05,7.03125000e-03,1.14843750e-01,6.05871094e+00,,6.75010704e-03,6.37051612e-02,,6.75010704e-03,3.99890747e+01
6.75110704e-03,8.26562500e+00,1.39282813e-01,3.75000000e-04,6.86718750e-03,1.14843750e-01,6.05882813e+00,,6.75110704e-03,6.37150183e-02,,6.75110704e-03,4.15184937e+01
6.75210704e-03,8.25000000e+00,1.39729688e-01,-7.81250000e-05,6.75000000e-03,1.09375000e-01,6.05964844e+00,,6.75210704e-03,6.37248456e-02,,6.75210704e-03,4.31286011e+01
6.75310704e-03,8.25390625e+00,1.40075000e-01,-5.62500000e-04,6.89843750e-03,1.08593750e-01,6.06128906e+00,,6.75310704e-03,6.37346953e-02,,6.75310704e-03,4.27276001e+01
6.75410704e-03,8.25390625e+00,1.39912500e-01,-7.03125000e-04,6.88281250e-03,1.07031250e-01,6.06070313e+00,,6.75410704e-03,6.37445524e-02,,6.75410704e-03,4.27308960e+01
6.75510704e-03,8.25390625e+00,1.40460938e-01,-2.96875000e-04,6.67968750e-03,1.10937500e-01,6.06152344e+00,,6.75510704e-03,6.37544245e-02,,6.75510704e-03,4.27335205e+01
6.75610704e-03,8.25000000e+00,1.39485938e-01,2.18750000e-04,6.61718750e-03,1.09375000e-01,6.06292969e+00,,6.75610704e-03,6.37642816e-02,,6.75610704e-03,4.31364746e+01
6.75710704e-03,8.25000000e+00,1.40217188e-01,1.71875000e-04,6.73437500e-03,1.07031250e-01,6.06351563e+00,,6.75710704e-03,6.37741312e-02,,6.75710704e-03,4.31354370e+01
6.75810704e-03,8.25000000e+00,1.39526563e-01,-4.84375000e-04,6.78906250e-03,1.04687500e-01,6.06222656e+00,,6.75810704e-03,6.37839809e-02,,6.75810704e-03,4.31362915e+01
6.75910704e-03,8.24453125e+00,1.40156250e-01,-5.31250000e-04,6.80468750e-03,1.00000000e-01,6.06210938e+00,,6.75910704e-03,6.37938306e-02,,6.75910704e-03,4.37027588e+01
6.76010704e-03,8.24140625e+00,1.39384375e-01,2.65625000e-04,6.78906250e-03,1.01562500e-01,6.06128906e+00,,6.76010704e-03,6.38036728e-02,,6.76010704e-03,4.40256348e+01
6.76110704e-03,8.25000000e+00,1.40339063e-01,7.18750000e-04,6.82812500e-03,1.03125000e-01,6.06105469e+00,,6.76110704e-03,6.38135225e-02,,6.76110704e-03,4.31370850e+01
6.76210704e-03,8.26718750e+00,1.39871875e-01,6.40625000e-04,7.07031250e-03,1.01562500e-01,6.06152344e+00,,6.76210704e-03,6.38233870e-02,,6.76210704e-03,4.13615112e+01
6.76310704e-03,8.26718750e+00,1.40643750e-01,7.81250000e-05,7.14843750e-03,9.53125000e-02,6.05906250e+00,,6.76310704e-03,6.38332665e-02,,6.76310704e-03,4.13596191e+01
6.76410704e-03,8.25625000e+00,1.40643750e-01,-2.65625000e-04,6.99218750e-03,9.37500000e-02,6.05730469e+00,,6.76410704e-03,6.38431683e-02,,6.76410704e-03,4.24876099e+01
6.76510704e-03,8.24609375e+00,1.39485938e-01,4.84375000e-04,6.84375000e-03,8.98437500e-02,6.05789063e+00,,6.76510704e-03,6.38530329e-02,,6.76510704e-03,4.35340576e+01
6.76610704e-03,8.24296875e+00,1.40785938e-01,1.09375000e-03,6.81250000e-03,9.21875000e-02,6.05789063e+00,,6.76610704e-03,6.38628975e-02,,6.76610704e-03,4.38520508e+01
6.76710704e-03,8.24140625e+00,1.38775000e-01,1.17187500e-03,6.85156250e-03,9.37500000e-02,6.05824219e+00,,6.76710704e-03,6.38727397e-02,,6.76710704e-03,4.40070801e+01
6.76810704e-03,8.24140625e+00,1.40501563e-01,2.65625000e-04,6.88281250e-03,9.06250000e-02,6.05882813e+00,,6.76810704e-03,6.38825744e-02,,6.76810704e-03,4.40033569e+01
6.76910704e-03,8.24453125e+00,1.39201563e-01,-4.06250000e-04,6.84375000e-03,9.60937500e-02,6.05789063e+00,,6.76910704e-03,6.38924241e-02,,6.76910704e-03,4.36815796e+01
6.77010704e-03,8.25078125e+00,1.40014063e-01,1.87500000e-04,6.84375000e-03,1.00000000e-01,6.05742188e+00,,6.77010704e-03,6.39022514e-02,,6.77010704e-03,4.30378418e+01
6.77110704e-03,8.25546875e+00,1.40095313e-01,8.28125000e-04,6.78906250e-03,1.07031250e-01,6.05789063e+00,,6.77110704e-03,6.39121160e-02,,6.77110704e-03,4.25519409e+01
6.77210704e-03,8.24609375e+00,1.38998438e-01,5.00000000e-04,6.56250000e-03,1.09375000e-01,6.05765625e+00,,6.77210704e-03,6.39219433e-02,,6.77210704e-03,4.35148926e+01
6.77310704e-03,8.23671875e+00,1.39973438e-01,-4.68750000e-05,6.39062500e-03,1.14062500e-01,6.05847656e+00,,6.77310704e-03,6.39317632e-02,,6.77310704e-03,4.44801025e+01
6.77410704e-03,8.24453125e+00,1.38856250e-01,-7.81250000e-05,6.39843750e-03,1.16406250e-01,6.06105469e+00,,6.77410704e-03,6.39415830e-02,,6.77410704e-03,4.36749878e+01
6.77510704e-03,8.25390625e+00,1.40400000e-01,3.43750000e-04,6.50781250e-03,1.18750000e-01,6.06105469e+00,,6.77510704e-03,6.39514104e-02,,6.77510704e-03,4.27078247e+01
6.77610704e-03,8.25546875e+00,1.39912500e-01,7.96875000e-04,6.56250000e-03,1.20312500e-01,6.06011719e+00,,6.77610704e-03,6.39612824e-02,,6.77610704e-03,4.25437622e+01
6.77710704e-03,8.25546875e+00,1.39912500e-01,6.40625000e-04,6.61718750e-03,1.24218750e-01,6.06011719e+00,,6.77710704e-03,6.39711395e-02,,6.77710704e-03,4.25399780e+01
6.77810704e-03,8.25625000e+00,1.40298438e-01,2.18750000e-04,6.60156250e-03,1.20312500e-01,6.06152344e+00,,6.77810704e-03,6.39810041e-02,,6.77810704e-03,4.24570923e+01
6.77910704e-03,8.25234375e+00,1.39201563e-01,1.56250000e-04,6.58593750e-03,1.22656250e-01,6.06222656e+00,,6.77910704e-03,6.39908463e-02,,6.77910704e-03,4.28588257e+01
6.78010704e-03,8.24609375e+00,1.40257813e-01,5.93750000e-04,6.58593750e-03,1.27343750e-01,6.06304688e+00,,6.78010704e-03,6.40006885e-02,,6.78010704e-03,4.35011597e+01
6.78110704e-03,8.24609375e+00,1.39181250e-01,8.59375000e-04,6.62500000e-03,1.33593750e-01,6.06386719e+00,,6.78110704e-03,6.40105233e-02,,6.78110704e-03,4.34973145e+01
6.78210704e-03,8.25000000e+00,1.39871875e-01,6.09375000e-04,6.67968750e-03,1.33593750e-01,6.06363281e+00,,6.78210704e-03,6.40203506e-02,,6.78210704e-03,4.30906982e+01
6.78310704e-03,8.26328125e+00,1.40034375e-01,1.09375000e-04,6.85156250e-03,1.31250000e-01,6.06386719e+00,,6.78310704e-03,6.40302077e-02,,6.78310704e-03,4.17196045e+01
6.78410704e-03,8.26328125e+00,1.39973438e-01,-2.96875000e-04,6.93750000e-03,1.29687500e-01,6.06164063e+00,,6.78410704e-03,6.40400648e-02,,6.78410704e-03,4.17200317e+01
6.78510704e-03,8.25390625e+00,1.40481250e-01,-1.09375000e-04,6.84375000e-03,1.21875000e-01,6.06023438e+00,,6.78510704e-03,6.40499368e-02,,6.78510704e-03,4.26876221e+01
6.78610704e-03,8.24140625e+00,1.39323438e-01,1.09375000e-04,6.78906250e-03,1.09375000e-01,6.06046875e+00,,6.78610704e-03,6.40597939e-02,,6.78610704e-03,4.39762573e+01
6.78710704e-03,8.24062500e+00,1.40745313e-01,-1.87500000e-04,6.75781250e-03,1.03125000e-01,6.05988281e+00,,6.78710704e-03,6.40696511e-02,,6.78710704e-03,4.40570679e+01
6.78810704e-03,8.24062500e+00,1.39079688e-01,1.56250000e-04,6.75000000e-03,1.01562500e-01,6.05929688e+00,,6.78810704e-03,6.40795082e-02,,6.78810704e-03,4.40571289e+01
6.78910704e-03,8.23671875e+00,1.40887500e-01,-5.15625000e-04,6.75000000e-03,1.00000000e-01,6.06011719e+00,,6.78910704e-03,6.40893653e-02,,6.78910704e-03,4.44607544e+01
6.79010704e-03,8.23906250e+00,1.39181250e-01,1.09375000e-04,6.80468750e-03,1.03125000e-01,6.06105469e+00,,6.79010704e-03,6.40992299e-02,,6.79010704e-03,4.42202148e+01
6.79110704e-03,8.24062500e+00,1.40846875e-01,2.18750000e-04,6.81250000e-03,1.04687500e-01,6.06128906e+00,,6.79110704e-03,6.41090870e-02,,6.79110704e-03,4.40582886e+01
6.79210704e-03,8.24140625e+00,1.39303125e-01,-4.68750000e-05,6.80468750e-03,1.01562500e-01,6.06187500e+00,,6.79210704e-03,6.41189441e-02,,6.79210704e-03,4.39772339e+01
6.79310704e-03,8.23203125e+00,1.39709375e-01,-3.28125000e-04,6.62500000e-03,1.01562500e-01,6.06164063e+00,,6.79310704e-03,6.41287714e-02,,6.79310704e-03,4.49447632e+01
6.79410704e-03,8.23203125e+00,1.39485938e-01,-4.84375000e-04,6.53125000e-03,1.04687500e-01,6.06363281e+00,,6.79410704e-03,6.41385987e-02,,6.79410704e-03,4.49468994e+01
6.79510704e-03,8.24765625e+00,1.39079688e-01,-4.06250000e-04,6.67968750e-03,1.04687500e-01,6.06386719e+00,,6.79510704e-03,6.41484112e-02,,6.79510704e-03,4.33384399e+01
6.79610704e-03,8.25078125e+00,1.40521875e-01,-1.40625000e-04,6.71875000e-03,1.03125000e-01,6.06187500e+00,,6.79610704e-03,6.41582534e-02,,6.79610704e-03,4.30177612e+01
6.79710704e-03,8.24609375e+00,1.38592188e-01,1.56250000e-04,6.61718750e-03,1.00000000e-01,6.06070313e+00,,6.79710704e-03,6.41680881e-02,,6.79710704e-03,4.35009766e+01
6.79810704e-03,8.23750000e+00,1.40014063e-01,2.96875000e-04,6.56250000e-03,9.21875000e-02,6.06011719e+00,,6.79810704e-03,6.41778931e-02,,6.79810704e-03,4.43856812e+01
6.79910704e-03,8.23671875e+00,1.38632813e-01,3.28125000e-04,6.60156250e-03,8.67187500e-02,6.06070313e+00,,6.79910704e-03,6.41877055e-02,,6.79910704e-03,4.44645996e+01
6.80010704e-03,8.24453125e+00,1.39323438e-01,2.34375000e-04,6.64062500e-03,8.12500000e-02,6.06105469e+00,,6.80010704e-03,6.41974956e-02,,6.80010704e-03,4.36577148e+01
6.80110704e-03,8.25078125e+00,1.39526563e-01,3.75000000e-04,6.66406250e-03,8.28125000e-02,6.06105469e+00,,6.80110704e-03,6.42073154e-02,,6.80110704e-03,4.30117798e+01
6.80210704e-03,8.25000000e+00,1.38835938e-01,4.21875000e-04,6.65625000e-03,8.43750000e-02,6.06046875e+00,,6.80210704e-03,6.42171130e-02,,6.80210704e-03,4.30902710e+01
6.80310704e-03,8.25390625e+00,1.40318750e-01,1.56250000e-04,6.73437500e-03,8.67187500e-02,6.05988281e+00,,6.80310704e-03,6.42269403e-02,,6.80310704e-03,4.26860352e+01
6.80410704e-03,8.26171875e+00,1.39140625e-01,-4.68750000e-05,6.81250000e-03,9.53125000e-02,6.05906250e+00,,6.80410704e-03,6.42367825e-02,,6.80410704e-03,4.18802490e+01
6.80510704e-03,8.25234375e+00,1.40278125e-01,0.00000000e+00,6.77343750e-03,1.00000000e-01,6.05648438e+00,,6.80510704e-03,6.42466247e-02,,6.80510704e-03,4.28469238e+01
6.80610704e-03,8.24843750e+00,1.39770313e-01,3.28125000e-04,6.82812500e-03,9.76562500e-02,6.05542969e+00,,6.80610704e-03,6.42564818e-02,,6.80610704e-03,4.32487793e+01
6.80710704e-03,8.24687500e+00,1.39770313e-01,3.43750000e-04,6.82812500e-03,8.82812500e-02,6.05566406e+00,,6.80710704e-03,6.42663240e-02,,6.80710704e-03,4.34080811e+01
6.80810704e-03,8.24062500e+00,1.40054688e-01,4.06250000e-04,6.81250000e-03,8.67187500e-02,6.05613281e+00,,6.80810704e-03,6.42761812e-02,,6.80810704e-03,4.40504150e+01
6.80910704e-03,8.24296875e+00,1.39384375e-01,3.28125000e-04,6.88281250e-03,8.82812500e-02,6.05789063e+00,,6.80910704e-03,6.42860159e-02,,6.80910704e-03,4.38068848e+01
6.81010704e-03,8.24140625e+00,1.40054688e-01,3.43750000e-04,6.85156250e-03,9.37500000e-02,6.05906250e+00,,6.81010704e-03,6.42958581e-02,,6.81010704e-03,4.39661865e+01
6.81110704e-03,8.23906250e+00,1.39425000e-01,5.31250000e-04,6.86718750e-03,1.00000000e-01,6.05847656e+00,,6.81110704e-03,6.43057004e-02,,6.81110704e-03,4.42055054e+01
6.81210704e-03,8.23515625e+00,1.39831250e-01,7.03125000e-04,6.93750000e-03,9.92187500e-02,6.05871094e+00,,6.81210704e-03,6.43155277e-02,,6.81210704e-03,4.46049805e+01
6.81310704e-03,8.23359375e+00,1.39973438e-01,5.93750000e-04,6.88281250e-03,9.37500000e-02,6.05941406e+00,,6.81310704e-03,6.43253848e-02,,6.81310704e-03,4.47625732e+01
6.81410704e-03,8.22734375e+00,1.39364063e-01,4.06250000e-04,6.75781250e-03,9.21875000e-02,6.06023438e+00,,6.81410704e-03,6.43352196e-02,,6.81410704e-03,4.54042969e+01
6.81510704e-03,8.22187500e+00,1.39831250e-01,-1.87500000e-04,6.61718750e-03,9.37500000e-02,6.06246094e+00,,6.81510704e-03,6.43450469e-02,,6.81510704e-03,4.59674683e+01
6.81610704e-03,8.22734375e+00,1.39282813e-01,4.21875000e-04,6.64062500e-03,9.60937500e-02,6.06527344e+00,,6.81610704e-03,6.43548742e-02,,6.81610704e-03,4.54030151e+01
6.81710704e-03,8.23750000e+00,1.40460938e-01,3.12500000e-05,6.75000000e-03,9.60937500e-02,6.06503906e+00,,6.81710704e-03,6.43647239e-02,,6.81710704e-03,4.43547363e+01
6.81810704e-03,8.24140625e+00,1.39323438e-01,5.93750000e-04,6.81250000e-03,1.00000000e-01,6.06445312e+00,,6.81810704e-03,6.43745735e-02,,6.81810704e-03,4.39504395e+01
6.81910704e-03,8.23750000e+00,1.40603125e-01,1.87500000e-04,6.73437500e-03,1.00000000e-01,6.06351563e+00,,6.81910704e-03,6.43844381e-02,,6.81910704e-03,4.43510742e+01
6.82010704e-03,8.24062500e+00,1.38693750e-01,1.87500000e-04,6.69531250e-03,1.04687500e-01,6.06386719e+00,,6.82010704e-03,6.43942654e-02,,6.82010704e-03,4.40278931e+01
6.82110704e-03,8.24140625e+00,1.40400000e-01,2.65625000e-04,6.73437500e-03,1.04687500e-01,6.06445312e+00,,6.82110704e-03,6.44040927e-02,,6.82110704e-03,4.39461060e+01
6.82210704e-03,8.23906250e+00,1.38653125e-01,4.84375000e-04,6.73437500e-03,9.76562500e-02,6.06363281e+00,,6.82210704e-03,6.44139200e-02,,6.82210704e-03,4.41857300e+01
6.82310704e-03,8.22968750e+00,1.39932813e-01,5.62500000e-04,6.75781250e-03,9.53125000e-02,6.06328125e+00,,6.82310704e-03,6.44237250e-02,,6.82310704e-03,4.51494751e+01
6.82410704e-03,8.22812500e+00,1.39425000e-01,5.31250000e-04,6.81250000e-03,9.92187500e-02,6.06210938e+00,,6.82410704e-03,6.44335672e-02,,6.82410704e-03,4.53076172e+01
6.82510704e-03,8.23359375e+00,1.39059375e-01,2.18750000e-04,6.92187500e-03,1.03125000e-01,6.06105469e+00,,6.82510704e-03,6.44433722e-02,,6.82510704e-03,4.47418213e+01
6.82610704e-03,8.24062500e+00,1.40460938e-01,1.87500000e-04,6.93750000e-03,1.08593750e-01,6.05941406e+00,,6.82610704e-03,6.44532144e-02,,6.82610704e-03,4.40158691e+01
6.82710704e-03,8.23515625e+00,1.38592188e-01,4.84375000e-04,6.88281250e-03,1.12500000e-01,6.05988281e+00,,6.82710704e-03,6.44630343e-02,,6.82710704e-03,4.45778809e+01
6.82810704e-03,8.23125000e+00,1.40420313e-01,7.50000000e-04,6.89843750e-03,1.12500000e-01,6.06152344e+00,,6.82810704e-03,6.44728616e-02,,6.82810704e-03,4.49773560e+01
6.82910704e-03,8.23515625e+00,1.39079688e-01,7.18750000e-04,6.97656250e-03,1.09375000e-01,6.06152344e+00,,6.82910704e-03,6.44827038e-02,,6.82910704e-03,4.45708008e+01
6.83010704e-03,8.23671875e+00,1.39668750e-01,5.31250000e-04,7.07031250e-03,1.07031250e-01,6.06011719e+00,,6.83010704e-03,6.44925162e-02,,6.83010704e-03,4.44063721e+01
6.83110704e-03,8.24062500e+00,1.39831250e-01,5.62500000e-04,7.03125000e-03,1.04687500e-01,6.05988281e+00,,6.83110704e-03,6.45023584e-02,,6.83110704e-03,4.40007324e+01
6.83210704e-03,8.24140625e+00,1.38937500e-01,7.96875000e-04,6.99218750e-03,1.04687500e-01,6.05988281e+00,,6.83210704e-03,6.45121783e-02,,6.83210704e-03,4.39165649e+01
6.83310704e-03,8.24062500e+00,1.40562500e-01,6.71875000e-04,7.07031250e-03,1.12500000e-01,6.05929688e+00,,6.83310704e-03,6.45220205e-02,,6.83310704e-03,4.39932861e+01
6.83410704e-03,8.23750000e+00,1.38896875e-01,2.34375000e-04,7.07031250e-03,1.09375000e-01,6.05929688e+00,,6.83410704e-03,6.45318553e-02,,6.83410704e-03,4.43130493e+01
6.83510704e-03,8.22578125e+00,1.39912500e-01,3.12500000e-05,6.89843750e-03,1.09375000e-01,6.05964844e+00,,6.83510704e-03,6.45416752e-02,,6.83510704e-03,4.55204468e+01
6.83610704e-03,8.22578125e+00,1.39201563e-01,7.81250000e-05,6.89843750e-03,1.05468750e-01,6.06164063e+00,,6.83610704e-03,6.45515025e-02,,6.83610704e-03,4.55201416e+01
6.83710704e-03,8.23125000e+00,1.39607813e-01,3.12500000e-04,6.92187500e-03,1.03125000e-01,6.06222656e+00,,6.83710704e-03,6.45613223e-02,,6.83710704e-03,4.49553833e+01
6.83810704e-03,8.23671875e+00,1.39932813e-01,7.03125000e-04,6.96093750e-03,1.10937500e-01,6.06128906e+00,,6.83810704e-03,6.45711645e-02,,6.83810704e-03,4.43889160e+01
6.83910704e-03,8.23125000e+00,1.39181250e-01,6.09375000e-04,6.92187500e-03,1.12500000e-01,6.06023438e+00,,6.83910704e-03,6.45809919e-02,,6.83910704e-03,4.49492188e+01
6.84010704e-03,8.22734375e+00,1.40014063e-01,2.18750000e-04,6.86718750e-03,1.08593750e-01,6.06070313e+00,,6.84010704e-03,6.45908192e-02,,6.84010704e-03,4.53497314e+01
6.84110704e-03,8.23203125e+00,1.39242188e-01,2.18750000e-04,6.86718750e-03,1.01562500e-01,6.06023438e+00,,6.84110704e-03,6.46006539e-02,,6.84110704e-03,4.48652954e+01
6.84210704e-03,8.23125000e+00,1.39689063e-01,7.18750000e-04,6.81250000e-03,1.04687500e-01,6.05906250e+00,,6.84210704e-03,6.46104738e-02,,6.84210704e-03,4.49434204e+01
6.84310704e-03,8.24062500e+00,1.39587500e-01,7.18750000e-04,6.82812500e-03,1.08593750e-01,6.05882813e+00,,6.84310704e-03,6.46203086e-02,,6.84310704e-03,4.39731445e+01
