Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000,,Zero Index,719.32720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99367280e-03,1.21960937e+01,5.42018750e-01,-4.51562500e-02,2.97656250e-03,-3.00781250e-01,6.07031250e+00,,1.99367280e-03,8.14643279e-02,,1.99367280e-03,-4.46910400e+01
1.99467280e-03,1.22085937e+01,5.41978125e-01,-4.55000000e-02,3.03125000e-03,-2.98437500e-01,6.07054688e+00,,1.99467280e-03,8.15024972e-02,,1.99467280e-03,-4.57395020e+01
1.99567280e-03,1.22242187e+01,5.41896875e-01,-4.54218750e-02,3.03125000e-03,-2.91406250e-01,6.06972656e+00,,1.99567280e-03,8.15406591e-02,,1.99567280e-03,-4.71093750e+01
1.99667280e-03,1.22312500e+01,5.42079688e-01,-4.50937500e-02,3.01562500e-03,-2.83593750e-01,6.06855469e+00,,1.99667280e-03,8.15788284e-02,,1.99667280e-03,-4.75943604e+01
1.99767280e-03,1.22367187e+01,5.42221875e-01,-4.48750000e-02,3.14843750e-03,-2.82031250e-01,6.06785156e+00,,1.99767280e-03,8.16170052e-02,,1.99767280e-03,-4.79197998e+01
1.99867280e-03,1.22375000e+01,5.42181250e-01,-4.51250000e-02,3.23437500e-03,-2.85937500e-01,6.06867188e+00,,1.99867280e-03,8.16551894e-02,,1.99867280e-03,-4.77618408e+01
1.99967280e-03,1.22421875e+01,5.42120313e-01,-4.53906250e-02,3.23437500e-03,-2.83593750e-01,6.06773438e+00,,1.99967280e-03,8.16933662e-02,,1.99967280e-03,-4.80052490e+01
2.00067280e-03,1.22406250e+01,5.41896875e-01,-4.52812500e-02,3.21875000e-03,-2.79687500e-01,6.06808594e+00,,2.00067280e-03,8.17315355e-02,,2.00067280e-03,-4.76038818e+01
2.00167280e-03,1.22367187e+01,5.41937500e-01,-4.49687500e-02,3.20312500e-03,-2.87500000e-01,6.06890625e+00,,2.00167280e-03,8.17696974e-02,,2.00167280e-03,-4.69620361e+01
2.00267280e-03,1.22375000e+01,5.41937500e-01,-4.46718750e-02,3.21875000e-03,-2.83593750e-01,6.06984375e+00,,2.00267280e-03,8.18078592e-02,,2.00267280e-03,-4.68049316e+01
2.00367280e-03,1.22335938e+01,5.42120313e-01,-4.47968750e-02,3.20312500e-03,-2.71875000e-01,6.06984375e+00,,2.00367280e-03,8.18460286e-02,,2.00367280e-03,-4.61651611e+01
2.00467280e-03,1.22312500e+01,5.42323438e-01,-4.50937500e-02,3.25781250e-03,-2.67187500e-01,6.06949219e+00,,2.00467280e-03,8.18842128e-02,,2.00467280e-03,-4.56854248e+01
2.00567280e-03,1.22296875e+01,5.42262500e-01,-4.50312500e-02,3.29687500e-03,-2.64843750e-01,6.06972656e+00,,2.00567280e-03,8.19223970e-02,,2.00567280e-03,-4.52854004e+01
2.00667280e-03,1.22328125e+01,5.42282812e-01,-4.46093750e-02,3.33593750e-03,-2.59375000e-01,6.07089844e+00,,2.00667280e-03,8.19605812e-02,,2.00667280e-03,-4.53701172e+01
2.00767280e-03,1.22281250e+01,5.42039063e-01,-4.47968750e-02,3.18750000e-03,-2.57031250e-01,6.07371094e+00,,2.00767280e-03,8.19987655e-02,,2.00767280e-03,-4.46499023e+01
2.00867280e-03,1.22273437e+01,5.41835938e-01,-4.52031250e-02,3.08593750e-03,-2.57031250e-01,6.07289063e+00,,2.00867280e-03,8.20369273e-02,,2.00867280e-03,-4.43308105e+01
2.00967280e-03,1.22312500e+01,5.41896875e-01,-4.53593750e-02,3.17968750e-03,-2.57031250e-01,6.07207031e+00,,2.00967280e-03,8.20750892e-02,,2.00967280e-03,-4.44935303e+01
2.01067280e-03,1.22328125e+01,5.41835938e-01,-4.51562500e-02,3.17968750e-03,-2.57812500e-01,6.07207031e+00,,2.01067280e-03,8.21132436e-02,,2.01067280e-03,-4.44147949e+01
2.01167280e-03,1.22335938e+01,5.41937500e-01,-4.50625000e-02,3.10937500e-03,-2.57812500e-01,6.07195313e+00,,2.01167280e-03,8.21514055e-02,,2.01167280e-03,-4.42562256e+01
2.01267280e-03,1.22296875e+01,5.41896875e-01,-4.50156250e-02,3.10937500e-03,-2.55468750e-01,6.07089844e+00,,2.01267280e-03,8.21895674e-02,,2.01267280e-03,-4.36147461e+01
2.01367280e-03,1.22234375e+01,5.41876563e-01,-4.50625000e-02,3.14062500e-03,-2.53125000e-01,6.07066406e+00,,2.01367280e-03,8.22277293e-02,,2.01367280e-03,-4.27318115e+01
2.01467280e-03,1.22187500e+01,5.41876563e-01,-4.53437500e-02,3.09375000e-03,-2.53906250e-01,6.06949219e+00,,2.01467280e-03,8.22658911e-02,,2.01467280e-03,-4.20089111e+01
2.01567280e-03,1.22187500e+01,5.41795313e-01,-4.52812500e-02,3.16406250e-03,-2.53906250e-01,6.06890625e+00,,2.01567280e-03,8.23040456e-02,,2.01567280e-03,-4.17687988e+01
2.01667280e-03,1.22242187e+01,5.41937500e-01,-4.48281250e-02,3.16406250e-03,-2.62500000e-01,6.06914063e+00,,2.01667280e-03,8.23422074e-02,,2.01667280e-03,-4.20938721e+01
2.01767280e-03,1.22328125e+01,5.41835938e-01,-4.45937500e-02,3.24218750e-03,-2.71875000e-01,6.06808594e+00,,2.01767280e-03,8.23803693e-02,,2.01767280e-03,-4.27427979e+01
2.01867280e-03,1.22390625e+01,5.41896875e-01,-4.49062500e-02,3.39062500e-03,-2.79687500e-01,6.06785156e+00,,2.01867280e-03,8.24185312e-02,,2.01867280e-03,-4.31499023e+01
2.01967280e-03,1.22390625e+01,5.42140625e-01,-4.55468750e-02,3.32031250e-03,-2.78125000e-01,6.06925781e+00,,2.01967280e-03,8.24567005e-02,,2.01967280e-03,-4.29102783e+01
2.02067280e-03,1.22335938e+01,5.42120313e-01,-4.56562500e-02,3.23437500e-03,-2.76562500e-01,6.06890625e+00,,2.02067280e-03,8.24948773e-02,,2.02067280e-03,-4.21047363e+01
2.02167280e-03,1.22296875e+01,5.42140625e-01,-4.53906250e-02,3.21875000e-03,-2.76562500e-01,6.06750000e+00,,2.02167280e-03,8.25330541e-02,,2.02167280e-03,-4.14606934e+01
2.02267280e-03,1.22296875e+01,5.42018750e-01,-4.50625000e-02,3.17968750e-03,-2.79687500e-01,6.06832031e+00,,2.02267280e-03,8.25712234e-02,,2.02267280e-03,-4.12210693e+01
2.02367280e-03,1.22375000e+01,5.42140625e-01,-4.52500000e-02,3.17968750e-03,-2.78125000e-01,6.06855469e+00,,2.02367280e-03,8.26094002e-02,,2.02367280e-03,-4.17871094e+01
2.02467280e-03,1.22367187e+01,5.42018750e-01,-4.57187500e-02,3.18750000e-03,-2.79687500e-01,6.06855469e+00,,2.02467280e-03,8.26475695e-02,,2.02467280e-03,-4.14655762e+01
2.02567280e-03,1.22312500e+01,5.42140625e-01,-4.60625000e-02,3.21875000e-03,-2.80468750e-01,6.06914063e+00,,2.02567280e-03,8.26857388e-02,,2.02567280e-03,-4.06584473e+01
2.02667280e-03,1.22242187e+01,5.42120313e-01,-4.57968750e-02,3.25781250e-03,-2.76562500e-01,6.06832031e+00,,2.02667280e-03,8.27239156e-02,,2.02667280e-03,-3.96901855e+01
2.02767280e-03,1.22109375e+01,5.42039063e-01,-4.55000000e-02,3.17968750e-03,-2.72656250e-01,6.06914063e+00,,2.02767280e-03,8.27620849e-02,,2.02767280e-03,-3.80789795e+01
2.02867280e-03,1.22046875e+01,5.42181250e-01,-4.56562500e-02,2.97656250e-03,-2.75781250e-01,6.07148438e+00,,2.02867280e-03,8.28002617e-02,,2.02867280e-03,-3.71932373e+01
2.02967280e-03,1.22031250e+01,5.41937500e-01,-4.61562500e-02,2.95312500e-03,-2.75781250e-01,6.07253906e+00,,2.02967280e-03,8.28384310e-02,,2.02967280e-03,-3.67886963e+01
2.03067280e-03,1.22031250e+01,5.41876563e-01,-4.61875000e-02,3.08593750e-03,-2.76562500e-01,6.07335938e+00,,2.03067280e-03,8.28765929e-02,,2.03067280e-03,-3.65440674e+01
2.03167280e-03,1.21960937e+01,5.41795313e-01,-4.60937500e-02,3.08593750e-03,-2.79687500e-01,6.07335938e+00,,2.03167280e-03,8.29147473e-02,,2.03167280e-03,-3.55745850e+01
2.03267280e-03,1.21976562e+01,5.41795313e-01,-4.59218750e-02,3.14843750e-03,-2.82031250e-01,6.07195313e+00,,2.03267280e-03,8.29529017e-02,,2.03267280e-03,-3.54918213e+01
2.03367280e-03,1.22000000e+01,5.41835938e-01,-4.59531250e-02,3.16406250e-03,-2.85937500e-01,6.07253906e+00,,2.03367280e-03,8.29910561e-02,,2.03367280e-03,-3.54899902e+01
2.03467280e-03,1.21976562e+01,5.41775000e-01,-4.61875000e-02,3.01562500e-03,-2.83593750e-01,6.07394531e+00,,2.03467280e-03,8.30292031e-02,,2.03467280e-03,-3.50041504e+01
2.03567280e-03,1.21960937e+01,5.41835938e-01,-4.64843750e-02,2.89843750e-03,-2.79687500e-01,6.07289063e+00,,2.03567280e-03,8.30673575e-02,,2.03567280e-03,-3.45975342e+01
2.03667280e-03,1.22015625e+01,5.41653125e-01,-4.64843750e-02,2.99218750e-03,-2.80468750e-01,6.07207031e+00,,2.03667280e-03,8.31055120e-02,,2.03667280e-03,-3.49150391e+01
2.03767280e-03,1.22007812e+01,5.41673437e-01,-4.64062500e-02,3.03125000e-03,-2.85937500e-01,6.07230469e+00,,2.03767280e-03,8.31436589e-02,,2.03767280e-03,-3.45882568e+01
2.03867280e-03,1.22046875e+01,5.41653125e-01,-4.64375000e-02,3.12500000e-03,-2.92968750e-01,6.07007813e+00,,2.03867280e-03,8.31818059e-02,,2.03867280e-03,-3.47448730e+01
2.03967280e-03,1.22093750e+01,5.41348438e-01,-4.65468750e-02,3.24218750e-03,-2.98437500e-01,6.06785156e+00,,2.03967280e-03,8.32199305e-02,,2.03967280e-03,-3.49818115e+01
2.04067280e-03,1.22140625e+01,5.41246875e-01,-4.66718750e-02,3.17968750e-03,-2.95312500e-01,6.06855469e+00,,2.04067280e-03,8.32580552e-02,,2.04067280e-03,-3.52178955e+01
2.04167280e-03,1.22218750e+01,5.41185937e-01,-4.67343750e-02,3.20312500e-03,-2.92968750e-01,6.06808594e+00,,2.04167280e-03,8.32961649e-02,,2.04167280e-03,-3.57758789e+01
2.04267280e-03,1.22234375e+01,5.41450000e-01,-4.65156250e-02,3.29687500e-03,-2.95312500e-01,6.06750000e+00,,2.04267280e-03,8.33342820e-02,,2.04267280e-03,-3.56898193e+01
2.04367280e-03,1.22218750e+01,5.41490625e-01,-4.66250000e-02,3.36718750e-03,-2.99218750e-01,6.06785156e+00,,2.04367280e-03,8.33724141e-02,,2.04367280e-03,-3.52819824e+01
2.04467280e-03,1.22164062e+01,5.41450000e-01,-4.68593750e-02,3.33593750e-03,-3.00781250e-01,6.06750000e+00,,2.04467280e-03,8.34105462e-02,,2.04467280e-03,-3.44704590e+01
2.04567280e-03,1.22164062e+01,5.41490625e-01,-4.69218750e-02,3.31250000e-03,-3.02343750e-01,6.06832031e+00,,2.04567280e-03,8.34486708e-02,,2.04567280e-03,-3.42220459e+01
2.04667280e-03,1.22218750e+01,5.41246875e-01,-4.69375000e-02,3.32031250e-03,-3.00781250e-01,6.06925781e+00,,2.04667280e-03,8.34867954e-02,,2.04667280e-03,-3.45369873e+01
2.04767280e-03,1.22218750e+01,5.41246875e-01,-4.68906250e-02,3.37500000e-03,-3.00781250e-01,6.06832031e+00,,2.04767280e-03,8.35249051e-02,,2.04767280e-03,-3.42883301e+01
2.04867280e-03,1.22148438e+01,5.41145312e-01,-4.70156250e-02,3.33593750e-03,-3.06250000e-01,6.06890625e+00,,2.04867280e-03,8.35630149e-02,,2.04867280e-03,-3.33145752e+01
2.04967280e-03,1.22085937e+01,5.41185937e-01,-4.73437500e-02,3.10937500e-03,-3.03906250e-01,6.07148438e+00,,2.04967280e-03,8.36011320e-02,,2.04967280e-03,-3.24202881e+01
2.05067280e-03,1.21953125e+01,5.41307813e-01,-4.73125000e-02,3.01562500e-03,-3.00781250e-01,6.07019531e+00,,2.05067280e-03,8.36392418e-02,,2.05067280e-03,-3.08001709e+01
2.05167280e-03,1.21867188e+01,5.41206250e-01,-4.73750000e-02,3.12500000e-03,-2.95312500e-01,6.06855469e+00,,2.05167280e-03,8.36773515e-02,,2.05167280e-03,-2.96634521e+01
2.05267280e-03,1.21789063e+01,5.41246875e-01,-4.77656250e-02,3.14843750e-03,-2.91406250e-01,6.06914063e+00,,2.05267280e-03,8.37154686e-02,,2.05267280e-03,-2.86059570e+01
2.05367280e-03,1.21804687e+01,5.41145312e-01,-4.80937500e-02,3.09375000e-03,-2.92968750e-01,6.06972656e+00,,2.05367280e-03,8.37535784e-02,,2.05367280e-03,-2.85128174e+01
2.05467280e-03,1.21804687e+01,5.40962500e-01,-4.80625000e-02,3.05468750e-03,-2.91406250e-01,6.06984375e+00,,2.05467280e-03,8.37916806e-02,,2.05467280e-03,-2.82580566e+01
2.05567280e-03,1.21843750e+01,5.41064063e-01,-4.78281250e-02,3.09375000e-03,-2.91406250e-01,6.07066406e+00,,2.05567280e-03,8.38297755e-02,,2.05567280e-03,-2.84066162e+01
2.05667280e-03,1.21882812e+01,5.40901562e-01,-4.78750000e-02,3.14843750e-03,-2.89062500e-01,6.07171875e+00,,2.05667280e-03,8.38678777e-02,,2.05667280e-03,-2.85557861e+01
2.05767280e-03,1.21867188e+01,5.41043750e-01,-4.80625000e-02,3.16406250e-03,-2.87500000e-01,6.07125000e+00,,2.05767280e-03,8.39059725e-02,,2.05767280e-03,-2.81405029e+01
2.05867280e-03,1.21843750e+01,5.40860937e-01,-4.83906250e-02,3.23437500e-03,-2.85937500e-01,6.07148438e+00,,2.05867280e-03,8.39440674e-02,,2.05867280e-03,-2.76431885e+01
2.05967280e-03,1.21882812e+01,5.40800000e-01,-4.86875000e-02,3.27343750e-03,-2.91406250e-01,6.07007813e+00,,2.05967280e-03,8.39821547e-02,,2.05967280e-03,-2.77886963e+01
2.06067280e-03,1.21898437e+01,5.40901562e-01,-4.85937500e-02,3.36718750e-03,-2.89062500e-01,6.06890625e+00,,2.06067280e-03,8.40202421e-02,,2.06067280e-03,-2.76920166e+01
2.06167280e-03,1.21804687e+01,5.40820313e-01,-4.84375000e-02,3.25000000e-03,-2.82031250e-01,6.07031250e+00,,2.06167280e-03,8.40583295e-02,,2.06167280e-03,-2.64682617e+01
2.06267280e-03,1.21734375e+01,5.41043750e-01,-4.85468750e-02,3.12500000e-03,-2.72656250e-01,6.06972656e+00,,2.06267280e-03,8.40964243e-02,,2.06267280e-03,-2.54864502e+01
2.06367280e-03,1.21671875e+01,5.40800000e-01,-4.88750000e-02,3.17968750e-03,-2.67187500e-01,6.06832031e+00,,2.06367280e-03,8.41345116e-02,,2.06367280e-03,-2.45839844e+01
2.06467280e-03,1.21632813e+01,5.40759375e-01,-4.89218750e-02,3.24218750e-03,-2.63281250e-01,6.06867188e+00,,2.06467280e-03,8.41725916e-02,,2.06467280e-03,-2.39221191e+01
2.06567280e-03,1.21617187e+01,5.40698438e-01,-4.86875000e-02,3.25781250e-03,-2.64843750e-01,6.06984375e+00,,2.06567280e-03,8.42106715e-02,,2.06567280e-03,-2.35023193e+01
2.06667280e-03,1.21523438e+01,5.40373437e-01,-4.83281250e-02,3.16406250e-03,-2.59375000e-01,6.06925781e+00,,2.06667280e-03,8.42487365e-02,,2.06667280e-03,-2.22788086e+01
2.06767280e-03,1.21539062e+01,5.40657813e-01,-4.85468750e-02,3.14843750e-03,-2.53125000e-01,6.06972656e+00,,2.06767280e-03,8.42868015e-02,,2.06767280e-03,-2.21831055e+01
2.06867280e-03,1.21507812e+01,5.40657813e-01,-4.92656250e-02,3.12500000e-03,-2.47656250e-01,6.07113281e+00,,2.06867280e-03,8.43248665e-02,,2.06867280e-03,-2.16018066e+01
2.06967280e-03,1.21492187e+01,5.41003125e-01,-4.96406250e-02,3.20312500e-03,-2.47656250e-01,6.07195313e+00,,2.06967280e-03,8.43629614e-02,,2.06967280e-03,-2.11787109e+01
2.07067280e-03,1.21453125e+01,5.41246875e-01,-4.94531250e-02,3.12500000e-03,-2.46093750e-01,6.07394531e+00,,2.07067280e-03,8.44010636e-02,,2.07067280e-03,-2.05133057e+01
2.07167280e-03,1.21351562e+01,5.41206250e-01,-4.91562500e-02,3.01562500e-03,-2.36718750e-01,6.07453125e+00,,2.07167280e-03,8.44391733e-02,,2.07167280e-03,-1.92049561e+01
2.07267280e-03,1.21296875e+01,5.41348438e-01,-4.92968750e-02,3.04687500e-03,-2.25000000e-01,6.07394531e+00,,2.07267280e-03,8.44772980e-02,,2.07267280e-03,-1.83802490e+01
2.07367280e-03,1.21242188e+01,5.41145312e-01,-4.98593750e-02,3.08593750e-03,-2.21875000e-01,6.07265625e+00,,2.07367280e-03,8.45154077e-02,,2.07367280e-03,-1.75537109e+01
2.07467280e-03,1.21242188e+01,5.41206250e-01,-5.00937500e-02,3.13281250e-03,-2.14062500e-01,6.07230469e+00,,2.07467280e-03,8.45535174e-02,,2.07467280e-03,-1.72888184e+01
2.07567280e-03,1.21203125e+01,5.41064063e-01,-4.97187500e-02,3.04687500e-03,-2.16406250e-01,6.07289063e+00,,2.07567280e-03,8.45916271e-02,,2.07567280e-03,-1.66215820e+01
2.07667280e-03,1.21164063e+01,5.41104688e-01,-4.92031250e-02,3.06250000e-03,-2.15625000e-01,6.07335938e+00,,2.07667280e-03,8.46297294e-02,,2.07667280e-03,-1.59567871e+01
2.07767280e-03,1.21164063e+01,5.41043750e-01,-4.91875000e-02,3.17968750e-03,-2.08593750e-01,6.07230469e+00,,2.07767280e-03,8.46678317e-02,,2.07767280e-03,-1.56959229e+01
2.07867280e-03,1.21148437e+01,5.40718750e-01,-4.99843750e-02,3.24218750e-03,-2.03125000e-01,6.07195313e+00,,2.07867280e-03,8.47059190e-02,,2.07867280e-03,-1.52720947e+01
2.07967280e-03,1.21054688e+01,5.40800000e-01,-5.07656250e-02,3.17968750e-03,-1.96875000e-01,6.07207031e+00,,2.07967280e-03,8.47439989e-02,,2.07967280e-03,-1.40385742e+01
2.08067280e-03,1.20976562e+01,5.40657813e-01,-5.05312500e-02,3.21875000e-03,-1.88281250e-01,6.07007813e+00,,2.08067280e-03,8.47820789e-02,,2.08067280e-03,-1.29647217e+01
2.08167280e-03,1.20984375e+01,5.40698438e-01,-5.01562500e-02,3.34375000e-03,-1.82031250e-01,6.06914063e+00,,2.08167280e-03,8.48201513e-02,,2.08167280e-03,-1.27784424e+01
2.08267280e-03,1.20984375e+01,5.40820313e-01,-5.01562500e-02,3.33593750e-03,-1.71093750e-01,6.07031250e+00,,2.08267280e-03,8.48582312e-02,,2.08267280e-03,-1.25125732e+01
2.08367280e-03,1.20945312e+01,5.40698438e-01,-5.03437500e-02,3.36718750e-03,-1.63281250e-01,6.07054688e+00,,2.08367280e-03,8.48963112e-02,,2.08367280e-03,-1.18435059e+01
2.08467280e-03,1.20945312e+01,5.40617187e-01,-5.05312500e-02,3.46093750e-03,-1.60156250e-01,6.07007813e+00,,2.08467280e-03,8.49343836e-02,,2.08467280e-03,-1.15761719e+01
2.08567280e-03,1.20945312e+01,5.40454688e-01,-5.05312500e-02,3.46875000e-03,-1.61718750e-01,6.06914063e+00,,2.08567280e-03,8.49724412e-02,,2.08567280e-03,-1.13084717e+01
2.08667280e-03,1.20906250e+01,5.40556250e-01,-5.01718750e-02,3.39062500e-03,-1.52343750e-01,6.06867188e+00,,2.08667280e-03,8.50105062e-02,,2.08667280e-03,-1.06389160e+01
2.08767280e-03,1.20828125e+01,5.40515625e-01,-5.03906250e-02,3.39062500e-03,-1.39062500e-01,6.06867188e+00,,2.08767280e-03,8.50485712e-02,,2.08767280e-03,-9.56701660e+00
2.08867280e-03,1.20773438e+01,5.40312500e-01,-5.09218750e-02,3.46875000e-03,-1.22656250e-01,6.06855469e+00,,2.08867280e-03,8.50866288e-02,,2.08867280e-03,-8.73474121e+00
2.08967280e-03,1.20796875e+01,5.40373437e-01,-5.12812500e-02,3.50000000e-03,-1.10937500e-01,6.06855469e+00,,2.08967280e-03,8.51246789e-02,,2.08967280e-03,-8.70544434e+00
2.09067280e-03,1.20789062e+01,5.40271875e-01,-5.13593750e-02,3.44531250e-03,-1.03125000e-01,6.06984375e+00,,2.09067280e-03,8.51627290e-02,,2.09067280e-03,-8.35290527e+00
2.09167280e-03,1.20679687e+01,5.40271875e-01,-5.14843750e-02,3.32031250e-03,-1.00000000e-01,6.07289063e+00,,2.09167280e-03,8.52007717e-02,,2.09167280e-03,-6.95275879e+00
2.09267280e-03,1.20585938e+01,5.40028125e-01,-5.14687500e-02,3.33593750e-03,-9.76562500e-02,6.07289063e+00,,2.09267280e-03,8.52388144e-02,,2.09267280e-03,-5.71350098e+00
2.09367280e-03,1.20453125e+01,5.40170313e-01,-5.17656250e-02,3.42968750e-03,-9.37500000e-02,6.07195313e+00,,2.09367280e-03,8.52768421e-02,,2.09367280e-03,-4.07067871e+00
2.09467280e-03,1.20359375e+01,5.40271875e-01,-5.19687500e-02,3.42968750e-03,-8.98437500e-02,6.07171875e+00,,2.09467280e-03,8.53148848e-02,,2.09467280e-03,-2.82946777e+00
2.09567280e-03,1.20265625e+01,5.40271875e-01,-5.17812500e-02,3.37500000e-03,-8.43750000e-02,6.07113281e+00,,2.09567280e-03,8.53529274e-02,,2.09567280e-03,-1.58789062e+00
2.09667280e-03,1.20171875e+01,5.40373437e-01,-5.18906250e-02,3.36718750e-03,-7.18750000e-02,6.07066406e+00,,2.09667280e-03,8.53909776e-02,,2.09667280e-03,-3.46679688e-01
2.09767280e-03,1.20148438e+01,5.40129688e-01,-5.22968750e-02,3.44531250e-03,-6.25000000e-02,6.07066406e+00,,2.09767280e-03,8.54290202e-02,,2.09767280e-03,1.71020508e-01
2.09867280e-03,1.20101562e+01,5.40231250e-01,-5.25937500e-02,3.52343750e-03,-6.01562500e-02,6.07125000e+00,,2.09867280e-03,8.54670629e-02,,2.09867280e-03,9.32250977e-01
2.09967280e-03,1.20078125e+01,5.40231250e-01,-5.32031250e-02,3.53906250e-03,-6.17187500e-02,6.07089844e+00,,2.09967280e-03,8.55051056e-02,,2.09967280e-03,1.45422363e+00
2.10067280e-03,1.19968750e+01,5.40231250e-01,-5.35156250e-02,3.53125000e-03,-5.78125000e-02,6.07089844e+00,,2.10067280e-03,8.55431557e-02,,2.10067280e-03,2.86462402e+00
2.10167280e-03,1.19867187e+01,5.40170313e-01,-5.34375000e-02,3.57812500e-03,-5.07812500e-02,6.06972656e+00,,2.10167280e-03,8.55811909e-02,,2.10167280e-03,4.19519043e+00
2.10267280e-03,1.19851562e+01,5.39926563e-01,-5.37343750e-02,3.69531250e-03,-3.90625000e-02,6.06914063e+00,,2.10267280e-03,8.56192261e-02,,2.10267280e-03,4.64013672e+00
2.10367280e-03,1.19718750e+01,5.39967188e-01,-5.42187500e-02,3.64843750e-03,-2.96875000e-02,6.07007813e+00,,2.10367280e-03,8.56572464e-02,,2.10367280e-03,6.29541016e+00
2.10467280e-03,1.19585938e+01,5.39601563e-01,-5.45156250e-02,3.59375000e-03,-2.42187500e-02,6.06867188e+00,,2.10467280e-03,8.56952593e-02,,2.10467280e-03,7.95275879e+00
2.10567280e-03,1.19453125e+01,5.39378125e-01,-5.47812500e-02,3.61718750e-03,-2.03125000e-02,6.06785156e+00,,2.10567280e-03,8.57332498e-02,,2.10567280e-03,9.61157227e+00
2.10667280e-03,1.19367187e+01,5.39337500e-01,-5.45937500e-02,3.61718750e-03,-1.32812500e-02,6.06785156e+00,,2.10667280e-03,8.57712328e-02,,2.10667280e-03,1.07872314e+01
2.10767280e-03,1.19328125e+01,5.39053125e-01,-5.50468750e-02,3.64843750e-03,-1.32812500e-02,6.06855469e+00,,2.10767280e-03,8.58092010e-02,,2.10767280e-03,1.14804688e+01
2.10867280e-03,1.19195313e+01,5.39235937e-01,-5.61093750e-02,3.68750000e-03,-3.90625000e-03,6.06949219e+00,,2.10867280e-03,8.58471692e-02,,2.10867280e-03,1.31442871e+01
2.10967280e-03,1.19117188e+01,5.39195312e-01,-5.65468750e-02,3.65625000e-03,1.48437500e-02,6.06949219e+00,,2.10967280e-03,8.58851373e-02,,2.10967280e-03,1.42482910e+01
2.11067280e-03,1.19023438e+01,5.39256250e-01,-5.63593750e-02,3.67187500e-03,2.81250000e-02,6.07042969e+00,,2.11067280e-03,8.59231129e-02,,2.11067280e-03,1.55139160e+01
2.11167280e-03,1.18835937e+01,5.39398438e-01,-5.59531250e-02,3.60156250e-03,3.20312500e-02,6.07171875e+00,,2.11167280e-03,8.59610960e-02,,2.11167280e-03,1.77445068e+01
2.11267280e-03,1.18515625e+01,5.39134375e-01,-5.66562500e-02,3.36718750e-03,3.75000000e-02,6.07265625e+00,,2.11267280e-03,8.59990641e-02,,2.11267280e-03,2.13452148e+01
2.11367280e-03,1.18273437e+01,5.39053125e-01,-5.83593750e-02,3.32031250e-03,4.14062500e-02,6.07089844e+00,,2.11367280e-03,8.60370323e-02,,2.11367280e-03,2.41466064e+01
2.11467280e-03,1.18148437e+01,5.38748438e-01,-5.94843750e-02,3.35937500e-03,4.53125000e-02,6.06984375e+00,,2.11467280e-03,8.60749781e-02,,2.11467280e-03,2.57476807e+01
2.11567280e-03,1.18031250e+01,5.38525000e-01,-5.95937500e-02,3.44531250e-03,5.07812500e-02,6.07066406e+00,,2.11567280e-03,8.61129090e-02,,2.11567280e-03,2.72712402e+01
2.11667280e-03,1.17828125e+01,5.38464063e-01,-5.91406250e-02,3.44531250e-03,6.40625000e-02,6.07031250e+00,,2.11667280e-03,8.61508399e-02,,2.11667280e-03,2.96800537e+01
2.11767280e-03,1.17640625e+01,5.38179688e-01,-5.93750000e-02,3.48437500e-03,7.73437500e-02,6.07031250e+00,,2.11767280e-03,8.61887410e-02,,2.11767280e-03,3.19271240e+01
2.11867280e-03,1.17453125e+01,5.38179688e-01,-6.02500000e-02,3.55468750e-03,8.82812500e-02,6.07066406e+00,,2.11867280e-03,8.62266421e-02,,2.11867280e-03,3.41771240e+01
