Time,U_loop,Bt,Ip,Ich
2.4938801600000002,8.57578125,0.06133380338808414,0.03247257130495052,0.8756513347901411
2.4948801599999997,8.584375,0.06135660312242714,0.032465868222892366,0.8757544348278443
2.49588016,8.59765625,0.061379410008801406,0.032459947423643824,0.875858160395238
2.4968801600000003,8.603125,0.06140221331917765,0.0324523271654848,0.8759624260465422
2.49788016,8.59375,0.06142502163595815,0.03244502518146931,0.8760663734237029
2.49888016,8.590625,0.06144782995273866,0.03243856861998108,0.8761698066283362
2.49988016,8.59375,0.06147062825667542,0.03243088667532277,0.8762727261536398
2.50088016,8.59375,0.06149342369979967,0.032423717850788306,0.8763751325588195
2.50188016,8.5921875,0.06151620913008018,0.032419214646163486,0.8764770264690895
2.50288016,8.5921875,0.06153899241473371,0.03241580293272545,0.8765784085756727
2.50388016,8.59453125,0.06156177355379548,0.032411080390743564,0.8766792796357997
2.50488016,8.59453125,0.06158455969929671,0.03240753057197856,0.8767796404727098
2.5058801600000002,8.5890625,0.0616073558576417,0.03240796821218259,0.876879491975651
2.50688016,8.58515625,0.061630136996703465,0.032408334543600065,0.8769788350998787
2.50788016,8.58515625,0.061652892388452715,0.03240498479496626,0.8770776708666576
2.50888016,8.584375,0.06167565993867271,0.03240214131650896,0.87717600036326
2.5098801600000002,8.58671875,0.061698448229765716,0.03240253576744703,0.8772738247429672
2.5108801599999997,8.5890625,0.06172121721035674,0.03239995599099098,0.8773711452250684
2.51188016,8.5921875,0.06174397403251225,0.032392496014343235,0.8774679630948613
2.51288016,8.59453125,0.06176674086751151,0.032387110736197995,0.8775642797036517
2.5138801600000003,8.5984375,0.061789509848102546,0.03238562061424068,0.8776600964687541
2.51488016,8.5984375,0.06181226667025805,0.03238305541514876,0.8777554148734911
2.51588016,8.60390625,0.06183503922688231,0.03237999327709133,0.8778502364671938
2.5168801600000004,8.6125,0.06185782966356709,0.032378420084728875,0.8779445628652014
2.51788016,8.61484375,0.0618806265370976,0.032376760719213624,0.8780383957488618
2.51888016,8.609375,0.061903428417067585,0.03237484780818977,0.8781317368655308
2.51988016,8.60703125,0.061926226721004354,0.032373424850792844,0.878224588028573
2.52088016,8.603125,0.06194902287931412,0.03237248996765004,0.8783169511173609
2.52188016,8.60390625,0.06197180187274891,0.032372206838380296,0.8784088280772758
2.52288016,8.60390625,0.06199458158140442,0.0323753890765945,0.8785002209197068
2.52388016,8.5984375,0.06201737559412242,0.032381868979894424,0.8785911317220518
2.52488016,8.590625,0.062040163885215424,0.03238559909237461,0.8786815626277169
2.5258801600000003,8.5890625,0.06206292642899593,0.03238583189212011,0.8787715158461165
2.52688016,8.5828125,0.062085685396743216,0.03238952135370846,0.8788609936526733
2.52788016,8.5796875,0.06210845580774049,0.03240047451070859,0.8789499983888184
2.52888016,8.58671875,0.06213123194036277,0.03241330614318087,0.8790385324619912
2.5298801600000003,8.59375,0.06215400878820578,0.03242080909017773,0.8791265983456396
2.5308801599999997,8.59375,0.06217679207289451,0.03242579643724298,0.8792141985792195
2.53188016,8.59375,0.06219957535758325,0.032433814016412044,0.8793013357681955
2.5328801600000004,8.590625,0.06222233504055126,0.03244452790621222,0.8793880125840404
2.53388016,8.58515625,0.06224510759717551,0.032456775994162516,0.8794742317642352
2.53488016,8.58125,0.06226788301461227,0.03246691172677322,0.8795599961122698
2.53588016,8.57890625,0.06229064841920528,0.032472696297046924,0.8796453084976413
2.53688016,8.5828125,0.06231340738698777,0.03247884708197694,0.8797301718558564
2.53788016,8.59375,0.062336168500362034,0.03249057826754904,0.8798145891884295
2.53888016,8.5921875,0.06235894463298431,0.032506396161240333,0.8798985635628832
2.53988016,8.59375,0.06238171218316909,0.032519341379519805,0.8799820981127489
2.54088016,8.59765625,0.06240446471410584,0.03252874822284775,0.880065196037566
2.5418801600000003,8.609375,0.062427217245042604,0.03253933373817654,0.8801478606028825
2.54288016,8.61640625,0.062449957617508635,0.03255010084394985,0.8802300951402543
2.54388016,8.6109375,0.062472672242662154,0.032560052392603095,0.8803119030472463
2.54488016,8.60546875,0.06249539545025319,0.03257142085806356,0.8803932877874311
2.5458801600000003,8.60703125,0.06251814225952974,0.032585444898249875,0.8804742528903899
2.5468801599999997,8.6109375,0.06254089979687076,0.03259955373007244,0.8805548019517124
2.54788016,8.609375,0.06256365876465325,0.0326103483794335,0.8806349386329966
2.54888016,8.60546875,0.06258642273884002,0.03262088918122697,0.8807146666618484
2.54988016,8.60546875,0.06260918885861853,0.03263514734183787,0.8807939898318825
2.55088016,8.60703125,0.0626319528328053,0.03265063462664364,0.880872912002722
2.55188016,8.60546875,0.06265472038302529,0.0326633721100128,0.8809514370999979
2.5528801600000004,8.60703125,0.06267749293964955,0.032674680800306194,0.8810295691153498
2.55388016,8.6125,0.0627002740787113,0.03268579882737527,0.8811073121064258
2.55488016,8.61328125,0.06272304663533557,0.03269688769256413,0.8811846701968821
2.55588016,8.61328125,0.06274580846389535,0.03271034476870818,0.8812616475763833
2.55688016,8.61484375,0.06276855813401959,0.03272542048763421,0.8813382485006023
2.55788016,8.6265625,0.06279128563286458,0.03273946052766121,0.8814144772912205
2.55888016,8.6390625,0.06281400097323885,0.032754448001099494,0.8814903383359274
2.5598801599999996,8.64140625,0.06283672990245487,0.03277360814175097,0.881565836088421
2.56088016,8.64296875,0.0628594674141084,0.0327929614299095,0.8816409750684077
2.5618801600000003,8.64140625,0.06288219276732641,0.032805298592360144,0.8817157598616021
2.56288016,8.640625,0.06290491168373391,0.03281442435238034,0.8817901951197272
2.56388016,8.63515625,0.06292764848020191,0.03283068555473847,0.8818642855605142
2.56488016,8.6375,0.0629503988655117,0.03285283522819475,0.881938035967703
2.5658801600000003,8.6375,0.06297314495960273,0.032871841960501455,0.8820114511910415
2.5668801599999997,8.6359375,0.06299589319932072,0.03288579614840205,0.8820845361462859
2.56788016,8.63359375,0.06301863142619499,0.032900075622632016,0.8821572958152012
2.56888016,8.63359375,0.06304135248815904,0.03291980971041812,0.8822297352455603
2.56988016,8.63125,0.06306406210687308,0.03294325423547934,0.8823018595511443
2.57088016,8.63359375,0.06308677458643484,0.032965021205525545,0.8823736739117433
2.57188016,8.63359375,0.06310949993965285,0.03298278662475877,0.8824451835731552
2.57288016,8.63515625,0.06313222243202314,0.032998449868872855,0.8825163938471863
2.57388016,8.6390625,0.06315494349398719,0.03301639462255287,0.8825873101116514
2.57488016,8.6375,0.06317766741679896,0.03303901700447591,0.8826579378103736
2.57588016,8.6359375,0.06320038919401895,0.0330628333798104,0.8827282824531844
2.57688016,8.6359375,0.0632230959519557,0.03308278661021666,0.8827983496159232
2.57788016,8.6390625,0.06324580843151746,0.03310168667884659,0.8828681449404384
2.57888016,8.646875,0.06326854451279995,0.0331230060028438,0.8829376741345863
2.57988016,8.6578125,0.0632912741572367,0.03314317787084337,0.8830069429722319
2.58088016,8.66015625,0.06331399021279649,0.03316285894297255,0.883075957293248
2.5818801600000003,8.6578125,0.06333672700926449,0.03318676362584949,0.8831447230035161
2.5828801599999998,8.65390625,0.06335947381857623,0.03321165626008463,0.8832132460749261
2.58388016,8.6546875,0.06338219774138801,0.033232562057779774,0.8832815325453762
2.58488016,8.65625,0.06340491022094977,0.03325113116502837,0.8833495885187728
2.58588016,8.6578125,0.06342762627650954,0.03327274022441577,0.8834174201650304
2.5868801599999998,8.65859375,0.06345034948410057,0.03329912206251879,0.8834850337200726
2.58788016,8.65390625,0.06347306553966035,0.03332488756490591,0.8835524354858306
2.5888801600000004,8.65078125,0.06349577730400138,0.033347463176137127,0.8836196318302446
2.58988016,8.64296875,0.06351849264437563,0.03336982371226475,0.8836866291872622
2.59088016,8.64296875,0.0635411908198749,0.03339303923583179,0.8837534340568404
2.59188016,8.646875,0.06356387683690343,0.03341768286837362,0.8838200530049436
2.59288016,8.64140625,0.06358657858840071,0.03344581829041692,0.8838864926635454
2.59388016,8.64140625,0.06360929035274174,0.03347371224148037,0.8839527597306271
2.59488016,8.640625,0.06363199067383277,0.033496803270073996,0.8840188609701787
2.5958801599999997,8.64140625,0.06365469385573629,0.03352088142119942,0.8840848032121984
2.59688016,8.64453125,0.06367739989845232,0.03354668511135037,0.8841505933526926
2.5978801600000003,8.64140625,0.06370007947867033,0.03356741675351191,0.8842162383536762
2.5988801599999998,8.646875,0.06372273545720282,0.0335869615071606,0.8842817452431726
2.59988016,8.6484375,0.06374539358132708,0.03361342790326512,0.8843471211152132
2.60088016,8.65234375,0.06376805671185562,0.033643413469285406,0.8844123731298381
2.6018801600000003,8.646875,0.0637907212727904,0.0336679672291732,0.8844775085130954
2.6028801599999998,8.65,0.06381340085300839,0.033687081890872154,0.8845425345570416
2.60388016,8.65625,0.0638360918764764,0.033708286033817106,0.8846074586197418
2.60488016,8.65234375,0.06385878003913191,0.0337358784839347,0.8846722881252692
2.60588016,8.64453125,0.06388145675853742,0.03376513143864372,0.8847370305637055
2.6068801600000002,8.64296875,0.06390412990190969,0.033788915466853836,0.8848016934911405
2.60788016,8.640625,0.06392680590609448,0.03380780263396707,0.8848662845296725
2.60888016,8.64140625,0.06394949335352924,0.0338281618143767,0.884930811367408
2.60988016,8.646875,0.06397219295943475,0.03385396025396756,0.8849952817584624
2.6108801600000002,8.64140625,0.06399489614137349,0.033884030757616417,0.8850597035229587
2.61188016,8.64140625,0.06401760003849775,0.03391314825169161,0.8851240845470286
2.61288016,8.65078125,0.06404029606837003,0.03393708134655333,0.885188432782812
2.61388016,8.65390625,0.06406299853508804,0.03395987983655323,0.8852527562484573
2.6148801600000002,8.6546875,0.06408570743865177,0.03398600751253446,0.8853170630281212
2.61588016,8.66171875,0.06410840919018426,0.03401230934933221,0.8853813612719686
2.61688016,8.66171875,0.06413109592243353,0.03403587869327294,0.8854456591961731
2.6178801600000003,8.66171875,0.06415378122427653,0.034060185387175236,0.8855099650829161
2.61888016,8.6546875,0.06417646938693204,0.03408729139534887,0.8855742872803877
2.61988016,8.6578125,0.0641991475367438,0.034112219553595426,0.8856386342027863
2.62088016,8.665625,0.06422182282574307,0.03413454731920831,0.8857030143303186
2.62188016,8.6734375,0.06424449954514856,0.03415857239597244,0.8857674362091997
2.62288016,8.675,0.06426717912536657,0.03418412054666442,0.8858319084516529
2.62388016,8.6671875,0.06428985226873886,0.03420869871805246,0.88589643973591
2.62488016,8.66171875,0.06431252541211113,0.03423097316589667,0.8859610388062109
2.62588016,8.66015625,0.06433519640989163,0.03425234289244861,0.8860257144728042
2.6268801600000002,8.66015625,0.0643578602556409,0.034274206833951326,0.8860904756119466
2.62788016,8.66328125,0.06438051051251317,0.034295976360639774,0.8861553311659033
2.62888016,8.665625,0.06440315647816669,0.034317890901740956,0.8862202901429473
2.62988016,8.665625,0.06442580959585148,0.034340107007972735,0.8862853616173608
2.6308801600000002,8.665625,0.0644484584223175,0.0343613733515449,0.8863505547294337
2.6318801599999997,8.65859375,0.06447111583122103,0.0343826744761592,0.8864158786854646
2.63288016,8.65859375,0.06449379255062654,0.034405243297008836,0.8864813427577601
2.63388016,8.6640625,0.06451648571972153,0.034426254850778604,0.8865469562846355
2.63488016,8.665625,0.06453915957831453,0.034445534108145125,0.8866127286704141
2.63588016,8.66796875,0.06456182342406379,0.03446721222377664,0.8866786693854277
2.63688016,8.675,0.06458449585225055,0.03449111403633299,0.8867447879660166
2.6378801600000004,8.675,0.06460717829328107,0.034512261193465524,0.8868110940145292
2.63888016,8.6765625,0.06462986073431157,0.0345284080893174,0.8868775971993225
2.63988016,8.68203125,0.06465254317534207,0.03454443092702377,0.8869443072547611
2.64088016,8.68828125,0.06467523491403081,0.034564212093711036,0.8870112339812193
2.64188016,8.68984375,0.06469791020303006,0.03458368391049703,0.8870783872450784
2.64288016,8.69140625,0.06472057619437109,0.03460093175749182,0.8871457769787288
2.64388016,8.68984375,0.06474324647693087,0.03461876126129698,0.8872134131805688
2.64488016,8.6859375,0.06476591890511763,0.034636168607505395,0.8872813059150054
2.64588016,8.68203125,0.06478858632690011,0.034652315540702035,0.887349465312454
2.6468801600000003,8.6765625,0.06481125231827635,0.03467033873946343,0.8874179015693379
2.6478801599999997,8.6765625,0.06483392331605685,0.03469064200385753,0.8874866249480889
2.64888016,8.67890625,0.06485658215536663,0.03470960857752789,0.8875555256425638
2.64988016,8.6734375,0.06487922454502214,0.03472785607254161,0.8876229922906953
2.6508801600000003,8.675,0.06490188409955265,0.03474715642729018,0.887688577954092
2.6518801599999997,8.67734375,0.06492454365408315,0.03476709996660418,0.887752361057923
2.65288016,8.67734375,0.06494718461333242,0.03478885153677209,0.8878144189434003
2.6538801600000004,8.68203125,0.06496983415501918,0.03481556456803912,0.8878748278677784
2.65488016,8.69140625,0.0649924972855829,0.034846915449608676,0.887933663004354
2.65588016,8.69765625,0.06501515469452164,0.034875376967141054,0.8879909984424667
2.65688016,8.6953125,0.06503779422336466,0.03489789486525399,0.8880469071874989
2.65788016,8.6953125,0.06506044233464515,0.034922015972523014,0.8881014611608751
2.65888016,8.69921875,0.06508310117399015,0.03495247257648077,0.8881547312000626
2.65988016,8.69921875,0.06510575214608316,0.034986710548617225,0.8882067870585713
2.66088016,8.703125,0.06512840454858242,0.03501952684438027,0.8882576974059534
2.66188016,8.70703125,0.0651510548054899,0.03504803825317458,0.8883075298278043
2.6628801600000003,8.70859375,0.06517370577758291,0.03507590483586284,0.8883563508257613
2.66388016,8.71015625,0.06519635174323644,0.035108940862264716,0.8884042258175044
2.66488016,8.70546875,0.06521899913929621,0.035148489811157674,0.8884512191367567
2.66588016,8.7015625,0.0652416493961685,0.03518976812027631,0.8884973940332832
2.6668801600000003,8.7046875,0.06526430251385328,0.03522675112381285,0.8885428126728918
2.6678801599999997,8.70546875,0.06528695348594628,0.03526045430241686,0.8885875361374331
2.66888016,8.71796875,0.06530960445803928,0.035297442658195226,0.8886316244247998
2.66988016,8.72578125,0.06533225686053855,0.035340390089712514,0.8886751364489278
2.67088016,8.7296875,0.0653548978197878,0.03538484970449054,0.8887181300397949
2.67188016,8.721875,0.06537753091178508,0.03542621006900833,0.8887606619434222
2.67288016,8.7203125,0.06540016400378236,0.03546656864620286,0.8888027878218728
2.6738801600000004,8.7125,0.0654228013869984,0.03550843804546833,0.8888445622532526
2.67488016,8.7140625,0.06544541802930619,0.035549197585156206,0.8888860387317099
2.67588016,8.71640625,0.06546803109561597,0.03559045110507532,0.888927269667436
2.67688016,8.71796875,0.0654906541747695,0.035635128528992255,0.8889683063866641
2.67788016,8.71796875,0.06551327224748354,0.03567912180213091,0.8890091991316708
2.67888016,8.71796875,0.06553589389623082,0.035720725516172364,0.8890499970607745
2.67988016,8.7125,0.06555852198182383,0.03576221034675518,0.8890907482483367
2.68088016,8.70859375,0.06558114863701059,0.035804191803475986,0.8891314996847611
2.68188016,8.70546875,0.06560376885535162,0.03584794897988786,0.8891722972764944
2.6828801600000003,8.70078125,0.06562638764328639,0.03589335424100216,0.8892131858460254
2.6838801599999997,8.7015625,0.06564901143766065,0.03593854197328676,0.8892542091318858
2.68488016,8.70546875,0.06567163308644314,0.0359813992096681,0.8892954097886496
2.68588016,8.7046875,0.06569424257675491,0.03602147031702896,0.8893368293869339
2.6868801600000003,8.70859375,0.06571687781437917,0.0360632694962103,0.8893785084133977
2.6878801599999997,8.7109375,0.06573952306484716,0.03610642609451031,0.889420486270743
2.68888016,8.7203125,0.06576214757440695,0.036146678355684116,0.8894628012777144
2.6898801600000004,8.71640625,0.0657847685079335,0.03618556248244511,0.8895054906690986
2.69088016,8.7109375,0.06580739516308504,0.036225940761463335,0.8895485905957254
2.69188016,8.7046875,0.06583002682467608,0.03626661875086677,0.8895921361244671
2.69288016,8.7015625,0.06585265634067533,0.03630383590524093,0.8896361612382382
2.69388016,8.69609375,0.06587528943267261,0.03633813901312794,0.8896806988359962
2.69488016,8.684375,0.06589793253751364,0.03637413375952838,0.889725780732741
2.69588016,8.67734375,0.06592057421198363,0.03641236910089947,0.8897714376595149
2.6968801599999996,8.67890625,0.06594321088001413,0.03644859195265633,0.8898176992634033
2.69788016,8.6859375,0.06596585613048214,0.036480620626671456,0.8898645941075334
2.69888016,8.69375,0.06598850495698338,0.03651215420627443,0.8899121496710756
2.69988016,8.7046875,0.06601114663141816,0.036546313171252565,0.8899603923492426
2.70088016,8.70546875,0.06603378115378647,0.03658216127285038,0.89000934745329
2.70188016,8.7046875,0.06605641567615479,0.03661826647127021,0.8900590392105153
2.7028801600000003,8.70546875,0.06607904018571457,0.03664889156067147,0.8901094907642592
2.7038801599999998,8.70546875,0.0661016432392158,0.03667318635667118,0.8901607241739046
2.70488016,8.7046875,0.06612426131196507,0.036701067383843565,0.8902127604148774
2.70588016,8.70859375,0.06614689225833537,0.03673475068822052,0.8902656193786457
2.70688016,8.71015625,0.06616950246383264,0.036765522149791195,0.8903193198727201
2.7078801599999998,8.71015625,0.06619209765008191,0.03679038279500253,0.890373879620654
2.70888016,8.7109375,0.06621470928598544,0.03681544410925824,0.8904293152620435
2.7098801600000004,8.709375,0.06623733808676398,0.03684342334941994,0.8904856423525269
2.71088016,8.70546875,0.06625996617232176,0.036870662293806505,0.8905428753637855
2.71188016,8.7125,0.06628259926431904,0.036895160054694655,0.8906010276835427
2.71288016,8.71953125,0.06630523950838278,0.03691706995331776,0.8906601116155647
2.71388016,8.72578125,0.06632787832204026,0.036936877644867194,0.8907201383796605
2.71488016,8.72734375,0.06635051355966452,0.036956560493491566,0.8907811181116811
2.71588016,8.72578125,0.0663731437908493,0.03697784850979701,0.890843059863521
2.7168801599999997,8.72734375,0.06639577616766106,0.036999739975846865,0.8909059716031161
2.71788016,8.73125,0.06641840997487906,0.03701866707016234,0.8909698602144458
2.7188801600000003,8.7296875,0.06644104020606385,0.037034127117721485,0.8910347314975318
2.7198801599999998,8.72421875,0.06646367401328185,0.037049427902460366,0.8911005901684381
2.72088016,8.71953125,0.06648630567487289,0.03706489704227204,0.8911674398592716
2.72188016,8.7234375,0.06650892803880569,0.037077633551507005,0.8912352831181817
2.7228801600000003,8.71875,0.0665315647068362,0.03708813284097369,0.8913041214093603
2.7238801599999998,8.7203125,0.06655421067252493,0.03709738828043726,0.8913739551130418
2.72488016,8.72265625,0.06657684090374492,0.03710382713612068,0.8914447835255036
2.72588016,8.73515625,0.06659945397008991,0.03710910744570435,0.8915166048590649
2.72688016,8.7375,0.0666220734732454,0.037118035205826,0.8915894162420884
2.72788016,8.73359375,0.06664470441961572,0.03712812999708103,0.8916632137189786
2.72888016,8.7328125,0.06666732392273601,0.03713202654652173,0.891737992250183
2.72988016,8.73359375,0.06668993484345402,0.037131718477658414,0.8918137457121915
2.73088016,8.73515625,0.06671254433376578,0.037133672372958476,0.8918904668975366
2.7318801600000002,8.73671875,0.06673514738723181,0.03713773089884671,0.8919681475147935
2.7328801599999997,8.73515625,0.06675774257348106,0.037139348743205576,0.8920467781885798
2.73388016,8.73359375,0.06678035635501157,0.0371362176153749,0.8921263484595556
2.73488016,8.73359375,0.06680298301019834,0.03713066780865165,0.892206846784424
2.7358801600000002,8.7328125,0.06682559965254135,0.037126024450290514,0.8922882605359302
2.73688016,8.72734375,0.06684819698438237,0.03712379187650379,0.8923705760028622
2.73788016,8.72421875,0.06687078501860037,0.03712282550746045,0.8924537783900507
2.7388801600000003,8.7328125,0.06689337519844536,0.03711792403478796,0.8925378518183684
2.73988016,8.74453125,0.06691596251747785,0.03710695129657029,0.8926227793247312
2.74088016,8.7484375,0.06693856485575836,0.03709679877734925,0.8927085428620976
2.74188016,8.75390625,0.06696118650450564,0.03709129498312393,0.892795123299468
2.74288016,8.75234375,0.06698380815325292,0.03708466325385109,0.8928825004218859
2.74388016,8.7515625,0.06700639690265645,0.03707203895094471,0.8929706529304375
2.74488016,8.75234375,0.06702897206318299,0.03705700539477607,0.8930595584422512
2.74588016,8.75390625,0.06705155509096151,0.03704405792717444,0.8931491934904982
2.74688016,8.75234375,0.06707413311233577,0.037031067973925816,0.8932395335243919
2.7478801600000002,8.759375,0.06709670112086628,0.037016404919774,0.893330552909189
2.74888016,8.759375,0.06711926555339877,0.03700183454592013,0.8934222249261878
2.74988016,8.75390625,0.06714183213152303,0.036986390905022856,0.8935145217727302
2.75088016,8.75390625,0.06716438154477229,0.03696902632119838,0.8936074145621999
2.7518801600000002,8.7515625,0.06718693381883405,0.03695291764001991,0.8937008733240236
2.7528801599999997,8.7515625,0.06720948752330205,0.03693900685351832,0.8937948670036703
2.75388016,8.746875,0.06723203479095954,0.03692434485018191,0.8938893634626518
2.7548801600000004,8.746875,0.06725458420420881,0.036907474227456646,0.8939843294785222
2.75588016,8.75,0.06727715364314556,0.03688958866674545,0.8940797307448786
2.75688016,8.7515625,0.06729973810136555,0.03687213137090908,0.8941755318713602
2.75788016,8.7421875,0.06732230754030231,0.036853565376765235,0.8942716963836492
2.7588801600000004,8.73671875,0.06734487554883282,0.03683500480508951,0.89436818672347
2.75988016,8.7328125,0.0673674657286778,0.03681946954811497,0.8944649642485897
2.76088016,8.73359375,0.0673900559085228,0.03680211339453172,0.8945619892328182
2.76188016,8.7328125,0.06741261891064904,0.03677916777948747,0.8946592208660076
2.76288016,8.7390625,0.06743518477358776,0.0367563886595874,0.8947566172540529
2.7638801600000003,8.74453125,0.06745777137739953,0.036737876825394096,0.8948541354188912
2.76488016,8.7375,0.06748034510755503,0.036719370088927575,0.894951731298503
2.76588016,8.7328125,0.06750289809683752,0.03669702140866514,0.8950493597469105
2.76688016,8.73125,0.06752545752293053,0.036673278577041744,0.895146974534179
2.7678801600000003,8.740625,0.06754803196827155,0.036652826407949646,0.8952445283464161
2.7688801599999997,8.746875,0.06757059926158134,0.03663447111173866,0.8953419727857722
2.76988016,8.746875,0.06759317227651611,0.03661486685771581,0.8954392583704402
2.77088016,8.740625,0.06761575458907391,0.03659447827414579,0.8955363345346554
2.7718801600000003,8.74453125,0.06763832259756922,0.03657261169825028,0.8956331496286961
2.77288016,8.7515625,0.06766086915000596,0.03654981673870918,0.8957296509188825
2.77388016,8.75546875,0.06768341570244274,0.036530205025658805,0.8958257845875778
2.7748801600000004,8.75234375,0.06770598013494002,0.036512672085693795,0.895921495733188
2.77588016,8.75390625,0.06772854671306426,0.03649197390436575,0.8960167283701612
2.77688016,8.75390625,0.06775110828478426,0.036471645676183696,0.8961114254289884
2.77788016,8.7484375,0.06777367629331477,0.03645754242961448,0.8962055287562029
2.77888016,8.7375,0.06779624358662453,0.03644558277708165,0.8962989791143807
2.77988016,8.72890625,0.06781879228465307,0.036429119227466916,0.8963917161821406
2.78088016,8.7296875,0.0678413295394316,0.03640904131110892,0.8964836785541437
2.78188016,8.73515625,0.06786388252867888,0.03639319589230422,0.8965748037410936
2.78288016,8.7375,0.06788645053720939,0.03638346841930627,0.8966650281697367
2.7838801600000003,8.7375,0.06790901139370864,0.03637247042432625,0.896754287182862
2.78488016,8.73671875,0.06793156867417467,0.03635836296103264,0.8968425150393007
2.78588016,8.73359375,0.06795413096108018,0.036345601917051454,0.896929644913927
2.78688016,8.7375,0.06797667465270443,0.03633458645146607,0.8970156088976574
2.7878801600000003,8.740625,0.06799920833148494,0.036326627744817416,0.8971003379974513
2.7888801599999997,8.746875,0.06802175416873618,0.036322789624103624,0.8971837621363102
2.78988016,8.75234375,0.06804430286679991,0.03631751200028043,0.8972658101532786
2.79088016,8.7515625,0.06806684584323866,0.03630904524326092,0.8973464098034432
2.79188016,8.75390625,0.06808939311089614,0.03630325955691558,0.8974254877579336
2.79288016,8.75546875,0.06811194395455165,0.036302879354072504,0.897502969603922
2.79388016,8.759375,0.06813447763333216,0.03630392231901681,0.8975787798446226
2.7948801600000004,8.7671875,0.06815699271683143,0.036303732219991613,0.897652841899293
2.79588016,8.77421875,0.06817951924358068,0.036306361721697156,0.8977250781032327
2.79688016,8.78359375,0.06820206436561119,0.03631246926029098,0.8977954097077839
2.79788016,8.7875,0.06822460305079596,0.03631840810588801,0.897863756880332
2.79888016,8.78046875,0.06824713172313698,0.03632641230006107,0.8979300387043042
2.79988016,8.77109375,0.06826967183872802,0.03634037321834001,0.8979941731791704
2.80088016,8.77265625,0.06829221553035228,0.03635677185180828,0.8980561183763474
2.80188016,8.7765625,0.06831474563313476,0.03636939154588754,0.8981168737629132
2.80288016,8.7796875,0.06833728431835476,0.036381323467250926,0.8981769091096949
2.8038801600000003,8.77265625,0.06835982300357475,0.036397107089338535,0.8982362396307526
2.8048801599999997,8.7671875,0.06838234452391972,0.03641589921567936,0.8982948803975568
2.80588016,8.76328125,0.06840486103782524,0.03643520054239264,0.8983528463389887
2.80688016,8.759375,0.06842737755173074,0.0364532572206856,0.8984101522413409
2.8078801600000003,8.759375,0.06844989907207574,0.03647113116935532,0.8984668127483164
2.8088801599999997,8.759375,0.06847242559882499,0.036489801637287426,0.8985228423610294
2.80988016,8.76328125,0.06849494926476175,0.036509254265957566,0.8985782554380044
2.8108801600000004,8.76875,0.06851747650673175,0.036529557651929966,0.8986330661951772
2.81188016,8.76328125,0.06854001376154548,0.036548296159357736,0.8986872887058945
2.81288016,8.7609375,0.06856254028829474,0.03656479335748395,0.8987409369009136
2.81388016,8.759375,0.0685850753974815,0.036583258895640146,0.8987940245684025
2.81488016,8.76328125,0.06860762123473273,0.036604176003247176,0.8988465653539406
2.81588016,8.76171875,0.06863014919188824,0.036623224927315276,0.8988985727605178
2.81688016,8.7609375,0.0686526585537625,0.03664080636994368,0.8989500601485345
2.8178801599999996,8.7671875,0.0686751836501055,0.036662289925820685,0.8990010407358026
2.81888016,8.7671875,0.06869773234813403,0.03668766251972386,0.8990515275975446
2.8198801600000003,8.76171875,0.06872027818535006,0.036710286219020075,0.8991015336663937
2.82088016,8.759375,0.06874283045941182,0.036728988858664935,0.899151071732394
2.82188016,8.76171875,0.06876539131591108,0.03674864372870343,0.8992001544430006
2.82288016,8.7671875,0.06878795217241034,0.03677114301176982,0.8992487943030792
2.8238801600000003,8.775,0.06881049729444084,0.036795646220587626,0.8992970036749066
2.8248801599999998,8.7796875,0.0688330409860651,0.03682114738546909,0.8993447947781703
2.82588016,8.778125,0.06885558825372258,0.036846806304315576,0.8993921796899688
2.82688016,8.7703125,0.06887812836934881,0.03687352198011854,0.899439170344811
2.82788016,8.76875,0.06890065132010005,0.036900868558457436,0.8994857785346173
2.82888016,8.7703125,0.06892315567557004,0.03692875157750132,0.8995320159087186
2.82988016,8.76484375,0.06894566861347755,0.03695798765550876,0.8995778939738563
2.83088016,8.77109375,0.06896818155138502,0.03698541855332667,0.8996234240941835
2.83188016,8.778125,0.06899070307173003,0.03701194398689211,0.8996686174912634
2.83288016,8.775,0.06901325534579178,0.03704136225223033,0.8997134852440704
2.83388016,8.7796875,0.06903580905025979,0.03706952178795632,0.8997580382889894
2.83488016,8.7859375,0.06905833200101102,0.03709475555027427,0.8998022874198166
2.83588016,8.7875,0.06908085209094977,0.037124423200477395,0.8998462432877588
2.83688016,8.78203125,0.0691033829089178,0.03715859704244747,0.8998899164014338
2.83788016,8.7796875,0.06912591372688578,0.037189151085156594,0.8999333171268699
2.83888016,8.7765625,0.06914844955129329,0.03721516416766497,0.8999764556875066
2.8398801600000003,8.77265625,0.06917099324291755,0.037241346521622636,0.9000193421641942
2.8408801599999998,8.76875,0.06919353979535431,0.03727116633376818,0.9000619864951938
2.84188016,8.765625,0.06921608277179304,0.03730461380843008,0.9001043984761771
2.84288016,8.76875,0.0692386350458548,0.03733720741752541,0.9001465877602269
2.8438801600000003,8.77421875,0.06926118803510209,0.03736587358806048,0.9001885638578371
2.8448801599999998,8.77265625,0.0692837338723181,0.03739242482713087,0.9002303361369118
2.84588016,8.77109375,0.06930626254465914,0.03742016440942143,0.9002719138227665
2.84688016,8.77265625,0.06932878406496891,0.03745214731470583,0.9003133059981273
