Time,r,z,a
6.1579999999999995,-18.401278096589145,25.00281040206728,53.95571608830806
6.159000000000001,-18.53846431357063,25.006130645909025,53.87153667484047
6.16,-18.5954910036223,24.929679781125845,53.898855010542256
6.161,-18.573219295538223,24.783392986190524,54.029351913333954
6.162,-18.483145855014666,24.65164091870624,54.1887994280882
6.163,-18.342196773286787,24.626253931723607,54.29350939655095
6.164000000000001,-18.156792000724597,24.703762197308397,54.341478142957705
6.164999999999999,-17.922342475034874,24.86159692198288,54.351845711306076
6.1659999999999995,-17.63997469680111,25.02446768740197,54.38313062474204
6.167,-17.341747199071513,25.11816377193772,54.476921072893234
6.168,-17.07993959473886,25.204028648004,54.55386072669747
6.169,-16.874214690980253,25.29860197072717,54.59015976512579
6.17,-16.724710282456083,25.381374673359627,54.60378124928113
6.171,-16.664816437596574,25.410334413345463,54.61248279479158
6.172,-16.71477244479992,25.35541085053888,54.630928936151705
6.173,-16.819662635640864,25.243347142573583,54.66639444218259
6.1739999999999995,-16.892106676792096,25.12988579996621,54.72039583647984
6.175,-16.882554195585367,25.037467848167445,54.80239359792078
6.176,-16.823359610221964,24.983079370953266,54.88057630979307
6.1770000000000005,-16.786812684040957,25.0627472824138,54.83481507712544
6.178,-16.807976465777944,25.305175239375604,54.62138965045219
6.178999999999999,-16.938781493388955,25.633814474092908,54.27517676254278
6.18,-17.142776749900367,25.9397074229186,53.90750547344998
6.181,-17.301010874406302,26.187198813570756,53.613787119535964
6.182,-17.34330704535795,26.370333085143564,53.437605187644905
6.183,-17.281550018072554,26.431638339884863,53.42020461818008
6.184,-17.199489290201075,26.338759514469512,53.54284366626888
6.1850000000000005,-17.113188850777227,26.157809936747594,53.74152509591396
6.186,-16.997230736689104,25.978960889954198,53.95467407743931
6.186999999999999,-16.918434493380087,25.80224376951341,54.145677624550125
6.188,-16.963396488110995,25.560858931218846,54.322413235156084
6.189,-17.144660399711583,25.219443245952114,54.504759422866684
6.19,-17.389052466171705,24.89698238518001,54.631613846645784
6.191,-17.664974496629906,24.71929655081424,54.61752238651887
6.192,-17.96448178240578,24.621308219589658,54.52162366276014
6.193,-18.255139591956468,24.53900808337392,54.415477129147376
6.194,-18.468566522024755,24.468072537862835,54.34425790986995
6.195,-18.53945808007629,24.409075763173192,54.34849945736367
6.196,-18.510144988045262,24.369890060084984,54.39743460068934
6.197,-18.42155638726828,24.359796937411875,54.45898746666631
6.1979999999999995,-18.280196150331292,24.396326884789314,54.51481775084687
6.199000000000001,-18.09173092040683,24.445270679499153,54.588127543829444
6.2,-17.944266940726205,24.469561539699306,54.656035888744356
6.201,-17.899183447680358,24.425552555400852,54.718183909640366
6.202,-17.938580541640942,24.33047087948297,54.77146240609203
6.203,-18.056678265276826,24.311141696133895,54.716749835177524
6.204000000000001,-18.199307260270007,24.43955253054068,54.52859516453542
6.204999999999999,-18.281042017182052,24.756623096473763,54.22522324411055
6.206,-18.280542400621766,25.222377033087305,53.849614229352795
6.207,-18.260614065445907,25.716838779160188,53.459457473903875
6.208,-18.285829612758846,26.110334483491627,53.12334503956445
6.2090000000000005,-18.384697025259264,26.32153533542862,52.893609559391535
6.21,-18.535591787270807,26.354679059404603,52.77986233380496
6.211,-18.68568163350407,26.20514581482248,52.81515317288616
6.212,-18.800864855872035,25.88852784457613,53.004869225331205
6.213000000000001,-18.890199992646377,25.477333145525765,53.28353487586797
6.2139999999999995,-18.884879624490893,25.065987426569013,53.61620793944067
6.215,-18.7907502131611,24.813677531241918,53.874272920976225
6.215999999999999,-18.682172204694947,24.686488067443094,54.04121689423361
6.2170000000000005,-18.549393943589546,24.5382100878449,54.239574612991944
6.218,-18.443839107330497,24.460518502519186,54.36518048969152
6.218999999999999,-18.467612671820607,24.506040926460937,54.31451874769165
6.220000000000001,-18.619652470446123,24.608110945115374,54.14144231485701
6.221,-18.756002321540137,24.768423098321662,53.93132758125811
6.222,-18.768501063269866,24.92915720756109,53.79552097468607
6.222999999999999,-18.670380312221624,25.000661344736223,53.79717691174113
6.224,-18.529546307280945,24.98816155367619,53.89128250495868
6.225,-18.37581595599114,24.96015301699592,54.00516412883738
6.226,-18.224965925656573,24.97960145488287,54.078650226160406
6.227,-18.109557975365767,25.001360876431345,54.12891100500849
6.228,-18.01368725411236,24.986612849978286,54.19701718658288
6.229,-17.926150539391582,24.91638715732615,54.30515968220886
6.2299999999999995,-17.87319476197385,24.785878944006264,54.44200782076181
6.231000000000001,-17.850934329996868,24.612877453089574,54.59523733072949
6.231999999999999,-17.810773223855634,24.410034927516488,54.78289477805348
6.233,-17.714502937856484,24.22090344987605,54.99240465709484
6.234,-17.579441601395704,24.095567187374048,55.17328169077029
6.235,-17.465526465410118,24.059746352718065,55.26927499587217
6.236000000000001,-17.417692744133056,24.08794928343735,55.274500488461506
6.236999999999999,-17.416912422492018,24.176302637911,55.20331482240651
6.238,-17.437796474727218,24.374073784914195,55.030478502878125
6.239,-17.44028772334211,24.62024589395649,54.82848787760483
6.24,-17.393947894471573,24.870143381605526,54.65080799795142
6.241,-17.29079665715715,25.172513039674154,54.461056636292696
6.242,-17.13190949655134,25.54027122923749,54.24601200720397
6.243,-16.936821793551733,25.9106683193218,54.044892744161984
6.244,-16.759041911273698,26.23740858523276,53.86694529840874
6.245000000000001,-16.633530551348777,26.518803439722376,53.69630573754458
6.2459999999999996,-16.557482612087743,26.732202752744186,53.55543139962941
6.247,-16.534023989695857,26.878175693132714,53.44353825469737
6.248,-16.580073432110762,26.91892363061792,53.384698571020635
6.2490000000000006,-16.690191709629087,26.879517252428837,53.360294770213315
6.25,-16.882818360476172,26.80524403971055,53.32113222002293
6.2509999999999994,-17.204471540055607,26.633429650710895,53.29300682921905
6.252000000000001,-17.619255593961952,26.36887517142522,53.28634764818841
6.253,-17.994930354672903,26.046021786137395,53.34225577597999
6.2540000000000004,-18.25860659104005,25.65965625297089,53.507228231433814
6.255,-18.40591800876981,25.26363901020028,53.74253251168179
6.256,-18.3481482471477,24.95129528872282,54.02869585108901
6.257000000000001,-18.13211050036845,24.7566431029662,54.31344253707797
6.258,-17.886047488888412,24.660756946577568,54.535863249503606
6.259,-17.66211070471124,24.61131381966847,54.70698228179174
6.26,-17.507454659825175,24.560032007629566,54.83866480273754
6.261,-17.409808401243286,24.51226272783967,54.934197955041355
6.262,-17.33139872375987,24.501841671086666,54.98804193330692
6.263,-17.298104215253005,24.55834790331261,54.96107756290361
6.264,-17.290685084733507,24.674195745570962,54.87055051299181
6.265,-17.24406020001808,24.844451387003957,54.75757323059126
6.266,-17.18768110447634,25.097098386063802,54.58157253984126
6.267,-17.154841155453887,25.389339371224736,54.35840851430727
6.268,-17.141173053776935,25.695901000993207,54.11150469976933
6.268999999999999,-17.109051332133358,25.968850405039824,53.90175521279519
6.2700000000000005,-17.021203159368433,26.107026820326137,53.83434251632541
6.271,-16.927979296925855,26.095319203724724,53.89498163605373
6.272,-16.906617554871236,25.96899929426996,54.0125405769935
6.273,-16.959310659548365,25.82794679003501,54.10176293967647
6.274,-17.072055696549775,25.779331888836396,54.08028075255413
6.275,-17.242291785478365,25.8660998610989,53.91380132534833
6.276,-17.422836608381726,26.006123158419985,53.69706599672685
6.277,-17.566855213322818,26.098743191381953,53.53988559690933
6.278,-17.672534533512096,26.12531729060035,53.458746372841816
6.279,-17.75447708623747,26.090488954060923,53.441561026126365
6.28,-17.797666015304962,26.0146408265388,53.479872257140826
6.281,-17.79957068773845,25.916331703182514,53.559882862540405
6.282,-17.83742730915204,25.806835056260176,53.62857114139838
6.2829999999999995,-17.96331585651023,25.690210354613775,53.65247019899245
6.284000000000001,-18.1323556788457,25.578928314063898,53.646150217872965
6.285,-18.299599700285025,25.486903288944607,53.623932871523124
6.286,-18.386982212435136,25.424662850886186,53.62334313599299
6.287,-18.306954132566002,25.44850184499974,53.6508243207763
6.288,-18.028106897948234,25.56704044711619,53.716039324466536
6.289000000000001,-17.606230081156358,25.67445866275317,53.868710831447466
6.289999999999999,-17.215167076147562,25.648117708112014,54.110067668755825
6.2909999999999995,-16.94784083673378,25.573503129265106,54.32047309149319
6.292,-16.82252330327706,25.691031226361982,54.29126548092211
6.293,-16.941104212258917,25.969977889954603,53.992891725680906
6.2940000000000005,-17.26341221048991,26.233152154332814,53.59612009477701
6.295,-17.61825094006995,26.370254275122118,53.285759086462875
6.296,-17.949740743666922,26.34051867806871,53.12499228243948
6.297,-18.283377085149915,26.142902248748154,53.09806877906314
6.298,-18.61746410419364,25.834343658862164,53.15626777597936
6.2989999999999995,-18.93739955403777,25.579728784883105,53.1731618507674
6.3,-19.22665340933143,25.475445698942416,53.083506851749526
6.301,-19.418516171274643,25.523153753861926,52.929606366037056
6.3020000000000005,-19.43137440380466,25.69111701905245,52.788017681187625
6.303000000000001,-19.26126370988222,25.89260003303528,52.728913619582556
6.303999999999999,-18.988220954426083,26.043930315081415,52.76897703654253
6.305,-18.662543439489518,26.09598440493207,52.9174357369413
6.306,-18.356884886336314,26.00562842086021,53.16813024194063
6.307,-18.149350489937834,25.808752382041984,53.44860347426497
6.308,-18.031536529500276,25.594640981502604,53.691503444165264
6.309,-17.992804385903398,25.428613480589174,53.849472023501974
6.3100000000000005,-18.031781773284077,25.344841095803357,53.895239526868835
6.311,-18.116341285469034,25.36094793685042,53.83303829650335
6.312,-18.2188519164314,25.45366712715603,53.69799151215821
6.313,-18.298851430076216,25.54028836684457,53.5809883426996
6.314,-18.273438512566084,25.594837627928783,53.551402761449395
6.3149999999999995,-18.14742417203532,25.659878237772364,53.57137681575797
6.316,-17.977302721588156,25.750742993367677,53.59483835650427
6.317,-17.78271005911938,25.866209532993537,53.61074112612037
6.318,-17.54544472726893,26.008526459802713,53.62666611136287
6.319,-17.258630136829034,26.18203276536789,53.641442094275746
6.32,-16.981935316990135,26.402613592210805,53.60757843666673
6.321000000000001,-16.73489347439017,26.66789575186239,53.51614185917827
6.321999999999999,-16.55248985201092,26.937518019341844,53.38331457373668
6.3229999999999995,-16.492299008997673,27.19456680863555,53.19527722945021
6.324000000000001,-16.609732740654003,27.45086296089984,52.915220134555135
6.325,-16.8761495545646,27.614668682903172,52.63683652276026
6.326,-17.153429406351552,27.552058779660914,52.54455233097876
6.327,-17.395314878692254,27.331000211584037,52.6027693730705
6.328,-17.571158316873095,27.066346552346975,52.7303126713573
6.329,-17.68775293346866,26.813241255462927,52.87825486591539
6.33,-17.857765435118537,26.658021938525984,52.91339968132107
6.3309999999999995,-18.0916182149587,26.594615569472488,52.83510878420613
6.332,-18.395308221107683,26.57588296991691,52.67872341351178
6.333,-18.743355084578614,26.611841528165023,52.44998510988409
6.3340000000000005,-19.008332829974485,26.66761733841704,52.25128198717808
6.335,-19.159040487056338,26.680602161277687,52.15303112807759
6.335999999999999,-19.222823907586157,26.67892098551817,52.11715061109229
6.337,-19.19128272694395,26.694073431585355,52.1232773975816
6.338,-19.081630264392924,26.708402440066312,52.1755064860471
6.339,-18.922031592912486,26.73875405954854,52.243256446035396
6.34,-18.67526106597534,26.72638277630244,52.395323768088566
6.340999999999999,-18.391161324089037,26.622113808983087,52.643057027785886
6.3420000000000005,-18.158271783965752,26.488771260414243,52.88492819458573
6.343,-17.93896378431783,26.33946714180729,53.13192897319618
6.343999999999999,-17.688889584678908,26.126989244623847,53.448195269879534
6.345,-17.509198670750255,25.975125965044185,53.674623593774406
6.346,-17.548280745764263,26.013408274372484,53.62103304470729
6.347,-17.817850143588114,26.237678830242857,53.28420623508948
6.348,-18.220492153733016,26.54953058459245,52.799628750797666
6.349,-18.597731621268057,26.773604002360543,52.400897363087886
6.35,-18.817938140920834,26.8479718262035,52.213899483834005
6.351,-18.85686566322921,26.745000682215732,52.27575143516978
6.352,-18.731445730454134,26.526416481391216,52.526659696034166
6.353,-18.497572099458534,26.296644893386503,52.84920364557765
6.354,-18.232217760537154,26.11547039521107,53.14985779575243
6.3549999999999995,-17.951183572584913,26.06870906217028,53.34841893641455
6.356000000000001,-17.68608026482465,26.159396278299162,53.422928432501664
6.357,-17.491275374432956,26.33146938532723,53.388435751853876
6.358,-17.39924389795528,26.565791164842196,53.243505413308895
6.359,-17.39911732204168,26.81896451602218,53.031482028441985
6.36,-17.44509031078828,27.043700080155347,52.8178171968253
6.361000000000001,-17.49984154644704,27.207480430561077,52.650479979911324
6.361999999999999,-17.546893574800045,27.298949808951146,52.548095051338
6.363,-17.56973042930419,27.342939050394413,52.49874243553026
6.364,-17.547738060998253,27.355750920183727,52.49984277784891
6.365,-17.48973647424641,27.3603180187213,52.527274767519884
6.366,-17.43810804963043,27.408159105052032,52.514698741147065
6.367,-17.384878069641754,27.4945868488293,52.47022453990609
6.368,-17.310842795196958,27.568361370265336,52.447276198118836
6.369,-17.2705759552521,27.654060165884434,52.39601500606884
6.370000000000001,-17.334001433794604,27.77625797765111,52.25877044233341
6.3709999999999996,-17.508747442294776,27.89745207441526,52.063332450863214
6.372,-17.692946724637082,27.955183336977175,51.91627833503534
6.372999999999999,-17.849829827121518,27.902689846660156,51.876344924871155
6.3740000000000006,-18.026220653578832,27.757824525042587,51.90254611885428
6.375,-18.194401731439612,27.580146214266207,51.95910534556736
6.3759999999999994,-18.302061526040287,27.38222572049179,52.06443045109245
6.377000000000001,-18.342968353061824,27.19616428553509,52.19610023416055
6.378,-18.310501099175507,27.0862552401952,52.30535711404834
6.3790000000000004,-18.208392505406742,27.03648678527677,52.40372451764775
6.379999999999999,-18.084152296019713,27.01891964269293,52.48756264252197
6.381,-17.982264017285225,27.041656526272394,52.52519427506546
6.382,-17.916944775005252,27.11255422288868,52.502192280714276
6.383,-17.875449003866326,27.220224137348044,52.435106645694496
6.384,-17.85439022516016,27.32358749581001,52.36018253798775
6.385,-17.8719985908875,27.40381280255018,52.28337899859006
6.386,-17.92307011814083,27.503758957627603,52.171762166405074
6.387,-17.956892985543867,27.620108390707298,52.05579879237175
6.388000000000001,-17.917008845546444,27.696681389178625,52.01325469305795
6.388999999999999,-17.8070758283567,27.697420027875154,52.07221498859382
6.39,-17.66599424715303,27.639053999436513,52.197490054506325
6.391,-17.53276200605961,27.574886676504597,52.3232174352615
6.392,-17.416686611847535,27.568306662128222,52.39091377004789
6.393000000000001,-17.310269586659484,27.629410526733825,52.395862851202175
6.393999999999999,-17.189719597054115,27.732751275805445,52.371914656985545
6.3950000000000005,-17.068196233872765,27.866112013661873,52.32212489411316
6.396,-16.9963445766192,27.96101114316815,52.27854109127244
6.397,-17.008123423683642,28.012517594930895,52.22840552549252
6.398,-17.10477324175235,28.007761162523444,52.18220066810201
6.399,-17.27746344290929,27.935922172148878,52.15298353534333
6.4,-17.514551369785828,27.887668560406926,52.06853226137687
6.401000000000001,-17.779899027382196,27.883857175917328,51.929857871021134
6.402,-18.01134644800608,27.881366748457218,51.806940294210946
6.403,-18.170984037140496,27.83582310284472,51.75819336000405
6.404000000000001,-18.267475616827166,27.75323414187251,51.77436726343691
6.405,-18.29270995334865,27.663906286408732,51.83503432143272
6.406000000000001,-18.244803098802297,27.566914160219515,51.94235948481838
6.406999999999999,-18.13937892039577,27.458853055372078,52.09064451050104
6.4079999999999995,-18.00457675733226,27.374095984354735,52.23559988079539
6.409000000000001,-17.86272826478118,27.380285376011194,52.30814951194679
6.409999999999999,-17.718232106812927,27.475045360616562,52.30728113847314
6.411,-17.528666979113133,27.599584172524683,52.30456893446844
6.412,-17.241458155527276,27.697752370619366,52.37434497649206
6.412999999999999,-16.980428571454734,27.691503773186803,52.51686074760176
6.414000000000001,-16.851270896869224,27.54577292668074,52.70859345014638
6.415000000000001,-16.86034368444929,27.34161936895096,52.877806132296264
6.4159999999999995,-17.004738367911635,27.16750809284166,52.94949886607476
6.417,-17.232851941512994,27.016639634256414,52.9551875779342
6.418000000000001,-17.483704723678517,26.90069313011123,52.91687013794957
6.419,-17.698982406563147,26.88715173728291,52.81036025719599
6.42,-17.87277070809308,26.98599499849691,52.632116861880355
6.420999999999999,-18.00526158746672,27.117382706148426,52.449394941647824
6.422,-18.119366634197306,27.212225608223303,52.30723826628734
6.423000000000001,-18.2243923266391,27.25075318300759,52.21689421795946
6.4239999999999995,-18.312562276804883,27.18897673246835,52.219054423330576
6.425,-18.394320656789425,27.005906737764807,52.324779554628236
6.426,-18.442078260107063,26.734056431298622,52.522007084430655
6.427,-18.398058009404753,26.423298885455825,52.80249602053672
6.428,-18.251146280368747,26.14294703350708,53.11649297608284
6.429,-18.05944134866941,25.943513476552347,53.389727724455085
6.43,-17.896616238514195,25.861537135294725,53.54991294465343
6.431,-17.806672846353976,25.930481457173762,53.54419820672326
6.4319999999999995,-17.806993120041405,26.06525663759198,53.432823889984476
6.433,-17.8868854644254,26.150022101224472,53.31776006163704
6.434,-18.008588749392768,26.161220626951472,53.23966729650354
6.435,-18.165830467303664,26.09459244892154,53.20495083126728
6.436,-18.34411357479665,25.93665456329852,53.23183113900153
6.437000000000001,-18.51942135895462,25.765300379636095,53.26957814457266
6.437999999999999,-18.712966158177156,25.708005056567924,53.20256887065237
6.439,-18.91303336765243,25.737819625340887,53.06039777591905
6.44,-19.073291292800214,25.811321320908736,52.906157147028864
6.441,-19.158422289665076,25.923758723788104,52.765136715067094
6.442,-19.134807998728224,26.05786850830697,52.67116784750167
6.4430000000000005,-18.940460387654586,26.18243967536669,52.6849696418133
6.444,-18.60774602437725,26.274595525628435,52.80368682375106
6.445,-18.289015140983267,26.396973053891834,52.8863228322416
6.446,-18.03590464253002,26.549703130061406,52.90357352338381
6.446999999999999,-17.85020598337434,26.675116429695432,52.903400644512196
6.448,-17.749711755529585,26.714732628860176,52.92619126396318
6.449,-17.762656224235414,26.614955241503868,53.002065712805404
6.45,-17.96949169469119,26.406552330170772,53.05929497128119
6.4510000000000005,-18.345101829360313,26.134386242838403,53.069624095237145
6.451999999999999,-18.744144189053316,25.869847591751608,53.05329507131483
6.453,-19.11206816205773,25.743247512171873,52.937780146969175
6.454000000000001,-19.38834269592619,25.761710753604532,52.75758114770144
6.455,-19.504263024089187,25.879493086142077,52.593759266022104
6.4559999999999995,-19.501093418796952,26.055872905903385,52.45462924750686
6.456999999999999,-19.366416611568326,26.243443784776556,52.384414246290824
6.458,-19.104530209101185,26.436547340470476,52.38291690240532
6.4590000000000005,-18.744275641954815,26.60641672480241,52.45388993634683
6.46,-18.35048068431693,26.680849378899644,52.617784743396285
6.460999999999999,-18.05807686143447,26.668721740342953,52.79262725403831
6.462000000000001,-17.89682975504081,26.65802368234652,52.89164062227
6.462999999999999,-17.857193742921712,26.697635542334815,52.880798392183195
6.464,-17.903299162890725,26.74279100284913,52.81762918090042
6.465,-17.98803627771788,26.70014772680481,52.805787200776365
6.465999999999999,-18.093726493836513,26.612302889495226,52.81929765346944
6.4670000000000005,-18.15517521463682,26.549378625793647,52.83666851071065
6.468000000000001,-18.135960306062838,26.470582334352184,52.912544735632196
6.469,-18.080754545818483,26.345992666417253,53.04651795930454
6.47,-18.06324027753856,26.2346329914446,53.14820856655179
6.470999999999999,-18.12029150388337,26.154432325190992,53.18177732118428
6.4719999999999995,-18.307209415611144,26.09711416850538,53.12189960943335
6.473000000000001,-18.633827550167023,26.092254256248676,52.937166978850875
6.473999999999999,-19.01572295898624,26.104175586115847,52.70409154887135
6.475,-19.394950254823947,26.046243518015018,52.5258426316119
6.476000000000001,-19.680982365258934,25.97628112932374,52.409997726736904
6.476999999999999,-19.7737830990787,25.977786090658032,52.352674409357874
6.478000000000001,-19.69900918623204,26.000073759215873,52.380147173785105
6.479,-19.56933921196638,25.984155758692108,52.471006967860546
6.4799999999999995,-19.418400391361015,25.882248510852634,52.64316051069353
6.481000000000001,-19.266459587886658,25.763701030695692,52.82913187601646
6.481999999999999,-19.134646804228748,25.71012303755881,52.950894943399845
6.483,-19.03338226529218,25.73688305371635,52.98973930475713
6.484,-18.982905012553,25.885224061597906,52.9002257416857
6.484999999999999,-18.925197081249156,26.116453855559282,52.74736837785669
6.486,-18.80861107768095,26.337153227743517,52.63629361749332
6.487000000000001,-18.664451805926365,26.497523012045278,52.588883280738116
6.4879999999999995,-18.54204243951703,26.61493973253477,52.56294780971445
6.489,-18.440474813097943,26.670482867934016,52.57522910271745
6.490000000000001,-18.3368244675088,26.626360728175392,52.67041266611728
6.491,-18.257117344640182,26.514782133059065,52.807516322912434
6.492,-18.243315642493126,26.36923434914331,52.93514251097202
6.493,-18.298617419418004,26.22376447865354,53.023051695102
6.494,-18.363341053888135,26.113876264347844,53.07592087136916
6.495,-18.36249251847658,26.020611276958522,53.15265564104773
6.4959999999999996,-18.356085817173575,25.896791250604636,53.257446800787534
6.497,-18.38427903767269,25.772320935025434,53.34254839515724
6.498,-18.40771631713486,25.67661120253327,53.406766818538976
6.499,-18.446243526165652,25.62353724784719,53.42739223126445
6.5,-18.489573757903283,25.653245877183345,53.37796082185449
6.501,-18.485854086561655,25.799627629732132,53.26126046701782
6.502,-18.424978451184973,26.05057555810775,53.092127651074705
6.503,-18.333585706830764,26.307404346460167,52.93444389507862
6.5040000000000004,-18.27667774162282,26.526186783412676,52.787028473926405
6.505,-18.311454041530432,26.745488214424228,52.58656931235161
6.506,-18.410473888676986,26.917791897337253,52.38845190068383
6.506999999999999,-18.50696334140513,26.991984822974292,52.272718768529096
6.508,-18.587812123295013,27.06602625316264,52.1659241538946
6.509,-18.614741981153596,27.167769290623745,52.06679020724702
6.509999999999999,-18.541388781200492,27.255075540932044,52.036046343353476
6.511,-18.429556456725287,27.340914150977273,52.027676184370414
6.5120000000000005,-18.339700317046997,27.374823499683703,52.04964993573014
6.513,-18.270754573573665,27.408229858576796,52.06018311118983
6.514,-18.244792727869005,27.530856667147454,51.97242772303845
6.515000000000001,-18.30390486427624,27.67803126853647,51.817077461703924
6.516,-18.380820687079947,27.833423331507596,51.6450300032889
6.517,-18.393702119663722,28.010166669826134,51.49033401332743
6.518000000000001,-18.359032285102842,28.209835516066978,51.34217941861056
6.518999999999999,-18.305671038664123,28.38368535605564,51.22528776484759
6.5200000000000005,-18.251656343157496,28.45894794297788,51.19120414315461
6.520999999999999,-18.248356897157404,28.41694768878698,51.228333689418164
6.522,-18.29856284722993,28.32344106351989,51.27975806799856
6.523000000000001,-18.370149784591536,28.189549356896922,51.35311164381978
6.523999999999999,-18.44600188733938,27.980551141625256,51.48632774796479
6.525,-18.576224365934507,27.739530543768943,51.61500836480217
6.526000000000001,-18.773480349054697,27.511334056522568,51.693588215091054
6.527,-18.95034390086669,27.293606688084765,51.77265433404316
6.528,-19.107239970524994,27.09807892543964,51.84291175720365
6.529000000000001,-19.243936522437032,27.023687634976955,51.82457556756218
6.529999999999999,-19.351214424005686,27.118775049253184,51.68487640941666
6.531000000000001,-19.39321423839708,27.352695008094948,51.46991376834486
6.532,-19.353195969040076,27.664675220490356,51.23788440764883
6.5329999999999995,-19.208091077042642,28.00014960812023,51.04474796292803
6.534000000000001,-18.904873085331186,28.22884745880465,51.02556762468369
6.534999999999999,-18.555084667070343,28.153532567042554,51.28186596198309
6.5360000000000005,-18.35550094832282,27.755199970480042,51.7242499638969
6.537,-18.363981574608715,27.30831426944631,52.09134084300283
6.537999999999999,-18.550903163385648,27.042064256018513,52.206567007951946
6.539,-18.850580991289156,26.911198785421867,52.143386909517844
6.540000000000001,-19.24379834480273,26.795590671140875,52.0101916624124
6.541,-19.677150472095878,26.675303889458892,51.85241957100814
6.542,-20.048625180438744,26.588093029447204,51.70023930163669
6.543000000000001,-20.37134375579113,26.578411197585623,51.512635394755904
6.544,-20.643308300257367,26.68748729217449,51.260288152542714
6.545000000000001,-20.813146564686008,26.8711000641424,51.01113287295008
6.545999999999999,-20.833668862595406,27.069291151100902,50.841717231404225
6.547,-20.71881650617887,27.244840149092443,50.772077594947284
6.548,-20.494305133457257,27.378267085737626,50.8007887295447
6.5489999999999995,-20.163002462928272,27.474509406987433,50.920749194345646
6.550000000000001,-19.79913864468454,27.556926650399113,51.06786040511271
6.551,-19.497127923695214,27.62060218076007,51.19118957873934
6.552,-19.28503839966865,27.66350752338691,51.27786550982903
6.553,-19.17418814414161,27.72124617277198,51.293665575171694
6.554000000000001,-19.170397483413957,27.780741686161385,51.246870540566036
6.555,-19.223712508421425,27.809841059287976,51.192628283918644
6.556,-19.25645951703612,27.790357487681106,51.19001327382153
6.5569999999999995,-19.218713488974885,27.75916775956641,51.2371455164843
6.558,-19.105469265661082,27.76754726102625,51.29457555890377
6.559,-18.974733877205203,27.78062050200546,51.35771409093602
6.56,-18.898703508179977,27.751570570711905,51.42455266967695
6.561,-18.896335306137306,27.70109884007524,51.46759231803375
6.562,-18.975138793400603,27.645930188084115,51.46862143911711
6.563,-19.12706352517617,27.606258475544273,51.41503214063344
6.564,-19.307460499856482,27.621056316895483,51.29984001499948
6.565,-19.474452572682964,27.72485897463515,51.119000779654016
6.566,-19.569146192628637,27.893599363203,50.92648582632912
6.567,-19.536400774312327,28.05240442216116,50.81508594307954
6.5680000000000005,-19.38504551730276,28.172684744245384,50.802336989107914
6.569,-19.158290449083392,28.27417082779052,50.84639361750328
6.57,-18.91801393635243,28.357725594954196,50.91111834901671
6.571,-18.678069806250644,28.42112686074147,50.99072562194935
6.572,-18.424345118959522,28.42561357335242,51.12564391631798
6.573,-18.19221041655201,28.32444979479285,51.336503805786236
6.573999999999999,-18.072816372033238,28.17465234957678,51.527059785003274
6.575,-18.114702325536516,28.05315969574302,51.606554396743384
6.5760000000000005,-18.26373728608451,27.950490513798208,51.61146874124234
6.577,-18.48521796397918,27.837836996274948,51.58370978389443
6.578,-18.78240220514033,27.749825545653156,51.49132275947251
6.579000000000001,-19.102281918085982,27.764598465477356,51.29881155764352
6.58,-19.353054241320983,27.889351112567486,51.05362148995005
6.581,-19.487942329663603,28.055204783132865,50.840456506741546
6.581999999999999,-19.473911967261113,28.213173053426246,50.718570901270574
6.582999999999999,-19.32522386335279,28.33725206414181,50.70037708785402
6.5840000000000005,-19.10547899669627,28.40191643421615,50.77006887489547
6.585,-18.885132651370384,28.3414344178531,50.9429135109692
6.585999999999999,-18.683768755452103,28.215818765817158,51.158965093652235
6.587000000000001,-18.546728008548055,28.168693206227776,51.27380251540883
6.587999999999999,-18.491974642837587,28.14113869821846,51.326912624119
6.589,-18.499827938174448,28.02395532299474,51.420457035759625
6.590000000000001,-18.618585832052865,27.877216756908222,51.47700859861751
6.590999999999999,-18.80352989407546,27.75238283529507,51.477358554043356
6.592,-18.945115065913836,27.67188790135942,51.464186831297546
6.593000000000001,-19.054235458455903,27.653830428487225,51.41729274948483
6.594,-19.17016049462564,27.67455567080313,51.334348588418976
6.595,-19.29278691198836,27.74870065558398,51.203520672937
6.595999999999999,-19.405902984762623,27.86090005718594,51.04681424887316
6.5969999999999995,-19.447940880423992,27.95684787119009,50.9440497507215
6.598000000000001,-19.414217306804524,27.998507203694295,50.929070466581784
6.599,-19.30141066641864,28.000548093878727,50.99154300366811
6.6,-19.098171277356023,27.938751128581014,51.15751249148471
6.601,-18.86503138860842,27.791274226337375,51.410651503539626
6.601999999999999,-18.65698680843081,27.5747004637419,51.706648374862446
6.603000000000001,-18.480388263869976,27.31403357806869,52.02150426888384
6.604,-18.397896581033717,27.057691959853532,52.27995579463966
6.6049999999999995,-18.50224081914922,26.816080345068897,52.42032719005634
6.606,-18.747402761634348,26.61834898567687,52.44233403589532
6.606999999999999,-19.036769040662943,26.466034104344754,52.398626766347974
6.6080000000000005,-19.302836152228444,26.320762463205806,52.35980974068501
6.609,-19.480395071670422,26.1760301522763,52.37071335929577
6.609999999999999,-19.57133511256047,26.057213379279492,52.41142029511804
6.611,-19.614140428053762,25.989535530853026,52.439741066126565
6.612000000000001,-19.61751612010246,25.98457906763005,52.44166330961611
6.6129999999999995,-19.58795676858598,26.001086319029504,52.4462822378516
