Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000,,Zero Index,719.94384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.02505616e-03,1.62500000e-01,1.06640625e-02,-3.07812500e-03,4.85937500e-03,3.93750000e-03,5.82539063e+00,,7.02505616e-03,6.33104378e-03,,7.02505616e-03,1.34357666e+02
7.02605616e-03,1.70312500e-01,1.10703125e-02,-3.20312500e-03,4.95312500e-03,4.90625000e-03,5.82339844e+00,,7.02605616e-03,6.33180933e-03,,7.02605616e-03,1.33568909e+02
7.02705616e-03,1.75781250e-01,1.11718750e-02,-4.03125000e-03,5.00781250e-03,5.50000000e-03,5.82199219e+00,,7.02705616e-03,6.33259211e-03,,7.02705616e-03,1.33024277e+02
7.02805616e-03,1.73437500e-01,1.13140625e-02,-4.43750000e-03,5.00781250e-03,4.84375000e-03,5.82351563e+00,,7.02805616e-03,6.33338373e-03,,7.02805616e-03,1.33288345e+02
7.02905616e-03,1.70312500e-01,1.11515625e-02,-4.14062500e-03,4.99218750e-03,5.06250000e-03,5.82257813e+00,,7.02905616e-03,6.33417489e-03,,7.02905616e-03,1.33633255e+02
7.03005616e-03,1.64062500e-01,1.09687500e-02,-3.50000000e-03,4.94531250e-03,5.53125000e-03,5.82011719e+00,,7.03005616e-03,6.33495394e-03,,7.03005616e-03,1.34297821e+02
7.03105616e-03,1.67968750e-01,1.11109375e-02,-3.67187500e-03,4.94531250e-03,5.34375000e-03,5.82093750e+00,,7.03105616e-03,6.33573113e-03,,7.03105616e-03,1.33914124e+02
7.03205616e-03,1.85156250e-01,1.13546875e-02,-4.21875000e-03,5.07812500e-03,4.93750000e-03,5.82269531e+00,,7.03205616e-03,6.33652229e-03,,7.03205616e-03,1.32163116e+02
7.03305616e-03,1.90625000e-01,1.16593750e-02,-4.09375000e-03,5.07812500e-03,4.84375000e-03,5.82351563e+00,,7.03305616e-03,6.33733300e-03,,7.03305616e-03,1.31621368e+02
7.03405616e-03,1.90625000e-01,1.16390625e-02,-3.39062500e-03,5.06250000e-03,5.00000000e-03,5.82339844e+00,,7.03405616e-03,6.33815303e-03,,7.03405616e-03,1.31641205e+02
7.03505616e-03,1.94531250e-01,1.15578125e-02,-3.12500000e-03,5.08593750e-03,4.93750000e-03,5.82410156e+00,,7.03505616e-03,6.33896980e-03,,7.03505616e-03,1.31255753e+02
7.03605616e-03,1.96093750e-01,1.14968750e-02,-3.87500000e-03,5.15625000e-03,4.78125000e-03,5.82375000e+00,,7.03605616e-03,6.33978145e-03,,7.03605616e-03,1.31113220e+02
7.03705616e-03,1.90625000e-01,1.12531250e-02,-4.50000000e-03,5.09375000e-03,4.15625000e-03,5.82632813e+00,,7.03705616e-03,6.34058239e-03,,7.03705616e-03,1.31699188e+02
7.03805616e-03,1.81250000e-01,1.11515625e-02,-3.98437500e-03,5.06250000e-03,3.81250000e-03,5.82691406e+00,,7.03805616e-03,6.34137122e-03,,7.03805616e-03,1.32688187e+02
7.03905616e-03,1.79687500e-01,1.10093750e-02,-3.23437500e-03,5.14062500e-03,4.40625000e-03,5.82539063e+00,,7.03905616e-03,6.34215167e-03,,7.03905616e-03,1.32868378e+02
7.04005616e-03,1.90625000e-01,1.11718750e-02,-3.60937500e-03,5.15625000e-03,4.68750000e-03,5.82339844e+00,,7.04005616e-03,6.34293258e-03,,7.04005616e-03,1.31758942e+02
7.04105616e-03,1.92187500e-01,1.10500000e-02,-4.68750000e-03,5.10156250e-03,4.90625000e-03,5.82269531e+00,,7.04105616e-03,6.34371489e-03,,7.04105616e-03,1.31619858e+02
7.04205616e-03,1.65625000e-01,1.08062500e-02,-4.84375000e-03,4.81250000e-03,4.93750000e-03,5.82351563e+00,,7.04205616e-03,6.34448463e-03,,7.04205616e-03,1.34383514e+02
7.04305616e-03,1.43750000e-01,1.03390625e-02,-4.06250000e-03,4.74218750e-03,4.90625000e-03,5.82433594e+00,,7.04305616e-03,6.34522922e-03,,7.04305616e-03,1.36662262e+02
7.04405616e-03,1.46875000e-01,1.06843750e-02,-3.23437500e-03,4.85937500e-03,5.06250000e-03,5.82480469e+00,,7.04405616e-03,6.34596916e-03,,7.04405616e-03,1.36359436e+02
7.04505616e-03,1.54687500e-01,1.10703125e-02,-3.60937500e-03,4.92968750e-03,4.93750000e-03,5.82515625e+00,,7.04505616e-03,6.34673517e-03,,7.04505616e-03,1.35572174e+02
7.04605616e-03,1.70312500e-01,1.10703125e-02,-4.62500000e-03,4.95312500e-03,5.00000000e-03,5.82457031e+00,,7.04605616e-03,6.34751469e-03,,7.04605616e-03,1.33983170e+02
7.04705616e-03,1.83593750e-01,1.13546875e-02,-4.78125000e-03,4.92968750e-03,5.21875000e-03,5.82257813e+00,,7.04705616e-03,6.34830445e-03,,7.04705616e-03,1.32638885e+02
7.04805616e-03,1.82812500e-01,1.10093750e-02,-4.12500000e-03,4.87500000e-03,5.53125000e-03,5.82035156e+00,,7.04805616e-03,6.34909188e-03,,7.04805616e-03,1.32743027e+02
7.04905616e-03,1.70312500e-01,1.08062500e-02,-3.34375000e-03,4.81250000e-03,5.53125000e-03,5.82140625e+00,,7.04905616e-03,6.34985976e-03,,7.04905616e-03,1.34051483e+02
7.05005616e-03,1.67968750e-01,1.08265625e-02,-3.53125000e-03,4.81250000e-03,5.12500000e-03,5.82339844e+00,,7.05005616e-03,6.35062158e-03,,7.05005616e-03,1.34311325e+02
7.05105616e-03,1.69531250e-01,1.08062500e-02,-4.45312500e-03,4.83593750e-03,4.93750000e-03,5.82398438e+00,,7.05105616e-03,6.35138340e-03,,7.05105616e-03,1.34171402e+02
7.05205616e-03,1.67968750e-01,1.08062500e-02,-4.54687500e-03,4.87500000e-03,4.75000000e-03,5.82539063e+00,,7.05205616e-03,6.35214429e-03,,7.05205616e-03,1.34356339e+02
7.05305616e-03,1.86718750e-01,1.13140625e-02,-3.85937500e-03,5.04687500e-03,4.62500000e-03,5.82632813e+00,,7.05305616e-03,6.35292334e-03,,7.05305616e-03,1.32445618e+02
7.05405616e-03,1.89062500e-01,1.14156250e-02,-3.20312500e-03,5.10156250e-03,4.53125000e-03,5.82691406e+00,,7.05405616e-03,6.35372382e-03,,7.05405616e-03,1.32222717e+02
7.05505616e-03,1.86718750e-01,1.14562500e-02,-3.75000000e-03,5.06250000e-03,4.46875000e-03,5.82691406e+00,,7.05505616e-03,6.35452894e-03,,7.05505616e-03,1.32482758e+02
7.05605616e-03,1.82812500e-01,1.12937500e-02,-4.35937500e-03,5.02343750e-03,4.68750000e-03,5.82656250e+00,,7.05605616e-03,6.35532988e-03,,7.05605616e-03,1.32906952e+02
7.05705616e-03,1.75781250e-01,1.13140625e-02,-4.23437500e-03,4.94531250e-03,4.62500000e-03,5.82656250e+00,,7.05705616e-03,6.35612616e-03,,7.05705616e-03,1.33654602e+02
7.05805616e-03,1.77343750e-01,1.11515625e-02,-3.76562500e-03,4.94531250e-03,4.18750000e-03,5.82796875e+00,,7.05805616e-03,6.35691732e-03,,7.05805616e-03,1.33514709e+02
7.05905616e-03,1.73437500e-01,1.12125000e-02,-3.60937500e-03,4.89843750e-03,4.15625000e-03,5.82937500e+00,,7.05905616e-03,6.35770475e-03,,7.05905616e-03,1.33936966e+02
7.06005616e-03,1.74218750e-01,1.10703125e-02,-3.71875000e-03,4.89062500e-03,4.15625000e-03,5.83019531e+00,,7.06005616e-03,6.35848939e-03,,7.06005616e-03,1.33875839e+02
7.06105616e-03,1.81250000e-01,1.13953125e-02,-3.93750000e-03,4.96875000e-03,4.31250000e-03,5.82890625e+00,,7.06105616e-03,6.35928009e-03,,7.06105616e-03,1.33171265e+02
7.06205616e-03,1.85156250e-01,1.17000000e-02,-3.98437500e-03,5.04687500e-03,4.68750000e-03,5.82796875e+00,,7.06205616e-03,6.36009360e-03,,7.06205616e-03,1.32789551e+02
7.06305616e-03,1.71875000e-01,1.13953125e-02,-3.75000000e-03,4.91406250e-03,5.06250000e-03,5.82656250e+00,,7.06305616e-03,6.36090664e-03,,7.06305616e-03,1.34179245e+02
7.06405616e-03,1.60156250e-01,1.12531250e-02,-3.75000000e-03,4.82031250e-03,5.06250000e-03,5.82597656e+00,,7.06405616e-03,6.36170385e-03,,7.06405616e-03,1.35407242e+02
7.06505616e-03,1.70312500e-01,1.13546875e-02,-3.93750000e-03,4.89062500e-03,4.93750000e-03,5.82480469e+00,,7.06505616e-03,6.36250013e-03,,7.06505616e-03,1.34380585e+02
7.06605616e-03,1.75781250e-01,1.13953125e-02,-4.09375000e-03,4.89062500e-03,5.06250000e-03,5.82351563e+00,,7.06605616e-03,6.36330107e-03,,7.06605616e-03,1.33838074e+02
7.06705616e-03,1.82812500e-01,1.14968750e-02,-3.93750000e-03,4.91406250e-03,5.00000000e-03,5.82316406e+00,,7.06705616e-03,6.36410667e-03,,7.06705616e-03,1.33134491e+02
7.06805616e-03,1.83593750e-01,1.13953125e-02,-3.64062500e-03,5.02343750e-03,5.21875000e-03,5.82269531e+00,,7.06805616e-03,6.36491273e-03,,7.06805616e-03,1.33074036e+02
7.06905616e-03,1.77343750e-01,1.12531250e-02,-3.45312500e-03,4.94531250e-03,5.59375000e-03,5.82093750e+00,,7.06905616e-03,6.36570994e-03,,7.06905616e-03,1.33737152e+02
7.07005616e-03,1.78906250e-01,1.11718750e-02,-3.53125000e-03,4.82031250e-03,5.59375000e-03,5.82093750e+00,,7.07005616e-03,6.36649970e-03,,7.07005616e-03,1.33594589e+02
7.07105616e-03,1.89062500e-01,1.11718750e-02,-3.57812500e-03,4.92968750e-03,5.59375000e-03,5.82152344e+00,,7.07105616e-03,6.36728620e-03,,7.07105616e-03,1.32566391e+02
7.07205616e-03,1.82812500e-01,1.12531250e-02,-3.64062500e-03,4.99218750e-03,5.65625000e-03,5.82175781e+00,,7.07205616e-03,6.36807550e-03,,7.07205616e-03,1.33229858e+02
7.07305616e-03,1.85156250e-01,1.13140625e-02,-3.79687500e-03,5.03906250e-03,5.75000000e-03,5.82210938e+00,,7.07305616e-03,6.36887038e-03,,7.07305616e-03,1.33007935e+02
7.07405616e-03,1.92968750e-01,1.17812500e-02,-4.06250000e-03,5.17187500e-03,5.68750000e-03,5.82257813e+00,,7.07405616e-03,6.36968343e-03,,7.07405616e-03,1.32223343e+02
7.07505616e-03,1.94531250e-01,1.19843750e-02,-3.95312500e-03,5.19531250e-03,5.75000000e-03,5.82257813e+00,,7.07505616e-03,6.37052022e-03,,7.07505616e-03,1.32083511e+02
7.07605616e-03,1.97656250e-01,1.19843750e-02,-3.48437500e-03,5.17968750e-03,5.43750000e-03,5.82234375e+00,,7.07605616e-03,6.37136400e-03,,7.07605616e-03,1.31781036e+02
7.07705616e-03,1.96093750e-01,1.19843750e-02,-3.26562500e-03,5.14062500e-03,5.37500000e-03,5.82316406e+00,,7.07705616e-03,6.37220778e-03,,7.07705616e-03,1.31960007e+02
7.07805616e-03,1.90625000e-01,1.19031250e-02,-3.68750000e-03,5.17968750e-03,4.90625000e-03,5.82492188e+00,,7.07805616e-03,6.37304923e-03,,7.07805616e-03,1.32542206e+02
7.07905616e-03,1.82812500e-01,1.17000000e-02,-4.09375000e-03,5.13281250e-03,4.31250000e-03,5.82738281e+00,,7.07905616e-03,6.37388043e-03,,7.07905616e-03,1.33368256e+02
7.08005616e-03,1.83593750e-01,1.17812500e-02,-3.64062500e-03,5.08593750e-03,4.37500000e-03,5.82738281e+00,,7.08005616e-03,6.37470745e-03,,7.08005616e-03,1.33308212e+02
7.08105616e-03,1.90625000e-01,1.16593750e-02,-3.12500000e-03,5.11718750e-03,4.75000000e-03,5.82679688e+00,,7.08105616e-03,6.37553260e-03,,7.08105616e-03,1.32601257e+02
7.08205616e-03,1.85156250e-01,1.14968750e-02,-3.37500000e-03,5.10156250e-03,4.78125000e-03,5.82714844e+00,,7.08205616e-03,6.37634797e-03,,7.08205616e-03,1.33182281e+02
7.08305616e-03,1.85156250e-01,1.17812500e-02,-4.17187500e-03,5.07812500e-03,4.78125000e-03,5.82761719e+00,,7.08305616e-03,6.37716753e-03,,7.08305616e-03,1.33202286e+02
7.08405616e-03,1.78906250e-01,1.15375000e-02,-4.31250000e-03,4.91406250e-03,4.84375000e-03,5.82761719e+00,,7.08405616e-03,6.37798849e-03,,7.08405616e-03,1.33869095e+02
7.08505616e-03,1.77343750e-01,1.14968750e-02,-3.90625000e-03,4.82031250e-03,4.62500000e-03,5.82773438e+00,,7.08505616e-03,6.37879968e-03,,7.08505616e-03,1.34051941e+02
7.08605616e-03,1.81250000e-01,1.14968750e-02,-3.57812500e-03,4.83593750e-03,4.53125000e-03,5.82738281e+00,,7.08605616e-03,6.37960900e-03,,7.08605616e-03,1.33669083e+02
7.08705616e-03,1.82812500e-01,1.14562500e-02,-3.82812500e-03,4.85937500e-03,4.46875000e-03,5.82621094e+00,,7.08705616e-03,6.38041738e-03,,7.08705616e-03,1.33527618e+02
7.08805616e-03,1.86718750e-01,1.16390625e-02,-4.54687500e-03,4.99218750e-03,4.53125000e-03,5.82550781e+00,,7.08805616e-03,6.38123043e-03,,7.08805616e-03,1.33147110e+02
7.08905616e-03,1.85156250e-01,1.17406250e-02,-4.57812500e-03,5.04687500e-03,5.00000000e-03,5.82339844e+00,,7.08905616e-03,6.38205372e-03,,7.08905616e-03,1.33332367e+02
7.09005616e-03,1.73437500e-01,1.18015625e-02,-4.06250000e-03,4.98437500e-03,5.81250000e-03,5.82152344e+00,,7.09005616e-03,6.38288260e-03,,7.09005616e-03,1.34563385e+02
7.09105616e-03,1.71875000e-01,1.19031250e-02,-3.76562500e-03,4.99218750e-03,5.75000000e-03,5.82140625e+00,,7.09105616e-03,6.38371753e-03,,7.09105616e-03,1.34745209e+02
7.09205616e-03,1.79687500e-01,1.18828125e-02,-4.21875000e-03,5.06250000e-03,5.53125000e-03,5.82199219e+00,,7.09205616e-03,6.38455525e-03,,7.09205616e-03,1.33960953e+02
7.09305616e-03,1.75781250e-01,1.15578125e-02,-4.96875000e-03,5.03906250e-03,5.53125000e-03,5.82210938e+00,,7.09305616e-03,6.38538040e-03,,7.09305616e-03,1.34388016e+02
7.09405616e-03,1.79687500e-01,1.17000000e-02,-4.73437500e-03,5.07812500e-03,5.68750000e-03,5.82093750e+00,,7.09405616e-03,6.38619950e-03,,7.09405616e-03,1.34011017e+02
7.09505616e-03,1.92187500e-01,1.22281250e-02,-4.09375000e-03,5.17968750e-03,5.87500000e-03,5.82093750e+00,,7.09505616e-03,6.38704188e-03,,7.09505616e-03,1.32745758e+02
7.09605616e-03,1.96093750e-01,1.20453125e-02,-3.75000000e-03,5.17187500e-03,5.68750000e-03,5.82210938e+00,,7.09605616e-03,6.38789637e-03,,7.09605616e-03,1.32363831e+02
7.09705616e-03,1.97656250e-01,1.20859375e-02,-4.09375000e-03,5.17187500e-03,5.65625000e-03,5.82257813e+00,,7.09705616e-03,6.38874574e-03,,7.09705616e-03,1.32223526e+02
7.09805616e-03,1.97656250e-01,1.20859375e-02,-4.32812500e-03,5.17187500e-03,5.75000000e-03,5.82234375e+00,,7.09805616e-03,6.38959697e-03,,7.09805616e-03,1.32245850e+02
7.09905616e-03,1.97656250e-01,1.19437500e-02,-3.90625000e-03,5.17187500e-03,5.31250000e-03,5.82351563e+00,,7.09905616e-03,6.39044261e-03,,7.09905616e-03,1.32267670e+02
7.10005616e-03,1.90625000e-01,1.19031250e-02,-3.64062500e-03,5.17187500e-03,4.78125000e-03,5.82632813e+00,,7.10005616e-03,6.39128266e-03,,7.10005616e-03,1.33012543e+02
7.10105616e-03,1.94531250e-01,1.18015625e-02,-3.56250000e-03,5.24218750e-03,4.59375000e-03,5.82632813e+00,,7.10105616e-03,6.39211712e-03,,7.10105616e-03,1.32628922e+02
7.10205616e-03,1.94531250e-01,1.19843750e-02,-3.98437500e-03,5.32812500e-03,4.90625000e-03,5.82539063e+00,,7.10205616e-03,6.39295485e-03,,7.10205616e-03,1.32648911e+02
7.10305616e-03,1.88281250e-01,1.18828125e-02,-4.09375000e-03,5.26562500e-03,5.06250000e-03,5.82433594e+00,,7.10305616e-03,6.39379537e-03,,7.10305616e-03,1.33314636e+02
7.10405616e-03,1.83593750e-01,1.17812500e-02,-3.57812500e-03,5.21093750e-03,5.31250000e-03,5.82480469e+00,,7.10405616e-03,6.39462844e-03,,7.10405616e-03,1.33818237e+02
7.10505616e-03,1.64062500e-01,1.11718750e-02,-3.10937500e-03,5.01562500e-03,5.31250000e-03,5.82597656e+00,,7.10505616e-03,6.39543636e-03,,7.10505616e-03,1.35849472e+02
7.10605616e-03,1.56250000e-01,1.10296875e-02,-3.15625000e-03,4.93750000e-03,5.59375000e-03,5.82632813e+00,,7.10605616e-03,6.39621820e-03,,7.10605616e-03,1.36671494e+02
7.10705616e-03,1.64062500e-01,1.12531250e-02,-3.68750000e-03,5.06250000e-03,5.53125000e-03,5.82714844e+00,,7.10705616e-03,6.39700284e-03,,7.10705616e-03,1.35884201e+02
7.10805616e-03,1.64062500e-01,1.14156250e-02,-3.85937500e-03,5.08593750e-03,5.59375000e-03,5.82656250e+00,,7.10805616e-03,6.39780099e-03,,7.10805616e-03,1.35904205e+02
7.10905616e-03,1.65625000e-01,1.14156250e-02,-3.67187500e-03,5.07812500e-03,5.65625000e-03,5.82656250e+00,,7.10905616e-03,6.39860472e-03,,7.10905616e-03,1.35763077e+02
7.11005616e-03,1.71875000e-01,1.14562500e-02,-3.57812500e-03,5.15625000e-03,5.87500000e-03,5.82597656e+00,,7.11005616e-03,6.39941031e-03,,7.11005616e-03,1.35137970e+02
7.11105616e-03,1.69531250e-01,1.12531250e-02,-3.85937500e-03,5.13281250e-03,6.18750000e-03,5.82539063e+00,,7.11105616e-03,6.40021032e-03,,7.11105616e-03,1.35399292e+02
7.11205616e-03,1.71875000e-01,1.12531250e-02,-4.31250000e-03,5.14062500e-03,6.12500000e-03,5.82597656e+00,,7.11205616e-03,6.40100287e-03,,7.11205616e-03,1.35179321e+02
7.11305616e-03,1.83593750e-01,1.13953125e-02,-4.18750000e-03,5.23437500e-03,5.68750000e-03,5.82597656e+00,,7.11305616e-03,6.40180008e-03,,7.11305616e-03,1.33993729e+02
7.11405616e-03,1.78906250e-01,1.13546875e-02,-3.54687500e-03,5.21093750e-03,5.31250000e-03,5.82574219e+00,,7.11405616e-03,6.40260102e-03,,7.11405616e-03,1.34497467e+02
7.11505616e-03,1.75781250e-01,1.13953125e-02,-3.29687500e-03,5.17968750e-03,5.43750000e-03,5.82457031e+00,,7.11505616e-03,6.40340196e-03,,7.11505616e-03,1.34837769e+02
7.11605616e-03,1.89062500e-01,1.17000000e-02,-3.53125000e-03,5.26562500e-03,5.68750000e-03,5.82292969e+00,,7.11605616e-03,6.40421500e-03,,7.11605616e-03,1.33486664e+02
7.11705616e-03,1.94531250e-01,1.19843750e-02,-3.93750000e-03,5.32031250e-03,5.81250000e-03,5.82316406e+00,,7.11705616e-03,6.40504900e-03,,7.11705616e-03,1.32942673e+02
7.11805616e-03,1.90625000e-01,1.20859375e-02,-3.87500000e-03,5.34375000e-03,5.68750000e-03,5.82339844e+00,,7.11805616e-03,6.40589651e-03,,7.11805616e-03,1.33366058e+02
7.11905616e-03,1.82812500e-01,1.21875000e-02,-3.67187500e-03,5.38281250e-03,5.59375000e-03,5.82339844e+00,,7.11905616e-03,6.40675100e-03,,7.11905616e-03,1.34191483e+02
7.12005616e-03,1.77343750e-01,1.18828125e-02,-3.93750000e-03,5.28906250e-03,5.43750000e-03,5.82375000e+00,,7.12005616e-03,6.40759850e-03,,7.12005616e-03,1.34775421e+02
7.12105616e-03,1.82812500e-01,1.17812500e-02,-4.25000000e-03,5.32812500e-03,4.90625000e-03,5.82597656e+00,,7.12105616e-03,6.40843157e-03,,7.12105616e-03,1.34233353e+02
7.12205616e-03,1.88281250e-01,1.18421875e-02,-4.09375000e-03,5.36718750e-03,4.68750000e-03,5.82679688e+00,,7.12205616e-03,6.40926324e-03,,7.12205616e-03,1.33691681e+02
7.12305616e-03,1.82812500e-01,1.20859375e-02,-3.79687500e-03,5.28906250e-03,4.93750000e-03,5.82679688e+00,,7.12305616e-03,6.41010562e-03,,7.12305616e-03,1.34276367e+02
7.12405616e-03,1.82812500e-01,1.20453125e-02,-3.67187500e-03,5.21093750e-03,5.12500000e-03,5.82632813e+00,,7.12405616e-03,6.41095499e-03,,7.12405616e-03,1.34296158e+02
7.12505616e-03,1.85156250e-01,1.19031250e-02,-4.01562500e-03,5.17187500e-03,5.21875000e-03,5.82492188e+00,,7.12505616e-03,6.41179876e-03,,7.12505616e-03,1.34074905e+02
7.12605616e-03,1.64062500e-01,1.15984375e-02,-4.35937500e-03,4.99218750e-03,5.37500000e-03,5.82316406e+00,,7.12605616e-03,6.41262624e-03,,7.12605616e-03,1.36271713e+02
7.12705616e-03,1.54687500e-01,1.13546875e-02,-4.35937500e-03,4.92968750e-03,5.59375000e-03,5.82292969e+00,,7.12705616e-03,6.41343417e-03,,7.12705616e-03,1.37261322e+02
7.12805616e-03,1.67968750e-01,1.16390625e-02,-3.87500000e-03,5.06250000e-03,5.87500000e-03,5.82269531e+00,,7.12805616e-03,6.41424349e-03,,7.12805616e-03,1.35913940e+02
7.12905616e-03,1.65625000e-01,1.15375000e-02,-3.67187500e-03,5.03906250e-03,5.81250000e-03,5.82292969e+00,,7.12905616e-03,6.41505979e-03,,7.12905616e-03,1.36175552e+02
7.13005616e-03,1.64062500e-01,1.13546875e-02,-4.25000000e-03,4.99218750e-03,5.65625000e-03,5.82257813e+00,,7.13005616e-03,6.41586585e-03,,7.13005616e-03,1.36357635e+02
7.13105616e-03,1.71875000e-01,1.15375000e-02,-4.28125000e-03,5.02343750e-03,6.03125000e-03,5.82152344e+00,,7.13105616e-03,6.41667191e-03,,7.13105616e-03,1.35574829e+02
7.13205616e-03,1.75781250e-01,1.11718750e-02,-3.95312500e-03,5.04687500e-03,6.56250000e-03,5.81871094e+00,,7.13205616e-03,6.41747145e-03,,7.13205616e-03,1.35193939e+02
7.13305616e-03,1.67968750e-01,1.11515625e-02,-3.64062500e-03,5.00781250e-03,6.18750000e-03,5.82000000e+00,,7.13305616e-03,6.41825749e-03,,7.13305616e-03,1.36019470e+02
7.13405616e-03,1.65625000e-01,1.12531250e-02,-3.90625000e-03,4.96875000e-03,5.81250000e-03,5.82093750e+00,,7.13405616e-03,6.41904678e-03,,7.13405616e-03,1.36281097e+02
7.13505616e-03,1.65625000e-01,1.13546875e-02,-4.46875000e-03,4.98437500e-03,5.50000000e-03,5.82199219e+00,,7.13505616e-03,6.41984260e-03,,7.13505616e-03,1.36303284e+02
7.13605616e-03,1.69531250e-01,1.16390625e-02,-4.43750000e-03,5.07812500e-03,5.50000000e-03,5.82339844e+00,,7.13605616e-03,6.42065238e-03,,7.13605616e-03,1.35924179e+02
7.13705616e-03,1.81250000e-01,1.18015625e-02,-3.95312500e-03,5.25000000e-03,5.65625000e-03,5.82269531e+00,,7.13705616e-03,6.42147800e-03,,7.13705616e-03,1.34738297e+02
7.13805616e-03,1.77343750e-01,1.16593750e-02,-3.68750000e-03,5.13281250e-03,5.37500000e-03,5.82234375e+00,,7.13805616e-03,6.42230362e-03,,7.13805616e-03,1.35161240e+02
7.13905616e-03,1.79687500e-01,1.15984375e-02,-4.21875000e-03,5.04687500e-03,5.28125000e-03,5.82152344e+00,,7.13905616e-03,6.42312272e-03,,7.13905616e-03,1.34940567e+02
7.14005616e-03,1.92968750e-01,1.16593750e-02,-4.73437500e-03,5.15625000e-03,5.43750000e-03,5.82058594e+00,,7.14005616e-03,6.42394135e-03,,7.14005616e-03,1.33595093e+02
7.14105616e-03,1.97656250e-01,1.18828125e-02,-4.32812500e-03,5.21093750e-03,5.50000000e-03,5.82070313e+00,,7.14105616e-03,6.42477022e-03,,7.14105616e-03,1.33135849e+02
7.14205616e-03,1.97656250e-01,1.19437500e-02,-3.48437500e-03,5.15625000e-03,4.93750000e-03,5.82339844e+00,,7.14205616e-03,6.42560888e-03,,7.14205616e-03,1.33156555e+02
7.14305616e-03,2.01562500e-01,1.19843750e-02,-3.12500000e-03,5.13281250e-03,5.00000000e-03,5.82351563e+00,,7.14305616e-03,6.42645126e-03,,7.14305616e-03,1.32771378e+02
7.14405616e-03,2.07812500e-01,1.20250000e-02,-3.85937500e-03,5.10156250e-03,5.28125000e-03,5.82269531e+00,,7.14405616e-03,6.42729690e-03,,7.14405616e-03,1.32145554e+02
7.14505616e-03,2.07031250e-01,1.19031250e-02,-4.43750000e-03,5.10156250e-03,5.06250000e-03,5.82292969e+00,,7.14505616e-03,6.42813928e-03,,7.14505616e-03,1.32248077e+02
7.14605616e-03,2.07031250e-01,1.18828125e-02,-3.98437500e-03,5.17187500e-03,4.90625000e-03,5.82410156e+00,,7.14605616e-03,6.42897701e-03,,7.14605616e-03,1.32270401e+02
7.14705616e-03,1.96093750e-01,1.14562500e-02,-3.42187500e-03,5.02343750e-03,4.90625000e-03,5.82398438e+00,,7.14705616e-03,6.42979890e-03,,7.14705616e-03,1.33417603e+02
7.14805616e-03,1.92187500e-01,1.11515625e-02,-3.71875000e-03,5.00781250e-03,4.90625000e-03,5.82398438e+00,,7.14805616e-03,6.43059472e-03,,7.14805616e-03,1.33839233e+02
7.14905616e-03,1.96093750e-01,1.14968750e-02,-4.50000000e-03,5.08593750e-03,4.75000000e-03,5.82410156e+00,,7.14905616e-03,6.43139239e-03,,7.14905616e-03,1.33458313e+02
7.15005616e-03,1.90625000e-01,1.12125000e-02,-4.62500000e-03,5.03906250e-03,4.53125000e-03,5.82539063e+00,,7.15005616e-03,6.43219193e-03,,7.15005616e-03,1.34046265e+02
7.15105616e-03,1.79687500e-01,1.09281250e-02,-4.00000000e-03,4.96875000e-03,4.40625000e-03,5.82574219e+00,,7.15105616e-03,6.43297145e-03,,7.15105616e-03,1.35196701e+02
7.15205616e-03,1.73437500e-01,1.09687500e-02,-3.31250000e-03,4.89843750e-03,4.90625000e-03,5.82363281e+00,,7.15205616e-03,6.43374259e-03,,7.15205616e-03,1.35860413e+02
7.15305616e-03,1.73437500e-01,1.10500000e-02,-3.64062500e-03,4.96875000e-03,5.68750000e-03,5.82093750e+00,,7.15305616e-03,6.43451745e-03,,7.15305616e-03,1.35878830e+02
